createdAt,value
2019-03-29T00:00:22.327Z,9.07
2019-03-29T00:02:51.873Z,6.20
2019-03-29T00:05:21.480Z,7.83
2019-03-29T00:07:51.891Z,6.47
2019-03-29T00:10:21.492Z,6.33
2019-03-29T00:12:51.115Z,7.03
2019-03-29T00:15:20.807Z,6.47
2019-03-29T00:17:50.412Z,7.73
2019-03-29T00:20:20.216Z,6.87
2019-03-29T00:22:49.914Z,6.53
2019-03-29T00:25:19.562Z,4.57
2019-03-29T00:27:49.178Z,4.90
2019-03-29T00:30:18.814Z,4.57
2019-03-29T00:32:48.452Z,5.27
2019-03-29T00:35:18.093Z,4.60
2019-03-29T00:37:53.801Z,6.03
2019-03-29T00:41:03.965Z,4.83
2019-03-29T00:43:34.250Z,4.80
2019-03-29T00:46:03.871Z,6.30
2019-03-29T00:48:35.606Z,6.70
2019-03-29T00:51:04.550Z,5.13
2019-03-29T00:53:34.272Z,4.90
2019-03-29T00:56:03.800Z,6.37
2019-03-29T00:58:33.215Z,6.70
2019-03-29T01:01:02.748Z,5.73
2019-03-29T01:03:32.231Z,7.30
2019-03-29T01:06:01.797Z,6.53
2019-03-29T01:08:31.306Z,6.47
2019-03-29T01:11:00.739Z,6.23
2019-03-29T01:13:30.240Z,7.03
2019-03-29T01:15:59.759Z,5.73
2019-03-29T01:18:29.333Z,8.00
2019-03-29T01:20:58.880Z,5.40
2019-03-29T01:23:28.396Z,6.73
2019-03-29T01:25:57.796Z,6.63
2019-03-29T01:28:27.385Z,7.60
2019-03-29T01:30:56.875Z,6.97
2019-03-29T01:33:26.478Z,5.87
2019-03-29T01:35:55.948Z,7.80
2019-03-29T01:38:25.381Z,6.27
2019-03-29T01:40:54.800Z,5.43
2019-03-29T01:43:24.332Z,5.63
2019-03-29T01:45:53.823Z,5.43
2019-03-29T01:48:23.388Z,4.87
2019-03-29T01:50:52.990Z,5.60
2019-03-29T01:53:22.492Z,4.93
2019-03-29T01:55:52.087Z,6.87
2019-03-29T01:58:21.655Z,5.87
2019-03-29T02:00:51.172Z,6.20
2019-03-29T02:03:20.701Z,6.80
2019-03-29T02:05:50.190Z,5.03
2019-03-29T02:08:19.699Z,5.33
2019-03-29T02:10:49.582Z,6.87
2019-03-29T02:13:19.164Z,5.47
2019-03-29T02:15:49.160Z,5.70
2019-03-29T02:18:18.741Z,6.27
2019-03-29T02:20:48.304Z,5.50
2019-03-29T02:23:17.851Z,6.87
2019-03-29T02:25:47.508Z,5.67
2019-03-29T02:28:16.920Z,4.20
2019-03-29T02:30:46.420Z,4.10
2019-03-29T02:33:15.890Z,5.17
2019-03-29T02:35:45.351Z,5.47
2019-03-29T02:38:14.932Z,7.20
2019-03-29T02:40:44.416Z,5.83
2019-03-29T02:43:13.848Z,5.30
2019-03-29T02:45:43.417Z,6.73
2019-03-29T02:48:13.018Z,5.30
2019-03-29T02:50:42.577Z,4.80
2019-03-29T02:53:12.077Z,6.20
2019-03-29T02:55:41.660Z,4.40
2019-03-29T02:58:11.085Z,3.93
2019-03-29T03:00:40.453Z,5.03
2019-03-29T03:03:09.881Z,4.03
2019-03-29T03:05:39.293Z,3.37
2019-03-29T03:08:08.784Z,4.23
2019-03-29T03:10:38.322Z,3.77
2019-03-29T03:13:07.765Z,4.10
2019-03-29T03:15:37.203Z,3.73
2019-03-29T03:18:06.754Z,4.17
2019-03-29T03:20:36.308Z,4.83
2019-03-29T03:23:05.892Z,4.37
2019-03-29T03:25:35.438Z,4.80
2019-03-29T03:28:04.965Z,5.30
2019-03-29T03:30:34.512Z,5.40
2019-03-29T03:33:04.449Z,6.73
2019-03-29T03:35:33.986Z,3.87
2019-03-29T03:38:03.450Z,5.13
2019-03-29T03:40:33.062Z,5.53
2019-03-29T03:43:02.416Z,4.57
2019-03-29T03:45:31.968Z,4.37
2019-03-29T03:48:01.508Z,4.93
2019-03-29T03:50:41.179Z,4.73
2019-03-29T03:53:10.780Z,4.77
2019-03-29T03:55:40.277Z,4.97
2019-03-29T03:58:11.182Z,4.67
2019-03-29T04:00:57.016Z,5.90
2019-03-29T04:03:26.770Z,4.63
2019-03-29T04:05:56.455Z,6.03
2019-03-29T04:08:27.281Z,4.37
2019-03-29T04:10:56.868Z,4.67
2019-03-29T04:13:26.441Z,5.27
2019-03-29T04:15:55.938Z,4.57
2019-03-29T04:18:25.372Z,4.70
2019-03-29T04:20:54.864Z,4.47
2019-03-29T04:23:24.371Z,4.03
2019-03-29T04:26:12.866Z,3.60
2019-03-29T04:28:42.437Z,4.87
2019-03-29T04:31:11.945Z,4.43
2019-03-29T04:33:41.453Z,3.73
2019-03-29T04:36:11.037Z,4.43
2019-03-29T04:38:40.473Z,4.27
2019-03-29T04:41:09.925Z,6.80
2019-03-29T04:43:39.284Z,4.70
2019-03-29T04:46:08.749Z,5.20
2019-03-29T04:48:38.196Z,4.93
2019-03-29T04:51:07.802Z,4.70
2019-03-29T04:53:37.388Z,4.60
2019-03-29T04:56:06.916Z,4.90
2019-03-29T04:58:36.614Z,3.67
2019-03-29T05:01:06.290Z,5.20
2019-03-29T05:03:36.794Z,4.50
2019-03-29T05:06:06.352Z,3.60
2019-03-29T05:08:35.979Z,4.57
2019-03-29T05:11:05.498Z,5.10
2019-03-29T05:13:34.995Z,4.23
2019-03-29T05:16:04.685Z,3.70
2019-03-29T05:18:34.209Z,4.37
2019-03-29T05:21:03.695Z,3.83
2019-03-29T05:23:33.199Z,3.73
2019-03-29T05:26:02.814Z,3.67
2019-03-29T05:28:32.263Z,5.53
2019-03-29T05:31:01.800Z,4.40
2019-03-29T05:33:31.335Z,3.80
2019-03-29T05:36:00.907Z,5.07
2019-03-29T05:38:30.487Z,4.47
2019-03-29T05:40:59.913Z,3.70
2019-03-29T05:43:29.487Z,3.93
2019-03-29T05:45:59.083Z,4.57
2019-03-29T05:48:28.639Z,3.70
2019-03-29T05:50:58.235Z,4.50
2019-03-29T05:53:27.867Z,4.00
2019-03-29T05:55:57.339Z,4.70
2019-03-29T05:58:26.796Z,4.40
2019-03-29T06:00:56.372Z,3.57
2019-03-29T06:03:25.943Z,4.63
2019-03-29T06:05:55.552Z,4.30
2019-03-29T06:08:25.069Z,4.97
2019-03-29T06:10:54.574Z,4.13
2019-03-29T06:13:23.961Z,5.27
2019-03-29T06:15:53.443Z,4.60
2019-03-29T06:18:22.953Z,5.50
2019-03-29T06:20:52.352Z,4.80
2019-03-29T06:23:21.805Z,10.43
2019-03-29T06:25:51.183Z,4.80
2019-03-29T06:28:20.745Z,5.73
2019-03-29T06:30:50.351Z,4.33
2019-03-29T06:33:19.803Z,4.47
2019-03-29T06:35:49.423Z,4.90
2019-03-29T06:38:18.852Z,5.13
2019-03-29T06:44:19.918Z,5.03
2019-03-29T06:46:49.501Z,5.13
2019-03-29T06:49:18.936Z,5.30
2019-03-29T06:51:48.563Z,5.00
2019-03-29T06:54:18.019Z,5.90
2019-03-29T06:56:47.538Z,5.80
2019-03-29T06:59:17.180Z,5.50
2019-03-29T07:01:46.788Z,4.40
2019-03-29T07:04:16.269Z,5.23
2019-03-29T07:06:45.787Z,5.03
2019-03-29T07:12:50.340Z,4.93
2019-03-29T07:15:42.201Z,4.87
2019-03-29T07:18:11.737Z,5.33
2019-03-29T07:20:41.466Z,5.00
2019-03-29T07:23:10.957Z,5.70
2019-03-29T07:25:42.076Z,4.73
2019-03-29T07:28:11.477Z,5.17
2019-03-29T07:30:40.991Z,5.63
2019-03-29T07:33:10.528Z,5.47
2019-03-29T07:35:40.111Z,5.10
2019-03-29T07:38:09.779Z,5.60
2019-03-29T07:40:39.284Z,5.37
2019-03-29T07:43:08.816Z,6.50
2019-03-29T07:45:38.392Z,5.80
2019-03-29T07:48:07.904Z,6.00
2019-03-29T07:50:37.440Z,6.17
2019-03-29T07:53:07.040Z,6.60
2019-03-29T07:55:37.396Z,6.83
2019-03-29T07:58:07.088Z,7.33
2019-03-29T08:00:36.548Z,7.47
2019-03-29T08:03:06.099Z,7.57
2019-03-29T08:05:35.684Z,9.63
2019-03-29T08:08:05.192Z,9.03
2019-03-29T08:10:34.811Z,9.47
2019-03-29T08:13:04.352Z,10.00
2019-03-29T08:15:33.939Z,10.27
2019-03-29T08:18:03.552Z,11.60
2019-03-29T08:20:43.859Z,10.00
2019-03-29T08:23:04.191Z,12.50
2019-03-29T08:25:33.784Z,14.13
2019-03-29T08:28:03.353Z,13.97
2019-03-29T08:30:32.924Z,15.53
2019-03-29T08:33:02.422Z,16.17
2019-03-29T08:35:31.980Z,20.13
2019-03-29T08:38:01.521Z,16.73
2019-03-29T08:40:31.108Z,17.43
2019-03-29T08:43:00.692Z,18.07
2019-03-29T08:45:30.277Z,18.53
2019-03-29T08:47:59.771Z,20.40
2019-03-29T08:50:29.301Z,23.70
2019-03-29T08:52:58.853Z,21.27
2019-03-29T08:55:28.440Z,24.00
2019-03-29T08:57:57.968Z,27.00
2019-03-29T09:00:34.010Z,33.33
2019-03-29T09:03:03.497Z,30.97
2019-03-29T09:05:32.957Z,30.10
2019-03-29T09:08:05.311Z,32.43
2019-03-29T09:10:34.730Z,31.90
2019-03-29T09:13:04.793Z,32.37
2019-03-29T09:15:34.407Z,37.07
2019-03-29T09:18:04.013Z,35.23
2019-03-29T09:20:34.612Z,37.07
2019-03-29T09:23:04.369Z,35.77
2019-03-29T09:29:05.522Z,40.07
2019-03-29T09:31:35.159Z,43.47
2019-03-29T09:34:04.769Z,39.37
2019-03-29T09:36:34.401Z,40.73
2019-03-29T09:39:04.987Z,43.20
2019-03-29T09:41:34.622Z,43.40
2019-03-29T09:44:04.267Z,45.20
2019-03-29T09:46:33.870Z,41.97
2019-03-29T09:49:03.489Z,39.50
2019-03-29T09:51:35.895Z,39.17
2019-03-29T09:54:04.365Z,36.73
2019-03-29T09:56:39.264Z,39.73
2019-03-29T09:59:05.218Z,41.20
2019-03-29T10:01:35.350Z,36.27
2019-03-29T10:04:05.011Z,36.07
2019-03-29T10:06:34.695Z,36.57
2019-03-29T10:09:05.089Z,34.43
2019-03-29T10:11:34.694Z,34.27
2019-03-29T10:14:04.257Z,32.03
2019-03-29T10:16:33.882Z,31.47
2019-03-29T10:19:03.503Z,28.57
2019-03-29T10:21:34.285Z,33.47
2019-03-29T10:24:04.000Z,32.23
2019-03-29T10:26:33.565Z,29.80
2019-03-29T10:29:03.177Z,30.63
2019-03-29T10:31:33.011Z,28.17
2019-03-29T10:34:02.619Z,26.53
2019-03-29T10:36:32.241Z,27.03
2019-03-29T10:39:01.905Z,27.80
2019-03-29T10:41:34.584Z,24.87
2019-03-29T10:44:02.722Z,25.47
2019-03-29T10:46:32.297Z,26.23
2019-03-29T10:49:01.914Z,23.53
2019-03-29T10:51:31.457Z,21.53
2019-03-29T10:54:01.028Z,23.50
2019-03-29T10:56:34.337Z,21.10
2019-03-29T10:59:01.887Z,17.90
2019-03-29T11:01:31.507Z,19.53
2019-03-29T11:04:01.066Z,22.93
2019-03-29T11:06:30.653Z,20.43
2019-03-29T11:09:00.290Z,21.00
2019-03-29T11:11:29.808Z,15.53
2019-03-29T11:13:59.345Z,19.40
2019-03-29T11:16:28.977Z,16.77
2019-03-29T11:18:58.617Z,15.70
2019-03-29T11:21:28.203Z,18.40
2019-03-29T11:23:57.795Z,16.30
2019-03-29T11:26:27.425Z,19.67
2019-03-29T11:28:57.038Z,15.87
2019-03-29T11:31:26.718Z,13.37
2019-03-29T11:33:56.257Z,15.97
2019-03-29T11:36:25.958Z,18.33
2019-03-29T11:38:55.575Z,16.20
2019-03-29T11:41:25.192Z,18.47
2019-03-29T11:43:54.915Z,14.03
2019-03-29T11:46:24.511Z,16.77
2019-03-29T11:48:54.181Z,17.93
2019-03-29T11:51:23.875Z,20.93
2019-03-29T11:53:53.490Z,14.73
2019-03-29T11:56:23.067Z,16.40
2019-03-29T11:58:52.744Z,16.93
2019-03-29T12:01:22.446Z,15.87
2019-03-29T12:03:52.094Z,16.83
2019-03-29T12:06:21.705Z,15.37
2019-03-29T12:08:51.338Z,16.53
2019-03-29T12:11:20.936Z,15.13
2019-03-29T12:13:50.570Z,14.80
2019-03-29T12:16:20.185Z,15.83
2019-03-29T12:18:49.778Z,17.95
2019-03-29T12:21:19.312Z,14.40
2019-03-29T12:23:48.987Z,14.37
2019-03-29T12:26:18.621Z,13.90
2019-03-29T12:28:48.212Z,17.03
2019-03-29T12:31:18.059Z,14.47
2019-03-29T12:33:47.660Z,15.97
2019-03-29T12:36:17.386Z,14.00
2019-03-29T12:38:46.982Z,14.10
2019-03-29T12:41:16.605Z,12.98
2019-03-29T12:43:55.364Z,12.98
2019-03-29T12:46:17.478Z,15.45
2019-03-29T12:48:50.125Z,12.70
2019-03-29T12:51:18.401Z,15.75
2019-03-29T12:53:48.003Z,13.25
2019-03-29T12:56:17.601Z,12.53
2019-03-29T12:58:47.275Z,11.18
2019-03-29T13:01:16.815Z,12.78
2019-03-29T13:03:46.452Z,14.78
2019-03-29T13:06:16.101Z,17.10
2019-03-29T13:08:45.683Z,14.85
2019-03-29T13:11:15.203Z,11.53
2019-03-29T13:13:44.730Z,12.60
2019-03-29T13:16:14.440Z,14.58
2019-03-29T13:18:44.026Z,12.28
2019-03-29T13:21:13.544Z,11.30
2019-03-29T13:23:43.145Z,10.90
2019-03-29T13:26:12.666Z,12.98
2019-03-29T13:28:42.289Z,12.40
2019-03-29T13:31:12.060Z,12.98
2019-03-29T13:33:41.602Z,11.00
2019-03-29T13:36:11.152Z,12.60
2019-03-29T13:38:40.751Z,13.15
2019-03-29T13:41:10.341Z,15.10
2019-03-29T13:43:39.950Z,13.55
2019-03-29T13:46:09.565Z,13.00
2019-03-29T13:48:39.158Z,11.97
2019-03-29T13:51:08.701Z,11.28
2019-03-29T13:53:38.306Z,11.08
2019-03-29T13:56:07.926Z,15.95
2019-03-29T13:58:37.522Z,19.32
2019-03-29T14:01:07.191Z,15.48
2019-03-29T14:03:36.695Z,14.53
2019-03-29T14:06:06.321Z,19.42
2019-03-29T14:08:35.951Z,12.33
2019-03-29T14:11:05.575Z,17.35
2019-03-29T14:13:35.170Z,17.92
2019-03-29T14:16:04.762Z,13.85
2019-03-29T14:18:34.306Z,11.97
2019-03-29T14:21:03.909Z,17.30
2019-03-29T14:23:33.516Z,11.38
2019-03-29T14:26:03.106Z,10.82
2019-03-29T14:28:32.649Z,14.43
2019-03-29T14:31:02.280Z,12.40
2019-03-29T14:33:31.901Z,13.80
2019-03-29T14:36:01.497Z,13.80
2019-03-29T14:38:31.113Z,12.03
2019-03-29T14:41:00.726Z,11.63
2019-03-29T14:43:30.404Z,13.00
2019-03-29T14:46:00.017Z,11.83
2019-03-29T14:48:53.219Z,12.80
2019-03-29T14:51:22.712Z,13.13
2019-03-29T14:53:52.156Z,12.05
2019-03-29T14:56:21.725Z,12.58
2019-03-29T14:58:51.160Z,16.62
2019-03-29T15:01:20.512Z,16.02
2019-03-29T15:03:50.093Z,11.85
2019-03-29T15:06:19.692Z,12.33
2019-03-29T15:08:49.983Z,11.03
2019-03-29T15:11:22.635Z,15.30
2019-03-29T15:13:50.759Z,15.08
2019-03-29T15:16:20.232Z,12.23
2019-03-29T15:18:49.625Z,16.80
2019-03-29T15:21:19.195Z,16.23
2019-03-29T15:23:48.703Z,16.57
2019-03-29T15:26:18.206Z,16.05
2019-03-29T15:28:47.545Z,12.05
2019-03-29T15:31:17.071Z,16.48
2019-03-29T15:33:46.465Z,15.03
2019-03-29T15:36:15.911Z,16.15
2019-03-29T15:38:45.477Z,15.38
2019-03-29T15:41:14.982Z,14.43
2019-03-29T15:43:44.499Z,15.45
2019-03-29T15:46:14.090Z,16.35
2019-03-29T15:48:43.606Z,15.05
2019-03-29T15:51:13.133Z,16.93
2019-03-29T15:53:42.551Z,17.70
2019-03-29T15:56:12.140Z,21.52
2019-03-29T15:58:41.578Z,18.82
2019-03-29T16:01:11.159Z,20.08
2019-03-29T16:03:40.681Z,18.32
2019-03-29T16:06:10.094Z,19.77
2019-03-29T16:08:39.633Z,19.30
2019-03-29T16:11:09.517Z,20.37
2019-03-29T16:13:40.397Z,22.45
2019-03-29T16:16:09.935Z,24.02
2019-03-29T16:18:39.339Z,27.05
2019-03-29T16:21:08.765Z,21.60
2019-03-29T16:23:38.108Z,24.12
2019-03-29T16:26:07.539Z,21.87
2019-03-29T16:28:37.025Z,18.73
2019-03-29T16:31:06.604Z,21.17
2019-03-29T16:33:36.009Z,24.77
2019-03-29T16:36:05.440Z,24.72
2019-03-29T16:38:34.846Z,24.60
2019-03-29T16:41:04.249Z,24.90
2019-03-29T16:43:33.700Z,22.83
2019-03-29T16:46:03.196Z,23.53
2019-03-29T16:48:32.681Z,24.53
2019-03-29T16:51:02.194Z,24.00
2019-03-29T16:53:31.764Z,26.80
2019-03-29T16:56:01.282Z,26.33
2019-03-29T16:58:30.795Z,23.40
2019-03-29T17:01:00.385Z,26.33
2019-03-29T17:03:29.884Z,28.47
2019-03-29T17:05:59.310Z,25.23
2019-03-29T17:08:28.659Z,23.13
2019-03-29T17:10:58.145Z,24.67
2019-03-29T17:13:27.560Z,25.77
2019-03-29T17:16:02.162Z,24.77
2019-03-29T17:18:29.554Z,23.83
2019-03-29T17:20:59.323Z,24.83
2019-03-29T17:23:28.849Z,29.37
2019-03-29T17:25:58.428Z,26.93
2019-03-29T17:28:28.007Z,35.63
2019-03-29T17:31:00.067Z,27.13
2019-03-29T17:33:29.544Z,30.37
2019-03-29T17:35:59.367Z,30.93
2019-03-29T17:38:28.904Z,26.17
2019-03-29T17:40:58.394Z,25.33
2019-03-29T17:43:27.759Z,29.63
2019-03-29T17:45:57.251Z,31.57
2019-03-29T17:48:26.850Z,35.87
2019-03-29T17:50:56.307Z,30.17
2019-03-29T17:53:25.749Z,31.30
2019-03-29T17:55:55.177Z,31.67
2019-03-29T17:58:24.609Z,33.27
2019-03-29T18:00:54.128Z,35.23
2019-03-29T18:03:23.539Z,37.83
2019-03-29T18:05:53.115Z,37.60
2019-03-29T18:08:22.589Z,34.77
2019-03-29T18:10:52.060Z,30.70
2019-03-29T18:13:21.500Z,30.13
2019-03-29T18:15:51.012Z,34.37
2019-03-29T18:18:20.606Z,40.13
2019-03-29T18:20:50.102Z,36.53
2019-03-29T18:23:19.509Z,34.63
2019-03-29T18:25:49.008Z,32.43
2019-03-29T18:28:18.512Z,32.07
2019-03-29T18:30:47.917Z,31.30
2019-03-29T18:33:17.444Z,34.50
2019-03-29T18:35:46.966Z,31.73
2019-03-29T18:38:16.533Z,30.63
2019-03-29T18:40:46.045Z,27.33
2019-03-29T18:43:15.524Z,32.23
2019-03-29T18:45:44.905Z,36.43
2019-03-29T18:48:14.415Z,33.20
2019-03-29T18:50:43.900Z,36.23
2019-03-29T18:53:13.380Z,36.77
2019-03-29T18:55:42.975Z,39.20
2019-03-29T18:58:12.493Z,32.77
2019-03-29T19:00:42.010Z,34.87
2019-03-29T19:03:12.250Z,37.13
2019-03-29T19:05:41.864Z,38.30
2019-03-29T19:08:11.342Z,36.37
2019-03-29T19:10:40.843Z,39.20
2019-03-29T19:13:10.444Z,40.87
2019-03-29T19:15:40.008Z,40.53
2019-03-29T19:18:09.654Z,42.00
2019-03-29T19:20:39.247Z,44.07
2019-03-29T19:23:08.775Z,41.07
2019-03-29T19:25:38.331Z,41.17
2019-03-29T19:28:07.889Z,42.80
2019-03-29T19:30:37.456Z,41.80
2019-03-29T19:33:06.880Z,44.73
2019-03-29T19:35:36.464Z,37.53
2019-03-29T19:38:05.998Z,44.47
2019-03-29T19:40:35.657Z,38.03
2019-03-29T19:43:05.087Z,40.03
2019-03-29T19:45:34.671Z,42.67
2019-03-29T19:48:04.299Z,43.80
2019-03-29T19:50:33.773Z,37.80
2019-03-29T19:53:03.355Z,40.77
2019-03-29T19:55:32.803Z,42.23
2019-03-29T19:58:02.387Z,44.40
2019-03-29T20:00:39.692Z,41.97
2019-03-29T20:03:09.199Z,43.73
2019-03-29T20:05:38.760Z,46.07
2019-03-29T20:08:08.242Z,40.23
2019-03-29T20:10:37.595Z,43.20
2019-03-29T20:13:07.112Z,43.67
2019-03-29T20:15:36.588Z,44.97
2019-03-29T20:18:06.271Z,43.87
2019-03-29T20:20:35.752Z,47.43
2019-03-29T20:23:05.212Z,44.93
2019-03-29T20:25:34.655Z,49.67
2019-03-29T20:28:05.466Z,44.40
2019-03-29T20:30:34.967Z,46.13
2019-03-29T20:33:13.626Z,51.43
2019-03-29T20:35:43.229Z,47.83
2019-03-29T20:38:12.975Z,49.87
2019-03-29T20:40:42.407Z,47.73
2019-03-29T20:43:11.936Z,50.90
2019-03-29T20:45:41.544Z,48.73
2019-03-29T20:48:29.948Z,56.83
2019-03-29T20:50:59.556Z,50.90
2019-03-29T20:53:29.123Z,49.63
2019-03-29T20:55:58.582Z,48.87
2019-03-29T20:58:28.904Z,51.07
2019-03-29T21:00:58.415Z,52.67
2019-03-29T21:03:27.915Z,49.60
2019-03-29T21:05:57.427Z,54.93
2019-03-29T21:08:26.943Z,56.73
2019-03-29T21:10:56.669Z,58.90
2019-03-29T21:13:26.240Z,51.87
2019-03-29T21:15:55.772Z,58.17
2019-03-29T21:18:25.179Z,51.57
2019-03-29T21:21:03.897Z,59.83
2019-03-29T21:23:33.408Z,57.00
2019-03-29T21:26:02.927Z,56.23
2019-03-29T21:28:35.028Z,53.67
2019-03-29T21:31:03.663Z,54.43
2019-03-29T21:33:33.228Z,54.20
2019-03-29T21:36:02.755Z,53.57
2019-03-29T21:38:32.323Z,55.03
2019-03-29T21:41:01.813Z,50.03
2019-03-29T21:43:31.167Z,55.40
2019-03-29T21:46:00.732Z,55.60
2019-03-29T21:48:30.235Z,60.20
2019-03-29T21:50:59.721Z,59.67
2019-03-29T21:53:29.163Z,64.90
2019-03-29T21:55:58.721Z,62.00
2019-03-29T21:58:28.125Z,64.13
2019-03-29T22:00:57.607Z,66.33
2019-03-29T22:03:27.145Z,68.03
2019-03-29T22:05:56.767Z,65.67
2019-03-29T22:08:26.316Z,63.63
2019-03-29T22:10:55.788Z,72.63
2019-03-29T22:13:25.282Z,62.07
2019-03-29T22:15:54.739Z,67.93
2019-03-29T22:18:37.290Z,69.17
2019-03-29T22:20:55.439Z,61.53
2019-03-29T22:23:25.004Z,66.53
2019-03-29T22:25:54.564Z,65.47
2019-03-29T22:28:24.092Z,63.27
2019-03-29T22:30:53.576Z,64.23
2019-03-29T22:33:23.080Z,67.37
2019-03-29T22:35:52.576Z,65.77
2019-03-29T22:38:22.107Z,68.67
2019-03-29T22:40:51.607Z,65.23
2019-03-29T22:43:21.192Z,64.43
2019-03-29T22:45:50.775Z,63.87
2019-03-29T22:48:20.364Z,68.60
2019-03-29T22:50:49.999Z,63.93
2019-03-29T22:53:19.511Z,62.63
2019-03-29T22:55:48.992Z,67.33
2019-03-29T22:58:18.476Z,64.00
2019-03-29T23:00:51.427Z,63.80
2019-03-29T23:03:20.957Z,66.67
2019-03-29T23:05:50.532Z,74.00
2019-03-29T23:08:20.131Z,65.83
2019-03-29T23:10:49.722Z,70.27
2019-03-29T23:13:19.249Z,70.27
2019-03-29T23:15:48.729Z,62.60
2019-03-29T23:18:18.289Z,67.93
2019-03-29T23:20:47.902Z,69.67
2019-03-29T23:23:17.457Z,68.37
2019-03-29T23:25:47.367Z,69.33
2019-03-29T23:28:16.926Z,66.83
2019-03-29T23:30:46.555Z,69.20
2019-03-29T23:33:16.061Z,70.53
2019-03-29T23:35:45.708Z,67.83
2019-03-29T23:38:15.079Z,70.37
2019-03-29T23:40:44.652Z,74.17
2019-03-29T23:43:14.288Z,74.77
2019-03-29T23:45:43.636Z,74.60
2019-03-29T23:48:13.235Z,75.47
2019-03-29T23:50:42.815Z,70.43
2019-03-29T23:53:12.377Z,65.00
2019-03-29T23:55:41.719Z,69.57
2019-03-29T23:58:11.121Z,75.37
