createdAt,value
2019-01-21T00:04:53.996Z,-1.06
2019-01-21T00:09:59.349Z,-1.06
2019-01-21T00:15:04.841Z,-1.10
2019-01-21T00:20:11.365Z,-1.14
2019-01-21T00:25:16.801Z,-1.20
2019-01-21T00:30:22.159Z,-1.20
2019-01-21T00:35:27.542Z,-1.19
2019-01-21T00:40:32.861Z,-1.15
2019-01-21T00:45:38.199Z,-1.15
2019-01-21T00:50:43.505Z,-1.15
2019-01-21T00:55:48.827Z,-1.18
2019-01-21T01:00:54.200Z,-1.19
2019-01-21T01:05:59.585Z,-1.20
2019-01-21T01:11:04.929Z,-1.22
2019-01-21T01:16:10.286Z,-1.23
2019-01-21T01:21:15.617Z,-1.26
2019-01-21T01:26:20.963Z,-1.29
2019-01-21T01:31:26.272Z,-1.31
2019-01-21T01:36:31.673Z,-1.34
2019-01-21T01:41:36.990Z,-1.34
2019-01-21T01:46:42.318Z,-1.36
2019-01-21T01:51:47.652Z,-1.38
2019-01-21T01:56:52.979Z,-1.41
2019-01-21T02:01:58.433Z,-1.43
2019-01-21T02:07:03.840Z,-1.44
2019-01-21T02:12:09.198Z,-1.47
2019-01-21T02:17:14.538Z,-1.50
2019-01-21T02:22:19.887Z,-1.53
2019-01-21T02:28:22.898Z,-1.57
2019-01-21T02:34:04.556Z,-1.61
2019-01-21T02:39:43.034Z,-1.65
2019-01-21T02:45:50.754Z,-1.69
2019-01-21T02:52:02.087Z,-1.73
2019-01-21T02:57:58.676Z,-1.83
2019-01-21T03:03:42.703Z,-1.91
2019-01-21T03:09:41.483Z,-2.00
2019-01-21T03:15:41.408Z,-2.03
2019-01-21T03:21:29.828Z,-2.00
2019-01-21T03:27:06.930Z,-2.00
2019-01-21T03:32:55.296Z,-1.97
2019-01-21T03:39:09.610Z,-1.98
2019-01-21T03:45:24.323Z,-2.02
2019-01-21T03:51:42.765Z,-2.05
2019-01-21T03:57:24.772Z,-2.08
2019-01-21T04:03:16.492Z,-2.10
2019-01-21T04:09:39.840Z,-2.13
2019-01-21T04:15:05.897Z,-2.18
2019-01-21T04:20:39.833Z,-2.20
2019-01-21T04:26:23.012Z,-2.24
2019-01-21T04:32:22.359Z,-2.28
2019-01-21T04:38:37.015Z,-2.30
2019-01-21T04:44:29.791Z,-2.36
2019-01-21T04:50:26.226Z,-2.41
2019-01-21T04:56:28.879Z,-2.43
2019-01-21T05:02:31.778Z,-2.46
2019-01-21T05:08:31.378Z,-2.51
2019-01-21T05:14:32.999Z,-2.53
2019-01-21T05:20:52.192Z,-2.56
2019-01-21T05:27:00.877Z,-2.61
2019-01-21T05:32:58.374Z,-2.65
2019-01-21T05:38:48.936Z,-2.69
2019-01-21T05:44:44.405Z,-2.71
2019-01-21T05:50:45.516Z,-2.73
2019-01-21T05:57:04.603Z,-2.74
2019-01-21T06:02:52.485Z,-2.79
2019-01-21T06:09:29.934Z,-2.81
2019-01-21T06:15:38.473Z,-2.87
2019-01-21T06:21:43.985Z,-2.88
2019-01-21T06:27:38.407Z,-2.90
2019-01-21T06:33:39.029Z,-2.91
2019-01-21T06:39:46.766Z,-2.92
2019-01-21T06:45:31.888Z,-2.96
2019-01-21T06:51:52.500Z,-2.98
2019-01-21T06:58:15.730Z,-3.02
2019-01-21T07:04:37.958Z,-3.04
2019-01-21T07:10:32.656Z,-3.02
2019-01-21T07:16:50.155Z,-3.02
2019-01-21T07:22:35.003Z,-2.99
2019-01-21T07:28:36.424Z,-2.97
2019-01-21T07:34:40.364Z,-2.93
2019-01-21T07:40:26.164Z,-2.88
2019-01-21T07:46:31.783Z,-2.81
2019-01-21T07:52:55.367Z,-2.72
2019-01-21T07:59:14.179Z,-2.62
2019-01-21T08:05:20.892Z,-2.54
2019-01-21T08:11:20.678Z,-2.37
2019-01-21T08:17:14.402Z,-2.07
2019-01-21T08:23:30.382Z,0.23
2019-01-21T08:29:38.873Z,3.36
2019-01-21T08:35:23.447Z,5.51
2019-01-21T08:41:46.890Z,7.24
2019-01-21T08:47:43.327Z,9.18
2019-01-21T08:53:52.481Z,10.80
2019-01-21T08:59:47.699Z,12.28
2019-01-21T09:05:32.031Z,13.89
2019-01-21T09:11:45.310Z,15.06
2019-01-21T09:17:46.115Z,15.81
2019-01-21T09:23:27.079Z,16.66
2019-01-21T09:29:26.944Z,17.30
2019-01-21T09:34:53.962Z,18.04
2019-01-21T09:41:15.202Z,17.84
2019-01-21T09:46:56.468Z,17.28
2019-01-21T09:52:08.476Z,17.01
2019-01-21T09:57:29.387Z,16.84
2019-01-21T10:02:42.243Z,14.79
2019-01-21T10:09:00.087Z,11.31
2019-01-21T10:15:15.818Z,8.26
2019-01-21T10:21:06.244Z,6.10
2019-01-21T10:27:26.775Z,4.89
2019-01-21T10:33:21.348Z,4.12
2019-01-21T10:39:08.090Z,3.55
2019-01-21T10:44:55.959Z,3.17
2019-01-21T10:51:07.097Z,2.73
2019-01-21T10:57:07.367Z,2.32
2019-01-21T11:03:07.869Z,2.17
2019-01-21T11:09:31.288Z,2.22
2019-01-21T11:15:30.382Z,2.30
2019-01-21T11:21:15.142Z,2.35
2019-01-21T11:26:54.598Z,2.39
2019-01-21T11:32:40.591Z,2.37
2019-01-21T11:38:37.975Z,2.41
2019-01-21T11:44:41.170Z,2.47
2019-01-21T11:50:37.074Z,2.58
2019-01-21T11:56:11.996Z,2.69
2019-01-21T12:02:07.907Z,2.71
2019-01-21T12:07:52.561Z,2.79
2019-01-21T12:13:53.592Z,2.88
2019-01-21T12:19:49.891Z,2.99
2019-01-21T12:25:28.197Z,3.09
2019-01-21T12:31:25.726Z,3.12
2019-01-21T12:37:15.652Z,3.27
2019-01-21T12:43:05.601Z,3.37
2019-01-21T12:49:28.073Z,3.50
2019-01-21T12:55:12.186Z,3.61
2019-01-21T13:01:22.760Z,3.73
2019-01-21T13:06:51.359Z,3.76
2019-01-21T13:13:04.589Z,3.81
2019-01-21T13:19:08.999Z,3.82
2019-01-21T13:24:49.277Z,3.82
2019-01-21T13:30:36.235Z,3.86
2019-01-21T13:36:21.091Z,3.84
2019-01-21T13:42:15.856Z,3.83
2019-01-21T13:48:03.233Z,3.79
2019-01-21T13:53:45.626Z,3.79
2019-01-21T13:59:43.966Z,3.74
2019-01-21T14:05:46.232Z,3.70
2019-01-21T14:11:44.985Z,3.65
2019-01-21T14:17:48.460Z,3.61
2019-01-21T14:24:00.223Z,3.57
2019-01-21T14:30:32.496Z,3.55
2019-01-21T14:36:24.214Z,3.52
2019-01-21T14:42:16.493Z,3.46
2019-01-21T14:48:13.930Z,3.38
2019-01-21T14:54:23.872Z,3.31
2019-01-21T15:00:21.545Z,3.22
2019-01-21T15:06:06.507Z,3.13
2019-01-21T15:12:01.675Z,3.07
2019-01-21T15:18:06.010Z,3.00
2019-01-21T15:23:59.456Z,2.94
2019-01-21T15:30:04.551Z,2.88
2019-01-21T15:36:01.413Z,2.78
2019-01-21T15:41:52.737Z,2.70
2019-01-21T15:47:47.365Z,2.60
2019-01-21T15:53:32.309Z,2.49
2019-01-21T15:59:33.713Z,2.39
2019-01-21T16:04:55.605Z,2.28
2019-01-21T16:10:33.709Z,2.18
2019-01-21T16:16:45.468Z,2.06
2019-01-21T16:23:01.775Z,1.92
2019-01-21T16:29:15.752Z,1.79
2019-01-21T16:34:54.310Z,1.64
2019-01-21T16:40:38.047Z,1.53
2019-01-21T16:45:43.482Z,1.42
2019-01-21T16:50:49.009Z,1.33
2019-01-21T16:55:54.375Z,1.27
2019-01-21T17:00:59.770Z,1.18
2019-01-21T17:06:05.587Z,1.12
2019-01-21T17:11:11.122Z,1.13
2019-01-21T17:16:16.442Z,1.10
2019-01-21T17:21:26.925Z,1.05
2019-01-21T17:26:28.879Z,1.03
2019-01-21T17:31:34.871Z,1.02
2019-01-21T17:36:54.985Z,1.01
2019-01-21T17:42:07.179Z,0.94
2019-01-21T17:47:23.003Z,0.89
2019-01-21T17:58:55.457Z,0.80
2019-01-21T18:05:24.383Z,0.76
2019-01-21T18:11:18.222Z,0.68
2019-01-21T18:17:32.057Z,0.60
2019-01-21T18:35:23.558Z,0.52
2019-01-21T18:40:30.846Z,0.53
2019-01-21T18:45:37.627Z,0.57
2019-01-21T18:50:48.324Z,0.62
2019-01-21T18:56:19.003Z,0.69
2019-01-21T19:03:06.027Z,0.73
2019-01-21T19:27:12.273Z,0.76
2019-01-21T19:32:38.891Z,0.78
2019-01-21T19:37:50.770Z,0.76
2019-01-21T19:43:09.385Z,0.71
2019-01-21T20:02:23.183Z,0.53
2019-01-21T20:08:17.691Z,0.49
2019-01-21T20:14:58.884Z,0.44
2019-01-21T20:20:16.556Z,0.38
2019-01-21T20:25:28.715Z,0.34
2019-01-21T20:38:49.003Z,0.23
2019-01-21T20:44:25.734Z,0.16
2019-01-21T21:02:51.737Z,0.05
2019-01-21T21:35:05.074Z,-0.20
2019-01-21T21:40:16.905Z,-0.26
2019-01-21T21:46:11.196Z,-0.32
2019-01-21T21:51:41.137Z,-0.40
2019-01-21T21:58:59.796Z,-0.44
2019-01-21T22:05:47.122Z,-0.49
2019-01-21T22:23:58.009Z,-0.65
2019-01-21T22:29:08.668Z,-0.68
2019-01-21T22:35:02.689Z,-0.73
2019-01-21T22:40:46.526Z,-0.76
2019-01-21T22:46:56.712Z,-0.79
2019-01-21T22:52:05.732Z,-0.84
2019-01-21T22:57:23.597Z,-0.87
2019-01-21T23:02:37.193Z,-0.92
2019-01-21T23:08:55.184Z,-0.96
2019-01-21T23:14:09.706Z,-1.03
2019-01-21T23:19:38.787Z,-1.06
2019-01-21T23:24:53.671Z,-1.11
2019-01-21T23:30:07.519Z,-1.15
2019-01-21T23:35:13.664Z,-1.16
2019-01-21T23:40:20.592Z,-1.20
2019-01-21T23:45:36.598Z,-1.22
2019-01-21T23:50:50.511Z,-1.27
2019-01-21T23:56:11.443Z,-1.29
