createdAt,value
2023-05-21T00:00:12.891Z,155.90
2023-05-21T00:01:12.871Z,157.19
2023-05-21T00:02:12.895Z,157.94
2023-05-21T00:03:12.981Z,157.47
2023-05-21T00:04:12.967Z,159.66
2023-05-21T00:05:14.840Z,162.00
2023-05-21T00:06:13.081Z,163.79
2023-05-21T00:07:13.085Z,164.42
2023-05-21T00:08:13.100Z,163.09
2023-05-21T00:09:13.155Z,162.94
2023-05-21T00:10:13.211Z,161.55
2023-05-21T00:11:13.215Z,160.67
2023-05-21T00:12:13.308Z,158.84
2023-05-21T00:13:13.305Z,155.06
2023-05-21T00:14:13.323Z,156.11
2023-05-21T00:15:13.371Z,155.27
2023-05-21T00:16:13.441Z,155.78
2023-05-21T00:17:13.437Z,155.78
2023-05-21T00:18:13.465Z,157.49
2023-05-21T00:19:13.544Z,158.92
2023-05-21T00:20:13.533Z,163.64
2023-05-21T00:21:13.549Z,163.11
2023-05-21T00:22:13.589Z,165.68
2023-05-21T00:23:13.629Z,168.64
2023-05-21T00:24:13.676Z,170.37
2023-05-21T00:25:13.704Z,171.47
2023-05-21T00:26:13.725Z,173.58
2023-05-21T00:27:13.775Z,177.19
2023-05-21T00:28:13.810Z,177.13
2023-05-21T00:29:13.846Z,176.89
2023-05-21T00:30:13.925Z,177.73
2023-05-21T00:31:13.941Z,176.63
2023-05-21T00:32:13.984Z,174.43
2023-05-21T00:33:13.992Z,170.24
2023-05-21T00:34:14.024Z,172.30
2023-05-21T00:35:14.066Z,171.30
2023-05-21T00:36:14.097Z,172.39
2023-05-21T00:37:14.142Z,172.75
2023-05-21T00:38:14.170Z,172.74
2023-05-21T00:39:14.210Z,176.20
2023-05-21T00:40:14.253Z,175.62
2023-05-21T00:41:14.300Z,177.43
2023-05-21T00:42:14.326Z,180.09
2023-05-21T00:43:14.397Z,181.72
2023-05-21T00:44:14.388Z,183.13
2023-05-21T00:45:14.418Z,184.88
2023-05-21T00:46:14.481Z,185.28
2023-05-21T00:47:14.508Z,187.28
2023-05-21T00:48:14.509Z,189.85
2023-05-21T00:49:14.569Z,187.02
2023-05-21T00:50:14.582Z,189.65
2023-05-21T00:51:14.630Z,193.14
2023-05-21T00:52:14.642Z,194.58
2023-05-21T00:53:14.683Z,195.49
2023-05-21T00:54:14.713Z,194.99
2023-05-21T00:55:14.761Z,197.00
2023-05-21T00:56:14.791Z,195.46
2023-05-21T00:57:14.829Z,197.96
2023-05-21T00:58:14.865Z,197.14
2023-05-21T00:59:14.887Z,197.03
2023-05-21T01:00:14.956Z,199.50
2023-05-21T01:01:15.006Z,195.98
2023-05-21T01:02:15.018Z,198.09
2023-05-21T01:03:15.204Z,197.45
2023-05-21T01:04:15.061Z,197.82
2023-05-21T01:05:15.136Z,198.77
2023-05-21T01:06:15.156Z,199.79
2023-05-21T01:07:15.191Z,196.60
2023-05-21T01:08:15.214Z,199.48
2023-05-21T01:09:15.238Z,204.61
2023-05-21T01:10:15.295Z,204.12
2023-05-21T01:11:15.322Z,203.41
2023-05-21T01:12:15.376Z,204.52
2023-05-21T01:13:15.380Z,204.71
2023-05-21T01:14:15.431Z,206.21
2023-05-21T01:15:15.460Z,207.46
2023-05-21T01:16:15.488Z,208.96
2023-05-21T01:17:15.551Z,207.09
2023-05-21T01:18:15.602Z,209.53
2023-05-21T01:19:15.707Z,210.75
2023-05-21T01:20:15.649Z,212.73
2023-05-21T01:21:15.701Z,214.70
2023-05-21T01:22:15.721Z,210.72
2023-05-21T01:23:15.762Z,215.82
2023-05-21T01:24:15.874Z,214.09
2023-05-21T01:25:15.872Z,214.39
2023-05-21T01:26:16.096Z,206.94
2023-05-21T01:27:15.923Z,209.57
2023-05-21T01:28:15.979Z,206.93
2023-05-21T01:29:16.026Z,205.36
2023-05-21T01:30:16.022Z,202.94
2023-05-21T01:31:16.106Z,201.18
2023-05-21T01:32:16.111Z,201.65
2023-05-21T01:33:16.199Z,203.92
2023-05-21T01:34:16.170Z,207.44
2023-05-21T01:35:16.224Z,202.97
2023-05-21T01:36:16.241Z,204.05
2023-05-21T01:37:16.315Z,207.91
2023-05-21T01:38:16.319Z,213.66
2023-05-21T01:39:16.362Z,213.81
2023-05-21T01:40:16.405Z,212.33
2023-05-21T01:41:16.433Z,216.58
2023-05-21T01:42:16.476Z,221.00
2023-05-21T01:43:16.500Z,217.70
2023-05-21T01:44:16.560Z,218.06
2023-05-21T01:45:16.593Z,213.30
2023-05-21T01:46:16.645Z,210.23
2023-05-21T01:47:16.667Z,209.41
2023-05-21T01:48:16.707Z,207.40
2023-05-21T01:49:16.754Z,206.42
2023-05-21T01:50:16.776Z,201.85
2023-05-21T01:51:16.804Z,201.89
2023-05-21T01:52:16.857Z,206.01
2023-05-21T01:53:16.877Z,203.27
2023-05-21T01:54:16.932Z,206.26
2023-05-21T01:55:16.953Z,207.13
2023-05-21T01:56:17.003Z,207.50
2023-05-21T01:57:17.037Z,211.14
2023-05-21T01:58:17.095Z,206.81
2023-05-21T01:59:17.107Z,215.27
2023-05-21T02:00:17.161Z,214.23
2023-05-21T02:01:17.186Z,216.93
2023-05-21T02:02:17.260Z,215.15
2023-05-21T02:03:17.331Z,219.15
2023-05-21T02:04:17.305Z,217.92
2023-05-21T02:05:17.358Z,220.41
2023-05-21T02:06:17.382Z,226.49
2023-05-21T02:07:17.438Z,223.73
2023-05-21T02:08:17.475Z,222.14
2023-05-21T02:09:17.490Z,227.80
2023-05-21T02:10:17.550Z,220.47
2023-05-21T02:11:17.578Z,224.80
2023-05-21T02:12:17.616Z,222.57
2023-05-21T02:13:17.648Z,219.82
2023-05-21T02:14:17.699Z,219.20
2023-05-21T02:15:17.780Z,216.34
2023-05-21T02:16:17.841Z,220.81
2023-05-21T02:17:17.801Z,216.89
2023-05-21T02:18:17.851Z,217.93
2023-05-21T02:19:17.922Z,222.06
2023-05-21T02:20:17.924Z,216.66
2023-05-21T02:21:17.965Z,220.39
2023-05-21T02:22:18.001Z,220.30
2023-05-21T02:23:18.069Z,221.69
2023-05-21T02:24:18.097Z,225.01
2023-05-21T02:25:18.147Z,226.34
2023-05-21T02:26:18.185Z,221.18
2023-05-21T02:27:18.217Z,228.76
2023-05-21T02:28:18.247Z,227.88
2023-05-21T02:29:18.289Z,233.23
2023-05-21T02:30:18.356Z,232.32
2023-05-21T02:31:18.392Z,226.07
2023-05-21T02:32:18.441Z,230.59
2023-05-21T02:33:18.456Z,230.18
2023-05-21T02:34:18.534Z,230.16
2023-05-21T02:35:18.551Z,233.82
2023-05-21T02:36:18.568Z,232.41
2023-05-21T02:37:18.626Z,232.46
2023-05-21T02:38:18.650Z,231.24
2023-05-21T02:39:18.713Z,229.17
2023-05-21T02:40:18.738Z,231.28
2023-05-21T02:41:18.777Z,236.88
2023-05-21T02:42:18.817Z,232.48
2023-05-21T02:43:18.869Z,235.65
2023-05-21T02:44:18.913Z,232.52
2023-05-21T02:45:18.949Z,232.59
2023-05-21T02:46:19.009Z,233.05
2023-05-21T02:47:19.007Z,231.62
2023-05-21T02:48:19.060Z,233.01
2023-05-21T02:49:19.102Z,233.27
2023-05-21T02:50:19.143Z,236.45
2023-05-21T02:51:19.165Z,233.92
2023-05-21T02:52:19.197Z,230.39
2023-05-21T02:53:19.254Z,232.59
2023-05-21T02:54:19.295Z,228.25
2023-05-21T02:55:19.345Z,225.72
2023-05-21T02:56:19.360Z,226.50
2023-05-21T02:57:19.402Z,226.72
2023-05-21T02:58:19.452Z,224.58
2023-05-21T02:59:19.519Z,230.18
2023-05-21T03:00:19.535Z,228.78
2023-05-21T03:01:19.603Z,228.99
2023-05-21T03:02:19.682Z,230.07
2023-05-21T03:03:19.731Z,226.80
2023-05-21T03:04:19.698Z,227.43
2023-05-21T03:05:19.745Z,223.01
2023-05-21T03:06:19.779Z,224.72
2023-05-21T03:07:20.052Z,224.12
2023-05-21T03:08:19.863Z,227.14
2023-05-21T03:09:19.926Z,226.39
2023-05-21T03:10:19.968Z,226.34
2023-05-21T03:11:20.006Z,225.70
2023-05-21T03:12:20.058Z,229.55
2023-05-21T03:13:20.104Z,226.08
2023-05-21T03:14:20.149Z,229.76
2023-05-21T03:15:20.176Z,230.14
2023-05-21T03:16:20.254Z,227.00
2023-05-21T03:17:20.269Z,232.78
2023-05-21T03:18:20.293Z,227.04
2023-05-21T03:19:20.407Z,227.29
2023-05-21T03:20:20.373Z,221.62
2023-05-21T03:21:20.411Z,225.77
2023-05-21T03:22:20.494Z,229.80
2023-05-21T03:23:20.527Z,227.99
2023-05-21T03:24:20.574Z,229.26
2023-05-21T03:25:20.609Z,232.14
2023-05-21T03:26:20.652Z,228.47
2023-05-21T03:27:20.683Z,231.07
2023-05-21T03:28:20.719Z,236.40
2023-05-21T03:29:20.773Z,232.73
2023-05-21T03:30:20.818Z,237.31
2023-05-21T03:31:20.879Z,240.69
2023-05-21T03:32:20.980Z,246.92
2023-05-21T03:33:20.933Z,245.90
2023-05-21T03:34:20.982Z,248.17
2023-05-21T03:35:21.054Z,247.77
2023-05-21T03:36:21.066Z,245.84
2023-05-21T03:37:21.102Z,247.42
2023-05-21T03:38:21.161Z,246.59
2023-05-21T03:39:21.192Z,242.87
2023-05-21T03:40:21.251Z,241.31
2023-05-21T03:41:21.306Z,239.70
2023-05-21T03:42:21.346Z,239.89
2023-05-21T03:43:21.378Z,239.21
2023-05-21T03:44:21.412Z,235.39
2023-05-21T03:45:21.497Z,238.37
2023-05-21T03:46:21.560Z,241.64
2023-05-21T03:47:21.562Z,244.25
2023-05-21T03:48:21.595Z,239.41
2023-05-21T03:49:21.641Z,238.78
2023-05-21T03:50:21.707Z,240.99
2023-05-21T03:51:21.744Z,242.91
2023-05-21T03:52:21.786Z,240.97
2023-05-21T03:53:21.837Z,242.57
2023-05-21T03:54:21.862Z,241.70
2023-05-21T03:55:21.923Z,241.20
2023-05-21T03:56:21.972Z,245.39
2023-05-21T03:57:21.997Z,245.51
2023-05-21T03:58:22.039Z,244.86
2023-05-21T03:59:22.101Z,240.91
2023-05-21T04:00:22.133Z,244.13
2023-05-21T04:01:22.204Z,244.58
2023-05-21T04:02:22.366Z,245.74
2023-05-21T04:03:22.367Z,244.09
2023-05-21T04:04:22.348Z,245.04
2023-05-21T04:05:22.384Z,244.15
2023-05-21T04:06:22.398Z,237.51
2023-05-21T04:07:22.455Z,243.34
2023-05-21T04:08:22.503Z,239.40
2023-05-21T04:09:22.576Z,241.21
2023-05-21T04:10:22.586Z,239.00
2023-05-21T04:11:22.678Z,237.02
2023-05-21T04:12:22.673Z,242.75
2023-05-21T04:13:22.719Z,242.03
2023-05-21T04:14:22.760Z,240.04
2023-05-21T04:15:22.829Z,241.59
2023-05-21T04:16:22.879Z,241.83
2023-05-21T04:17:22.983Z,237.99
2023-05-21T04:18:22.960Z,239.22
2023-05-21T04:19:23.123Z,247.55
2023-05-21T04:20:23.127Z,244.96
2023-05-21T04:21:23.128Z,249.77
2023-05-21T04:22:23.170Z,245.18
2023-05-21T04:23:23.224Z,248.42
2023-05-21T04:24:23.264Z,246.55
2023-05-21T04:25:23.319Z,246.33
2023-05-21T04:26:23.362Z,246.63
2023-05-21T04:27:23.391Z,246.59
2023-05-21T04:28:23.444Z,247.63
2023-05-21T04:29:23.497Z,244.32
2023-05-21T04:30:23.540Z,247.32
2023-05-21T04:31:23.658Z,242.48
2023-05-21T04:32:23.667Z,248.23
2023-05-21T04:33:23.702Z,241.92
2023-05-21T04:34:23.731Z,245.64
2023-05-21T04:35:23.788Z,244.67
2023-05-21T04:36:23.824Z,246.03
2023-05-21T04:37:23.868Z,248.74
2023-05-21T04:38:23.922Z,244.42
2023-05-21T04:39:23.959Z,245.33
2023-05-21T04:40:24.013Z,245.01
2023-05-21T04:41:24.055Z,241.12
2023-05-21T04:42:24.102Z,243.77
2023-05-21T04:43:24.146Z,242.86
2023-05-21T04:44:24.208Z,240.97
2023-05-21T04:45:24.263Z,238.57
2023-05-21T04:46:24.337Z,236.85
2023-05-21T04:47:24.409Z,239.66
2023-05-21T04:48:24.407Z,234.19
2023-05-21T04:49:24.439Z,236.11
2023-05-21T04:50:24.489Z,239.81
2023-05-21T04:51:24.598Z,235.87
2023-05-21T04:52:24.573Z,231.23
2023-05-21T04:53:24.622Z,230.04
2023-05-21T04:54:24.683Z,230.09
2023-05-21T04:55:24.730Z,232.87
2023-05-21T04:56:24.760Z,229.62
2023-05-21T04:57:24.795Z,230.04
2023-05-21T04:58:24.846Z,231.88
2023-05-21T04:59:24.898Z,229.91
2023-05-21T05:00:24.974Z,228.57
2023-05-21T05:01:25.079Z,230.26
2023-05-21T05:02:25.066Z,232.67
2023-05-21T05:03:25.157Z,232.08
2023-05-21T05:04:25.108Z,231.07
2023-05-21T05:05:25.171Z,233.85
2023-05-21T05:06:25.206Z,235.29
2023-05-21T05:07:25.239Z,233.40
2023-05-21T05:08:25.285Z,235.62
2023-05-21T05:09:25.334Z,237.05
2023-05-21T05:10:25.348Z,238.49
2023-05-21T05:11:25.385Z,239.31
2023-05-21T05:12:25.409Z,240.91
2023-05-21T05:13:25.453Z,244.69
2023-05-21T05:14:25.482Z,248.47
2023-05-21T05:15:25.511Z,247.19
2023-05-21T05:16:25.753Z,249.19
2023-05-21T05:17:25.600Z,247.63
2023-05-21T05:18:25.619Z,248.12
2023-05-21T05:19:25.678Z,250.00
2023-05-21T05:20:25.685Z,248.15
2023-05-21T05:21:25.705Z,250.00
2023-05-21T05:22:25.731Z,249.62
2023-05-21T05:23:25.852Z,250.00
2023-05-21T05:24:25.796Z,249.49
2023-05-21T05:25:25.810Z,250.00
2023-05-21T05:26:25.830Z,249.10
2023-05-21T05:27:25.868Z,248.76
2023-05-21T05:28:25.884Z,250.00
2023-05-21T05:29:25.887Z,248.94
2023-05-21T05:30:25.914Z,248.01
2023-05-21T05:31:26.105Z,245.89
2023-05-21T05:32:25.970Z,246.70
2023-05-21T05:33:25.986Z,248.48
2023-05-21T05:34:25.992Z,248.05
2023-05-21T05:35:26.023Z,248.00
2023-05-21T05:36:26.040Z,248.09
2023-05-21T05:37:26.067Z,248.98
2023-05-21T05:38:26.055Z,248.99
2023-05-21T05:39:26.085Z,249.97
2023-05-21T05:40:26.103Z,248.85
2023-05-21T05:41:26.116Z,249.50
2023-05-21T05:42:26.128Z,246.98
2023-05-21T05:43:26.141Z,247.01
2023-05-21T05:44:26.157Z,249.36
2023-05-21T05:45:26.163Z,247.32
2023-05-21T05:46:26.226Z,247.52
2023-05-21T05:47:26.196Z,245.31
2023-05-21T05:48:26.202Z,248.63
2023-05-21T05:49:26.185Z,246.45
2023-05-21T05:50:26.192Z,248.76
2023-05-21T05:51:26.223Z,245.86
2023-05-21T05:52:26.221Z,244.34
2023-05-21T05:53:26.238Z,243.47
2023-05-21T05:54:26.214Z,243.81
2023-05-21T05:55:26.254Z,243.59
2023-05-21T05:56:26.260Z,244.22
2023-05-21T05:57:26.320Z,243.54
2023-05-21T05:58:26.252Z,244.19
2023-05-21T05:59:26.233Z,246.12
2023-05-21T06:00:26.263Z,246.86
2023-05-21T06:01:26.295Z,247.95
2023-05-21T06:02:26.370Z,248.27
2023-05-21T06:03:26.309Z,248.34
2023-05-21T06:04:26.252Z,248.84
2023-05-21T06:05:26.244Z,248.38
2023-05-21T06:06:26.238Z,249.68
2023-05-21T06:07:26.235Z,248.76
2023-05-21T06:08:26.257Z,247.77
2023-05-21T06:09:26.230Z,247.70
2023-05-21T06:10:26.248Z,247.67
2023-05-21T06:11:26.230Z,248.58
2023-05-21T06:12:26.241Z,249.48
2023-05-21T06:13:26.240Z,249.06
2023-05-21T06:14:26.253Z,249.94
2023-05-21T06:15:26.216Z,249.62
2023-05-21T06:16:26.275Z,247.86
2023-05-21T06:17:26.228Z,248.19
2023-05-21T06:18:26.198Z,248.82
2023-05-21T06:19:26.429Z,248.56
2023-05-21T06:20:26.214Z,246.49
2023-05-21T06:21:26.186Z,247.64
2023-05-21T06:22:26.179Z,248.37
2023-05-21T06:23:26.178Z,248.98
2023-05-21T06:24:26.184Z,247.19
2023-05-21T06:25:26.187Z,248.70
2023-05-21T06:26:26.201Z,246.19
2023-05-21T06:27:26.207Z,246.73
2023-05-21T06:28:26.189Z,247.70
2023-05-21T06:29:26.195Z,245.67
2023-05-21T06:30:26.196Z,246.49
2023-05-21T06:31:26.211Z,246.13
2023-05-21T06:32:26.314Z,244.84
2023-05-21T06:33:26.368Z,245.93
2023-05-21T06:34:26.284Z,246.75
2023-05-21T06:35:26.282Z,245.93
2023-05-21T06:36:26.326Z,245.23
2023-05-21T06:37:26.818Z,248.82
2023-05-21T06:38:26.372Z,246.77
2023-05-21T06:39:26.379Z,246.22
2023-05-21T06:40:26.411Z,248.22
2023-05-21T06:41:26.549Z,248.13
2023-05-21T06:42:26.504Z,246.83
2023-05-21T06:43:26.553Z,248.12
2023-05-21T06:44:26.623Z,249.88
2023-05-21T06:45:26.657Z,247.20
2023-05-21T06:46:26.855Z,247.79
2023-05-21T06:47:26.826Z,248.79
2023-05-21T06:48:26.809Z,249.84
2023-05-21T06:49:26.875Z,249.05
2023-05-21T06:50:26.926Z,247.83
2023-05-21T06:51:26.990Z,248.42
2023-05-21T06:52:27.031Z,248.85
2023-05-21T06:53:27.114Z,248.27
2023-05-21T06:54:27.220Z,248.28
2023-05-21T06:55:27.199Z,248.29
2023-05-21T06:56:27.274Z,250.04
2023-05-21T06:57:27.330Z,249.02
2023-05-21T06:58:27.419Z,247.37
2023-05-21T06:59:27.435Z,246.61
2023-05-21T07:00:27.548Z,248.83
2023-05-21T07:01:27.578Z,248.01
2023-05-21T07:02:27.741Z,250.00
2023-05-21T07:03:27.943Z,249.24
2023-05-21T07:04:27.762Z,248.20
2023-05-21T07:05:27.809Z,248.12
2023-05-21T07:06:27.884Z,248.37
2023-05-21T07:07:27.933Z,247.94
2023-05-21T07:08:28.004Z,247.91
2023-05-21T07:09:28.040Z,248.65
2023-05-21T07:10:28.126Z,247.49
2023-05-21T07:11:28.161Z,247.23
2023-05-21T07:12:28.234Z,248.88
2023-05-21T07:13:28.276Z,246.84
2023-05-21T07:14:28.335Z,246.12
2023-05-21T07:15:28.432Z,246.42
2023-05-21T07:16:28.531Z,246.87
2023-05-21T07:17:28.599Z,246.68
2023-05-21T07:18:28.607Z,245.24
2023-05-21T07:19:28.798Z,245.52
2023-05-21T07:20:28.730Z,244.32
2023-05-21T07:21:28.797Z,245.89
2023-05-21T07:22:28.854Z,242.48
2023-05-21T07:23:28.935Z,243.42
2023-05-21T07:24:28.988Z,246.65
2023-05-21T07:25:29.060Z,244.30
2023-05-21T07:26:29.179Z,244.99
2023-05-21T07:27:29.167Z,245.52
2023-05-21T07:28:29.225Z,244.31
2023-05-21T07:29:29.265Z,245.22
2023-05-21T07:30:29.347Z,245.34
2023-05-21T07:31:29.461Z,246.94
2023-05-21T07:32:29.536Z,244.75
2023-05-21T07:33:29.538Z,245.01
2023-05-21T07:34:29.563Z,246.25
2023-05-21T07:35:29.650Z,245.48
2023-05-21T07:36:29.665Z,243.25
2023-05-21T07:37:29.763Z,243.07
2023-05-21T07:38:29.783Z,247.68
2023-05-21T07:39:29.823Z,246.73
2023-05-21T07:40:29.952Z,248.04
2023-05-21T07:41:29.945Z,245.94
2023-05-21T07:42:30.004Z,245.55
2023-05-21T07:43:30.065Z,245.15
2023-05-21T07:44:30.104Z,247.57
2023-05-21T07:45:30.181Z,245.62
2023-05-21T07:46:30.274Z,247.70
2023-05-21T07:47:30.322Z,249.75
2023-05-21T07:48:30.407Z,247.85
2023-05-21T07:49:30.357Z,247.75
2023-05-21T07:50:30.418Z,247.27
2023-05-21T07:51:30.470Z,247.73
2023-05-21T07:52:30.553Z,247.70
2023-05-21T07:53:30.559Z,248.28
2023-05-21T07:54:30.598Z,246.77
2023-05-21T07:55:30.679Z,246.66
2023-05-21T07:56:30.680Z,246.84
2023-05-21T07:57:30.762Z,246.10
2023-05-21T07:58:30.793Z,246.40
2023-05-21T07:59:30.831Z,248.09
2023-05-21T08:00:30.901Z,246.77
2023-05-21T08:01:30.929Z,245.70
2023-05-21T08:02:31.110Z,244.43
2023-05-21T08:03:31.232Z,244.73
2023-05-21T08:04:31.166Z,245.98
2023-05-21T08:05:31.126Z,246.01
2023-05-21T08:06:31.151Z,242.98
2023-05-21T08:07:31.212Z,245.37
2023-05-21T08:08:31.251Z,246.32
2023-05-21T08:09:31.378Z,248.43
2023-05-21T08:10:31.334Z,247.18
2023-05-21T08:11:31.355Z,248.26
2023-05-21T08:12:31.410Z,247.22
2023-05-21T08:13:31.447Z,245.68
2023-05-21T08:14:31.486Z,247.63
2023-05-21T08:15:31.519Z,246.33
2023-05-21T08:16:31.613Z,246.27
2023-05-21T08:17:31.598Z,244.92
2023-05-21T08:18:31.633Z,246.69
2023-05-21T08:19:31.695Z,246.44
2023-05-21T08:20:31.700Z,246.90
2023-05-21T08:21:31.753Z,246.65
2023-05-21T08:22:31.778Z,245.23
2023-05-21T08:23:31.799Z,244.13
2023-05-21T08:24:31.845Z,246.03
2023-05-21T08:25:31.909Z,244.54
2023-05-21T08:26:31.934Z,243.59
2023-05-21T08:27:31.952Z,244.11
2023-05-21T08:28:32.000Z,243.34
2023-05-21T08:29:32.012Z,244.00
2023-05-21T08:30:32.084Z,243.86
2023-05-21T08:31:32.199Z,244.49
2023-05-21T08:32:32.130Z,243.74
2023-05-21T08:33:32.131Z,244.28
2023-05-21T08:34:32.164Z,242.30
2023-05-21T08:35:32.196Z,241.66
2023-05-21T08:36:32.227Z,242.01
2023-05-21T08:37:32.258Z,242.02
2023-05-21T08:38:32.295Z,240.57
2023-05-21T08:39:32.305Z,242.18
2023-05-21T08:40:32.359Z,240.63
2023-05-21T08:41:32.385Z,239.40
2023-05-21T08:42:37.157Z,239.23
2023-05-21T08:43:33.392Z,239.32
2023-05-21T08:44:32.400Z,239.61
2023-05-21T08:45:32.421Z,239.96
2023-05-21T08:46:32.473Z,241.26
2023-05-21T08:47:32.436Z,237.97
2023-05-21T08:48:32.376Z,239.93
2023-05-21T08:49:32.367Z,239.17
2023-05-21T08:50:32.362Z,238.13
2023-05-21T08:51:32.340Z,238.12
2023-05-21T08:52:32.330Z,238.06
2023-05-21T08:53:32.418Z,237.00
2023-05-21T08:54:32.327Z,234.51
2023-05-21T08:55:32.304Z,235.55
2023-05-21T08:56:32.317Z,236.44
2023-05-21T08:57:32.285Z,235.05
2023-05-21T08:58:32.304Z,232.72
2023-05-21T08:59:32.323Z,233.32
2023-05-21T09:00:32.364Z,233.15
2023-05-21T09:01:32.396Z,231.80
2023-05-21T09:02:32.448Z,233.85
2023-05-21T09:03:32.516Z,229.49
2023-05-21T09:04:32.512Z,227.87
2023-05-21T09:05:32.479Z,226.77
2023-05-21T09:06:32.545Z,228.39
2023-05-21T09:07:32.627Z,227.57
2023-05-21T09:08:32.590Z,226.50
2023-05-21T09:09:32.625Z,225.40
2023-05-21T09:10:32.661Z,223.45
2023-05-21T09:11:32.677Z,226.37
2023-05-21T09:12:32.733Z,222.61
2023-05-21T09:13:32.791Z,222.11
2023-05-21T09:14:32.790Z,222.37
2023-05-21T09:15:32.821Z,222.22
2023-05-21T09:16:32.972Z,222.36
2023-05-21T09:17:32.946Z,221.33
2023-05-21T09:18:32.927Z,220.96
2023-05-21T09:19:33.123Z,220.48
2023-05-21T09:20:32.993Z,217.00
2023-05-21T09:21:33.035Z,217.35
2023-05-21T09:22:33.072Z,217.15
2023-05-21T09:23:33.120Z,215.40
2023-05-21T09:24:35.807Z,213.75
2023-05-21T09:25:33.189Z,214.31
2023-05-21T09:26:33.136Z,214.21
2023-05-21T09:27:33.110Z,213.66
2023-05-21T09:28:33.098Z,213.50
2023-05-21T09:29:33.124Z,211.82
2023-05-21T09:30:35.885Z,210.23
2023-05-21T09:31:33.217Z,210.27
2023-05-21T09:32:33.075Z,210.07
2023-05-21T09:33:33.070Z,205.82
2023-05-21T09:34:33.068Z,203.29
2023-05-21T09:35:33.042Z,204.70
2023-05-21T09:36:33.054Z,201.72
2023-05-21T09:37:33.033Z,200.05
2023-05-21T09:38:33.116Z,200.26
2023-05-21T09:39:33.012Z,201.82
2023-05-21T09:40:33.015Z,196.49
2023-05-21T09:41:33.004Z,194.45
2023-05-21T09:42:33.007Z,195.56
2023-05-21T09:43:32.995Z,195.66
2023-05-21T09:44:33.005Z,193.43
2023-05-21T09:45:32.965Z,195.02
2023-05-21T09:46:32.987Z,191.94
2023-05-21T09:47:33.008Z,193.19
2023-05-21T09:48:32.964Z,186.42
2023-05-21T09:49:32.964Z,186.89
2023-05-21T09:50:32.941Z,189.87
2023-05-21T09:51:32.966Z,189.77
2023-05-21T09:52:32.948Z,190.43
2023-05-21T09:53:32.927Z,189.29
2023-05-21T09:54:32.939Z,187.65
2023-05-21T09:55:32.918Z,186.95
2023-05-21T09:56:32.916Z,186.70
2023-05-21T09:57:32.890Z,186.36
2023-05-21T09:58:32.875Z,183.91
2023-05-21T10:00:32.986Z,182.09
2023-05-21T10:01:32.908Z,182.12
2023-05-21T10:02:32.876Z,182.39
2023-05-21T10:03:32.855Z,180.97
2023-05-21T10:04:32.851Z,181.41
2023-05-21T10:05:32.820Z,179.16
2023-05-21T10:06:32.822Z,176.50
2023-05-21T10:07:32.830Z,175.60
2023-05-21T10:08:32.799Z,173.42
2023-05-21T10:09:32.848Z,175.47
2023-05-21T10:10:32.787Z,175.19
2023-05-21T10:11:32.806Z,170.66
2023-05-21T10:12:32.777Z,172.75
2023-05-21T10:13:32.772Z,173.84
2023-05-21T10:14:32.775Z,170.00
2023-05-21T10:15:32.768Z,166.76
2023-05-21T10:16:32.794Z,163.44
2023-05-21T10:17:32.787Z,164.81
2023-05-21T10:18:32.751Z,165.33
2023-05-21T10:19:32.767Z,166.56
2023-05-21T10:20:32.719Z,165.59
2023-05-21T10:21:32.737Z,166.27
2023-05-21T10:22:32.831Z,163.47
2023-05-21T10:23:32.703Z,163.32
2023-05-21T10:24:32.713Z,165.30
2023-05-21T10:25:32.770Z,166.35
2023-05-21T10:26:32.850Z,163.75
2023-05-21T10:27:33.095Z,161.07
2023-05-21T10:28:32.880Z,160.03
2023-05-21T10:29:32.969Z,161.17
2023-05-21T10:30:32.937Z,162.70
2023-05-21T10:31:32.991Z,162.31
2023-05-21T10:32:33.094Z,161.39
2023-05-21T10:33:33.094Z,157.66
2023-05-21T10:34:33.070Z,156.73
2023-05-21T10:35:33.113Z,154.79
2023-05-21T10:36:33.157Z,153.34
2023-05-21T10:37:33.207Z,154.46
2023-05-21T10:38:33.242Z,157.36
2023-05-21T10:39:33.367Z,158.96
2023-05-21T10:40:33.318Z,158.00
2023-05-21T10:41:33.338Z,161.60
2023-05-21T10:42:33.392Z,160.22
2023-05-21T10:43:33.435Z,149.98
2023-05-21T10:44:33.553Z,156.30
2023-05-21T10:45:33.518Z,154.57
2023-05-21T10:46:33.532Z,153.61
2023-05-21T10:47:33.584Z,151.95
2023-05-21T10:48:33.609Z,154.68
2023-05-21T10:49:33.645Z,152.00
2023-05-21T10:50:33.705Z,150.53
2023-05-21T10:51:33.738Z,151.52
2023-05-21T10:52:33.778Z,147.63
2023-05-21T10:53:33.819Z,145.01
2023-05-21T10:54:33.845Z,144.45
2023-05-21T10:55:33.901Z,143.10
2023-05-21T10:56:33.940Z,146.20
2023-05-21T10:57:33.976Z,145.39
2023-05-21T10:58:34.009Z,140.65
2023-05-21T10:59:34.067Z,136.40
2023-05-21T11:00:34.222Z,136.84
2023-05-21T11:01:34.357Z,136.27
2023-05-21T11:02:34.275Z,141.87
2023-05-21T11:03:37.260Z,145.05
2023-05-21T11:04:34.227Z,144.28
2023-05-21T11:05:34.223Z,142.09
2023-05-21T11:06:34.220Z,137.12
2023-05-21T11:07:34.276Z,134.39
2023-05-21T11:08:34.206Z,131.30
2023-05-21T11:09:34.190Z,129.85
2023-05-21T11:10:34.403Z,131.59
2023-05-21T11:11:34.159Z,135.37
2023-05-21T11:12:34.166Z,139.75
2023-05-21T11:13:34.157Z,139.53
2023-05-21T11:14:34.148Z,137.12
2023-05-21T11:15:34.136Z,130.45
2023-05-21T11:16:34.149Z,128.78
2023-05-21T11:17:34.149Z,132.04
2023-05-21T11:18:34.126Z,133.07
2023-05-21T11:19:34.442Z,131.17
2023-05-21T11:20:34.333Z,126.08
2023-05-21T11:21:34.108Z,128.66
2023-05-21T11:22:34.110Z,129.28
2023-05-21T11:23:34.087Z,125.52
2023-05-21T11:24:34.073Z,125.73
2023-05-21T11:25:34.066Z,124.08
2023-05-21T11:26:34.066Z,128.13
2023-05-21T11:27:34.034Z,126.67
2023-05-21T11:28:34.059Z,125.03
2023-05-21T11:29:34.128Z,125.55
2023-05-21T11:30:35.860Z,126.84
2023-05-21T11:31:34.133Z,127.16
2023-05-21T11:32:34.042Z,123.54
2023-05-21T11:33:33.995Z,121.82
2023-05-21T11:34:34.003Z,118.22
2023-05-21T11:35:33.996Z,117.21
2023-05-21T11:36:35.996Z,112.21
2023-05-21T11:37:33.985Z,117.14
2023-05-21T11:38:34.040Z,118.94
2023-05-21T11:39:33.964Z,117.64
2023-05-21T11:40:34.254Z,118.04
2023-05-21T11:41:34.042Z,121.37
2023-05-21T11:42:34.042Z,122.48
2023-05-21T11:43:34.044Z,118.67
2023-05-21T11:44:34.072Z,119.12
2023-05-21T11:45:34.112Z,117.76
2023-05-21T11:46:34.218Z,115.79
2023-05-21T11:47:34.179Z,117.83
2023-05-21T11:48:34.149Z,115.04
2023-05-21T11:49:34.181Z,114.93
2023-05-21T11:50:34.261Z,111.68
2023-05-21T11:51:34.319Z,116.29
2023-05-21T11:52:34.242Z,115.77
2023-05-21T11:53:34.282Z,118.35
2023-05-21T11:54:34.298Z,108.53
2023-05-21T11:55:34.324Z,103.59
2023-05-21T11:56:34.381Z,104.27
2023-05-21T11:57:34.383Z,104.16
2023-05-21T11:58:34.411Z,105.92
2023-05-21T11:59:34.450Z,103.41
2023-05-21T12:00:34.756Z,99.84
2023-05-21T12:01:34.502Z,98.05
2023-05-21T12:02:34.584Z,95.16
2023-05-21T12:03:34.769Z,98.60
2023-05-21T12:04:34.591Z,99.77
2023-05-21T12:05:34.618Z,99.59
2023-05-21T12:06:34.632Z,99.58
2023-05-21T12:07:34.658Z,102.62
2023-05-21T12:08:34.686Z,103.93
2023-05-21T12:09:34.703Z,104.83
2023-05-21T12:10:34.907Z,104.51
2023-05-21T12:11:34.740Z,101.29
2023-05-21T12:12:49.982Z,99.36
2023-05-21T12:13:35.851Z,99.52
2023-05-21T12:14:34.767Z,99.72
2023-05-21T12:15:34.755Z,96.10
2023-05-21T12:16:34.836Z,97.06
2023-05-21T12:17:34.750Z,95.87
2023-05-21T12:18:34.735Z,94.26
2023-05-21T12:19:34.743Z,96.74
2023-05-21T12:20:34.899Z,93.35
2023-05-21T12:21:34.716Z,93.94
2023-05-21T12:22:34.692Z,95.48
2023-05-21T12:23:34.683Z,97.76
2023-05-21T12:24:34.676Z,96.98
2023-05-21T12:25:34.682Z,98.21
2023-05-21T12:26:34.692Z,97.52
2023-05-21T12:27:35.216Z,97.39
2023-05-21T12:28:34.662Z,92.89
2023-05-21T12:29:34.657Z,91.39
2023-05-21T12:30:34.711Z,96.71