createdAt,value
2018-10-17T00:00:49.949Z,17.1
2018-10-17T00:02:50.133Z,18.3
2018-10-17T00:04:49.783Z,18.3
2018-10-17T00:06:50.115Z,18.3
2018-10-17T00:08:50.289Z,18.0
2018-10-17T00:10:49.574Z,18.4
2018-10-17T00:12:49.766Z,18.3
2018-10-17T00:14:49.947Z,18.3
2018-10-17T00:16:50.306Z,18.0
2018-10-17T00:18:49.548Z,18.4
2018-10-17T00:20:49.829Z,18.3
2018-10-17T00:22:49.975Z,18.3
2018-10-17T00:24:50.213Z,18.0
2018-10-17T00:26:49.899Z,17.9
2018-10-17T00:28:50.070Z,17.7
2018-10-17T00:30:50.197Z,18.0
2018-10-17T00:32:50.584Z,18.0
2018-10-17T00:34:49.964Z,18.0
2018-10-17T00:36:50.348Z,18.0
2018-10-17T00:38:49.786Z,18.0
2018-10-17T00:40:49.894Z,18.4
2018-10-17T00:42:50.010Z,18.2
2018-10-17T00:44:50.145Z,18.2
2018-10-17T00:46:49.538Z,17.5
2018-10-17T00:48:49.700Z,18.1
2018-10-17T00:50:49.837Z,18.1
2018-10-17T00:52:49.954Z,17.9
2018-10-17T00:54:50.099Z,17.9
2018-10-17T00:56:50.452Z,18.3
2018-10-17T00:58:49.730Z,18.4
2018-10-17T01:00:49.853Z,18.4
2018-10-17T01:02:49.970Z,18.4
2018-10-17T01:04:50.474Z,18.9
2018-10-17T01:06:50.062Z,19.0
2018-10-17T01:08:50.338Z,19.0
2018-10-17T01:10:50.456Z,19.0
2018-10-17T01:12:49.982Z,18.4
2018-10-17T01:14:50.305Z,19.5
2018-10-17T01:16:49.808Z,19.0
2018-10-17T01:18:49.981Z,19.7
2018-10-17T01:20:50.265Z,19.7
2018-10-17T01:22:50.503Z,20.2
2018-10-17T01:24:49.820Z,18.8
2018-10-17T01:26:50.255Z,19.9
2018-10-17T01:28:49.632Z,19.9
2018-10-17T01:30:49.859Z,18.9
2018-10-17T01:32:50.079Z,18.9
2018-10-17T01:34:50.506Z,18.7
2018-10-17T01:36:50.106Z,19.4
2018-10-17T01:38:50.270Z,19.1
2018-10-17T01:40:50.461Z,19.2
2018-10-17T01:42:49.765Z,19.2
2018-10-17T01:44:49.944Z,18.8
2018-10-17T01:46:50.376Z,18.1
2018-10-17T01:48:49.703Z,19.4
2018-10-17T01:50:49.843Z,19.4
2018-10-17T01:52:50.000Z,19.7
2018-10-17T01:54:50.135Z,19.2
2018-10-17T01:56:50.380Z,19.6
2018-10-17T01:58:49.556Z,20.0
2018-10-17T02:00:49.960Z,20.0
2018-10-17T02:02:50.126Z,20.0
2018-10-17T02:04:49.547Z,20.6
2018-10-17T02:06:50.079Z,19.2
2018-10-17T02:08:50.350Z,19.4
2018-10-17T02:10:49.605Z,19.0
2018-10-17T02:12:49.842Z,19.0
2018-10-17T02:14:50.075Z,18.8
2018-10-17T02:16:50.419Z,18.8
2018-10-17T02:18:49.604Z,19.0
2018-10-17T02:20:49.733Z,19.0
2018-10-17T02:22:49.876Z,18.9
2018-10-17T02:24:49.995Z,19.8
2018-10-17T02:26:50.306Z,19.8
2018-10-17T02:28:49.620Z,20.4
2018-10-17T02:30:49.891Z,20.4
2018-10-17T02:32:50.167Z,19.3
2018-10-17T02:34:49.987Z,19.5
2018-10-17T02:36:50.376Z,19.8
2018-10-17T02:38:49.597Z,19.9
2018-10-17T02:40:49.946Z,19.9
2018-10-17T02:42:50.267Z,19.8
2018-10-17T02:44:49.559Z,20.2
2018-10-17T02:46:49.990Z,19.2
2018-10-17T02:48:50.191Z,19.2
2018-10-17T02:50:50.395Z,18.8
2018-10-17T02:52:49.669Z,18.6
2018-10-17T02:54:49.798Z,19.3
2018-10-17T02:56:50.165Z,19.7
2018-10-17T02:58:50.297Z,19.7
2018-10-17T03:00:49.538Z,18.9
2018-10-17T03:02:49.760Z,20.1
2018-10-17T03:04:50.239Z,19.4
2018-10-17T03:06:49.806Z,19.7
2018-10-17T03:08:49.990Z,19.7
2018-10-17T03:10:50.211Z,20.3
2018-10-17T03:12:49.667Z,20.4
2018-10-17T03:14:49.851Z,20.0
2018-10-17T03:16:50.231Z,20.0
2018-10-17T03:18:50.454Z,20.2
2018-10-17T03:20:49.828Z,20.0
2018-10-17T03:22:49.995Z,20.2
2018-10-17T03:24:50.169Z,20.2
2018-10-17T03:26:49.670Z,18.6
2018-10-17T03:28:49.914Z,19.7
2018-10-17T03:30:50.241Z,19.4
2018-10-17T03:32:49.531Z,19.6
2018-10-17T03:34:50.205Z,20.7
2018-10-17T03:36:50.518Z,20.7
2018-10-17T03:38:49.881Z,20.6
2018-10-17T03:40:50.088Z,21.1
2018-10-17T03:42:50.322Z,20.6
2018-10-17T03:44:49.678Z,20.3
2018-10-17T03:46:50.015Z,20.3
2018-10-17T03:48:50.222Z,19.6
2018-10-17T03:50:50.402Z,21.8
2018-10-17T03:52:49.745Z,21.5
2018-10-17T03:54:49.994Z,21.0
2018-10-17T03:56:50.437Z,21.0
2018-10-17T03:58:49.564Z,20.8
2018-10-17T04:00:49.870Z,21.4
2018-10-17T04:02:50.156Z,20.8
2018-10-17T04:04:50.105Z,20.8
2018-10-17T04:06:50.395Z,20.9
2018-10-17T04:08:49.750Z,21.7
2018-10-17T04:10:49.955Z,21.7
2018-10-17T04:12:50.196Z,22.3
2018-10-17T04:14:49.550Z,21.4
2018-10-17T04:16:49.852Z,21.1
2018-10-17T04:18:50.024Z,21.9
2018-10-17T04:20:50.369Z,21.7
2018-10-17T04:22:49.685Z,21.5
2018-10-17T04:24:49.894Z,21.5
2018-10-17T04:26:49.690Z,20.8
2018-10-17T04:28:49.908Z,21.7
2018-10-17T04:30:50.153Z,21.4
2018-10-17T04:32:49.619Z,21.6
2018-10-17T04:34:50.102Z,21.6
2018-10-17T04:36:50.420Z,20.6
2018-10-17T04:38:49.802Z,20.7
2018-10-17T04:40:50.114Z,20.8
2018-10-17T04:42:50.301Z,20.0
2018-10-17T04:44:49.693Z,20.0
2018-10-17T04:46:50.024Z,20.6
2018-10-17T04:48:50.178Z,20.7
2018-10-17T04:50:50.398Z,21.1
2018-10-17T04:52:49.600Z,21.6
2018-10-17T04:54:49.803Z,21.6
2018-10-17T04:56:50.209Z,21.3
2018-10-17T04:58:50.506Z,22.0
2018-10-17T05:00:49.804Z,22.0
2018-10-17T05:02:49.956Z,21.0
2018-10-17T05:04:50.289Z,21.0
2018-10-17T05:06:49.947Z,20.6
2018-10-17T05:08:49.861Z,21.9
2018-10-17T05:10:50.021Z,22.0
2018-10-17T05:12:50.241Z,22.2
2018-10-17T05:14:50.402Z,22.2
2018-10-17T05:16:49.753Z,21.3
2018-10-17T05:18:49.867Z,21.3
2018-10-17T05:20:50.001Z,21.7
2018-10-17T05:22:50.191Z,22.8
2018-10-17T05:24:50.269Z,21.5
2018-10-17T05:26:49.990Z,22.5
2018-10-17T05:28:50.097Z,23.1
2018-10-17T05:30:50.270Z,21.0
2018-10-17T05:32:50.436Z,21.0
2018-10-17T05:34:50.178Z,21.7
2018-10-17T05:36:50.161Z,22.7
2018-10-17T05:38:50.322Z,22.7
2018-10-17T05:40:49.577Z,22.9
2018-10-17T05:42:49.771Z,22.9
2018-10-17T05:44:49.951Z,21.3
2018-10-17T05:46:50.353Z,22.6
2018-10-17T05:48:49.658Z,22.7
2018-10-17T05:50:49.703Z,21.3
2018-10-17T05:52:49.904Z,21.3
2018-10-17T05:54:50.191Z,22.1
2018-10-17T05:56:49.554Z,21.9
2018-10-17T05:58:49.695Z,21.9
2018-10-17T06:00:49.915Z,21.6
2018-10-17T06:02:50.138Z,21.6
2018-10-17T06:04:49.708Z,21.9
2018-10-17T06:06:50.100Z,21.5
2018-10-17T06:08:50.337Z,21.5
2018-10-17T06:10:49.560Z,23.8
2018-10-17T06:12:49.736Z,23.4
2018-10-17T06:14:49.921Z,23.7
2018-10-17T06:16:50.395Z,25.6
2018-10-17T06:18:50.168Z,22.2
2018-10-17T06:20:50.330Z,22.2
2018-10-17T06:22:49.659Z,22.8
2018-10-17T06:24:49.799Z,22.2
2018-10-17T06:26:50.150Z,20.5
2018-10-17T06:28:50.310Z,21.1
2018-10-17T06:30:49.812Z,21.1
2018-10-17T06:32:49.977Z,21.1
2018-10-17T06:34:50.749Z,20.9
2018-10-17T06:36:49.868Z,18.9
2018-10-17T06:38:49.999Z,19.8
2018-10-17T06:40:50.184Z,19.8
2018-10-17T06:42:49.541Z,19.0
2018-10-17T06:44:49.834Z,19.4
2018-10-17T06:46:50.081Z,20.3
2018-10-17T06:48:50.375Z,20.4
2018-10-17T06:50:49.600Z,20.4
2018-10-17T06:52:49.918Z,20.6
2018-10-17T06:54:50.077Z,21.1
2018-10-17T06:56:50.453Z,21.1
2018-10-17T06:58:49.726Z,20.1
2018-10-17T07:00:49.864Z,19.9
2018-10-17T07:02:50.141Z,20.1
2018-10-17T07:04:49.851Z,20.5
2018-10-17T07:06:50.127Z,19.8
2018-10-17T07:08:50.246Z,19.8
2018-10-17T07:10:50.376Z,20.6
2018-10-17T07:12:49.744Z,19.4
2018-10-17T07:14:49.901Z,20.1
2018-10-17T07:16:50.283Z,22.9
2018-10-17T07:18:50.463Z,22.9
2018-10-17T07:20:49.647Z,20.7
2018-10-17T07:22:49.797Z,20.8
2018-10-17T07:24:49.999Z,20.2
2018-10-17T07:26:50.341Z,20.4
2018-10-17T07:28:50.767Z,20.4
2018-10-17T07:30:49.789Z,22.6
2018-10-17T07:32:49.983Z,23.9
2018-10-17T07:34:50.385Z,23.7
2018-10-17T07:36:49.677Z,24.4
2018-10-17T07:38:49.855Z,24.4
2018-10-17T07:40:49.987Z,23.7
2018-10-17T07:42:50.239Z,24.5
2018-10-17T07:44:50.480Z,25.7
2018-10-17T07:46:49.802Z,25.7
2018-10-17T07:48:50.035Z,26.5
2018-10-17T07:50:50.176Z,26.4
2018-10-17T07:52:50.582Z,25.1
2018-10-17T07:54:50.168Z,25.1
2018-10-17T07:56:50.468Z,25.4
2018-10-17T07:58:49.803Z,24.1
2018-10-17T08:00:49.946Z,23.8
2018-10-17T08:02:50.220Z,23.2
2018-10-17T08:04:49.968Z,23.2
2018-10-17T08:06:50.270Z,24.1
2018-10-17T08:08:50.352Z,23.4
2018-10-17T08:10:49.531Z,22.5
2018-10-17T08:12:49.780Z,24.0
2018-10-17T08:14:49.951Z,23.9
2018-10-17T08:16:50.216Z,23.9
2018-10-17T08:18:50.332Z,21.9
2018-10-17T08:20:49.551Z,21.6
2018-10-17T08:22:49.702Z,22.6
2018-10-17T08:24:49.924Z,23.2
2018-10-17T08:26:50.238Z,23.2
2018-10-17T08:28:50.373Z,22.9
2018-10-17T08:30:49.590Z,21.2
2018-10-17T08:32:49.766Z,21.2
2018-10-17T08:34:50.331Z,21.4
2018-10-17T08:36:50.617Z,21.4
2018-10-17T08:38:50.172Z,22.4
2018-10-17T08:40:50.497Z,21.5
2018-10-17T08:42:49.927Z,22.0
2018-10-17T08:44:50.235Z,22.0
2018-10-17T08:46:49.868Z,20.7
2018-10-17T08:48:50.000Z,21.1
2018-10-17T08:50:50.474Z,21.1
2018-10-17T08:52:49.541Z,20.6
2018-10-17T08:54:49.829Z,20.7
2018-10-17T08:56:50.320Z,21.2
2018-10-17T08:58:50.521Z,20.5
2018-10-17T09:00:49.652Z,20.5
2018-10-17T09:02:49.766Z,21.2
2018-10-17T09:04:50.072Z,21.2
2018-10-17T09:06:50.492Z,20.1
2018-10-17T09:08:49.669Z,20.5
2018-10-17T09:10:49.780Z,22.0
2018-10-17T09:12:49.901Z,22.0
2018-10-17T09:14:50.010Z,20.6
2018-10-17T09:16:50.651Z,20.5
2018-10-17T09:18:49.787Z,20.0
2018-10-17T09:20:50.904Z,20.0
2018-10-17T09:22:49.654Z,19.7
2018-10-17T09:24:49.798Z,47.0
2018-10-17T09:26:50.211Z,20.2
2018-10-17T09:28:50.374Z,19.7
2018-10-17T09:30:49.656Z,19.7
2018-10-17T09:32:49.966Z,20.6
2018-10-17T09:34:49.792Z,19.5
2018-10-17T09:36:50.185Z,19.5
2018-10-17T09:38:50.462Z,18.9
2018-10-17T09:40:49.666Z,19.8
2018-10-17T09:42:50.051Z,19.8
2018-10-17T09:44:50.448Z,19.3
2018-10-17T09:46:49.801Z,18.6
2018-10-17T09:48:49.966Z,19.6
2018-10-17T09:50:50.185Z,19.6
2018-10-17T09:52:50.390Z,19.3
2018-10-17T09:54:49.594Z,19.2
2018-10-17T09:56:50.009Z,19.0
2018-10-17T09:58:50.254Z,19.0
2018-10-17T10:00:50.446Z,18.8
2018-10-17T10:02:49.657Z,18.6
2018-10-17T10:04:50.033Z,18.7
2018-10-17T10:06:50.378Z,19.1
2018-10-17T10:08:49.604Z,19.1
2018-10-17T10:10:49.752Z,18.6
2018-10-17T10:12:50.108Z,18.6
2018-10-17T10:14:50.240Z,18.1
2018-10-17T10:16:49.627Z,18.1
2018-10-17T10:18:49.799Z,21.0
2018-10-17T10:20:49.989Z,21.0
2018-10-17T10:22:50.178Z,18.5
2018-10-17T10:24:50.438Z,19.0
2018-10-17T10:26:49.593Z,19.0
2018-10-17T10:28:49.717Z,18.6
2018-10-17T10:30:49.878Z,18.6
2018-10-17T10:32:50.089Z,19.4
2018-10-17T10:34:49.637Z,20.0
2018-10-17T10:36:50.048Z,20.0
2018-10-17T10:38:50.220Z,19.6
2018-10-17T10:40:50.423Z,19.5
2018-10-17T10:42:49.656Z,19.5
2018-10-17T10:44:50.016Z,20.9
2018-10-17T10:46:49.706Z,20.2
2018-10-17T10:48:49.964Z,20.2
2018-10-17T10:50:50.041Z,21.3
2018-10-17T10:52:50.188Z,21.8
2018-10-17T10:54:49.891Z,20.5
2018-10-17T10:56:50.356Z,20.5
2018-10-17T10:58:51.081Z,20.5
2018-10-17T11:00:49.524Z,21.3
2018-10-17T11:02:49.728Z,21.2
2018-10-17T11:04:50.414Z,21.2
2018-10-17T11:06:49.629Z,21.6
2018-10-17T11:08:49.804Z,20.6
2018-10-17T11:10:50.011Z,19.8
2018-10-17T11:12:50.147Z,20.1
2018-10-17T11:14:50.626Z,20.1
2018-10-17T11:16:50.074Z,19.7
2018-10-17T11:18:50.218Z,19.7
2018-10-17T11:20:50.358Z,20.2
2018-10-17T11:22:50.418Z,20.0
2018-10-17T11:24:49.582Z,20.0
2018-10-17T11:26:49.952Z,19.5
2018-10-17T11:28:50.085Z,19.5
2018-10-17T11:30:50.210Z,19.6
2018-10-17T11:32:50.486Z,18.8
2018-10-17T11:34:50.001Z,19.1
2018-10-17T11:36:50.319Z,19.1
2018-10-17T11:38:49.523Z,18.9
2018-10-17T11:40:49.916Z,17.9
2018-10-17T11:42:50.311Z,16.0
2018-10-17T11:44:50.525Z,15.6
2018-10-17T11:46:49.858Z,15.6
2018-10-17T11:48:50.064Z,15.6
2018-10-17T11:50:50.202Z,14.6
2018-10-17T11:52:50.340Z,14.6
2018-10-17T11:54:50.489Z,15.1
2018-10-17T11:56:49.835Z,15.1
2018-10-17T11:58:50.020Z,14.4
2018-10-17T12:00:50.189Z,14.0
2018-10-17T12:02:50.319Z,13.8
2018-10-17T12:04:50.284Z,13.8
2018-10-17T12:06:49.884Z,12.9
2018-10-17T12:08:50.082Z,13.1
2018-10-17T12:10:50.328Z,12.2
2018-10-17T12:12:49.545Z,11.5
2018-10-17T12:14:49.720Z,11.5
2018-10-17T12:16:50.228Z,12.1
2018-10-17T12:18:50.470Z,11.6
2018-10-17T12:20:49.836Z,11.6
2018-10-17T12:22:49.541Z,11.6
2018-10-17T12:24:49.663Z,12.1
2018-10-17T12:26:49.973Z,12.1
2018-10-17T12:28:50.288Z,11.6
2018-10-17T12:30:50.508Z,12.6
2018-10-17T12:32:49.737Z,12.6
2018-10-17T12:34:50.252Z,12.1
2018-10-17T12:36:49.765Z,12.1
2018-10-17T12:38:50.039Z,11.7
2018-10-17T12:40:50.076Z,12.4
2018-10-17T12:42:49.651Z,12.7
2018-10-17T12:44:49.848Z,12.7
2018-10-17T12:46:49.528Z,12.2
2018-10-17T12:48:49.720Z,11.6
2018-10-17T12:50:49.885Z,11.7
2018-10-17T12:52:50.579Z,11.7
2018-10-17T12:54:50.276Z,11.8
2018-10-17T12:56:49.646Z,10.8
2018-10-17T12:58:49.808Z,11.2
2018-10-17T13:00:49.932Z,11.5
2018-10-17T13:02:50.065Z,11.5
2018-10-17T13:04:49.596Z,11.0
2018-10-17T13:06:49.906Z,11.1
2018-10-17T13:08:50.056Z,11.8
2018-10-17T13:10:50.364Z,11.4
2018-10-17T13:12:49.664Z,11.4
2018-10-17T13:14:49.774Z,11.5
2018-10-17T13:16:50.334Z,10.4
2018-10-17T13:18:49.562Z,11.2
2018-10-17T13:20:49.775Z,11.0
2018-10-17T13:22:49.906Z,11.0
2018-10-17T13:24:50.121Z,11.8
2018-10-17T13:26:50.488Z,11.2
2018-10-17T13:28:49.675Z,11.8
2018-10-17T13:30:49.759Z,11.7
2018-10-17T13:32:49.920Z,11.7
2018-10-17T13:34:50.302Z,11.5
2018-10-17T13:36:49.579Z,11.1
2018-10-17T13:38:49.760Z,11.8
2018-10-17T13:40:49.948Z,11.8
2018-10-17T13:42:50.061Z,11.7
2018-10-17T13:44:50.205Z,11.1
2018-10-17T13:46:49.573Z,10.8
2018-10-17T13:48:49.784Z,10.8
2018-10-17T13:50:50.318Z,10.6
2018-10-17T13:52:50.408Z,10.6
2018-10-17T13:54:50.020Z,11.2
2018-10-17T13:56:50.392Z,11.2
2018-10-17T13:58:49.551Z,11.6
2018-10-17T14:00:49.712Z,11.1
2018-10-17T14:02:49.878Z,11.1
2018-10-17T14:04:50.320Z,11.0
2018-10-17T14:06:49.792Z,10.7
2018-10-17T14:08:49.948Z,11.0
2018-10-17T14:10:50.131Z,11.0
2018-10-17T14:12:50.252Z,11.4
2018-10-17T14:14:50.435Z,11.4
2018-10-17T14:16:49.812Z,11.5
2018-10-17T14:18:50.078Z,10.9
2018-10-17T14:20:50.193Z,10.9
2018-10-17T14:22:49.586Z,11.4
2018-10-17T14:24:49.720Z,10.9
2018-10-17T14:26:49.934Z,11.0
2018-10-17T14:28:50.083Z,11.0
2018-10-17T14:30:50.241Z,11.0
2018-10-17T14:32:49.594Z,11.3
2018-10-17T14:34:50.160Z,11.7
2018-10-17T14:36:50.472Z,11.7
2018-10-17T14:38:49.717Z,11.3
2018-10-17T14:40:50.112Z,11.3
2018-10-17T14:42:50.275Z,11.4
2018-10-17T14:44:50.460Z,10.7
2018-10-17T14:46:49.964Z,10.9
2018-10-17T14:48:50.182Z,11.3
2018-10-17T14:50:50.227Z,11.3
2018-10-17T14:52:49.554Z,10.9
2018-10-17T14:54:49.719Z,11.1
2018-10-17T14:56:50.100Z,11.1
2018-10-17T14:58:50.301Z,10.5
2018-10-17T15:00:50.463Z,10.4
2018-10-17T15:02:49.740Z,10.4
2018-10-17T15:04:50.158Z,10.4
2018-10-17T15:06:50.405Z,10.3
2018-10-17T15:08:49.576Z,10.3
2018-10-17T15:10:50.250Z,10.3
2018-10-17T15:12:49.529Z,10.3
2018-10-17T15:14:49.978Z,10.3
2018-10-17T15:16:50.503Z,10.3
2018-10-17T15:18:50.395Z,10.7
2018-10-17T15:20:49.605Z,10.5
2018-10-17T15:22:49.808Z,10.0
2018-10-17T15:24:50.235Z,10.4
2018-10-17T15:26:50.224Z,10.4
2018-10-17T15:28:50.353Z,10.3
2018-10-17T15:30:49.538Z,10.7
2018-10-17T15:32:49.715Z,10.3
2018-10-17T15:34:50.217Z,10.3
2018-10-17T15:36:49.583Z,10.9
2018-10-17T15:38:50.146Z,11.2
2018-10-17T15:40:50.336Z,11.2
2018-10-17T15:42:50.484Z,11.1
2018-10-17T15:44:49.676Z,11.1
2018-10-17T15:46:49.934Z,11.3
2018-10-17T15:48:50.096Z,11.3
2018-10-17T15:50:50.241Z,11.2
2018-10-17T15:52:50.453Z,11.6
2018-10-17T15:54:49.962Z,11.7
2018-10-17T15:56:50.252Z,11.0
2018-10-17T15:58:50.559Z,11.0
2018-10-17T16:00:49.986Z,11.6
2018-10-17T16:02:50.492Z,11.4
2018-10-17T16:04:50.170Z,12.2
2018-10-17T16:06:50.464Z,12.2
2018-10-17T16:08:49.769Z,11.2
2018-10-17T16:10:49.933Z,11.7
2018-10-17T16:12:50.228Z,11.9
2018-10-17T16:14:50.490Z,11.9
2018-10-17T16:16:50.048Z,12.7
2018-10-17T16:18:50.492Z,13.3
2018-10-17T16:20:49.633Z,12.7
2018-10-17T16:22:50.050Z,13.2
2018-10-17T16:24:50.090Z,13.2
2018-10-17T16:26:50.476Z,12.6
2018-10-17T16:28:49.705Z,12.4
2018-10-17T16:30:50.169Z,12.4
2018-10-17T16:32:50.327Z,12.4
2018-10-17T16:34:50.056Z,12.6
2018-10-17T16:36:49.560Z,12.6
2018-10-17T16:38:49.790Z,12.7
2018-10-17T16:40:50.230Z,12.5
2018-10-17T16:42:49.913Z,12.5
2018-10-17T16:44:50.146Z,12.8
2018-10-17T16:46:50.497Z,12.8
2018-10-17T16:48:49.720Z,13.3
2018-10-17T16:50:50.197Z,12.9
2018-10-17T16:52:50.316Z,12.5
2018-10-17T16:54:49.603Z,12.5
2018-10-17T16:56:49.961Z,13.4
2018-10-17T16:58:50.167Z,13.5
2018-10-17T17:00:50.329Z,12.7
2018-10-17T17:02:49.551Z,12.7
2018-10-17T17:04:50.023Z,13.5
2018-10-17T17:06:50.306Z,12.9
2018-10-17T17:08:49.549Z,13.2
2018-10-17T17:10:49.797Z,12.7
2018-10-17T17:12:49.934Z,12.7
2018-10-17T17:14:50.168Z,13.2
2018-10-17T17:16:49.632Z,13.2
2018-10-17T17:18:49.757Z,13.2
2018-10-17T17:20:49.895Z,13.9
2018-10-17T17:22:50.551Z,13.9
2018-10-17T17:24:49.773Z,14.1
2018-10-17T17:26:50.122Z,14.1
2018-10-17T17:28:50.327Z,12.8
2018-10-17T17:30:49.591Z,12.8
2018-10-17T17:32:49.797Z,14.0
2018-10-17T17:34:50.257Z,13.9
2018-10-17T17:36:49.525Z,14.0
2018-10-17T17:38:49.804Z,14.1
2018-10-17T17:40:49.980Z,14.1
2018-10-17T17:42:50.133Z,14.2
2018-10-17T17:44:50.216Z,14.5
2018-10-17T17:46:49.629Z,14.6
2018-10-17T17:48:49.761Z,14.6
2018-10-17T17:50:49.992Z,15.0
2018-10-17T17:52:50.116Z,15.0
2018-10-17T17:54:50.256Z,15.4
2018-10-17T17:56:49.652Z,15.3
2018-10-17T17:58:49.664Z,15.4
2018-10-17T18:00:49.773Z,17.4
2018-10-17T18:02:49.939Z,17.4
2018-10-17T18:04:49.531Z,16.5
2018-10-17T18:06:49.869Z,16.0
2018-10-17T18:08:50.020Z,16.0
2018-10-17T18:10:50.130Z,15.5
2018-10-17T18:12:50.217Z,15.5
2018-10-17T18:14:50.392Z,16.6
2018-10-17T18:16:49.898Z,16.8
2018-10-17T18:18:50.014Z,16.8
2018-10-17T18:20:50.163Z,16.8
2018-10-17T18:22:50.333Z,17.4
2018-10-17T18:24:50.529Z,17.4
2018-10-17T18:26:49.985Z,17.2
2018-10-17T18:28:50.117Z,17.2
2018-10-17T18:30:50.199Z,17.3
2018-10-17T18:32:50.472Z,17.3
2018-10-17T18:34:50.184Z,16.9
2018-10-17T18:36:49.536Z,16.9
2018-10-17T18:38:49.725Z,17.4
2018-10-17T18:40:49.856Z,19.1
2018-10-17T18:42:50.014Z,19.1
2018-10-17T18:44:50.203Z,19.0
2018-10-17T18:46:49.619Z,17.7
2018-10-17T18:48:49.755Z,17.7
2018-10-17T18:50:49.908Z,18.5
2018-10-17T18:52:50.046Z,19.1
2018-10-17T18:54:50.178Z,17.7
2018-10-17T18:56:49.595Z,19.1
2018-10-17T18:58:49.792Z,19.1
2018-10-17T19:00:49.973Z,18.6
2018-10-17T19:02:50.100Z,18.9
2018-10-17T19:04:49.537Z,18.4
2018-10-17T19:06:49.992Z,18.4
2018-10-17T19:08:50.140Z,18.4
2018-10-17T19:10:50.297Z,18.7
2018-10-17T19:12:50.402Z,18.4
2018-10-17T19:14:49.528Z,18.9
2018-10-17T19:16:49.888Z,18.9
2018-10-17T19:18:50.070Z,19.1
2018-10-17T19:20:50.251Z,18.6
2018-10-17T19:22:49.617Z,18.6
2018-10-17T19:24:50.060Z,19.5
2018-10-17T19:26:50.364Z,19.5
2018-10-17T19:28:49.541Z,19.4
2018-10-17T19:30:49.736Z,19.4
2018-10-17T19:32:49.879Z,19.2
2018-10-17T19:34:50.334Z,19.6
2018-10-17T19:36:49.651Z,19.6
2018-10-17T19:38:49.865Z,19.8
2018-10-17T19:40:50.078Z,20.0
2018-10-17T19:42:50.342Z,21.1
2018-10-17T19:44:49.517Z,19.4
2018-10-17T19:46:49.813Z,19.4
2018-10-17T19:48:50.046Z,20.7
2018-10-17T19:50:50.200Z,20.4
2018-10-17T19:52:50.500Z,21.9
2018-10-17T19:54:49.731Z,20.6
2018-10-17T19:56:50.030Z,20.6
2018-10-17T19:58:50.140Z,21.7
2018-10-17T20:00:50.396Z,22.0
2018-10-17T20:02:49.668Z,23.4
2018-10-17T20:04:50.135Z,21.8
2018-10-17T20:06:49.552Z,21.8
2018-10-17T20:08:49.759Z,21.5
2018-10-17T20:10:49.934Z,21.2
2018-10-17T20:12:50.100Z,22.5
2018-10-17T20:14:50.294Z,22.2
2018-10-17T20:16:49.660Z,22.2
2018-10-17T20:18:49.909Z,21.9
2018-10-17T20:20:50.044Z,22.8
2018-10-17T20:22:50.292Z,22.8
2018-10-17T20:24:50.534Z,23.0
2018-10-17T20:26:50.062Z,23.0
2018-10-17T20:28:50.312Z,22.7
2018-10-17T20:30:50.509Z,22.7
2018-10-17T20:32:49.543Z,23.5
2018-10-17T20:34:50.283Z,23.5
2018-10-17T20:36:49.861Z,22.9
2018-10-17T20:38:49.997Z,22.9
2018-10-17T20:40:50.206Z,23.8
2018-10-17T20:42:50.545Z,23.7
2018-10-17T20:44:49.746Z,23.7
2018-10-17T20:46:49.962Z,23.8
2018-10-17T20:48:50.178Z,23.6
2018-10-17T20:50:50.415Z,22.9
2018-10-17T20:52:49.644Z,22.9
2018-10-17T20:54:49.825Z,23.3
2018-10-17T20:56:50.262Z,23.3
2018-10-17T20:58:49.683Z,23.1
2018-10-17T21:00:50.003Z,23.6
2018-10-17T21:02:50.234Z,23.0
2018-10-17T21:04:49.865Z,23.0
2018-10-17T21:06:50.175Z,23.8
2018-10-17T21:08:50.301Z,23.8
2018-10-17T21:10:49.662Z,23.4
2018-10-17T21:12:49.787Z,25.2
2018-10-17T21:14:49.972Z,25.2
2018-10-17T21:16:50.360Z,26.1
2018-10-17T21:18:49.829Z,27.7
2018-10-17T21:20:49.963Z,25.3
2018-10-17T21:22:50.185Z,25.3
2018-10-17T21:24:50.502Z,26.3
2018-10-17T21:26:50.066Z,25.1
2018-10-17T21:28:49.936Z,25.1
2018-10-17T21:30:50.129Z,24.2
2018-10-17T21:32:50.295Z,24.2
2018-10-17T21:34:49.970Z,25.4
2018-10-17T21:36:50.390Z,24.6
2018-10-17T21:38:49.538Z,24.3
2018-10-17T21:40:49.676Z,24.8
2018-10-17T21:42:49.849Z,24.8
2018-10-17T21:44:49.758Z,24.8
2018-10-17T21:46:50.001Z,25.3
2018-10-17T21:48:50.092Z,25.9
2018-10-17T21:50:50.104Z,25.9
2018-10-17T21:52:50.254Z,25.1
2018-10-17T21:54:50.341Z,25.4
2018-10-17T21:56:49.624Z,24.6
2018-10-17T21:58:49.611Z,24.6
2018-10-17T22:00:49.625Z,24.0
2018-10-17T22:02:49.632Z,24.0
2018-10-17T22:04:49.956Z,24.0
2018-10-17T22:06:50.301Z,23.5
2018-10-17T22:08:49.530Z,23.5
2018-10-17T22:10:49.882Z,24.3
2018-10-17T22:12:50.054Z,24.3
2018-10-17T22:14:50.095Z,24.3
2018-10-17T22:16:50.428Z,24.6
2018-10-17T22:18:49.928Z,24.6
2018-10-17T22:20:49.643Z,23.5
2018-10-17T22:22:49.786Z,24.0
2018-10-17T22:24:49.880Z,23.8
2018-10-17T22:26:50.227Z,23.8
2018-10-17T22:28:50.339Z,23.6
2018-10-17T22:30:49.576Z,23.6
2018-10-17T22:32:49.756Z,23.8
2018-10-17T22:34:50.283Z,24.0
2018-10-17T22:36:49.620Z,24.8
2018-10-17T22:38:49.797Z,24.8
2018-10-17T22:40:50.057Z,25.2
2018-10-17T22:42:50.364Z,24.6
2018-10-17T22:44:50.481Z,25.4
2018-10-17T22:46:50.112Z,25.2
2018-10-17T22:48:50.349Z,25.2
2018-10-17T22:50:49.542Z,24.6
2018-10-17T22:52:49.725Z,24.6
2018-10-17T22:54:49.837Z,24.3
2018-10-17T22:56:50.152Z,24.3
2018-10-17T22:58:50.434Z,24.3
2018-10-17T23:00:49.680Z,24.3
2018-10-17T23:02:49.834Z,24.9
2018-10-17T23:04:50.273Z,22.9
2018-10-17T23:06:49.543Z,22.9
2018-10-17T23:08:49.704Z,25.1
2018-10-17T23:10:49.927Z,25.1
2018-10-17T23:12:50.090Z,24.8
2018-10-17T23:14:50.263Z,24.8
2018-10-17T23:16:49.622Z,24.8
2018-10-17T23:18:49.810Z,24.8
2018-10-17T23:20:50.049Z,24.3
2018-10-17T23:22:50.251Z,24.3
2018-10-17T23:24:50.285Z,24.7
2018-10-17T23:26:50.405Z,24.2
2018-10-17T23:28:50.359Z,25.2
2018-10-17T23:30:50.385Z,24.6
2018-10-17T23:32:50.340Z,24.3
2018-10-17T23:34:49.572Z,25.5
2018-10-17T23:36:49.805Z,25.5
2018-10-17T23:38:49.840Z,25.4
2018-10-17T23:40:49.837Z,25.4
2018-10-17T23:42:50.119Z,25.8
2018-10-17T23:44:50.130Z,25.8
2018-10-17T23:46:50.346Z,25.7
2018-10-17T23:48:50.350Z,25.7
2018-10-17T23:50:50.317Z,25.6
2018-10-17T23:52:49.593Z,25.5
2018-10-17T23:54:49.762Z,25.5
2018-10-17T23:56:50.103Z,25.4
2018-10-17T23:58:50.230Z,25.4
