createdAt,value
2018-07-08T00:00:56.311Z,68.30
2018-07-08T00:01:56.884Z,68.65
2018-07-08T00:02:56.698Z,68.55
2018-07-08T00:03:57.986Z,68.59
2018-07-08T00:04:57.856Z,68.59
2018-07-08T00:05:58.063Z,68.55
2018-07-08T00:06:55.540Z,68.46
2018-07-08T00:07:56.228Z,68.36
2018-07-08T00:08:57.293Z,68.65
2018-07-08T00:09:58.291Z,68.55
2018-07-08T00:10:58.199Z,68.36
2018-07-08T00:11:56.195Z,68.74
2018-07-08T00:12:55.925Z,68.94
2018-07-08T00:13:56.758Z,69.13
2018-07-08T00:14:56.521Z,68.94
2018-07-08T00:16:00.551Z,69.03
2018-07-08T00:16:56.687Z,69.03
2018-07-08T00:17:57.239Z,69.51
2018-07-08T00:18:56.932Z,69.80
2018-07-08T00:20:00.319Z,69.42
2018-07-08T00:20:58.501Z,69.86
2018-07-08T00:21:57.668Z,69.76
2018-07-08T00:22:59.336Z,69.57
2018-07-08T00:23:59.085Z,69.95
2018-07-08T00:24:57.504Z,69.09
2018-07-08T00:25:57.692Z,69.67
2018-07-08T00:26:58.062Z,69.60
2018-07-08T00:27:58.004Z,69.57
2018-07-08T00:28:58.308Z,69.76
2018-07-08T00:29:59.922Z,69.57
2018-07-08T00:31:00.500Z,70.43
2018-07-08T00:32:00.956Z,70.24
2018-07-08T00:32:59.875Z,71.11
2018-07-08T00:34:01.181Z,70.81
2018-07-08T00:34:59.698Z,70.62
2018-07-08T00:35:59.863Z,70.53
2018-07-08T00:37:02.508Z,70.91
2018-07-08T00:37:59.774Z,70.72
2018-07-08T00:39:01.658Z,70.91
2018-07-08T00:40:02.791Z,70.62
2018-07-08T00:41:04.580Z,70.62
2018-07-08T00:42:04.429Z,70.91
2018-07-08T00:43:04.001Z,71.01
2018-07-08T00:44:04.770Z,71.48
2018-07-08T00:45:03.965Z,71.39
2018-07-08T00:46:02.326Z,71.20
2018-07-08T00:47:01.965Z,71.58
2018-07-08T00:48:02.828Z,71.39
2018-07-08T00:49:04.720Z,71.77
2018-07-08T00:50:04.280Z,71.97
2018-07-08T00:51:03.626Z,71.93
2018-07-08T00:52:05.939Z,72.34
2018-07-08T00:53:02.300Z,72.25
2018-07-08T00:54:04.775Z,71.97
2018-07-08T00:55:05.571Z,71.93
2018-07-08T00:56:03.795Z,72.16
2018-07-08T00:57:04.400Z,72.02
2018-07-08T00:58:04.667Z,72.60
2018-07-08T00:59:04.337Z,72.79
2018-07-08T01:00:03.526Z,72.60
2018-07-08T01:01:05.361Z,72.98
2018-07-08T01:02:04.059Z,72.88
2018-07-08T01:03:08.201Z,73.17
2018-07-08T01:04:05.219Z,73.36
2018-07-08T01:05:04.977Z,73.17
2018-07-08T01:06:08.178Z,73.17
2018-07-08T01:07:07.262Z,72.98
2018-07-08T01:08:09.070Z,73.65
2018-07-08T01:09:07.628Z,74.22
2018-07-08T01:10:07.783Z,74.13
2018-07-08T01:11:07.997Z,73.94
2018-07-08T01:12:06.128Z,73.65
2018-07-08T01:13:07.450Z,73.55
2018-07-08T01:14:10.907Z,73.65
2018-07-08T01:15:08.910Z,74.04
2018-07-08T01:16:10.182Z,73.65
2018-07-08T01:17:08.252Z,73.94
2018-07-08T01:18:07.338Z,73.94
2018-07-08T01:19:06.460Z,74.04
2018-07-08T01:20:07.698Z,73.84
2018-07-08T01:21:09.822Z,74.04
2018-07-08T01:22:08.794Z,74.32
2018-07-08T01:23:09.891Z,73.84
2018-07-08T01:24:10.005Z,73.84
2018-07-08T01:25:10.245Z,73.75
2018-07-08T01:26:08.610Z,73.94
2018-07-08T01:27:09.712Z,73.75
2018-07-08T01:28:09.235Z,74.32
2018-07-08T01:29:10.452Z,74.32
2018-07-08T01:30:09.135Z,74.32
2018-07-08T01:31:08.106Z,74.13
2018-07-08T01:32:10.589Z,74.22
2018-07-08T01:33:08.730Z,74.41
2018-07-08T01:34:08.953Z,74.41
2018-07-08T01:35:12.090Z,74.22
2018-07-08T01:36:09.159Z,74.41
2018-07-08T01:37:10.217Z,74.04
2018-07-08T01:38:11.317Z,74.19
2018-07-08T01:39:12.429Z,74.57
2018-07-08T01:40:12.607Z,74.38
2018-07-08T01:41:10.997Z,74.38
2018-07-08T01:42:14.265Z,74.76
2018-07-08T01:43:10.474Z,74.57
2018-07-08T01:44:10.522Z,74.57
2018-07-08T01:45:11.682Z,74.38
2018-07-08T01:46:12.639Z,74.76
2018-07-08T01:47:15.332Z,74.57
2018-07-08T01:48:13.251Z,75.14
2018-07-08T01:49:13.196Z,75.24
2018-07-08T01:50:12.909Z,75.14
2018-07-08T01:51:13.282Z,74.76
2018-07-08T01:52:13.160Z,75.43
2018-07-08T01:53:13.398Z,74.85
2018-07-08T01:54:14.778Z,75.14
2018-07-08T01:55:14.183Z,75.43
2018-07-08T01:56:14.988Z,76.10
2018-07-08T01:57:15.049Z,75.91
2018-07-08T01:58:14.380Z,76.10
2018-07-08T01:59:14.460Z,76.35
2018-07-08T02:00:13.045Z,76.10
2018-07-08T02:01:16.410Z,76.96
2018-07-08T02:02:14.882Z,76.64
2018-07-08T02:03:16.579Z,76.64
2018-07-08T02:04:13.562Z,77.21
2018-07-08T02:05:15.438Z,77.21
2018-07-08T02:06:16.996Z,77.40
2018-07-08T02:07:14.705Z,77.40
2018-07-08T02:08:15.584Z,76.82
2018-07-08T02:09:17.123Z,76.92
2018-07-08T02:10:14.891Z,76.82
2018-07-08T02:11:17.022Z,76.82
2018-07-08T02:12:17.898Z,76.82
2018-07-08T02:13:17.980Z,76.82
2018-07-08T02:14:16.264Z,76.82
2018-07-08T02:15:17.115Z,76.92
2018-07-08T02:16:17.182Z,77.21
2018-07-08T02:17:15.401Z,77.01
2018-07-08T02:18:15.794Z,77.01
2018-07-08T02:19:15.901Z,77.50
2018-07-08T02:20:16.137Z,77.21
2018-07-08T02:21:16.192Z,77.01
2018-07-08T02:22:16.539Z,77.30
2018-07-08T02:23:16.591Z,77.11
2018-07-08T02:24:16.648Z,77.69
2018-07-08T02:25:16.825Z,76.82
2018-07-08T02:26:17.127Z,77.21
2018-07-08T02:27:17.115Z,77.40
2018-07-08T02:28:17.406Z,77.50
2018-07-08T02:29:17.488Z,77.78
2018-07-08T02:30:17.726Z,77.45
2018-07-08T02:31:17.849Z,77.78
2018-07-08T02:32:18.048Z,78.22
2018-07-08T02:33:18.231Z,78.16
2018-07-08T02:34:18.454Z,78.22
2018-07-08T02:35:18.653Z,78.31
2018-07-08T02:36:18.863Z,78.55
2018-07-08T02:37:19.053Z,78.55
2018-07-08T02:38:19.342Z,77.97
2018-07-08T02:39:19.387Z,77.97
2018-07-08T02:40:19.620Z,77.78
2018-07-08T02:41:19.793Z,77.50
2018-07-08T02:42:19.988Z,77.50
2018-07-08T02:43:20.213Z,77.78
2018-07-08T02:44:20.404Z,77.65
2018-07-08T02:45:20.577Z,77.84
2018-07-08T02:46:20.806Z,78.03
2018-07-08T02:47:20.933Z,77.94
2018-07-08T02:48:21.973Z,77.94
2018-07-08T02:49:21.030Z,78.55
2018-07-08T02:50:21.211Z,78.22
2018-07-08T02:51:21.387Z,78.13
2018-07-08T02:52:21.564Z,78.07
2018-07-08T02:53:21.749Z,78.13
2018-07-08T02:54:21.924Z,78.22
2018-07-08T02:55:22.097Z,78.13
2018-07-08T02:56:22.278Z,78.31
2018-07-08T02:57:22.464Z,78.41
2018-07-08T02:58:22.640Z,78.60
2018-07-08T02:59:22.812Z,78.99
2018-07-08T03:00:22.989Z,78.99
2018-07-08T03:01:23.170Z,78.79
2018-07-08T03:02:23.381Z,78.60
2018-07-08T03:03:23.533Z,79.56
2018-07-08T03:04:23.704Z,79.08
2018-07-08T03:05:23.879Z,79.08
2018-07-08T03:06:24.052Z,79.08
2018-07-08T03:07:24.246Z,79.08
2018-07-08T03:08:24.408Z,79.27
2018-07-08T03:09:24.593Z,78.99
2018-07-08T03:10:24.767Z,79.46
2018-07-08T03:11:24.946Z,79.75
2018-07-08T03:12:25.127Z,79.65
2018-07-08T03:13:25.302Z,79.75
2018-07-08T03:14:25.485Z,79.85
2018-07-08T03:15:25.655Z,79.46
2018-07-08T03:16:25.832Z,79.75
2018-07-08T03:17:26.017Z,79.75
2018-07-08T03:18:26.194Z,79.75
2018-07-08T03:19:26.385Z,79.46
2018-07-08T03:20:26.564Z,80.04
2018-07-08T03:21:26.741Z,80.04
2018-07-08T03:22:26.927Z,80.13
2018-07-08T03:23:27.105Z,80.41
2018-07-08T03:24:27.303Z,80.41
2018-07-08T03:25:27.488Z,80.41
2018-07-08T03:26:27.667Z,80.38
2018-07-08T03:27:27.846Z,80.28
2018-07-08T03:28:28.016Z,80.38
2018-07-08T03:29:28.196Z,80.28
2018-07-08T03:30:28.370Z,80.38
2018-07-08T03:31:28.545Z,80.32
2018-07-08T03:32:28.724Z,80.28
2018-07-08T03:33:28.929Z,80.47
2018-07-08T03:34:29.095Z,80.57
2018-07-08T03:35:29.286Z,80.28
2018-07-08T03:36:29.463Z,80.38
2018-07-08T03:37:29.644Z,80.47
2018-07-08T03:38:29.829Z,80.32
2018-07-08T03:39:30.008Z,80.09
2018-07-08T03:40:30.185Z,81.04
2018-07-08T03:41:30.374Z,81.09
2018-07-08T03:42:30.564Z,80.32
2018-07-08T03:43:30.743Z,80.28
2018-07-08T03:44:30.921Z,80.38
2018-07-08T03:45:31.097Z,80.47
2018-07-08T03:46:31.276Z,80.38
2018-07-08T03:47:31.449Z,80.90
2018-07-08T03:48:31.630Z,80.95
2018-07-08T03:49:31.807Z,80.95
2018-07-08T03:50:31.983Z,81.04
2018-07-08T03:51:32.160Z,80.99
2018-07-08T03:52:32.331Z,81.24
2018-07-08T03:53:32.512Z,81.33
2018-07-08T03:54:32.689Z,80.85
2018-07-08T03:55:32.873Z,80.28
2018-07-08T03:56:33.050Z,80.57
2018-07-08T03:57:33.228Z,81.04
2018-07-08T03:58:33.418Z,80.57
2018-07-08T03:59:33.591Z,80.76
2018-07-08T04:00:33.777Z,80.38
2018-07-08T04:01:33.964Z,80.38
2018-07-08T04:02:34.144Z,80.47
2018-07-08T04:03:34.314Z,80.41
2018-07-08T04:04:34.490Z,80.47
2018-07-08T04:05:34.672Z,80.38
2018-07-08T04:06:34.866Z,80.51
2018-07-08T04:07:35.041Z,80.41
2018-07-08T04:08:35.227Z,80.61
2018-07-08T04:09:35.407Z,79.75
2018-07-08T04:10:35.590Z,80.13
2018-07-08T04:11:35.769Z,80.04
2018-07-08T04:12:35.956Z,80.04
2018-07-08T04:13:36.131Z,79.94
2018-07-08T04:14:36.304Z,79.65
2018-07-08T04:15:36.488Z,79.46
2018-07-08T04:16:36.663Z,79.75
2018-07-08T04:17:36.848Z,79.75
2018-07-08T04:18:37.029Z,79.65
2018-07-08T04:19:37.217Z,80.04
2018-07-08T04:20:37.388Z,79.75
2018-07-08T04:21:37.572Z,79.85
2018-07-08T04:22:37.751Z,80.22
2018-07-08T04:23:37.935Z,79.65
2018-07-08T04:24:38.110Z,79.75
2018-07-08T04:25:38.283Z,79.94
2018-07-08T04:26:38.469Z,79.02
2018-07-08T04:27:38.645Z,79.27
2018-07-08T04:28:38.819Z,79.22
2018-07-08T04:29:39.001Z,79.60
2018-07-08T04:30:39.190Z,78.83
2018-07-08T04:31:39.369Z,78.93
2018-07-08T04:32:39.551Z,78.93
2018-07-08T04:33:39.726Z,79.02
2018-07-08T04:34:39.908Z,79.12
2018-07-08T04:35:40.092Z,78.36
2018-07-08T04:36:40.264Z,77.97
2018-07-08T04:37:40.443Z,78.16
2018-07-08T04:38:40.621Z,78.07
2018-07-08T04:39:40.798Z,78.26
2018-07-08T04:40:40.973Z,78.16
2018-07-08T04:41:41.159Z,78.16
2018-07-08T04:42:41.881Z,78.07
2018-07-08T04:43:41.453Z,77.78
2018-07-08T04:44:45.454Z,77.72
2018-07-08T04:45:43.208Z,78.01
2018-07-08T04:46:41.896Z,77.15
2018-07-08T04:47:43.582Z,77.15
2018-07-08T04:48:44.426Z,77.15
2018-07-08T04:49:43.351Z,76.96
2018-07-08T04:50:43.277Z,77.34
2018-07-08T04:51:42.805Z,77.25
2018-07-08T04:52:42.982Z,76.96
2018-07-08T04:53:43.161Z,76.10
2018-07-08T04:54:43.364Z,76.39
2018-07-08T04:55:43.565Z,76.20
2018-07-08T04:56:43.749Z,76.23
2018-07-08T04:57:43.927Z,75.47
2018-07-08T04:58:44.971Z,75.37
2018-07-08T04:59:44.318Z,75.37
2018-07-08T05:00:48.496Z,75.18
2018-07-08T05:01:44.656Z,75.37
2018-07-08T05:02:44.859Z,75.47
2018-07-08T05:03:45.090Z,75.18
2018-07-08T05:04:45.179Z,74.80
2018-07-08T05:05:45.426Z,75.02
2018-07-08T05:06:49.622Z,74.65
2018-07-08T05:07:46.607Z,73.88
2018-07-08T05:08:45.694Z,73.79
2018-07-08T05:09:45.864Z,74.16
2018-07-08T05:10:46.051Z,73.11
2018-07-08T05:11:46.237Z,73.21
2018-07-08T05:12:46.419Z,73.11
2018-07-08T05:13:46.610Z,72.96
2018-07-08T05:14:46.807Z,72.86
2018-07-08T05:15:47.029Z,72.29
2018-07-08T05:16:47.882Z,71.81
2018-07-08T05:17:47.420Z,72.19
2018-07-08T05:18:47.648Z,71.71
2018-07-08T05:19:47.812Z,71.14
2018-07-08T05:20:48.016Z,71.17
2018-07-08T05:21:48.641Z,70.98
2018-07-08T05:22:48.360Z,70.70
2018-07-08T05:23:48.560Z,70.41
2018-07-08T05:24:50.219Z,70.12
2018-07-08T05:25:48.863Z,70.98
2018-07-08T05:26:49.113Z,70.12
2018-07-08T05:27:49.244Z,70.31
2018-07-08T05:28:49.445Z,70.50
2018-07-08T05:29:49.700Z,70.79
2018-07-08T05:30:49.891Z,70.25
2018-07-08T05:31:50.051Z,70.35
2018-07-08T05:32:50.225Z,70.25
2018-07-08T05:33:50.405Z,70.06
2018-07-08T05:34:50.644Z,69.62
2018-07-08T05:35:50.857Z,69.04
2018-07-08T05:36:51.410Z,69.68
2018-07-08T05:37:51.079Z,69.68
2018-07-08T05:38:51.417Z,69.23
2018-07-08T05:39:51.465Z,69.23
2018-07-08T05:40:51.649Z,69.13
2018-07-08T05:41:51.838Z,69.13
2018-07-08T05:42:52.021Z,68.66
2018-07-08T05:43:52.206Z,68.18
2018-07-08T05:44:52.390Z,68.30
2018-07-08T05:45:52.814Z,68.02
2018-07-08T05:46:52.907Z,67.83
2018-07-08T05:47:53.051Z,67.63
2018-07-08T05:48:53.346Z,67.44
2018-07-08T05:49:53.596Z,67.25
2018-07-08T05:50:53.657Z,66.67
2018-07-08T05:51:53.887Z,67.09
2018-07-08T05:52:53.876Z,67.29
2018-07-08T05:53:54.089Z,66.33
2018-07-08T05:54:54.370Z,66.90
2018-07-08T05:55:54.423Z,66.90
2018-07-08T05:56:54.617Z,66.23
2018-07-08T05:57:55.008Z,65.94
2018-07-08T05:58:55.262Z,65.40
2018-07-08T05:59:55.336Z,64.82
2018-07-08T06:00:55.573Z,65.59
2018-07-08T06:01:55.530Z,65.49
2018-07-08T06:02:55.876Z,65.33
2018-07-08T06:03:56.067Z,64.66
2018-07-08T06:04:56.312Z,64.37
2018-07-08T06:05:56.195Z,64.56
2018-07-08T06:06:56.711Z,63.89
2018-07-08T06:07:56.679Z,63.89
2018-07-08T06:08:56.913Z,63.22
2018-07-08T06:09:57.173Z,63.32
2018-07-08T06:10:57.325Z,62.87
2018-07-08T06:11:57.411Z,62.10
2018-07-08T06:12:57.372Z,61.81
2018-07-08T06:13:57.559Z,61.26
2018-07-08T06:14:57.738Z,61.36
2018-07-08T06:15:57.918Z,61.46
2018-07-08T06:16:58.184Z,61.16
2018-07-08T06:17:58.283Z,60.97
2018-07-08T06:18:58.465Z,60.39
2018-07-08T06:19:58.642Z,59.85
2018-07-08T06:20:58.876Z,59.66
2018-07-08T06:21:59.166Z,58.98
2018-07-08T06:22:59.508Z,59.11
2018-07-08T06:23:59.338Z,58.89
2018-07-08T06:24:59.539Z,57.15
2018-07-08T06:25:59.737Z,56.41
2018-07-08T06:26:59.888Z,55.93
2018-07-08T06:28:00.077Z,55.65
2018-07-08T06:29:00.310Z,55.74
2018-07-08T06:30:00.500Z,55.19
2018-07-08T06:31:00.700Z,54.32
2018-07-08T06:32:00.887Z,52.78
2018-07-08T06:33:01.110Z,52.33
2018-07-08T06:34:01.478Z,51.97
2018-07-08T06:35:01.421Z,50.93
2018-07-08T06:36:01.608Z,50.47
2018-07-08T06:37:01.804Z,48.86
2018-07-08T06:38:02.000Z,48.11
2018-07-08T06:39:02.183Z,46.70
2018-07-08T06:40:02.376Z,44.67
2018-07-08T06:41:02.570Z,43.95
2018-07-08T06:42:02.754Z,43.75
2018-07-08T06:43:02.947Z,43.15
2018-07-08T06:44:03.141Z,42.97
2018-07-08T06:45:03.327Z,42.07
2018-07-08T06:46:03.572Z,40.05
2018-07-08T06:47:03.719Z,39.69
2018-07-08T06:48:03.923Z,38.44
2018-07-08T06:49:04.200Z,37.30
2018-07-08T06:50:05.988Z,36.15
2018-07-08T06:51:08.261Z,35.39
2018-07-08T06:52:06.567Z,34.63
2018-07-08T06:53:08.033Z,34.06
2018-07-08T06:54:06.947Z,33.51
2018-07-08T06:55:07.892Z,32.63
2018-07-08T06:56:07.834Z,31.77
2018-07-08T06:57:06.654Z,31.69
2018-07-08T06:58:08.844Z,31.69
2018-07-08T06:59:07.347Z,30.84
2018-07-08T07:00:06.130Z,30.63
2018-07-08T07:01:06.330Z,30.06
2018-07-08T07:02:06.517Z,30.31
2018-07-08T07:03:06.711Z,30.42
2018-07-08T07:04:06.936Z,31.06
2018-07-08T07:05:07.019Z,31.19
2018-07-08T07:06:07.247Z,30.05
2018-07-08T07:07:07.441Z,29.17
2018-07-08T07:08:07.648Z,28.32
2018-07-08T07:09:07.861Z,27.16
2018-07-08T07:10:08.054Z,26.77
2018-07-08T07:11:08.261Z,26.40
2018-07-08T07:12:08.460Z,26.71
2018-07-08T07:13:08.674Z,27.00
2018-07-08T07:14:08.884Z,26.43
2018-07-08T07:15:09.074Z,26.44
2018-07-08T07:16:09.261Z,25.67
2018-07-08T07:17:09.469Z,25.38
2018-07-08T07:18:09.691Z,25.07
2018-07-08T07:19:09.866Z,24.98
2018-07-08T07:20:10.141Z,24.60
2018-07-08T07:21:10.203Z,24.52
2018-07-08T07:22:10.432Z,24.30
2018-07-08T07:23:10.695Z,24.48
2018-07-08T07:24:10.816Z,25.26
2018-07-08T07:25:10.886Z,25.74
2018-07-08T07:26:11.981Z,26.22
2018-07-08T07:27:13.153Z,25.55
2018-07-08T07:28:13.196Z,25.17
2018-07-08T07:29:12.197Z,25.20
2018-07-08T07:30:12.866Z,24.14
2018-07-08T07:31:14.673Z,23.67
2018-07-08T07:32:13.720Z,23.00
2018-07-08T07:33:13.097Z,22.99
2018-07-08T07:34:13.972Z,21.73
2018-07-08T07:35:13.507Z,21.94
2018-07-08T07:36:16.311Z,21.84
2018-07-08T07:37:13.960Z,21.73
2018-07-08T07:38:14.411Z,21.36
2018-07-08T07:39:14.260Z,20.96
2018-07-08T07:40:13.773Z,20.40
2018-07-08T07:41:14.430Z,20.20
2018-07-08T07:42:14.290Z,20.39
2018-07-08T07:43:14.309Z,20.38
2018-07-08T07:44:15.672Z,20.28
2018-07-08T07:45:16.009Z,20.18
2018-07-08T07:46:14.888Z,19.42
2018-07-08T07:47:15.319Z,19.04
2018-07-08T07:48:16.592Z,18.54
2018-07-08T07:49:17.604Z,17.97
2018-07-08T07:50:17.186Z,18.08
2018-07-08T07:51:16.831Z,17.79
2018-07-08T07:52:16.400Z,18.27
2018-07-08T07:53:16.273Z,18.19
2018-07-08T07:54:16.735Z,18.75
2018-07-08T07:55:16.848Z,18.85
2018-07-08T07:56:16.823Z,18.65
2018-07-08T07:57:17.038Z,18.08
2018-07-08T07:58:17.237Z,17.99
2018-07-08T07:59:17.434Z,17.69
2018-07-08T08:00:17.992Z,17.49
2018-07-08T08:01:17.826Z,17.87
2018-07-08T08:02:19.307Z,18.56
2018-07-08T08:03:18.218Z,18.08
2018-07-08T08:04:18.409Z,18.39
2018-07-08T08:05:18.914Z,18.10
2018-07-08T08:06:18.935Z,17.99
2018-07-08T08:07:19.130Z,18.75
2018-07-08T08:08:19.200Z,18.76
2018-07-08T08:09:19.395Z,18.54
2018-07-08T08:10:19.623Z,18.56
2018-07-08T08:11:19.823Z,19.05
2018-07-08T08:12:20.018Z,18.85
2018-07-08T08:13:20.231Z,19.15
2018-07-08T08:14:20.419Z,19.54
2018-07-08T08:15:20.621Z,19.63
2018-07-08T08:16:20.808Z,20.03
2018-07-08T08:17:21.021Z,19.17
2018-07-08T08:18:21.219Z,18.19
2018-07-08T08:19:21.412Z,18.27
2018-07-08T08:20:21.603Z,18.39
2018-07-08T08:21:21.797Z,17.99
2018-07-08T08:22:21.992Z,17.99
2018-07-08T08:23:22.192Z,17.30
2018-07-08T08:24:22.394Z,17.51
2018-07-08T08:25:25.257Z,17.58
2018-07-08T08:26:24.867Z,17.50
2018-07-08T08:27:23.343Z,16.93
2018-07-08T08:28:23.142Z,17.33
2018-07-08T08:29:23.621Z,17.71
2018-07-08T08:30:23.705Z,17.02
2018-07-08T08:31:24.021Z,17.34
2018-07-08T08:32:23.954Z,16.55
2018-07-08T08:33:24.411Z,16.25
2018-07-08T08:34:24.495Z,16.25
2018-07-08T08:35:24.918Z,16.33
2018-07-08T08:36:24.863Z,17.19
2018-07-08T08:37:25.366Z,18.26
2018-07-08T08:38:25.420Z,18.26
2018-07-08T08:39:25.522Z,18.37
2018-07-08T08:40:25.882Z,18.65
2018-07-08T08:41:25.804Z,18.06
2018-07-08T08:42:25.715Z,17.57
2018-07-08T08:43:26.365Z,18.16
2018-07-08T08:44:26.398Z,18.74
2018-07-08T08:45:26.527Z,18.65
2018-07-08T08:46:26.657Z,18.46
2018-07-08T08:47:26.901Z,19.01
2018-07-08T08:48:27.042Z,19.90
2018-07-08T08:49:27.256Z,19.52
2018-07-08T08:50:26.971Z,19.04
2018-07-08T08:51:27.160Z,19.43
2018-07-08T08:52:27.381Z,19.05
2018-07-08T08:53:27.546Z,18.48
2018-07-08T08:54:27.753Z,18.37
2018-07-08T08:55:27.959Z,18.75
2018-07-08T08:56:28.154Z,18.46
2018-07-08T08:57:28.360Z,17.57
2018-07-08T08:58:28.560Z,18.26
2018-07-08T08:59:28.748Z,17.76
2018-07-08T09:00:32.165Z,17.76
2018-07-08T09:01:31.525Z,17.96
2018-07-08T09:02:31.382Z,18.54
2018-07-08T09:03:30.663Z,19.02
2018-07-08T09:04:32.572Z,19.02
2018-07-08T09:05:32.200Z,19.13
2018-07-08T09:06:33.232Z,19.42
2018-07-08T09:07:33.251Z,19.43
2018-07-08T09:08:31.515Z,18.37
2018-07-08T09:09:30.731Z,18.16
2018-07-08T09:10:30.763Z,18.56
2018-07-08T09:11:31.700Z,19.43
2018-07-08T09:12:31.423Z,18.84
2018-07-08T09:13:33.246Z,18.46
2018-07-08T09:14:32.789Z,19.42
2018-07-08T09:15:38.491Z,18.94
2018-07-08T09:16:33.114Z,19.03
2018-07-08T09:17:33.221Z,18.35
2018-07-08T09:18:32.426Z,18.18
2018-07-08T09:19:32.383Z,17.99
2018-07-08T09:20:33.637Z,18.07
2018-07-08T09:21:33.779Z,18.08
2018-07-08T09:22:34.508Z,17.58
2018-07-08T09:23:34.206Z,17.87
2018-07-08T09:24:35.048Z,18.57
2018-07-08T09:25:34.843Z,18.08
2018-07-08T09:26:34.963Z,17.99
2018-07-08T09:27:35.056Z,18.29
2018-07-08T09:28:37.071Z,18.46
2018-07-08T09:29:35.742Z,19.04
2018-07-08T09:30:37.836Z,19.03
2018-07-08T09:31:36.158Z,18.93
2018-07-08T09:32:36.438Z,18.65
2018-07-08T09:33:35.572Z,18.93
2018-07-08T09:34:36.082Z,18.44
2018-07-08T09:35:36.065Z,18.16
2018-07-08T09:36:35.349Z,18.44
2018-07-08T09:37:37.270Z,20.09
2018-07-08T09:38:35.790Z,20.37
2018-07-08T09:39:35.826Z,20.56
2018-07-08T09:40:38.105Z,20.95
2018-07-08T09:41:37.830Z,20.96
2018-07-08T09:42:38.274Z,20.18
2018-07-08T09:43:36.617Z,19.51
2018-07-08T09:44:38.722Z,18.93
2018-07-08T09:45:38.561Z,19.61
2018-07-08T09:46:38.573Z,20.09
2018-07-08T09:47:37.260Z,20.29
2018-07-08T09:48:38.233Z,20.28
2018-07-08T09:49:37.652Z,19.90
2018-07-08T09:50:40.314Z,19.42
2018-07-08T09:51:39.072Z,19.89
2018-07-08T09:52:39.178Z,20.45
2018-07-08T09:53:39.676Z,21.04
2018-07-08T09:54:39.734Z,21.53
2018-07-08T09:55:39.599Z,21.44
2018-07-08T09:56:39.430Z,20.57
2018-07-08T09:57:39.303Z,20.26
2018-07-08T09:58:40.376Z,20.75
2018-07-08T09:59:42.217Z,20.57
2018-07-08T10:00:39.792Z,20.67
2018-07-08T10:01:41.475Z,19.79
2018-07-08T10:02:43.073Z,19.59
2018-07-08T10:03:41.726Z,20.65
2018-07-08T10:04:42.082Z,20.56
2018-07-08T10:05:41.744Z,21.05
2018-07-08T10:06:40.810Z,21.33
2018-07-08T10:07:41.025Z,21.50
2018-07-08T10:08:42.925Z,21.22
2018-07-08T10:09:41.470Z,22.26
2018-07-08T10:10:41.269Z,22.56
2018-07-08T10:11:41.472Z,22.46
2018-07-08T10:12:43.892Z,23.23
2018-07-08T10:13:41.863Z,23.52
2018-07-08T10:14:42.015Z,24.10
2018-07-08T10:15:42.200Z,23.43
2018-07-08T10:16:42.401Z,23.72
2018-07-08T10:17:46.507Z,23.33
2018-07-08T10:18:42.799Z,24.19
2018-07-08T10:19:43.079Z,24.84
2018-07-08T10:20:43.199Z,25.99
2018-07-08T10:21:43.401Z,27.05
2018-07-08T10:22:43.593Z,26.66
2018-07-08T10:23:43.790Z,26.86
2018-07-08T10:24:43.980Z,27.31
2018-07-08T10:25:44.176Z,27.80
2018-07-08T10:26:46.001Z,28.97
2018-07-08T10:27:44.588Z,28.29
2018-07-08T10:28:44.802Z,27.70
2018-07-08T10:29:44.986Z,28.39
2018-07-08T10:30:45.173Z,28.28
2018-07-08T10:31:45.370Z,28.77
2018-07-08T10:32:45.563Z,28.96
2018-07-08T10:33:45.753Z,28.75
2018-07-08T10:34:45.936Z,29.15
2018-07-08T10:35:46.129Z,29.17
2018-07-08T10:36:47.818Z,28.86
2018-07-08T10:37:46.461Z,28.57
2018-07-08T10:38:46.666Z,29.06
2018-07-08T10:39:49.661Z,29.35
2018-07-08T10:40:50.040Z,29.82
2018-07-08T10:41:50.031Z,30.60
2018-07-08T10:42:49.929Z,30.31
2018-07-08T10:43:51.499Z,30.32
2018-07-08T10:44:51.069Z,30.02
2018-07-08T10:45:50.533Z,29.15
2018-07-08T10:46:51.760Z,29.54
2018-07-08T10:47:53.201Z,29.35
2018-07-08T10:48:50.765Z,29.15
2018-07-08T10:49:51.075Z,29.64
2018-07-08T10:50:51.187Z,29.35
2018-07-08T10:51:50.545Z,30.02
2018-07-08T10:52:49.163Z,30.41
2018-07-08T10:53:50.324Z,29.92
2018-07-08T10:54:50.514Z,29.92
2018-07-08T10:55:50.846Z,30.21
2018-07-08T10:56:50.448Z,30.42
2018-07-08T10:57:52.015Z,30.22
2018-07-08T10:58:51.277Z,29.92
2018-07-08T10:59:51.272Z,29.24
2018-07-08T11:00:52.581Z,29.33
2018-07-08T11:01:52.324Z,29.72
2018-07-08T11:02:52.857Z,30.80
2018-07-08T11:03:52.794Z,30.99
2018-07-08T11:04:53.831Z,29.92
2018-07-08T11:05:53.222Z,30.02
2018-07-08T11:06:53.401Z,30.21
2018-07-08T11:07:53.757Z,30.19
2018-07-08T11:08:53.213Z,30.19
2018-07-08T11:09:53.768Z,30.49
2018-07-08T11:10:53.779Z,30.78
2018-07-08T11:11:54.128Z,30.68
2018-07-08T11:12:53.348Z,30.98
2018-07-08T11:13:54.385Z,30.88
2018-07-08T11:14:54.247Z,30.49
2018-07-08T11:15:54.522Z,30.88
2018-07-08T11:16:54.726Z,30.87
2018-07-08T11:17:54.181Z,31.25
2018-07-08T11:18:54.919Z,30.87
2018-07-08T11:19:56.494Z,30.96
2018-07-08T11:20:55.909Z,30.96
2018-07-08T11:21:55.064Z,31.06
2018-07-08T11:22:56.283Z,31.25
2018-07-08T11:23:55.390Z,31.35
2018-07-08T11:24:55.120Z,31.54
2018-07-08T11:25:57.758Z,31.85
2018-07-08T11:26:56.761Z,30.49
2018-07-08T11:27:56.868Z,29.72
2018-07-08T11:28:57.632Z,30.58
2018-07-08T11:29:57.180Z,30.98
2018-07-08T11:30:56.889Z,30.68
2018-07-08T11:31:56.620Z,30.80
2018-07-08T11:32:57.032Z,31.28
2018-07-08T11:33:57.877Z,30.90
2018-07-08T11:34:57.648Z,29.52
2018-07-08T11:35:57.436Z,29.81
2018-07-08T11:36:58.293Z,29.71
2018-07-08T11:37:58.720Z,29.82
2018-07-08T11:38:59.201Z,29.52
2018-07-08T11:40:00.044Z,30.58
2018-07-08T11:40:59.368Z,30.11
2018-07-08T11:41:57.708Z,30.80
2018-07-08T11:42:59.089Z,29.63
2018-07-08T11:43:58.868Z,29.82
2018-07-08T11:44:57.922Z,29.82
2018-07-08T11:45:58.135Z,30.19
2018-07-08T11:46:58.448Z,30.38
2018-07-08T11:47:58.477Z,30.87
2018-07-08T11:48:58.688Z,30.87
2018-07-08T11:50:01.082Z,30.49
2018-07-08T11:50:59.866Z,30.87
2018-07-08T11:52:00.287Z,30.78
2018-07-08T11:52:59.507Z,30.77
2018-07-08T11:54:00.493Z,31.25
2018-07-08T11:54:59.769Z,30.88
2018-07-08T11:56:01.422Z,30.67
2018-07-08T11:57:00.657Z,30.28
2018-07-08T11:58:01.188Z,30.77
2018-07-08T11:59:02.742Z,30.94
2018-07-08T12:00:01.636Z,31.63
2018-07-08T12:01:02.206Z,32.11
2018-07-08T12:02:02.319Z,31.53
2018-07-08T12:03:03.410Z,31.74
2018-07-08T12:04:01.037Z,32.03
2018-07-08T12:05:03.574Z,31.64
2018-07-08T12:06:02.695Z,31.46
2018-07-08T12:07:05.035Z,30.39
2018-07-08T12:08:05.056Z,30.57
2018-07-08T12:09:03.819Z,31.06
2018-07-08T12:10:01.906Z,31.22
2018-07-08T12:11:04.285Z,32.10
2018-07-08T12:12:03.081Z,32.00
2018-07-08T12:13:04.237Z,32.87
2018-07-08T12:14:05.717Z,33.17
2018-07-08T12:15:03.351Z,31.81
2018-07-08T12:16:05.949Z,31.81
2018-07-08T12:17:05.616Z,32.49
2018-07-08T12:18:06.778Z,32.87
2018-07-08T12:19:06.750Z,32.00
2018-07-08T12:20:05.348Z,32.10
2018-07-08T12:21:06.574Z,32.20
2018-07-08T12:22:06.805Z,32.10
2018-07-08T12:23:06.602Z,32.00
2018-07-08T12:24:09.038Z,32.78
2018-07-08T12:25:05.573Z,32.59
2018-07-08T12:26:08.458Z,32.20
2018-07-08T12:27:07.743Z,31.90
2018-07-08T12:28:07.706Z,32.78
2018-07-08T12:29:07.809Z,31.92
2018-07-08T12:30:06.531Z,31.41
2018-07-08T12:31:05.422Z,31.63
2018-07-08T12:32:05.617Z,31.04
2018-07-08T12:33:05.796Z,31.63
2018-07-08T12:34:05.993Z,31.81
2018-07-08T12:35:06.186Z,32.79
2018-07-08T12:36:07.000Z,32.40
2018-07-08T12:37:06.585Z,32.50
2018-07-08T12:38:06.785Z,32.71
2018-07-08T12:39:06.975Z,32.32
2018-07-08T12:40:07.185Z,32.13
2018-07-08T12:41:07.422Z,32.23
2018-07-08T12:42:07.593Z,31.64
2018-07-08T12:43:07.807Z,31.84
2018-07-08T12:44:08.051Z,31.66
2018-07-08T12:45:08.170Z,31.76
2018-07-08T12:46:08.387Z,31.46
2018-07-08T12:47:08.566Z,31.37
2018-07-08T12:48:08.934Z,31.19
2018-07-08T12:49:08.862Z,30.78
2018-07-08T12:50:09.322Z,31.66
2018-07-08T12:51:09.253Z,31.46
2018-07-08T12:52:09.649Z,31.85
2018-07-08T12:53:09.602Z,31.66
2018-07-08T12:54:09.898Z,32.24
2018-07-08T12:55:09.944Z,31.76