createdAt,value
2017-12-17T00:00:09.631Z,96.03
2017-12-17T00:00:35.726Z,96.97
2017-12-17T00:01:01.826Z,96.41
2017-12-17T00:01:27.929Z,95.84
2017-12-17T00:01:54.024Z,95.74
2017-12-17T00:02:20.129Z,94.98
2017-12-17T00:02:46.232Z,94.32
2017-12-17T00:03:12.332Z,94.7
2017-12-17T00:03:38.429Z,94.7
2017-12-17T00:04:04.622Z,94.03
2017-12-17T00:04:30.691Z,93.84
2017-12-17T00:04:56.805Z,93.94
2017-12-17T00:05:22.912Z,94.6
2017-12-17T00:05:49.006Z,94.98
2017-12-17T00:06:15.117Z,95.65
2017-12-17T00:06:41.228Z,93.84
2017-12-17T00:07:07.328Z,94.03
2017-12-17T00:07:33.422Z,94.13
2017-12-17T00:07:59.531Z,94.7
2017-12-17T00:08:25.628Z,93.75
2017-12-17T00:08:51.731Z,94.7
2017-12-17T00:09:17.836Z,94.32
2017-12-17T00:09:43.948Z,94.42
2017-12-17T00:10:10.063Z,93.84
2017-12-17T00:10:36.171Z,93.08
2017-12-17T00:11:02.255Z,93.37
2017-12-17T00:11:28.360Z,92.99
2017-12-17T00:11:54.459Z,94.03
2017-12-17T00:12:20.557Z,94.7
2017-12-17T00:12:46.682Z,94.03
2017-12-17T00:13:12.803Z,93.75
2017-12-17T00:13:38.904Z,93.27
2017-12-17T00:14:05.003Z,93.84
2017-12-17T00:14:31.110Z,94.32
2017-12-17T00:14:57.220Z,95.36
2017-12-17T00:15:23.304Z,95.74
2017-12-17T00:15:49.408Z,95.17
2017-12-17T00:16:15.504Z,94.42
2017-12-17T00:16:41.607Z,95.27
2017-12-17T00:17:07.709Z,94.79
2017-12-17T00:17:33.813Z,94.98
2017-12-17T00:17:59.909Z,95.17
2017-12-17T00:18:26.016Z,94.42
2017-12-17T00:18:52.125Z,94.03
2017-12-17T00:19:18.229Z,93.84
2017-12-17T00:19:44.329Z,95.46
2017-12-17T00:20:10.432Z,95.74
2017-12-17T00:20:36.532Z,95.84
2017-12-17T00:21:02.630Z,94.51
2017-12-17T00:21:28.733Z,93.84
2017-12-17T00:21:54.841Z,96.31
2017-12-17T00:22:20.945Z,97.64
2017-12-17T00:22:47.032Z,95.46
2017-12-17T00:23:13.138Z,94.32
2017-12-17T00:23:39.234Z,93.56
2017-12-17T00:24:05.343Z,92.99
2017-12-17T00:24:31.435Z,95.65
2017-12-17T00:24:57.571Z,96.17
2017-12-17T00:25:23.671Z,96.36
2017-12-17T00:25:49.772Z,96.93
2017-12-17T00:26:15.874Z,95.41
2017-12-17T00:26:41.976Z,93.8
2017-12-17T00:27:08.082Z,93.51
2017-12-17T00:27:34.182Z,93.04
2017-12-17T00:28:00.280Z,92.56
2017-12-17T00:28:26.395Z,92.75
2017-12-17T00:28:52.503Z,92.28
2017-12-17T00:29:18.600Z,91.42
2017-12-17T00:29:44.703Z,91.52
2017-12-17T00:30:10.799Z,92.37
2017-12-17T00:30:36.928Z,95.41
2017-12-17T00:31:03.038Z,93.32
2017-12-17T00:31:29.140Z,92.56
2017-12-17T00:31:55.238Z,92.37
2017-12-17T00:32:21.345Z,91.71
2017-12-17T00:32:47.454Z,91.42
2017-12-17T00:33:13.557Z,91.33
2017-12-17T00:33:39.650Z,91.24
2017-12-17T00:34:05.755Z,90.66
2017-12-17T00:34:31.853Z,90.95
2017-12-17T00:34:58.015Z,91.19
2017-12-17T00:35:24.057Z,91
2017-12-17T00:35:50.176Z,91.19
2017-12-17T00:36:16.273Z,91.47
2017-12-17T00:36:42.386Z,91.56
2017-12-17T00:37:08.481Z,91.38
2017-12-17T00:37:34.577Z,91.19
2017-12-17T00:38:00.684Z,91.28
2017-12-17T00:38:26.787Z,91.56
2017-12-17T00:38:52.882Z,91.28
2017-12-17T00:39:18.985Z,91.56
2017-12-17T00:39:45.084Z,91.85
2017-12-17T00:40:11.201Z,92.04
2017-12-17T00:40:37.302Z,92.04
2017-12-17T00:41:03.399Z,92.04
2017-12-17T00:41:29.517Z,92.23
2017-12-17T00:41:55.620Z,92.14
2017-12-17T00:42:21.716Z,91.85
2017-12-17T00:42:47.843Z,92.23
2017-12-17T00:43:13.937Z,92.04
2017-12-17T00:43:40.035Z,91.94
2017-12-17T00:44:06.140Z,92.14
2017-12-17T00:44:32.253Z,91.85
2017-12-17T00:44:58.355Z,92.04
2017-12-17T00:45:24.459Z,92.23
2017-12-17T00:45:50.617Z,91.94
2017-12-17T00:46:16.698Z,92.14
2017-12-17T00:46:42.801Z,92.23
2017-12-17T00:47:08.904Z,92.14
2017-12-17T00:47:34.995Z,92.9
2017-12-17T00:48:01.093Z,92.61
2017-12-17T00:48:27.198Z,92.52
2017-12-17T00:48:53.299Z,92.8
2017-12-17T00:49:19.396Z,92.61
2017-12-17T00:49:45.491Z,92.66
2017-12-17T00:50:11.598Z,92.61
2017-12-17T00:50:37.701Z,92.66
2017-12-17T00:51:03.794Z,92.61
2017-12-17T00:51:29.900Z,92.8
2017-12-17T00:51:55.998Z,92.52
2017-12-17T00:52:22.100Z,92.9
2017-12-17T00:52:48.202Z,92.66
2017-12-17T00:53:14.296Z,92.71
2017-12-17T00:53:40.396Z,92.76
2017-12-17T00:54:06.500Z,92.57
2017-12-17T00:54:32.619Z,92.28
2017-12-17T00:54:58.716Z,92.52
2017-12-17T00:55:24.830Z,92.8
2017-12-17T00:55:50.935Z,92.8
2017-12-17T00:56:17.044Z,92.33
2017-12-17T00:56:43.144Z,91.94
2017-12-17T00:57:09.249Z,91.99
2017-12-17T00:57:35.360Z,92.71
2017-12-17T00:58:01.482Z,92.66
2017-12-17T00:58:27.578Z,92.71
2017-12-17T00:58:53.677Z,92.47
2017-12-17T00:59:19.782Z,92.38
2017-12-17T00:59:45.879Z,92.76
2017-12-17T01:00:11.979Z,92.66
2017-12-17T01:00:38.082Z,92.04
2017-12-17T01:01:04.222Z,92.52
2017-12-17T01:01:30.279Z,92.71
2017-12-17T01:01:56.379Z,92.52
2017-12-17T01:02:22.483Z,92.61
2017-12-17T01:02:48.585Z,92.28
2017-12-17T01:03:14.683Z,92.66
2017-12-17T01:03:40.790Z,92.66
2017-12-17T01:04:06.885Z,92.94
2017-12-17T01:04:32.982Z,92.57
2017-12-17T01:04:59.103Z,92.57
2017-12-17T01:05:25.203Z,92.38
2017-12-17T01:05:51.316Z,92.38
2017-12-17T01:06:17.405Z,92.66
2017-12-17T01:06:43.508Z,92.66
2017-12-17T01:07:09.604Z,92.57
2017-12-17T01:07:35.724Z,92.47
2017-12-17T01:08:01.834Z,92.57
2017-12-17T01:08:27.933Z,92.28
2017-12-17T01:08:54.036Z,92.94
2017-12-17T01:09:20.126Z,92.42
2017-12-17T01:09:46.236Z,92.57
2017-12-17T01:10:12.333Z,92.94
2017-12-17T01:10:38.436Z,91.99
2017-12-17T01:11:04.534Z,93.23
2017-12-17T01:11:30.632Z,92.94
2017-12-17T01:11:56.759Z,92.66
2017-12-17T01:12:22.860Z,92.66
2017-12-17T01:12:48.962Z,92.47
2017-12-17T01:13:15.063Z,93.32
2017-12-17T01:13:41.154Z,93.41
2017-12-17T01:14:07.268Z,93.04
2017-12-17T01:14:33.371Z,93.04
2017-12-17T01:14:59.467Z,93.41
2017-12-17T01:15:25.581Z,92.57
2017-12-17T01:15:51.679Z,93.13
2017-12-17T01:16:17.784Z,93.13
2017-12-17T01:16:43.891Z,93.23
2017-12-17T01:17:09.983Z,93.04
2017-12-17T01:17:36.087Z,93.23
2017-12-17T01:18:02.190Z,93.61
2017-12-17T01:18:28.296Z,93.23
2017-12-17T01:18:54.403Z,93.7
2017-12-17T01:19:20.507Z,93.89
2017-12-17T01:19:46.600Z,93.8
2017-12-17T01:20:12.704Z,93.8
2017-12-17T01:20:38.801Z,94.08
2017-12-17T01:21:04.898Z,94.27
2017-12-17T01:21:31.002Z,93.51
2017-12-17T01:21:57.105Z,93.32
2017-12-17T01:22:23.202Z,93.8
2017-12-17T01:22:49.306Z,93.8
2017-12-17T01:23:15.403Z,93.41
2017-12-17T01:23:41.505Z,93.41
2017-12-17T01:24:07.602Z,93.41
2017-12-17T01:24:33.710Z,93.23
2017-12-17T01:24:59.799Z,93.32
2017-12-17T01:25:25.903Z,93.51
2017-12-17T01:25:51.998Z,93.32
2017-12-17T01:26:18.096Z,93.41
2017-12-17T01:26:44.203Z,93.23
2017-12-17T01:27:10.324Z,93.04
2017-12-17T01:27:36.420Z,93.04
2017-12-17T01:28:02.516Z,93.23
2017-12-17T01:28:28.625Z,93.41
2017-12-17T01:28:54.732Z,93.04
2017-12-17T01:29:20.834Z,93.04
2017-12-17T01:29:46.951Z,93.23
2017-12-17T01:30:13.052Z,93.23
2017-12-17T01:30:39.157Z,94.46
2017-12-17T01:31:05.252Z,94.74
2017-12-17T01:31:31.357Z,95.79
2017-12-17T01:31:57.462Z,97.69
2017-12-17T01:32:23.559Z,98.44
2017-12-17T01:32:49.662Z,99.99
2017-12-17T01:33:15.761Z,99.99
2017-12-17T01:33:41.877Z,99.99
2017-12-17T01:34:07.973Z,99.99
2017-12-17T01:34:34.079Z,98.21
2017-12-17T01:35:00.176Z,97.74
2017-12-17T01:35:26.272Z,96.41
2017-12-17T01:35:52.374Z,95.65
2017-12-17T01:36:18.478Z,95.55
2017-12-17T01:36:44.572Z,95.27
2017-12-17T01:37:10.697Z,94.79
2017-12-17T01:37:36.801Z,94.23
2017-12-17T01:38:02.926Z,93.94
2017-12-17T01:38:28.990Z,94.32
2017-12-17T01:38:55.089Z,95.65
2017-12-17T01:39:21.188Z,95.65
2017-12-17T01:39:47.295Z,95.55
2017-12-17T01:40:13.393Z,94.51
2017-12-17T01:40:39.497Z,92.8
2017-12-17T01:41:05.599Z,92.14
2017-12-17T01:41:31.694Z,91.66
2017-12-17T01:41:57.791Z,91.28
2017-12-17T01:42:23.894Z,93.08
2017-12-17T01:42:49.991Z,93.65
2017-12-17T01:43:16.091Z,92.9
2017-12-17T01:43:42.194Z,92.71
2017-12-17T01:44:08.290Z,91.85
2017-12-17T01:44:34.392Z,91.38
2017-12-17T01:45:00.487Z,91.56
2017-12-17T01:45:26.586Z,91.66
2017-12-17T01:45:58.954Z,90.62
2017-12-17T01:46:25.061Z,91.47
2017-12-17T01:46:51.153Z,91.56
2017-12-17T01:47:17.250Z,91.38
2017-12-17T01:47:43.367Z,91.09
2017-12-17T01:48:09.467Z,91.09
2017-12-17T01:48:35.569Z,90.71
2017-12-17T01:49:01.675Z,91
2017-12-17T01:49:27.768Z,91.09
2017-12-17T01:49:53.873Z,90.81
2017-12-17T01:50:20.003Z,91.38
2017-12-17T01:50:46.100Z,92.61
2017-12-17T01:51:12.202Z,92.61
2017-12-17T01:51:38.298Z,91.75
2017-12-17T01:52:04.402Z,91.09
2017-12-17T01:52:30.498Z,91.56
2017-12-17T01:52:56.596Z,90.9
2017-12-17T01:53:22.699Z,90.9
2017-12-17T01:53:48.801Z,90.81
2017-12-17T01:54:14.899Z,90.43
2017-12-17T01:54:41.019Z,90.71
2017-12-17T01:55:07.129Z,90.62
2017-12-17T01:55:33.234Z,90.52
2017-12-17T01:55:59.333Z,90.81
2017-12-17T01:56:25.430Z,90.62
2017-12-17T01:56:51.535Z,90.24
2017-12-17T01:57:17.648Z,90.33
2017-12-17T01:57:43.750Z,90.52
2017-12-17T01:58:09.845Z,90.52
2017-12-17T01:58:35.940Z,91
2017-12-17T01:59:02.042Z,90.9
2017-12-17T01:59:28.167Z,90.52
2017-12-17T01:59:54.270Z,91
2017-12-17T02:00:20.370Z,90.9
2017-12-17T02:00:46.466Z,90.9
2017-12-17T02:01:12.567Z,91
2017-12-17T02:01:38.667Z,90.86
2017-12-17T02:02:04.781Z,91.24
2017-12-17T02:02:30.880Z,91.09
2017-12-17T02:02:56.980Z,91.24
2017-12-17T02:03:23.085Z,91.33
2017-12-17T02:03:49.182Z,90.95
2017-12-17T02:04:15.284Z,90.86
2017-12-17T02:04:41.390Z,91.28
2017-12-17T02:05:07.486Z,91.05
2017-12-17T02:05:33.586Z,90.95
2017-12-17T02:05:59.688Z,90.76
2017-12-17T02:06:25.789Z,91.05
2017-12-17T02:06:51.885Z,90.86
2017-12-17T02:07:17.990Z,90.95
2017-12-17T02:07:44.085Z,90.76
2017-12-17T02:08:10.184Z,90.76
2017-12-17T02:08:36.286Z,91
2017-12-17T02:09:02.383Z,91.52
2017-12-17T02:09:28.499Z,91.71
2017-12-17T02:09:54.583Z,90.95
2017-12-17T02:10:20.688Z,91.52
2017-12-17T02:10:46.789Z,91.33
2017-12-17T02:11:12.884Z,91.52
2017-12-17T02:11:38.981Z,91.42
2017-12-17T02:12:05.079Z,91.33
2017-12-17T02:12:31.178Z,91.14
2017-12-17T02:12:57.284Z,91.24
2017-12-17T02:13:23.378Z,91.52
2017-12-17T02:13:49.479Z,91.52
2017-12-17T02:14:15.581Z,91.71
2017-12-17T02:14:41.680Z,92.18
2017-12-17T02:15:07.777Z,92.09
2017-12-17T02:15:33.881Z,91.9
2017-12-17T02:15:59.978Z,92.38
2017-12-17T02:16:26.079Z,92.28
2017-12-17T02:16:52.183Z,91.99
2017-12-17T02:17:18.297Z,91.9
2017-12-17T02:17:44.391Z,92.09
2017-12-17T02:18:10.492Z,92.09
2017-12-17T02:18:36.593Z,92.09
2017-12-17T02:19:02.692Z,91.99
2017-12-17T02:19:28.798Z,91.99
2017-12-17T02:19:54.909Z,91.99
2017-12-17T02:20:21.014Z,91.8
2017-12-17T02:20:47.111Z,91.99
2017-12-17T02:21:13.207Z,91.9
2017-12-17T02:21:39.306Z,91.61
2017-12-17T02:22:05.409Z,92.18
2017-12-17T02:22:31.512Z,91.99
2017-12-17T02:22:57.614Z,92.09
2017-12-17T02:23:23.704Z,91.99
2017-12-17T02:23:49.804Z,91.99
2017-12-17T02:24:15.899Z,92.09
2017-12-17T02:24:42.005Z,91.99
2017-12-17T02:25:08.102Z,92.09
2017-12-17T02:25:34.202Z,92.09
2017-12-17T02:26:00.357Z,92.09
2017-12-17T02:26:26.398Z,92.09
2017-12-17T02:26:52.501Z,92.09
2017-12-17T02:27:18.597Z,92.18
2017-12-17T02:27:44.701Z,91.9
2017-12-17T02:28:10.803Z,92.18
2017-12-17T02:28:36.902Z,91.99
2017-12-17T02:29:02.997Z,92.09
2017-12-17T02:29:29.118Z,91.99
2017-12-17T02:29:55.219Z,92.18
2017-12-17T02:30:21.334Z,91.99
2017-12-17T02:30:47.437Z,91.8
2017-12-17T02:31:13.542Z,92.18
2017-12-17T02:31:39.654Z,91.52
2017-12-17T02:32:05.754Z,91.52
2017-12-17T02:32:31.865Z,91.42
2017-12-17T02:32:57.970Z,91.52
2017-12-17T02:33:24.064Z,91.99
2017-12-17T02:33:50.168Z,91.99
2017-12-17T02:34:16.264Z,91.71
2017-12-17T02:34:42.375Z,91.71
2017-12-17T02:35:08.470Z,91.9
2017-12-17T02:35:34.565Z,91.9
2017-12-17T02:36:00.669Z,91.8
2017-12-17T02:36:26.765Z,91.99
2017-12-17T02:36:52.859Z,91.9
2017-12-17T02:37:18.963Z,91.9
2017-12-17T02:37:45.069Z,91.71
2017-12-17T02:38:11.168Z,91.8
2017-12-17T02:38:37.270Z,91.8
2017-12-17T02:39:03.378Z,92.18
2017-12-17T02:39:29.470Z,92.09
2017-12-17T02:39:55.571Z,92.28
2017-12-17T02:40:21.672Z,92.09
2017-12-17T02:40:47.761Z,91.9
2017-12-17T02:41:13.869Z,92.09
2017-12-17T02:41:39.960Z,91.61
2017-12-17T02:42:06.062Z,92.18
2017-12-17T02:42:32.156Z,91.24
2017-12-17T02:42:58.263Z,91.05
2017-12-17T02:43:24.377Z,91.52
2017-12-17T02:43:50.478Z,91.42
2017-12-17T02:44:16.584Z,91.24
2017-12-17T02:44:42.679Z,91.52
2017-12-17T02:45:08.778Z,91.52
2017-12-17T02:45:34.875Z,91.24
2017-12-17T02:46:00.974Z,91.33
2017-12-17T02:46:27.078Z,91.05
2017-12-17T02:46:53.181Z,91.52
2017-12-17T02:47:19.294Z,91.33
2017-12-17T02:47:45.395Z,91.52
2017-12-17T02:48:11.491Z,91.99
2017-12-17T02:48:37.613Z,91.9
2017-12-17T02:49:03.732Z,91.9
2017-12-17T02:49:29.828Z,92.09
2017-12-17T02:49:55.933Z,92.38
2017-12-17T02:50:22.049Z,92.28
2017-12-17T02:50:48.143Z,92.57
2017-12-17T02:51:14.266Z,92.47
2017-12-17T02:51:40.361Z,92.28
2017-12-17T02:52:06.465Z,92.85
2017-12-17T02:52:32.569Z,92.66
2017-12-17T02:52:58.667Z,92.57
2017-12-17T02:53:24.763Z,92.57
2017-12-17T02:53:50.863Z,92.85
2017-12-17T02:54:16.964Z,92.47
2017-12-17T02:54:43.059Z,92.66
2017-12-17T02:55:09.155Z,92.85
2017-12-17T02:55:35.259Z,92.57
2017-12-17T02:56:01.354Z,92.28
2017-12-17T02:56:27.454Z,92.76
2017-12-17T02:56:53.578Z,92.66
2017-12-17T02:57:19.706Z,92.66
2017-12-17T02:57:45.801Z,92.94
2017-12-17T02:58:11.905Z,92.47
2017-12-17T02:58:38.002Z,92.94
2017-12-17T02:59:04.098Z,92.94
2017-12-17T02:59:30.195Z,91.99
2017-12-17T02:59:56.294Z,92.85
2017-12-17T03:00:22.394Z,92.85
2017-12-17T03:00:48.494Z,93.13
2017-12-17T03:01:14.596Z,92.85
2017-12-17T03:01:40.693Z,92.94
2017-12-17T03:02:06.790Z,92.66
2017-12-17T03:02:32.903Z,92.66
2017-12-17T03:02:59.006Z,92.94
2017-12-17T03:03:25.111Z,92.76
2017-12-17T03:03:51.213Z,93.04
2017-12-17T03:04:17.316Z,92.38
2017-12-17T03:04:43.415Z,92.76
2017-12-17T03:05:09.510Z,92.09
2017-12-17T03:05:35.610Z,92.18
2017-12-17T03:06:01.711Z,92.09
2017-12-17T03:06:27.806Z,92.18
2017-12-17T03:06:53.909Z,92.85
2017-12-17T03:07:20.004Z,92.28
2017-12-17T03:07:46.123Z,92.38
2017-12-17T03:08:12.218Z,92.85
2017-12-17T03:08:38.326Z,92.38
2017-12-17T03:09:04.430Z,93.13
2017-12-17T03:09:30.539Z,92.18
2017-12-17T03:09:56.637Z,93.04
2017-12-17T03:10:22.754Z,92.28
2017-12-17T03:10:48.854Z,92.28
2017-12-17T03:11:14.960Z,92.66
2017-12-17T03:11:41.054Z,92.76
2017-12-17T03:12:07.159Z,92.85
2017-12-17T03:12:33.255Z,92.38
2017-12-17T03:12:59.358Z,92.57
2017-12-17T03:13:25.461Z,92.85
2017-12-17T03:13:51.555Z,92.28
2017-12-17T03:14:17.660Z,92.28
2017-12-17T03:14:43.759Z,92.94
2017-12-17T03:15:09.854Z,92.94
2017-12-17T03:15:35.957Z,92.94
2017-12-17T03:16:02.058Z,92.94
2017-12-17T03:16:28.154Z,92.94
2017-12-17T03:16:54.256Z,92.47
2017-12-17T03:17:20.352Z,92.47
2017-12-17T03:17:46.448Z,93.23
2017-12-17T03:18:12.551Z,93.04
2017-12-17T03:18:38.648Z,93.32
2017-12-17T03:19:04.770Z,93.23
2017-12-17T03:19:30.871Z,93.04
2017-12-17T03:19:56.967Z,93.32
2017-12-17T03:20:23.071Z,93.04
2017-12-17T03:20:49.165Z,93.23
2017-12-17T03:21:15.262Z,93.32
2017-12-17T03:21:41.377Z,93.23
2017-12-17T03:22:07.474Z,93.04
2017-12-17T03:22:33.578Z,93.04
2017-12-17T03:22:59.680Z,92.66
2017-12-17T03:23:25.777Z,92.76
2017-12-17T03:23:51.881Z,92.94
2017-12-17T03:24:17.979Z,92.76
2017-12-17T03:24:44.075Z,93.32
2017-12-17T03:25:10.177Z,93.32
2017-12-17T03:25:36.273Z,93.04
2017-12-17T03:26:02.377Z,93.04
2017-12-17T03:26:28.478Z,93.04
2017-12-17T03:26:54.577Z,93.23
2017-12-17T03:27:20.673Z,93.32
2017-12-17T03:27:46.777Z,93.7
2017-12-17T03:28:12.870Z,93.51
2017-12-17T03:28:38.973Z,93.61
2017-12-17T03:29:05.080Z,93.61
2017-12-17T03:29:31.175Z,94.18
2017-12-17T03:29:57.285Z,93.89
2017-12-17T03:30:23.391Z,93.7
2017-12-17T03:30:49.486Z,93.99
2017-12-17T03:31:15.590Z,94.37
2017-12-17T03:31:41.688Z,94.51
2017-12-17T03:32:07.800Z,94.46
2017-12-17T03:32:33.907Z,94.32
2017-12-17T03:33:00.004Z,94.18
2017-12-17T03:33:26.108Z,94.56
2017-12-17T03:33:52.208Z,94.56
2017-12-17T03:34:18.307Z,94.65
2017-12-17T03:34:44.408Z,94.08
2017-12-17T03:35:10.499Z,94.18
2017-12-17T03:35:36.600Z,94.37
2017-12-17T03:36:02.703Z,94.27
2017-12-17T03:36:28.804Z,93.89
2017-12-17T03:36:54.920Z,93.61
2017-12-17T03:37:21.022Z,93.7
2017-12-17T03:37:47.122Z,93.99
2017-12-17T03:38:13.219Z,93.8
2017-12-17T03:38:39.316Z,94.18
2017-12-17T03:39:05.429Z,94.13
2017-12-17T03:39:31.533Z,94.46
2017-12-17T03:39:57.663Z,94.18
2017-12-17T03:40:23.766Z,94.56
2017-12-17T03:40:49.866Z,94.27
2017-12-17T03:41:15.962Z,94.27
2017-12-17T03:41:42.061Z,94.56
2017-12-17T03:42:08.158Z,94.27
2017-12-17T03:42:34.263Z,93.99
2017-12-17T03:43:00.365Z,93.8
2017-12-17T03:43:26.465Z,93.89
2017-12-17T03:43:52.559Z,93.89
2017-12-17T03:44:18.662Z,93.61
2017-12-17T03:44:44.758Z,93.75
2017-12-17T03:45:10.859Z,94.08
2017-12-17T03:45:36.961Z,94.27
2017-12-17T03:46:03.057Z,93.99
2017-12-17T03:46:29.154Z,93.99
2017-12-17T03:46:55.256Z,93.99
2017-12-17T03:47:21.357Z,93.99
2017-12-17T03:47:47.453Z,94.08
2017-12-17T03:48:13.554Z,94.18
2017-12-17T03:48:39.670Z,93.61
2017-12-17T03:49:05.772Z,93.8
2017-12-17T03:49:31.892Z,93.89
2017-12-17T03:49:58.002Z,93.8
2017-12-17T03:50:24.102Z,94.13
2017-12-17T03:50:50.204Z,94.27
2017-12-17T03:51:16.302Z,94.27
2017-12-17T03:51:42.407Z,93.8
2017-12-17T03:52:08.550Z,94.08
2017-12-17T03:52:34.651Z,94.18
2017-12-17T03:53:00.747Z,94.27
2017-12-17T03:53:26.849Z,93.8
2017-12-17T03:53:52.946Z,93.89
2017-12-17T03:54:19.050Z,94.08
2017-12-17T03:54:45.158Z,93.99
2017-12-17T03:55:11.248Z,94.08
2017-12-17T03:55:37.354Z,94.08
2017-12-17T03:56:03.448Z,94.18
2017-12-17T03:56:29.556Z,94.08
2017-12-17T03:56:55.667Z,94.08
2017-12-17T03:57:21.763Z,93.99
2017-12-17T03:57:47.859Z,93.99
2017-12-17T03:58:13.966Z,93.8
2017-12-17T03:58:40.090Z,93.99
2017-12-17T03:59:06.187Z,93.99
2017-12-17T03:59:32.290Z,93.99
2017-12-17T03:59:58.383Z,93.8
2017-12-17T04:00:24.479Z,94.27
2017-12-17T04:00:50.599Z,94.27
2017-12-17T04:01:16.699Z,94.27
2017-12-17T04:01:42.800Z,93.8
2017-12-17T04:02:08.904Z,93.89
2017-12-17T04:02:35.003Z,94.08
2017-12-17T04:03:01.105Z,94.27
2017-12-17T04:03:27.207Z,93.7
2017-12-17T04:03:53.322Z,93.8
2017-12-17T04:04:19.417Z,93.99
2017-12-17T04:04:45.531Z,93.75
2017-12-17T04:05:11.621Z,94.08
2017-12-17T04:05:37.718Z,94.27
2017-12-17T04:06:03.818Z,93.89
2017-12-17T04:06:29.918Z,93.8
2017-12-17T04:06:56.018Z,93.99
2017-12-17T04:07:22.116Z,94.18
2017-12-17T04:07:48.218Z,94.08
2017-12-17T04:08:14.332Z,94.08
2017-12-17T04:08:40.436Z,93.89
2017-12-17T04:09:06.535Z,93.7
2017-12-17T04:09:32.635Z,93.8
2017-12-17T04:09:58.744Z,93.89
2017-12-17T04:10:24.849Z,93.8
2017-12-17T04:10:50.972Z,94.08
2017-12-17T04:11:17.068Z,93.89
2017-12-17T04:11:43.170Z,94.27
2017-12-17T04:12:09.265Z,94.18
2017-12-17T04:12:35.373Z,93.99
2017-12-17T04:13:01.467Z,93.89
2017-12-17T04:13:27.572Z,93.7
2017-12-17T04:13:53.666Z,93.8
2017-12-17T04:14:19.760Z,94.46
2017-12-17T04:14:45.864Z,94.65
2017-12-17T04:15:11.966Z,94.18
2017-12-17T04:15:38.063Z,94.37
2017-12-17T04:16:04.156Z,94.18
2017-12-17T04:16:30.254Z,94.37
2017-12-17T04:16:56.351Z,94.18
2017-12-17T04:17:22.456Z,94.18
2017-12-17T04:17:48.558Z,94.18
2017-12-17T04:18:14.650Z,94.18
2017-12-17T04:18:40.752Z,94.18
2017-12-17T04:19:06.850Z,94.18
2017-12-17T04:19:32.949Z,94.27
2017-12-17T04:19:59.048Z,93.99
2017-12-17T04:20:25.162Z,94.65
2017-12-17T04:20:51.280Z,94.27
2017-12-17T04:21:17.415Z,94.56
2017-12-17T04:21:43.516Z,94.37
2017-12-17T04:22:09.616Z,94.37
2017-12-17T04:22:35.736Z,94.37
2017-12-17T04:23:01.839Z,94.27
2017-12-17T04:23:27.939Z,94.37
2017-12-17T04:23:54.036Z,94.65
2017-12-17T04:24:20.134Z,93.94
2017-12-17T04:24:46.238Z,94.37
2017-12-17T04:25:12.335Z,93.99
2017-12-17T04:25:38.433Z,93.8
2017-12-17T04:26:04.537Z,93.7
2017-12-17T04:26:30.641Z,94.27
2017-12-17T04:26:56.729Z,93.8
2017-12-17T04:27:22.835Z,94.65
2017-12-17T04:27:48.935Z,94.37
2017-12-17T04:28:15.029Z,94.27
2017-12-17T04:28:41.133Z,94.46
2017-12-17T04:29:07.234Z,94.65
2017-12-17T04:29:33.332Z,94.74
2017-12-17T04:29:59.428Z,94.37
2017-12-17T04:30:25.529Z,94.27
2017-12-17T04:30:51.626Z,94.37
2017-12-17T04:31:17.727Z,94.18
2017-12-17T04:31:43.826Z,94.18
2017-12-17T04:32:09.925Z,93.8
2017-12-17T04:32:36.030Z,93.8
2017-12-17T04:33:02.126Z,94.27
2017-12-17T04:33:28.222Z,94.27
2017-12-17T04:33:54.323Z,94.6
2017-12-17T04:34:20.428Z,94.65
2017-12-17T04:34:46.523Z,94.37
2017-12-17T04:35:12.621Z,94.56
2017-12-17T04:35:38.724Z,94.56
2017-12-17T04:36:04.825Z,94.65
2017-12-17T04:36:30.919Z,94.56
2017-12-17T04:36:57.024Z,94.37
2017-12-17T04:37:23.120Z,94.27
2017-12-17T04:37:49.223Z,94.65
2017-12-17T04:38:15.317Z,94.18
2017-12-17T04:38:41.424Z,94.65
2017-12-17T04:39:07.521Z,93.99
2017-12-17T04:39:33.622Z,93.8
2017-12-17T04:39:59.723Z,94.18
2017-12-17T04:40:25.826Z,94.18
2017-12-17T04:40:51.924Z,94.46
2017-12-17T04:41:18.024Z,94.37
2017-12-17T04:41:44.121Z,94.23
2017-12-17T04:42:10.222Z,94.51
2017-12-17T04:42:36.313Z,94.46
2017-12-17T04:43:02.419Z,94.6
2017-12-17T04:43:28.517Z,94.74
2017-12-17T04:43:54.614Z,94.89
2017-12-17T04:44:20.711Z,95.03
2017-12-17T04:44:46.807Z,94.93
2017-12-17T04:45:12.901Z,94.65
2017-12-17T04:45:39.003Z,94.56
2017-12-17T04:46:05.098Z,94.7
2017-12-17T04:46:31.240Z,94.84
2017-12-17T04:46:57.340Z,94.79
2017-12-17T04:47:23.460Z,94.74
2017-12-17T04:47:49.562Z,94.65
2017-12-17T04:48:15.675Z,94.84
2017-12-17T04:48:41.781Z,94.56
2017-12-17T04:49:07.871Z,94.46
2017-12-17T04:49:33.971Z,94.65
2017-12-17T04:50:00.079Z,94.51
2017-12-17T04:50:26.172Z,94.84
2017-12-17T04:50:52.275Z,94.93
2017-12-17T04:51:18.370Z,94.93
2017-12-17T04:51:44.490Z,94.89
2017-12-17T04:52:10.587Z,94.93
2017-12-17T04:52:36.705Z,94.74
2017-12-17T04:53:02.821Z,94.93
2017-12-17T04:53:28.956Z,94.89
2017-12-17T04:53:55.051Z,95.03
2017-12-17T04:54:21.156Z,95.03
2017-12-17T04:54:47.255Z,94.79
2017-12-17T04:55:13.358Z,94.98
2017-12-17T04:55:39.489Z,95.45
2017-12-17T04:56:05.592Z,95.45
2017-12-17T04:56:31.686Z,95.26
2017-12-17T04:56:57.799Z,94.89
2017-12-17T04:57:23.894Z,94.42
2017-12-17T04:57:50.002Z,94.79
2017-12-17T04:58:16.110Z,95.55
2017-12-17T04:58:42.203Z,95.17
2017-12-17T04:59:08.306Z,95.22
2017-12-17T04:59:34.403Z,95.36
2017-12-17T05:00:00.507Z,95.45
2017-12-17T05:00:26.604Z,95.26
2017-12-17T05:00:52.706Z,95.36
2017-12-17T05:01:18.800Z,95.31
2017-12-17T05:01:44.898Z,95.26
2017-12-17T05:02:10.993Z,94.79
2017-12-17T05:02:37.094Z,95.17
2017-12-17T05:03:03.191Z,95.55
2017-12-17T05:03:29.292Z,95.17
2017-12-17T05:03:55.395Z,95.84
2017-12-17T05:04:21.494Z,95.65
2017-12-17T05:04:47.590Z,95.36
2017-12-17T05:05:13.692Z,95.36
2017-12-17T05:05:39.786Z,95.84
2017-12-17T05:06:05.892Z,95.74
2017-12-17T05:06:31.989Z,95.93
2017-12-17T05:06:58.094Z,96.03
2017-12-17T05:07:24.196Z,95.74
2017-12-17T05:07:50.291Z,96.31
2017-12-17T05:08:16.383Z,96.12
2017-12-17T05:08:42.486Z,95.84
2017-12-17T05:09:08.600Z,95.74
2017-12-17T05:09:34.701Z,96.22
2017-12-17T05:10:00.796Z,96.03
2017-12-17T05:10:26.896Z,95.65
2017-12-17T05:10:53.020Z,95.45
2017-12-17T05:11:19.094Z,95.55
2017-12-17T05:11:45.194Z,95.55
2017-12-17T05:12:11.300Z,95.45
2017-12-17T05:12:37.402Z,95.45
2017-12-17T05:13:03.498Z,95.65
2017-12-17T05:13:29.617Z,95.65
2017-12-17T05:13:55.721Z,95.65
2017-12-17T05:14:21.836Z,95.55
2017-12-17T05:14:47.941Z,95.65
2017-12-17T05:15:14.042Z,95.65
2017-12-17T05:15:40.136Z,95.45
2017-12-17T05:16:06.241Z,95.74
2017-12-17T05:16:32.333Z,95.74
2017-12-17T05:16:58.429Z,95.26
2017-12-17T05:17:24.534Z,95.74
2017-12-17T05:17:50.626Z,95.65
2017-12-17T05:18:16.729Z,95.55
2017-12-17T05:18:42.827Z,94.89
2017-12-17T05:19:08.944Z,95.17
2017-12-17T05:19:35.047Z,95.55
2017-12-17T05:20:01.146Z,95.65
2017-12-17T05:20:27.241Z,95.26
2017-12-17T05:20:53.351Z,95.45
2017-12-17T05:21:19.448Z,95.45
2017-12-17T05:21:45.545Z,95.07
2017-12-17T05:22:11.647Z,95.26
2017-12-17T05:22:37.747Z,94.89
2017-12-17T05:23:03.849Z,95.26
2017-12-17T05:23:29.944Z,95.41
2017-12-17T05:23:56.042Z,95.5
2017-12-17T05:24:22.141Z,94.93
2017-12-17T05:24:48.301Z,94.6
2017-12-17T05:25:14.342Z,94.79
2017-12-17T05:25:40.449Z,94.51
2017-12-17T05:26:06.552Z,95.17
2017-12-17T05:26:32.644Z,95.55
2017-12-17T05:26:58.746Z,95.26
2017-12-17T05:27:24.841Z,95.17
2017-12-17T05:27:50.948Z,95.07
2017-12-17T05:28:17.038Z,95.26
2017-12-17T05:28:43.145Z,95.17
2017-12-17T05:29:09.245Z,95.65
2017-12-17T05:29:35.339Z,95.36
2017-12-17T05:30:01.444Z,95.55
2017-12-17T05:30:27.538Z,95.26
2017-12-17T05:30:53.640Z,94.98
2017-12-17T05:31:19.762Z,94.98
2017-12-17T05:31:45.864Z,94.79
2017-12-17T05:32:11.960Z,94.42
2017-12-17T05:32:38.078Z,94.6
2017-12-17T05:33:04.165Z,94.51
2017-12-17T05:33:30.265Z,94.6
2017-12-17T05:33:56.367Z,95.17
2017-12-17T05:34:22.469Z,95.45
2017-12-17T05:34:48.564Z,95.17
2017-12-17T05:35:14.667Z,95.36
2017-12-17T05:35:40.763Z,95.17
2017-12-17T05:36:06.859Z,95.26
2017-12-17T05:36:32.977Z,95.26
2017-12-17T05:36:59.076Z,95.17
2017-12-17T05:37:25.178Z,95.26