createdAt,value
2023-04-27T00:00:11.267Z,4.10
2023-04-27T00:01:44.315Z,5.05
2023-04-27T00:03:16.613Z,6.90
2023-04-27T00:04:48.622Z,4.43
2023-04-27T00:06:20.762Z,4.35
2023-04-27T00:07:52.400Z,4.32
2023-04-27T00:09:23.999Z,5.38
2023-04-27T00:10:56.344Z,4.38
2023-04-27T00:12:27.998Z,3.50
2023-04-27T00:13:59.571Z,3.63
2023-04-27T00:15:31.210Z,3.72
2023-04-27T00:17:04.154Z,3.95
2023-04-27T00:18:36.733Z,3.80
2023-04-27T00:20:11.767Z,4.05
2023-04-27T00:21:43.393Z,3.70
2023-04-27T00:23:15.032Z,3.97
2023-04-27T00:24:46.691Z,3.63
2023-04-27T00:26:18.312Z,4.65
2023-04-27T00:27:49.920Z,4.35
2023-04-27T00:29:21.566Z,3.65
2023-04-27T00:30:54.634Z,5.25
2023-04-27T00:32:27.671Z,3.92
2023-04-27T00:33:59.353Z,5.18
2023-04-27T00:35:32.501Z,6.13
2023-04-27T00:37:04.146Z,4.03
2023-04-27T00:38:35.719Z,4.43
2023-04-27T00:40:08.552Z,4.80
2023-04-27T00:41:40.167Z,4.68
2023-04-27T00:43:12.390Z,4.60
2023-04-27T00:44:44.108Z,4.47
2023-04-27T00:46:15.913Z,4.85
2023-04-27T00:47:49.373Z,4.15
2023-04-27T00:49:21.095Z,4.53
2023-04-27T00:50:52.857Z,4.93
2023-04-27T00:52:24.475Z,4.35
2023-04-27T00:53:56.565Z,4.78
2023-04-27T00:55:28.353Z,4.47
2023-04-27T00:57:00.038Z,3.97
2023-04-27T00:58:31.619Z,3.90
2023-04-27T01:00:06.678Z,4.53
2023-04-27T01:01:38.335Z,6.18
2023-04-27T01:03:11.596Z,5.32
2023-04-27T01:04:43.535Z,5.60
2023-04-27T01:06:15.186Z,5.20
2023-04-27T01:07:46.858Z,4.05
2023-04-27T01:09:19.928Z,5.43
2023-04-27T01:10:51.827Z,4.20
2023-04-27T01:12:23.621Z,5.05
2023-04-27T01:13:55.474Z,6.55
2023-04-27T01:15:27.175Z,4.07
2023-04-27T01:16:58.803Z,4.43
2023-04-27T01:18:31.904Z,4.90
2023-04-27T01:20:06.820Z,4.38
2023-04-27T01:21:38.382Z,5.82
2023-04-27T01:23:16.631Z,4.97
2023-04-27T01:24:48.778Z,4.18
2023-04-27T01:26:20.593Z,4.18
2023-04-27T01:27:52.242Z,5.13
2023-04-27T01:29:23.842Z,4.15
2023-04-27T01:30:55.576Z,4.15
2023-04-27T01:32:27.774Z,6.68
2023-04-27T01:33:59.364Z,4.13
2023-04-27T01:35:31.714Z,5.78
2023-04-27T01:37:03.361Z,4.97
2023-04-27T01:38:36.357Z,4.30
2023-04-27T01:40:09.477Z,5.88
2023-04-27T01:41:41.769Z,4.28
2023-04-27T01:43:13.363Z,5.13
2023-04-27T01:44:44.922Z,4.32
2023-04-27T01:46:16.651Z,5.15
2023-04-27T01:47:50.458Z,5.07
2023-04-27T01:49:22.091Z,4.50
2023-04-27T01:50:53.832Z,4.68
2023-04-27T01:52:26.014Z,4.40
2023-04-27T01:53:58.965Z,4.43
2023-04-27T01:55:31.112Z,4.30
2023-04-27T01:57:02.982Z,4.72
2023-04-27T01:58:34.598Z,4.20
2023-04-27T02:00:08.088Z,5.88
2023-04-27T02:01:39.727Z,6.30
2023-04-27T02:03:11.561Z,4.60
2023-04-27T02:04:43.734Z,4.70
2023-04-27T02:06:15.458Z,7.00
2023-04-27T02:07:47.075Z,6.72
2023-04-27T02:09:20.015Z,5.38
2023-04-27T02:10:51.675Z,5.43
2023-04-27T02:12:23.285Z,5.20
2023-04-27T02:13:54.834Z,6.10
2023-04-27T02:15:26.530Z,6.00
2023-04-27T02:16:58.111Z,5.15
2023-04-27T02:18:29.733Z,6.68
2023-04-27T02:20:01.532Z,6.05
2023-04-27T02:21:33.240Z,7.18
2023-04-27T02:23:04.830Z,5.95
2023-04-27T02:24:37.787Z,7.95
2023-04-27T02:26:16.087Z,6.10
2023-04-27T02:27:47.807Z,5.10
2023-04-27T02:29:19.942Z,5.30
2023-04-27T02:30:52.008Z,6.07
2023-04-27T02:32:23.665Z,5.30
2023-04-27T02:33:55.771Z,7.07
2023-04-27T02:35:27.419Z,7.10
2023-04-27T02:36:59.023Z,5.70
2023-04-27T02:38:30.663Z,5.50
2023-04-27T02:40:04.679Z,6.88
2023-04-27T02:41:36.272Z,5.68
2023-04-27T02:43:08.416Z,4.82
2023-04-27T02:44:40.540Z,6.28
2023-04-27T02:46:12.247Z,5.32
2023-04-27T02:47:43.926Z,5.30
2023-04-27T02:49:16.117Z,4.97
2023-04-27T02:50:47.905Z,4.53
2023-04-27T02:52:19.518Z,6.47
2023-04-27T02:53:52.995Z,6.78
2023-04-27T02:55:25.966Z,5.93
2023-04-27T02:56:57.573Z,5.55
2023-04-27T02:58:29.136Z,6.03
2023-04-27T03:00:00.831Z,5.68
2023-04-27T03:01:33.220Z,5.30
2023-04-27T03:03:05.001Z,6.78
2023-04-27T03:04:38.312Z,7.25
2023-04-27T03:06:10.083Z,5.70
2023-04-27T03:07:42.040Z,5.38
2023-04-27T03:09:13.994Z,5.05
2023-04-27T03:10:47.189Z,5.15
2023-04-27T03:12:18.818Z,5.97
2023-04-27T03:13:50.586Z,5.70
2023-04-27T03:15:22.656Z,5.03
2023-04-27T03:16:56.180Z,5.05
2023-04-27T03:18:27.823Z,5.82
2023-04-27T03:19:59.483Z,7.15
2023-04-27T03:21:31.925Z,7.18
2023-04-27T03:23:03.633Z,5.00
2023-04-27T03:24:35.241Z,5.40
2023-04-27T03:26:08.547Z,6.07
2023-04-27T03:27:40.196Z,5.72
2023-04-27T03:29:11.930Z,5.57
2023-04-27T03:30:43.671Z,5.53
2023-04-27T03:32:15.504Z,4.88
2023-04-27T03:33:47.180Z,6.32
2023-04-27T03:35:18.938Z,6.38
2023-04-27T03:36:50.923Z,6.05
2023-04-27T03:38:22.588Z,5.20
2023-04-27T03:39:54.214Z,6.07
2023-04-27T03:41:27.301Z,6.18
2023-04-27T03:42:59.284Z,6.38
2023-04-27T03:44:31.708Z,6.20
2023-04-27T03:46:03.354Z,7.63
2023-04-27T03:47:34.982Z,6.07
2023-04-27T03:49:06.577Z,6.68
2023-04-27T03:50:38.222Z,6.38
2023-04-27T03:52:09.864Z,6.70
2023-04-27T03:53:41.500Z,6.07
2023-04-27T03:55:13.534Z,5.68
2023-04-27T03:56:46.740Z,7.85
2023-04-27T03:58:18.634Z,6.32
2023-04-27T03:59:50.576Z,7.10
2023-04-27T04:01:22.205Z,6.95
2023-04-27T04:02:54.262Z,6.85
2023-04-27T04:04:26.558Z,6.90
2023-04-27T04:05:58.294Z,8.30
2023-04-27T04:07:29.920Z,7.07
2023-04-27T04:09:01.951Z,7.03
2023-04-27T04:10:33.579Z,6.72
2023-04-27T04:12:07.072Z,6.38
2023-04-27T04:13:38.689Z,6.72
2023-04-27T04:15:11.164Z,6.53
2023-04-27T04:16:42.760Z,6.68
2023-04-27T04:18:14.380Z,7.40
2023-04-27T04:19:46.051Z,6.57
2023-04-27T04:21:17.677Z,8.15
2023-04-27T04:22:49.342Z,7.15
2023-04-27T04:24:21.682Z,6.85
2023-04-27T04:25:54.365Z,6.55
2023-04-27T04:27:27.376Z,7.60
2023-04-27T04:28:59.044Z,8.93
2023-04-27T04:30:30.679Z,7.97
2023-04-27T04:32:02.325Z,9.38
2023-04-27T04:33:33.963Z,8.82
2023-04-27T04:35:05.986Z,9.00
2023-04-27T04:36:38.070Z,8.70
2023-04-27T04:38:09.686Z,8.38
2023-04-27T04:39:41.286Z,8.00
2023-04-27T04:41:12.936Z,8.30
2023-04-27T04:42:45.903Z,8.85
2023-04-27T04:44:17.548Z,7.85
2023-04-27T04:45:49.197Z,6.75
2023-04-27T04:47:21.496Z,10.82
2023-04-27T04:48:54.792Z,8.13
2023-04-27T04:50:26.607Z,7.82
2023-04-27T04:51:58.242Z,7.45
2023-04-27T04:53:29.877Z,7.82
2023-04-27T04:55:01.731Z,6.32
2023-04-27T04:56:33.432Z,6.85
2023-04-27T04:58:06.739Z,6.50
2023-04-27T04:59:38.586Z,6.35
2023-04-27T05:01:10.222Z,6.65
2023-04-27T05:02:42.118Z,6.80
2023-04-27T05:04:14.071Z,6.55
2023-04-27T05:05:45.758Z,8.48
2023-04-27T05:07:20.898Z,6.70
2023-04-27T05:08:55.088Z,8.88
2023-04-27T05:10:26.902Z,7.00
2023-04-27T05:11:58.689Z,8.23
2023-04-27T05:13:32.051Z,6.93
2023-04-27T05:15:04.126Z,8.95
2023-04-27T05:16:36.053Z,6.72
2023-04-27T05:18:07.955Z,7.75
2023-04-27T05:19:39.709Z,7.50
2023-04-27T05:21:15.267Z,6.88
2023-04-27T05:22:46.903Z,6.88
2023-04-27T05:24:18.515Z,7.03
2023-04-27T05:25:50.370Z,7.00
2023-04-27T05:27:22.192Z,8.13
2023-04-27T05:28:55.551Z,7.93
2023-04-27T05:30:27.302Z,7.60
2023-04-27T05:31:59.055Z,8.38
2023-04-27T05:33:30.736Z,9.77
2023-04-27T05:35:02.933Z,7.78
2023-04-27T05:36:34.556Z,7.90
2023-04-27T05:38:06.185Z,9.02
2023-04-27T05:39:38.100Z,7.47
2023-04-27T05:41:09.801Z,8.00
2023-04-27T05:42:41.394Z,8.73
2023-04-27T05:44:14.574Z,9.00
2023-04-27T05:45:46.269Z,9.20
2023-04-27T05:47:17.892Z,8.90
2023-04-27T05:48:49.469Z,8.90
2023-04-27T05:50:21.477Z,7.85
2023-04-27T05:51:53.651Z,9.23
2023-04-27T05:53:25.582Z,7.53
2023-04-27T05:54:57.424Z,9.90
2023-04-27T05:56:29.042Z,7.72
2023-04-27T05:58:07.578Z,8.90
2023-04-27T05:59:41.877Z,9.63
2023-04-27T06:01:13.515Z,9.30
2023-04-27T06:02:45.236Z,9.38
2023-04-27T06:04:17.131Z,9.57
2023-04-27T06:05:54.725Z,9.43
2023-04-27T06:07:27.413Z,9.30
2023-04-27T06:08:59.202Z,10.30
2023-04-27T06:10:30.831Z,10.55
2023-04-27T06:12:02.753Z,8.70
2023-04-27T06:13:34.420Z,8.00
2023-04-27T06:15:09.290Z,10.35
2023-04-27T06:16:41.091Z,9.13
2023-04-27T06:18:13.048Z,9.07
2023-04-27T06:19:44.720Z,8.43
2023-04-27T06:21:16.435Z,9.73
2023-04-27T06:22:48.218Z,8.32
2023-04-27T06:24:19.952Z,8.40
2023-04-27T06:25:51.573Z,9.65
2023-04-27T06:27:23.236Z,8.43
2023-04-27T06:28:55.125Z,9.40
2023-04-27T06:30:28.181Z,9.25
2023-04-27T06:32:00.000Z,10.27
2023-04-27T06:33:31.752Z,10.65
2023-04-27T06:35:03.627Z,8.23
2023-04-27T06:36:35.273Z,8.88
2023-04-27T06:38:08.090Z,8.75
2023-04-27T06:39:39.959Z,8.50
2023-04-27T06:41:11.681Z,8.43
2023-04-27T06:42:43.399Z,8.18
2023-04-27T06:44:14.977Z,9.65
2023-04-27T06:45:47.975Z,10.32
2023-04-27T06:47:19.646Z,8.43
2023-04-27T06:48:52.622Z,8.98
2023-04-27T06:50:24.215Z,8.70
2023-04-27T06:51:56.031Z,14.32
2023-04-27T06:53:27.668Z,8.95
2023-04-27T06:54:59.240Z,10.80
2023-04-27T06:56:31.103Z,12.32
2023-04-27T06:58:03.295Z,13.25
2023-04-27T06:59:34.980Z,12.80
2023-04-27T07:01:08.069Z,10.68
2023-04-27T07:02:40.116Z,10.40
2023-04-27T07:04:11.939Z,9.25
2023-04-27T07:05:44.119Z,10.85
2023-04-27T07:07:15.732Z,9.60
2023-04-27T07:08:47.398Z,10.57
2023-04-27T07:10:19.198Z,9.68
2023-04-27T07:11:50.846Z,9.30
2023-04-27T07:13:22.453Z,10.07
2023-04-27T07:14:54.510Z,12.23
2023-04-27T07:16:27.593Z,9.70
2023-04-27T07:17:59.386Z,11.68
2023-04-27T07:19:32.099Z,8.70
2023-04-27T07:21:03.910Z,9.13
2023-04-27T07:22:35.628Z,8.60
2023-04-27T07:24:07.675Z,8.98
2023-04-27T07:25:40.404Z,9.95
2023-04-27T07:27:12.085Z,8.88
2023-04-27T07:28:44.203Z,9.45
2023-04-27T07:30:17.944Z,8.57
2023-04-27T07:31:53.018Z,8.73
2023-04-27T07:33:24.725Z,9.80
2023-04-27T07:34:56.798Z,9.70
2023-04-27T07:36:28.582Z,9.80
2023-04-27T07:38:01.701Z,9.65
2023-04-27T07:39:33.287Z,9.35
2023-04-27T07:41:05.787Z,9.55
2023-04-27T07:42:38.713Z,9.93
2023-04-27T07:44:10.883Z,8.98
2023-04-27T07:45:42.590Z,12.82
2023-04-27T07:47:15.824Z,9.90
2023-04-27T07:48:49.706Z,11.32
2023-04-27T07:50:24.464Z,11.63
2023-04-27T07:51:56.388Z,11.40
2023-04-27T07:53:27.976Z,9.70
2023-04-27T07:54:59.804Z,10.15
2023-04-27T07:56:31.479Z,9.60
2023-04-27T07:58:03.887Z,11.30
2023-04-27T07:59:35.479Z,10.15
2023-04-27T08:01:07.410Z,9.63
2023-04-27T08:02:40.611Z,9.75
2023-04-27T08:04:16.150Z,10.63
2023-04-27T08:05:48.305Z,11.30
2023-04-27T08:07:20.387Z,9.50
2023-04-27T08:08:52.853Z,11.15
2023-04-27T08:10:24.692Z,10.35
2023-04-27T08:11:57.353Z,10.45
2023-04-27T08:13:29.067Z,12.00
2023-04-27T08:15:00.713Z,9.70
2023-04-27T08:16:32.971Z,12.68
2023-04-27T08:18:06.378Z,9.15
2023-04-27T08:19:38.053Z,9.73
2023-04-27T08:21:09.784Z,8.90
2023-04-27T08:22:41.585Z,9.82
2023-04-27T08:24:13.219Z,9.10
2023-04-27T08:25:45.487Z,9.43
2023-04-27T08:27:17.114Z,11.27
2023-04-27T08:28:49.419Z,11.10
2023-04-27T08:30:21.286Z,10.05
2023-04-27T08:31:54.968Z,9.65
2023-04-27T08:33:29.658Z,12.38
2023-04-27T08:35:01.433Z,11.23
2023-04-27T08:36:33.051Z,8.70
2023-04-27T08:38:04.650Z,8.52
2023-04-27T08:39:36.412Z,10.00
2023-04-27T08:42:54.198Z,9.68
2023-04-27T08:44:25.858Z,9.27
2023-04-27T08:45:57.490Z,10.15
2023-04-27T08:47:41.851Z,9.77
2023-04-27T08:49:17.228Z,9.18
2023-04-27T08:50:50.428Z,8.95
2023-04-27T08:52:22.037Z,7.97
2023-04-27T08:53:54.604Z,8.68
2023-04-27T08:55:26.451Z,7.60
2023-04-27T08:56:58.494Z,8.10
2023-04-27T08:58:36.854Z,8.32
2023-04-27T09:00:13.365Z,8.65
2023-04-27T09:01:45.847Z,8.10
2023-04-27T09:03:22.899Z,10.25
2023-04-27T09:04:56.853Z,8.52
2023-04-27T09:06:31.918Z,8.85
2023-04-27T09:08:07.816Z,9.15
2023-04-27T09:09:39.439Z,9.48
2023-04-27T09:11:11.263Z,9.73
2023-04-27T09:12:42.946Z,10.38
2023-04-27T09:14:18.493Z,9.65
2023-04-27T09:15:51.373Z,10.70
2023-04-27T09:17:25.202Z,10.13
2023-04-27T09:18:57.249Z,9.40
2023-04-27T09:20:30.266Z,9.95
2023-04-27T09:22:05.804Z,12.98
2023-04-27T09:23:38.482Z,10.57
2023-04-27T09:25:10.210Z,10.65
2023-04-27T09:26:43.047Z,9.70
2023-04-27T09:28:15.091Z,10.15
2023-04-27T09:29:46.770Z,10.70
2023-04-27T09:31:18.625Z,9.90
2023-04-27T09:32:52.808Z,9.90
2023-04-27T09:34:24.537Z,10.02
2023-04-27T09:35:58.236Z,9.68
2023-04-27T09:37:29.943Z,10.68
2023-04-27T09:39:03.074Z,10.93
2023-04-27T09:40:35.289Z,9.35
2023-04-27T09:42:07.155Z,9.40
2023-04-27T09:43:38.738Z,8.48
2023-04-27T09:45:11.404Z,9.27
2023-04-27T09:46:45.443Z,9.65
2023-04-27T09:48:17.396Z,9.75
2023-04-27T09:49:50.968Z,8.63
2023-04-27T09:51:23.971Z,8.88
2023-04-27T09:52:55.604Z,9.57
2023-04-27T09:54:28.715Z,9.68
2023-04-27T09:56:08.685Z,8.88
2023-04-27T09:57:50.701Z,8.75
2023-04-27T09:59:37.236Z,9.05
2023-04-27T10:01:12.484Z,8.65
2023-04-27T10:02:53.506Z,8.45
2023-04-27T10:04:35.167Z,9.10
2023-04-27T10:06:36.774Z,9.20
2023-04-27T10:08:08.382Z,8.63
2023-04-27T10:09:41.361Z,8.75
2023-04-27T10:11:16.444Z,9.52
2023-04-27T10:12:56.253Z,7.05
2023-04-27T10:14:28.394Z,7.80
2023-04-27T10:16:00.044Z,7.75
2023-04-27T10:17:32.612Z,7.60
2023-04-27T10:19:09.164Z,7.85
2023-04-27T10:20:41.751Z,6.82
2023-04-27T10:22:17.060Z,7.55
2023-04-27T10:23:49.734Z,8.15
2023-04-27T10:25:22.186Z,7.78
2023-04-27T10:26:53.860Z,11.10
2023-04-27T10:28:25.709Z,8.45
2023-04-27T10:30:08.692Z,7.03
2023-04-27T10:31:43.806Z,8.13
2023-04-27T10:33:16.771Z,8.10
2023-04-27T10:34:49.154Z,6.95
2023-04-27T10:36:20.743Z,6.63
2023-04-27T10:37:53.719Z,7.88
2023-04-27T10:39:44.086Z,7.82
2023-04-27T10:41:19.977Z,7.22
2023-04-27T10:42:51.836Z,7.05
2023-04-27T10:44:26.628Z,7.78
2023-04-27T10:46:07.590Z,7.72
2023-04-27T10:47:40.941Z,7.00
2023-04-27T10:49:13.061Z,7.18
2023-04-27T10:50:45.016Z,6.70
2023-04-27T10:52:16.682Z,6.13
2023-04-27T10:53:52.430Z,5.28
2023-04-27T10:55:24.284Z,5.53
2023-04-27T10:57:03.786Z,5.30
2023-04-27T10:58:48.293Z,6.05
2023-04-27T11:00:25.234Z,6.55
2023-04-27T11:01:57.000Z,5.50
2023-04-27T11:03:31.457Z,5.20
2023-04-27T11:05:05.980Z,6.05
2023-04-27T11:06:44.116Z,7.55
2023-04-27T11:08:16.391Z,6.75
2023-04-27T11:09:49.426Z,6.15
2023-04-27T11:11:21.288Z,6.28
2023-04-27T11:12:52.913Z,7.18
2023-04-27T11:14:24.549Z,5.90
2023-04-27T11:15:57.880Z,6.78
2023-04-27T11:17:29.830Z,6.47
2023-04-27T11:19:04.778Z,6.80
2023-04-27T11:20:36.424Z,8.48
2023-04-27T11:22:10.114Z,6.65
2023-04-27T11:23:42.343Z,8.23
2023-04-27T11:25:15.445Z,7.10
2023-04-27T11:26:52.016Z,7.05
2023-04-27T11:28:24.277Z,7.35
2023-04-27T11:29:56.038Z,6.63
2023-04-27T11:31:27.803Z,5.78
2023-04-27T11:32:59.465Z,6.30
2023-04-27T11:34:36.945Z,6.15
2023-04-27T11:36:17.675Z,5.90
2023-04-27T11:37:56.913Z,5.75
2023-04-27T11:39:29.152Z,8.30
2023-04-27T11:41:04.159Z,6.07
2023-04-27T11:42:35.945Z,5.35
2023-04-27T11:44:08.292Z,8.55
2023-04-27T11:45:42.322Z,7.78
2023-04-27T11:47:18.814Z,6.38
2023-04-27T11:48:50.738Z,5.60
2023-04-27T11:50:23.851Z,6.80
2023-04-27T11:51:57.478Z,6.32
2023-04-27T11:53:29.723Z,6.15
2023-04-27T11:55:01.869Z,6.40
2023-04-27T11:56:38.967Z,7.25
2023-04-27T11:58:14.034Z,5.75
2023-04-27T11:59:45.696Z,4.78
2023-04-27T12:01:24.799Z,5.30
2023-04-27T12:03:06.754Z,4.82
2023-04-27T12:04:38.631Z,4.57
2023-04-27T12:06:27.500Z,5.55
2023-04-27T12:08:02.086Z,5.13
2023-04-27T12:09:34.044Z,4.72
2023-04-27T12:11:05.849Z,5.43
2023-04-27T12:12:38.794Z,4.50
2023-04-27T12:14:10.465Z,5.72
2023-04-27T12:15:42.510Z,4.10
2023-04-27T12:17:14.277Z,5.40
2023-04-27T12:18:46.235Z,4.93
2023-04-27T12:20:18.734Z,7.68
2023-04-27T12:21:50.364Z,6.43
2023-04-27T12:23:22.039Z,5.95
2023-04-27T12:24:53.695Z,4.45
2023-04-27T12:26:25.658Z,4.70
2023-04-27T12:27:58.705Z,4.78
2023-04-27T12:29:32.034Z,4.97
2023-04-27T12:31:04.409Z,5.68
2023-04-27T12:32:36.120Z,5.22
2023-04-27T12:34:07.792Z,4.53
2023-04-27T12:35:39.418Z,4.10
2023-04-27T12:37:11.108Z,6.13
2023-04-27T12:38:42.886Z,4.03
2023-04-27T12:40:14.515Z,4.25
2023-04-27T12:41:46.322Z,4.10
2023-04-27T12:43:19.328Z,6.95
2023-04-27T12:44:51.267Z,4.75
2023-04-27T12:46:22.976Z,4.28
2023-04-27T12:48:03.338Z,4.05
2023-04-27T12:49:36.444Z,3.70
2023-04-27T12:51:08.164Z,9.27
2023-04-27T12:52:39.731Z,4.97
2023-04-27T12:54:12.999Z,5.57
2023-04-27T12:55:45.005Z,4.90
2023-04-27T12:57:16.636Z,4.93
2023-04-27T12:58:49.622Z,4.53
2023-04-27T13:00:21.447Z,4.68
2023-04-27T13:01:53.868Z,6.38
2023-04-27T13:03:25.638Z,5.70
2023-04-27T13:04:57.497Z,4.45
2023-04-27T13:06:29.736Z,3.97
2023-04-27T13:08:01.406Z,3.63
2023-04-27T13:09:33.048Z,3.10
2023-04-27T13:11:04.693Z,3.47
2023-04-27T13:12:36.396Z,3.67
2023-04-27T13:15:47.582Z,3.78
2023-04-27T13:17:19.261Z,3.20
2023-04-27T13:18:52.256Z,3.08
2023-04-27T13:20:23.891Z,3.65
2023-04-27T13:21:55.509Z,3.55
2023-04-27T13:23:27.275Z,3.17
2023-04-27T13:24:58.879Z,3.15
2023-04-27T13:26:30.587Z,4.63
2023-04-27T13:28:02.195Z,4.80
2023-04-27T13:29:35.359Z,2.72
2023-04-27T13:31:07.028Z,3.15
2023-04-27T13:32:38.819Z,2.75
2023-04-27T13:34:10.458Z,2.40
2023-04-27T13:35:42.087Z,3.40
2023-04-27T13:37:13.719Z,4.65
2023-04-27T13:38:45.773Z,4.32
2023-04-27T13:40:17.475Z,2.53
2023-04-27T13:41:49.108Z,2.25
2023-04-27T13:43:20.787Z,2.38
2023-04-27T13:44:53.808Z,2.20
2023-04-27T13:46:25.575Z,2.13
2023-04-27T13:47:57.278Z,3.75
2023-04-27T13:49:28.903Z,3.10
2023-04-27T13:51:00.524Z,2.83
2023-04-27T13:52:32.551Z,2.78
2023-04-27T13:54:04.447Z,1.77
2023-04-27T13:55:37.176Z,3.30
2023-04-27T13:57:08.754Z,2.45
2023-04-27T13:58:41.620Z,2.53
2023-04-27T14:00:15.701Z,3.67
2023-04-27T14:01:47.321Z,1.70
2023-04-27T14:03:19.056Z,1.90
2023-04-27T14:04:50.834Z,1.65
2023-04-27T14:06:22.567Z,2.08
2023-04-27T14:07:54.162Z,3.38
2023-04-27T14:09:27.068Z,2.05
2023-04-27T14:10:58.672Z,3.72
2023-04-27T14:12:30.969Z,2.78
2023-04-27T14:14:02.579Z,2.78
2023-04-27T14:15:37.387Z,2.42
2023-04-27T14:17:09.172Z,1.50
2023-04-27T14:18:41.045Z,2.38
2023-04-27T14:20:12.842Z,4.35
2023-04-27T14:21:44.691Z,1.65
2023-04-27T14:23:16.542Z,2.42
2023-04-27T14:24:48.255Z,2.47
2023-04-27T14:26:19.929Z,2.70
2023-04-27T14:27:51.583Z,1.35
2023-04-27T14:29:23.809Z,2.75
2023-04-27T14:30:56.829Z,1.33
2023-04-27T14:32:28.542Z,4.75
2023-04-27T14:34:00.187Z,5.10
2023-04-27T14:35:33.761Z,3.50
2023-04-27T14:37:05.513Z,2.58
2023-04-27T14:38:37.179Z,2.45
2023-04-27T14:40:10.256Z,2.35
2023-04-27T14:41:41.868Z,2.55
2023-04-27T14:43:13.562Z,1.48
2023-04-27T14:44:46.798Z,1.70
2023-04-27T14:46:21.389Z,1.70
2023-04-27T14:47:53.469Z,1.63
2023-04-27T14:49:25.282Z,1.55
2023-04-27T14:50:56.878Z,1.90
2023-04-27T14:52:30.635Z,2.55
2023-04-27T14:54:05.012Z,4.20
2023-04-27T14:55:36.726Z,2.70
2023-04-27T14:57:08.377Z,1.42
2023-04-27T14:58:39.969Z,1.73
2023-04-27T15:00:14.585Z,1.98
2023-04-27T15:01:47.588Z,1.88
2023-04-27T15:03:19.546Z,2.60
2023-04-27T15:04:51.506Z,1.70
2023-04-27T15:06:24.427Z,1.48
2023-04-27T15:07:56.137Z,1.50
2023-04-27T15:09:27.707Z,1.75
2023-04-27T15:10:59.976Z,1.33
2023-04-27T15:12:31.762Z,1.50
2023-04-27T15:14:03.325Z,1.83
2023-04-27T15:15:35.042Z,1.35
2023-04-27T15:17:08.088Z,3.25
2023-04-27T15:18:40.729Z,1.98
2023-04-27T15:20:14.016Z,2.30
2023-04-27T15:21:45.833Z,1.70
2023-04-27T15:23:18.267Z,1.63
2023-04-27T15:24:51.511Z,1.50
2023-04-27T15:26:23.150Z,1.58
2023-04-27T15:27:54.936Z,1.73
2023-04-27T15:29:26.624Z,1.95
2023-04-27T15:30:58.286Z,1.63
2023-04-27T15:32:31.485Z,3.00
2023-04-27T15:34:04.411Z,2.42
2023-04-27T15:35:37.619Z,1.85
2023-04-27T15:37:09.470Z,1.48
2023-04-27T15:38:41.175Z,1.85
2023-04-27T15:40:13.005Z,1.50
2023-04-27T15:41:44.783Z,1.85
2023-04-27T15:43:16.434Z,1.77
2023-04-27T15:44:48.114Z,2.05
2023-04-27T15:46:19.903Z,3.40
2023-04-27T15:47:53.096Z,3.95
2023-04-27T15:49:24.913Z,2.03
2023-04-27T15:50:56.699Z,2.80
2023-04-27T15:52:28.473Z,2.75
2023-04-27T15:54:00.528Z,1.60
2023-04-27T15:55:32.307Z,1.50
2023-04-27T15:57:04.267Z,1.90
2023-04-27T15:58:35.982Z,3.03
2023-04-27T16:00:11.877Z,2.40
2023-04-27T16:01:43.668Z,3.80
2023-04-27T16:03:16.880Z,2.47
2023-04-27T16:04:48.862Z,2.88
2023-04-27T16:06:20.522Z,2.53
2023-04-27T16:07:52.262Z,1.75
2023-04-27T16:09:23.922Z,1.80
2023-04-27T16:10:55.827Z,2.75
2023-04-27T16:12:28.122Z,1.55
2023-04-27T16:13:59.930Z,1.30
2023-04-27T16:15:31.628Z,1.73
2023-04-27T16:17:03.330Z,2.75
2023-04-27T16:18:37.350Z,2.15
2023-04-27T16:20:09.701Z,1.55
2023-04-27T16:21:41.367Z,3.15
2023-04-27T16:23:17.836Z,2.00
2023-04-27T16:24:55.753Z,5.20
2023-04-27T16:26:28.277Z,3.92
2023-04-27T16:28:00.523Z,2.80
2023-04-27T16:29:32.260Z,2.58
2023-04-27T16:31:04.395Z,1.90
2023-04-27T16:32:41.754Z,2.28
2023-04-27T16:34:14.864Z,2.85
2023-04-27T16:35:46.615Z,2.63
2023-04-27T16:37:18.361Z,3.70
2023-04-27T16:38:50.094Z,2.28
2023-04-27T16:40:21.870Z,2.88
2023-04-27T16:41:53.629Z,2.03
2023-04-27T16:43:27.099Z,2.35
2023-04-27T16:44:59.937Z,1.73
2023-04-27T16:46:31.774Z,3.25
2023-04-27T16:48:03.701Z,2.85
2023-04-27T16:49:37.766Z,2.97
2023-04-27T16:51:12.421Z,5.00
2023-04-27T16:52:44.173Z,2.38
2023-04-27T16:54:18.573Z,3.58
2023-04-27T16:55:50.296Z,2.63
2023-04-27T16:57:22.054Z,3.55
2023-04-27T16:58:53.758Z,2.35
2023-04-27T17:00:25.534Z,2.13
2023-04-27T17:01:59.962Z,2.30
2023-04-27T17:03:36.225Z,2.22
2023-04-27T17:05:09.945Z,2.00
2023-04-27T17:06:42.097Z,3.25
2023-04-27T17:08:13.737Z,1.58
2023-04-27T17:09:45.420Z,2.83
2023-04-27T17:11:17.330Z,2.25
2023-04-27T17:12:49.054Z,2.40
2023-04-27T17:14:23.552Z,2.95
2023-04-27T17:15:55.989Z,2.88
2023-04-27T17:17:27.951Z,2.97
2023-04-27T17:18:59.631Z,5.63
2023-04-27T17:20:32.730Z,3.53
2023-04-27T17:22:04.522Z,2.50
2023-04-27T17:23:36.429Z,2.63
2023-04-27T17:25:09.276Z,2.30
2023-04-27T17:26:41.114Z,2.90
2023-04-27T17:28:12.774Z,2.13
2023-04-27T17:29:44.404Z,2.20
2023-04-27T17:31:17.662Z,2.08
2023-04-27T17:32:49.713Z,2.63
2023-04-27T17:34:21.736Z,2.47
2023-04-27T17:35:54.708Z,2.20
2023-04-27T17:37:26.482Z,3.55
2023-04-27T17:38:58.402Z,3.35
2023-04-27T17:40:30.963Z,2.50
2023-04-27T17:42:02.769Z,3.88
2023-04-27T17:43:34.458Z,2.50
2023-04-27T17:45:07.446Z,2.38
2023-04-27T17:46:39.155Z,3.05
2023-04-27T17:48:10.871Z,2.72
2023-04-27T17:49:42.521Z,3.38
2023-04-27T17:51:15.743Z,2.58
2023-04-27T17:52:49.826Z,2.47
2023-04-27T17:54:21.478Z,4.88
2023-04-27T17:55:53.241Z,4.05
2023-04-27T17:57:24.848Z,4.22
2023-04-27T17:58:56.423Z,3.25
2023-04-27T18:00:28.217Z,2.42
2023-04-27T18:01:59.963Z,3.55
2023-04-27T18:03:31.697Z,3.17
2023-04-27T18:05:03.769Z,3.67
2023-04-27T18:06:36.719Z,3.97
2023-04-27T18:08:08.401Z,3.03
2023-04-27T18:09:40.000Z,3.35
2023-04-27T18:11:11.621Z,2.65
2023-04-27T18:12:43.247Z,3.88
2023-04-27T18:14:14.822Z,2.30
2023-04-27T18:15:46.417Z,3.38
2023-04-27T18:17:18.014Z,2.95
2023-04-27T18:18:49.596Z,2.35
2023-04-27T18:20:23.333Z,2.47
2023-04-27T18:21:56.573Z,2.38
2023-04-27T18:23:28.301Z,2.50
2023-04-27T18:24:59.866Z,5.63
2023-04-27T18:26:32.417Z,3.85
2023-04-27T18:28:05.859Z,4.68
2023-04-27T18:29:37.860Z,3.90
2023-04-27T18:31:15.538Z,3.50
2023-04-27T18:32:47.194Z,2.95
2023-04-27T18:34:18.805Z,2.67
2023-04-27T18:35:50.689Z,2.65
2023-04-27T18:37:23.679Z,2.55
2023-04-27T18:38:55.391Z,2.22
2023-04-27T18:40:27.093Z,3.00
2023-04-27T18:41:58.767Z,3.63
2023-04-27T18:43:30.363Z,2.75
2023-04-27T18:45:02.025Z,2.40
2023-04-27T18:46:33.901Z,2.70
2023-04-27T18:48:05.739Z,3.25
2023-04-27T18:49:37.408Z,2.72
2023-04-27T18:51:09.010Z,2.45
2023-04-27T18:52:41.953Z,2.15
2023-04-27T18:54:13.683Z,2.40
2023-04-27T18:55:45.387Z,3.03
2023-04-27T18:57:16.956Z,3.00
2023-04-27T18:58:48.750Z,2.60
2023-04-27T19:00:20.459Z,3.25
2023-04-27T19:01:52.226Z,2.88
2023-04-27T19:03:24.263Z,3.40
2023-04-27T19:05:11.166Z,3.45
2023-04-27T19:06:44.349Z,2.70
2023-04-27T19:08:17.292Z,3.75
2023-04-27T19:09:49.289Z,3.20
2023-04-27T19:11:22.384Z,3.28
2023-04-27T19:12:55.933Z,4.00
2023-04-27T19:14:27.780Z,4.85
2023-04-27T19:15:59.441Z,3.65
2023-04-27T19:17:31.341Z,2.60
2023-04-27T19:19:03.182Z,2.42
2023-04-27T19:20:34.793Z,3.45
2023-04-27T19:22:06.885Z,2.95
2023-04-27T19:23:39.965Z,2.60
2023-04-27T19:25:11.798Z,2.95
2023-04-27T19:26:43.916Z,2.78
2023-04-27T19:28:15.834Z,3.67
2023-04-27T19:29:51.796Z,2.55
2023-04-27T19:31:23.520Z,5.03
2023-04-27T19:32:55.442Z,3.67
2023-04-27T19:34:27.139Z,2.35
2023-04-27T19:35:58.814Z,3.08
2023-04-27T19:37:30.462Z,2.90
2023-04-27T19:39:03.600Z,2.42
2023-04-27T19:40:37.715Z,4.53
2023-04-27T19:42:09.455Z,3.65
2023-04-27T19:43:41.337Z,2.60
2023-04-27T19:45:13.145Z,3.92
2023-04-27T19:46:44.870Z,2.90
2023-04-27T19:48:16.609Z,2.40
2023-04-27T19:49:48.260Z,2.58
2023-04-27T19:51:19.861Z,3.28
2023-04-27T19:52:51.467Z,2.20
2023-04-27T19:54:24.431Z,3.13
2023-04-27T19:55:56.580Z,2.20
2023-04-27T19:57:28.844Z,3.03
2023-04-27T19:59:00.444Z,2.40
2023-04-27T20:00:32.535Z,4.63
2023-04-27T20:02:04.484Z,2.40
2023-04-27T20:03:37.822Z,2.50
2023-04-27T20:05:10.060Z,2.90
2023-04-27T20:06:46.354Z,3.50
2023-04-27T20:08:23.731Z,2.40
2023-04-27T20:09:56.761Z,3.65
2023-04-27T20:11:28.357Z,2.40
2023-04-27T20:12:59.969Z,2.95
2023-04-27T20:14:35.020Z,2.38
2023-04-27T20:16:06.725Z,2.50
2023-04-27T20:17:38.386Z,3.65
2023-04-27T20:19:10.863Z,3.30
2023-04-27T20:20:42.638Z,2.55
2023-04-27T20:22:14.280Z,2.00
2023-04-27T20:23:48.050Z,2.60
2023-04-27T20:25:21.013Z,3.70
2023-04-27T20:26:52.692Z,3.35
2023-04-27T20:28:24.277Z,3.63
2023-04-27T20:29:56.036Z,2.60
2023-04-27T20:31:27.729Z,2.65
2023-04-27T20:33:01.506Z,2.85