createdAt,value
2017-10-15T08:55:27.980Z,36.53
2017-10-15T08:57:55.521Z,35.90
2017-10-15T09:00:23.079Z,28.30
2017-10-15T09:02:50.609Z,38.90
2017-10-15T09:05:18.118Z,29.23
2017-10-15T09:07:46.613Z,21.57
2017-10-15T09:10:15.630Z,42.93
2017-10-15T09:12:43.898Z,27.27
2017-10-15T09:15:12.185Z,28.17
2017-10-15T09:17:40.472Z,28.43
2017-10-15T09:20:09.946Z,25.37
2017-10-15T09:22:37.462Z,25.97
2017-10-15T09:25:04.982Z,23.17
2017-10-15T09:27:40.349Z,27.10
2017-10-15T09:30:07.879Z,18.03
2017-10-15T09:32:36.149Z,25.90
2017-10-15T09:35:04.417Z,24.00
2017-10-15T09:37:32.714Z,26.53
2017-10-15T09:40:00.209Z,25.57
2017-10-15T09:42:27.742Z,19.07
2017-10-15T09:44:55.265Z,16.60
2017-10-15T09:47:23.539Z,24.20
2017-10-15T09:49:51.839Z,17.97
2017-10-15T09:52:19.358Z,20.83
2017-10-15T09:54:46.879Z,22.60
2017-10-15T09:57:16.367Z,13.70
2017-10-15T09:59:43.886Z,19.47
2017-10-15T10:02:12.178Z,14.90
2017-10-15T10:04:40.451Z,16.40
2017-10-15T10:07:10.694Z,13.10
2017-10-15T10:09:38.193Z,16.10
2017-10-15T10:12:07.678Z,14.20
2017-10-15T10:14:35.182Z,15.57
2017-10-15T10:17:03.450Z,13.50
2017-10-15T10:19:31.750Z,14.97
2017-10-15T10:21:59.261Z,15.37
2017-10-15T10:24:26.791Z,17.53
2017-10-15T10:26:55.557Z,14.00
2017-10-15T10:29:23.229Z,16.27
2017-10-15T10:31:50.757Z,19.43
2017-10-15T10:34:19.026Z,12.53
2017-10-15T10:36:47.645Z,9.50
2017-10-15T10:39:15.602Z,11.30
2017-10-15T10:41:43.261Z,12.07
2017-10-15T10:44:10.906Z,10.73
2017-10-15T10:46:39.338Z,8.77
2017-10-15T10:49:06.890Z,9.73
2017-10-15T10:51:34.390Z,9.17
2017-10-15T10:54:02.684Z,8.53
2017-10-15T10:56:30.242Z,10.40
2017-10-15T10:58:57.746Z,10.30
2017-10-15T11:01:27.215Z,8.07
2017-10-15T11:03:54.734Z,10.03
2017-10-15T11:06:22.258Z,5.53
2017-10-15T11:08:49.770Z,12.20
2017-10-15T11:11:17.289Z,9.23
2017-10-15T11:13:45.578Z,9.80
2017-10-15T11:16:13.109Z,10.17
2017-10-15T11:18:40.842Z,6.47
2017-10-15T11:21:08.810Z,8.97
2017-10-15T11:23:36.589Z,7.97
2017-10-15T11:26:04.116Z,9.07
2017-10-15T11:28:31.694Z,9.60
2017-10-15T11:30:59.554Z,9.60
2017-10-15T11:33:27.127Z,6.73
2017-10-15T11:35:56.594Z,7.00
2017-10-15T11:38:24.379Z,8.00
2017-10-15T11:40:51.898Z,9.20
2017-10-15T11:43:20.315Z,10.77
2017-10-15T11:45:48.284Z,6.27
2017-10-15T11:48:16.435Z,4.93
2017-10-15T11:50:45.155Z,8.33
2017-10-15T11:53:13.721Z,10.63
2017-10-15T11:55:41.247Z,6.80
2017-10-15T11:58:10.464Z,6.43
2017-10-15T12:00:37.987Z,6.80
2017-10-15T12:03:06.627Z,8.00
2017-10-15T12:05:34.808Z,7.80
2017-10-15T12:08:03.782Z,8.10
2017-10-15T12:10:31.749Z,5.70
2017-10-15T12:12:59.965Z,8.20
2017-10-15T12:15:27.992Z,6.73
2017-10-15T12:17:55.858Z,6.90
2017-10-15T12:20:23.934Z,6.00
2017-10-15T12:22:51.793Z,5.40
2017-10-15T12:25:19.763Z,9.60
2017-10-15T12:27:48.584Z,6.50
2017-10-15T12:30:17.437Z,5.67
2017-10-15T12:32:46.285Z,7.90
2017-10-15T12:35:15.572Z,6.13
2017-10-15T12:37:43.889Z,7.93
2017-10-15T12:40:11.390Z,8.20
2017-10-15T12:42:39.846Z,7.37
2017-10-15T12:45:07.367Z,7.90
2017-10-15T12:47:35.630Z,8.90
2017-10-15T12:50:03.924Z,8.20
2017-10-15T12:52:31.433Z,11.70
2017-10-15T12:54:58.966Z,14.57
2017-10-15T12:57:27.422Z,22.13
2017-10-15T12:59:54.953Z,119.00
2017-10-15T13:02:23.255Z,77.43
2017-10-15T13:04:50.798Z,38.23
2017-10-15T13:07:19.076Z,70.23
2017-10-15T13:09:47.376Z,19.73
2017-10-15T13:12:14.876Z,16.57
2017-10-15T13:14:42.434Z,39.07
2017-10-15T13:17:09.929Z,34.13
2017-10-15T13:19:37.446Z,20.40
2017-10-15T13:22:04.946Z,29.37
2017-10-15T13:24:34.462Z,20.93
2017-10-15T13:27:01.964Z,21.23
2017-10-15T13:29:29.500Z,21.43
2017-10-15T13:31:57.950Z,15.60
2017-10-15T13:34:25.468Z,17.40
2017-10-15T13:36:54.474Z,14.63
2017-10-15T13:39:22.757Z,14.37
2017-10-15T13:41:50.278Z,20.57
2017-10-15T13:44:17.799Z,15.70
2017-10-15T13:46:46.318Z,14.87
2017-10-15T13:49:13.847Z,8.03
2017-10-15T13:51:41.345Z,12.60
2017-10-15T13:54:09.634Z,20.10
2017-10-15T13:56:37.899Z,7.40
2017-10-15T13:59:06.162Z,16.23
2017-10-15T14:01:33.688Z,12.57
2017-10-15T14:04:01.190Z,27.57
2017-10-15T14:06:29.473Z,9.50
2017-10-15T14:08:57.743Z,13.10
2017-10-15T14:11:26.038Z,13.60
2017-10-15T14:13:53.526Z,9.57
2017-10-15T14:16:21.053Z,13.90
2017-10-15T14:18:48.565Z,13.80
2017-10-15T14:21:16.082Z,7.13
2017-10-15T14:23:43.581Z,10.63
2017-10-15T14:26:11.102Z,11.83
2017-10-15T14:28:38.597Z,8.17
2017-10-15T14:31:06.121Z,11.33
2017-10-15T14:33:33.618Z,10.50
2017-10-15T14:36:01.149Z,14.33
2017-10-15T14:38:28.646Z,8.03
2017-10-15T14:40:56.940Z,13.60
2017-10-15T14:43:24.442Z,12.80
2017-10-15T14:45:51.960Z,8.40
2017-10-15T14:48:20.408Z,9.80
2017-10-15T14:50:48.698Z,8.20
2017-10-15T14:53:16.966Z,12.10
2017-10-15T14:55:45.254Z,10.90
2017-10-15T14:58:13.513Z,6.57
2017-10-15T15:00:41.806Z,10.60
2017-10-15T15:03:10.070Z,10.53
2017-10-15T15:05:38.361Z,12.07
2017-10-15T15:08:05.864Z,7.13
2017-10-15T15:10:33.382Z,8.47
2017-10-15T15:13:00.887Z,9.47
2017-10-15T15:15:28.418Z,7.67
2017-10-15T15:17:56.850Z,6.80
2017-10-15T15:20:25.137Z,9.70
2017-10-15T15:22:52.650Z,10.30
2017-10-15T15:25:22.120Z,7.13
2017-10-15T15:27:49.618Z,7.33
2017-10-15T15:30:17.141Z,7.00
2017-10-15T15:32:44.637Z,10.00
2017-10-15T15:35:12.162Z,13.50
2017-10-15T15:37:39.662Z,8.23
2017-10-15T15:40:07.945Z,8.10
2017-10-15T15:42:36.207Z,6.03
2017-10-15T15:45:04.511Z,5.90
2017-10-15T15:47:32.014Z,7.53
2017-10-15T15:49:59.528Z,6.63
2017-10-15T15:52:27.994Z,7.50
2017-10-15T15:54:56.294Z,7.50
2017-10-15T15:57:23.789Z,7.87
2017-10-15T15:59:51.310Z,7.57
2017-10-15T16:02:18.806Z,7.40
2017-10-15T16:04:46.324Z,6.17
2017-10-15T16:07:13.821Z,13.60
2017-10-15T16:09:41.342Z,6.30
2017-10-15T16:12:08.851Z,6.47
2017-10-15T16:14:37.137Z,7.63
2017-10-15T16:17:05.407Z,6.77
2017-10-15T16:19:34.865Z,7.33
2017-10-15T16:22:02.359Z,8.00
2017-10-15T16:24:30.642Z,8.43
2017-10-15T16:26:58.910Z,9.10
2017-10-15T16:29:27.201Z,8.03
2017-10-15T16:31:55.459Z,7.07
2017-10-15T16:34:24.487Z,8.17
2017-10-15T16:36:51.990Z,12.10
2017-10-15T16:39:19.515Z,9.47
2017-10-15T16:41:47.975Z,6.73
2017-10-15T16:44:15.509Z,8.43
2017-10-15T16:46:43.775Z,9.63
2017-10-15T16:49:12.199Z,7.53
2017-10-15T16:51:39.704Z,13.33
2017-10-15T16:54:08.949Z,6.63
2017-10-15T16:56:36.450Z,8.10
2017-10-15T16:59:03.971Z,7.30
2017-10-15T17:01:31.466Z,6.67
2017-10-15T17:03:58.982Z,7.70
2017-10-15T17:06:26.483Z,6.90
2017-10-15T17:08:54.018Z,8.43
2017-10-15T17:11:21.524Z,6.40
2017-10-15T17:13:49.810Z,7.50
2017-10-15T17:16:18.070Z,6.00
2017-10-15T17:18:46.361Z,7.77
2017-10-15T17:21:13.862Z,7.43
2017-10-15T17:23:41.390Z,6.37
2017-10-15T17:26:08.890Z,7.73
2017-10-15T17:28:36.446Z,6.60
2017-10-15T17:31:03.954Z,11.03
2017-10-15T17:33:32.422Z,6.60
2017-10-15T17:36:00.690Z,9.67
2017-10-15T17:38:28.970Z,7.23
2017-10-15T17:40:57.235Z,7.53
2017-10-15T17:43:25.514Z,6.70
2017-10-15T17:45:53.795Z,5.90
2017-10-15T17:48:22.087Z,6.67
2017-10-15T17:50:49.579Z,6.80
2017-10-15T17:53:17.123Z,9.67
2017-10-15T17:55:44.629Z,7.40
2017-10-15T17:58:12.917Z,7.43
2017-10-15T18:00:42.158Z,6.93
2017-10-15T18:03:09.683Z,7.43
2017-10-15T18:05:37.179Z,6.87
2017-10-15T18:08:04.693Z,6.57
2017-10-15T18:10:32.978Z,8.20
2017-10-15T18:13:02.460Z,6.90
2017-10-15T18:15:30.735Z,8.63
2017-10-15T18:17:59.026Z,6.73
2017-10-15T18:20:26.527Z,5.87
2017-10-15T18:22:54.054Z,7.17
2017-10-15T18:25:21.553Z,5.97
2017-10-15T18:27:50.583Z,7.53
2017-10-15T18:30:19.783Z,6.10
2017-10-15T18:32:47.312Z,6.80
2017-10-15T18:35:15.581Z,5.87
2017-10-15T18:37:43.093Z,6.73
2017-10-15T18:40:10.594Z,6.30
2017-10-15T18:42:39.626Z,5.83
2017-10-15T18:45:07.121Z,7.33
2017-10-15T18:47:34.617Z,6.33
2017-10-15T18:50:04.876Z,6.23
2017-10-15T18:52:32.370Z,6.20
2017-10-15T18:54:59.918Z,6.60
2017-10-15T18:57:27.422Z,7.20
2017-10-15T18:59:55.709Z,6.90
2017-10-15T19:02:23.261Z,7.40
2017-10-15T19:04:50.798Z,9.63
2017-10-15T19:07:19.062Z,6.13
2017-10-15T19:09:47.342Z,7.33
2017-10-15T19:12:15.609Z,6.27
2017-10-15T19:14:43.135Z,6.27
2017-10-15T19:17:10.634Z,5.87
2017-10-15T19:19:38.914Z,6.23
2017-10-15T19:22:07.190Z,6.37
2017-10-15T19:24:35.499Z,6.53
2017-10-15T19:27:03.946Z,8.13
2017-10-15T19:29:32.230Z,5.70
2017-10-15T19:32:00.493Z,5.80
2017-10-15T19:34:28.809Z,6.33
2017-10-15T19:36:56.342Z,6.77
2017-10-15T19:39:23.858Z,6.40
2017-10-15T19:41:51.389Z,7.97
2017-10-15T19:44:18.922Z,6.43
2017-10-15T19:46:46.472Z,9.10
2017-10-15T19:49:14.000Z,6.27
2017-10-15T19:51:42.266Z,10.03
2017-10-15T19:54:09.826Z,8.63
2017-10-15T19:56:37.327Z,5.83
2017-10-15T19:59:04.847Z,14.67
2017-10-15T20:01:33.122Z,6.50
2017-10-15T20:04:02.141Z,9.43
2017-10-15T20:06:30.406Z,8.40
2017-10-15T20:08:58.820Z,7.80
2017-10-15T20:11:26.343Z,9.23
2017-10-15T20:13:54.610Z,7.83
2017-10-15T20:16:22.877Z,7.37
2017-10-15T20:18:50.403Z,8.33
2017-10-15T20:21:17.904Z,8.20
2017-10-15T20:23:46.190Z,7.53
2017-10-15T20:26:14.459Z,7.90
2017-10-15T20:28:42.746Z,10.90
2017-10-15T20:31:10.243Z,6.13
2017-10-15T20:33:37.762Z,6.17
2017-10-15T20:36:05.262Z,8.57
2017-10-15T20:38:32.793Z,9.00
2017-10-15T20:41:00.291Z,7.60
2017-10-15T20:43:27.786Z,9.03
2017-10-15T20:45:56.071Z,7.53
2017-10-15T20:48:24.549Z,9.50
2017-10-15T20:50:52.077Z,11.20
2017-10-15T20:53:20.405Z,14.93
2017-10-15T20:55:47.906Z,7.20
2017-10-15T20:58:15.429Z,7.00
2017-10-15T21:00:42.931Z,10.63
2017-10-15T21:03:11.218Z,13.33
2017-10-15T21:05:39.482Z,10.43
2017-10-15T21:08:07.794Z,5.77
2017-10-15T21:10:35.290Z,9.90
2017-10-15T21:13:04.531Z,8.40
2017-10-15T21:15:32.034Z,6.77
2017-10-15T21:17:59.556Z,8.40
2017-10-15T21:20:27.062Z,6.67
2017-10-15T21:22:54.584Z,10.00
2017-10-15T21:25:23.046Z,10.80
2017-10-15T21:27:50.561Z,5.80
2017-10-15T21:30:18.064Z,8.70
2017-10-15T21:32:47.539Z,6.70
2017-10-15T21:35:15.806Z,7.53
2017-10-15T21:37:45.269Z,5.80
2017-10-15T21:40:12.766Z,7.63
2017-10-15T21:42:41.046Z,6.17
2017-10-15T21:45:09.306Z,4.83
2017-10-15T21:47:39.576Z,6.17
2017-10-15T21:50:07.077Z,11.73
2017-10-15T21:52:34.600Z,9.70
2017-10-15T21:55:02.127Z,8.90
2017-10-15T21:57:30.016Z,6.03
2017-10-15T21:59:57.619Z,6.40
2017-10-15T22:02:26.262Z,8.53
2017-10-15T22:04:53.761Z,7.37
2017-10-15T22:07:24.010Z,7.27
2017-10-15T22:09:52.286Z,6.53
2017-10-15T22:12:19.809Z,6.30
2017-10-15T22:14:47.415Z,11.27
2017-10-15T22:17:15.396Z,7.93
2017-10-15T22:19:43.363Z,6.40
2017-10-15T22:22:16.910Z,6.50
2017-10-15T22:24:45.199Z,5.00
2017-10-15T22:27:13.491Z,7.17
2017-10-15T22:29:41.275Z,4.97
2017-10-15T22:32:09.026Z,6.47
2017-10-15T22:34:36.801Z,9.27
2017-10-15T22:37:04.605Z,6.63
2017-10-15T22:39:33.288Z,8.13
2017-10-15T22:42:01.934Z,7.03
2017-10-15T22:44:29.903Z,5.93
2017-10-15T22:46:57.975Z,7.10
2017-10-15T22:49:25.941Z,6.93
2017-10-15T22:51:55.446Z,5.10
2017-10-15T22:54:24.332Z,5.20
2017-10-15T22:56:52.501Z,4.93
2017-10-15T22:59:20.813Z,6.37
2017-10-15T23:01:50.308Z,6.00
2017-10-15T23:04:19.072Z,5.07
2017-10-15T23:06:48.065Z,5.80
2017-10-15T23:09:16.097Z,5.23
2017-10-15T23:11:44.919Z,5.30
2017-10-15T23:14:12.533Z,5.60
2017-10-15T23:16:41.060Z,5.37
2017-10-15T23:19:08.708Z,5.00
2017-10-15T23:21:36.328Z,5.20
2017-10-15T23:24:05.170Z,5.30
2017-10-15T23:26:33.237Z,5.73
2017-10-15T23:29:01.001Z,8.83
2017-10-15T23:31:28.969Z,5.93
2017-10-15T23:33:57.125Z,5.23
2017-10-15T23:36:24.961Z,8.30
2017-10-15T23:38:52.871Z,4.60
2017-10-15T23:41:22.370Z,4.83
2017-10-15T23:43:49.867Z,5.73
2017-10-15T23:46:17.394Z,5.23
2017-10-15T23:48:46.183Z,5.10
2017-10-15T23:51:14.249Z,5.03
2017-10-15T23:53:41.786Z,4.67
2017-10-15T23:56:09.669Z,5.07
2017-10-15T23:58:38.664Z,5.37
