createdAt,value
2018-06-28T00:00:24.316Z,0
2018-06-28T00:01:26.572Z,0
2018-06-28T00:02:28.304Z,0
2018-06-28T00:03:29.929Z,0
2018-06-28T00:04:32.063Z,0
2018-06-28T00:05:34.308Z,0
2018-06-28T00:06:36.006Z,0
2018-06-28T00:07:37.722Z,0
2018-06-28T00:08:40.447Z,0
2018-06-28T00:09:42.197Z,0
2018-06-28T00:10:43.972Z,0
2018-06-28T00:11:45.655Z,0
2018-06-28T00:12:47.797Z,0
2018-06-28T00:13:49.952Z,0
2018-06-28T00:14:51.655Z,0
2018-06-28T00:15:53.398Z,0
2018-06-28T00:16:55.128Z,0
2018-06-28T00:17:56.883Z,0
2018-06-28T00:18:58.631Z,0
2018-06-28T00:20:00.768Z,0
2018-06-28T00:21:02.551Z,0
2018-06-28T00:22:04.911Z,0
2018-06-28T00:23:06.601Z,0
2018-06-28T00:24:08.347Z,0
2018-06-28T00:25:10.465Z,0
2018-06-28T00:26:12.765Z,0
2018-06-28T00:27:14.501Z,0
2018-06-28T00:28:16.279Z,0
2018-06-28T00:29:18.090Z,0
2018-06-28T00:30:20.353Z,0
2018-06-28T00:31:22.123Z,0
2018-06-28T00:32:23.874Z,0
2018-06-28T00:33:26.040Z,0
2018-06-28T00:34:28.433Z,0
2018-06-28T00:35:30.161Z,0
2018-06-28T00:36:32.396Z,0
2018-06-28T00:37:34.191Z,0
2018-06-28T00:38:35.868Z,0
2018-06-28T00:39:37.645Z,0
2018-06-28T00:40:39.584Z,0
2018-06-28T00:41:41.860Z,0
2018-06-28T00:42:44.038Z,0
2018-06-28T00:43:45.728Z,0
2018-06-28T00:44:47.878Z,0
2018-06-28T00:45:49.669Z,0
2018-06-28T00:46:51.451Z,0
2018-06-28T00:47:53.194Z,0
2018-06-28T00:48:54.973Z,0
2018-06-28T00:49:56.672Z,0
2018-06-28T00:50:58.528Z,0
2018-06-28T00:52:00.255Z,0
2018-06-28T00:53:02.407Z,0
2018-06-28T00:54:04.646Z,0
2018-06-28T00:55:06.240Z,0
2018-06-28T00:56:08.393Z,0
2018-06-28T00:57:10.042Z,0
2018-06-28T00:58:11.797Z,0
2018-06-28T00:59:13.547Z,0
2018-06-28T01:00:15.804Z,0
2018-06-28T01:01:17.551Z,0
2018-06-28T01:02:19.779Z,0
2018-06-28T01:03:21.389Z,0
2018-06-28T01:04:23.114Z,0
2018-06-28T01:05:25.267Z,0
2018-06-28T01:06:27.419Z,0
2018-06-28T01:07:29.051Z,0
2018-06-28T01:08:30.722Z,0
2018-06-28T01:09:32.384Z,0
2018-06-28T01:10:34.175Z,0
2018-06-28T01:11:36.386Z,0
2018-06-28T01:12:38.117Z,0
2018-06-28T01:13:39.759Z,0
2018-06-28T01:14:41.934Z,0
2018-06-28T01:15:43.642Z,0
2018-06-28T01:16:45.391Z,0
2018-06-28T01:17:47.618Z,0
2018-06-28T01:18:49.289Z,0
2018-06-28T01:19:51.668Z,0
2018-06-28T01:20:53.331Z,0
2018-06-28T01:21:55.095Z,0
2018-06-28T01:22:56.831Z,0
2018-06-28T01:23:58.662Z,0
2018-06-28T01:25:00.924Z,0
2018-06-28T01:26:02.645Z,0
2018-06-28T01:27:04.486Z,0
2018-06-28T01:28:06.170Z,0
2018-06-28T01:29:08.422Z,0
2018-06-28T01:30:10.552Z,0
2018-06-28T01:31:12.311Z,0
2018-06-28T01:32:13.937Z,0
2018-06-28T01:33:16.267Z,0
2018-06-28T01:34:17.978Z,0
2018-06-28T01:35:19.705Z,0
2018-06-28T01:36:21.815Z,0
2018-06-28T01:37:23.498Z,0
2018-06-28T01:38:25.158Z,0
2018-06-28T01:39:27.828Z,0
2018-06-28T01:40:29.490Z,0
2018-06-28T01:41:31.227Z,0
2018-06-28T01:42:32.965Z,0
2018-06-28T01:43:34.703Z,0
2018-06-28T01:44:36.358Z,0
2018-06-28T01:45:38.058Z,0
2018-06-28T01:46:39.814Z,0
2018-06-28T01:47:42.041Z,0
2018-06-28T01:48:43.828Z,0
2018-06-28T01:49:45.508Z,0
2018-06-28T01:50:47.188Z,0
2018-06-28T01:51:48.894Z,0
2018-06-28T01:52:50.590Z,0
2018-06-28T01:53:52.264Z,0
2018-06-28T01:54:54.294Z,0
2018-06-28T01:55:56.419Z,0
2018-06-28T01:56:58.579Z,0
2018-06-28T01:58:00.273Z,0
2018-06-28T01:59:01.982Z,0
2018-06-28T02:00:03.702Z,0
2018-06-28T02:01:05.345Z,0
2018-06-28T02:02:07.518Z,0
2018-06-28T02:03:09.780Z,0
2018-06-28T02:04:11.958Z,0
2018-06-28T02:05:14.142Z,0
2018-06-28T02:06:15.848Z,0
2018-06-28T02:07:17.626Z,0
2018-06-28T02:08:19.405Z,0
2018-06-28T02:09:21.118Z,0
2018-06-28T02:10:22.895Z,0
2018-06-28T02:11:24.630Z,0
2018-06-28T02:12:26.312Z,0
2018-06-28T02:13:28.528Z,0
2018-06-28T02:14:30.127Z,0
2018-06-28T02:15:31.875Z,0
2018-06-28T02:16:34.120Z,0
2018-06-28T02:17:35.949Z,0
2018-06-28T02:18:37.720Z,0
2018-06-28T02:19:39.434Z,0
2018-06-28T02:20:41.122Z,0
2018-06-28T02:21:42.847Z,0
2018-06-28T02:22:44.615Z,0
2018-06-28T02:23:46.413Z,0
2018-06-28T02:24:48.118Z,0
2018-06-28T02:25:49.847Z,0
2018-06-28T02:26:51.568Z,0
2018-06-28T02:27:53.360Z,0
2018-06-28T02:28:55.023Z,0
2018-06-28T02:29:56.694Z,0
2018-06-28T02:30:58.957Z,0
2018-06-28T02:32:00.619Z,4
2018-06-28T02:33:02.398Z,4
2018-06-28T02:34:04.590Z,4
2018-06-28T02:35:06.327Z,4
2018-06-28T02:36:08.473Z,0
2018-06-28T02:37:10.209Z,4
2018-06-28T02:38:11.927Z,4
2018-06-28T02:39:13.581Z,4
2018-06-28T02:40:15.275Z,8
2018-06-28T02:41:17.517Z,4
2018-06-28T02:42:19.179Z,4
2018-06-28T02:43:20.951Z,8
2018-06-28T02:44:22.663Z,8
2018-06-28T02:45:25.045Z,12
2018-06-28T02:46:26.667Z,12
2018-06-28T02:47:28.819Z,12
2018-06-28T02:48:30.533Z,16
2018-06-28T02:49:32.250Z,16
2018-06-28T02:50:33.972Z,16
2018-06-28T02:51:36.136Z,20
2018-06-28T02:52:37.775Z,24
2018-06-28T02:53:39.563Z,24
2018-06-28T02:54:41.270Z,28
2018-06-28T02:55:43.003Z,32
2018-06-28T02:56:45.171Z,36
2018-06-28T02:57:46.874Z,40
2018-06-28T02:58:48.574Z,44
2018-06-28T02:59:50.269Z,48
2018-06-28T03:00:51.951Z,56
2018-06-28T03:01:53.626Z,60
2018-06-28T03:02:55.412Z,72
2018-06-28T03:03:57.162Z,76
2018-06-28T03:04:58.916Z,84
2018-06-28T03:06:00.532Z,92
2018-06-28T03:07:02.302Z,100
2018-06-28T03:08:04.572Z,108
2018-06-28T03:09:06.290Z,116
2018-06-28T03:10:07.968Z,132
2018-06-28T03:11:09.624Z,140
2018-06-28T03:12:11.911Z,148
2018-06-28T03:13:14.017Z,160
2018-06-28T03:14:15.757Z,176
2018-06-28T03:15:17.900Z,188
2018-06-28T03:16:19.620Z,204
2018-06-28T03:17:21.322Z,220
2018-06-28T03:18:23.078Z,236
2018-06-28T03:19:25.273Z,252
2018-06-28T03:20:26.955Z,272
2018-06-28T03:21:28.715Z,292
2018-06-28T03:22:30.362Z,312
2018-06-28T03:23:32.072Z,332
2018-06-28T03:24:34.280Z,352
2018-06-28T03:25:36.005Z,376
2018-06-28T03:26:37.672Z,400
2018-06-28T03:27:39.451Z,424
2018-06-28T03:28:41.631Z,448
2018-06-28T03:29:43.350Z,472
2018-06-28T03:30:45.476Z,492
2018-06-28T03:31:47.140Z,520
2018-06-28T03:32:48.915Z,544
2018-06-28T03:33:50.668Z,568
2018-06-28T03:34:52.369Z,600
2018-06-28T03:35:54.525Z,632
2018-06-28T03:36:56.240Z,660
2018-06-28T03:37:58.569Z,692
2018-06-28T03:39:00.135Z,728
2018-06-28T03:40:01.923Z,760
2018-06-28T03:41:03.670Z,792
2018-06-28T03:42:05.414Z,820
2018-06-28T03:43:07.174Z,848
2018-06-28T03:44:09.338Z,876
2018-06-28T03:45:10.970Z,900
2018-06-28T03:46:12.739Z,928
2018-06-28T03:47:14.487Z,956
2018-06-28T03:48:16.177Z,980
2018-06-28T03:49:17.899Z,1008
2018-06-28T03:50:19.558Z,1036
2018-06-28T03:51:21.191Z,1060
2018-06-28T03:52:23.355Z,1080
2018-06-28T03:53:25.074Z,1116
2018-06-28T03:54:26.848Z,1148
2018-06-28T03:55:28.507Z,1196
2018-06-28T03:56:30.230Z,1232
2018-06-28T03:57:32.465Z,1260
2018-06-28T03:58:34.101Z,1288
2018-06-28T03:59:35.824Z,1316
2018-06-28T04:00:37.686Z,1348
2018-06-28T04:01:39.436Z,1376
2018-06-28T04:02:41.707Z,1400
2018-06-28T04:03:43.856Z,1432
2018-06-28T04:04:46.036Z,1468
2018-06-28T04:05:47.827Z,1496
2018-06-28T04:06:49.635Z,1528
2018-06-28T04:07:51.333Z,1560
2018-06-28T04:08:53.083Z,1584
2018-06-28T04:09:54.882Z,1612
2018-06-28T04:10:56.571Z,1640
2018-06-28T04:11:58.257Z,1664
2018-06-28T04:13:00.041Z,1688
2018-06-28T04:14:01.685Z,1708
2018-06-28T04:15:03.345Z,1736
2018-06-28T04:16:05.121Z,1756
2018-06-28T04:17:06.849Z,1784
2018-06-28T04:18:08.804Z,1808
2018-06-28T04:19:10.455Z,1824
2018-06-28T04:20:12.309Z,1860
2018-06-28T04:21:14.039Z,1880
2018-06-28T04:22:15.725Z,1912
2018-06-28T04:23:17.304Z,1952
2018-06-28T04:24:18.883Z,1976
2018-06-28T04:25:20.559Z,2000
2018-06-28T04:26:22.710Z,2028
2018-06-28T04:27:24.828Z,2048
2018-06-28T04:28:26.505Z,2072
2018-06-28T04:29:28.176Z,2100
2018-06-28T04:30:29.884Z,2124
2018-06-28T04:31:31.536Z,2144
2018-06-28T04:32:33.265Z,2164
2018-06-28T04:33:35.091Z,2188
2018-06-28T04:34:36.789Z,2212
2018-06-28T04:35:38.776Z,2236
2018-06-28T04:36:40.498Z,2260
2018-06-28T04:37:42.576Z,2284
2018-06-28T04:38:44.196Z,2312
2018-06-28T04:39:45.821Z,2340
2018-06-28T04:40:47.443Z,2368
2018-06-28T04:41:49.441Z,2396
2018-06-28T04:42:51.047Z,2424
2018-06-28T04:43:52.709Z,2452
2018-06-28T04:44:54.335Z,2476
2018-06-28T04:45:56.013Z,2512
2018-06-28T04:46:57.797Z,2540
2018-06-28T04:47:59.509Z,2568
2018-06-28T04:49:01.325Z,2596
2018-06-28T04:50:03.078Z,2624
2018-06-28T04:51:04.702Z,2660
2018-06-28T04:52:06.749Z,2692
2018-06-28T04:53:08.431Z,2784
2018-06-28T04:54:10.126Z,3092
2018-06-28T04:55:11.818Z,3648
2018-06-28T04:56:13.879Z,4056
2018-06-28T04:57:15.860Z,4200
2018-06-28T04:58:17.490Z,4276
2018-06-28T04:59:19.156Z,4332
2018-06-28T05:00:20.818Z,4380
2018-06-28T05:01:22.538Z,4432
2018-06-28T05:02:24.084Z,4472
2018-06-28T05:03:25.831Z,4540
2018-06-28T05:04:27.507Z,4612
2018-06-28T05:05:29.153Z,4680
2018-06-28T05:06:30.900Z,4740
2018-06-28T05:07:32.871Z,4820
2018-06-28T05:08:34.671Z,4912
2018-06-28T05:09:36.324Z,5016
2018-06-28T05:10:38.011Z,5116
2018-06-28T05:11:39.694Z,5236
2018-06-28T05:12:41.396Z,5352
2018-06-28T05:13:43.382Z,5524
2018-06-28T05:14:45.179Z,5720
2018-06-28T05:15:46.847Z,5928
2018-06-28T05:16:48.887Z,6040
2018-06-28T05:17:50.533Z,6060
2018-06-28T05:18:52.196Z,6032
2018-06-28T05:19:54.250Z,5972
2018-06-28T05:20:55.945Z,5940
2018-06-28T05:21:57.692Z,6032
2018-06-28T05:22:59.325Z,6076
2018-06-28T05:24:00.941Z,6108
2018-06-28T05:25:02.530Z,6168
2018-06-28T05:26:04.157Z,6240
2018-06-28T05:27:05.637Z,6316
2018-06-28T05:28:07.356Z,6384
2018-06-28T05:29:09.177Z,6448
2018-06-28T05:30:10.757Z,6528
2018-06-28T05:31:12.365Z,6636
2018-06-28T05:32:13.959Z,6520
2018-06-28T05:33:15.578Z,6560
2018-06-28T05:34:17.357Z,6844
2018-06-28T05:35:19.146Z,6876
2018-06-28T05:36:20.836Z,6924
2018-06-28T05:37:22.356Z,7000
2018-06-28T05:38:24.122Z,7052
2018-06-28T05:39:26.041Z,7120
2018-06-28T05:40:27.910Z,7168
2018-06-28T05:41:29.866Z,7224
2018-06-28T05:42:31.761Z,7236
2018-06-28T05:43:33.598Z,7320
2018-06-28T05:44:35.669Z,7488
2018-06-28T05:45:37.483Z,7572
2018-06-28T05:46:39.461Z,7636
2018-06-28T05:47:41.132Z,7616
2018-06-28T05:48:42.734Z,7716
2018-06-28T05:49:44.645Z,7748
2018-06-28T05:50:46.544Z,7748
2018-06-28T05:51:48.237Z,7832
2018-06-28T05:52:50.120Z,7840
2018-06-28T05:53:51.875Z,7788
2018-06-28T05:54:53.634Z,7864
2018-06-28T05:55:55.336Z,7916
2018-06-28T05:56:56.936Z,8096
2018-06-28T05:57:58.616Z,8152
2018-06-28T05:59:00.399Z,8212
2018-06-28T06:00:02.240Z,8212
2018-06-28T06:01:04.071Z,8416
2018-06-28T06:02:06.025Z,8512
2018-06-28T06:03:07.679Z,8560
2018-06-28T06:04:09.559Z,8392
2018-06-28T06:05:11.533Z,8524
2018-06-28T06:06:13.485Z,8772
2018-06-28T06:07:15.110Z,9012
2018-06-28T06:08:16.693Z,9024
2018-06-28T06:09:18.703Z,9140
2018-06-28T06:10:20.611Z,9324
2018-06-28T06:11:22.624Z,9432
2018-06-28T06:12:24.334Z,9292
2018-06-28T06:13:26.123Z,9360
2018-06-28T06:14:28.031Z,9400
2018-06-28T06:15:29.869Z,9768
2018-06-28T06:16:31.651Z,9892
2018-06-28T06:17:33.394Z,10304
2018-06-28T06:18:35.158Z,10508
2018-06-28T06:19:36.847Z,10728
2018-06-28T06:20:38.465Z,11004
2018-06-28T06:21:40.485Z,11420
2018-06-28T06:22:42.012Z,11792
2018-06-28T06:23:43.746Z,12132
2018-06-28T06:24:45.452Z,12568
2018-06-28T06:25:47.370Z,12960
2018-06-28T06:26:49.131Z,13552
2018-06-28T06:27:50.974Z,14072
2018-06-28T06:28:52.653Z,14076
2018-06-28T06:29:54.526Z,13908
2018-06-28T06:30:56.256Z,13672
2018-06-28T06:31:57.941Z,13308
2018-06-28T06:32:59.594Z,13092
2018-06-28T06:34:01.370Z,13236
2018-06-28T06:35:03.291Z,13380
2018-06-28T06:36:05.310Z,13556
2018-06-28T06:37:07.213Z,13644
2018-06-28T06:38:08.913Z,13836
2018-06-28T06:39:10.714Z,13932
2018-06-28T06:40:12.610Z,13960
2018-06-28T06:41:14.502Z,13924
2018-06-28T06:42:16.082Z,13856
2018-06-28T06:43:17.982Z,14116
2018-06-28T06:44:19.670Z,14244
2018-06-28T06:45:21.539Z,14548
2018-06-28T06:46:23.211Z,15004
2018-06-28T06:47:24.984Z,14872
2018-06-28T06:48:26.961Z,14724
2018-06-28T06:49:28.555Z,15904
2018-06-28T06:50:30.161Z,17312
2018-06-28T06:51:31.923Z,18656
2018-06-28T06:52:33.684Z,20128
2018-06-28T06:53:35.321Z,22240
2018-06-28T06:54:37.047Z,25856
2018-06-28T06:55:38.905Z,30272
2018-06-28T06:56:40.672Z,34816
2018-06-28T06:57:42.353Z,36768
2018-06-28T06:58:44.171Z,37760
2018-06-28T06:59:45.791Z,40704
2018-06-28T07:00:47.373Z,46912
2018-06-28T07:01:48.997Z,55456
2018-06-28T07:02:50.742Z,67424
2018-06-28T07:03:52.365Z,90080
2018-06-28T07:04:54.222Z,102208
2018-06-28T07:05:56.084Z,90720
2018-06-28T07:06:57.973Z,74016
2018-06-28T07:07:59.710Z,64160
2018-06-28T07:09:01.310Z,56000
2018-06-28T07:10:02.910Z,47936
2018-06-28T07:11:04.795Z,40992
2018-06-28T07:12:06.521Z,40992
2018-06-28T07:13:08.368Z,39296
2018-06-28T07:14:10.290Z,33824
2018-06-28T07:15:12.162Z,33760
2018-06-28T07:16:14.071Z,34944
2018-06-28T07:17:15.838Z,32416
2018-06-28T07:18:17.611Z,29216
2018-06-28T07:19:19.166Z,28192
2018-06-28T07:20:21.128Z,28256
2018-06-28T07:21:23.176Z,28896
2018-06-28T07:22:25.007Z,28192
2018-06-28T07:23:27.056Z,26912
2018-06-28T07:24:28.697Z,27008
2018-06-28T07:25:30.296Z,27648
2018-06-28T07:26:32.346Z,27264
2018-06-28T07:27:34.000Z,26912
2018-06-28T07:28:35.877Z,27648
2018-06-28T07:29:37.653Z,27936
2018-06-28T07:30:39.347Z,26624
2018-06-28T07:31:40.976Z,26144
2018-06-28T07:32:42.815Z,27168
2018-06-28T07:33:44.595Z,27776
2018-06-28T07:34:46.218Z,28160
2018-06-28T07:35:48.225Z,29760
2018-06-28T07:36:50.051Z,31232
2018-06-28T07:37:51.676Z,32736
2018-06-28T07:38:53.649Z,33568
2018-06-28T07:39:55.238Z,32544
2018-06-28T07:40:56.953Z,31264
2018-06-28T07:41:58.735Z,31360
2018-06-28T07:43:00.568Z,31072
2018-06-28T07:44:02.214Z,29696
2018-06-28T07:45:04.024Z,29984
2018-06-28T07:46:05.753Z,33152
2018-06-28T07:47:07.674Z,33120
2018-06-28T07:48:09.352Z,32032
2018-06-28T07:49:11.250Z,31808
2018-06-28T07:50:12.892Z,33504
2018-06-28T07:51:14.669Z,36480
2018-06-28T07:52:16.297Z,43424
2018-06-28T07:53:17.919Z,48128
2018-06-28T07:54:19.545Z,47520
2018-06-28T07:55:21.180Z,40992
2018-06-28T07:56:22.965Z,35520
2018-06-28T07:57:24.936Z,32608
2018-06-28T07:58:26.616Z,27488
2018-06-28T07:59:28.254Z,24736
2018-06-28T08:00:30.095Z,23712
2018-06-28T08:01:32.018Z,22784
2018-06-28T08:02:33.927Z,22016
2018-06-28T08:03:35.662Z,21312
2018-06-28T08:04:37.365Z,20768
2018-06-28T08:05:39.199Z,20448
2018-06-28T08:06:41.166Z,20448
2018-06-28T08:07:43.014Z,20416
2018-06-28T08:08:44.844Z,20480
2018-06-28T08:09:46.501Z,20448
2018-06-28T08:10:48.419Z,20064
2018-06-28T08:11:50.101Z,19104
2018-06-28T08:12:52.119Z,18144
2018-06-28T08:13:53.817Z,17280
2018-06-28T08:14:55.572Z,16512
2018-06-28T08:15:57.479Z,15840
2018-06-28T08:16:59.259Z,15028
2018-06-28T08:18:00.993Z,14436
2018-06-28T08:19:02.879Z,14080
2018-06-28T08:20:04.546Z,14132
2018-06-28T08:21:06.118Z,14332
2018-06-28T08:22:08.121Z,14428
2018-06-28T08:23:09.857Z,14512
2018-06-28T08:24:11.538Z,14652
2018-06-28T08:25:13.528Z,14580
2018-06-28T08:26:15.252Z,14612
2018-06-28T08:27:16.940Z,14536
2018-06-28T08:28:18.685Z,14504
2018-06-28T08:29:20.396Z,14524
2018-06-28T08:30:22.050Z,14576
2018-06-28T08:31:23.678Z,14656
2018-06-28T08:32:25.255Z,14624
2018-06-28T08:33:27.196Z,14492
2018-06-28T08:34:28.994Z,14480
2018-06-28T08:35:30.883Z,14400
2018-06-28T08:36:32.522Z,14744
2018-06-28T08:37:34.511Z,14872
2018-06-28T08:38:36.121Z,14916
2018-06-28T08:39:37.779Z,14992
2018-06-28T08:40:39.424Z,15064
2018-06-28T08:41:41.586Z,15072
2018-06-28T08:42:43.406Z,15056
2018-06-28T08:43:45.618Z,15028
2018-06-28T08:44:47.284Z,15192
2018-06-28T08:45:48.939Z,15248
2018-06-28T08:46:50.522Z,15284
2018-06-28T08:47:52.156Z,15292
2018-06-28T08:48:53.995Z,15244
2018-06-28T08:49:55.631Z,15288
2018-06-28T08:50:57.349Z,15268
2018-06-28T08:51:59.357Z,15296
2018-06-28T08:53:01.010Z,15356
2018-06-28T08:54:03.055Z,15420
2018-06-28T08:55:04.925Z,15324
2018-06-28T08:56:06.632Z,15776
2018-06-28T08:57:08.343Z,15556
2018-06-28T08:58:09.992Z,15744
2018-06-28T08:59:11.694Z,15808
2018-06-28T09:00:13.293Z,16032
2018-06-28T09:01:15.235Z,16256
2018-06-28T09:02:16.896Z,16416
2018-06-28T09:03:18.524Z,16576
2018-06-28T09:04:20.155Z,16704
2018-06-28T09:05:21.732Z,16896
2018-06-28T09:06:23.779Z,17376
2018-06-28T09:07:25.412Z,19136
2018-06-28T09:08:27.269Z,43872
2018-06-28T09:09:29.110Z,70048
2018-06-28T09:10:31.072Z,72032
2018-06-28T09:11:32.676Z,70592
2018-06-28T09:12:34.799Z,71072
2018-06-28T09:13:36.683Z,72512
2018-06-28T09:14:38.683Z,72320
2018-06-28T09:15:40.761Z,73120
2018-06-28T09:16:42.921Z,73600
2018-06-28T09:17:44.641Z,72960
2018-06-28T09:18:46.415Z,75552
2018-06-28T09:19:48.531Z,78016
2018-06-28T09:20:50.327Z,77504
2018-06-28T09:21:52.052Z,76192
2018-06-28T09:22:54.120Z,77728
2018-06-28T09:23:56.008Z,81184
2018-06-28T09:24:57.620Z,80448
2018-06-28T09:26:00.121Z,79648
2018-06-28T09:27:01.951Z,80992
2018-06-28T09:28:03.565Z,79616
2018-06-28T09:29:05.236Z,81024
2018-06-28T09:30:07.188Z,81344
2018-06-28T09:31:08.895Z,82976
2018-06-28T09:32:10.663Z,83552
2018-06-28T09:33:12.484Z,79648
2018-06-28T09:34:14.377Z,82240
2018-06-28T09:35:16.214Z,80960
2018-06-28T09:36:17.907Z,76192
2018-06-28T09:37:19.668Z,76608
2018-06-28T09:38:21.547Z,79168
2018-06-28T09:39:23.336Z,78496
2018-06-28T09:40:25.427Z,77408
2018-06-28T09:41:27.427Z,77344
2018-06-28T09:42:29.368Z,81344
2018-06-28T09:43:31.084Z,80160
2018-06-28T09:44:32.792Z,79360
2018-06-28T09:45:34.495Z,81216
2018-06-28T09:46:36.231Z,78912
2018-06-28T09:47:38.128Z,78528
2018-06-28T09:48:39.855Z,72160
2018-06-28T09:49:41.705Z,67488
2018-06-28T09:50:43.693Z,77792
2018-06-28T09:51:45.595Z,79584
2018-06-28T09:52:47.385Z,82112
2018-06-28T09:53:49.209Z,80992
2018-06-28T09:54:50.895Z,75360
2018-06-28T09:55:52.887Z,79488
2018-06-28T09:56:54.885Z,83424
2018-06-28T09:57:56.568Z,82112
2018-06-28T09:58:58.578Z,80384
2018-06-28T10:00:00.220Z,79808
2018-06-28T10:01:01.866Z,80352
2018-06-28T10:02:03.548Z,73920
2018-06-28T10:03:05.217Z,71008
2018-06-28T10:04:06.892Z,72096
2018-06-28T10:05:09.039Z,76736
2018-06-28T10:06:10.660Z,80640
2018-06-28T10:07:12.460Z,75712
2018-06-28T10:08:14.164Z,77280
2018-06-28T10:09:16.323Z,76224
2018-06-28T10:10:17.977Z,72960
2018-06-28T10:11:19.642Z,74144
2018-06-28T10:12:21.634Z,71232
2018-06-28T10:13:23.421Z,66592
2018-06-28T10:14:25.152Z,67008
2018-06-28T10:15:26.865Z,72128
2018-06-28T10:16:28.780Z,76736
2018-06-28T10:17:30.441Z,69024
2018-06-28T10:18:32.141Z,66656
2018-06-28T10:19:33.843Z,69120
2018-06-28T10:20:35.502Z,71872
2018-06-28T10:21:37.438Z,74176
2018-06-28T10:22:39.174Z,70208
2018-06-28T10:23:41.079Z,70304
2018-06-28T10:24:42.906Z,70080
2018-06-28T10:25:44.986Z,74240
2018-06-28T10:26:46.899Z,78496
2018-06-28T10:27:48.945Z,79328
2018-06-28T10:28:50.628Z,79200
2018-06-28T10:29:52.676Z,79040
2018-06-28T10:30:54.442Z,75648
2018-06-28T10:31:56.089Z,73312
2018-06-28T10:32:57.867Z,76864
2018-06-28T10:33:59.695Z,78208
2018-06-28T10:35:01.740Z,80928
2018-06-28T10:36:03.412Z,83552
2018-06-28T10:37:05.193Z,82016
2018-06-28T10:38:06.884Z,81696
2018-06-28T10:39:08.695Z,82976
2018-06-28T10:40:10.689Z,82624
2018-06-28T10:41:12.421Z,82144
2018-06-28T10:42:14.115Z,82400
2018-06-28T10:43:15.937Z,82304
2018-06-28T10:44:17.589Z,81280
2018-06-28T10:45:19.282Z,83744
2018-06-28T10:46:21.021Z,85024
2018-06-28T10:47:22.741Z,84416
2018-06-28T10:48:24.510Z,84832
2018-06-28T10:49:26.512Z,87104
2018-06-28T10:50:28.191Z,86784
2018-06-28T10:51:29.917Z,84320
2018-06-28T10:52:31.616Z,79936
2018-06-28T10:53:33.827Z,81696
2018-06-28T10:54:35.764Z,83680
2018-06-28T10:55:37.433Z,86368
2018-06-28T10:56:39.360Z,85728
2018-06-28T10:57:41.596Z,86464
2018-06-28T10:58:43.727Z,89536
2018-06-28T10:59:45.444Z,91904
2018-06-28T11:00:47.234Z,94080
2018-06-28T11:01:49.014Z,93312
2018-06-28T11:02:51.139Z,93024
2018-06-28T11:03:53.021Z,94528
2018-06-28T11:04:55.079Z,98272
2018-06-28T11:05:56.917Z,101760
2018-06-28T11:06:58.606Z,102912
2018-06-28T11:08:00.425Z,105056
2018-06-28T11:09:02.249Z,105088
2018-06-28T11:10:04.134Z,105888
2018-06-28T11:11:05.951Z,108320
2018-06-28T11:12:07.952Z,106048
2018-06-28T11:13:10.698Z,100736
2018-06-28T11:14:12.870Z,96480
2018-06-28T11:15:14.695Z,98336
2018-06-28T11:16:16.335Z,100800
2018-06-28T11:17:18.054Z,98752
2018-06-28T11:18:20.224Z,99232
2018-06-28T11:19:21.909Z,102112
2018-06-28T11:20:23.760Z,103360
2018-06-28T11:21:25.474Z,102080
2018-06-28T11:22:27.161Z,102592
2018-06-28T11:23:28.849Z,103584
2018-06-28T11:24:30.617Z,104096
2018-06-28T11:25:32.350Z,104096
2018-06-28T11:26:34.041Z,101248
2018-06-28T11:27:35.866Z,105760
2018-06-28T11:28:38.103Z,106688
2018-06-28T11:29:41.010Z,101888
2018-06-28T11:30:43.166Z,100928
2018-06-28T11:31:45.011Z,101536
2018-06-28T11:32:47.116Z,103776
2018-06-28T11:33:48.863Z,100320
2018-06-28T11:34:50.497Z,100320
2018-06-28T11:35:52.194Z,99872
2018-06-28T11:36:54.329Z,102208
2018-06-28T11:37:56.283Z,98816
2018-06-28T11:38:58.132Z,43808
2018-06-28T11:40:00.075Z,97824
2018-06-28T11:41:01.832Z,99360
2018-06-28T11:42:03.629Z,99872
2018-06-28T11:43:05.311Z,99200
2018-06-28T11:44:07.015Z,100480
2018-06-28T11:45:08.746Z,100736
2018-06-28T11:46:10.793Z,102208
2018-06-28T11:47:12.538Z,101696
2018-06-28T11:48:14.243Z,99776
2018-06-28T11:49:17.340Z,96832
2018-06-28T11:50:19.258Z,94016
2018-06-28T11:51:21.106Z,95104
2018-06-28T11:52:23.269Z,96416
2018-06-28T11:53:25.220Z,95648
2018-06-28T11:54:27.471Z,93856
2018-06-28T11:55:29.248Z,95232
2018-06-28T11:56:31.109Z,96672
2018-06-28T11:57:32.760Z,96096
2018-06-28T11:58:34.474Z,96128
2018-06-28T11:59:36.264Z,93952
2018-06-28T12:00:38.049Z,93824
2018-06-28T12:01:39.761Z,95456
2018-06-28T12:02:41.431Z,96288
2018-06-28T12:03:43.242Z,95680
2018-06-28T12:04:45.068Z,90048
2018-06-28T12:05:46.974Z,100896
2018-06-28T12:06:48.726Z,29632
2018-06-28T12:07:50.425Z,101280
2018-06-28T12:08:52.203Z,78976
2018-06-28T12:09:53.880Z,91456
2018-06-28T12:10:55.629Z,95232
2018-06-28T12:11:57.378Z,99680
2018-06-28T12:12:59.940Z,99904
2018-06-28T12:14:01.760Z,99200
2018-06-28T12:15:03.517Z,98048
2018-06-28T12:16:05.220Z,98112
2018-06-28T12:17:07.240Z,96864
2018-06-28T12:18:12.493Z,95200
2018-06-28T12:19:14.173Z,92448
2018-06-28T12:20:15.856Z,92736
2018-06-28T12:21:18.053Z,94688
2018-06-28T12:22:19.832Z,96160
2018-06-28T12:23:21.407Z,96384
2018-06-28T12:24:23.430Z,92928
2018-06-28T12:25:25.129Z,93824
2018-06-28T12:26:27.059Z,89728
2018-06-28T12:27:28.845Z,40032
2018-06-28T12:28:31.072Z,93888
2018-06-28T12:29:32.848Z,93984
2018-06-28T12:30:34.567Z,94208
2018-06-28T12:31:36.309Z,93376
2018-06-28T12:32:38.450Z,94752
2018-06-28T12:33:40.112Z,92992
2018-06-28T12:34:42.354Z,93600
2018-06-28T12:35:44.180Z,91712
2018-06-28T12:36:46.354Z,91712
2018-06-28T12:37:48.081Z,95776
2018-06-28T12:38:50.016Z,98592
2018-06-28T12:39:51.825Z,98688
2018-06-28T12:40:54.185Z,99616
2018-06-28T12:41:55.810Z,98688
2018-06-28T12:42:58.049Z,94016
2018-06-28T12:43:59.903Z,93536
2018-06-28T12:45:01.831Z,95040
2018-06-28T12:46:03.668Z,97824
2018-06-28T12:47:05.355Z,97952
2018-06-28T12:48:07.385Z,96448
2018-06-28T12:49:09.029Z,95296
2018-06-28T12:50:10.851Z,94464
2018-06-28T12:51:12.485Z,99136
2018-06-28T12:52:14.264Z,63232
2018-06-28T12:53:16.113Z,33184
2018-06-28T12:54:17.831Z,99648
2018-06-28T12:55:19.622Z,99840
2018-06-28T12:56:21.423Z,49888
2018-06-28T12:57:24.758Z,100576
2018-06-28T12:58:26.278Z,58304
2018-06-28T12:59:28.381Z,29152
2018-06-28T13:00:30.139Z,14688
2018-06-28T13:01:31.986Z,12592
2018-06-28T13:02:34.350Z,13132
2018-06-28T13:03:36.006Z,14764
2018-06-28T13:04:37.865Z,72064
2018-06-28T13:05:39.613Z,108640
2018-06-28T13:06:41.794Z,105984
2018-06-28T13:07:44.026Z,19904
2018-06-28T13:08:45.880Z,100896
2018-06-28T13:09:47.645Z,18176
2018-06-28T13:10:49.378Z,96192
2018-06-28T13:11:51.106Z,97856
2018-06-28T13:12:52.766Z,97184
2018-06-28T13:13:54.615Z,98016
2018-06-28T13:14:56.277Z,97344
2018-06-28T13:15:58.384Z,96160
2018-06-28T13:17:00.430Z,93728
2018-06-28T13:18:02.561Z,94880
2018-06-28T13:19:04.271Z,97152
2018-06-28T13:20:07.306Z,97120
2018-06-28T13:21:08.856Z,96480
2018-06-28T13:22:11.018Z,96448
2018-06-28T13:23:13.120Z,92928
2018-06-28T13:24:14.875Z,90656
2018-06-28T13:25:17.773Z,96000
2018-06-28T13:26:19.457Z,97824
2018-06-28T13:27:21.319Z,96160
2018-06-28T13:28:23.527Z,91744
2018-06-28T13:29:25.204Z,31264
2018-06-28T13:30:26.974Z,93344
2018-06-28T13:31:28.945Z,94656
2018-06-28T13:32:31.058Z,94624
2018-06-28T13:33:33.128Z,98688
2018-06-28T13:34:35.292Z,96352
2018-06-28T13:35:36.941Z,94848
2018-06-28T13:36:38.848Z,94432
2018-06-28T13:37:40.511Z,97600
2018-06-28T13:38:42.256Z,99424
2018-06-28T13:39:44.054Z,94336
2018-06-28T13:40:45.965Z,97280
2018-06-28T13:41:47.753Z,98656
2018-06-28T13:42:49.571Z,98144
2018-06-28T13:43:51.212Z,97824
2018-06-28T13:44:53.075Z,96576
2018-06-28T13:45:54.934Z,92800