createdAt,value
2018-01-13T00:00:26.469Z,99.90
2018-01-13T00:01:30.759Z,99.90
2018-01-13T00:02:34.889Z,99.90
2018-01-13T00:03:38.920Z,99.90
2018-01-13T00:04:43.157Z,99.90
2018-01-13T00:05:47.164Z,99.90
2018-01-13T00:06:51.954Z,99.90
2018-01-13T00:07:55.988Z,99.90
2018-01-13T00:08:59.971Z,99.90
2018-01-13T00:10:04.734Z,99.90
2018-01-13T00:11:08.813Z,99.90
2018-01-13T00:12:13.127Z,99.90
2018-01-13T00:13:17.322Z,99.90
2018-01-13T00:14:21.571Z,99.90
2018-01-13T00:15:25.839Z,99.90
2018-01-13T00:16:30.007Z,99.90
2018-01-13T00:17:34.241Z,99.90
2018-01-13T00:18:38.412Z,99.90
2018-01-13T00:19:42.579Z,99.90
2018-01-13T00:20:46.629Z,99.90
2018-01-13T00:21:51.487Z,99.90
2018-01-13T00:22:55.768Z,99.90
2018-01-13T00:23:59.948Z,99.90
2018-01-13T00:25:03.928Z,99.90
2018-01-13T00:26:07.937Z,99.90
2018-01-13T00:27:11.991Z,99.90
2018-01-13T00:28:15.928Z,99.90
2018-01-13T00:29:19.943Z,99.90
2018-01-13T00:30:24.205Z,99.90
2018-01-13T00:31:28.438Z,99.90
2018-01-13T00:32:32.719Z,99.90
2018-01-13T00:33:36.910Z,99.90
2018-01-13T00:34:41.150Z,99.90
2018-01-13T00:35:45.427Z,99.90
2018-01-13T00:36:49.599Z,99.90
2018-01-13T00:37:54.682Z,99.90
2018-01-13T00:38:58.888Z,99.90
2018-01-13T00:40:03.034Z,99.90
2018-01-13T00:41:07.915Z,99.90
2018-01-13T00:42:12.055Z,99.90
2018-01-13T00:43:17.060Z,99.90
2018-01-13T00:44:21.259Z,99.90
2018-01-13T00:45:25.459Z,99.90
2018-01-13T00:46:29.966Z,99.90
2018-01-13T00:47:34.116Z,99.90
2018-01-13T00:48:38.481Z,99.90
2018-01-13T00:49:42.715Z,99.90
2018-01-13T00:50:47.656Z,99.90
2018-01-13T00:51:51.922Z,99.90
2018-01-13T00:53:02.944Z,99.90
2018-01-13T00:54:07.261Z,99.90
2018-01-13T00:55:11.480Z,99.90
2018-01-13T00:56:15.698Z,99.90
2018-01-13T00:57:19.813Z,99.90
2018-01-13T00:58:24.121Z,99.90
2018-01-13T00:59:29.300Z,99.90
2018-01-13T01:00:33.855Z,99.90
2018-01-13T01:01:41.184Z,99.90
2018-01-13T01:02:45.450Z,99.90
2018-01-13T01:03:50.497Z,99.90
2018-01-13T01:04:54.899Z,99.90
2018-01-13T01:05:59.045Z,99.90
2018-01-13T01:07:03.291Z,99.90
2018-01-13T01:08:08.242Z,99.90
2018-01-13T01:09:12.472Z,99.90
2018-01-13T01:10:16.791Z,99.90
2018-01-13T01:11:21.001Z,99.90
2018-01-13T01:12:25.783Z,99.90
2018-01-13T01:13:29.992Z,99.90
2018-01-13T01:14:34.254Z,99.90
2018-01-13T01:15:39.185Z,99.90
2018-01-13T01:16:43.534Z,99.90
2018-01-13T01:17:47.857Z,99.90
2018-01-13T01:18:51.960Z,99.90
2018-01-13T01:19:56.072Z,99.90
2018-01-13T01:21:00.723Z,99.90
2018-01-13T01:22:04.832Z,99.90
2018-01-13T01:23:09.579Z,99.90
2018-01-13T01:24:13.591Z,99.90
2018-01-13T01:25:17.577Z,99.90
2018-01-13T01:26:21.721Z,99.90
2018-01-13T01:27:25.764Z,99.90
2018-01-13T01:28:29.821Z,99.90
2018-01-13T01:29:33.869Z,99.90
2018-01-13T01:30:38.078Z,99.90
2018-01-13T01:31:42.045Z,99.90
2018-01-13T01:32:46.317Z,99.90
2018-01-13T01:33:50.568Z,99.90
2018-01-13T01:34:55.672Z,99.90
2018-01-13T01:35:59.941Z,99.90
2018-01-13T01:37:04.096Z,99.90
2018-01-13T01:38:08.280Z,99.90
2018-01-13T01:39:12.453Z,99.90
2018-01-13T01:40:16.506Z,99.90
2018-01-13T01:41:20.666Z,99.90
2018-01-13T01:42:25.074Z,99.90
2018-01-13T01:43:29.132Z,99.90
2018-01-13T01:44:34.015Z,99.90
2018-01-13T01:45:38.038Z,99.90
2018-01-13T01:46:41.986Z,99.90
2018-01-13T01:47:46.114Z,99.90
2018-01-13T01:48:50.172Z,99.90
2018-01-13T01:49:54.333Z,99.90
2018-01-13T01:50:58.531Z,99.90
2018-01-13T01:52:02.674Z,99.90
2018-01-13T01:53:07.534Z,99.90
2018-01-13T01:54:11.593Z,99.90
2018-01-13T01:55:16.324Z,99.90
2018-01-13T01:56:20.301Z,99.90
2018-01-13T01:57:24.249Z,99.90
2018-01-13T01:58:28.416Z,99.90
2018-01-13T01:59:33.157Z,99.90
2018-01-13T02:00:37.362Z,99.90
2018-01-13T02:01:41.553Z,99.90
2018-01-13T02:02:45.739Z,99.90
2018-01-13T02:03:50.714Z,99.90
2018-01-13T02:04:54.894Z,99.90
2018-01-13T02:05:59.115Z,99.90
2018-01-13T02:07:03.350Z,99.90
2018-01-13T02:08:07.577Z,99.90
2018-01-13T02:09:12.641Z,99.90
2018-01-13T02:10:16.912Z,99.90
2018-01-13T02:11:21.954Z,99.90
2018-01-13T02:12:26.137Z,99.90
2018-01-13T02:13:31.117Z,99.90
2018-01-13T02:14:35.494Z,99.90
2018-01-13T02:15:39.690Z,99.90
2018-01-13T02:16:43.808Z,99.90
2018-01-13T02:17:48.099Z,99.90
2018-01-13T02:18:52.548Z,99.90
2018-01-13T02:19:56.892Z,99.90
2018-01-13T02:21:01.085Z,99.90
2018-01-13T02:22:05.276Z,99.90
2018-01-13T02:23:09.393Z,99.90
2018-01-13T02:24:14.021Z,99.90
2018-01-13T02:25:18.273Z,99.90
2018-01-13T02:26:22.500Z,99.90
2018-01-13T02:27:26.706Z,99.90
2018-01-13T02:28:30.891Z,99.90
2018-01-13T02:29:35.090Z,99.90
2018-01-13T02:30:39.196Z,99.90
2018-01-13T02:31:43.270Z,99.90
2018-01-13T02:32:48.083Z,99.90
2018-01-13T02:33:52.832Z,99.90
2018-01-13T02:34:56.825Z,99.90
2018-01-13T02:36:00.824Z,99.90
2018-01-13T02:37:05.072Z,99.90
2018-01-13T02:38:09.037Z,99.90
2018-01-13T02:39:13.379Z,99.90
2018-01-13T02:40:17.589Z,99.90
2018-01-13T02:41:21.853Z,99.90
2018-01-13T02:42:26.025Z,99.90
2018-01-13T02:43:31.233Z,99.90
2018-01-13T02:44:36.235Z,99.90
2018-01-13T02:45:40.373Z,99.90
2018-01-13T02:46:45.457Z,99.90
2018-01-13T02:47:49.711Z,99.90
2018-01-13T02:48:54.696Z,99.90
2018-01-13T02:49:59.118Z,99.90
2018-01-13T02:51:04.357Z,99.90
2018-01-13T02:52:09.084Z,99.90
2018-01-13T02:53:14.096Z,99.90
2018-01-13T02:54:18.310Z,99.90
2018-01-13T02:55:23.547Z,99.90
2018-01-13T02:56:28.397Z,99.90
2018-01-13T02:57:32.484Z,99.90
2018-01-13T02:58:36.600Z,99.90
2018-01-13T02:59:40.685Z,99.90
2018-01-13T03:00:44.705Z,99.90
2018-01-13T03:01:49.883Z,99.90
2018-01-13T03:02:54.047Z,99.90
2018-01-13T03:03:58.352Z,99.90
2018-01-13T03:05:02.467Z,99.90
2018-01-13T03:06:06.527Z,99.90
2018-01-13T03:07:10.624Z,99.90
2018-01-13T03:08:15.376Z,99.90
2018-01-13T03:09:20.174Z,99.90
2018-01-13T03:10:24.328Z,99.90
2018-01-13T03:11:28.466Z,99.90
2018-01-13T03:12:32.700Z,99.90
2018-01-13T03:13:36.949Z,99.90
2018-01-13T03:14:41.423Z,99.90
2018-01-13T03:15:45.618Z,99.90
2018-01-13T03:16:49.745Z,99.90
2018-01-13T03:17:54.017Z,99.90
2018-01-13T03:18:58.175Z,99.90
2018-01-13T03:20:02.215Z,99.90
2018-01-13T03:21:06.554Z,99.90
2018-01-13T03:22:10.694Z,99.90
2018-01-13T03:23:14.689Z,99.90
2018-01-13T03:24:18.723Z,99.90
2018-01-13T03:25:22.732Z,99.90
2018-01-13T03:26:26.932Z,99.90
2018-01-13T03:27:31.245Z,99.90
2018-01-13T03:28:35.813Z,99.90
2018-01-13T03:29:39.860Z,99.90
2018-01-13T03:30:43.930Z,99.90
2018-01-13T03:31:48.788Z,99.90
2018-01-13T03:32:52.898Z,99.90
2018-01-13T03:33:57.121Z,99.90
2018-01-13T03:35:01.207Z,99.90
2018-01-13T03:36:05.280Z,99.90
2018-01-13T03:37:09.348Z,99.90
2018-01-13T03:38:13.397Z,99.90
2018-01-13T03:39:17.412Z,99.90
2018-01-13T03:40:21.414Z,99.90
2018-01-13T03:41:25.445Z,99.90
2018-01-13T03:42:29.541Z,99.90
2018-01-13T03:43:34.264Z,99.90
2018-01-13T03:44:38.241Z,99.90
2018-01-13T03:45:42.723Z,99.90
2018-01-13T03:46:46.959Z,99.90
2018-01-13T03:47:50.996Z,99.90
2018-01-13T03:48:55.801Z,99.90
2018-01-13T03:49:59.829Z,99.90
2018-01-13T03:51:04.586Z,99.90
2018-01-13T03:52:08.641Z,99.90
2018-01-13T03:53:13.457Z,99.90
2018-01-13T03:54:18.184Z,99.90
2018-01-13T03:55:22.941Z,99.90
2018-01-13T03:56:27.047Z,99.90
2018-01-13T03:57:31.071Z,99.90
2018-01-13T03:58:35.070Z,99.90
2018-01-13T03:59:40.896Z,99.80
2018-01-13T04:00:44.945Z,99.80
2018-01-13T04:01:49.692Z,99.70
2018-01-13T04:02:53.984Z,99.70
2018-01-13T04:03:58.478Z,99.70
2018-01-13T04:05:02.550Z,99.70
2018-01-13T04:06:06.933Z,99.60
2018-01-13T04:07:11.154Z,99.50
2018-01-13T04:08:15.181Z,99.60
2018-01-13T04:09:19.517Z,99.70
2018-01-13T04:10:24.040Z,99.70
2018-01-13T04:11:28.135Z,99.70
2018-01-13T04:12:32.094Z,99.70
2018-01-13T04:13:36.241Z,99.60
2018-01-13T04:14:40.191Z,99.60
2018-01-13T04:15:44.691Z,99.50
2018-01-13T04:16:48.935Z,99.50
2018-01-13T04:17:54.008Z,99.40
2018-01-13T04:18:58.143Z,99.40
2018-01-13T04:20:02.349Z,99.40
2018-01-13T04:21:06.330Z,99.40
2018-01-13T04:22:10.385Z,99.30
2018-01-13T04:23:14.565Z,99.20
2018-01-13T04:24:18.604Z,99.10
2018-01-13T04:25:22.782Z,99.00
2018-01-13T04:26:26.975Z,99.00
2018-01-13T04:27:31.962Z,98.90
2018-01-13T04:28:36.108Z,98.90
2018-01-13T04:29:41.001Z,98.90
2018-01-13T04:30:45.279Z,98.90
2018-01-13T04:31:49.545Z,99.00
2018-01-13T04:32:54.540Z,99.00
2018-01-13T04:33:58.565Z,99.00
2018-01-13T04:35:03.334Z,98.80
2018-01-13T04:36:07.380Z,98.80
2018-01-13T04:37:12.148Z,98.90
2018-01-13T04:38:16.136Z,98.90
2018-01-13T04:39:20.175Z,98.90
2018-01-13T04:40:24.139Z,98.80
2018-01-13T04:41:28.139Z,98.70
2018-01-13T04:42:32.116Z,98.70
2018-01-13T04:43:36.084Z,98.60
2018-01-13T04:44:40.093Z,98.50
2018-01-13T04:45:44.864Z,98.60
2018-01-13T04:46:48.864Z,98.40
2018-01-13T04:47:52.869Z,98.30
2018-01-13T04:48:56.937Z,98.30
2018-01-13T04:50:00.882Z,98.30
2018-01-13T04:51:05.848Z,98.20
2018-01-13T04:52:10.037Z,98.10
2018-01-13T04:53:14.986Z,98.20
2018-01-13T04:54:19.225Z,98.20
2018-01-13T04:55:24.173Z,98.30
2018-01-13T04:56:28.298Z,98.30
2018-01-13T04:57:33.253Z,98.30
2018-01-13T04:58:37.462Z,98.30
2018-01-13T04:59:42.161Z,98.20
2018-01-13T05:00:46.284Z,98.10
2018-01-13T05:01:50.485Z,98.10
2018-01-13T05:02:54.625Z,98.00
2018-01-13T05:03:59.207Z,98.00
2018-01-13T05:05:03.402Z,98.10
2018-01-13T05:06:07.613Z,98.10
2018-01-13T05:07:11.815Z,98.10
2018-01-13T05:08:16.206Z,97.90
2018-01-13T05:09:20.327Z,98.00
2018-01-13T05:10:24.695Z,98.00
2018-01-13T05:11:29.900Z,98.10
2018-01-13T05:12:34.060Z,98.10
2018-01-13T05:13:38.274Z,98.20
2018-01-13T05:14:42.696Z,98.20
2018-01-13T05:15:46.904Z,98.10
2018-01-13T05:16:51.483Z,98.00
2018-01-13T05:17:55.613Z,98.00
2018-01-13T05:18:59.805Z,97.90
2018-01-13T05:20:04.017Z,97.90
2018-01-13T05:21:08.203Z,97.90
2018-01-13T05:22:12.339Z,97.90
2018-01-13T05:23:16.605Z,97.90
2018-01-13T05:24:21.100Z,97.90
2018-01-13T05:25:25.993Z,97.80
2018-01-13T05:26:30.110Z,97.80
2018-01-13T05:27:35.387Z,97.50
2018-01-13T05:28:39.585Z,97.80
2018-01-13T05:29:43.773Z,97.70
2018-01-13T05:30:47.817Z,97.60
2018-01-13T05:31:51.900Z,97.60
2018-01-13T05:32:55.983Z,97.70
2018-01-13T05:34:00.423Z,97.80
2018-01-13T05:35:04.709Z,97.70
2018-01-13T05:36:08.894Z,97.70
2018-01-13T05:37:13.102Z,97.70
2018-01-13T05:38:18.075Z,97.70
2018-01-13T05:39:22.256Z,97.70
2018-01-13T05:40:26.733Z,97.70
2018-01-13T05:41:31.681Z,97.50
2018-01-13T05:42:36.086Z,97.50
2018-01-13T05:43:40.360Z,97.60
2018-01-13T05:44:45.391Z,97.80
2018-01-13T05:45:50.317Z,97.90
2018-01-13T05:46:55.292Z,98.00
2018-01-13T05:47:59.590Z,97.90
2018-01-13T05:49:03.781Z,97.60
2018-01-13T05:50:07.840Z,98.10
2018-01-13T05:51:12.628Z,98.00
2018-01-13T05:52:16.605Z,98.10
2018-01-13T05:53:20.705Z,97.90
2018-01-13T05:54:24.732Z,98.00
2018-01-13T05:55:28.721Z,98.00
2018-01-13T05:56:32.685Z,97.90
2018-01-13T05:57:36.642Z,97.70
2018-01-13T05:58:40.649Z,97.70
2018-01-13T05:59:44.713Z,97.80
2018-01-13T06:00:48.710Z,97.70
2018-01-13T06:01:52.822Z,97.60
2018-01-13T06:02:56.813Z,97.60
2018-01-13T06:04:00.857Z,97.60
2018-01-13T06:05:05.610Z,97.40
2018-01-13T06:06:09.621Z,97.30
2018-01-13T06:07:13.573Z,97.40
2018-01-13T06:08:18.352Z,97.40
2018-01-13T06:09:22.616Z,97.30
2018-01-13T06:10:27.860Z,97.30
2018-01-13T06:11:32.197Z,97.20
2018-01-13T06:12:36.304Z,97.30
2018-01-13T06:13:41.186Z,97.20
2018-01-13T06:14:45.321Z,97.20
2018-01-13T06:15:49.392Z,96.90
2018-01-13T06:16:53.730Z,96.90
2018-01-13T06:17:57.678Z,96.90
2018-01-13T06:19:02.482Z,96.90
2018-01-13T06:20:06.529Z,96.90
2018-01-13T06:21:10.882Z,96.90
2018-01-13T06:22:14.917Z,97.10
2018-01-13T06:23:18.909Z,97.60
2018-01-13T06:24:22.932Z,97.30
2018-01-13T06:25:26.907Z,97.20
2018-01-13T06:26:30.927Z,97.30
2018-01-13T06:27:34.958Z,97.20
2018-01-13T06:28:38.937Z,96.80
2018-01-13T06:29:42.926Z,96.70
2018-01-13T06:30:47.001Z,96.70
2018-01-13T06:31:52.099Z,96.60
2018-01-13T06:32:56.748Z,96.50
2018-01-13T06:34:02.221Z,96.70
2018-01-13T06:35:06.338Z,96.70
2018-01-13T06:36:10.581Z,96.70
2018-01-13T06:37:15.444Z,96.60
2018-01-13T06:38:19.585Z,96.60
2018-01-13T06:39:23.719Z,96.40
2018-01-13T06:40:28.687Z,96.50
2018-01-13T06:41:33.009Z,96.50
2018-01-13T06:42:37.041Z,96.50
2018-01-13T06:43:41.933Z,96.60
2018-01-13T06:44:46.090Z,96.50
2018-01-13T06:45:50.189Z,96.30
2018-01-13T06:46:54.423Z,96.20
2018-01-13T06:47:58.630Z,96.30
2018-01-13T06:49:02.831Z,96.30
2018-01-13T06:50:07.339Z,96.40
2018-01-13T06:51:11.463Z,96.70
2018-01-13T06:52:15.549Z,96.40
2018-01-13T06:53:19.530Z,96.50
2018-01-13T06:54:23.507Z,96.40
2018-01-13T06:55:28.230Z,96.30
2018-01-13T06:56:32.341Z,96.30
2018-01-13T06:57:36.562Z,96.40
2018-01-13T06:58:40.547Z,96.30
2018-01-13T06:59:44.582Z,96.30
2018-01-13T07:00:48.861Z,96.20
2018-01-13T07:01:53.052Z,96.20
2018-01-13T07:02:57.337Z,96.10
2018-01-13T07:04:02.228Z,96.10
2018-01-13T07:05:06.282Z,96.10
2018-01-13T07:06:10.280Z,96.20
2018-01-13T07:07:14.298Z,96.10
2018-01-13T07:08:18.589Z,95.90
2018-01-13T07:09:22.635Z,96.30
2018-01-13T07:10:26.633Z,96.00
2018-01-13T07:11:30.936Z,95.90
2018-01-13T07:12:34.982Z,96.10
2018-01-13T07:13:40.058Z,95.90
2018-01-13T07:14:44.308Z,95.90
2018-01-13T07:15:49.213Z,95.80
2018-01-13T07:16:53.434Z,95.90
2018-01-13T07:17:58.323Z,95.90
2018-01-13T07:19:02.528Z,95.90
2018-01-13T07:20:06.775Z,95.80
2018-01-13T07:21:10.921Z,95.80
2018-01-13T07:22:14.880Z,95.90
2018-01-13T07:23:19.618Z,95.70
2018-01-13T07:24:23.722Z,95.80
2018-01-13T07:25:27.886Z,95.80
2018-01-13T07:26:32.698Z,96.20
2018-01-13T07:27:36.705Z,95.90
2018-01-13T07:28:41.423Z,95.80
2018-01-13T07:29:46.247Z,95.90
2018-01-13T07:30:51.366Z,95.60
2018-01-13T07:31:56.135Z,95.70
2018-01-13T07:33:00.122Z,95.70
2018-01-13T07:34:04.218Z,95.70
2018-01-13T07:35:08.939Z,95.50
2018-01-13T07:36:13.017Z,95.50
2018-01-13T07:37:17.244Z,95.50
2018-01-13T07:38:21.191Z,95.20
2018-01-13T07:39:25.962Z,95.30
2018-01-13T07:40:29.938Z,95.20
2018-01-13T07:41:34.803Z,95.10
2018-01-13T07:42:38.862Z,95.10
2018-01-13T07:43:43.211Z,95.40
2018-01-13T07:44:47.157Z,95.30
2018-01-13T07:45:51.969Z,95.00
2018-01-13T07:46:56.792Z,95.00
2018-01-13T07:48:01.561Z,94.90
2018-01-13T07:49:05.744Z,94.80
2018-01-13T07:50:10.042Z,95.00
2018-01-13T07:51:14.059Z,94.90
2018-01-13T07:52:18.061Z,94.80
2018-01-13T07:53:22.098Z,94.90
2018-01-13T07:54:26.053Z,94.80
2018-01-13T07:55:30.369Z,94.70
2018-01-13T07:56:34.308Z,94.70
2018-01-13T07:57:38.341Z,94.70
2018-01-13T07:58:43.164Z,94.50
2018-01-13T07:59:47.176Z,94.50
2018-01-13T08:00:51.133Z,94.40
2018-01-13T08:01:55.411Z,94.50
2018-01-13T08:02:59.458Z,94.40
2018-01-13T08:04:04.662Z,94.60
2018-01-13T08:05:08.701Z,94.30
2018-01-13T08:06:12.867Z,94.30
2018-01-13T08:07:17.008Z,94.30
2018-01-13T08:08:21.376Z,94.30
2018-01-13T08:09:25.401Z,94.30
2018-01-13T08:10:30.198Z,94.10
2018-01-13T08:11:34.266Z,94.10
2018-01-13T08:12:38.270Z,94.10
2018-01-13T08:13:42.549Z,94.10
2018-01-13T08:14:46.610Z,94.00
2018-01-13T08:15:50.597Z,94.20
2018-01-13T08:16:54.656Z,93.90
2018-01-13T08:17:58.694Z,94.10
2018-01-13T08:19:03.170Z,94.30
2018-01-13T08:20:07.499Z,94.10
2018-01-13T08:21:11.468Z,94.00
2018-01-13T08:22:15.520Z,94.10
2018-01-13T08:23:19.593Z,94.10
2018-01-13T08:24:23.615Z,94.30
2018-01-13T08:25:27.722Z,94.20
2018-01-13T08:26:32.134Z,93.90
2018-01-13T08:27:36.555Z,93.90
2018-01-13T08:28:40.691Z,94.00
2018-01-13T08:29:44.906Z,94.10
2018-01-13T08:30:49.100Z,94.00
2018-01-13T08:31:53.259Z,93.80
2018-01-13T08:32:57.749Z,93.90
2018-01-13T08:34:01.924Z,93.80
2018-01-13T08:35:06.151Z,93.80
2018-01-13T08:36:10.385Z,93.80
2018-01-13T08:37:14.590Z,93.80
2018-01-13T08:38:18.761Z,93.80
2018-01-13T08:39:23.250Z,93.70
2018-01-13T08:40:27.478Z,93.40
2018-01-13T08:41:31.666Z,93.40
2018-01-13T08:42:35.869Z,93.10
2018-01-13T08:43:40.062Z,93.20
2018-01-13T08:44:44.282Z,93.10
2018-01-13T08:45:48.361Z,93.10
2018-01-13T08:46:53.102Z,93.10
2018-01-13T08:47:57.129Z,93.10
2018-01-13T08:49:01.162Z,92.90
2018-01-13T08:50:05.223Z,93.20
2018-01-13T08:51:09.189Z,93.20
2018-01-13T08:52:13.257Z,92.90
2018-01-13T08:53:17.335Z,92.90
2018-01-13T08:54:21.396Z,92.80
2018-01-13T08:55:25.656Z,92.80
2018-01-13T08:56:29.790Z,92.70
2018-01-13T08:57:34.780Z,92.80
2018-01-13T08:58:40.060Z,92.90
2018-01-13T08:59:44.125Z,92.90
2018-01-13T09:00:48.248Z,93.00
2018-01-13T09:01:53.132Z,92.70
2018-01-13T09:02:57.308Z,92.70
2018-01-13T09:04:01.614Z,92.50
2018-01-13T09:05:05.782Z,92.20
2018-01-13T09:06:10.803Z,92.20
2018-01-13T09:07:15.836Z,92.30
2018-01-13T09:08:20.923Z,92.20
2018-01-13T09:09:25.157Z,92.30
2018-01-13T09:10:30.148Z,92.50
2018-01-13T09:11:36.344Z,92.50
2018-01-13T09:12:40.569Z,92.60
2018-01-13T09:13:44.806Z,92.60
2018-01-13T09:14:49.124Z,92.30
2018-01-13T09:15:53.707Z,92.30
2018-01-13T09:16:57.992Z,92.40
2018-01-13T09:18:02.136Z,92.30
2018-01-13T09:19:06.632Z,92.40
2018-01-13T09:20:11.201Z,95.60
2018-01-13T09:21:16.110Z,95.00
2018-01-13T09:22:21.108Z,92.50
2018-01-13T09:23:25.997Z,92.50
2018-01-13T09:24:30.187Z,91.60
2018-01-13T09:25:34.220Z,91.30
2018-01-13T09:26:39.146Z,91.10
2018-01-13T09:27:43.113Z,91.00
2018-01-13T09:28:47.145Z,91.20
2018-01-13T09:29:51.176Z,91.20
2018-01-13T09:30:55.176Z,91.40
2018-01-13T09:31:59.234Z,91.40
2018-01-13T09:33:03.622Z,91.40
2018-01-13T09:34:07.955Z,91.00
2018-01-13T09:35:12.267Z,91.00
2018-01-13T09:36:16.490Z,90.80
2018-01-13T09:37:20.609Z,91.00
2018-01-13T09:38:27.820Z,91.00
2018-01-13T09:39:40.238Z,91.00
2018-01-13T09:40:44.604Z,90.90
2018-01-13T09:41:49.140Z,91.00
2018-01-13T09:42:54.379Z,90.80
2018-01-13T09:43:59.712Z,90.80
2018-01-13T09:45:04.275Z,90.80
2018-01-13T09:46:09.399Z,91.00
2018-01-13T09:47:13.995Z,91.00
2018-01-13T09:48:18.234Z,90.90
2018-01-13T09:49:23.228Z,90.80
2018-01-13T09:50:27.498Z,90.80
2018-01-13T09:51:31.680Z,91.00
2018-01-13T09:52:36.894Z,91.30
2018-01-13T09:53:41.721Z,91.30
2018-01-13T09:54:45.832Z,91.10
2018-01-13T09:55:49.855Z,91.10
2018-01-13T09:56:53.821Z,91.00
2018-01-13T09:57:58.774Z,91.00
2018-01-13T09:59:02.987Z,91.00
2018-01-13T10:00:07.124Z,91.10
2018-01-13T10:01:11.362Z,91.10
2018-01-13T10:02:15.526Z,91.00
2018-01-13T10:03:19.793Z,90.80
2018-01-13T10:04:24.065Z,90.60
2018-01-13T10:05:28.553Z,90.80
2018-01-13T10:06:32.719Z,90.80
2018-01-13T10:07:36.881Z,90.90
2018-01-13T10:08:41.090Z,90.90
2018-01-13T10:09:45.977Z,90.70
2018-01-13T10:10:50.211Z,90.70
2018-01-13T10:11:54.923Z,90.70
2018-01-13T10:12:59.211Z,90.50
2018-01-13T10:14:03.297Z,90.20
2018-01-13T10:15:07.373Z,90.30
2018-01-13T10:16:11.478Z,90.10
2018-01-13T10:17:15.621Z,89.90
2018-01-13T10:18:20.012Z,89.40
2018-01-13T10:19:24.132Z,89.60
2018-01-13T10:20:29.121Z,88.50
2018-01-13T10:21:33.148Z,88.40
2018-01-13T10:22:37.193Z,89.10
2018-01-13T10:23:42.311Z,88.40
2018-01-13T10:24:47.249Z,88.20
2018-01-13T10:25:52.075Z,88.30
2018-01-13T10:26:56.270Z,88.30
2018-01-13T10:28:01.148Z,88.00
2018-01-13T10:29:05.146Z,88.00
2018-01-13T10:30:09.488Z,88.10
2018-01-13T10:31:14.273Z,87.20
2018-01-13T10:32:18.641Z,87.10
2018-01-13T10:33:23.613Z,87.20
2018-01-13T10:34:27.885Z,87.20
2018-01-13T10:35:32.151Z,87.20
2018-01-13T10:36:37.967Z,86.90
2018-01-13T10:37:43.017Z,87.10
2018-01-13T10:38:48.016Z,86.60
2018-01-13T10:39:52.252Z,86.60
2018-01-13T10:40:57.160Z,86.80
2018-01-13T10:42:02.837Z,86.90
2018-01-13T10:43:07.057Z,86.90
2018-01-13T10:44:11.277Z,86.30
2018-01-13T10:45:15.469Z,86.90
2018-01-13T10:46:19.824Z,86.60
2018-01-13T10:47:24.635Z,86.20
2018-01-13T10:48:28.757Z,86.20
2018-01-13T10:49:33.597Z,85.90
2018-01-13T10:50:37.624Z,85.90
2018-01-13T10:51:41.644Z,85.90
2018-01-13T10:52:45.641Z,85.70
2018-01-13T10:53:49.642Z,85.20
2018-01-13T10:54:54.090Z,85.10
2018-01-13T10:55:58.919Z,84.60
2018-01-13T10:57:03.078Z,84.60
2018-01-13T10:58:07.420Z,84.40
2018-01-13T10:59:12.394Z,84.20
2018-01-13T11:00:16.796Z,84.20
2018-01-13T11:01:20.918Z,84.20
2018-01-13T11:02:25.222Z,83.50
2018-01-13T11:03:29.322Z,83.90
2018-01-13T11:04:33.353Z,83.80
2018-01-13T11:05:38.144Z,83.20
2018-01-13T11:06:42.541Z,83.20
2018-01-13T11:07:47.570Z,83.70
2018-01-13T11:08:51.566Z,83.60
2018-01-13T11:09:55.634Z,83.40
2018-01-13T11:10:59.709Z,83.60
2018-01-13T11:12:04.432Z,82.80
2018-01-13T11:13:09.576Z,82.20
2018-01-13T11:14:13.661Z,82.20
2018-01-13T11:15:17.765Z,81.90
2018-01-13T11:16:22.688Z,81.90
2018-01-13T11:17:27.596Z,81.80
2018-01-13T11:18:32.810Z,82.50
2018-01-13T11:19:36.864Z,82.50
2018-01-13T11:20:40.936Z,82.20
2018-01-13T11:21:45.774Z,81.30
2018-01-13T11:22:49.805Z,81.30
2018-01-13T11:23:54.162Z,79.80
2018-01-13T11:24:59.255Z,79.60
2018-01-13T11:26:03.261Z,79.60
2018-01-13T11:27:07.357Z,79.00
2018-01-13T11:28:11.466Z,78.80
2018-01-13T11:29:15.712Z,77.80
2018-01-13T11:30:20.293Z,75.70
2018-01-13T11:31:24.367Z,75.90
2018-01-13T11:32:28.366Z,74.70
2018-01-13T11:33:32.413Z,74.00
2018-01-13T11:34:37.404Z,74.50
2018-01-13T11:35:41.426Z,74.50
2018-01-13T11:36:46.558Z,74.10
2018-01-13T11:37:51.279Z,73.70
2018-01-13T11:38:56.153Z,73.90
2018-01-13T11:40:00.334Z,73.90
2018-01-13T11:41:05.076Z,74.00
2018-01-13T11:42:09.885Z,74.20
2018-01-13T11:43:14.974Z,72.80
2018-01-13T11:44:22.856Z,72.80
2018-01-13T11:45:27.774Z,72.50
2018-01-13T11:46:32.545Z,71.90
2018-01-13T11:47:36.579Z,71.90
2018-01-13T11:48:40.965Z,72.20
2018-01-13T11:49:45.068Z,71.70
2018-01-13T11:50:50.068Z,71.60
2018-01-13T11:51:54.959Z,71.70
2018-01-13T11:52:59.883Z,72.30
2018-01-13T11:54:06.009Z,70.30
2018-01-13T11:55:13.836Z,73.60
2018-01-13T11:56:18.107Z,73.80
2018-01-13T11:57:22.383Z,80.70
2018-01-13T11:58:26.674Z,79.00
2018-01-13T11:59:30.942Z,75.40
2018-01-13T12:00:35.821Z,73.90
2018-01-13T12:01:40.261Z,73.90
2018-01-13T12:02:44.296Z,71.90
2018-01-13T12:03:48.329Z,70.40
2018-01-13T12:04:52.406Z,74.80
2018-01-13T12:05:56.482Z,72.90
2018-01-13T12:07:01.275Z,68.30
2018-01-13T12:08:05.736Z,68.30
2018-01-13T12:09:09.887Z,68.50
2018-01-13T12:10:13.939Z,69.80
2018-01-13T12:11:18.185Z,70.30
2018-01-13T12:12:22.158Z,69.30
2018-01-13T12:13:26.241Z,69.20
2018-01-13T12:14:30.461Z,69.70
2018-01-13T12:15:34.535Z,70.00
2018-01-13T12:16:39.366Z,68.20
2018-01-13T12:17:43.521Z,68.20
2018-01-13T12:18:47.730Z,68.70
2018-01-13T12:19:51.872Z,68.80
2018-01-13T12:20:56.266Z,69.50
2018-01-13T12:22:01.268Z,69.90
2018-01-13T12:23:05.480Z,69.80
2018-01-13T12:24:09.688Z,70.00
2018-01-13T12:25:14.680Z,69.90
2018-01-13T12:26:18.875Z,69.90
2018-01-13T12:27:22.866Z,70.10
2018-01-13T12:28:26.980Z,69.50
2018-01-13T12:29:31.189Z,69.50
2018-01-13T12:30:35.177Z,69.90
2018-01-13T12:31:40.236Z,71.40
2018-01-13T12:32:44.717Z,71.90
2018-01-13T12:33:49.409Z,71.70
2018-01-13T12:34:53.500Z,72.20
2018-01-13T12:35:57.495Z,72.40
2018-01-13T12:37:02.322Z,71.90
2018-01-13T12:38:06.619Z,72.00
2018-01-13T12:39:11.612Z,71.80
2018-01-13T12:40:15.763Z,71.80
2018-01-13T12:41:19.978Z,72.50
2018-01-13T12:42:24.114Z,72.80
2018-01-13T12:43:28.340Z,72.60
2018-01-13T12:44:32.637Z,72.50
2018-01-13T12:45:36.794Z,72.70
2018-01-13T12:46:40.939Z,72.60
2018-01-13T12:47:44.915Z,73.00
2018-01-13T12:48:49.153Z,73.10
2018-01-13T12:49:53.243Z,72.80
2018-01-13T12:50:59.102Z,72.90
2018-01-13T12:52:05.790Z,73.00
2018-01-13T12:53:12.329Z,73.10
2018-01-13T12:54:16.951Z,73.10
2018-01-13T12:55:21.719Z,73.50
2018-01-13T12:56:25.790Z,73.50
2018-01-13T12:57:29.763Z,73.60
2018-01-13T12:58:34.272Z,73.90
2018-01-13T12:59:38.263Z,74.00
2018-01-13T13:00:42.993Z,73.90
2018-01-13T13:01:49.011Z,73.80
2018-01-13T13:02:53.154Z,73.80
2018-01-13T13:03:58.205Z,73.30
2018-01-13T13:05:05.243Z,73.30
2018-01-13T13:06:10.254Z,73.20
2018-01-13T13:07:24.585Z,73.00
2018-01-13T13:08:32.483Z,73.50
2018-01-13T13:11:03.766Z,73.40
2018-01-13T13:12:39.667Z,73.80
2018-01-13T13:13:43.966Z,73.70
2018-01-13T13:14:48.254Z,73.90
2018-01-13T13:15:52.783Z,74.20
2018-01-13T13:16:56.810Z,74.20
2018-01-13T13:18:01.356Z,74.40
2018-01-13T13:19:06.288Z,74.70
2018-01-13T13:20:10.580Z,75.10
2018-01-13T13:21:14.665Z,74.60
2018-01-13T13:22:20.169Z,74.20
2018-01-13T13:23:24.269Z,74.80
2018-01-13T13:24:37.428Z,75.30
2018-01-13T13:25:41.620Z,75.20
2018-01-13T13:26:46.458Z,74.20
2018-01-13T13:27:50.792Z,74.10
2018-01-13T13:28:54.982Z,74.10
2018-01-13T13:29:59.665Z,74.00
2018-01-13T13:31:04.463Z,74.00
2018-01-13T13:32:10.033Z,74.00
2018-01-13T13:33:14.842Z,74.60
2018-01-13T13:34:19.770Z,74.80
2018-01-13T13:35:24.663Z,74.60
2018-01-13T13:36:29.228Z,74.50
2018-01-13T13:37:33.337Z,74.20
2018-01-13T13:38:40.655Z,73.50
2018-01-13T13:39:44.756Z,72.70
2018-01-13T13:40:49.036Z,72.70
2018-01-13T13:41:53.086Z,72.50
2018-01-13T13:42:57.951Z,72.20
2018-01-13T13:44:02.527Z,72.10
2018-01-13T13:45:07.322Z,72.90
2018-01-13T13:46:11.452Z,72.90
2018-01-13T13:47:15.746Z,72.40
2018-01-13T13:48:20.824Z,73.20
2018-01-13T13:49:25.188Z,73.20
2018-01-13T13:50:29.407Z,73.40
2018-01-13T13:51:34.503Z,73.40