createdAt,value
2018-07-15T00:00:48.038Z,3.67
2018-07-15T00:01:51.613Z,4.17
2018-07-15T00:02:55.138Z,4.80
2018-07-15T00:03:58.750Z,4.60
2018-07-15T00:05:02.594Z,7.78
2018-07-15T00:06:06.719Z,4.85
2018-07-15T00:07:10.269Z,5.78
2018-07-15T00:08:13.762Z,4.97
2018-07-15T00:09:17.674Z,6.45
2018-07-15T00:10:21.273Z,4.03
2018-07-15T00:11:24.839Z,5.90
2018-07-15T00:12:28.492Z,4.22
2018-07-15T00:13:32.253Z,3.80
2018-07-15T00:14:36.318Z,4.12
2018-07-15T00:15:41.124Z,5.58
2018-07-15T00:16:44.776Z,3.98
2018-07-15T00:17:48.524Z,6.00
2018-07-15T00:18:51.742Z,5.15
2018-07-15T00:19:55.549Z,3.98
2018-07-15T00:20:59.211Z,4.42
2018-07-15T00:22:03.195Z,4.55
2018-07-15T00:23:07.382Z,5.72
2018-07-15T00:24:10.969Z,5.87
2018-07-15T00:25:14.977Z,6.03
2018-07-15T00:26:18.790Z,4.58
2018-07-15T00:27:22.483Z,4.87
2018-07-15T00:28:26.201Z,4.62
2018-07-15T00:29:30.273Z,4.45
2018-07-15T00:30:34.724Z,6.58
2018-07-15T00:31:38.310Z,5.15
2018-07-15T00:32:41.959Z,6.00
2018-07-15T00:33:46.679Z,3.92
2018-07-15T00:34:50.204Z,4.00
2018-07-15T00:35:53.744Z,5.92
2018-07-15T00:36:57.256Z,5.22
2018-07-15T00:38:00.962Z,4.20
2018-07-15T00:39:05.750Z,5.42
2018-07-15T00:40:09.412Z,4.67
2018-07-15T00:41:12.974Z,5.08
2018-07-15T00:42:16.475Z,4.40
2018-07-15T00:43:20.763Z,5.53
2018-07-15T00:44:24.337Z,6.62
2018-07-15T00:45:28.281Z,4.87
2018-07-15T00:46:31.935Z,4.33
2018-07-15T00:47:35.600Z,6.53
2018-07-15T00:48:39.150Z,3.92
2018-07-15T00:49:42.974Z,4.30
2018-07-15T00:50:46.555Z,4.35
2018-07-15T00:51:50.223Z,4.50
2018-07-15T00:52:54.159Z,5.17
2018-07-15T00:53:57.762Z,5.17
2018-07-15T00:55:01.406Z,6.72
2018-07-15T00:56:05.170Z,3.85
2018-07-15T00:57:09.266Z,5.83
2018-07-15T00:58:13.255Z,7.58
2018-07-15T00:59:17.875Z,4.62
2018-07-15T01:00:26.652Z,4.83
2018-07-15T01:01:30.620Z,5.25
2018-07-15T01:02:34.520Z,6.03
2018-07-15T01:03:38.149Z,4.28
2018-07-15T01:04:41.771Z,5.67
2018-07-15T01:05:46.432Z,4.67
2018-07-15T01:06:49.981Z,5.22
2018-07-15T01:07:53.574Z,5.97
2018-07-15T01:08:57.226Z,5.78
2018-07-15T01:10:01.226Z,4.70
2018-07-15T01:11:04.844Z,5.20
2018-07-15T01:12:08.473Z,6.15
2018-07-15T01:13:12.251Z,4.17
2018-07-15T01:14:15.866Z,4.72
2018-07-15T01:15:19.358Z,5.17
2018-07-15T01:16:22.935Z,5.80
2018-07-15T01:17:26.517Z,4.97
2018-07-15T01:18:30.144Z,7.00
2018-07-15T01:19:33.719Z,5.00
2018-07-15T01:20:38.675Z,6.20
2018-07-15T01:21:42.264Z,5.70
2018-07-15T01:22:45.895Z,5.22
2018-07-15T01:23:49.439Z,5.20
2018-07-15T01:24:53.061Z,6.67
2018-07-15T01:25:56.551Z,4.92
2018-07-15T01:27:00.147Z,4.92
2018-07-15T01:28:03.724Z,6.25
2018-07-15T01:29:07.556Z,7.10
2018-07-15T01:30:11.580Z,7.03
2018-07-15T01:31:15.358Z,5.85
2018-07-15T01:32:19.105Z,5.72
2018-07-15T01:33:22.773Z,7.67
2018-07-15T01:34:26.253Z,6.08
2018-07-15T01:35:29.792Z,4.22
2018-07-15T01:36:33.266Z,4.58
2018-07-15T01:37:36.754Z,5.87
2018-07-15T01:38:40.262Z,5.62
2018-07-15T01:39:43.862Z,5.35
2018-07-15T01:40:47.342Z,6.33
2018-07-15T01:41:51.045Z,6.58
2018-07-15T01:42:54.513Z,5.67
2018-07-15T01:43:58.150Z,7.47
2018-07-15T01:45:01.702Z,5.50
2018-07-15T01:46:05.210Z,6.25
2018-07-15T01:47:08.897Z,6.03
2018-07-15T01:48:12.609Z,5.72
2018-07-15T01:49:16.179Z,5.55
2018-07-15T01:50:20.093Z,6.53
2018-07-15T01:51:23.582Z,5.67
2018-07-15T01:52:27.189Z,6.05
2018-07-15T01:53:30.777Z,8.28
2018-07-15T01:54:34.358Z,8.78
2018-07-15T01:55:37.882Z,5.92
2018-07-15T01:56:41.526Z,7.95
2018-07-15T01:57:45.019Z,6.67
2018-07-15T01:58:48.536Z,6.60
2018-07-15T01:59:52.065Z,7.87
2018-07-15T02:00:55.665Z,7.47
2018-07-15T02:01:59.185Z,5.40
2018-07-15T02:03:02.691Z,7.05
2018-07-15T02:04:06.229Z,7.50
2018-07-15T02:05:09.841Z,5.37
2018-07-15T02:06:13.398Z,11.15
2018-07-15T02:07:16.990Z,5.22
2018-07-15T02:08:20.618Z,6.40
2018-07-15T02:09:24.219Z,6.22
2018-07-15T02:10:27.826Z,7.42
2018-07-15T02:11:31.325Z,7.03
2018-07-15T02:12:34.884Z,6.08
2018-07-15T02:13:38.427Z,7.67
2018-07-15T02:14:42.168Z,7.05
2018-07-15T02:15:45.708Z,5.85
2018-07-15T02:16:49.330Z,7.78
2018-07-15T02:17:52.885Z,7.08
2018-07-15T02:18:56.369Z,6.12
2018-07-15T02:19:59.858Z,5.15
2018-07-15T02:21:03.421Z,6.12
2018-07-15T02:22:06.572Z,7.22
2018-07-15T02:23:10.188Z,6.92
2018-07-15T02:24:13.722Z,7.72
2018-07-15T02:25:17.336Z,6.33
2018-07-15T02:26:20.867Z,6.72
2018-07-15T02:27:24.363Z,7.35
2018-07-15T02:28:27.839Z,6.97
2018-07-15T02:29:31.394Z,6.10
2018-07-15T02:30:34.963Z,5.92
2018-07-15T02:31:38.523Z,7.22
2018-07-15T02:32:42.202Z,6.78
2018-07-15T02:33:45.755Z,7.37
2018-07-15T02:34:49.252Z,7.70
2018-07-15T02:35:52.918Z,7.03
2018-07-15T02:36:56.599Z,7.22
2018-07-15T02:38:00.103Z,6.22
2018-07-15T02:39:04.633Z,6.40
2018-07-15T02:40:08.240Z,7.25
2018-07-15T02:41:11.915Z,7.45
2018-07-15T02:42:15.468Z,9.00
2018-07-15T02:43:18.935Z,6.35
2018-07-15T02:44:22.564Z,7.78
2018-07-15T02:45:26.094Z,7.05
2018-07-15T02:46:29.598Z,6.47
2018-07-15T02:47:33.197Z,7.35
2018-07-15T02:48:36.689Z,5.83
2018-07-15T02:49:40.327Z,6.83
2018-07-15T02:50:43.819Z,7.17
2018-07-15T02:51:47.502Z,5.92
2018-07-15T02:52:51.147Z,8.50
2018-07-15T02:53:54.737Z,7.83
2018-07-15T02:54:58.264Z,7.17
2018-07-15T02:56:01.997Z,7.75
2018-07-15T02:57:05.615Z,6.40
2018-07-15T02:58:09.141Z,8.28
2018-07-15T02:59:12.905Z,6.37
2018-07-15T03:00:16.426Z,8.10
2018-07-15T03:01:19.893Z,7.75
2018-07-15T03:02:23.456Z,7.80
2018-07-15T03:03:26.944Z,7.45
2018-07-15T03:04:30.422Z,4.70
2018-07-15T03:05:33.925Z,8.85
2018-07-15T03:06:37.486Z,7.08
2018-07-15T03:07:41.010Z,7.20
2018-07-15T03:08:44.300Z,7.53
2018-07-15T03:09:47.772Z,6.53
2018-07-15T03:10:51.316Z,6.90
2018-07-15T03:11:54.834Z,7.40
2018-07-15T03:12:58.348Z,6.37
2018-07-15T03:14:01.984Z,6.47
2018-07-15T03:15:05.577Z,8.33
2018-07-15T03:16:09.190Z,6.55
2018-07-15T03:17:12.858Z,8.93
2018-07-15T03:18:16.398Z,7.35
2018-07-15T03:19:19.872Z,9.83
2018-07-15T03:20:23.520Z,7.78
2018-07-15T03:21:26.982Z,7.83
2018-07-15T03:22:30.539Z,8.53
2018-07-15T03:23:34.060Z,5.78
2018-07-15T03:24:38.395Z,7.40
2018-07-15T03:25:41.841Z,7.78
2018-07-15T03:26:45.374Z,6.70
2018-07-15T03:27:48.877Z,7.25
2018-07-15T03:28:52.369Z,7.55
2018-07-15T03:29:55.837Z,9.55
2018-07-15T03:30:59.384Z,7.15
2018-07-15T03:32:03.040Z,7.20
2018-07-15T03:33:06.592Z,8.58
2018-07-15T03:34:10.374Z,9.23
2018-07-15T03:35:14.011Z,7.75
2018-07-15T03:36:17.503Z,7.00
2018-07-15T03:37:21.080Z,7.62
2018-07-15T03:38:24.652Z,8.33
2018-07-15T03:39:28.297Z,7.47
2018-07-15T03:40:31.814Z,7.25
2018-07-15T03:41:35.321Z,7.53
2018-07-15T03:42:38.846Z,8.68
2018-07-15T03:43:42.400Z,8.73
2018-07-15T03:44:45.896Z,7.62
2018-07-15T03:45:49.416Z,7.15
2018-07-15T03:46:53.028Z,7.40
2018-07-15T03:47:57.338Z,9.55
2018-07-15T03:49:00.868Z,8.08
2018-07-15T03:50:04.657Z,7.85
2018-07-15T03:51:08.337Z,9.53
2018-07-15T03:52:12.113Z,7.28
2018-07-15T03:53:15.699Z,7.40
2018-07-15T03:54:19.450Z,9.10
2018-07-15T03:55:23.123Z,9.08
2018-07-15T03:56:26.603Z,7.65
2018-07-15T03:57:30.399Z,8.83
2018-07-15T03:58:33.905Z,10.30
2018-07-15T03:59:37.700Z,7.55
2018-07-15T04:00:45.415Z,7.53
2018-07-15T04:01:49.094Z,6.87
2018-07-15T04:02:52.647Z,7.80
2018-07-15T04:03:56.155Z,8.58
2018-07-15T04:04:59.711Z,7.97
2018-07-15T04:06:03.573Z,8.00
2018-07-15T04:07:07.238Z,5.28
2018-07-15T04:08:10.519Z,8.68
2018-07-15T04:09:14.306Z,6.50
2018-07-15T04:10:17.955Z,7.70
2018-07-15T04:11:21.620Z,6.62
2018-07-15T04:12:25.255Z,6.42
2018-07-15T04:13:28.857Z,6.37
2018-07-15T04:14:32.385Z,6.83
2018-07-15T04:15:36.314Z,6.62
2018-07-15T04:16:39.835Z,6.42
2018-07-15T04:17:43.410Z,7.28
2018-07-15T04:18:46.982Z,5.60
2018-07-15T04:19:50.643Z,7.72
2018-07-15T04:20:54.185Z,7.65
2018-07-15T04:21:57.712Z,7.65
2018-07-15T04:23:01.922Z,5.33
2018-07-15T04:24:05.680Z,7.03
2018-07-15T04:25:09.623Z,5.47
2018-07-15T04:26:13.435Z,6.30
2018-07-15T04:27:16.970Z,5.87
2018-07-15T04:28:20.753Z,4.45
2018-07-15T04:29:24.247Z,4.80
2018-07-15T04:30:27.813Z,3.50
2018-07-15T04:31:31.362Z,6.03
2018-07-15T04:32:34.982Z,5.15
2018-07-15T04:33:38.504Z,4.30
2018-07-15T04:34:42.078Z,5.90
2018-07-15T04:35:45.549Z,5.28
2018-07-15T04:36:49.311Z,3.87
2018-07-15T04:37:52.878Z,4.92
2018-07-15T04:38:56.418Z,5.30
2018-07-15T04:39:59.952Z,7.22
2018-07-15T04:41:03.547Z,5.58
2018-07-15T04:42:07.299Z,4.17
2018-07-15T04:43:11.221Z,4.80
2018-07-15T04:44:14.982Z,4.25
2018-07-15T04:45:19.070Z,4.03
2018-07-15T04:46:22.687Z,4.20
2018-07-15T04:47:26.218Z,5.45
2018-07-15T04:48:29.744Z,4.33
2018-07-15T04:49:33.369Z,4.33
2018-07-15T04:50:36.864Z,3.77
2018-07-15T04:51:40.532Z,3.70
2018-07-15T04:52:44.043Z,3.75
2018-07-15T04:53:47.598Z,4.60
2018-07-15T04:54:51.151Z,5.03
2018-07-15T04:55:55.078Z,5.58
2018-07-15T04:56:58.618Z,5.60
2018-07-15T04:58:02.688Z,2.55
2018-07-15T04:59:06.214Z,3.98
2018-07-15T05:00:09.835Z,3.55
2018-07-15T05:01:13.777Z,4.90
2018-07-15T05:02:17.398Z,4.55
2018-07-15T05:03:21.076Z,3.35
2018-07-15T05:04:24.615Z,3.83
2018-07-15T05:05:28.106Z,3.40
2018-07-15T05:06:31.662Z,4.28
2018-07-15T05:07:35.167Z,4.08
2018-07-15T05:08:38.706Z,3.87
2018-07-15T05:09:42.654Z,3.42
2018-07-15T05:10:46.148Z,4.20
2018-07-15T05:11:49.717Z,5.33
2018-07-15T05:12:53.211Z,3.52
2018-07-15T05:13:56.890Z,4.10
2018-07-15T05:15:00.405Z,4.47
2018-07-15T05:16:04.722Z,3.77
2018-07-15T05:17:08.219Z,3.72
2018-07-15T05:18:12.184Z,4.65
2018-07-15T05:19:15.865Z,4.15
2018-07-15T05:20:19.701Z,4.28
2018-07-15T05:21:23.203Z,5.33
2018-07-15T05:22:27.593Z,5.67
2018-07-15T05:23:31.080Z,4.53
2018-07-15T05:24:34.602Z,4.95
2018-07-15T05:25:38.122Z,3.12
2018-07-15T05:26:41.718Z,3.87
2018-07-15T05:27:45.147Z,3.42
2018-07-15T05:28:48.664Z,4.00
2018-07-15T05:29:52.157Z,3.52
2018-07-15T05:30:55.780Z,3.65
2018-07-15T05:31:59.307Z,4.45
2018-07-15T05:33:02.935Z,4.90
2018-07-15T05:34:06.485Z,4.65
2018-07-15T05:35:10.056Z,4.03
2018-07-15T05:36:13.708Z,3.42
2018-07-15T05:37:17.418Z,4.42
2018-07-15T05:38:20.932Z,3.60
2018-07-15T05:39:24.449Z,4.03
2018-07-15T05:40:27.615Z,3.50
2018-07-15T05:41:31.238Z,3.58
2018-07-15T05:42:34.802Z,4.45
2018-07-15T05:43:38.363Z,4.08
2018-07-15T05:44:41.906Z,4.12
2018-07-15T05:45:45.437Z,3.70
2018-07-15T05:46:49.043Z,2.90
2018-07-15T05:47:52.566Z,3.50
2018-07-15T05:48:56.126Z,4.22
2018-07-15T05:49:59.666Z,3.12
2018-07-15T05:51:03.239Z,4.85
2018-07-15T05:52:06.770Z,3.10
2018-07-15T05:53:10.383Z,3.40
2018-07-15T05:54:14.081Z,3.98
2018-07-15T05:55:17.668Z,3.45
2018-07-15T05:56:21.185Z,3.83
2018-07-15T05:57:24.750Z,3.17
2018-07-15T05:58:28.271Z,3.20
2018-07-15T05:59:31.795Z,3.58
2018-07-15T06:00:35.273Z,3.47
2018-07-15T06:01:38.886Z,3.42
2018-07-15T06:02:42.369Z,3.98
2018-07-15T06:03:45.915Z,4.22
2018-07-15T06:04:49.439Z,3.12
2018-07-15T06:05:53.198Z,3.83
2018-07-15T06:06:56.357Z,4.12
2018-07-15T06:07:59.905Z,3.37
2018-07-15T06:09:04.056Z,5.12
2018-07-15T06:10:07.715Z,4.35
2018-07-15T06:11:11.630Z,3.20
2018-07-15T06:12:15.408Z,3.72
2018-07-15T06:13:18.881Z,3.10
2018-07-15T06:14:22.520Z,3.60
2018-07-15T06:15:25.993Z,3.75
2018-07-15T06:16:29.557Z,3.27
2018-07-15T06:17:33.591Z,4.12
2018-07-15T06:18:37.119Z,4.08
2018-07-15T06:19:41.295Z,4.83
2018-07-15T06:20:44.885Z,4.20
2018-07-15T06:21:48.493Z,3.17
2018-07-15T06:22:52.175Z,3.60
2018-07-15T06:23:55.691Z,3.15
2018-07-15T06:24:59.181Z,6.92
2018-07-15T06:26:02.724Z,7.03
2018-07-15T06:27:06.294Z,3.30
2018-07-15T06:28:09.921Z,3.95
2018-07-15T06:29:14.467Z,3.22
2018-07-15T06:30:18.006Z,3.92
2018-07-15T06:31:21.526Z,4.03
2018-07-15T06:32:25.034Z,3.95
2018-07-15T06:33:28.632Z,3.40
2018-07-15T06:34:32.171Z,3.50
2018-07-15T06:35:35.707Z,4.25
2018-07-15T06:36:39.219Z,3.50
2018-07-15T06:37:42.738Z,3.22
2018-07-15T06:38:46.421Z,4.47
2018-07-15T06:39:49.892Z,3.20
2018-07-15T06:40:53.393Z,3.50
2018-07-15T06:41:56.958Z,3.70
2018-07-15T06:43:00.547Z,3.67
2018-07-15T06:44:04.369Z,5.10
2018-07-15T06:45:07.958Z,3.52
2018-07-15T06:46:11.640Z,3.35
2018-07-15T06:47:15.442Z,3.85
2018-07-15T06:48:19.056Z,3.40
2018-07-15T06:49:22.658Z,3.05
2018-07-15T06:50:27.012Z,4.45
2018-07-15T06:51:30.759Z,3.62
2018-07-15T06:52:34.465Z,4.30
2018-07-15T06:53:38.075Z,3.22
2018-07-15T06:54:41.273Z,5.10
2018-07-15T06:55:44.841Z,2.47
2018-07-15T06:56:48.374Z,3.42
2018-07-15T06:57:51.949Z,4.67
2018-07-15T06:58:55.431Z,3.00
2018-07-15T06:59:59.211Z,3.55
2018-07-15T07:01:03.026Z,3.15
2018-07-15T07:02:07.578Z,4.42
2018-07-15T07:03:11.510Z,3.67
2018-07-15T07:04:15.131Z,3.08
2018-07-15T07:05:18.726Z,3.95
2018-07-15T07:06:22.291Z,2.87
2018-07-15T07:07:25.558Z,2.72
2018-07-15T07:08:29.123Z,3.17
2018-07-15T07:09:32.711Z,3.95
2018-07-15T07:10:36.231Z,5.00
2018-07-15T07:11:39.750Z,4.33
2018-07-15T07:12:43.358Z,3.60
2018-07-15T07:13:46.884Z,4.50
2018-07-15T07:14:50.433Z,2.80
2018-07-15T07:15:54.027Z,3.85
2018-07-15T07:16:57.646Z,4.00
2018-07-15T07:18:01.170Z,3.12
2018-07-15T07:19:04.755Z,3.65
2018-07-15T07:20:08.266Z,3.75
2018-07-15T07:21:11.998Z,3.65
2018-07-15T07:22:15.620Z,2.75
2018-07-15T07:23:19.127Z,2.72
2018-07-15T07:24:22.692Z,3.72
2018-07-15T07:25:26.242Z,3.65
2018-07-15T07:26:29.839Z,3.33
2018-07-15T07:27:33.331Z,3.72
2018-07-15T07:28:36.942Z,2.77
2018-07-15T07:29:40.776Z,2.62
2018-07-15T07:30:44.363Z,4.03
2018-07-15T07:31:47.920Z,2.40
2018-07-15T07:32:51.600Z,2.33
2018-07-15T07:33:55.123Z,2.42
2018-07-15T07:34:58.694Z,2.90
2018-07-15T07:36:02.262Z,4.65
2018-07-15T07:37:07.051Z,2.00
2018-07-15T07:38:11.030Z,2.58
2018-07-15T07:39:14.898Z,2.60
2018-07-15T07:40:18.564Z,2.42
2018-07-15T07:41:22.145Z,2.00
2018-07-15T07:42:26.337Z,3.27
2018-07-15T07:43:31.236Z,2.60
2018-07-15T07:44:35.534Z,3.65
2018-07-15T07:45:39.092Z,4.00
2018-07-15T07:46:42.726Z,2.50
2018-07-15T07:47:46.307Z,2.85
2018-07-15T07:48:49.905Z,3.50
2018-07-15T07:49:53.511Z,3.87
2018-07-15T07:50:57.423Z,2.27
2018-07-15T07:52:01.115Z,2.70
2018-07-15T07:53:04.669Z,2.62
2018-07-15T07:54:08.191Z,2.90
2018-07-15T07:55:12.963Z,1.92
2018-07-15T07:56:16.524Z,2.00
2018-07-15T07:57:20.774Z,2.62
2018-07-15T07:58:24.304Z,2.52
2018-07-15T07:59:28.018Z,1.67
2018-07-15T08:00:31.829Z,2.08
2018-07-15T08:01:35.446Z,2.17
2018-07-15T08:02:39.082Z,3.47
2018-07-15T08:03:42.685Z,2.62
2018-07-15T08:04:46.378Z,1.67
2018-07-15T08:05:49.995Z,3.08
2018-07-15T08:06:53.659Z,1.80
2018-07-15T08:07:58.310Z,2.50
2018-07-15T08:09:01.785Z,2.05
2018-07-15T08:10:05.591Z,1.82
2018-07-15T08:11:09.136Z,2.95
2018-07-15T08:12:13.134Z,2.65
2018-07-15T08:13:17.026Z,2.35
2018-07-15T08:14:20.590Z,2.22
2018-07-15T08:15:24.147Z,1.98
2018-07-15T08:16:27.779Z,2.02
2018-07-15T08:17:31.329Z,1.50
2018-07-15T08:18:38.365Z,2.47
2018-07-15T08:19:42.349Z,2.50
2018-07-15T08:20:45.655Z,1.50
2018-07-15T08:21:49.290Z,1.50
2018-07-15T08:22:52.917Z,2.30
2018-07-15T08:23:56.480Z,1.80
2018-07-15T08:25:00.029Z,2.65
2018-07-15T08:26:03.774Z,2.80
2018-07-15T08:27:07.394Z,1.35
2018-07-15T08:28:11.431Z,1.77
2018-07-15T08:29:15.243Z,1.50
2018-07-15T08:31:33.301Z,1.30
2018-07-15T08:32:37.752Z,1.85
2018-07-15T08:33:41.439Z,1.82
2018-07-15T08:34:45.104Z,1.82
2018-07-15T08:35:49.154Z,1.62
2018-07-15T08:36:52.807Z,2.30
2018-07-15T08:37:56.541Z,1.20
2018-07-15T08:39:00.460Z,1.32
2018-07-15T08:40:05.755Z,2.10
2018-07-15T08:41:09.735Z,2.20
2018-07-15T08:42:13.368Z,2.02
2018-07-15T08:43:17.217Z,1.82
2018-07-15T08:44:21.259Z,1.50
2018-07-15T08:45:24.907Z,1.75
2018-07-15T08:46:28.696Z,0.90
2018-07-15T08:47:32.279Z,1.32
2018-07-15T08:48:35.921Z,0.98
2018-07-15T08:49:39.504Z,1.60
2018-07-15T08:50:43.170Z,1.15
2018-07-15T08:51:47.303Z,1.37
2018-07-15T08:52:50.924Z,0.75
2018-07-15T08:53:54.916Z,1.02
2018-07-15T08:54:59.498Z,1.47
2018-07-15T08:56:03.574Z,0.80
2018-07-15T08:57:07.333Z,0.90
2018-07-15T08:58:11.497Z,0.62
2018-07-15T08:59:15.154Z,0.98
2018-07-15T09:00:18.980Z,0.88
2018-07-15T09:01:22.618Z,0.90
2018-07-15T09:02:26.476Z,1.00
2018-07-15T09:03:30.075Z,1.45
2018-07-15T09:04:34.314Z,2.35
2018-07-15T09:05:38.062Z,2.80
2018-07-15T09:06:41.838Z,1.80
2018-07-15T09:07:45.628Z,1.20
2018-07-15T09:08:49.508Z,0.75
2018-07-15T09:09:53.390Z,1.17
2018-07-15T09:10:57.478Z,0.95
2018-07-15T09:12:01.195Z,0.80
2018-07-15T09:13:05.305Z,0.80
2018-07-15T09:14:09.404Z,1.02
2018-07-15T09:15:14.437Z,0.65
2018-07-15T09:16:18.307Z,0.70
2018-07-15T09:17:22.144Z,0.62
2018-07-15T09:18:26.156Z,0.60
2018-07-15T09:19:30.027Z,0.60
2018-07-15T09:20:33.948Z,0.50
2018-07-15T09:21:37.730Z,0.40
2018-07-15T09:22:41.520Z,1.20
2018-07-15T09:23:45.472Z,1.07
2018-07-15T09:24:50.340Z,0.70
2018-07-15T09:25:54.193Z,0.80
2018-07-15T09:26:58.048Z,0.70
2018-07-15T09:28:01.927Z,0.82
2018-07-15T09:29:06.158Z,1.37
2018-07-15T09:30:11.910Z,0.60
2018-07-15T09:31:16.262Z,0.80
2018-07-15T09:32:20.151Z,0.65
2018-07-15T09:33:24.420Z,0.72
2018-07-15T09:34:28.589Z,0.60
2018-07-15T09:35:32.536Z,1.25
2018-07-15T09:36:37.569Z,0.80
2018-07-15T09:37:41.373Z,0.40
2018-07-15T09:38:45.266Z,0.50
2018-07-15T09:39:49.213Z,0.40
2018-07-15T09:40:52.967Z,0.82
2018-07-15T09:41:56.752Z,1.32
2018-07-15T09:43:00.859Z,0.85
2018-07-15T09:44:04.794Z,0.75
2018-07-15T09:45:10.010Z,0.60
2018-07-15T09:46:14.981Z,0.88
2018-07-15T09:47:24.773Z,0.85
2018-07-15T09:48:30.699Z,1.40
2018-07-15T09:49:36.033Z,0.60
2018-07-15T09:50:40.439Z,0.95
2018-07-15T09:51:45.913Z,0.75
2018-07-15T09:52:52.588Z,0.60
2018-07-15T09:53:56.903Z,0.47
2018-07-15T09:55:00.690Z,0.90
2018-07-15T09:56:05.260Z,0.45
2018-07-15T09:57:09.015Z,0.40
2018-07-15T09:58:12.707Z,1.27
2018-07-15T09:59:16.599Z,0.40
2018-07-15T10:00:25.368Z,1.17
2018-07-15T10:01:28.955Z,0.40
2018-07-15T10:02:32.616Z,0.33
2018-07-15T10:03:36.191Z,0.30
2018-07-15T10:04:39.958Z,0.40
2018-07-15T10:05:43.469Z,0.35
2018-07-15T10:06:47.090Z,0.65
2018-07-15T10:07:50.280Z,0.30
2018-07-15T10:08:54.169Z,0.40
2018-07-15T10:09:57.815Z,0.70
2018-07-15T10:11:01.546Z,0.82
2018-07-15T10:12:05.113Z,0.30
2018-07-15T10:13:08.790Z,0.40
2018-07-15T10:14:12.652Z,0.85
2018-07-15T10:15:16.581Z,0.30
2018-07-15T10:16:20.201Z,0.42
2018-07-15T10:17:24.010Z,0.57
2018-07-15T10:18:27.589Z,0.40
2018-07-15T10:19:31.170Z,0.62
2018-07-15T10:20:34.753Z,1.62
2018-07-15T10:21:38.355Z,0.60
2018-07-15T10:22:41.925Z,0.75
2018-07-15T10:23:45.591Z,1.65
2018-07-15T10:24:49.145Z,0.60
2018-07-15T10:25:52.760Z,0.50
2018-07-15T10:26:56.386Z,1.22
2018-07-15T10:27:59.923Z,0.70
2018-07-15T10:29:03.526Z,0.62
2018-07-15T10:30:07.592Z,0.60
2018-07-15T10:31:11.271Z,0.98
2018-07-15T10:32:14.945Z,0.62
2018-07-15T10:33:18.569Z,0.42
2018-07-15T10:34:22.233Z,0.95
2018-07-15T10:35:25.886Z,0.95
2018-07-15T10:36:29.703Z,0.55
2018-07-15T10:37:33.257Z,0.82
2018-07-15T10:38:36.946Z,1.15
2018-07-15T10:39:40.589Z,0.60
2018-07-15T10:40:44.245Z,0.78
2018-07-15T10:41:47.779Z,0.70
2018-07-15T10:42:51.298Z,1.52
2018-07-15T10:43:54.997Z,0.60
2018-07-15T10:44:58.799Z,0.70
2018-07-15T10:46:03.308Z,1.00
2018-07-15T10:47:08.395Z,0.72
2018-07-15T10:48:14.385Z,0.70
2018-07-15T10:49:18.654Z,0.82
2018-07-15T10:50:22.939Z,0.75
2018-07-15T10:51:27.023Z,0.78
2018-07-15T10:52:31.304Z,1.02
2018-07-15T10:53:35.298Z,1.98
2018-07-15T10:54:39.293Z,0.78
2018-07-15T10:55:43.119Z,0.40
2018-07-15T10:56:46.930Z,0.65
2018-07-15T10:57:50.713Z,0.53
2018-07-15T10:58:55.543Z,0.57
2018-07-15T10:59:59.548Z,0.60
2018-07-15T11:01:04.014Z,0.62
2018-07-15T11:02:08.257Z,0.70
2018-07-15T11:03:12.475Z,0.70
2018-07-15T11:04:16.465Z,0.80
2018-07-15T11:05:20.349Z,0.60
2018-07-15T11:06:23.972Z,0.50
2018-07-15T11:07:27.439Z,0.65
2018-07-15T11:08:30.972Z,0.80
2018-07-15T11:09:34.498Z,0.70
2018-07-15T11:10:38.081Z,0.57
2018-07-15T11:11:41.704Z,0.60
2018-07-15T11:12:45.350Z,3.47
2018-07-15T11:13:48.922Z,0.60
2018-07-15T11:14:52.596Z,0.55
2018-07-15T11:15:56.132Z,1.05
2018-07-15T11:16:59.688Z,0.60
2018-07-15T11:18:03.217Z,0.60
2018-07-15T11:19:06.913Z,0.50
2018-07-15T11:20:11.676Z,0.50
2018-07-15T11:21:15.405Z,0.90
2018-07-15T11:22:19.063Z,0.53
2018-07-15T11:23:22.645Z,0.50
2018-07-15T11:24:26.334Z,1.55
2018-07-15T11:25:30.110Z,5.30
2018-07-15T11:26:33.774Z,2.90
2018-07-15T11:27:37.386Z,0.80
2018-07-15T11:28:40.914Z,1.00
2018-07-15T11:29:44.500Z,0.50
2018-07-15T11:30:48.059Z,0.60
2018-07-15T11:31:51.687Z,0.70
2018-07-15T11:32:55.217Z,1.05
2018-07-15T11:33:58.810Z,0.70
2018-07-15T11:35:02.310Z,0.72
2018-07-15T11:36:07.583Z,0.90
2018-07-15T11:37:11.268Z,0.75
2018-07-15T11:38:15.595Z,1.35
2018-07-15T11:39:19.267Z,0.60
2018-07-15T11:40:22.891Z,2.58
2018-07-15T11:41:26.546Z,0.50
2018-07-15T11:42:30.270Z,0.50
2018-07-15T11:43:34.233Z,0.50
2018-07-15T11:44:37.906Z,0.75
2018-07-15T11:45:42.720Z,1.05
2018-07-15T11:46:46.424Z,0.60
2018-07-15T11:47:50.445Z,0.40
2018-07-15T11:48:54.169Z,1.45
2018-07-15T11:49:57.931Z,0.50
2018-07-15T11:51:01.619Z,1.42
2018-07-15T11:52:05.450Z,1.50
2018-07-15T11:53:09.433Z,0.60
2018-07-15T11:54:13.659Z,0.98
2018-07-15T11:55:17.461Z,0.62
2018-07-15T11:56:21.235Z,0.50
2018-07-15T11:57:24.951Z,0.60
2018-07-15T11:58:28.577Z,0.72
2018-07-15T11:59:32.190Z,1.75
2018-07-15T12:00:35.838Z,0.50
2018-07-15T12:01:39.495Z,0.55
2018-07-15T12:02:43.327Z,1.50
2018-07-15T12:03:47.002Z,1.07
2018-07-15T12:04:51.650Z,1.62
2018-07-15T12:05:55.623Z,0.78
2018-07-15T12:06:59.238Z,0.82
2018-07-15T12:08:02.969Z,0.50
2018-07-15T12:09:06.666Z,1.10
2018-07-15T12:10:11.063Z,0.82
2018-07-15T12:11:14.884Z,0.60
2018-07-15T12:12:18.489Z,1.37
2018-07-15T12:13:22.114Z,0.62
2018-07-15T12:14:25.818Z,0.53
2018-07-15T12:15:29.619Z,1.00
2018-07-15T12:16:33.262Z,0.45
2018-07-15T12:17:37.299Z,0.93
2018-07-15T12:18:40.941Z,0.75
2018-07-15T12:19:44.559Z,0.75
2018-07-15T12:20:48.202Z,0.68
2018-07-15T12:21:51.971Z,0.50
2018-07-15T12:22:55.633Z,0.85
2018-07-15T12:23:59.240Z,0.65
2018-07-15T12:25:02.898Z,0.53
2018-07-15T12:26:06.091Z,0.70
2018-07-15T12:27:10.008Z,0.72
2018-07-15T12:28:14.390Z,0.55
2018-07-15T12:29:17.950Z,8.18
2018-07-15T12:30:21.946Z,0.50
2018-07-15T12:31:25.547Z,1.45
2018-07-15T12:32:29.173Z,0.60
2018-07-15T12:33:32.783Z,1.27
2018-07-15T12:34:36.461Z,1.10
2018-07-15T12:35:40.004Z,0.55
2018-07-15T12:36:43.618Z,0.75
2018-07-15T12:37:47.322Z,0.60
2018-07-15T12:38:51.296Z,0.78
2018-07-15T12:39:54.831Z,1.45
2018-07-15T12:40:58.399Z,0.65
2018-07-15T12:42:01.657Z,0.45
2018-07-15T12:43:05.351Z,0.65
2018-07-15T12:44:09.038Z,1.17
2018-07-15T12:45:12.710Z,1.07
2018-07-15T12:46:16.605Z,1.75
2018-07-15T12:47:20.511Z,1.62
2018-07-15T12:48:24.530Z,0.50
2018-07-15T12:49:28.191Z,1.17
2018-07-15T12:50:31.971Z,1.25
2018-07-15T12:51:35.547Z,0.42
2018-07-15T12:52:39.056Z,0.60
2018-07-15T12:53:42.755Z,0.60
2018-07-15T12:54:46.429Z,0.88
2018-07-15T12:55:50.119Z,1.40
2018-07-15T12:56:53.706Z,0.65
2018-07-15T12:57:57.332Z,0.53
2018-07-15T12:59:00.949Z,0.70
2018-07-15T13:00:05.088Z,1.05
2018-07-15T13:01:08.781Z,2.65
2018-07-15T13:02:12.897Z,0.60
2018-07-15T13:03:16.474Z,0.50
2018-07-15T13:04:20.352Z,0.80
2018-07-15T13:05:25.211Z,0.65
2018-07-15T13:06:28.854Z,0.70
2018-07-15T13:07:32.489Z,0.57
2018-07-15T13:08:36.766Z,0.45
2018-07-15T13:09:40.744Z,2.00
2018-07-15T13:10:44.992Z,0.60
2018-07-15T13:11:48.702Z,0.40
2018-07-15T13:12:52.324Z,0.50
2018-07-15T13:13:56.031Z,1.17
2018-07-15T13:14:59.718Z,0.72
2018-07-15T13:16:03.374Z,0.50
2018-07-15T13:17:11.845Z,0.40
2018-07-15T13:18:15.594Z,2.00
2018-07-15T13:19:19.627Z,0.80
2018-07-15T13:20:23.479Z,0.37
2018-07-15T13:21:29.119Z,0.53
2018-07-15T13:22:32.893Z,0.50
2018-07-15T13:23:37.107Z,0.60
2018-07-15T13:24:40.724Z,0.70
2018-07-15T13:25:44.352Z,0.55
2018-07-15T13:26:51.027Z,0.40
2018-07-15T13:27:54.749Z,0.40
2018-07-15T13:28:58.333Z,0.55
2018-07-15T13:30:02.259Z,0.78
2018-07-15T13:31:06.246Z,0.80
2018-07-15T13:32:10.424Z,1.05
2018-07-15T13:33:14.371Z,0.40
2018-07-15T13:34:18.119Z,0.53
2018-07-15T13:35:21.824Z,0.60
2018-07-15T13:36:25.544Z,0.50
2018-07-15T13:37:29.296Z,0.35
2018-07-15T13:38:32.870Z,0.50
2018-07-15T13:39:36.417Z,2.05
2018-07-15T13:40:40.030Z,0.55
2018-07-15T13:41:43.952Z,0.60
2018-07-15T13:42:47.684Z,0.62
2018-07-15T13:43:51.389Z,0.40
2018-07-15T13:44:54.959Z,0.55
2018-07-15T13:45:58.550Z,0.68
2018-07-15T13:47:02.130Z,1.98
2018-07-15T13:48:05.714Z,1.37
2018-07-15T13:49:08.958Z,0.53
2018-07-15T13:50:13.897Z,0.62
2018-07-15T13:51:17.637Z,0.80
2018-07-15T13:52:21.186Z,0.53
2018-07-15T13:53:24.800Z,0.50
2018-07-15T13:54:28.429Z,2.12
2018-07-15T13:55:32.011Z,1.25
2018-07-15T13:56:35.593Z,1.12
2018-07-15T13:57:39.197Z,0.70
2018-07-15T13:58:42.749Z,0.53
2018-07-15T13:59:46.313Z,0.68
2018-07-15T14:00:50.005Z,0.40
2018-07-15T14:01:53.552Z,0.80
2018-07-15T14:02:57.153Z,0.68
2018-07-15T14:04:00.816Z,0.50
2018-07-15T14:05:04.519Z,0.50
2018-07-15T14:06:08.050Z,0.60
2018-07-15T14:07:11.723Z,0.60
2018-07-15T14:08:15.431Z,0.50
2018-07-15T14:09:19.046Z,0.50
2018-07-15T14:10:22.619Z,0.70