createdAt,value
2023-05-20T00:01:20.986Z,100.00
2023-05-20T00:03:48.914Z,100.00
2023-05-20T00:06:16.837Z,100.00
2023-05-20T00:08:44.597Z,100.00
2023-05-20T00:11:12.407Z,100.00
2023-05-20T00:13:41.557Z,100.00
2023-05-20T00:16:09.500Z,100.00
2023-05-20T00:18:37.286Z,100.00
2023-05-20T00:21:05.293Z,100.00
2023-05-20T00:23:33.083Z,100.00
2023-05-20T00:26:01.111Z,100.00
2023-05-20T00:28:28.907Z,100.00
2023-05-20T00:30:58.089Z,100.00
2023-05-20T00:33:26.054Z,100.00
2023-05-20T00:35:53.832Z,100.00
2023-05-20T00:38:21.597Z,100.00
2023-05-20T00:40:49.372Z,100.00
2023-05-20T00:43:17.124Z,100.00
2023-05-20T00:45:44.980Z,100.00
2023-05-20T00:48:14.485Z,100.00
2023-05-20T00:50:42.324Z,100.00
2023-05-20T00:53:11.136Z,100.00
2023-05-20T00:55:39.203Z,100.00
2023-05-20T00:58:07.228Z,100.00
2023-05-20T01:00:34.992Z,100.00
2023-05-20T01:03:02.928Z,100.00
2023-05-20T01:05:32.267Z,100.00
2023-05-20T01:08:00.218Z,100.00
2023-05-20T01:10:31.380Z,100.00
2023-05-20T01:13:02.850Z,100.00
2023-05-20T01:15:31.597Z,100.00
2023-05-20T01:18:02.654Z,100.00
2023-05-20T01:20:33.186Z,100.00
2023-05-20T01:23:02.636Z,100.00
2023-05-20T01:25:30.657Z,100.00
2023-05-20T01:27:58.904Z,100.00
2023-05-20T01:30:31.556Z,100.00
2023-05-20T01:33:03.222Z,100.00
2023-05-20T01:35:31.304Z,100.00
2023-05-20T01:38:00.769Z,100.00
2023-05-20T01:40:30.648Z,100.00
2023-05-20T01:43:00.196Z,100.00
2023-05-20T01:45:28.070Z,100.00
2023-05-20T01:47:56.069Z,100.00
2023-05-20T01:50:23.928Z,100.00
2023-05-20T01:52:51.663Z,100.00
2023-05-20T01:55:19.567Z,100.00
2023-05-20T01:57:48.672Z,100.00
2023-05-20T02:00:16.733Z,100.00
2023-05-20T02:02:44.659Z,100.00
2023-05-20T02:05:12.546Z,100.00
2023-05-20T02:07:40.318Z,100.00
2023-05-20T02:10:09.073Z,100.00
2023-05-20T02:12:36.950Z,100.00
2023-05-20T02:15:07.493Z,100.00
2023-05-20T02:17:35.338Z,100.00
2023-05-20T02:20:05.885Z,100.00
2023-05-20T02:22:33.669Z,100.00
2023-05-20T02:25:01.432Z,100.00
2023-05-20T02:27:29.188Z,100.00
2023-05-20T02:29:58.161Z,100.00
2023-05-20T02:32:28.972Z,100.00
2023-05-20T02:34:56.871Z,100.00
2023-05-20T02:37:24.646Z,100.00
2023-05-20T02:39:52.439Z,100.00
2023-05-20T02:42:20.304Z,100.00
2023-05-20T02:44:48.063Z,100.00
2023-05-20T02:47:15.918Z,100.00
2023-05-20T02:49:45.140Z,100.00
2023-05-20T02:52:12.872Z,100.00
2023-05-20T02:54:40.694Z,100.00
2023-05-20T02:57:08.456Z,100.00
2023-05-20T02:59:36.206Z,100.00
2023-05-20T03:02:04.975Z,100.00
2023-05-20T03:04:32.783Z,100.00
2023-05-20T03:07:01.948Z,100.00
2023-05-20T03:09:29.897Z,100.00
2023-05-20T03:11:57.649Z,100.00
2023-05-20T03:14:25.387Z,100.00
2023-05-20T03:16:55.400Z,100.00
2023-05-20T03:19:23.726Z,100.00
2023-05-20T03:21:51.700Z,100.00
2023-05-20T03:24:23.425Z,100.00
2023-05-20T03:26:51.224Z,100.00
2023-05-20T03:29:19.070Z,100.00
2023-05-20T03:31:46.992Z,100.00
2023-05-20T03:34:14.806Z,100.00
2023-05-20T03:36:42.594Z,100.00
2023-05-20T03:39:10.343Z,100.00
2023-05-20T03:41:39.474Z,100.00
2023-05-20T03:44:07.236Z,100.00
2023-05-20T03:46:35.055Z,100.00
2023-05-20T03:49:03.119Z,100.00
2023-05-20T03:51:31.188Z,100.00
2023-05-20T03:53:58.935Z,100.00
2023-05-20T03:56:27.453Z,100.00
2023-05-20T03:58:56.589Z,100.00
2023-05-20T04:01:25.686Z,100.00
2023-05-20T04:03:53.454Z,100.00
2023-05-20T04:06:22.562Z,100.00
2023-05-20T04:08:50.901Z,100.00
2023-05-20T04:11:18.691Z,100.00
2023-05-20T04:13:46.416Z,100.00
2023-05-20T04:16:15.869Z,100.00
2023-05-20T04:18:46.020Z,100.00
2023-05-20T04:21:13.888Z,100.00
2023-05-20T04:23:41.812Z,100.00
2023-05-20T04:26:09.562Z,100.00
2023-05-20T04:28:37.815Z,100.00
2023-05-20T04:31:06.034Z,100.00
2023-05-20T04:33:37.852Z,100.00
2023-05-20T04:36:07.637Z,100.00
2023-05-20T04:38:36.109Z,100.00
2023-05-20T04:41:03.988Z,100.00
2023-05-20T04:43:31.930Z,100.00
2023-05-20T04:46:01.411Z,100.00
2023-05-20T04:48:29.278Z,100.00
2023-05-20T04:50:58.398Z,100.00
2023-05-20T04:53:26.227Z,100.00
2023-05-20T04:55:56.868Z,100.00
2023-05-20T04:58:25.428Z,100.00
2023-05-20T05:00:53.542Z,100.00
2023-05-20T05:03:21.474Z,100.00
2023-05-20T05:05:49.305Z,100.00
2023-05-20T05:08:18.441Z,100.00
2023-05-20T05:10:46.674Z,100.00
2023-05-20T05:13:14.522Z,100.00
2023-05-20T05:15:42.422Z,100.00
2023-05-20T05:18:10.554Z,100.00
2023-05-20T05:20:38.393Z,100.00
2023-05-20T05:23:06.217Z,100.00
2023-05-20T05:25:35.861Z,100.00
2023-05-20T05:28:03.838Z,100.00
2023-05-20T05:30:31.614Z,100.00
2023-05-20T05:32:59.509Z,100.00
2023-05-20T05:35:27.494Z,100.00
2023-05-20T05:37:55.277Z,100.00
2023-05-20T05:40:23.293Z,100.00
2023-05-20T05:42:52.414Z,100.00
2023-05-20T05:45:20.295Z,100.00
2023-05-20T05:47:48.144Z,100.00
2023-05-20T05:50:15.925Z,100.00
2023-05-20T05:52:43.674Z,100.00
2023-05-20T05:55:12.781Z,100.00
2023-05-20T05:57:40.660Z,100.00
2023-05-20T06:00:11.656Z,100.00
2023-05-20T06:02:39.495Z,100.00
2023-05-20T06:05:08.665Z,100.00
2023-05-20T06:07:36.679Z,100.00
2023-05-20T06:10:04.952Z,100.00
2023-05-20T06:12:32.715Z,100.00
2023-05-20T06:15:00.895Z,100.00
2023-05-20T06:17:30.118Z,100.00
2023-05-20T06:19:57.908Z,100.00
2023-05-20T06:22:25.677Z,100.00
2023-05-20T06:24:56.528Z,100.00
2023-05-20T06:27:24.272Z,100.00
2023-05-20T06:29:52.016Z,100.00
2023-05-20T06:32:19.838Z,100.00
2023-05-20T06:34:48.961Z,100.00
2023-05-20T06:37:16.798Z,100.00
2023-05-20T06:39:44.884Z,100.00
2023-05-20T06:42:12.657Z,100.00
2023-05-20T06:44:40.447Z,100.00
2023-05-20T06:47:08.194Z,100.00
2023-05-20T06:49:36.348Z,100.00
2023-05-20T06:52:06.958Z,100.00
2023-05-20T06:54:39.953Z,100.00
2023-05-20T06:57:07.818Z,100.00
2023-05-20T06:59:35.908Z,100.00
2023-05-20T07:02:04.032Z,100.00
2023-05-20T07:04:31.920Z,100.00
2023-05-20T07:06:59.703Z,100.00
2023-05-20T07:09:29.070Z,100.00
2023-05-20T07:11:56.832Z,100.00
2023-05-20T07:14:24.715Z,100.00
2023-05-20T07:16:52.447Z,100.00
2023-05-20T07:19:20.233Z,100.00
2023-05-20T07:21:49.735Z,100.00
2023-05-20T07:24:17.752Z,100.00
2023-05-20T07:26:47.070Z,100.00
2023-05-20T07:29:14.819Z,100.00
2023-05-20T07:31:42.602Z,100.00
2023-05-20T07:34:10.433Z,100.00
2023-05-20T07:36:38.341Z,100.00
2023-05-20T07:39:09.507Z,100.00
2023-05-20T07:41:40.233Z,100.00
2023-05-20T07:44:11.263Z,100.00
2023-05-20T07:46:39.712Z,100.00
2023-05-20T07:49:07.608Z,100.00
2023-05-20T07:51:35.557Z,100.00
2023-05-20T07:54:03.434Z,100.00
2023-05-20T07:56:31.918Z,100.00
2023-05-20T07:59:00.943Z,100.00
2023-05-20T08:01:30.843Z,100.00
2023-05-20T08:03:58.732Z,100.00
2023-05-20T08:06:29.460Z,100.00
2023-05-20T08:08:57.619Z,100.00
2023-05-20T08:11:25.620Z,100.00
2023-05-20T08:13:53.411Z,100.00
2023-05-20T08:16:22.685Z,100.00
2023-05-20T08:18:52.071Z,100.00
2023-05-20T08:21:19.875Z,100.00
2023-05-20T08:23:47.604Z,100.00
2023-05-20T08:26:15.697Z,100.00
2023-05-20T08:28:43.418Z,100.00
2023-05-20T08:31:11.339Z,100.00
2023-05-20T08:33:39.137Z,100.00
2023-05-20T08:36:08.930Z,100.00
2023-05-20T08:38:37.123Z,100.00
2023-05-20T08:41:05.676Z,100.00
2023-05-20T08:43:33.521Z,100.00
2023-05-20T08:46:03.090Z,100.00
2023-05-20T08:48:31.945Z,100.00
2023-05-20T08:50:59.938Z,100.00
2023-05-20T08:53:29.118Z,100.00
2023-05-20T08:56:00.876Z,100.00
2023-05-20T08:58:29.456Z,100.00
2023-05-20T09:00:58.753Z,100.00
2023-05-20T09:03:27.026Z,100.00
2023-05-20T09:05:55.402Z,100.00
2023-05-20T09:08:27.058Z,100.00
2023-05-20T09:10:56.196Z,100.00
2023-05-20T09:13:25.395Z,100.00
2023-05-20T09:15:53.217Z,100.00
2023-05-20T09:18:21.025Z,100.00
2023-05-20T09:20:52.918Z,100.00
2023-05-20T09:23:21.660Z,100.00
2023-05-20T09:25:51.909Z,100.00
2023-05-20T09:28:24.178Z,100.00
2023-05-20T09:30:52.306Z,100.00
2023-05-20T09:33:20.064Z,100.00
2023-05-20T09:35:48.312Z,100.00
2023-05-20T09:38:17.075Z,100.00
2023-05-20T09:40:46.634Z,100.00
2023-05-20T09:43:14.459Z,100.00
2023-05-20T09:45:43.988Z,100.00
2023-05-20T09:48:13.218Z,100.00
2023-05-20T09:50:42.823Z,100.00
2023-05-20T09:53:12.213Z,100.00
2023-05-20T09:55:40.402Z,100.00
2023-05-20T09:58:11.129Z,100.00
2023-05-20T10:00:38.951Z,100.00
2023-05-20T10:03:08.294Z,100.00
2023-05-20T10:05:39.769Z,100.00
2023-05-20T10:08:33.134Z,100.00
2023-05-20T10:11:12.804Z,100.00
2023-05-20T10:13:56.897Z,100.00
2023-05-20T10:16:34.932Z,100.00
2023-05-20T10:19:13.098Z,100.00
2023-05-20T10:21:41.051Z,100.00
2023-05-20T10:24:09.927Z,100.00
2023-05-20T10:26:38.431Z,100.00
2023-05-20T10:29:16.518Z,100.00
2023-05-20T10:31:50.681Z,100.00
2023-05-20T10:34:21.240Z,100.00
2023-05-20T10:36:59.426Z,100.00
2023-05-20T10:39:28.504Z,100.00
2023-05-20T10:42:08.236Z,100.00
2023-05-20T10:44:43.478Z,100.00
2023-05-20T10:49:46.173Z,100.00
2023-05-20T10:52:14.599Z,100.00
2023-05-20T10:54:46.732Z,100.00
2023-05-20T10:57:15.666Z,100.00
2023-05-20T10:59:43.548Z,100.00
2023-05-20T11:02:13.656Z,100.00
2023-05-20T11:04:45.792Z,100.00
2023-05-20T11:07:13.867Z,100.00
2023-05-20T11:09:50.771Z,100.00
2023-05-20T11:12:18.604Z,100.00
2023-05-20T11:14:47.566Z,100.00
2023-05-20T11:17:15.374Z,100.00
2023-05-20T11:19:43.097Z,100.00
2023-05-20T11:22:12.278Z,100.00
2023-05-20T11:24:40.003Z,100.00
2023-05-20T11:27:08.054Z,100.00
2023-05-20T11:29:36.020Z,100.00
2023-05-20T11:32:03.832Z,100.00
2023-05-20T11:34:36.485Z,100.00
2023-05-20T11:37:08.468Z,100.00
2023-05-20T11:39:39.389Z,100.00
2023-05-20T11:42:07.348Z,100.00
2023-05-20T11:44:35.377Z,100.00
2023-05-20T11:47:04.491Z,100.00
2023-05-20T11:49:40.202Z,100.00
2023-05-20T11:52:10.284Z,100.00
2023-05-20T11:54:39.697Z,100.00
2023-05-20T11:57:07.653Z,100.00
2023-05-20T11:59:36.662Z,100.00
2023-05-20T12:02:04.568Z,100.00
2023-05-20T12:04:32.396Z,100.00
2023-05-20T12:07:00.210Z,100.00
2023-05-20T12:09:27.950Z,100.00
2023-05-20T12:11:57.114Z,100.00
2023-05-20T12:14:24.873Z,100.00
2023-05-20T12:16:53.654Z,100.00
2023-05-20T12:19:21.613Z,100.00
2023-05-20T12:21:49.469Z,100.00
2023-05-20T12:24:17.828Z,100.00
2023-05-20T12:26:45.601Z,100.00
2023-05-20T12:29:14.736Z,100.00
2023-05-20T12:31:42.545Z,100.00
2023-05-20T12:34:10.340Z,100.00
2023-05-20T12:36:38.190Z,100.00
2023-05-20T12:39:06.155Z,100.00
2023-05-20T12:41:33.905Z,100.00
2023-05-20T12:44:01.654Z,100.00
2023-05-20T12:46:30.858Z,99.15
2023-05-20T12:48:58.629Z,98.24
2023-05-20T12:51:26.391Z,99.33
2023-05-20T12:53:54.215Z,94.63
2023-05-20T12:56:22.276Z,91.66
2023-05-20T12:58:50.056Z,93.24
2023-05-20T13:01:17.887Z,93.54
2023-05-20T13:03:48.100Z,94.89
2023-05-20T13:06:16.687Z,96.62
2023-05-20T13:08:45.376Z,100.00
2023-05-20T13:11:13.146Z,100.00
2023-05-20T13:13:41.528Z,99.53
2023-05-20T13:16:09.578Z,100.00
2023-05-20T13:18:37.785Z,97.05
2023-05-20T13:21:07.290Z,91.61
2023-05-20T13:23:35.792Z,88.69
2023-05-20T13:26:03.979Z,92.44
2023-05-20T13:28:31.738Z,89.47
2023-05-20T13:30:59.566Z,90.69
2023-05-20T13:33:27.382Z,84.93
2023-05-20T13:35:55.238Z,77.31
2023-05-20T13:38:24.366Z,74.81
2023-05-20T13:40:52.293Z,71.69
2023-05-20T13:43:20.098Z,71.12
2023-05-20T13:45:47.945Z,74.17
2023-05-20T13:48:16.248Z,66.37
2023-05-20T13:50:44.019Z,61.44
2023-05-20T13:53:13.758Z,65.86
2023-05-20T13:55:43.138Z,67.30
2023-05-20T13:58:10.933Z,71.99
2023-05-20T14:00:39.107Z,75.22
2023-05-20T14:03:09.121Z,87.50
2023-05-20T14:05:37.121Z,81.95
2023-05-20T14:08:05.301Z,77.29
2023-05-20T14:10:33.180Z,66.56
2023-05-20T14:13:02.670Z,72.70
2023-05-20T14:15:30.645Z,80.98
2023-05-20T14:17:58.611Z,74.91
2023-05-20T14:20:26.593Z,77.05
2023-05-20T14:22:54.426Z,78.82
2023-05-20T14:25:22.234Z,74.05
2023-05-20T14:27:50.599Z,80.97
2023-05-20T14:30:19.766Z,88.85
2023-05-20T14:32:47.566Z,86.44
2023-05-20T14:35:16.438Z,85.35
2023-05-20T14:37:44.252Z,89.63
2023-05-20T14:40:12.981Z,89.50
2023-05-20T14:42:40.836Z,90.99
2023-05-20T14:45:09.907Z,88.26
2023-05-20T14:47:40.204Z,86.16
2023-05-20T14:50:08.497Z,82.74
2023-05-20T14:52:36.309Z,86.56
2023-05-20T14:55:04.339Z,87.81
2023-05-20T14:57:32.133Z,85.77
2023-05-20T14:59:59.910Z,84.91
2023-05-20T15:02:27.799Z,83.36
2023-05-20T15:04:56.997Z,85.26
2023-05-20T15:07:24.741Z,88.71
2023-05-20T15:09:52.494Z,88.79
2023-05-20T15:12:20.333Z,75.27
2023-05-20T15:14:48.050Z,67.17
2023-05-20T15:17:15.817Z,71.41
2023-05-20T15:19:43.548Z,76.99
2023-05-20T15:22:12.644Z,72.29
2023-05-20T15:24:40.476Z,70.07
2023-05-20T15:27:08.237Z,73.47
2023-05-20T15:29:36.746Z,70.94
2023-05-20T15:32:06.605Z,60.82
2023-05-20T15:34:34.773Z,58.26
2023-05-20T15:37:02.643Z,63.74
2023-05-20T15:39:31.786Z,68.06
2023-05-20T15:42:02.112Z,68.71
2023-05-20T15:44:29.990Z,66.39
2023-05-20T15:46:57.765Z,58.46
2023-05-20T15:49:25.599Z,65.47
2023-05-20T15:52:03.023Z,57.55
2023-05-20T15:54:33.347Z,59.90
2023-05-20T15:57:02.592Z,61.85
2023-05-20T15:59:30.480Z,63.29
2023-05-20T16:01:58.332Z,65.52
2023-05-20T16:04:26.185Z,62.66
2023-05-20T16:06:54.026Z,68.44
2023-05-20T16:09:22.128Z,68.20
2023-05-20T16:11:51.409Z,64.67
2023-05-20T16:14:19.167Z,71.94
2023-05-20T16:16:46.925Z,77.72
2023-05-20T16:19:14.817Z,72.14
2023-05-20T16:21:42.592Z,73.08
2023-05-20T16:24:10.418Z,71.36
2023-05-20T16:26:38.155Z,74.02
2023-05-20T16:29:07.414Z,72.71
2023-05-20T16:31:35.381Z,78.59
2023-05-20T16:34:05.046Z,77.04
2023-05-20T16:36:32.933Z,79.30
2023-05-20T16:39:00.792Z,83.07
2023-05-20T16:41:28.762Z,80.76
2023-05-20T16:43:56.593Z,80.64
2023-05-20T16:46:25.891Z,79.65
2023-05-20T16:48:53.668Z,82.33
2023-05-20T16:51:21.681Z,84.13
2023-05-20T16:53:49.439Z,81.88
2023-05-20T16:56:17.300Z,77.15
2023-05-20T16:58:45.059Z,80.08
2023-05-20T17:01:12.858Z,73.56
2023-05-20T17:03:42.020Z,76.81
2023-05-20T17:06:10.059Z,84.09
2023-05-20T17:08:38.105Z,80.17
2023-05-20T17:11:05.974Z,75.39
2023-05-20T17:13:33.716Z,79.32
2023-05-20T17:16:01.750Z,79.12
2023-05-20T17:18:30.016Z,79.11
2023-05-20T17:20:59.151Z,81.10
2023-05-20T17:23:26.913Z,76.56
2023-05-20T17:25:54.686Z,78.46
2023-05-20T17:28:22.479Z,80.91
2023-05-20T17:30:50.697Z,84.36
2023-05-20T17:33:18.605Z,82.73
2023-05-20T17:35:46.444Z,81.80
2023-05-20T17:38:16.058Z,79.00
2023-05-20T17:40:44.399Z,81.84
2023-05-20T17:43:12.171Z,74.46
2023-05-20T17:45:39.943Z,75.75
2023-05-20T17:48:10.072Z,77.27
2023-05-20T17:50:39.256Z,79.42
2023-05-20T17:53:07.122Z,78.84
2023-05-20T17:55:36.998Z,76.53
2023-05-20T17:58:04.946Z,78.05
2023-05-20T18:00:34.521Z,76.39
2023-05-20T18:03:02.862Z,77.04
2023-05-20T18:05:30.728Z,74.51
2023-05-20T18:07:58.495Z,75.85
2023-05-20T18:10:26.317Z,79.42
2023-05-20T18:12:55.651Z,76.03
2023-05-20T18:15:23.452Z,80.76
2023-05-20T18:17:51.250Z,82.33
2023-05-20T18:20:19.312Z,81.19
2023-05-20T18:22:47.146Z,80.59
2023-05-20T18:25:15.968Z,84.15
2023-05-20T18:27:44.229Z,83.36
2023-05-20T18:30:13.590Z,85.42
2023-05-20T18:32:41.404Z,89.04
2023-05-20T18:35:09.917Z,88.75
2023-05-20T18:37:37.716Z,86.66
2023-05-20T18:40:06.537Z,87.95
2023-05-20T18:42:34.376Z,87.74
2023-05-20T18:45:02.132Z,90.87
2023-05-20T18:47:31.465Z,95.22
2023-05-20T18:49:59.300Z,92.02
2023-05-20T18:52:27.060Z,92.54
2023-05-20T18:54:54.868Z,98.81
2023-05-20T18:57:23.523Z,100.00
2023-05-20T18:59:51.409Z,99.36
2023-05-20T19:02:19.241Z,100.00
2023-05-20T19:04:48.390Z,100.00
2023-05-20T19:07:16.408Z,100.00
2023-05-20T19:09:44.186Z,100.00
2023-05-20T19:12:11.995Z,100.00
2023-05-20T19:14:39.756Z,100.00
2023-05-20T19:17:07.728Z,100.00
2023-05-20T19:19:36.091Z,100.00
2023-05-20T19:22:06.453Z,100.00
2023-05-20T19:24:34.640Z,100.00
2023-05-20T19:27:02.821Z,100.00
2023-05-20T19:29:30.593Z,100.00
2023-05-20T19:31:58.502Z,100.00
2023-05-20T19:34:26.316Z,100.00
2023-05-20T19:36:56.765Z,100.00
2023-05-20T19:39:26.787Z,100.00
2023-05-20T19:41:54.641Z,100.00
2023-05-20T19:44:24.542Z,100.00
2023-05-20T19:46:52.821Z,100.00
2023-05-20T19:49:20.902Z,100.00
2023-05-20T19:51:48.684Z,100.00
2023-05-20T19:54:16.536Z,100.00
2023-05-20T19:56:46.061Z,100.00
2023-05-20T19:59:14.287Z,100.00
2023-05-20T20:01:42.975Z,100.00
2023-05-20T20:04:10.768Z,100.00
2023-05-20T20:06:38.586Z,100.00
2023-05-20T20:09:06.495Z,100.00
2023-05-20T20:11:34.256Z,100.00
2023-05-20T20:14:03.466Z,100.00
2023-05-20T20:16:31.323Z,100.00
2023-05-20T20:18:59.198Z,100.00
2023-05-20T20:21:26.973Z,100.00
2023-05-20T20:23:54.799Z,100.00
2023-05-20T20:26:25.988Z,100.00
2023-05-20T20:28:54.033Z,100.00
2023-05-20T20:31:23.153Z,100.00
2023-05-20T20:33:51.308Z,100.00
2023-05-20T20:36:19.076Z,100.00
2023-05-20T20:38:47.616Z,100.00
2023-05-20T20:41:16.800Z,100.00
2023-05-20T20:43:45.854Z,100.00
2023-05-20T20:46:14.848Z,100.00
2023-05-20T20:48:45.847Z,100.00
2023-05-20T20:51:14.318Z,100.00
2023-05-20T20:53:42.349Z,100.00
2023-05-20T20:56:10.523Z,100.00
2023-05-20T20:58:39.496Z,100.00
2023-05-20T21:01:07.741Z,100.00
2023-05-20T21:03:36.976Z,100.00
2023-05-20T21:06:06.186Z,100.00
2023-05-20T21:08:34.016Z,100.00
2023-05-20T21:11:01.847Z,100.00
2023-05-20T21:13:29.852Z,100.00
2023-05-20T21:15:57.902Z,100.00
2023-05-20T21:18:25.828Z,100.00
2023-05-20T21:20:55.103Z,100.00
2023-05-20T21:23:24.458Z,100.00
2023-05-20T21:25:52.204Z,100.00
2023-05-20T21:28:19.959Z,100.00
2023-05-20T21:30:47.726Z,100.00
2023-05-20T21:33:15.726Z,100.00
2023-05-20T21:35:43.686Z,100.00
2023-05-20T21:38:13.462Z,100.00
2023-05-20T21:40:42.631Z,100.00
2023-05-20T21:43:10.381Z,100.00
2023-05-20T21:45:38.225Z,100.00
2023-05-20T21:48:07.015Z,100.00
2023-05-20T21:50:34.806Z,100.00
2023-05-20T21:53:02.537Z,100.00
2023-05-20T21:55:30.526Z,100.00
2023-05-20T21:57:59.645Z,100.00
2023-05-20T22:00:27.411Z,100.00
2023-05-20T22:02:55.289Z,100.00
2023-05-20T22:05:23.126Z,100.00
2023-05-20T22:07:51.402Z,100.00
2023-05-20T22:10:20.882Z,100.00
2023-05-20T22:12:50.725Z,100.00
2023-05-20T22:15:20.068Z,100.00
2023-05-20T22:17:48.287Z,100.00
2023-05-20T22:20:16.047Z,100.00
2023-05-20T22:22:43.812Z,100.00
2023-05-20T22:25:12.618Z,100.00
2023-05-20T22:27:42.869Z,100.00
2023-05-20T22:30:11.813Z,100.00
2023-05-20T22:32:41.273Z,100.00
2023-05-20T22:35:10.220Z,100.00
2023-05-20T22:37:38.002Z,100.00
2023-05-20T22:40:07.234Z,100.00
2023-05-20T22:42:34.996Z,100.00
2023-05-20T22:45:02.767Z,100.00
2023-05-20T22:47:30.577Z,100.00
2023-05-20T22:50:02.336Z,100.00
2023-05-20T22:52:30.678Z,100.00
2023-05-20T22:54:58.750Z,100.00
2023-05-20T22:57:27.423Z,100.00
2023-05-20T22:59:55.417Z,100.00
2023-05-20T23:02:23.822Z,100.00
2023-05-20T23:04:51.949Z,100.00
2023-05-20T23:07:21.811Z,100.00
2023-05-20T23:09:49.729Z,100.00
2023-05-20T23:12:17.477Z,100.00
2023-05-20T23:14:45.267Z,100.00
2023-05-20T23:17:14.272Z,100.00
2023-05-20T23:19:42.943Z,100.00
2023-05-20T23:22:10.715Z,100.00
2023-05-20T23:24:39.828Z,100.00
2023-05-20T23:27:07.843Z,100.00
2023-05-20T23:29:35.724Z,100.00
2023-05-20T23:32:03.514Z,100.00
2023-05-20T23:34:31.643Z,100.00
2023-05-20T23:36:59.426Z,100.00
2023-05-20T23:39:27.456Z,100.00
2023-05-20T23:41:56.608Z,100.00
2023-05-20T23:44:24.361Z,100.00
2023-05-20T23:46:52.103Z,100.00
2023-05-20T23:49:22.485Z,100.00
2023-05-20T23:51:50.209Z,100.00
2023-05-20T23:54:18.008Z,100.00
2023-05-20T23:56:45.799Z,100.00
2023-05-20T23:59:14.960Z,100.00
