createdAt,value
2022-11-17T00:00:49.566Z,3.03
2022-11-17T00:01:51.736Z,2.90
2022-11-17T00:02:54.239Z,3.20
2022-11-17T00:03:56.513Z,3.13
2022-11-17T00:04:58.696Z,3.10
2022-11-17T00:06:07.418Z,2.90
2022-11-17T00:07:09.695Z,2.97
2022-11-17T00:08:12.202Z,2.80
2022-11-17T00:09:17.653Z,2.90
2022-11-17T00:10:19.985Z,3.13
2022-11-17T00:11:22.235Z,2.90
2022-11-17T00:12:43.101Z,2.87
2022-11-17T00:14:03.805Z,2.87
2022-11-17T00:15:06.349Z,2.77
2022-11-17T00:16:12.952Z,2.70
2022-11-17T00:17:15.140Z,2.73
2022-11-17T00:18:35.750Z,2.83
2022-11-17T00:19:57.203Z,2.70
2022-11-17T00:21:19.500Z,2.53
2022-11-17T00:22:22.030Z,2.50
2022-11-17T00:23:24.477Z,2.57
2022-11-17T00:24:26.703Z,2.80
2022-11-17T00:25:28.934Z,2.47
2022-11-17T00:26:56.523Z,2.47
2022-11-17T00:27:58.721Z,2.63
2022-11-17T00:29:02.911Z,2.47
2022-11-17T00:30:07.862Z,2.40
2022-11-17T00:31:43.052Z,2.37
2022-11-17T00:33:20.566Z,2.37
2022-11-17T00:34:23.719Z,2.50
2022-11-17T00:35:26.004Z,2.43
2022-11-17T00:36:28.192Z,2.30
2022-11-17T00:37:35.623Z,2.30
2022-11-17T00:38:40.897Z,2.30
2022-11-17T00:39:43.272Z,2.30
2022-11-17T00:40:45.705Z,2.47
2022-11-17T00:41:48.065Z,2.13
2022-11-17T00:42:50.256Z,2.20
2022-11-17T00:43:52.458Z,2.10
2022-11-17T00:44:54.685Z,1.97
2022-11-17T00:45:56.912Z,2.00
2022-11-17T00:46:59.116Z,2.00
2022-11-17T00:48:01.273Z,2.30
2022-11-17T00:49:07.681Z,2.20
2022-11-17T00:50:12.927Z,2.23
2022-11-17T00:51:15.079Z,2.00
2022-11-17T00:52:17.296Z,2.00
2022-11-17T00:53:19.511Z,2.13
2022-11-17T00:54:22.816Z,2.20
2022-11-17T00:55:27.676Z,1.90
2022-11-17T00:56:30.145Z,2.00
2022-11-17T00:57:32.405Z,1.80
2022-11-17T00:58:36.611Z,2.20
2022-11-17T00:59:38.792Z,2.20
2022-11-17T01:00:40.973Z,1.80
2022-11-17T01:01:46.307Z,2.10
2022-11-17T01:02:51.716Z,2.07
2022-11-17T01:04:05.901Z,2.00
2022-11-17T01:05:11.169Z,2.10
2022-11-17T01:06:16.190Z,1.80
2022-11-17T01:07:21.479Z,1.97
2022-11-17T01:08:23.733Z,2.00
2022-11-17T01:09:28.993Z,2.00
2022-11-17T01:10:31.544Z,2.00
2022-11-17T01:11:36.519Z,1.80
2022-11-17T01:12:38.716Z,1.90
2022-11-17T01:13:42.418Z,2.07
2022-11-17T01:14:44.737Z,1.90
2022-11-17T01:15:46.964Z,1.90
2022-11-17T01:16:49.225Z,1.87
2022-11-17T01:17:54.386Z,1.90
2022-11-17T01:19:00.356Z,1.90
2022-11-17T01:20:06.228Z,1.97
2022-11-17T01:21:11.702Z,2.00
2022-11-17T01:22:13.968Z,2.10
2022-11-17T01:23:16.222Z,1.73
2022-11-17T01:24:19.000Z,2.00
2022-11-17T01:25:21.533Z,1.73
2022-11-17T01:26:27.412Z,2.10
2022-11-17T01:27:29.688Z,2.00
2022-11-17T01:28:32.023Z,1.70
2022-11-17T01:29:34.217Z,1.70
2022-11-17T01:30:36.431Z,1.80
2022-11-17T01:31:43.384Z,1.80
2022-11-17T01:32:45.677Z,1.83
2022-11-17T01:33:48.956Z,1.83
2022-11-17T01:34:51.199Z,1.90
2022-11-17T01:35:53.437Z,1.90
2022-11-17T01:37:14.150Z,1.90
2022-11-17T01:38:16.397Z,1.80
2022-11-17T01:39:18.829Z,1.77
2022-11-17T01:40:21.068Z,1.70
2022-11-17T01:41:26.590Z,2.00
2022-11-17T01:42:28.871Z,1.90
2022-11-17T01:43:43.388Z,1.90
2022-11-17T01:45:16.663Z,2.07
2022-11-17T01:46:38.151Z,1.60
2022-11-17T01:47:48.830Z,1.60
2022-11-17T01:48:55.218Z,1.70
2022-11-17T01:50:29.427Z,1.70
2022-11-17T01:51:34.981Z,1.50
2022-11-17T01:52:39.259Z,1.67
2022-11-17T01:53:43.698Z,1.80
2022-11-17T01:54:48.715Z,1.70
2022-11-17T01:55:56.281Z,2.00
2022-11-17T01:57:02.988Z,1.77
2022-11-17T01:58:21.308Z,1.70
2022-11-17T01:59:29.717Z,1.70
2022-11-17T02:00:32.121Z,1.70
2022-11-17T02:01:34.516Z,1.50
2022-11-17T02:02:40.091Z,1.63
2022-11-17T02:03:44.935Z,1.63
2022-11-17T02:05:00.174Z,1.60
2022-11-17T02:06:08.430Z,1.70
2022-11-17T02:07:25.387Z,1.90
2022-11-17T02:08:30.536Z,1.50
2022-11-17T02:09:35.042Z,1.60
2022-11-17T02:10:37.854Z,1.50
2022-11-17T02:11:40.100Z,1.40
2022-11-17T02:12:43.817Z,1.60
2022-11-17T02:13:46.471Z,1.43
2022-11-17T02:14:50.351Z,1.40
2022-11-17T02:15:52.530Z,1.43
2022-11-17T02:17:01.041Z,1.70
2022-11-17T02:18:07.151Z,1.40
2022-11-17T02:19:12.074Z,1.50
2022-11-17T02:20:50.055Z,1.50
2022-11-17T02:22:10.859Z,1.23
2022-11-17T02:23:41.294Z,1.50
2022-11-17T02:24:58.482Z,1.47
2022-11-17T02:26:34.755Z,1.37
2022-11-17T02:28:06.248Z,1.47
2022-11-17T02:29:21.288Z,1.33
2022-11-17T02:30:24.218Z,1.33
2022-11-17T02:31:46.256Z,1.30
2022-11-17T02:33:03.490Z,1.40
2022-11-17T02:34:12.206Z,1.40
2022-11-17T02:35:44.253Z,1.20
2022-11-17T02:36:46.455Z,1.40
2022-11-17T02:38:15.504Z,1.30
2022-11-17T02:39:27.112Z,1.50
2022-11-17T02:40:32.309Z,1.40
2022-11-17T02:42:10.116Z,1.40
2022-11-17T02:43:38.958Z,1.40
2022-11-17T02:44:55.459Z,1.20
2022-11-17T02:46:07.188Z,1.50
2022-11-17T02:47:20.589Z,1.33
2022-11-17T02:48:28.305Z,1.50
2022-11-17T02:49:37.789Z,1.30
2022-11-17T02:50:44.713Z,1.40
2022-11-17T02:52:03.235Z,1.40
2022-11-17T02:53:06.734Z,1.40
2022-11-17T02:54:10.135Z,1.40
2022-11-17T02:55:12.493Z,1.50
2022-11-17T02:56:14.750Z,1.50
2022-11-17T02:57:34.230Z,1.50
2022-11-17T02:58:36.506Z,1.40
2022-11-17T02:59:46.311Z,1.47
2022-11-17T03:01:18.989Z,1.43
2022-11-17T03:02:24.221Z,1.57
2022-11-17T03:04:09.324Z,1.33
2022-11-17T03:05:30.337Z,1.50
2022-11-17T03:07:02.734Z,1.53
2022-11-17T03:08:17.195Z,1.57
2022-11-17T03:09:30.230Z,1.43
2022-11-17T03:10:41.625Z,1.50
2022-11-17T03:12:13.813Z,1.60
2022-11-17T03:13:44.898Z,1.60
2022-11-17T03:14:49.935Z,1.57
2022-11-17T03:16:06.143Z,1.53
2022-11-17T03:17:19.431Z,1.60
2022-11-17T03:18:32.749Z,1.57
2022-11-17T03:19:44.757Z,1.57
2022-11-17T03:20:58.212Z,1.70
2022-11-17T03:22:10.889Z,1.70
2022-11-17T03:23:25.573Z,1.50
2022-11-17T03:24:31.365Z,1.67
2022-11-17T03:25:37.713Z,1.80
2022-11-17T03:26:47.580Z,1.80
2022-11-17T03:28:01.645Z,1.50
2022-11-17T03:29:09.117Z,1.80
2022-11-17T03:30:12.925Z,1.60
2022-11-17T03:31:18.514Z,1.80
2022-11-17T03:32:23.650Z,1.83
2022-11-17T03:33:28.273Z,2.10
2022-11-17T03:34:44.790Z,1.57
2022-11-17T03:35:54.606Z,1.70
2022-11-17T03:37:03.671Z,1.90
2022-11-17T03:38:12.572Z,1.70
2022-11-17T03:39:26.061Z,1.80
2022-11-17T03:40:32.515Z,1.63
2022-11-17T03:41:39.344Z,1.83
2022-11-17T03:42:46.471Z,1.80
2022-11-17T03:43:51.955Z,1.90
2022-11-17T03:45:00.899Z,1.80
2022-11-17T03:46:11.129Z,1.93
2022-11-17T03:47:15.386Z,2.00
2022-11-17T03:48:28.335Z,1.90
2022-11-17T03:49:40.822Z,1.90
2022-11-17T03:51:08.140Z,1.90
2022-11-17T03:52:13.431Z,2.00
2022-11-17T03:53:15.885Z,1.73
2022-11-17T03:54:18.460Z,1.90
2022-11-17T03:55:22.906Z,1.80
2022-11-17T03:57:01.932Z,2.20
2022-11-17T03:58:09.353Z,1.90
2022-11-17T03:59:17.871Z,1.90
2022-11-17T04:00:23.180Z,1.97
2022-11-17T04:01:29.621Z,1.87
2022-11-17T04:02:31.972Z,1.80
2022-11-17T04:03:35.372Z,2.00
2022-11-17T04:04:59.174Z,2.10
2022-11-17T04:06:01.801Z,2.10
2022-11-17T04:07:04.043Z,1.90
2022-11-17T04:08:06.408Z,2.10
2022-11-17T04:09:08.733Z,2.00
2022-11-17T04:10:12.620Z,1.80
2022-11-17T04:11:33.447Z,2.00
2022-11-17T04:12:54.274Z,2.00
2022-11-17T04:14:15.344Z,2.07
2022-11-17T04:15:35.923Z,1.80
2022-11-17T04:16:38.095Z,1.83
2022-11-17T04:17:40.291Z,1.90
2022-11-17T04:18:42.462Z,1.83
2022-11-17T04:19:44.643Z,1.87
2022-11-17T04:20:51.398Z,2.00
2022-11-17T04:21:53.594Z,1.90
2022-11-17T04:23:08.165Z,2.10
2022-11-17T04:24:10.362Z,1.90
2022-11-17T04:25:35.210Z,1.93
2022-11-17T04:26:59.267Z,2.00
2022-11-17T04:28:19.847Z,2.10
2022-11-17T04:29:22.018Z,2.17
2022-11-17T04:30:27.193Z,1.93
2022-11-17T04:31:31.492Z,2.20
2022-11-17T04:32:33.663Z,2.20
2022-11-17T04:33:37.718Z,2.30
2022-11-17T04:34:42.630Z,2.20
2022-11-17T04:35:50.417Z,2.30
2022-11-17T04:36:52.712Z,2.20
2022-11-17T04:37:54.944Z,2.13
2022-11-17T04:38:59.817Z,2.20
2022-11-17T04:40:02.273Z,2.20
2022-11-17T04:41:30.760Z,2.47
2022-11-17T04:42:32.959Z,2.40
2022-11-17T04:43:35.190Z,2.57
2022-11-17T04:44:37.553Z,2.30
2022-11-17T04:45:39.754Z,2.13
2022-11-17T04:46:44.485Z,2.53
2022-11-17T04:47:46.665Z,2.53
2022-11-17T04:48:49.363Z,2.13
2022-11-17T04:49:53.828Z,2.57
2022-11-17T04:50:57.007Z,2.07
2022-11-17T04:51:59.255Z,2.23
2022-11-17T04:53:02.332Z,2.30
2022-11-17T04:54:06.836Z,2.40
2022-11-17T04:55:09.444Z,2.30
2022-11-17T04:56:14.823Z,2.10
2022-11-17T04:57:17.082Z,2.10
2022-11-17T04:58:19.276Z,2.20
2022-11-17T04:59:24.197Z,2.00
2022-11-17T05:00:26.397Z,1.90
2022-11-17T05:01:29.061Z,2.03
2022-11-17T05:02:31.294Z,1.97
2022-11-17T05:03:34.513Z,1.90
2022-11-17T05:04:55.362Z,2.00
2022-11-17T05:05:57.580Z,1.90
2022-11-17T05:06:59.757Z,1.80
2022-11-17T05:08:05.364Z,2.17
2022-11-17T05:09:13.313Z,1.90
2022-11-17T05:10:16.623Z,2.00
2022-11-17T05:11:37.180Z,2.07
2022-11-17T05:13:00.340Z,1.83
2022-11-17T05:14:03.514Z,1.90
2022-11-17T05:15:06.227Z,2.10
2022-11-17T05:16:30.355Z,2.00
2022-11-17T05:17:32.570Z,1.93
2022-11-17T05:18:34.762Z,1.80
2022-11-17T05:19:45.395Z,1.90
2022-11-17T05:20:49.883Z,1.97
2022-11-17T05:21:52.135Z,2.20
2022-11-17T05:23:13.037Z,2.00
2022-11-17T05:24:19.000Z,2.00
2022-11-17T05:25:22.375Z,2.00
2022-11-17T05:26:29.754Z,2.10
2022-11-17T05:27:34.000Z,1.80
2022-11-17T05:28:36.241Z,2.00
2022-11-17T05:29:40.741Z,2.00
2022-11-17T05:30:42.943Z,1.90
2022-11-17T05:31:45.493Z,1.97
2022-11-17T05:32:47.650Z,1.93
2022-11-17T05:33:50.485Z,1.90
2022-11-17T05:34:52.704Z,1.90
2022-11-17T05:35:54.880Z,2.00
2022-11-17T05:36:57.146Z,2.00
2022-11-17T05:37:59.398Z,1.77
2022-11-17T05:39:02.961Z,1.80
2022-11-17T05:40:08.798Z,2.00
2022-11-17T05:41:11.096Z,2.20
2022-11-17T05:42:13.355Z,1.97
2022-11-17T05:43:15.599Z,2.00
2022-11-17T05:44:17.948Z,2.20
2022-11-17T05:45:20.181Z,1.90
2022-11-17T05:46:23.667Z,2.03
2022-11-17T05:47:25.919Z,2.10
2022-11-17T05:48:28.290Z,1.90
2022-11-17T05:49:31.064Z,2.10
2022-11-17T05:50:33.276Z,1.97
2022-11-17T05:51:38.447Z,2.07
2022-11-17T05:52:40.762Z,2.00
2022-11-17T05:53:43.463Z,2.17
2022-11-17T05:54:46.007Z,1.90
2022-11-17T05:55:51.644Z,2.40
2022-11-17T05:57:20.299Z,1.90
2022-11-17T05:58:30.073Z,2.10
2022-11-17T05:59:43.663Z,2.10
2022-11-17T06:00:46.113Z,2.20
2022-11-17T06:02:15.596Z,2.00
2022-11-17T06:03:33.998Z,2.13
2022-11-17T06:04:36.989Z,2.30
2022-11-17T06:05:39.232Z,2.10
2022-11-17T06:06:41.554Z,2.10
2022-11-17T06:07:43.844Z,2.10
2022-11-17T06:08:48.422Z,2.07
2022-11-17T06:09:51.985Z,2.10
2022-11-17T06:10:54.148Z,1.80
2022-11-17T06:11:59.748Z,1.97
2022-11-17T06:13:06.515Z,2.10
2022-11-17T06:14:08.936Z,2.30
2022-11-17T06:15:13.762Z,2.00
2022-11-17T06:16:20.142Z,2.00
2022-11-17T06:17:51.417Z,1.90
2022-11-17T06:19:01.932Z,1.97
2022-11-17T06:20:13.945Z,2.00
2022-11-17T06:21:17.541Z,2.10
2022-11-17T06:22:19.772Z,2.27
2022-11-17T06:23:26.861Z,2.30
2022-11-17T06:24:29.292Z,2.07
2022-11-17T06:25:34.998Z,2.10
2022-11-17T06:26:40.590Z,2.13
2022-11-17T06:27:42.982Z,2.07
2022-11-17T06:28:49.580Z,1.97
2022-11-17T06:29:52.227Z,2.00
2022-11-17T06:30:55.457Z,2.20
2022-11-17T06:31:58.383Z,2.20
2022-11-17T06:33:01.185Z,2.53
2022-11-17T06:34:04.878Z,2.30
2022-11-17T06:35:09.410Z,2.10
2022-11-17T06:36:11.831Z,2.20
2022-11-17T06:37:14.072Z,1.93
2022-11-17T06:38:16.296Z,2.40
2022-11-17T06:39:18.496Z,2.17
2022-11-17T06:40:20.669Z,2.30
2022-11-17T06:41:22.976Z,2.00
2022-11-17T06:42:45.178Z,2.30
2022-11-17T06:43:47.380Z,2.07
2022-11-17T06:44:49.565Z,2.20
2022-11-17T06:45:51.797Z,2.10
2022-11-17T06:46:53.967Z,1.93
2022-11-17T06:47:56.202Z,2.10
2022-11-17T06:48:58.430Z,2.23
2022-11-17T06:50:03.174Z,2.00
2022-11-17T06:51:05.918Z,2.30
2022-11-17T06:52:08.150Z,2.00
2022-11-17T06:53:14.899Z,2.03
2022-11-17T06:54:17.429Z,2.13
2022-11-17T06:55:22.759Z,2.10
2022-11-17T06:56:24.953Z,2.30
2022-11-17T06:57:27.160Z,2.33
2022-11-17T06:58:30.096Z,2.13
2022-11-17T06:59:32.275Z,2.17
2022-11-17T07:00:38.076Z,2.07
2022-11-17T07:01:40.355Z,2.30
2022-11-17T07:02:42.861Z,2.20
2022-11-17T07:03:45.056Z,2.10
2022-11-17T07:04:47.238Z,2.20
2022-11-17T07:05:50.872Z,2.20
2022-11-17T07:06:53.052Z,2.30
2022-11-17T07:08:03.399Z,2.20
2022-11-17T07:09:05.886Z,1.90
2022-11-17T07:10:08.766Z,2.07
2022-11-17T07:11:14.206Z,1.97
2022-11-17T07:12:16.496Z,2.20
2022-11-17T07:13:25.140Z,2.27
2022-11-17T07:14:27.353Z,1.90
2022-11-17T07:15:37.357Z,2.10
2022-11-17T07:16:42.496Z,1.83
2022-11-17T07:17:45.034Z,1.93
2022-11-17T07:18:47.265Z,2.03
2022-11-17T07:19:49.475Z,2.00
2022-11-17T07:20:51.643Z,1.90
2022-11-17T07:21:56.470Z,2.03
2022-11-17T07:23:00.169Z,2.10
2022-11-17T07:24:03.558Z,2.10
2022-11-17T07:25:09.019Z,2.00
2022-11-17T07:26:11.740Z,1.90
2022-11-17T07:27:14.100Z,2.10
2022-11-17T07:28:16.296Z,2.00
2022-11-17T07:29:20.767Z,1.77
2022-11-17T07:30:23.079Z,1.90
2022-11-17T07:31:25.360Z,2.43
2022-11-17T07:32:31.538Z,2.30
2022-11-17T07:33:34.693Z,2.30
2022-11-17T07:34:36.950Z,2.00
2022-11-17T07:35:39.148Z,2.30
2022-11-17T07:36:41.487Z,2.10
2022-11-17T07:37:43.734Z,2.00
2022-11-17T07:38:48.036Z,2.10
2022-11-17T07:39:50.296Z,2.07
2022-11-17T07:40:52.562Z,2.03
2022-11-17T07:41:54.820Z,2.10
2022-11-17T07:42:57.143Z,2.00
2022-11-17T07:44:00.713Z,2.43
2022-11-17T07:45:06.179Z,2.20
2022-11-17T07:46:13.848Z,2.10
2022-11-17T07:47:16.059Z,2.07
2022-11-17T07:48:18.304Z,2.20
2022-11-17T07:49:20.489Z,2.30
2022-11-17T07:50:24.138Z,2.00
2022-11-17T07:51:26.476Z,2.10
2022-11-17T07:52:30.947Z,2.40
2022-11-17T07:53:35.140Z,1.93
2022-11-17T07:54:37.436Z,2.00
2022-11-17T07:55:39.805Z,2.00
2022-11-17T07:56:42.038Z,1.70
2022-11-17T07:57:44.381Z,2.07
2022-11-17T07:58:46.662Z,2.07
2022-11-17T07:59:48.922Z,2.13
2022-11-17T08:00:51.174Z,1.63
2022-11-17T08:01:53.366Z,2.00
2022-11-17T08:02:55.910Z,1.80
2022-11-17T08:03:58.553Z,1.80
2022-11-17T08:05:00.874Z,2.03
2022-11-17T08:06:07.345Z,1.57
2022-11-17T08:07:09.568Z,1.63
2022-11-17T08:08:13.629Z,1.90
2022-11-17T08:09:16.298Z,1.70
2022-11-17T08:10:18.595Z,1.90
2022-11-17T08:11:21.254Z,1.90
2022-11-17T08:12:23.763Z,1.90
2022-11-17T08:13:26.042Z,1.80
2022-11-17T08:14:29.890Z,2.00
2022-11-17T08:15:32.171Z,1.83
2022-11-17T08:16:34.451Z,1.90
2022-11-17T08:17:37.076Z,2.00
2022-11-17T08:18:39.942Z,1.87
2022-11-17T08:19:42.506Z,1.70
2022-11-17T08:20:44.682Z,1.83
2022-11-17T08:21:46.956Z,1.90
2022-11-17T08:22:52.127Z,1.83
2022-11-17T08:23:55.331Z,2.00
2022-11-17T08:24:57.927Z,2.00
2022-11-17T08:26:02.217Z,2.10
2022-11-17T08:27:04.574Z,2.73
2022-11-17T08:28:06.919Z,2.53
2022-11-17T08:29:09.107Z,2.40
2022-11-17T08:30:11.619Z,1.80
2022-11-17T08:31:14.393Z,2.03
2022-11-17T08:32:16.668Z,1.87
2022-11-17T08:33:18.900Z,2.13
2022-11-17T08:34:21.135Z,2.00
2022-11-17T08:35:25.453Z,1.77
2022-11-17T08:36:27.602Z,2.10
2022-11-17T08:37:30.777Z,2.13
2022-11-17T08:38:33.741Z,1.80
2022-11-17T08:39:36.166Z,2.00
2022-11-17T08:40:38.638Z,2.20
2022-11-17T08:41:40.856Z,2.17
2022-11-17T08:42:43.155Z,2.23
2022-11-17T08:43:46.316Z,1.97
2022-11-17T08:44:48.527Z,2.10
2022-11-17T08:45:51.363Z,2.10
2022-11-17T08:46:53.553Z,2.10
2022-11-17T08:47:56.868Z,2.07
2022-11-17T08:49:00.893Z,2.20
2022-11-17T08:50:04.824Z,2.10
2022-11-17T08:51:09.659Z,2.30
2022-11-17T08:52:11.904Z,2.00
2022-11-17T08:53:19.525Z,2.00
2022-11-17T08:54:21.838Z,2.00
2022-11-17T08:55:26.410Z,1.90
2022-11-17T08:56:29.177Z,2.30
2022-11-17T08:57:32.879Z,2.10
2022-11-17T08:58:45.674Z,1.70
2022-11-17T08:59:50.785Z,1.87
2022-11-17T09:00:53.054Z,1.93
2022-11-17T09:01:55.370Z,1.77
2022-11-17T09:02:57.624Z,2.10
2022-11-17T09:03:59.901Z,2.20
2022-11-17T09:05:02.099Z,1.80
2022-11-17T09:06:05.765Z,2.00
2022-11-17T09:07:08.061Z,2.00
2022-11-17T09:08:43.553Z,2.10
2022-11-17T09:09:34.492Z,1.77
2022-11-17T09:10:37.992Z,2.10
2022-11-17T09:11:40.177Z,2.10
2022-11-17T09:12:42.707Z,2.37
2022-11-17T09:13:47.741Z,2.20
2022-11-17T09:14:49.933Z,2.20
2022-11-17T09:15:54.737Z,2.00
2022-11-17T09:16:57.107Z,2.17
2022-11-17T09:17:59.749Z,2.27
2022-11-17T09:19:02.830Z,2.20
2022-11-17T09:20:05.785Z,2.30
2022-11-17T09:21:13.937Z,2.23
2022-11-17T09:22:16.168Z,2.20
2022-11-17T09:23:18.362Z,2.30
2022-11-17T09:24:20.576Z,1.90
2022-11-17T09:25:22.768Z,2.10
2022-11-17T09:26:25.176Z,2.03
2022-11-17T09:27:27.569Z,2.10
2022-11-17T09:28:29.846Z,2.20
2022-11-17T09:29:32.073Z,2.40
2022-11-17T09:30:34.288Z,2.40
2022-11-17T09:31:36.580Z,2.53
2022-11-17T09:32:38.863Z,2.60
2022-11-17T09:33:41.497Z,2.30
2022-11-17T09:34:43.993Z,2.07
2022-11-17T09:35:46.615Z,2.10
2022-11-17T09:36:49.559Z,2.30
2022-11-17T09:37:51.764Z,2.20
2022-11-17T09:38:54.067Z,2.27
2022-11-17T09:39:56.307Z,2.50
2022-11-17T09:40:59.258Z,2.50
2022-11-17T09:42:01.661Z,2.70
2022-11-17T09:43:28.753Z,2.37
2022-11-17T09:44:39.883Z,2.50
2022-11-17T09:45:46.728Z,2.50
2022-11-17T09:47:19.140Z,2.50
2022-11-17T09:48:41.105Z,2.30
2022-11-17T09:50:02.948Z,2.63
2022-11-17T09:51:11.481Z,2.47
2022-11-17T09:52:21.233Z,2.70
2022-11-17T09:54:00.100Z,2.80
2022-11-17T09:55:11.981Z,3.00
2022-11-17T09:56:14.856Z,2.93
2022-11-17T09:57:27.011Z,3.13
2022-11-17T09:59:06.095Z,3.17
2022-11-17T10:00:14.861Z,2.80
2022-11-17T10:01:20.139Z,2.60
2022-11-17T10:02:22.396Z,2.90
2022-11-17T10:03:32.466Z,2.90
2022-11-17T10:04:36.059Z,2.90
2022-11-17T10:05:38.355Z,2.67
2022-11-17T10:06:44.469Z,2.80
2022-11-17T10:07:51.437Z,2.70
2022-11-17T10:09:07.361Z,3.10
2022-11-17T10:10:17.484Z,2.67
2022-11-17T10:11:31.915Z,2.90
2022-11-17T10:12:41.881Z,3.03
2022-11-17T10:13:44.217Z,2.63
2022-11-17T10:14:48.945Z,2.47
2022-11-17T10:16:03.365Z,2.50
2022-11-17T10:17:05.531Z,2.50
2022-11-17T10:18:15.807Z,2.63
2022-11-17T10:19:31.626Z,2.73
2022-11-17T10:20:33.857Z,2.90
2022-11-17T10:21:37.966Z,2.70
2022-11-17T10:22:41.296Z,2.50
2022-11-17T10:23:50.890Z,2.70
2022-11-17T10:24:58.750Z,2.20
2022-11-17T10:26:01.134Z,2.80
2022-11-17T10:27:19.213Z,2.97
2022-11-17T10:28:30.646Z,2.87
2022-11-17T10:29:33.356Z,2.80
2022-11-17T10:30:35.665Z,2.87
2022-11-17T10:31:46.076Z,2.80
2022-11-17T10:32:50.679Z,2.70
2022-11-17T10:33:53.201Z,3.00
2022-11-17T10:34:55.511Z,2.80
2022-11-17T10:35:59.127Z,2.77
2022-11-17T10:37:13.011Z,2.80
2022-11-17T10:38:21.967Z,2.90
2022-11-17T10:39:40.279Z,2.70
2022-11-17T10:40:42.709Z,2.80
2022-11-17T10:41:48.521Z,2.77
2022-11-17T10:43:00.392Z,2.90
2022-11-17T10:44:05.014Z,2.80
2022-11-17T10:45:17.125Z,3.00
2022-11-17T10:46:19.374Z,2.73
2022-11-17T10:47:30.791Z,2.90
2022-11-17T10:48:40.896Z,2.90
2022-11-17T10:49:43.299Z,2.57
2022-11-17T10:51:02.309Z,2.93
2022-11-17T10:52:13.857Z,3.00
2022-11-17T10:53:26.305Z,3.10
2022-11-17T10:54:31.062Z,2.93
2022-11-17T10:55:34.213Z,2.90
2022-11-17T10:56:45.668Z,2.90
2022-11-17T10:57:53.008Z,3.00
2022-11-17T10:58:59.717Z,2.60
2022-11-17T11:00:02.029Z,2.50
2022-11-17T11:01:04.678Z,2.90
2022-11-17T11:02:27.957Z,2.80
2022-11-17T11:03:35.172Z,3.00
2022-11-17T11:04:39.697Z,2.63
2022-11-17T11:05:55.002Z,2.60
2022-11-17T11:07:10.968Z,2.77
2022-11-17T11:08:21.320Z,2.90
2022-11-17T11:09:23.890Z,2.63
2022-11-17T11:10:32.587Z,2.67
2022-11-17T11:12:06.227Z,2.80
2022-11-17T11:13:33.056Z,2.93
2022-11-17T11:14:42.133Z,2.50
2022-11-17T11:15:46.045Z,2.70
2022-11-17T11:16:50.700Z,2.60
2022-11-17T11:17:52.888Z,2.70
2022-11-17T11:18:56.332Z,2.80
2022-11-17T11:19:59.383Z,2.60
2022-11-17T11:21:28.080Z,2.70
2022-11-17T11:22:57.845Z,2.60
2022-11-17T11:24:24.841Z,2.73
2022-11-17T11:26:09.870Z,2.83
2022-11-17T11:27:33.840Z,2.90
2022-11-17T11:29:02.215Z,2.50
2022-11-17T11:30:13.678Z,2.60
2022-11-17T11:31:32.728Z,2.70
2022-11-17T11:33:12.835Z,3.30
2022-11-17T11:34:23.455Z,3.00
2022-11-17T11:35:37.932Z,2.90
2022-11-17T11:36:44.889Z,3.00
2022-11-17T11:38:01.585Z,2.90
2022-11-17T11:39:23.028Z,3.40
2022-11-17T11:40:40.101Z,2.90
2022-11-17T11:41:58.227Z,2.80
2022-11-17T11:43:23.268Z,2.90
2022-11-17T11:44:57.136Z,2.70
2022-11-17T11:46:17.094Z,2.77
2022-11-17T11:47:43.135Z,2.90
2022-11-17T11:48:48.841Z,2.77
2022-11-17T11:49:55.877Z,2.80
2022-11-17T11:50:59.606Z,2.80
2022-11-17T11:52:06.921Z,3.00
2022-11-17T11:53:46.834Z,2.67
2022-11-17T11:54:57.007Z,2.77
2022-11-17T11:56:07.484Z,2.90
2022-11-17T11:57:15.761Z,2.53
2022-11-17T11:58:26.314Z,2.60
2022-11-17T11:59:41.858Z,2.70
2022-11-17T12:00:45.230Z,3.10
2022-11-17T12:02:05.466Z,2.80
2022-11-17T12:03:26.628Z,2.80
2022-11-17T12:04:48.084Z,2.80
2022-11-17T12:06:26.294Z,2.37
2022-11-17T12:07:39.821Z,2.57
2022-11-17T12:08:51.327Z,2.80
2022-11-17T12:10:15.032Z,3.10
2022-11-17T12:11:36.823Z,3.10
2022-11-17T12:12:40.427Z,2.63
2022-11-17T12:13:48.411Z,3.00
2022-11-17T12:15:12.461Z,2.80
2022-11-17T12:16:35.421Z,2.73
2022-11-17T12:17:54.208Z,2.90
2022-11-17T12:18:56.457Z,2.90
2022-11-17T12:20:09.373Z,3.10
2022-11-17T12:21:20.905Z,2.77
2022-11-17T12:22:30.223Z,2.80
2022-11-17T12:23:58.619Z,2.87
2022-11-17T12:25:14.717Z,2.93
2022-11-17T12:26:29.241Z,3.40
2022-11-17T12:27:34.455Z,3.40
2022-11-17T12:28:38.948Z,3.30
2022-11-17T12:29:47.430Z,3.47
2022-11-17T12:30:52.773Z,3.03
2022-11-17T12:32:01.881Z,3.40
2022-11-17T12:33:06.600Z,3.30
2022-11-17T12:34:22.752Z,3.30
2022-11-17T12:35:33.214Z,3.20
2022-11-17T12:36:37.015Z,2.97
2022-11-17T12:37:39.195Z,2.80
2022-11-17T12:38:41.705Z,2.90
2022-11-17T12:39:59.368Z,2.83
2022-11-17T12:41:01.612Z,3.07
2022-11-17T12:42:05.580Z,2.87
2022-11-17T12:43:16.731Z,3.00
2022-11-17T12:44:37.573Z,3.00
2022-11-17T12:46:07.698Z,2.97
2022-11-17T12:47:20.901Z,3.03
2022-11-17T12:48:35.469Z,2.80
2022-11-17T12:50:03.919Z,3.13
2022-11-17T12:51:30.017Z,2.90
2022-11-17T12:52:57.164Z,3.00
2022-11-17T12:54:14.358Z,3.13
2022-11-17T12:55:25.498Z,3.27
2022-11-17T12:56:52.757Z,3.60
2022-11-17T12:58:10.205Z,2.97
2022-11-17T12:59:15.824Z,3.10
2022-11-17T13:00:22.247Z,3.47
2022-11-17T13:02:20.362Z,3.43
2022-11-17T13:03:31.576Z,3.60
2022-11-17T13:04:49.905Z,3.60
2022-11-17T13:06:33.912Z,3.20
2022-11-17T13:07:32.138Z,3.43
2022-11-17T13:08:34.539Z,3.50
2022-11-17T13:09:36.900Z,3.73
2022-11-17T13:10:39.177Z,3.53
2022-11-17T13:11:41.400Z,3.83
2022-11-17T13:12:43.658Z,3.73
2022-11-17T13:13:47.388Z,3.97
2022-11-17T13:15:04.227Z,3.87
2022-11-17T13:16:12.440Z,3.63
2022-11-17T13:17:15.832Z,3.50
2022-11-17T13:18:28.403Z,3.63
2022-11-17T13:19:41.684Z,3.47
2022-11-17T13:20:52.361Z,3.50
2022-11-17T13:21:59.868Z,3.30
2022-11-17T13:27:08.079Z,3.10
2022-11-17T13:28:34.238Z,3.80
2022-11-17T13:29:38.983Z,3.40
2022-11-17T13:30:46.993Z,3.80
2022-11-17T13:31:49.237Z,3.40
2022-11-17T13:32:52.269Z,3.37
2022-11-17T13:34:12.409Z,3.27
2022-11-17T13:35:41.452Z,3.40
2022-11-17T13:37:00.664Z,3.60
2022-11-17T13:38:19.198Z,3.17
2022-11-17T13:39:26.854Z,3.70
2022-11-17T13:40:30.850Z,4.20
2022-11-17T13:41:38.438Z,3.57
2022-11-17T13:42:40.870Z,3.30
2022-11-17T13:43:45.743Z,3.30
2022-11-17T13:44:48.625Z,3.60
2022-11-17T13:45:53.005Z,3.30
2022-11-17T13:46:56.606Z,3.27
2022-11-17T13:47:59.604Z,3.60
2022-11-17T13:49:02.081Z,3.50
2022-11-17T13:50:22.308Z,3.37
2022-11-17T13:51:40.732Z,3.23
2022-11-17T13:52:47.087Z,3.20
2022-11-17T13:53:56.758Z,3.90
2022-11-17T13:54:59.071Z,3.63
2022-11-17T13:56:01.278Z,3.50
2022-11-17T13:57:11.806Z,3.70
2022-11-17T13:58:27.306Z,3.37
2022-11-17T13:59:36.736Z,3.80
2022-11-17T14:00:39.073Z,3.47
2022-11-17T14:01:41.329Z,4.00
2022-11-17T14:03:07.187Z,3.37
2022-11-17T14:04:22.636Z,3.53
2022-11-17T14:05:27.975Z,3.43
2022-11-17T14:06:55.799Z,3.67
2022-11-17T14:08:13.884Z,3.33
2022-11-17T14:09:18.921Z,3.27
2022-11-17T14:10:21.091Z,3.53
2022-11-17T14:11:23.576Z,3.60
2022-11-17T14:12:25.860Z,3.60
2022-11-17T14:13:31.690Z,3.07
2022-11-17T14:14:43.594Z,3.27
2022-11-17T14:15:53.866Z,2.90
2022-11-17T14:18:38.239Z,3.60
2022-11-17T14:19:40.624Z,3.30
2022-11-17T14:20:43.411Z,3.40
2022-11-17T14:22:14.367Z,3.60
2022-11-17T14:23:22.085Z,3.40
2022-11-17T14:24:24.475Z,3.50
2022-11-17T14:25:27.147Z,3.20
2022-11-17T14:26:29.543Z,3.37
2022-11-17T14:27:32.073Z,3.50
2022-11-17T14:28:34.360Z,3.30
2022-11-17T14:29:36.590Z,3.50
2022-11-17T14:30:38.891Z,3.30
2022-11-17T14:31:41.166Z,3.00
2022-11-17T14:32:47.814Z,2.80
2022-11-17T14:33:50.734Z,3.30
2022-11-17T14:34:53.105Z,3.20
2022-11-17T14:35:58.139Z,3.40
2022-11-17T14:37:00.949Z,3.10
2022-11-17T14:38:15.141Z,3.10
2022-11-17T14:39:18.703Z,3.30
2022-11-17T14:40:21.096Z,3.00
2022-11-17T14:41:23.365Z,3.00
2022-11-17T14:42:25.574Z,3.10
2022-11-17T14:43:28.562Z,2.93
2022-11-17T14:44:30.847Z,3.17
2022-11-17T14:45:35.814Z,3.03
2022-11-17T14:46:39.100Z,3.27
2022-11-17T14:47:43.535Z,3.13
2022-11-17T14:48:46.159Z,2.63
2022-11-17T14:49:50.485Z,3.20
2022-11-17T14:50:59.967Z,3.07
2022-11-17T14:52:02.868Z,3.30
2022-11-17T14:53:05.153Z,2.83
2022-11-17T14:54:08.816Z,3.20
2022-11-17T14:55:14.231Z,2.80
2022-11-17T14:56:20.540Z,3.23
2022-11-17T14:57:22.888Z,3.10
2022-11-17T14:58:25.212Z,2.87
2022-11-17T14:59:27.582Z,3.20
2022-11-17T15:00:29.932Z,2.80
2022-11-17T15:01:34.799Z,3.20
2022-11-17T15:02:37.137Z,3.23
2022-11-17T15:03:40.512Z,3.13
2022-11-17T15:04:50.344Z,3.30
2022-11-17T15:05:54.391Z,3.30
2022-11-17T15:06:57.753Z,3.10
2022-11-17T15:08:00.596Z,3.40
2022-11-17T15:09:07.982Z,3.50
2022-11-17T15:10:10.542Z,2.90
2022-11-17T15:11:16.309Z,3.30