createdAt,value
2019-02-08T00:00:49.458Z,33.70
2019-02-08T00:03:18.017Z,36.23
2019-02-08T00:05:46.594Z,34.37
2019-02-08T00:08:15.210Z,34.53
2019-02-08T00:10:43.732Z,34.03
2019-02-08T00:13:12.303Z,36.70
2019-02-08T00:15:43.353Z,28.50
2019-02-08T00:18:12.907Z,36.30
2019-02-08T00:20:41.774Z,34.67
2019-02-08T00:23:10.506Z,37.43
2019-02-08T00:25:39.572Z,37.13
2019-02-08T00:28:08.182Z,32.50
2019-02-08T00:30:36.939Z,34.63
2019-02-08T00:33:06.061Z,34.80
2019-02-08T00:35:34.974Z,35.70
2019-02-08T00:38:03.575Z,44.83
2019-02-08T00:40:32.125Z,40.17
2019-02-08T00:43:00.693Z,36.33
2019-02-08T00:45:29.240Z,37.87
2019-02-08T00:47:57.927Z,36.40
2019-02-08T00:50:28.289Z,36.23
2019-02-08T00:52:58.333Z,38.23
2019-02-08T00:55:26.897Z,36.40
2019-02-08T00:57:55.899Z,38.40
2019-02-08T01:00:25.109Z,39.90
2019-02-08T01:02:54.758Z,39.33
2019-02-08T01:05:25.300Z,41.03
2019-02-08T01:07:54.150Z,32.83
2019-02-08T01:10:30.690Z,40.00
2019-02-08T01:13:01.060Z,40.07
2019-02-08T01:15:31.732Z,41.30
2019-02-08T01:18:00.372Z,33.13
2019-02-08T01:20:29.310Z,41.77
2019-02-08T01:22:57.931Z,46.73
2019-02-08T01:25:28.149Z,36.20
2019-02-08T01:27:57.109Z,39.67
2019-02-08T01:30:27.796Z,37.03
2019-02-08T01:32:56.384Z,34.20
2019-02-08T01:35:25.556Z,46.50
2019-02-08T01:37:54.628Z,43.10
2019-02-08T01:40:38.236Z,38.37
2019-02-08T01:43:08.482Z,38.63
2019-02-08T01:45:37.470Z,39.67
2019-02-08T01:48:08.086Z,38.43
2019-02-08T01:50:36.688Z,40.97
2019-02-08T01:53:06.578Z,36.50
2019-02-08T01:55:35.485Z,41.77
2019-02-08T01:58:04.061Z,37.00
2019-02-08T02:00:41.445Z,36.47
2019-02-08T02:03:10.778Z,35.60
2019-02-08T02:05:39.424Z,37.77
2019-02-08T02:08:08.478Z,36.33
2019-02-08T02:10:39.508Z,43.47
2019-02-08T02:13:09.903Z,42.53
2019-02-08T02:15:38.523Z,40.77
2019-02-08T02:18:08.200Z,44.63
2019-02-08T02:20:38.978Z,39.37
2019-02-08T02:23:08.919Z,39.70
2019-02-08T02:25:37.502Z,42.97
2019-02-08T02:28:06.563Z,40.43
2019-02-08T02:30:36.506Z,34.90
2019-02-08T02:33:13.200Z,35.50
2019-02-08T02:35:41.873Z,39.47
2019-02-08T02:38:10.465Z,47.30
2019-02-08T02:40:39.486Z,43.50
2019-02-08T02:43:08.909Z,39.80
2019-02-08T02:45:39.322Z,41.47
2019-02-08T02:48:09.626Z,42.33
2019-02-08T02:50:38.321Z,39.00
2019-02-08T02:53:07.119Z,34.27
2019-02-08T02:55:35.730Z,38.93
2019-02-08T02:58:05.241Z,40.43
2019-02-08T03:00:36.940Z,36.33
2019-02-08T03:03:06.314Z,44.17
2019-02-08T03:05:34.938Z,45.47
2019-02-08T03:08:05.315Z,36.17
2019-02-08T03:10:33.973Z,35.83
2019-02-08T03:13:02.506Z,36.37
2019-02-08T03:15:31.094Z,34.73
2019-02-08T03:17:59.629Z,37.43
2019-02-08T03:20:28.261Z,38.33
2019-02-08T03:22:57.273Z,33.10
2019-02-08T03:25:29.745Z,38.33
2019-02-08T03:27:58.455Z,36.63
2019-02-08T03:30:36.315Z,39.37
2019-02-08T03:33:05.473Z,30.87
2019-02-08T03:35:34.138Z,33.17
2019-02-08T03:38:03.108Z,41.60
2019-02-08T03:40:32.127Z,33.63
2019-02-08T03:43:00.851Z,33.97
2019-02-08T03:45:31.083Z,36.33
2019-02-08T03:47:59.661Z,32.60
2019-02-08T03:50:28.248Z,32.83
2019-02-08T03:52:56.891Z,33.67
2019-02-08T03:55:25.486Z,33.30
2019-02-08T03:57:54.116Z,38.23
2019-02-08T04:00:29.592Z,36.67
2019-02-08T04:02:58.261Z,38.70
2019-02-08T04:05:26.908Z,38.37
2019-02-08T04:07:55.563Z,33.07
2019-02-08T04:10:24.137Z,37.57
2019-02-08T04:12:52.732Z,33.37
2019-02-08T04:15:23.148Z,33.50
2019-02-08T04:17:51.860Z,35.03
2019-02-08T04:20:22.778Z,30.93
2019-02-08T04:22:51.388Z,36.30
2019-02-08T04:25:20.266Z,35.53
2019-02-08T04:27:48.893Z,39.07
2019-02-08T04:30:20.606Z,39.10
2019-02-08T04:32:49.222Z,35.43
2019-02-08T04:35:17.825Z,36.53
2019-02-08T04:37:46.393Z,35.57
2019-02-08T04:40:17.718Z,33.03
2019-02-08T04:42:46.856Z,31.90
2019-02-08T04:45:16.305Z,35.03
2019-02-08T04:47:45.245Z,34.87
2019-02-08T04:50:19.673Z,31.93
2019-02-08T04:52:49.149Z,32.90
2019-02-08T04:55:17.730Z,31.00
2019-02-08T04:57:46.782Z,36.03
2019-02-08T05:00:24.291Z,38.27
2019-02-08T05:02:52.936Z,33.90
2019-02-08T05:05:21.457Z,31.53
2019-02-08T05:07:50.085Z,37.33
2019-02-08T05:10:27.526Z,29.87
2019-02-08T05:12:56.181Z,30.97
2019-02-08T05:15:25.057Z,32.27
2019-02-08T05:17:53.962Z,28.13
2019-02-08T05:20:26.027Z,34.27
2019-02-08T05:22:54.661Z,28.70
2019-02-08T05:25:23.324Z,40.53
2019-02-08T05:27:52.670Z,36.97
2019-02-08T05:30:24.430Z,34.70
2019-02-08T05:32:54.063Z,32.20
2019-02-08T05:35:24.465Z,31.93
2019-02-08T05:37:53.017Z,31.27
2019-02-08T05:40:22.650Z,33.23
2019-02-08T05:42:51.321Z,40.03
2019-02-08T05:45:21.653Z,33.47
2019-02-08T05:47:50.208Z,26.97
2019-02-08T05:50:21.962Z,32.83
2019-02-08T05:52:50.662Z,37.37
2019-02-08T05:55:22.192Z,28.50
2019-02-08T05:57:50.789Z,26.57
2019-02-08T06:00:26.728Z,34.90
2019-02-08T06:02:55.423Z,28.03
2019-02-08T06:05:24.494Z,30.60
2019-02-08T06:07:53.190Z,35.57
2019-02-08T06:10:21.731Z,29.80
2019-02-08T06:12:50.711Z,31.27
2019-02-08T06:15:21.868Z,24.67
2019-02-08T06:17:50.439Z,21.63
2019-02-08T06:20:21.117Z,34.47
2019-02-08T06:22:50.057Z,31.10
2019-02-08T06:25:21.166Z,31.23
2019-02-08T06:27:50.489Z,26.70
2019-02-08T06:30:22.352Z,24.17
2019-02-08T06:32:51.005Z,29.83
2019-02-08T06:35:21.226Z,24.60
2019-02-08T06:37:50.065Z,23.93
2019-02-08T06:40:26.564Z,25.90
2019-02-08T06:42:55.555Z,28.40
2019-02-08T06:45:25.960Z,31.73
2019-02-08T06:47:54.913Z,25.97
2019-02-08T06:50:25.785Z,29.03
2019-02-08T06:52:55.532Z,23.80
2019-02-08T06:55:24.631Z,23.63
2019-02-08T06:57:55.886Z,25.43
2019-02-08T07:00:32.718Z,27.70
2019-02-08T07:03:19.856Z,19.40
2019-02-08T07:05:52.966Z,26.20
2019-02-08T07:08:27.894Z,26.60
2019-02-08T07:11:00.967Z,38.33
2019-02-08T07:13:31.237Z,22.70
2019-02-08T07:16:04.350Z,22.90
2019-02-08T07:18:37.640Z,25.70
2019-02-08T07:21:13.868Z,23.60
2019-02-08T07:23:59.994Z,22.20
2019-02-08T07:26:30.221Z,21.73
2019-02-08T07:29:15.708Z,25.87
2019-02-08T07:31:52.048Z,30.47
2019-02-08T07:34:39.236Z,20.90
2019-02-08T07:37:18.695Z,24.90
2019-02-08T07:40:00.616Z,20.10
2019-02-08T07:42:34.184Z,23.40
2019-02-08T07:45:05.605Z,21.93
2019-02-08T07:47:39.256Z,23.17
2019-02-08T07:50:15.459Z,24.90
2019-02-08T07:52:45.804Z,21.03
2019-02-08T07:55:27.102Z,19.27
2019-02-08T07:58:14.189Z,24.30
2019-02-08T08:00:47.339Z,19.70
2019-02-08T08:03:20.488Z,20.83
2019-02-08T08:06:04.352Z,25.57
2019-02-08T08:08:43.836Z,15.77
2019-02-08T08:11:32.126Z,25.87
2019-02-08T08:14:08.883Z,19.87
2019-02-08T08:16:55.390Z,17.50
2019-02-08T08:19:25.632Z,20.53
2019-02-08T08:21:56.236Z,21.27
2019-02-08T08:24:34.498Z,20.63
2019-02-08T08:27:07.292Z,24.80
2019-02-08T08:29:41.932Z,29.33
2019-02-08T08:32:12.127Z,18.80
2019-02-08T08:35:00.239Z,21.17
2019-02-08T08:37:44.342Z,13.97
2019-02-08T08:40:42.105Z,17.37
2019-02-08T08:43:28.656Z,21.50
2019-02-08T08:46:26.300Z,19.80
2019-02-08T08:49:03.990Z,13.07
2019-02-08T08:51:50.573Z,14.00
2019-02-08T08:54:43.510Z,17.60
2019-02-08T08:57:22.665Z,20.67
2019-02-08T09:00:18.405Z,18.20
2019-02-08T09:03:08.164Z,15.10
2019-02-08T09:05:49.032Z,20.20
2019-02-08T09:08:37.260Z,16.43
2019-02-08T09:11:09.087Z,18.83
2019-02-08T09:14:00.947Z,9.07
2019-02-08T09:16:33.148Z,16.00
2019-02-08T09:19:19.763Z,16.40
2019-02-08T09:22:06.534Z,12.60
2019-02-08T09:24:47.223Z,14.33
2019-02-08T09:27:36.831Z,13.20
2019-02-08T09:30:17.284Z,11.70
2019-02-08T09:32:54.481Z,14.50
2019-02-08T09:35:55.701Z,17.60
2019-02-08T09:38:39.719Z,8.37
2019-02-08T09:41:20.709Z,12.97
2019-02-08T09:44:15.336Z,10.47
2019-02-08T09:46:53.230Z,11.27
2019-02-08T09:49:47.676Z,11.47
2019-02-08T09:52:37.188Z,11.10
2019-02-08T09:55:23.941Z,11.03
2019-02-08T09:57:58.567Z,10.03
2019-02-08T10:00:48.480Z,8.97
2019-02-08T10:03:37.141Z,8.13
2019-02-08T10:06:21.815Z,9.10
2019-02-08T10:09:21.169Z,6.20
2019-02-08T10:12:05.062Z,7.83
2019-02-08T10:14:54.875Z,12.50
2019-02-08T10:17:47.542Z,9.67
2019-02-08T10:20:24.853Z,17.10
2019-02-08T10:23:13.553Z,9.77
2019-02-08T10:26:05.504Z,13.07
2019-02-08T10:28:47.516Z,11.30
2019-02-08T10:31:24.857Z,7.03
2019-02-08T10:34:16.290Z,14.40
2019-02-08T10:36:57.048Z,10.13
2019-02-08T10:39:52.432Z,11.83
2019-02-08T10:42:44.751Z,12.40
2019-02-08T10:45:34.695Z,13.07
2019-02-08T10:48:09.318Z,9.50
2019-02-08T10:50:50.283Z,7.50
2019-02-08T10:53:53.175Z,10.57
2019-02-08T10:56:46.864Z,9.93
2019-02-08T10:59:24.348Z,8.80
2019-02-08T11:02:29.355Z,11.67
2019-02-08T11:05:22.479Z,10.03
2019-02-08T11:08:10.578Z,13.03
2019-02-08T11:10:58.698Z,5.83
2019-02-08T11:13:39.207Z,8.30
2019-02-08T11:16:44.266Z,5.73
2019-02-08T11:19:19.759Z,17.80
2019-02-08T11:21:50.146Z,10.57
2019-02-08T11:24:20.563Z,8.73
2019-02-08T11:26:49.203Z,10.23
2019-02-08T11:29:17.876Z,5.80
2019-02-08T11:31:46.517Z,10.23
2019-02-08T11:34:15.573Z,12.07
2019-02-08T11:36:44.139Z,12.77
2019-02-08T11:39:16.301Z,7.30
2019-02-08T11:41:46.216Z,8.20
2019-02-08T11:44:15.057Z,9.70
2019-02-08T11:46:43.807Z,11.60
2019-02-08T11:49:12.418Z,8.33
2019-02-08T11:51:41.466Z,11.77
2019-02-08T11:54:10.178Z,11.17
2019-02-08T11:56:39.230Z,7.67
2019-02-08T11:59:08.308Z,13.20
2019-02-08T12:01:38.585Z,6.23
2019-02-08T12:04:07.656Z,11.53
2019-02-08T12:06:36.347Z,13.07
2019-02-08T12:09:08.082Z,13.57
2019-02-08T12:11:36.636Z,7.97
2019-02-08T12:14:07.028Z,7.20
2019-02-08T12:16:38.362Z,7.83
2019-02-08T12:19:07.169Z,9.13
2019-02-08T12:21:35.848Z,22.03
2019-02-08T12:24:05.326Z,8.27
2019-02-08T12:26:37.862Z,8.40
2019-02-08T12:29:05.378Z,11.50
2019-02-08T12:31:34.110Z,7.40
2019-02-08T12:34:03.081Z,15.10
2019-02-08T12:36:31.809Z,10.03
2019-02-08T12:39:00.643Z,6.57
2019-02-08T12:41:29.258Z,8.10
2019-02-08T12:43:57.842Z,7.83
2019-02-08T12:46:27.674Z,10.83
2019-02-08T12:48:56.353Z,9.10
2019-02-08T12:51:24.933Z,7.37
2019-02-08T12:53:53.649Z,10.10
2019-02-08T12:56:22.185Z,8.60
2019-02-08T12:58:50.719Z,5.77
2019-02-08T13:01:23.078Z,15.30
2019-02-08T13:03:51.633Z,13.00
2019-02-08T13:06:20.307Z,8.13
2019-02-08T13:08:48.914Z,9.93
2019-02-08T13:11:17.558Z,10.53
2019-02-08T13:13:46.117Z,10.00
2019-02-08T13:16:14.686Z,8.80
2019-02-08T13:18:43.342Z,26.60
2019-02-08T13:21:12.745Z,8.73
2019-02-08T13:23:41.332Z,8.60
2019-02-08T13:26:10.980Z,10.43
2019-02-08T13:28:39.570Z,8.67
2019-02-08T13:31:08.224Z,8.57
2019-02-08T13:33:36.817Z,6.93
2019-02-08T13:36:08.605Z,10.00
2019-02-08T13:38:37.204Z,15.10
2019-02-08T13:41:05.878Z,6.83
2019-02-08T13:43:34.472Z,6.37
2019-02-08T13:46:04.058Z,5.97
2019-02-08T13:48:33.162Z,11.37
2019-02-08T13:51:01.715Z,6.13
2019-02-08T13:53:30.404Z,9.10
2019-02-08T13:55:58.980Z,9.90
2019-02-08T13:58:27.761Z,11.47
2019-02-08T14:00:56.471Z,8.73
2019-02-08T14:03:25.140Z,12.90
2019-02-08T14:05:53.751Z,5.77
2019-02-08T14:08:22.329Z,10.50
2019-02-08T14:10:52.930Z,14.50
2019-02-08T14:13:21.610Z,6.93
2019-02-08T14:15:50.120Z,7.50
2019-02-08T14:18:18.912Z,7.23
2019-02-08T14:20:47.606Z,7.63
2019-02-08T14:23:16.361Z,10.27
2019-02-08T14:25:46.546Z,8.73
2019-02-08T14:28:15.139Z,4.90
2019-02-08T14:30:44.327Z,7.40
2019-02-08T14:33:13.515Z,6.17
2019-02-08T14:35:42.611Z,4.70
2019-02-08T14:38:14.793Z,8.10
2019-02-08T14:40:43.877Z,7.20
2019-02-08T14:43:13.044Z,4.83
2019-02-08T14:45:41.586Z,5.17
2019-02-08T14:48:10.207Z,8.83
2019-02-08T14:50:39.064Z,8.30
2019-02-08T14:53:07.799Z,7.10
2019-02-08T14:55:36.444Z,7.47
2019-02-08T14:58:09.393Z,7.33
2019-02-08T15:00:38.064Z,7.50
2019-02-08T15:03:07.100Z,10.93
2019-02-08T15:05:36.151Z,7.10
2019-02-08T15:08:04.791Z,5.00
2019-02-08T15:10:36.630Z,11.70
2019-02-08T15:13:05.560Z,13.00
2019-02-08T15:15:34.175Z,6.47
2019-02-08T15:18:02.713Z,14.23
2019-02-08T15:20:34.108Z,10.80
2019-02-08T15:23:02.742Z,8.00
2019-02-08T15:25:31.381Z,5.83
2019-02-08T15:27:59.901Z,8.23
2019-02-08T15:30:31.406Z,4.80
2019-02-08T15:32:59.985Z,7.27
2019-02-08T15:35:31.556Z,9.80
2019-02-08T15:38:00.591Z,6.90
2019-02-08T15:40:41.131Z,6.60
2019-02-08T15:43:11.376Z,7.80
2019-02-08T15:45:41.857Z,7.20
2019-02-08T15:48:10.583Z,6.13
2019-02-08T15:50:39.395Z,10.40
2019-02-08T15:53:08.066Z,9.40
2019-02-08T15:55:48.527Z,4.47
2019-02-08T15:58:17.192Z,6.63
2019-02-08T16:00:45.876Z,6.30
2019-02-08T16:03:14.588Z,11.30
2019-02-08T16:05:43.226Z,4.57
2019-02-08T16:08:12.177Z,8.90
2019-02-08T16:10:40.756Z,8.50
2019-02-08T16:13:09.423Z,8.93
2019-02-08T16:15:37.966Z,7.50
2019-02-08T16:18:06.982Z,6.33
2019-02-08T16:20:35.613Z,6.43
2019-02-08T16:23:04.461Z,8.60
2019-02-08T16:25:33.501Z,19.67
2019-02-08T16:28:02.145Z,8.37
2019-02-08T16:30:32.747Z,10.37
2019-02-08T16:33:01.786Z,9.48
2019-02-08T16:35:30.735Z,10.70
2019-02-08T16:38:00.105Z,8.20
2019-02-08T16:40:32.166Z,14.77
2019-02-08T16:43:00.788Z,9.90
2019-02-08T16:45:37.234Z,7.17
2019-02-08T16:48:11.220Z,15.93
2019-02-08T16:50:40.754Z,7.23
2019-02-08T16:53:10.692Z,4.80
2019-02-08T16:55:39.371Z,7.93
2019-02-08T16:58:09.378Z,10.03
2019-02-08T17:00:39.258Z,11.37
2019-02-08T17:03:13.213Z,6.37
2019-02-08T17:05:42.097Z,10.03
2019-02-08T17:08:11.310Z,6.30
2019-02-08T17:10:39.962Z,20.93
2019-02-08T17:13:08.737Z,29.73
2019-02-08T17:15:38.560Z,7.33
2019-02-08T17:18:08.038Z,9.10
2019-02-08T17:20:42.446Z,3.80
2019-02-08T17:23:11.177Z,8.60
2019-02-08T17:25:39.792Z,6.80
2019-02-08T17:28:10.059Z,9.10
2019-02-08T17:30:38.802Z,5.40
2019-02-08T17:33:08.921Z,6.27
2019-02-08T17:35:38.295Z,10.30
2019-02-08T17:38:06.848Z,7.43
2019-02-08T17:40:40.787Z,5.90
2019-02-08T17:43:09.827Z,7.23
2019-02-08T17:45:38.753Z,5.47
2019-02-08T17:48:10.110Z,12.37
2019-02-08T17:50:38.801Z,12.37
2019-02-08T17:53:07.374Z,8.33
2019-02-08T17:55:36.018Z,7.50
2019-02-08T17:58:04.876Z,9.73
2019-02-08T18:00:40.890Z,10.83
2019-02-08T18:03:09.483Z,10.37
2019-02-08T18:05:38.398Z,9.23
2019-02-08T18:08:07.382Z,9.63
2019-02-08T18:10:36.325Z,11.23
2019-02-08T18:13:05.542Z,7.73
2019-02-08T18:15:34.201Z,13.17
2019-02-08T18:18:04.199Z,14.73
2019-02-08T18:20:45.214Z,15.07
2019-02-08T18:23:15.044Z,13.00
2019-02-08T18:25:43.875Z,7.37
2019-02-08T18:28:12.448Z,7.90
2019-02-08T18:30:41.047Z,7.57
2019-02-08T18:33:09.708Z,14.10
2019-02-08T18:35:38.294Z,6.57
2019-02-08T18:38:07.069Z,7.43
2019-02-08T18:40:35.714Z,7.47
2019-02-08T18:43:04.449Z,11.13
2019-02-08T18:45:35.504Z,9.90
2019-02-08T18:48:05.007Z,11.23
2019-02-08T18:50:48.101Z,8.10
2019-02-08T18:53:17.335Z,6.83
2019-02-08T18:55:46.539Z,8.10
2019-02-08T18:58:19.065Z,12.03
2019-02-08T19:00:47.924Z,28.03
2019-02-08T19:03:16.512Z,14.80
2019-02-08T19:05:45.165Z,16.10
2019-02-08T19:08:14.356Z,18.83
2019-02-08T19:10:48.148Z,5.50
2019-02-08T19:13:16.863Z,9.27
2019-02-08T19:15:45.727Z,10.60
2019-02-08T19:18:14.351Z,13.00
2019-02-08T19:20:43.279Z,7.80
2019-02-08T19:23:12.136Z,10.70
2019-02-08T19:25:45.402Z,7.90
2019-02-08T19:28:14.945Z,7.53
2019-02-08T19:30:44.442Z,12.80
2019-02-08T19:33:13.085Z,7.43
2019-02-08T19:35:41.701Z,9.10
2019-02-08T19:38:11.138Z,14.40
2019-02-08T19:40:47.556Z,8.30
2019-02-08T19:43:16.271Z,11.87
2019-02-08T19:45:45.227Z,10.00
2019-02-08T19:48:16.337Z,8.70
2019-02-08T19:50:47.189Z,6.60
2019-02-08T19:53:15.864Z,8.90
2019-02-08T19:55:45.644Z,9.60
2019-02-08T19:58:14.335Z,12.90
2019-02-08T20:00:44.644Z,10.50
2019-02-08T20:03:13.627Z,5.77
2019-02-08T20:05:42.392Z,8.20
2019-02-08T20:08:12.968Z,10.67
2019-02-08T20:10:44.125Z,8.47
2019-02-08T20:13:12.845Z,11.20
2019-02-08T20:15:41.836Z,7.07
2019-02-08T20:18:11.911Z,8.13
2019-02-08T20:20:40.468Z,10.33
2019-02-08T20:23:09.210Z,10.20
2019-02-08T20:25:38.048Z,8.80
2019-02-08T20:28:07.235Z,19.33
2019-02-08T20:30:35.844Z,9.23
2019-02-08T20:33:05.532Z,11.40
2019-02-08T20:35:34.414Z,9.80
2019-02-08T20:38:04.228Z,14.67
2019-02-08T20:40:41.428Z,8.20
2019-02-08T20:43:10.118Z,12.53
2019-02-08T20:45:39.391Z,9.90
2019-02-08T20:48:16.753Z,10.30
2019-02-08T20:50:45.418Z,10.40
2019-02-08T20:53:14.616Z,11.10
2019-02-08T20:55:43.721Z,13.17
2019-02-08T20:58:13.221Z,8.20
2019-02-08T21:00:45.303Z,14.17
2019-02-08T21:03:14.638Z,12.47
2019-02-08T21:05:43.819Z,17.00
2019-02-08T21:08:13.618Z,17.63
2019-02-08T21:10:42.608Z,16.07
2019-02-08T21:13:12.003Z,11.17
2019-02-08T21:15:41.395Z,14.67
2019-02-08T21:18:11.010Z,16.27
2019-02-08T21:20:40.076Z,14.60
2019-02-08T21:23:09.465Z,13.20
2019-02-08T21:25:42.254Z,9.80
2019-02-08T21:28:10.927Z,13.93
2019-02-08T21:30:39.705Z,9.70
2019-02-08T21:33:10.466Z,14.30
2019-02-08T21:35:39.251Z,13.40
2019-02-08T21:38:08.627Z,9.13
2019-02-08T21:40:37.720Z,11.00
2019-02-08T21:43:07.003Z,11.03
2019-02-08T21:45:38.638Z,11.67
2019-02-08T21:48:08.786Z,16.23
2019-02-08T21:50:37.581Z,11.10
2019-02-08T21:53:06.355Z,12.60
2019-02-08T21:55:34.995Z,10.63
2019-02-08T21:58:03.760Z,11.60
2019-02-08T22:00:37.520Z,10.80
2019-02-08T22:03:07.463Z,10.93
2019-02-08T22:05:41.945Z,14.57
2019-02-08T22:08:10.627Z,12.03
2019-02-08T22:10:39.247Z,16.40
2019-02-08T22:13:08.638Z,16.40
2019-02-08T22:15:39.682Z,10.60
2019-02-08T22:18:08.625Z,14.93
2019-02-08T22:20:37.234Z,15.20
2019-02-08T22:23:06.391Z,17.83
2019-02-08T22:25:35.130Z,12.03
2019-02-08T22:28:04.003Z,16.53
2019-02-08T22:30:32.963Z,9.93
2019-02-08T22:33:07.320Z,13.57
2019-02-08T22:35:36.068Z,14.70
2019-02-08T22:38:06.156Z,12.10
2019-02-08T22:40:37.135Z,12.70
2019-02-08T22:43:06.775Z,13.03
2019-02-08T22:45:43.236Z,20.60
2019-02-08T22:48:12.210Z,14.20
2019-02-08T22:50:40.767Z,14.30
2019-02-08T22:53:09.801Z,16.00
2019-02-08T22:55:39.005Z,10.13
2019-02-08T22:58:09.019Z,15.60
2019-02-08T23:00:49.668Z,12.80
2019-02-08T23:03:18.292Z,14.30
2019-02-08T23:05:46.902Z,11.83
2019-02-08T23:08:16.660Z,14.80
2019-02-08T23:10:45.372Z,15.27
2019-02-08T23:13:14.029Z,11.43
2019-02-08T23:15:42.626Z,11.93
2019-02-08T23:18:12.200Z,15.73
2019-02-08T23:20:40.803Z,10.50
2019-02-08T23:23:09.755Z,11.47
2019-02-08T23:25:38.709Z,14.50
2019-02-08T23:28:07.918Z,12.13
2019-02-08T23:30:36.807Z,12.53
2019-02-08T23:33:06.319Z,11.03
2019-02-08T23:35:42.533Z,15.73
2019-02-08T23:38:05.160Z,16.90
2019-02-08T23:40:34.119Z,11.40
2019-02-08T23:43:02.731Z,8.67
2019-02-08T23:45:31.254Z,16.70
2019-02-08T23:47:59.850Z,9.03
2019-02-08T23:50:28.393Z,15.47
2019-02-08T23:52:57.425Z,10.73
2019-02-08T23:55:27.090Z,14.73
2019-02-08T23:57:55.731Z,9.27
