createdAt,value
2019-05-06T00:02:20.661Z,64.88
2019-05-06T00:04:47.745Z,64.29
2019-05-06T00:07:14.833Z,63.74
2019-05-06T00:09:44.075Z,64.25
2019-05-06T00:12:10.851Z,64.86
2019-05-06T00:14:38.133Z,64.98
2019-05-06T00:17:06.639Z,65.37
2019-05-06T00:19:34.216Z,65.34
2019-05-06T00:22:04.570Z,64.37
2019-05-06T00:24:38.233Z,65.69
2019-05-06T00:27:30.086Z,67.87
2019-05-06T00:29:57.186Z,68.66
2019-05-06T00:32:24.420Z,68.93
2019-05-06T00:34:51.648Z,68.65
2019-05-06T00:37:18.717Z,67.98
2019-05-06T00:39:54.809Z,67.14
2019-05-06T00:42:34.614Z,67.11
2019-05-06T00:45:04.248Z,66.41
2019-05-06T00:47:31.148Z,65.91
2019-05-06T00:49:58.223Z,66.67
2019-05-06T00:52:25.983Z,66.68
2019-05-06T00:54:54.662Z,66.94
2019-05-06T00:57:43.854Z,66.81
2019-05-06T01:00:20.077Z,66.45
2019-05-06T01:02:47.333Z,66.80
2019-05-06T01:05:14.927Z,66.48
2019-05-06T01:07:43.994Z,65.85
2019-05-06T01:10:13.738Z,65.53
2019-05-06T01:12:44.506Z,65.14
2019-05-06T01:15:16.485Z,65.47
2019-05-06T01:17:44.342Z,69.01
2019-05-06T01:20:13.847Z,69.10
2019-05-06T01:22:43.517Z,67.75
2019-05-06T01:25:10.931Z,67.43
2019-05-06T01:27:37.990Z,67.39
2019-05-06T01:30:05.435Z,68.06
2019-05-06T01:32:34.582Z,67.17
2019-05-06T01:35:04.633Z,66.63
2019-05-06T01:37:32.184Z,65.59
2019-05-06T01:40:17.645Z,66.79
2019-05-06T01:42:55.652Z,67.58
2019-05-06T01:45:23.763Z,69.50
2019-05-06T01:47:50.957Z,70.49
2019-05-06T01:50:23.535Z,70.63
2019-05-06T01:52:50.853Z,69.86
2019-05-06T01:55:17.935Z,70.02
2019-05-06T01:57:45.386Z,71.16
2019-05-06T02:00:14.125Z,72.05
2019-05-06T02:02:41.342Z,72.51
2019-05-06T02:05:08.910Z,73.79
2019-05-06T02:07:36.023Z,74.14
2019-05-06T02:10:04.161Z,74.46
2019-05-06T02:12:31.260Z,74.82
2019-05-06T02:14:58.285Z,75.11
2019-05-06T02:17:25.366Z,75.71
2019-05-06T02:19:54.710Z,75.77
2019-05-06T02:22:29.308Z,75.67
2019-05-06T02:25:00.156Z,75.02
2019-05-06T02:27:27.179Z,74.57
2019-05-06T02:30:05.456Z,74.03
2019-05-06T02:32:39.790Z,73.17
2019-05-06T02:35:29.681Z,71.84
2019-05-06T02:37:56.723Z,72.09
2019-05-06T02:40:25.682Z,71.81
2019-05-06T02:42:54.679Z,71.26
2019-05-06T02:45:33.211Z,70.92
2019-05-06T02:48:13.854Z,72.52
2019-05-06T02:51:03.758Z,73.88
2019-05-06T02:53:33.414Z,75.31
2019-05-06T02:55:59.967Z,76.06
2019-05-06T02:58:27.382Z,76.29
2019-05-06T03:00:54.427Z,76.64
2019-05-06T03:03:23.326Z,76.63
2019-05-06T03:05:53.230Z,76.20
2019-05-06T03:08:19.410Z,76.01
2019-05-06T03:10:46.452Z,76.21
2019-05-06T03:13:15.318Z,76.68
2019-05-06T03:15:43.349Z,77.16
2019-05-06T03:18:14.332Z,77.55
2019-05-06T03:21:04.836Z,77.67
2019-05-06T03:23:34.922Z,77.96
2019-05-06T03:26:05.761Z,78.29
2019-05-06T03:28:33.356Z,78.49
2019-05-06T03:31:06.026Z,78.68
2019-05-06T03:33:46.594Z,78.69
2019-05-06T03:36:13.561Z,78.71
2019-05-06T03:38:29.183Z,78.99
2019-05-06T03:40:56.964Z,78.95
2019-05-06T03:43:24.016Z,78.97
2019-05-06T03:46:14.297Z,79.03
2019-05-06T03:48:44.319Z,78.82
2019-05-06T03:51:14.791Z,78.06
2019-05-06T03:53:46.143Z,77.49
2019-05-06T03:56:19.713Z,77.52
2019-05-06T03:58:48.262Z,77.34
2019-05-06T04:01:16.285Z,76.94
2019-05-06T04:03:51.337Z,76.18
2019-05-06T04:06:14.945Z,75.46
2019-05-06T04:08:43.720Z,75.22
2019-05-06T04:11:16.374Z,74.70
2019-05-06T04:13:45.260Z,74.63
2019-05-06T04:16:23.078Z,74.48
2019-05-06T04:19:18.637Z,74.34
2019-05-06T04:21:53.215Z,74.19
2019-05-06T04:24:44.889Z,74.43
2019-05-06T04:27:38.254Z,74.27
2019-05-06T04:30:05.638Z,73.11
2019-05-06T04:32:34.097Z,72.14
2019-05-06T04:35:04.366Z,72.17
2019-05-06T04:37:33.621Z,71.40
2019-05-06T04:39:59.853Z,70.91
2019-05-06T04:42:27.212Z,70.62
2019-05-06T04:44:54.485Z,69.62
2019-05-06T04:47:24.092Z,67.31
2019-05-06T04:49:53.189Z,65.34
2019-05-06T04:52:22.898Z,64.29
2019-05-06T04:54:49.346Z,63.08
2019-05-06T04:57:17.425Z,61.57
2019-05-06T04:59:46.271Z,60.58
2019-05-06T05:02:46.336Z,59.92
2019-05-06T05:05:46.173Z,59.66
2019-05-06T05:08:15.208Z,60.52
2019-05-06T05:11:08.265Z,61.44
2019-05-06T05:13:49.109Z,61.25
2019-05-06T05:16:23.626Z,63.10
2019-05-06T05:19:00.002Z,65.00
2019-05-06T05:21:27.101Z,65.06
2019-05-06T05:23:54.114Z,66.70
2019-05-06T05:26:27.321Z,66.64
2019-05-06T05:28:55.039Z,66.19
2019-05-06T05:31:23.028Z,67.74
2019-05-06T05:33:52.556Z,66.02
2019-05-06T05:36:19.870Z,67.78
2019-05-06T05:38:47.104Z,68.74
2019-05-06T05:41:14.681Z,67.29
2019-05-06T05:43:46.903Z,69.23
2019-05-06T05:46:14.267Z,69.65
2019-05-06T05:49:18.470Z,70.60
2019-05-06T05:51:45.229Z,70.60
2019-05-06T05:54:12.533Z,69.51
2019-05-06T05:56:40.535Z,69.59
2019-05-06T06:02:13.528Z,68.73
2019-05-06T06:04:51.987Z,68.27
2019-05-06T06:07:12.149Z,69.42
2019-05-06T06:09:49.811Z,68.32
2019-05-06T06:12:16.981Z,67.45
2019-05-06T06:15:15.345Z,64.88
2019-05-06T06:18:03.096Z,65.11
2019-05-06T06:20:50.303Z,64.81
2019-05-06T06:23:23.831Z,64.32
2019-05-06T06:25:52.917Z,67.01
2019-05-06T06:28:20.174Z,64.92
2019-05-06T06:30:57.087Z,63.40
2019-05-06T06:33:24.162Z,61.43
2019-05-06T06:35:58.528Z,60.72
2019-05-06T06:38:49.487Z,55.27
2019-05-06T06:41:18.210Z,54.43
2019-05-06T06:49:54.379Z,51.42
2019-05-06T06:52:23.118Z,48.65
2019-05-06T06:54:52.691Z,51.36
2019-05-06T06:57:58.091Z,53.57
2019-05-06T07:00:34.816Z,50.87
2019-05-06T07:03:09.197Z,49.43
2019-05-06T07:05:57.359Z,51.17
2019-05-06T07:08:33.881Z,55.05
2019-05-06T07:10:53.403Z,56.58
2019-05-06T07:13:20.450Z,54.38
2019-05-06T07:15:47.546Z,55.02
2019-05-06T07:18:16.188Z,56.04
2019-05-06T07:21:22.512Z,53.39
2019-05-06T07:23:49.915Z,56.45
2019-05-06T07:26:19.387Z,57.07
2019-05-06T07:28:49.002Z,58.32
2019-05-06T07:31:22.397Z,60.29
2019-05-06T07:33:45.548Z,55.61
2019-05-06T07:36:13.182Z,53.41
2019-05-06T07:38:48.880Z,52.27
2019-05-06T07:41:53.409Z,55.38
2019-05-06T07:44:42.346Z,53.78
2019-05-06T07:47:17.208Z,51.70
2019-05-06T07:49:46.139Z,47.64
2019-05-06T07:52:13.270Z,45.88
2019-05-06T07:54:42.433Z,41.17
2019-05-06T07:57:09.535Z,41.55
2019-05-06T07:59:37.692Z,39.84
2019-05-06T08:02:05.292Z,39.73
2019-05-06T08:04:32.588Z,38.61
2019-05-06T08:06:59.775Z,39.03
2019-05-06T08:09:26.881Z,38.97
2019-05-06T08:11:53.963Z,44.02
2019-05-06T08:14:22.541Z,41.87
2019-05-06T08:16:57.411Z,39.77
2019-05-06T08:19:24.491Z,39.22
2019-05-06T08:21:53.778Z,34.51
2019-05-06T08:24:22.747Z,36.62
2019-05-06T08:26:52.095Z,42.32
2019-05-06T08:29:18.987Z,43.23
2019-05-06T08:31:46.069Z,41.89
2019-05-06T08:34:13.136Z,42.53
2019-05-06T08:36:58.925Z,45.47
2019-05-06T08:39:27.143Z,37.62
2019-05-06T08:41:54.256Z,30.54
2019-05-06T08:44:22.477Z,32.80
2019-05-06T08:46:49.747Z,36.08
2019-05-06T08:49:16.784Z,37.08
2019-05-06T08:51:54.202Z,35.10
2019-05-06T08:54:33.485Z,31.91
2019-05-06T08:57:02.587Z,30.29
2019-05-06T08:59:32.170Z,31.01
2019-05-06T09:02:03.111Z,33.04
2019-05-06T09:04:32.158Z,33.91
2019-05-06T09:06:59.302Z,36.83
2019-05-06T09:09:26.435Z,38.68
2019-05-06T09:11:53.736Z,39.74
2019-05-06T09:14:23.163Z,40.48
2019-05-06T09:16:53.225Z,39.28
2019-05-06T09:19:19.134Z,40.45
2019-05-06T09:21:46.566Z,43.12
2019-05-06T09:24:13.821Z,43.88
2019-05-06T09:26:52.312Z,44.31
2019-05-06T09:29:32.544Z,43.96
2019-05-06T09:32:03.668Z,44.24
2019-05-06T09:34:43.117Z,45.12
2019-05-06T09:37:13.364Z,44.00
2019-05-06T09:39:45.082Z,43.78
2019-05-06T09:42:12.940Z,44.52
2019-05-06T09:44:42.731Z,44.08
2019-05-06T09:47:14.878Z,43.68
2019-05-06T09:49:42.692Z,43.09
2019-05-06T09:52:09.781Z,41.53
2019-05-06T09:54:56.650Z,42.09
2019-05-06T09:57:27.174Z,41.80
2019-05-06T09:59:54.245Z,41.06
2019-05-06T10:02:23.034Z,36.51
2019-05-06T10:04:53.386Z,35.11
2019-05-06T10:07:22.633Z,33.54
2019-05-06T10:09:52.373Z,32.38
2019-05-06T10:12:19.132Z,35.77
2019-05-06T10:14:46.467Z,34.74
2019-05-06T10:17:13.661Z,36.78
2019-05-06T10:19:42.976Z,36.23
2019-05-06T10:22:12.641Z,37.94
2019-05-06T10:24:39.648Z,32.19
2019-05-06T10:27:07.038Z,29.91
2019-05-06T10:29:59.747Z,28.09
2019-05-06T10:32:32.819Z,23.97
2019-05-06T10:35:02.735Z,23.63
2019-05-06T10:38:07.146Z,25.48
2019-05-06T10:40:56.250Z,31.03
2019-05-06T10:43:27.475Z,36.69
2019-05-06T10:45:54.755Z,38.88
2019-05-06T10:48:23.485Z,41.27
2019-05-06T10:50:54.195Z,41.73
2019-05-06T10:53:23.508Z,41.59
2019-05-06T10:55:55.046Z,42.75
2019-05-06T10:58:22.681Z,42.81
2019-05-06T11:00:55.941Z,43.53
2019-05-06T11:03:23.146Z,41.80
2019-05-06T11:05:53.140Z,41.08
2019-05-06T11:08:21.965Z,40.21
2019-05-06T11:11:11.059Z,38.64
2019-05-06T11:13:37.428Z,40.02
2019-05-06T11:16:05.446Z,37.85
2019-05-06T11:18:33.606Z,34.76
2019-05-06T11:21:03.210Z,33.40
2019-05-06T11:23:29.677Z,28.58
2019-05-06T11:25:56.729Z,21.71
2019-05-06T11:28:42.970Z,21.69
2019-05-06T11:31:18.672Z,21.74
2019-05-06T11:34:02.502Z,18.34
2019-05-06T11:36:34.281Z,16.50
2019-05-06T11:39:05.381Z,16.04
2019-05-06T11:41:32.800Z,19.08
2019-05-06T11:43:59.861Z,24.27
2019-05-06T11:46:27.065Z,21.85
2019-05-06T11:48:54.242Z,26.31
2019-05-06T11:51:23.353Z,24.14
2019-05-06T11:53:53.842Z,20.95
2019-05-06T11:56:19.395Z,22.91
2019-05-06T11:58:53.153Z,19.81
2019-05-06T12:01:28.216Z,19.26
2019-05-06T12:03:56.699Z,24.24
2019-05-06T12:06:24.058Z,25.64
2019-05-06T12:08:52.416Z,28.93
2019-05-06T12:11:20.169Z,27.48
2019-05-06T12:13:53.016Z,28.45
2019-05-06T12:16:25.545Z,25.82
2019-05-06T12:18:49.174Z,24.15
2019-05-06T12:21:19.225Z,21.09
2019-05-06T12:23:45.524Z,18.82
2019-05-06T12:26:13.407Z,17.32
2019-05-06T12:28:43.164Z,24.83
2019-05-06T12:31:12.510Z,24.64
2019-05-06T12:33:46.512Z,24.70
2019-05-06T12:36:24.086Z,24.51
2019-05-06T12:39:15.745Z,27.92
2019-05-06T12:42:00.777Z,25.49
2019-05-06T12:44:28.601Z,27.84
2019-05-06T12:47:15.604Z,29.57
2019-05-06T12:49:42.840Z,30.66
2019-05-06T12:52:13.698Z,28.47
2019-05-06T12:54:42.992Z,27.49
2019-05-06T12:57:12.439Z,27.96
2019-05-06T12:59:39.083Z,27.27
2019-05-06T13:02:06.178Z,26.65
2019-05-06T13:04:49.443Z,25.54
2019-05-06T13:07:03.235Z,23.60
2019-05-06T13:09:32.946Z,28.52
2019-05-06T13:12:03.948Z,28.91
2019-05-06T13:14:34.861Z,29.01
2019-05-06T13:17:02.631Z,29.81
2019-05-06T13:19:32.197Z,31.51
2019-05-06T13:22:03.218Z,32.19
2019-05-06T13:24:28.821Z,31.79
2019-05-06T13:26:58.815Z,31.69
2019-05-06T13:29:28.118Z,30.85
2019-05-06T13:31:55.249Z,30.97
2019-05-06T13:34:23.641Z,31.66
2019-05-06T13:36:53.294Z,30.27
2019-05-06T13:39:19.964Z,30.14
2019-05-06T13:41:52.862Z,29.18
2019-05-06T13:44:22.822Z,30.91
2019-05-06T13:46:53.376Z,31.12
2019-05-06T13:49:52.756Z,28.88
2019-05-06T13:52:23.713Z,29.93
2019-05-06T13:54:52.967Z,29.59
2019-05-06T13:57:19.845Z,31.36
2019-05-06T13:59:46.955Z,30.54
2019-05-06T14:02:39.212Z,30.19
2019-05-06T14:05:07.231Z,29.28
2019-05-06T14:07:34.916Z,27.71
2019-05-06T14:10:02.769Z,27.00
2019-05-06T14:12:33.232Z,28.66
2019-05-06T14:15:08.745Z,29.33
2019-05-06T14:17:36.507Z,29.90
2019-05-06T14:20:08.360Z,31.89
2019-05-06T14:22:35.635Z,34.20
2019-05-06T14:25:38.257Z,34.41
2019-05-06T14:28:24.898Z,34.46
2019-05-06T14:31:12.703Z,32.01
2019-05-06T14:33:45.621Z,31.44
2019-05-06T14:36:18.323Z,31.95
2019-05-06T14:38:45.775Z,32.22
2019-05-06T14:41:17.902Z,33.60
2019-05-06T14:43:45.198Z,34.04
2019-05-06T14:46:12.512Z,32.89
2019-05-06T14:48:39.588Z,32.96
2019-05-06T14:51:06.690Z,32.90
2019-05-06T14:53:33.843Z,34.12
2019-05-06T14:56:06.840Z,34.98
2019-05-06T14:58:33.989Z,34.09
2019-05-06T15:01:03.518Z,34.34
2019-05-06T15:03:32.600Z,33.69
2019-05-06T15:05:59.769Z,33.95
2019-05-06T15:08:27.953Z,34.15
2019-05-06T15:11:02.909Z,33.52
2019-05-06T15:13:32.087Z,32.76
2019-05-06T15:15:59.196Z,32.39
2019-05-06T15:18:26.325Z,32.74
2019-05-06T15:20:56.101Z,32.20
2019-05-06T15:23:24.388Z,32.03
2019-05-06T15:25:52.451Z,32.87
2019-05-06T15:28:19.744Z,34.02
2019-05-06T15:31:03.256Z,33.06
2019-05-06T15:33:35.850Z,32.96
2019-05-06T15:36:12.874Z,34.52
2019-05-06T15:38:42.018Z,34.72
2019-05-06T15:41:09.306Z,35.18
2019-05-06T15:43:37.690Z,34.31
2019-05-06T15:46:05.916Z,35.68
2019-05-06T15:48:35.858Z,35.26
2019-05-06T15:51:03.383Z,34.87
2019-05-06T15:53:33.553Z,33.99
2019-05-06T15:56:00.683Z,34.85
2019-05-06T15:58:27.804Z,34.33
2019-05-06T16:00:55.866Z,33.63
2019-05-06T16:03:23.382Z,34.86
2019-05-06T16:05:52.801Z,34.58
2019-05-06T16:08:19.736Z,34.51
2019-05-06T16:10:52.541Z,35.97
2019-05-06T16:13:16.576Z,36.37
2019-05-06T16:15:43.663Z,36.26
2019-05-06T16:18:12.960Z,36.53
2019-05-06T16:20:39.894Z,36.22
2019-05-06T16:23:36.411Z,35.12
2019-05-06T16:26:03.658Z,35.08
2019-05-06T16:28:32.095Z,35.35
2019-05-06T16:31:02.421Z,37.20
2019-05-06T16:33:29.725Z,38.25
2019-05-06T16:35:57.119Z,38.99
2019-05-06T16:38:24.370Z,39.65
2019-05-06T16:41:10.360Z,39.96
2019-05-06T16:43:27.179Z,40.26
2019-05-06T16:45:56.168Z,39.77
2019-05-06T16:48:23.187Z,39.37
2019-05-06T16:50:51.513Z,39.86
2019-05-06T16:53:24.436Z,39.62
2019-05-06T16:55:57.913Z,39.29
2019-05-06T16:58:27.533Z,39.79
2019-05-06T17:00:54.677Z,39.79
2019-05-06T17:03:27.817Z,39.63
2019-05-06T17:06:24.944Z,39.05
2019-05-06T17:08:52.874Z,39.77
2019-05-06T17:11:28.222Z,38.47
2019-05-06T17:13:49.739Z,38.96
2019-05-06T17:16:17.136Z,38.11
2019-05-06T17:18:45.848Z,38.44
2019-05-06T17:21:13.219Z,38.76
2019-05-06T17:23:42.337Z,39.07
2019-05-06T17:26:09.767Z,39.14
2019-05-06T17:28:56.506Z,39.04
2019-05-06T17:31:42.455Z,39.52
2019-05-06T17:34:12.853Z,39.17
2019-05-06T17:36:42.147Z,39.49
2019-05-06T17:39:09.886Z,40.37
2019-05-06T17:41:45.870Z,41.51
2019-05-06T17:44:12.052Z,41.33
2019-05-06T17:46:48.465Z,41.64
2019-05-06T17:49:23.014Z,41.56
2019-05-06T17:52:02.893Z,42.40
2019-05-06T17:54:31.665Z,42.75
2019-05-06T17:57:04.602Z,43.23
2019-05-06T17:59:37.506Z,43.35
2019-05-06T18:02:11.161Z,43.47
2019-05-06T18:04:38.257Z,43.37
2019-05-06T18:07:05.510Z,43.89
2019-05-06T18:09:35.227Z,44.59
2019-05-06T18:12:03.280Z,44.51
2019-05-06T18:14:33.261Z,45.02
2019-05-06T18:17:03.627Z,45.45
2019-05-06T18:19:33.164Z,45.27
2019-05-06T18:22:02.398Z,45.23
2019-05-06T18:24:29.560Z,45.65
2019-05-06T18:26:56.683Z,45.38
2019-05-06T18:29:26.934Z,45.76
2019-05-06T18:31:54.118Z,45.74
2019-05-06T18:34:23.184Z,46.17
2019-05-06T18:36:52.444Z,46.20
2019-05-06T18:39:22.068Z,46.26
2019-05-06T18:41:48.745Z,46.37
2019-05-06T18:44:15.881Z,46.06
2019-05-06T18:46:43.113Z,46.05
2019-05-06T18:49:10.325Z,46.12
2019-05-06T18:51:37.623Z,46.26
2019-05-06T18:54:04.750Z,46.32
2019-05-06T18:56:32.417Z,46.60
2019-05-06T18:59:02.964Z,46.84
2019-05-06T19:01:32.522Z,46.64
2019-05-06T19:04:13.809Z,46.70
2019-05-06T19:06:42.258Z,47.33
2019-05-06T19:09:32.739Z,47.87
2019-05-06T19:12:03.543Z,48.56
2019-05-06T19:14:32.946Z,49.62
2019-05-06T19:17:02.577Z,50.17
2019-05-06T19:19:34.914Z,50.01
2019-05-06T19:22:02.943Z,49.60
2019-05-06T19:24:33.744Z,49.17
2019-05-06T19:27:03.800Z,48.68
2019-05-06T19:29:33.078Z,48.59
2019-05-06T19:32:00.009Z,49.19
2019-05-06T19:34:27.400Z,49.28
2019-05-06T19:36:56.612Z,49.82
2019-05-06T19:39:23.917Z,50.01
2019-05-06T19:41:51.188Z,50.00
2019-05-06T19:44:18.403Z,49.71
2019-05-06T19:46:47.290Z,49.52
2019-05-06T19:49:14.578Z,49.67
2019-05-06T19:51:42.795Z,49.85
2019-05-06T19:54:12.695Z,50.44
2019-05-06T19:56:42.166Z,50.72
2019-05-06T19:59:09.339Z,50.77
2019-05-06T20:01:36.684Z,50.73
2019-05-06T20:04:03.835Z,50.28
2019-05-06T20:06:52.304Z,50.50
2019-05-06T20:09:46.658Z,50.51
2019-05-06T20:12:36.715Z,50.60
2019-05-06T20:15:23.212Z,50.77
2019-05-06T20:17:52.093Z,51.45
2019-05-06T20:20:19.456Z,52.16
2019-05-06T20:22:48.568Z,52.45
2019-05-06T20:25:15.671Z,52.36
2019-05-06T20:27:42.772Z,51.82
2019-05-06T20:30:12.600Z,51.54
2019-05-06T20:32:44.791Z,51.42
2019-05-06T20:35:13.145Z,50.96
2019-05-06T20:37:42.560Z,50.79
2019-05-06T20:40:12.490Z,50.98
2019-05-06T20:42:42.669Z,51.27
2019-05-06T20:45:12.688Z,51.62
2019-05-06T20:47:39.650Z,52.03
2019-05-06T20:50:13.226Z,51.81
2019-05-06T20:52:42.433Z,51.72
2019-05-06T20:55:12.612Z,51.83
2019-05-06T20:57:39.004Z,51.57
2019-05-06T21:00:07.314Z,51.78
2019-05-06T21:02:37.166Z,51.91
2019-05-06T21:05:04.895Z,52.21
2019-05-06T21:07:32.428Z,52.12
2019-05-06T21:10:02.091Z,52.21
2019-05-06T21:12:28.896Z,52.25
2019-05-06T21:14:55.976Z,52.05
2019-05-06T21:17:23.080Z,52.15
2019-05-06T21:19:51.926Z,52.34
2019-05-06T21:22:21.241Z,53.35
2019-05-06T21:24:48.451Z,53.22
2019-05-06T21:27:16.557Z,53.27
2019-05-06T21:29:43.734Z,52.99
2019-05-06T21:32:10.871Z,52.68
2019-05-06T21:34:40.591Z,52.40
2019-05-06T21:37:07.621Z,52.34
2019-05-06T21:39:34.707Z,52.45
2019-05-06T21:42:01.816Z,52.39
2019-05-06T21:44:28.906Z,51.95
2019-05-06T21:46:56.043Z,51.91
2019-05-06T21:49:23.352Z,51.67
2019-05-06T21:51:50.431Z,51.69
2019-05-06T21:54:17.595Z,51.63
2019-05-06T21:56:44.830Z,51.29
2019-05-06T21:59:12.912Z,51.11
2019-05-06T22:01:42.928Z,52.42
2019-05-06T22:04:09.875Z,55.98
2019-05-06T22:06:37.042Z,59.32
2019-05-06T22:09:05.453Z,60.15
2019-05-06T22:11:36.241Z,58.29
2019-05-06T22:14:03.306Z,56.38
2019-05-06T22:16:32.374Z,54.74
2019-05-06T22:19:02.563Z,53.54
2019-05-06T22:21:32.009Z,54.86
2019-05-06T22:24:04.175Z,56.32
2019-05-06T22:26:32.309Z,56.87
2019-05-06T22:28:59.002Z,57.60
2019-05-06T22:31:26.579Z,57.64
2019-05-06T22:33:54.195Z,59.05
2019-05-06T22:36:22.827Z,60.24
2019-05-06T22:38:50.042Z,60.64
2019-05-06T22:41:17.085Z,59.60
2019-05-06T22:43:44.244Z,58.02
2019-05-06T22:46:12.369Z,56.92
2019-05-06T22:48:39.748Z,58.06
2019-05-06T22:51:06.806Z,57.61
2019-05-06T22:53:33.925Z,56.95
2019-05-06T22:56:03.724Z,55.62
2019-05-06T22:58:34.405Z,55.23
2019-05-06T23:01:04.648Z,54.59
2019-05-06T23:03:34.541Z,54.07
2019-05-06T23:06:02.547Z,53.61
2019-05-06T23:08:32.322Z,53.06
2019-05-06T23:10:59.116Z,53.00
2019-05-06T23:13:26.183Z,53.32
2019-05-06T23:15:53.229Z,53.31
2019-05-06T23:18:22.291Z,53.78
2019-05-06T23:20:49.264Z,54.71
2019-05-06T23:23:16.380Z,54.91
2019-05-06T23:25:46.536Z,54.65
2019-05-06T23:28:14.680Z,54.65
2019-05-06T23:30:42.872Z,54.74
2019-05-06T23:33:11.778Z,54.78
2019-05-06T23:35:39.598Z,54.08
2019-05-06T23:38:43.638Z,54.17
2019-05-06T23:41:47.419Z,54.66
2019-05-06T23:44:54.509Z,54.52
2019-05-06T23:47:56.691Z,54.97
2019-05-06T23:51:00.794Z,55.42
2019-05-06T23:54:04.722Z,55.97
2019-05-06T23:56:43.566Z,55.73
2019-05-06T23:59:12.509Z,55.06
