createdAt,value
2022-10-11T01:53:38.142Z,101571.94
2022-10-11T01:56:18.928Z,101597.63
2022-10-11T01:58:51.601Z,101590.00
2022-10-11T02:01:42.882Z,101570.88
2022-10-11T02:04:25.768Z,101599.09
2022-10-11T02:07:10.508Z,101582.38
2022-10-11T02:10:07.667Z,101604.13
2022-10-11T02:12:40.117Z,101586.16
2022-10-11T02:15:09.678Z,101623.44
2022-10-11T02:17:48.529Z,101600.88
2022-10-11T02:20:20.104Z,101628.69
2022-10-11T02:22:50.093Z,101629.03
2022-10-11T02:25:40.154Z,101631.91
2022-10-11T02:28:11.684Z,101637.66
2022-10-11T02:30:42.490Z,101646.75
2022-10-11T02:33:13.485Z,101615.09
2022-10-11T02:35:45.669Z,101638.47
2022-10-11T02:38:22.128Z,101629.59
2022-10-11T02:40:56.747Z,101611.59
2022-10-11T02:43:48.527Z,101623.91
2022-10-11T02:46:17.763Z,101637.38
2022-10-11T02:48:44.314Z,101607.63
2022-10-11T02:51:14.690Z,101631.47
2022-10-11T02:53:41.195Z,101633.41
2022-10-11T02:56:08.190Z,101645.38
2022-10-11T02:58:35.427Z,101628.69
2022-10-11T03:01:02.049Z,101641.03
2022-10-11T03:03:28.735Z,101650.75
2022-10-11T03:05:59.639Z,101669.75
2022-10-11T03:08:26.536Z,101655.53
2022-10-11T03:10:53.078Z,101656.84
2022-10-11T03:13:20.022Z,101639.44
2022-10-11T03:16:02.325Z,101669.38
2022-10-11T03:18:37.159Z,101686.19
2022-10-11T03:21:04.005Z,101639.63
2022-10-11T03:23:39.954Z,101693.00
2022-10-11T03:26:07.058Z,101649.84
2022-10-11T03:28:34.089Z,101689.50
2022-10-11T03:31:00.681Z,101708.13
2022-10-11T03:33:27.228Z,101693.81
2022-10-11T03:35:56.975Z,101691.16
2022-10-11T03:38:23.723Z,101710.69
2022-10-11T03:40:50.325Z,101722.88
2022-10-11T03:43:17.380Z,101716.75
2022-10-11T03:45:43.995Z,101690.09
2022-10-11T03:48:15.114Z,101698.50
2022-10-11T03:50:41.769Z,101712.16
2022-10-11T03:53:08.728Z,101721.47
2022-10-11T03:55:35.552Z,101671.16
2022-10-11T03:58:02.087Z,101729.53
2022-10-11T04:00:28.761Z,101709.53
2022-10-11T04:02:55.186Z,101729.88
2022-10-11T04:05:21.708Z,101709.13
2022-10-11T04:07:48.541Z,101725.81
2022-10-11T04:10:14.974Z,101747.94
2022-10-11T04:12:41.526Z,101712.00
2022-10-11T04:15:08.500Z,101737.34
2022-10-11T04:17:34.984Z,101752.47
2022-10-11T04:20:01.542Z,101723.94
2022-10-11T04:22:27.983Z,101744.19
2022-10-11T04:24:54.562Z,101750.63
2022-10-11T04:27:21.472Z,101754.69
2022-10-11T04:29:47.906Z,101747.03
2022-10-11T04:32:14.439Z,101752.91
2022-10-11T04:34:41.068Z,101719.00
2022-10-11T04:37:07.563Z,101784.78
2022-10-11T04:39:34.233Z,101770.38
2022-10-11T04:42:00.666Z,101789.53
2022-10-11T04:44:27.181Z,101772.00
2022-10-11T04:46:53.788Z,101737.16
2022-10-11T04:49:22.122Z,101746.59
2022-10-11T04:51:48.812Z,101764.88
2022-10-11T04:54:18.078Z,101777.38
2022-10-11T05:46:09.427Z,101796.06
2022-10-11T05:48:36.390Z,101824.72
2022-10-11T05:51:24.897Z,101862.91
2022-10-11T14:04:01.800Z,102019.31
2022-10-11T14:09:54.829Z,101984.34
2022-10-11T14:12:39.702Z,102016.31
2022-10-11T14:15:29.761Z,101983.50
2022-10-11T14:18:34.280Z,102002.38
2022-10-11T14:21:24.922Z,102012.19
2022-10-11T14:24:19.823Z,102031.84
2022-10-11T14:26:56.459Z,102019.75
2022-10-11T14:36:22.785Z,102037.56
2022-10-11T14:39:21.363Z,102011.97
2022-10-11T14:41:48.693Z,101985.75
2022-10-11T14:44:20.139Z,102011.06
2022-10-11T14:46:48.247Z,102016.19
2022-10-11T14:49:19.126Z,101999.22
2022-10-11T14:51:48.313Z,102022.63
2022-10-11T14:54:16.443Z,102008.75
2022-10-11T14:56:42.973Z,102034.84
2022-10-11T14:59:14.620Z,102006.31
2022-10-11T15:01:41.293Z,102031.44
2022-10-11T15:04:10.399Z,102044.84
2022-10-11T15:06:43.961Z,102009.81
2022-10-11T15:09:12.711Z,101994.09
2022-10-11T15:11:39.876Z,102010.09
2022-10-11T15:14:09.930Z,101984.91
2022-10-11T15:17:52.457Z,102041.31
2022-10-11T15:20:27.088Z,102003.59
2022-10-11T15:23:02.601Z,101996.34
2022-10-11T15:25:35.031Z,102027.16
2022-10-11T15:29:17.005Z,102001.81
2022-10-11T15:31:37.339Z,101976.13
2022-10-11T15:35:15.378Z,101976.31
2022-10-11T15:38:26.578Z,102003.34
2022-10-11T15:48:43.863Z,102027.44
2022-10-11T16:11:18.195Z,102012.28
2022-10-11T16:25:36.739Z,102008.19
2022-10-11T16:28:00.745Z,102006.53
2022-10-11T16:33:32.363Z,102045.94
2022-10-11T16:36:21.257Z,102020.94
2022-10-11T16:38:52.296Z,102041.59
2022-10-11T16:41:22.086Z,102032.31
2022-10-11T16:43:52.569Z,102072.63
2022-10-11T16:46:20.093Z,102025.16
2022-10-11T16:48:47.254Z,102032.84
2022-10-11T16:51:14.124Z,102081.72
2022-10-11T16:53:40.897Z,102066.56
2022-10-11T16:56:08.538Z,102077.03
2022-10-11T16:58:36.538Z,102042.97
2022-10-11T17:01:11.236Z,102074.06
2022-10-11T17:03:38.306Z,102058.50
2022-10-11T17:06:06.225Z,102059.63
2022-10-11T17:08:33.126Z,102086.56
2022-10-11T17:11:09.487Z,102057.28
2022-10-11T17:13:36.283Z,102074.28
2022-10-11T17:16:07.339Z,102087.69
2022-10-11T17:18:34.399Z,102033.97
2022-10-11T17:21:05.152Z,102086.53
2022-10-11T17:23:31.902Z,102047.34
2022-10-11T17:26:28.859Z,102088.53
2022-10-11T17:29:00.996Z,102084.47
2022-10-11T17:31:29.022Z,102079.41
2022-10-11T17:34:01.852Z,102054.97
2022-10-11T17:36:44.183Z,102044.63
2022-10-11T17:39:41.073Z,102069.16
2022-10-11T17:55:16.563Z,102103.66
2022-10-11T17:58:12.304Z,102048.34
2022-10-11T18:01:20.960Z,102050.38
2022-10-11T18:04:33.664Z,102048.50
2022-10-11T18:14:32.053Z,102050.09
