createdAt,value
2022-10-29T00:02:00.563Z,1.08
2022-10-29T00:04:29.534Z,1.20
2022-10-29T00:06:58.525Z,2.03
2022-10-29T00:09:28.923Z,1.52
2022-10-29T00:11:59.318Z,2.03
2022-10-29T00:14:28.662Z,4.05
2022-10-29T00:16:57.663Z,1.70
2022-10-29T00:19:28.021Z,2.65
2022-10-29T00:21:56.960Z,1.00
2022-10-29T00:24:26.030Z,1.45
2022-10-29T00:26:55.295Z,1.20
2022-10-29T00:29:26.348Z,1.15
2022-10-29T00:31:55.695Z,2.17
2022-10-29T00:34:27.744Z,1.23
2022-10-29T00:36:57.177Z,0.95
2022-10-29T00:39:26.578Z,2.17
2022-10-29T00:42:16.323Z,1.63
2022-10-29T00:44:47.081Z,1.33
2022-10-29T00:47:27.858Z,1.35
2022-10-29T00:50:05.181Z,1.30
2022-10-29T00:52:38.380Z,1.05
2022-10-29T00:55:12.771Z,1.65
2022-10-29T00:57:48.670Z,2.03
2022-10-29T01:00:23.728Z,0.95
2022-10-29T01:02:53.009Z,1.65
2022-10-29T01:05:27.348Z,1.45
2022-10-29T01:07:56.574Z,0.50
2022-10-29T01:10:45.434Z,0.82
2022-10-29T01:13:38.668Z,1.08
2022-10-29T01:16:26.639Z,0.57
2022-10-29T01:19:12.920Z,1.13
2022-10-29T01:21:46.272Z,2.10
2022-10-29T01:25:07.722Z,1.25
2022-10-29T01:28:01.188Z,0.85
2022-10-29T01:31:16.514Z,1.92
2022-10-29T01:33:56.800Z,0.40
2022-10-29T01:36:38.142Z,0.95
2022-10-29T01:39:18.860Z,0.57
2022-10-29T01:41:58.853Z,1.40
2022-10-29T01:45:11.158Z,1.02
2022-10-29T01:47:47.547Z,1.45
2022-10-29T01:50:24.808Z,1.17
2022-10-29T01:52:56.235Z,0.98
2022-10-29T01:55:35.511Z,0.70
2022-10-29T01:58:05.410Z,1.23
2022-10-29T02:00:50.680Z,1.23
2022-10-29T02:03:37.241Z,1.80
2022-10-29T02:06:21.684Z,1.02
2022-10-29T02:09:00.704Z,2.00
2022-10-29T02:11:40.403Z,1.40
2022-10-29T02:14:19.604Z,1.40
2022-10-29T02:16:49.954Z,1.50
2022-10-29T02:19:19.951Z,2.40
2022-10-29T02:21:53.071Z,2.33
2022-10-29T02:24:25.920Z,0.50
2022-10-29T02:26:55.295Z,0.90
2022-10-29T02:29:24.424Z,1.35
2022-10-29T02:31:53.448Z,1.27
2022-10-29T02:34:23.040Z,0.88
2022-10-29T02:36:54.585Z,1.90
2022-10-29T02:39:23.546Z,0.28
2022-10-29T02:41:52.705Z,1.77
2022-10-29T02:44:22.018Z,0.52
2022-10-29T02:46:51.332Z,0.90
2022-10-29T02:49:20.748Z,0.60
2022-10-29T02:51:50.767Z,1.70
2022-10-29T02:54:21.529Z,0.80
2022-10-29T02:56:50.718Z,1.65
2022-10-29T02:59:21.107Z,1.10
2022-10-29T03:01:50.311Z,2.03
2022-10-29T03:04:19.864Z,1.33
2022-10-29T03:06:49.218Z,0.80
2022-10-29T03:09:18.194Z,0.85
2022-10-29T03:11:48.950Z,1.48
2022-10-29T03:14:18.309Z,1.25
2022-10-29T03:16:47.708Z,1.17
2022-10-29T03:19:17.104Z,1.92
2022-10-29T03:21:46.261Z,0.98
2022-10-29T03:24:15.817Z,1.00
2022-10-29T03:26:45.071Z,0.90
2022-10-29T03:29:15.782Z,0.60
2022-10-29T03:31:45.228Z,1.63
2022-10-29T03:34:14.305Z,1.25
2022-10-29T03:36:44.677Z,1.58
2022-10-29T03:39:13.685Z,1.05
2022-10-29T03:41:42.909Z,0.70
2022-10-29T03:44:12.025Z,1.30
2022-10-29T03:46:42.742Z,1.85
2022-10-29T03:49:12.177Z,0.28
2022-10-29T03:51:41.300Z,1.35
2022-10-29T03:54:10.344Z,0.77
2022-10-29T03:56:39.526Z,0.43
2022-10-29T04:01:46.617Z,1.20
2022-10-29T04:04:15.832Z,1.65
2022-10-29T04:06:45.116Z,1.90
2022-10-29T04:09:14.143Z,0.95
2022-10-29T04:11:43.326Z,1.23
2022-10-29T04:14:12.834Z,1.23
2022-10-29T04:16:43.718Z,0.45
2022-10-29T04:19:13.195Z,1.63
2022-10-29T04:31:20.193Z,1.27
2022-10-29T04:33:54.994Z,0.60
2022-10-29T04:36:32.278Z,1.02
2022-10-29T04:39:07.724Z,2.65
2022-10-29T04:41:51.413Z,0.22
2022-10-29T04:44:29.517Z,1.00
2022-10-29T04:47:05.414Z,0.80
2022-10-29T04:50:09.858Z,1.52
2022-10-29T04:52:46.007Z,1.00
2022-10-29T04:55:22.880Z,0.68
2022-10-29T04:57:53.974Z,0.88
2022-10-29T05:00:24.903Z,1.20
2022-10-29T05:02:55.603Z,1.20
2022-10-29T05:05:28.031Z,1.88
2022-10-29T05:08:02.033Z,1.48
2022-10-29T05:10:34.216Z,1.20
2022-10-29T05:13:06.869Z,1.50
2022-10-29T05:15:36.583Z,1.30
2022-10-29T05:18:07.124Z,1.15
2022-10-29T05:20:38.349Z,1.70
2022-10-29T05:23:12.951Z,0.98
2022-10-29T05:25:43.613Z,1.02
2022-10-29T05:28:15.826Z,0.68
2022-10-29T05:30:45.396Z,1.02
2022-10-29T05:33:18.075Z,2.60
2022-10-29T05:35:49.251Z,1.88
2022-10-29T05:38:18.926Z,1.98
2022-10-29T05:40:48.072Z,2.90
2022-10-29T05:43:18.565Z,1.98
2022-10-29T05:45:47.928Z,0.88
2022-10-29T05:48:17.463Z,2.00
2022-10-29T05:50:47.903Z,1.23
2022-10-29T05:53:17.831Z,2.33
2022-10-29T05:55:46.919Z,0.45
2022-10-29T05:58:16.764Z,1.58
2022-10-29T06:00:47.384Z,1.15
2022-10-29T06:03:18.809Z,1.73
2022-10-29T06:05:51.771Z,1.70
2022-10-29T06:08:22.125Z,1.23
2022-10-29T06:10:51.464Z,1.13
2022-10-29T06:13:22.968Z,1.90
2022-10-29T06:15:57.502Z,0.52
2022-10-29T06:18:26.759Z,1.30
2022-10-29T06:21:01.066Z,2.22
2022-10-29T06:23:30.635Z,1.75
2022-10-29T06:26:03.629Z,0.82
2022-10-29T06:28:35.134Z,1.45
2022-10-29T06:31:05.113Z,0.95
2022-10-29T06:33:34.280Z,1.02
2022-10-29T06:36:05.188Z,1.20
2022-10-29T06:38:34.413Z,1.13
2022-10-29T06:41:03.801Z,1.70
2022-10-29T06:43:33.133Z,1.52
2022-10-29T06:46:02.107Z,1.08
2022-10-29T06:48:33.970Z,1.75
2022-10-29T06:51:04.617Z,0.95
2022-10-29T06:53:33.851Z,2.00
2022-10-29T06:56:02.973Z,0.95
2022-10-29T06:58:32.183Z,1.08
2022-10-29T07:01:05.480Z,0.70
2022-10-29T07:03:34.968Z,1.67
2022-10-29T07:06:05.940Z,0.77
2022-10-29T07:08:35.035Z,1.80
2022-10-29T07:11:04.929Z,0.43
2022-10-29T07:13:34.416Z,1.20
2022-10-29T07:16:04.036Z,0.75
2022-10-29T07:18:46.095Z,1.30
2022-10-29T07:21:22.005Z,0.70
2022-10-29T07:23:51.622Z,1.38
2022-10-29T07:26:31.155Z,1.73
2022-10-29T07:29:00.330Z,0.98
2022-10-29T07:31:31.127Z,0.82
2022-10-29T07:34:01.516Z,1.20
2022-10-29T07:36:33.854Z,1.52
2022-10-29T07:39:04.148Z,0.70
2022-10-29T07:41:33.877Z,1.58
2022-10-29T07:44:03.897Z,0.85
2022-10-29T07:46:33.203Z,1.77
2022-10-29T07:49:02.426Z,0.98
2022-10-29T07:51:33.500Z,1.42
2022-10-29T07:54:07.886Z,1.65
2022-10-29T07:56:42.377Z,0.32
2022-10-29T07:59:16.166Z,0.52
2022-10-29T08:01:45.754Z,0.85
2022-10-29T08:04:15.411Z,1.35
2022-10-29T08:06:47.808Z,0.98
2022-10-29T08:09:17.297Z,1.38
2022-10-29T08:14:18.886Z,1.83
2022-10-29T08:16:49.363Z,0.88
2022-10-29T08:19:18.523Z,1.13
2022-10-29T08:21:49.084Z,1.58
2022-10-29T08:24:19.087Z,1.42
2022-10-29T08:26:48.041Z,0.85
2022-10-29T08:29:17.279Z,1.90
2022-10-29T08:31:46.392Z,0.77
2022-10-29T08:34:15.506Z,0.50
2022-10-29T08:36:44.956Z,1.02
2022-10-29T08:39:15.308Z,0.88
2022-10-29T08:42:01.289Z,2.53
2022-10-29T08:45:14.683Z,2.45
2022-10-29T08:48:05.181Z,1.58
2022-10-29T08:50:41.525Z,2.08
2022-10-29T08:53:23.987Z,2.47
2022-10-29T08:55:56.661Z,0.88
2022-10-29T08:58:37.467Z,1.33
2022-10-29T09:01:13.661Z,1.55
2022-10-29T09:03:42.904Z,1.85
2022-10-29T09:06:18.818Z,1.98
2022-10-29T09:09:12.508Z,1.10
2022-10-29T09:12:06.423Z,0.65
2022-10-29T09:15:34.191Z,2.08
2022-10-29T09:19:37.269Z,2.40
2022-10-29T09:26:08.160Z,1.65
2022-10-29T09:31:45.921Z,1.55
2022-10-29T09:34:32.066Z,2.05
2022-10-29T09:37:01.708Z,0.98
2022-10-29T09:39:39.019Z,1.90
2022-10-29T09:42:16.451Z,3.30
2022-10-29T09:44:56.413Z,1.38
2022-10-29T09:47:44.607Z,1.75
2022-10-29T09:50:26.837Z,1.88
2022-10-29T09:52:56.256Z,1.35
2022-10-29T09:55:29.316Z,1.80
2022-10-29T09:58:00.266Z,1.48
2022-10-29T10:00:35.217Z,2.03
2022-10-29T10:03:15.440Z,0.80
2022-10-29T10:06:02.028Z,1.20
2022-10-29T10:08:31.908Z,1.25
2022-10-29T10:11:05.018Z,1.60
2022-10-29T10:13:38.623Z,2.72
2022-10-29T10:16:09.706Z,2.10
2022-10-29T10:18:46.757Z,2.53
2022-10-29T10:21:27.002Z,1.45
2022-10-29T10:23:57.981Z,0.50
2022-10-29T10:26:39.512Z,1.60
2022-10-29T10:29:18.905Z,0.32
2022-10-29T10:31:51.501Z,1.90
2022-10-29T10:34:23.149Z,1.52
2022-10-29T10:36:55.804Z,1.20
2022-10-29T10:39:33.520Z,1.45
2022-10-29T10:42:06.764Z,2.20
2022-10-29T10:44:36.888Z,0.93
2022-10-29T10:47:09.706Z,0.95
2022-10-29T10:49:40.733Z,2.20
2022-10-29T10:52:30.413Z,0.73
2022-10-29T10:55:04.492Z,1.17
2022-10-29T10:57:43.751Z,0.88
2022-10-29T11:00:21.943Z,1.27
2022-10-29T11:02:59.687Z,1.15
2022-10-29T11:05:45.508Z,1.38
2022-10-29T11:08:22.929Z,1.45
2022-10-29T11:10:57.777Z,1.08
2022-10-29T11:13:31.558Z,1.60
2022-10-29T11:16:17.756Z,1.33
2022-10-29T11:18:58.780Z,2.58
2022-10-29T11:21:36.877Z,1.30
2022-10-29T11:26:49.716Z,1.17
2022-10-29T11:29:31.120Z,0.70
2022-10-29T11:32:14.411Z,1.20
2022-10-29T11:34:56.406Z,0.82
2022-10-29T11:37:39.655Z,1.92
2022-10-29T11:40:17.304Z,1.67
2022-10-29T11:42:46.552Z,1.77
2022-10-29T11:45:20.772Z,0.98
2022-10-29T11:48:14.604Z,1.20
2022-10-29T11:51:00.317Z,1.40
2022-10-29T11:53:56.024Z,0.75
2022-10-29T11:56:45.505Z,0.90
2022-10-29T11:59:34.055Z,1.33
2022-10-29T12:02:25.373Z,1.63
2022-10-29T12:05:03.830Z,1.23
2022-10-29T12:07:53.622Z,1.50
2022-10-29T12:13:28.065Z,1.00
2022-10-29T12:16:29.338Z,1.30
2022-10-29T12:19:14.342Z,1.25
2022-10-29T12:21:53.192Z,1.10
2022-10-29T12:24:51.582Z,1.98
2022-10-29T12:27:35.341Z,1.50
2022-10-29T12:30:12.762Z,1.95
2022-10-29T12:32:58.119Z,1.48
2022-10-29T12:35:42.555Z,1.30
2022-10-29T12:38:37.875Z,1.85
2022-10-29T12:41:16.860Z,2.20
2022-10-29T12:43:47.338Z,1.30
2022-10-29T12:46:30.753Z,1.88
2022-10-29T12:49:10.373Z,1.92
2022-10-29T12:51:50.591Z,2.08
2022-10-29T12:54:37.813Z,1.38
2022-10-29T12:57:31.052Z,2.03
2022-10-29T13:00:34.537Z,2.30
2022-10-29T13:03:03.982Z,2.00
2022-10-29T13:05:43.927Z,1.45
2022-10-29T13:08:37.163Z,1.70
2022-10-29T13:11:25.715Z,1.48
2022-10-29T13:14:01.629Z,1.70
2022-10-29T13:16:34.114Z,1.50
2022-10-29T13:19:48.644Z,1.25
2022-10-29T13:22:57.121Z,2.10
2022-10-29T13:25:49.983Z,1.50
2022-10-29T13:28:52.995Z,2.53
2022-10-29T13:31:51.520Z,3.53
2022-10-29T13:34:58.750Z,2.70
2022-10-29T13:37:55.979Z,2.13
2022-10-29T13:41:13.708Z,2.10
2022-10-29T13:43:54.670Z,2.08
2022-10-29T13:46:48.916Z,3.17
2022-10-29T13:49:25.421Z,2.15
2022-10-29T13:52:02.637Z,2.55
2022-10-29T13:54:42.624Z,3.22
2022-10-29T13:57:23.861Z,3.33
2022-10-29T14:00:00.656Z,2.90
2022-10-29T14:02:48.417Z,2.80
2022-10-29T14:05:24.463Z,2.20
2022-10-29T14:08:01.998Z,2.03
2022-10-29T14:10:51.585Z,2.88
2022-10-29T14:13:33.145Z,3.05
2022-10-29T14:16:09.323Z,2.78
2022-10-29T14:18:40.827Z,2.10
2022-10-29T14:21:18.295Z,3.53
2022-10-29T14:24:01.601Z,2.80
2022-10-29T14:26:33.038Z,2.22
2022-10-29T14:29:19.950Z,2.15
2022-10-29T14:32:05.318Z,2.38
2022-10-29T14:34:34.958Z,2.75
2022-10-29T14:37:09.782Z,2.90
2022-10-29T14:39:57.168Z,2.03
2022-10-29T14:42:33.472Z,3.53
2022-10-29T14:45:09.111Z,2.33
2022-10-29T14:47:39.487Z,2.45
2022-10-29T14:50:20.573Z,2.88
2022-10-29T14:52:55.666Z,2.28
2022-10-29T14:55:27.786Z,2.20
2022-10-29T14:58:06.509Z,2.92
2022-10-29T15:00:38.256Z,2.45
2022-10-29T15:03:09.210Z,3.17
2022-10-29T15:05:39.543Z,2.42
2022-10-29T15:08:19.333Z,3.25
2022-10-29T15:10:51.763Z,4.28
2022-10-29T15:13:31.988Z,2.67
2022-10-29T15:16:04.976Z,2.53
2022-10-29T15:18:37.062Z,2.28
2022-10-29T15:21:10.271Z,2.95
2022-10-29T15:23:46.443Z,2.65
2022-10-29T15:26:22.180Z,3.25
2022-10-29T15:28:56.394Z,3.53
2022-10-29T15:31:34.579Z,2.47
2022-10-29T15:36:52.079Z,3.17
2022-10-29T15:39:27.267Z,3.20
2022-10-29T15:42:01.003Z,2.95
2022-10-29T15:47:41.985Z,2.63
2022-10-29T15:50:15.019Z,3.17
2022-10-29T15:52:46.378Z,2.85
2022-10-29T15:55:26.594Z,3.33
2022-10-29T15:58:01.574Z,3.42
2022-10-29T16:00:32.220Z,3.10
2022-10-29T16:03:17.517Z,2.75
2022-10-29T16:05:49.623Z,3.50
2022-10-29T16:08:28.023Z,3.15
2022-10-29T16:11:09.225Z,2.47
2022-10-29T16:13:38.968Z,3.60
2022-10-29T16:16:13.807Z,2.92
2022-10-29T16:18:49.934Z,3.42
2022-10-29T16:21:27.806Z,2.88
2022-10-29T16:24:04.670Z,4.65
2022-10-29T16:27:15.554Z,3.80
2022-10-29T16:29:49.871Z,5.15
2022-10-29T16:32:27.930Z,8.95
2022-10-29T16:35:00.717Z,8.82
2022-10-29T16:40:07.180Z,3.85
2022-10-29T16:42:39.507Z,3.05
2022-10-29T16:45:16.405Z,3.47
2022-10-29T16:47:47.164Z,4.05
2022-10-29T16:50:19.820Z,3.03
2022-10-29T16:55:22.206Z,3.08
2022-10-29T16:57:53.164Z,2.55
2022-10-29T17:00:27.302Z,3.15
2022-10-29T17:02:57.343Z,4.30
2022-10-29T17:05:27.527Z,4.28
2022-10-29T17:07:57.871Z,3.85
2022-10-29T17:10:27.421Z,4.25
2022-10-29T17:12:58.760Z,4.03
2022-10-29T17:15:30.471Z,3.70
2022-10-29T17:18:00.392Z,2.22
2022-10-29T17:20:29.871Z,3.15
2022-10-29T17:22:58.934Z,4.13
2022-10-29T17:25:28.337Z,3.33
2022-10-29T17:28:02.019Z,3.00
2022-10-29T17:30:31.093Z,3.45
2022-10-29T17:33:00.541Z,3.40
2022-10-29T17:35:30.004Z,2.85
2022-10-29T17:37:59.204Z,3.17
2022-10-29T17:40:28.527Z,3.30
2022-10-29T17:42:59.568Z,2.30
2022-10-29T17:45:28.907Z,3.47
2022-10-29T17:47:58.696Z,3.00
2022-10-29T17:50:28.726Z,3.55
2022-10-29T17:52:59.356Z,3.25
2022-10-29T17:55:28.555Z,3.17
2022-10-29T17:58:00.708Z,3.42
2022-10-29T18:00:30.106Z,3.45
2022-10-29T18:05:34.355Z,5.50
2022-10-29T18:08:03.407Z,5.10
2022-10-29T18:10:33.958Z,7.32
2022-10-29T18:13:04.739Z,6.90
2022-10-29T18:15:34.046Z,4.57
2022-10-29T18:18:03.328Z,4.03
2022-10-29T18:20:32.568Z,4.40
2022-10-29T18:23:01.955Z,3.60
2022-10-29T18:25:31.562Z,3.70
2022-10-29T18:28:00.744Z,4.63
2022-10-29T18:30:34.834Z,4.05
2022-10-29T18:33:05.668Z,4.72
2022-10-29T18:35:34.931Z,6.93
2022-10-29T18:38:03.966Z,4.95
2022-10-29T18:40:33.550Z,8.60
2022-10-29T18:43:03.589Z,16.02
2022-10-29T18:45:34.725Z,6.75
2022-10-29T18:48:10.956Z,4.25
2022-10-29T18:50:40.927Z,4.18
2022-10-29T18:53:26.275Z,3.88
2022-10-29T18:55:56.837Z,3.85
2022-10-29T18:58:27.829Z,4.80
2022-10-29T19:01:08.080Z,4.57
2022-10-29T19:03:40.737Z,4.93
2022-10-29T19:06:13.224Z,4.18
2022-10-29T19:08:44.781Z,4.70
2022-10-29T19:11:19.746Z,4.57
2022-10-29T19:13:52.651Z,5.68
2022-10-29T19:16:24.809Z,8.48
2022-10-29T19:18:58.159Z,6.20
2022-10-29T19:21:29.702Z,7.10
2022-10-29T19:24:03.518Z,6.85
2022-10-29T19:26:36.648Z,5.25
2022-10-29T19:29:09.439Z,5.88
2022-10-29T19:31:40.945Z,4.57
2022-10-29T19:34:10.920Z,4.25
2022-10-29T19:36:41.183Z,4.75
2022-10-29T19:39:14.268Z,4.68
2022-10-29T19:41:45.117Z,3.67
2022-10-29T19:44:15.085Z,4.32
2022-10-29T19:46:45.496Z,3.97
2022-10-29T19:49:15.115Z,4.00
2022-10-29T19:51:46.737Z,4.10
2022-10-29T19:54:16.394Z,3.05
2022-10-29T19:56:46.284Z,3.42
2022-10-29T19:59:16.066Z,3.25
2022-10-29T20:01:48.674Z,2.97
2022-10-29T20:04:19.289Z,3.17
2022-10-29T20:06:49.188Z,3.40
2022-10-29T20:09:18.850Z,2.38
2022-10-29T20:11:48.617Z,2.83
2022-10-29T20:14:18.389Z,4.35
2022-10-29T20:16:50.487Z,3.80
2022-10-29T20:19:21.627Z,4.38
2022-10-29T20:21:50.682Z,3.00
2022-10-29T20:24:20.797Z,3.85
2022-10-29T20:26:50.408Z,3.72
2022-10-29T20:29:22.435Z,3.85
2022-10-29T20:31:52.968Z,3.90
2022-10-29T20:34:22.062Z,4.75
2022-10-29T20:36:51.602Z,3.80
2022-10-29T20:39:25.529Z,4.22
2022-10-29T20:41:56.773Z,4.25
2022-10-29T20:44:26.480Z,5.55
2022-10-29T20:46:57.601Z,4.28
2022-10-29T20:49:28.033Z,3.83
2022-10-29T20:52:01.442Z,3.47
2022-10-29T20:54:33.006Z,2.90
2022-10-29T20:57:02.583Z,4.00
2022-10-29T20:59:31.922Z,3.40
2022-10-29T21:02:02.712Z,3.03
2022-10-29T21:04:31.984Z,4.57
2022-10-29T21:07:01.663Z,3.67
2022-10-29T21:09:31.226Z,2.88
2022-10-29T21:12:00.963Z,3.97
2022-10-29T21:14:30.768Z,3.63
2022-10-29T21:17:02.725Z,4.32
2022-10-29T21:19:32.753Z,2.75
2022-10-29T21:22:02.866Z,2.47
2022-10-29T21:24:31.902Z,3.95
2022-10-29T21:27:01.646Z,3.72
2022-10-29T21:29:31.404Z,3.05
2022-10-29T21:32:02.351Z,3.22
2022-10-29T21:34:31.525Z,3.83
2022-10-29T21:37:01.122Z,4.13
2022-10-29T21:39:30.698Z,4.00
2022-10-29T21:42:00.109Z,3.35
2022-10-29T21:44:29.299Z,3.75
2022-10-29T21:46:58.536Z,3.22
2022-10-29T21:49:29.077Z,3.35
2022-10-29T21:51:58.120Z,3.88
2022-10-29T21:54:28.392Z,3.85
2022-10-29T21:56:57.602Z,3.67
2022-10-29T21:59:26.528Z,4.65
2022-10-29T22:01:59.715Z,3.80
2022-10-29T22:04:30.393Z,4.57
2022-10-29T22:07:00.166Z,3.38
2022-10-29T22:09:31.061Z,5.00
2022-10-29T22:12:00.052Z,4.40
2022-10-29T22:14:30.366Z,3.13
2022-10-29T22:16:59.346Z,4.60
2022-10-29T22:19:29.784Z,4.18
2022-10-29T22:21:58.694Z,3.75
2022-10-29T22:24:27.707Z,4.80
2022-10-29T22:26:56.790Z,4.00
2022-10-29T22:29:26.093Z,5.43
2022-10-29T22:31:55.226Z,4.18
2022-10-29T22:34:24.490Z,3.40
2022-10-29T22:36:55.140Z,4.65
2022-10-29T22:39:24.283Z,4.72
2022-10-29T22:41:53.305Z,4.63
2022-10-29T22:44:22.368Z,4.35
2022-10-29T22:46:51.356Z,4.65
2022-10-29T22:49:20.462Z,4.70
2022-10-29T22:51:49.507Z,4.28
2022-10-29T22:54:20.606Z,3.53
2022-10-29T22:56:49.717Z,5.18
2022-10-29T22:59:19.226Z,4.28
2022-10-29T23:01:48.251Z,5.20
2022-10-29T23:04:18.020Z,3.97
2022-10-29T23:06:47.971Z,5.03
2022-10-29T23:09:18.690Z,5.53
2022-10-29T23:11:47.818Z,5.45
2022-10-29T23:14:16.804Z,4.43
2022-10-29T23:16:45.715Z,4.78
2022-10-29T23:19:14.822Z,4.18
2022-10-29T23:21:44.766Z,4.65
2022-10-29T23:24:14.004Z,4.88
2022-10-29T23:26:44.426Z,5.80
2022-10-29T23:29:13.461Z,4.95
2022-10-29T23:31:42.822Z,4.45
2022-10-29T23:34:13.998Z,5.88
2022-10-29T23:36:43.526Z,5.75
2022-10-29T23:39:13.837Z,3.80
2022-10-29T23:41:47.195Z,5.72
2022-10-29T23:44:16.494Z,5.15
2022-10-29T23:46:45.489Z,5.53
2022-10-29T23:49:14.830Z,6.50
2022-10-29T23:51:49.050Z,6.75
2022-10-29T23:54:21.689Z,5.15
2022-10-29T23:56:56.371Z,5.15
2022-10-29T23:59:31.372Z,6.18
