createdAt,value
2023-04-27T00:00:23.719Z,4.70
2023-04-27T00:01:12.688Z,4.50
2023-04-27T00:01:54.910Z,5.10
2023-04-27T00:02:40.917Z,5.43
2023-04-27T00:03:23.071Z,5.30
2023-04-27T00:04:06.849Z,4.60
2023-04-27T00:04:49.107Z,5.13
2023-04-27T00:05:36.122Z,5.30
2023-04-27T00:06:18.040Z,5.25
2023-04-27T00:06:59.865Z,5.20
2023-04-27T00:07:42.019Z,5.00
2023-04-27T00:08:23.857Z,4.82
2023-04-27T00:09:05.667Z,5.40
2023-04-27T00:09:47.452Z,5.30
2023-04-27T00:10:29.256Z,4.97
2023-04-27T00:11:13.226Z,4.82
2023-04-27T00:11:57.669Z,5.65
2023-04-27T00:12:41.928Z,5.00
2023-04-27T00:13:23.843Z,5.20
2023-04-27T00:14:05.803Z,5.28
2023-04-27T00:14:47.625Z,5.05
2023-04-27T00:15:29.710Z,5.13
2023-04-27T00:16:11.481Z,5.40
2023-04-27T00:16:53.334Z,5.10
2023-04-27T00:17:37.585Z,4.95
2023-04-27T00:18:19.789Z,5.82
2023-04-27T00:19:02.326Z,5.60
2023-04-27T00:19:44.337Z,5.32
2023-04-27T00:20:26.689Z,5.32
2023-04-27T00:21:09.676Z,5.07
2023-04-27T00:21:51.793Z,5.10
2023-04-27T00:22:33.786Z,5.35
2023-04-27T00:23:15.661Z,6.18
2023-04-27T00:23:57.470Z,5.30
2023-04-27T00:24:39.517Z,5.30
2023-04-27T00:25:21.844Z,5.00
2023-04-27T00:26:03.726Z,5.00
2023-04-27T00:26:46.037Z,5.13
2023-04-27T00:27:27.904Z,5.28
2023-04-27T00:28:09.942Z,5.07
2023-04-27T00:28:54.559Z,5.00
2023-04-27T00:29:36.554Z,5.10
2023-04-27T00:30:18.436Z,5.10
2023-04-27T00:31:03.488Z,5.55
2023-04-27T00:31:45.331Z,5.88
2023-04-27T00:32:27.405Z,5.60
2023-04-27T00:33:09.241Z,5.80
2023-04-27T00:33:53.593Z,5.70
2023-04-27T00:34:37.675Z,5.35
2023-04-27T00:35:19.681Z,5.40
2023-04-27T00:36:02.126Z,5.88
2023-04-27T00:36:44.080Z,5.28
2023-04-27T00:37:25.942Z,4.90
2023-04-27T00:38:07.940Z,5.45
2023-04-27T00:38:49.965Z,5.38
2023-04-27T00:39:34.238Z,5.35
2023-04-27T00:40:16.250Z,5.43
2023-04-27T00:41:05.137Z,5.88
2023-04-27T00:41:49.372Z,5.22
2023-04-27T00:42:31.708Z,5.63
2023-04-27T00:43:13.658Z,5.60
2023-04-27T00:43:57.884Z,5.68
2023-04-27T00:44:40.020Z,5.82
2023-04-27T00:45:24.884Z,5.68
2023-04-27T00:46:06.927Z,6.25
2023-04-27T00:46:48.838Z,5.90
2023-04-27T00:47:31.225Z,5.53
2023-04-27T00:48:13.735Z,5.90
2023-04-27T00:48:57.053Z,6.10
2023-04-27T00:49:39.734Z,5.65
2023-04-27T00:50:31.972Z,5.38
2023-04-27T00:51:14.100Z,5.88
2023-04-27T00:51:56.578Z,6.03
2023-04-27T00:52:38.899Z,5.78
2023-04-27T00:53:21.714Z,6.20
2023-04-27T00:54:04.688Z,6.03
2023-04-27T00:54:52.753Z,6.10
2023-04-27T00:55:34.791Z,5.85
2023-04-27T00:56:16.903Z,5.35
2023-04-27T00:56:59.642Z,5.60
2023-04-27T00:57:41.931Z,5.82
2023-04-27T00:58:23.783Z,5.75
2023-04-27T00:59:07.997Z,5.95
2023-04-27T00:59:49.811Z,5.95
2023-04-27T01:00:33.800Z,5.72
2023-04-27T01:01:19.008Z,5.60
2023-04-27T01:02:01.734Z,5.90
2023-04-27T01:02:43.797Z,5.60
2023-04-27T01:03:28.838Z,4.75
2023-04-27T01:04:11.231Z,6.05
2023-04-27T01:04:54.041Z,5.43
2023-04-27T01:05:39.760Z,5.63
2023-04-27T01:06:23.974Z,5.20
2023-04-27T01:07:05.775Z,5.72
2023-04-27T01:07:47.934Z,5.70
2023-04-27T01:08:30.123Z,6.15
2023-04-27T01:09:12.336Z,5.97
2023-04-27T01:09:54.335Z,5.50
2023-04-27T01:10:37.816Z,5.43
2023-04-27T01:11:19.980Z,5.82
2023-04-27T01:12:03.329Z,5.45
2023-04-27T01:12:45.083Z,5.10
2023-04-27T01:13:29.038Z,5.60
2023-04-27T01:14:11.266Z,6.30
2023-04-27T01:14:53.346Z,5.93
2023-04-27T01:15:35.216Z,5.20
2023-04-27T01:16:22.311Z,5.43
2023-04-27T01:17:04.468Z,6.13
2023-04-27T01:17:47.416Z,6.45
2023-04-27T01:18:29.297Z,5.35
2023-04-27T01:19:11.540Z,5.80
2023-04-27T01:19:55.389Z,5.70
2023-04-27T01:20:38.907Z,5.88
2023-04-27T01:21:21.388Z,5.68
2023-04-27T01:22:03.862Z,5.25
2023-04-27T01:22:46.191Z,5.55
2023-04-27T01:23:28.722Z,6.35
2023-04-27T01:24:10.916Z,6.15
2023-04-27T01:24:53.732Z,5.90
2023-04-27T01:25:35.948Z,6.00
2023-04-27T01:26:18.068Z,5.55
2023-04-27T01:27:01.979Z,6.05
2023-04-27T01:27:44.331Z,6.90
2023-04-27T01:28:26.128Z,6.90
2023-04-27T01:29:08.135Z,6.20
2023-04-27T01:29:49.939Z,6.35
2023-04-27T01:30:33.820Z,6.30
2023-04-27T01:31:16.244Z,6.10
2023-04-27T01:31:58.535Z,5.88
2023-04-27T01:32:40.521Z,5.90
2023-04-27T01:33:22.462Z,5.80
2023-04-27T01:34:07.126Z,5.85
2023-04-27T01:34:48.984Z,6.20
2023-04-27T01:35:31.717Z,6.35
2023-04-27T01:36:13.634Z,5.80
2023-04-27T01:36:55.826Z,5.95
2023-04-27T01:37:37.998Z,6.63
2023-04-27T01:38:22.139Z,6.60
2023-04-27T01:39:04.623Z,6.10
2023-04-27T01:39:49.075Z,6.30
2023-04-27T01:40:31.233Z,6.28
2023-04-27T01:41:13.225Z,6.20
2023-04-27T01:41:58.465Z,6.13
2023-04-27T01:42:41.285Z,6.47
2023-04-27T01:43:23.277Z,6.30
2023-04-27T01:44:05.391Z,6.22
2023-04-27T01:44:47.217Z,6.00
2023-04-27T01:45:29.104Z,6.30
2023-04-27T01:46:14.149Z,6.53
2023-04-27T01:46:56.192Z,7.00
2023-04-27T01:47:38.255Z,6.68
2023-04-27T01:48:20.735Z,6.88
2023-04-27T01:49:02.704Z,6.90
2023-04-27T01:49:46.953Z,6.32
2023-04-27T01:50:28.806Z,6.00
2023-04-27T01:51:11.152Z,6.50
2023-04-27T01:51:53.253Z,6.75
2023-04-27T01:52:35.137Z,6.63
2023-04-27T01:53:19.553Z,7.07
2023-04-27T01:54:01.615Z,6.20
2023-04-27T01:54:45.836Z,6.28
2023-04-27T01:55:27.634Z,6.30
2023-04-27T01:56:10.367Z,6.50
2023-04-27T01:56:52.270Z,6.47
2023-04-27T01:57:34.089Z,6.10
2023-04-27T01:58:16.198Z,6.20
2023-04-27T01:58:58.329Z,6.10
2023-04-27T01:59:40.251Z,6.35
2023-04-27T02:00:22.042Z,6.70
2023-04-27T02:01:04.236Z,6.47
2023-04-27T02:01:46.418Z,6.32
2023-04-27T02:02:28.447Z,6.13
2023-04-27T02:03:10.525Z,6.22
2023-04-27T02:03:52.523Z,6.88
2023-04-27T02:04:36.666Z,7.20
2023-04-27T02:05:19.427Z,6.47
2023-04-27T02:06:01.648Z,6.60
2023-04-27T02:06:43.732Z,6.53
2023-04-27T02:07:25.543Z,6.28
2023-04-27T02:08:07.526Z,7.20
2023-04-27T02:08:49.307Z,7.00
2023-04-27T02:09:31.408Z,6.90
2023-04-27T02:10:13.489Z,6.88
2023-04-27T02:10:55.314Z,6.50
2023-04-27T02:11:39.413Z,7.10
2023-04-27T02:12:21.458Z,6.90
2023-04-27T02:13:03.731Z,6.63
2023-04-27T02:13:45.668Z,6.60
2023-04-27T02:14:27.423Z,6.68
2023-04-27T02:15:09.841Z,6.80
2023-04-27T02:15:52.467Z,7.25
2023-04-27T02:16:34.436Z,7.00
2023-04-27T02:17:16.490Z,7.32
2023-04-27T02:17:58.757Z,7.03
2023-04-27T02:18:40.798Z,7.37
2023-04-27T02:19:22.597Z,6.75
2023-04-27T02:20:09.411Z,6.88
2023-04-27T02:20:51.325Z,6.82
2023-04-27T02:21:33.516Z,6.90
2023-04-27T02:22:16.235Z,6.95
2023-04-27T02:23:00.724Z,7.30
2023-04-27T02:23:42.528Z,7.18
2023-04-27T02:24:24.430Z,6.80
2023-04-27T02:25:06.690Z,6.70
2023-04-27T02:25:49.034Z,7.18
2023-04-27T02:26:30.869Z,6.95
2023-04-27T02:27:15.033Z,7.50
2023-04-27T02:27:57.391Z,6.85
2023-04-27T02:28:39.804Z,6.20
2023-04-27T02:29:24.044Z,6.22
2023-04-27T02:30:08.585Z,6.78
2023-04-27T02:30:50.833Z,7.55
2023-04-27T02:31:32.637Z,7.40
2023-04-27T02:32:14.668Z,7.43
2023-04-27T02:32:59.559Z,6.97
2023-04-27T02:33:44.855Z,6.93
2023-04-27T02:34:26.947Z,7.20
2023-04-27T02:35:09.745Z,7.60
2023-04-27T02:35:51.537Z,6.93
2023-04-27T02:36:33.556Z,6.68
2023-04-27T02:37:17.430Z,7.00
2023-04-27T02:37:59.429Z,7.10
2023-04-27T02:38:41.583Z,7.10
2023-04-27T02:39:23.583Z,6.55
2023-04-27T02:40:07.952Z,7.15
2023-04-27T02:40:57.445Z,7.53
2023-04-27T02:41:39.326Z,7.47
2023-04-27T02:42:21.557Z,7.00
2023-04-27T02:43:03.961Z,7.10
2023-04-27T02:43:46.978Z,6.88
2023-04-27T02:44:29.800Z,7.00
2023-04-27T02:45:14.470Z,7.47
2023-04-27T02:45:56.496Z,7.25
2023-04-27T02:46:38.357Z,7.43
2023-04-27T02:47:22.329Z,7.70
2023-04-27T02:48:04.462Z,7.32
2023-04-27T02:48:46.517Z,6.95
2023-04-27T02:49:28.573Z,7.22
2023-04-27T02:50:10.781Z,8.13
2023-04-27T02:50:52.545Z,7.22
2023-04-27T02:51:37.728Z,7.53
2023-04-27T02:52:19.490Z,6.63
2023-04-27T02:53:01.752Z,6.82
2023-04-27T02:53:43.605Z,6.90
2023-04-27T02:54:25.608Z,7.22
2023-04-27T02:55:07.626Z,7.22
2023-04-27T02:55:50.741Z,7.10
2023-04-27T02:56:34.565Z,7.30
2023-04-27T02:57:16.440Z,7.45
2023-04-27T02:57:58.641Z,7.43
2023-04-27T02:58:40.577Z,7.03
2023-04-27T02:59:22.503Z,6.75
2023-04-27T03:00:07.008Z,6.55
2023-04-27T03:00:56.185Z,7.20
2023-04-27T03:01:38.138Z,7.63
2023-04-27T03:02:20.157Z,7.15
2023-04-27T03:03:03.046Z,7.20
2023-04-27T03:03:49.741Z,7.18
2023-04-27T03:04:32.130Z,7.35
2023-04-27T03:05:14.456Z,7.25
2023-04-27T03:05:56.693Z,7.00
2023-04-27T03:06:38.443Z,7.60
2023-04-27T03:07:20.739Z,7.10
2023-04-27T03:08:04.727Z,7.30
2023-04-27T03:08:47.119Z,7.50
2023-04-27T03:09:29.162Z,7.43
2023-04-27T03:10:11.659Z,7.32
2023-04-27T03:10:53.658Z,7.40
2023-04-27T03:11:37.409Z,7.55
2023-04-27T03:12:19.552Z,7.25
2023-04-27T03:13:01.580Z,7.43
2023-04-27T03:13:43.717Z,7.90
2023-04-27T03:14:28.068Z,8.10
2023-04-27T03:15:12.858Z,6.87
2023-04-27T03:15:54.647Z,7.10
2023-04-27T03:16:36.464Z,6.97
2023-04-27T03:17:18.750Z,6.70
2023-04-27T03:18:02.694Z,7.40
2023-04-27T03:18:44.714Z,7.55
2023-04-27T03:19:26.665Z,7.13
2023-04-27T03:20:10.240Z,7.22
2023-04-27T03:20:52.334Z,7.60
2023-04-27T03:21:34.347Z,7.32
2023-04-27T03:22:16.706Z,6.97
2023-04-27T03:22:58.733Z,6.85
2023-04-27T03:23:40.827Z,7.40
2023-04-27T03:24:27.654Z,7.28
2023-04-27T03:25:10.112Z,7.55
2023-04-27T03:25:55.806Z,7.50
2023-04-27T03:26:39.969Z,6.90
2023-04-27T03:27:22.206Z,7.20
2023-04-27T03:28:04.703Z,6.80
2023-04-27T03:28:46.861Z,7.70
2023-04-27T03:29:28.641Z,7.38
2023-04-27T03:30:11.732Z,6.88
2023-04-27T03:30:53.672Z,8.05
2023-04-27T03:31:37.893Z,8.25
2023-04-27T03:32:20.099Z,7.50
2023-04-27T03:33:01.937Z,7.68
2023-04-27T03:33:44.238Z,8.10
2023-04-27T03:34:25.971Z,7.72
2023-04-27T03:35:09.135Z,7.80
2023-04-27T03:35:57.786Z,7.95
2023-04-27T03:36:39.548Z,7.30
2023-04-27T03:37:21.792Z,7.10
2023-04-27T03:38:04.085Z,7.10
2023-04-27T03:38:46.231Z,7.90
2023-04-27T03:39:28.030Z,6.88
2023-04-27T03:40:10.324Z,7.53
2023-04-27T03:40:55.740Z,7.63
2023-04-27T03:41:40.031Z,7.35
2023-04-27T03:42:22.277Z,7.65
2023-04-27T03:43:04.330Z,7.40
2023-04-27T03:43:47.568Z,8.52
2023-04-27T03:44:34.249Z,7.60
2023-04-27T03:45:20.902Z,7.60
2023-04-27T03:46:03.030Z,7.50
2023-04-27T03:46:45.790Z,7.25
2023-04-27T03:47:27.611Z,7.35
2023-04-27T03:48:09.970Z,7.90
2023-04-27T03:48:51.822Z,8.30
2023-04-27T03:49:33.934Z,7.50
2023-04-27T03:50:16.297Z,8.13
2023-04-27T03:50:58.410Z,8.32
2023-04-27T03:51:42.417Z,7.88
2023-04-27T03:52:24.311Z,8.35
2023-04-27T03:53:09.396Z,8.07
2023-04-27T03:53:53.671Z,7.75
2023-04-27T03:54:35.467Z,7.88
2023-04-27T03:55:17.204Z,7.10
2023-04-27T03:55:59.034Z,7.40
2023-04-27T03:56:41.073Z,7.10
2023-04-27T03:57:22.948Z,8.10
2023-04-27T03:58:04.884Z,8.07
2023-04-27T03:58:46.894Z,8.43
2023-04-27T03:59:31.398Z,7.38
2023-04-27T04:00:16.857Z,8.50
2023-04-27T04:01:01.082Z,7.68
2023-04-27T04:01:43.360Z,7.72
2023-04-27T04:02:25.588Z,8.35
2023-04-27T04:03:08.676Z,8.65
2023-04-27T04:03:54.000Z,8.50
2023-04-27T04:04:36.468Z,7.90
2023-04-27T04:05:19.002Z,7.93
2023-04-27T04:06:01.303Z,8.10
2023-04-27T04:06:43.391Z,8.13
2023-04-27T04:07:25.428Z,8.68
2023-04-27T04:08:07.207Z,7.97
2023-04-27T04:08:48.951Z,8.10
2023-04-27T04:09:31.119Z,8.25
2023-04-27T04:10:13.147Z,8.45
2023-04-27T04:10:56.263Z,8.30
2023-04-27T04:11:38.076Z,8.05
2023-04-27T04:12:19.989Z,8.48
2023-04-27T04:13:01.736Z,8.27
2023-04-27T04:13:44.206Z,8.57
2023-04-27T04:14:27.479Z,8.10
2023-04-27T04:15:09.574Z,8.20
2023-04-27T04:16:10.161Z,8.57
2023-04-27T04:16:52.020Z,8.80
2023-04-27T04:17:34.339Z,8.27
2023-04-27T04:18:16.495Z,8.93
2023-04-27T04:18:58.552Z,8.32
2023-04-27T04:19:40.547Z,8.30
2023-04-27T04:20:22.517Z,8.00
2023-04-27T04:21:04.455Z,8.30
2023-04-27T04:21:46.551Z,8.68
2023-04-27T04:22:28.622Z,9.05
2023-04-27T04:23:10.570Z,8.90
2023-04-27T04:23:53.063Z,8.90
2023-04-27T04:24:35.102Z,8.70
2023-04-27T04:25:18.978Z,9.50
2023-04-27T04:26:02.253Z,8.70
2023-04-27T04:26:44.164Z,8.60
2023-04-27T04:27:26.162Z,9.10
2023-04-27T04:28:08.247Z,9.18
2023-04-27T04:28:50.133Z,9.90
2023-04-27T04:29:33.072Z,9.40
2023-04-27T04:30:15.208Z,9.43
2023-04-27T04:30:57.260Z,9.23
2023-04-27T04:31:39.161Z,8.90
2023-04-27T04:32:23.017Z,8.80
2023-04-27T04:33:05.126Z,9.15
2023-04-27T04:33:49.340Z,10.55
2023-04-27T04:34:32.076Z,10.10
2023-04-27T04:35:14.243Z,8.77
2023-04-27T04:35:56.213Z,9.32
2023-04-27T04:36:38.153Z,10.48
2023-04-27T04:37:20.109Z,10.07
2023-04-27T04:38:04.306Z,9.60
2023-04-27T04:38:46.108Z,9.40
2023-04-27T04:39:32.272Z,9.60
2023-04-27T04:40:14.173Z,8.93
2023-04-27T04:40:56.452Z,9.85
2023-04-27T04:41:38.588Z,9.77
2023-04-27T04:42:21.084Z,9.95
2023-04-27T04:43:03.019Z,9.30
2023-04-27T04:43:45.148Z,9.70
2023-04-27T04:44:26.926Z,9.80
2023-04-27T04:45:09.119Z,9.05
2023-04-27T04:45:51.260Z,8.80
2023-04-27T04:46:33.261Z,9.48
2023-04-27T04:47:15.678Z,9.93
2023-04-27T04:47:58.192Z,9.88
2023-04-27T04:48:41.141Z,9.00
2023-04-27T04:49:23.289Z,9.43
2023-04-27T04:50:05.679Z,9.10
2023-04-27T04:50:47.682Z,9.93
2023-04-27T04:51:29.501Z,9.98
2023-04-27T04:52:11.708Z,9.63
2023-04-27T04:52:55.891Z,9.60
2023-04-27T04:53:38.196Z,9.00
2023-04-27T04:54:20.234Z,9.55
2023-04-27T04:55:04.499Z,9.38
2023-04-27T04:55:46.408Z,10.30
2023-04-27T04:56:28.168Z,9.75
2023-04-27T04:57:10.466Z,9.85
2023-04-27T04:57:52.656Z,9.30
2023-04-27T04:58:34.423Z,10.05
2023-04-27T04:59:16.748Z,9.90
2023-04-27T04:59:58.834Z,10.07
2023-04-27T05:00:40.720Z,9.63
2023-04-27T05:01:22.677Z,9.35
2023-04-27T05:02:04.561Z,9.13
2023-04-27T05:02:46.876Z,9.82
2023-04-27T05:03:28.996Z,9.35
2023-04-27T05:04:11.160Z,10.20
2023-04-27T05:04:53.314Z,9.80
2023-04-27T05:05:35.292Z,9.50
2023-04-27T05:06:19.342Z,9.40
2023-04-27T05:07:01.411Z,9.57
2023-04-27T05:07:43.435Z,9.00
2023-04-27T05:08:25.255Z,9.57
2023-04-27T05:09:09.494Z,9.07
2023-04-27T05:09:51.342Z,9.18
2023-04-27T05:10:33.607Z,9.43
2023-04-27T05:11:15.414Z,9.43
2023-04-27T05:11:59.782Z,9.50
2023-04-27T05:12:44.524Z,9.48
2023-04-27T05:13:26.909Z,8.75
2023-04-27T05:14:11.807Z,9.10
2023-04-27T05:14:54.019Z,9.73
2023-04-27T05:15:37.656Z,10.18
2023-04-27T05:16:19.562Z,9.40
2023-04-27T05:17:01.856Z,9.77
2023-04-27T05:17:43.936Z,9.00
2023-04-27T05:18:26.277Z,8.63
2023-04-27T05:19:08.469Z,9.13
2023-04-27T05:19:50.328Z,9.63
2023-04-27T05:20:35.823Z,10.55
2023-04-27T05:21:20.826Z,9.52
2023-04-27T05:22:03.096Z,10.18
2023-04-27T05:22:44.948Z,10.90
2023-04-27T05:23:26.922Z,10.57
2023-04-27T05:24:08.944Z,9.95
2023-04-27T05:24:50.896Z,9.88
2023-04-27T05:25:33.985Z,10.20
2023-04-27T05:26:17.774Z,10.55
2023-04-27T05:27:00.807Z,10.35
2023-04-27T05:27:44.052Z,10.30
2023-04-27T05:28:26.312Z,10.25
2023-04-27T05:29:08.524Z,10.07
2023-04-27T05:29:50.367Z,10.55
2023-04-27T05:30:34.427Z,10.77
2023-04-27T05:31:16.570Z,10.65
2023-04-27T05:31:58.516Z,9.75
2023-04-27T05:32:40.423Z,9.00
2023-04-27T05:33:24.395Z,9.55
2023-04-27T05:34:06.395Z,9.13
2023-04-27T05:34:49.579Z,9.43
2023-04-27T05:35:32.558Z,10.50
2023-04-27T05:36:14.407Z,9.25
2023-04-27T05:36:56.518Z,8.70
2023-04-27T05:37:38.547Z,9.35
2023-04-27T05:38:20.499Z,9.40
2023-04-27T05:39:03.490Z,9.32
2023-04-27T05:39:45.445Z,9.50
2023-04-27T05:40:27.629Z,9.98
2023-04-27T05:41:09.499Z,9.40
2023-04-27T05:41:51.568Z,9.27
2023-04-27T05:42:33.524Z,9.60
2023-04-27T05:43:15.553Z,9.20
2023-04-27T05:43:57.477Z,9.02
2023-04-27T05:44:39.343Z,9.50
2023-04-27T05:45:21.842Z,8.90
2023-04-27T05:46:04.376Z,9.25
2023-04-27T05:46:46.184Z,9.30
2023-04-27T05:47:28.010Z,9.00
2023-04-27T05:48:09.857Z,9.02
2023-04-27T05:48:52.004Z,9.55
2023-04-27T05:49:34.072Z,9.57
2023-04-27T05:50:16.492Z,9.00
2023-04-27T05:51:03.082Z,8.73
2023-04-27T05:51:44.874Z,9.00
2023-04-27T05:52:30.901Z,9.20
2023-04-27T05:53:12.721Z,9.45
2023-04-27T05:53:58.118Z,8.10
2023-04-27T05:54:39.922Z,8.50
2023-04-27T05:55:24.595Z,8.60
2023-04-27T05:56:07.052Z,8.40
2023-04-27T05:56:52.665Z,8.20
2023-04-27T05:57:34.558Z,8.65
2023-04-27T05:58:17.011Z,9.20
2023-04-27T05:59:01.160Z,9.60
2023-04-27T05:59:46.965Z,8.35
2023-04-27T06:00:31.846Z,8.50
2023-04-27T06:01:13.768Z,8.60
2023-04-27T06:01:55.728Z,9.60
2023-04-27T06:02:37.763Z,9.90
2023-04-27T06:03:19.973Z,9.00
2023-04-27T06:04:02.730Z,8.70
2023-04-27T06:04:44.671Z,9.55
2023-04-27T06:05:26.912Z,9.10
2023-04-27T06:06:11.683Z,8.82
2023-04-27T06:06:53.608Z,9.00
2023-04-27T06:07:37.485Z,8.90
2023-04-27T06:08:21.624Z,9.23
2023-04-27T06:09:04.037Z,9.10
2023-04-27T06:09:45.992Z,9.38
2023-04-27T06:10:27.818Z,9.23
2023-04-27T06:11:09.603Z,9.00
2023-04-27T06:11:51.746Z,9.35
2023-04-27T06:12:33.714Z,9.75
2023-04-27T06:13:16.615Z,9.00
2023-04-27T06:13:58.719Z,9.35
2023-04-27T06:14:40.711Z,9.10
2023-04-27T06:15:24.571Z,8.80
2023-04-27T06:16:06.740Z,9.52
2023-04-27T06:16:48.725Z,8.80
2023-04-27T06:17:30.639Z,9.13
2023-04-27T06:18:13.223Z,8.73
2023-04-27T06:18:55.213Z,9.15
2023-04-27T06:19:37.287Z,9.18
2023-04-27T06:20:19.262Z,8.68
2023-04-27T06:21:02.165Z,8.68
2023-04-27T06:21:44.239Z,9.32
2023-04-27T06:22:26.185Z,9.40
2023-04-27T06:23:07.983Z,8.77
2023-04-27T06:23:49.765Z,9.35
2023-04-27T06:24:31.779Z,9.63
2023-04-27T06:25:13.725Z,9.60
2023-04-27T06:25:55.995Z,8.70
2023-04-27T06:26:38.060Z,9.18
2023-04-27T06:27:19.807Z,9.55
2023-04-27T06:28:01.765Z,9.80
2023-04-27T06:28:43.566Z,9.27
2023-04-27T06:29:27.691Z,8.57
2023-04-27T06:30:10.016Z,8.52
2023-04-27T06:30:51.819Z,8.82
2023-04-27T06:31:34.398Z,9.30
2023-04-27T06:32:16.399Z,9.60
2023-04-27T06:32:58.237Z,9.18
2023-04-27T06:33:40.685Z,8.93
2023-04-27T06:34:24.822Z,8.77
2023-04-27T06:35:06.847Z,9.90
2023-04-27T06:35:48.866Z,10.32
2023-04-27T06:36:31.795Z,10.70
2023-04-27T06:37:15.496Z,9.80
2023-04-27T06:37:58.955Z,9.77
2023-04-27T06:38:40.796Z,10.00
2023-04-27T06:39:22.698Z,10.20
2023-04-27T06:40:05.358Z,9.85
2023-04-27T06:40:51.662Z,9.40
2023-04-27T06:41:34.041Z,10.32
2023-04-27T06:42:16.062Z,10.00
2023-04-27T06:42:57.814Z,9.73
2023-04-27T06:43:41.978Z,9.65
2023-04-27T06:44:23.852Z,8.93
2023-04-27T06:45:07.227Z,9.82
2023-04-27T06:45:49.350Z,9.23
2023-04-27T06:46:31.414Z,9.52
2023-04-27T06:47:13.398Z,10.35
2023-04-27T06:47:55.518Z,9.98
2023-04-27T06:48:37.395Z,9.18
2023-04-27T06:49:19.402Z,9.40
2023-04-27T06:50:01.515Z,8.65
2023-04-27T06:50:43.939Z,8.63
2023-04-27T06:51:26.774Z,9.20
2023-04-27T06:52:10.856Z,9.45
2023-04-27T06:52:55.252Z,9.02
2023-04-27T06:53:37.101Z,9.20
2023-04-27T06:54:22.171Z,9.98
2023-04-27T06:55:04.477Z,9.77
2023-04-27T06:55:48.424Z,10.35
2023-04-27T06:56:30.523Z,10.48
2023-04-27T06:57:12.348Z,9.50
2023-04-27T06:57:54.417Z,8.75
2023-04-27T06:58:36.431Z,9.10
2023-04-27T06:59:18.290Z,9.70
2023-04-27T07:00:00.498Z,10.27
2023-04-27T07:00:42.375Z,9.02
2023-04-27T07:01:24.815Z,9.85
2023-04-27T07:02:07.586Z,10.10
2023-04-27T07:02:49.651Z,9.68
2023-04-27T07:03:35.489Z,9.50
2023-04-27T07:04:17.593Z,10.48
2023-04-27T07:04:59.902Z,10.20
2023-04-27T07:05:42.056Z,9.32
2023-04-27T07:06:25.655Z,8.63
2023-04-27T07:07:07.540Z,9.23
2023-04-27T07:07:49.572Z,9.23
2023-04-27T07:08:31.582Z,9.88
2023-04-27T07:09:26.632Z,9.80
2023-04-27T07:10:09.477Z,9.45
2023-04-27T07:10:51.526Z,9.20
2023-04-27T07:11:33.909Z,10.30
2023-04-27T07:12:16.218Z,9.52
2023-04-27T07:12:58.336Z,9.45
2023-04-27T07:13:40.397Z,8.90
2023-04-27T07:14:22.567Z,9.30
2023-04-27T07:15:06.561Z,10.23
2023-04-27T07:15:48.618Z,9.20
2023-04-27T07:16:30.986Z,8.93
2023-04-27T07:17:15.460Z,9.80
2023-04-27T07:17:57.326Z,10.02
2023-04-27T07:18:40.505Z,9.75
2023-04-27T07:19:23.331Z,10.30
2023-04-27T07:20:07.006Z,9.75
2023-04-27T07:20:49.064Z,9.68
2023-04-27T07:21:31.746Z,10.25
2023-04-27T07:22:13.500Z,9.85
2023-04-27T07:22:56.049Z,8.73
2023-04-27T07:23:42.194Z,8.60
2023-04-27T07:24:24.140Z,9.68
2023-04-27T07:25:06.865Z,9.90
2023-04-27T07:25:49.215Z,9.85
2023-04-27T07:26:31.996Z,10.35
2023-04-27T07:27:15.081Z,9.38
2023-04-27T07:27:57.012Z,9.52
2023-04-27T07:28:39.255Z,9.38
2023-04-27T07:29:27.043Z,9.68
2023-04-27T07:30:10.392Z,9.88
2023-04-27T07:30:52.238Z,9.57
2023-04-27T07:31:34.089Z,9.00
2023-04-27T07:32:16.236Z,8.85
2023-04-27T07:32:58.278Z,9.20
2023-04-27T07:33:40.332Z,9.13
2023-04-27T07:34:22.499Z,9.77
2023-04-27T07:35:06.039Z,9.70
2023-04-27T07:35:50.057Z,9.38
2023-04-27T07:36:31.991Z,9.45
2023-04-27T07:37:14.025Z,9.02
2023-04-27T07:37:56.690Z,9.52
2023-04-27T07:38:38.524Z,9.57
2023-04-27T07:39:20.880Z,9.40
2023-04-27T07:40:16.266Z,9.50
2023-04-27T07:41:01.953Z,9.40
2023-04-27T07:41:44.313Z,9.80
2023-04-27T07:42:26.177Z,9.55
2023-04-27T07:43:08.091Z,10.20
2023-04-27T07:43:51.805Z,10.20
2023-04-27T07:44:33.656Z,10.38
2023-04-27T07:45:17.506Z,9.98
2023-04-27T07:45:59.438Z,9.70
2023-04-27T07:46:41.384Z,9.90
2023-04-27T07:47:24.163Z,9.88
2023-04-27T07:48:06.479Z,9.95
2023-04-27T07:48:50.339Z,9.85
2023-04-27T07:49:32.474Z,9.93
2023-04-27T07:50:20.771Z,11.10
2023-04-27T07:51:02.758Z,10.10
2023-04-27T07:51:44.707Z,9.52
2023-04-27T07:52:26.829Z,9.93
2023-04-27T07:53:08.635Z,10.93
2023-04-27T07:53:51.102Z,11.07
2023-04-27T07:54:33.033Z,10.90
2023-04-27T07:55:17.194Z,10.93
2023-04-27T07:55:59.357Z,9.60
2023-04-27T07:56:45.584Z,10.02
2023-04-27T07:57:27.435Z,9.95
2023-04-27T07:58:09.261Z,11.07
2023-04-27T07:58:51.296Z,10.25
2023-04-27T07:59:33.103Z,10.00
2023-04-27T08:00:16.185Z,10.02
2023-04-27T08:00:57.962Z,10.02
2023-04-27T08:01:39.828Z,9.68
2023-04-27T08:02:22.274Z,9.50
2023-04-27T08:03:04.397Z,9.60
2023-04-27T08:03:46.712Z,9.80
2023-04-27T08:04:29.294Z,10.05
2023-04-27T08:05:11.651Z,9.48
2023-04-27T08:05:56.667Z,9.13
2023-04-27T08:06:39.461Z,9.68
2023-04-27T08:07:21.877Z,10.00
2023-04-27T08:08:06.196Z,10.48
2023-04-27T08:08:48.079Z,11.13
2023-04-27T08:09:32.191Z,10.75
2023-04-27T08:10:14.817Z,9.98
2023-04-27T08:10:56.894Z,9.30
2023-04-27T08:11:38.712Z,9.85
2023-04-27T08:12:20.747Z,9.35
2023-04-27T08:13:02.868Z,9.07
2023-04-27T08:13:44.939Z,9.70
2023-04-27T08:14:26.888Z,9.50
2023-04-27T08:15:09.423Z,9.15
2023-04-27T08:15:51.765Z,9.15
2023-04-27T08:16:34.383Z,10.07
2023-04-27T08:17:18.507Z,10.98
2023-04-27T08:18:00.439Z,10.13
2023-04-27T08:18:43.536Z,10.23
2023-04-27T08:19:25.423Z,9.93
2023-04-27T08:20:08.253Z,10.10
2023-04-27T08:20:50.432Z,9.70
2023-04-27T08:21:32.848Z,8.60
2023-04-27T08:22:14.981Z,9.40
2023-04-27T08:22:56.892Z,8.70
2023-04-27T08:23:39.373Z,8.73
2023-04-27T08:24:21.556Z,9.10
2023-04-27T08:25:04.658Z,8.50
2023-04-27T08:25:46.631Z,9.95
2023-04-27T08:26:28.515Z,9.20
2023-04-27T08:27:10.792Z,9.68
2023-04-27T08:27:52.630Z,9.43
2023-04-27T08:28:34.448Z,9.40
2023-04-27T08:29:27.016Z,9.45
2023-04-27T08:30:10.560Z,9.63
2023-04-27T08:30:52.352Z,8.95
2023-04-27T08:31:34.287Z,9.00
2023-04-27T08:32:16.408Z,9.43
2023-04-27T08:33:00.548Z,10.02
2023-04-27T08:33:42.334Z,10.13
2023-04-27T08:34:24.474Z,10.13
2023-04-27T08:35:07.269Z,9.90
2023-04-27T08:35:49.094Z,9.13
2023-04-27T08:36:30.910Z,8.43
2023-04-27T08:37:12.776Z,8.90
2023-04-27T08:37:54.891Z,8.98
2023-04-27T08:38:36.972Z,8.93
2023-04-27T08:39:19.148Z,9.20
2023-04-27T08:40:03.285Z,8.75
2023-04-27T08:40:45.426Z,8.35
2023-04-27T08:41:27.250Z,8.90
2023-04-27T08:42:15.584Z,8.60
2023-04-27T08:42:59.001Z,8.90
2023-04-27T08:43:41.585Z,8.45
2023-04-27T08:44:23.482Z,7.97
2023-04-27T08:45:08.544Z,8.40
2023-04-27T08:45:50.480Z,7.35
2023-04-27T08:46:32.696Z,7.90
2023-04-27T08:47:14.608Z,8.13
2023-04-27T08:47:57.100Z,8.35
2023-04-27T08:48:41.278Z,8.65
2023-04-27T08:49:23.107Z,8.65
2023-04-27T08:50:05.411Z,8.48
2023-04-27T08:50:51.612Z,8.35
2023-04-27T08:51:34.562Z,7.85
2023-04-27T08:52:17.259Z,7.95
2023-04-27T08:52:59.909Z,7.90
2023-04-27T08:53:50.586Z,8.60
2023-04-27T08:54:32.380Z,8.35
2023-04-27T08:55:16.717Z,8.65
2023-04-27T08:55:58.720Z,9.35
2023-04-27T08:56:40.983Z,8.75
2023-04-27T08:57:22.849Z,8.68
2023-04-27T08:58:04.972Z,9.20
2023-04-27T08:58:46.985Z,9.43
2023-04-27T08:59:28.781Z,8.82
2023-04-27T09:00:16.531Z,9.38
2023-04-27T09:00:59.626Z,8.95
2023-04-27T09:01:49.485Z,8.65
2023-04-27T09:02:31.619Z,9.03
2023-04-27T09:03:25.696Z,8.85
2023-04-27T09:04:07.732Z,8.50
2023-04-27T09:04:51.661Z,8.98
2023-04-27T09:05:33.922Z,9.07
2023-04-27T09:06:16.719Z,9.32
2023-04-27T09:06:58.647Z,9.00
2023-04-27T09:07:40.466Z,8.63
2023-04-27T09:08:22.283Z,8.87
2023-04-27T09:09:04.669Z,8.80
2023-04-27T09:09:48.441Z,8.80
2023-04-27T09:10:30.860Z,8.95
2023-04-27T09:11:13.999Z,9.35
2023-04-27T09:11:56.037Z,9.20
2023-04-27T09:12:37.806Z,9.20
2023-04-27T09:13:19.994Z,9.40
2023-04-27T09:14:06.397Z,8.73
2023-04-27T09:15:03.684Z,9.55
2023-04-27T09:15:50.927Z,9.73
2023-04-27T09:16:32.941Z,9.05
2023-04-27T09:17:15.016Z,9.27
2023-04-27T09:17:57.880Z,9.15
2023-04-27T09:18:43.617Z,8.50
2023-04-27T09:19:27.325Z,10.02
2023-04-27T09:20:10.790Z,9.02
2023-04-27T09:20:53.516Z,9.27
2023-04-27T09:21:35.610Z,9.52
2023-04-27T09:22:17.408Z,9.88
2023-04-27T09:23:01.497Z,9.90
2023-04-27T09:23:44.574Z,9.63
2023-04-27T09:24:26.563Z,9.63
2023-04-27T09:25:08.588Z,10.13
2023-04-27T09:25:50.607Z,9.40
2023-04-27T09:26:32.425Z,9.27
2023-04-27T09:27:21.191Z,8.98
2023-04-27T09:28:03.165Z,9.07
2023-04-27T09:28:48.844Z,8.90