createdAt,value
2022-08-03T00:01:27.452Z,14.80
2022-08-03T00:03:54.248Z,19.20
2022-08-03T00:06:20.964Z,18.10
2022-08-03T00:08:47.633Z,20.70
2022-08-03T00:11:14.337Z,21.10
2022-08-03T00:13:41.033Z,23.20
2022-08-03T00:16:07.945Z,25.00
2022-08-03T00:18:34.647Z,40.50
2022-08-03T00:21:01.812Z,66.50
2022-08-03T00:23:50.885Z,80.30
2022-08-03T00:26:15.286Z,81.90
2022-08-03T00:28:42.080Z,92.00
2022-08-03T00:31:08.796Z,94.50
2022-08-03T00:33:58.664Z,97.70
2022-08-03T00:36:27.649Z,99.90
2022-08-03T00:38:54.832Z,99.90
2022-08-03T00:41:21.602Z,99.90
2022-08-03T00:43:48.349Z,99.90
2022-08-03T00:46:20.578Z,99.90
2022-08-03T00:48:50.004Z,99.90
2022-08-03T00:51:16.798Z,99.90
2022-08-03T00:53:43.611Z,99.90
2022-08-03T00:56:16.612Z,99.90
2022-08-03T00:58:47.075Z,99.90
2022-08-03T01:01:14.461Z,99.90
2022-08-03T01:03:41.810Z,99.90
2022-08-03T01:06:19.967Z,99.90
2022-08-03T01:09:00.162Z,99.90
2022-08-03T01:12:01.219Z,99.90
2022-08-03T01:14:32.783Z,99.90
2022-08-03T01:17:19.141Z,99.90
2022-08-03T01:20:00.420Z,99.90
2022-08-03T01:22:34.719Z,99.90
2022-08-03T01:25:16.229Z,99.90
2022-08-03T01:28:28.794Z,99.90
2022-08-03T01:31:01.404Z,99.90
2022-08-03T01:33:39.177Z,99.90
2022-08-03T01:36:11.210Z,99.90
2022-08-03T01:38:44.298Z,99.90
2022-08-03T01:41:21.587Z,99.90
2022-08-03T01:44:28.358Z,99.90
2022-08-03T01:46:39.223Z,99.90
2022-08-03T01:49:11.492Z,99.90
2022-08-03T01:51:58.662Z,99.90
2022-08-03T01:54:30.973Z,99.90
2022-08-03T01:56:59.612Z,99.90
2022-08-03T01:59:29.346Z,99.90
2022-08-03T02:02:29.202Z,99.90
2022-08-03T02:04:46.981Z,99.90
2022-08-03T02:07:16.129Z,99.90
2022-08-03T02:09:46.857Z,99.90
2022-08-03T02:12:15.083Z,99.90
2022-08-03T02:14:44.257Z,99.90
2022-08-03T02:17:12.380Z,99.90
2022-08-03T02:19:40.606Z,99.90
2022-08-03T02:22:10.800Z,99.90
2022-08-03T02:24:38.026Z,99.90
2022-08-03T02:27:12.829Z,99.90
2022-08-03T02:29:41.218Z,99.90
2022-08-03T02:32:16.756Z,99.90
2022-08-03T02:34:46.447Z,99.90
2022-08-03T02:37:14.804Z,99.90
2022-08-03T02:39:43.196Z,99.90
2022-08-03T02:42:14.152Z,99.90
2022-08-03T02:44:47.570Z,99.90
2022-08-03T02:47:15.633Z,99.90
2022-08-03T02:49:50.279Z,99.90
2022-08-03T02:52:20.641Z,99.90
2022-08-03T02:54:51.087Z,99.90
2022-08-03T02:57:19.887Z,99.90
2022-08-03T02:59:47.920Z,99.90
2022-08-03T03:02:16.708Z,99.90
2022-08-03T03:05:50.533Z,99.90
2022-08-03T03:07:36.030Z,99.90
2022-08-03T03:10:21.677Z,99.90
2022-08-03T03:12:51.291Z,99.90
2022-08-03T03:15:18.882Z,99.90
2022-08-03T03:17:45.998Z,99.90
2022-08-03T03:20:14.741Z,99.90
2022-08-03T03:22:43.515Z,99.90
2022-08-03T03:25:12.456Z,99.90
2022-08-03T03:27:39.805Z,99.90
2022-08-03T03:30:07.390Z,99.90
2022-08-03T03:32:34.277Z,99.90
2022-08-03T03:35:01.792Z,99.90
2022-08-03T03:37:28.524Z,99.90
2022-08-03T03:39:55.648Z,99.90
2022-08-03T03:42:22.420Z,99.90
2022-08-03T03:44:49.152Z,99.90
2022-08-03T03:47:15.928Z,99.90
2022-08-03T03:49:43.971Z,99.90
2022-08-03T03:52:11.179Z,99.90
2022-08-03T03:54:45.426Z,99.90
2022-08-03T03:57:12.900Z,99.90
2022-08-03T03:59:44.147Z,99.90
2022-08-03T04:02:12.299Z,99.90
2022-08-03T04:04:57.986Z,99.90
2022-08-03T04:07:45.088Z,99.90
2022-08-03T04:10:47.312Z,99.90
2022-08-03T04:13:15.799Z,99.90
2022-08-03T04:15:42.840Z,99.90
2022-08-03T04:18:13.656Z,99.90
2022-08-03T04:20:42.955Z,99.90
2022-08-03T04:23:13.613Z,99.90
2022-08-03T04:25:44.024Z,99.90
2022-08-03T04:28:31.037Z,99.90
2022-08-03T04:31:03.365Z,99.90
2022-08-03T04:33:33.222Z,99.90
2022-08-03T04:36:05.008Z,99.90
2022-08-03T04:38:36.567Z,99.90
2022-08-03T04:41:04.223Z,99.90
2022-08-03T04:43:33.424Z,99.90
2022-08-03T04:46:01.929Z,99.90
2022-08-03T04:48:29.418Z,99.90
2022-08-03T04:50:56.378Z,99.90
2022-08-03T04:53:23.241Z,99.90
2022-08-03T04:55:50.026Z,99.90
2022-08-03T04:58:16.701Z,99.90
2022-08-03T05:00:45.406Z,99.90
2022-08-03T05:03:23.898Z,99.90
2022-08-03T05:06:10.022Z,99.90
2022-08-03T05:08:41.181Z,99.90
2022-08-03T05:11:15.456Z,99.90
2022-08-03T05:13:42.262Z,99.90
2022-08-03T05:16:09.031Z,99.90
2022-08-03T05:18:36.073Z,99.90
2022-08-03T05:21:03.298Z,99.90
2022-08-03T05:23:29.949Z,99.90
2022-08-03T05:25:56.906Z,99.90
2022-08-03T05:28:23.630Z,99.90
2022-08-03T05:30:51.066Z,99.90
2022-08-03T05:33:18.261Z,99.90
2022-08-03T05:36:00.873Z,99.90
2022-08-03T05:38:35.113Z,99.90
2022-08-03T05:41:20.990Z,99.90
2022-08-03T05:43:51.298Z,96.20
2022-08-03T05:46:18.116Z,45.90
2022-08-03T05:48:44.826Z,9.30
2022-08-03T05:51:12.203Z,1.00
2022-08-03T05:53:40.608Z,1.00
2022-08-03T05:56:13.819Z,1.00
2022-08-03T05:58:47.508Z,1.00
2022-08-03T06:01:15.870Z,1.00
2022-08-03T06:03:42.774Z,1.00
2022-08-03T06:06:09.848Z,1.00
2022-08-03T06:08:36.944Z,1.00
2022-08-03T06:11:04.732Z,1.00
2022-08-03T06:13:32.147Z,1.00
2022-08-03T06:15:58.903Z,1.00
2022-08-03T06:18:25.575Z,1.00
2022-08-03T06:20:52.921Z,1.00
2022-08-03T06:23:19.919Z,1.00
2022-08-03T06:25:47.341Z,1.00
2022-08-03T06:28:42.535Z,1.00
2022-08-03T06:31:01.859Z,1.00
2022-08-03T06:34:30.417Z,1.00
2022-08-03T06:36:15.810Z,1.00
2022-08-03T06:38:42.606Z,1.00
2022-08-03T06:41:09.348Z,1.00
2022-08-03T06:43:37.623Z,1.00
2022-08-03T06:46:05.473Z,1.00
2022-08-03T06:48:32.359Z,1.00
2022-08-03T06:50:59.203Z,1.00
2022-08-03T06:53:26.037Z,1.00
2022-08-03T06:55:54.887Z,1.00
2022-08-03T06:58:22.418Z,1.00
2022-08-03T07:00:49.231Z,1.00
2022-08-03T07:03:16.349Z,1.00
2022-08-03T07:05:43.870Z,1.00
2022-08-03T07:08:10.650Z,1.00
2022-08-03T07:10:37.442Z,1.00
2022-08-03T07:13:05.376Z,1.00
2022-08-03T07:15:54.304Z,1.00
2022-08-03T07:18:29.217Z,1.00
2022-08-03T07:20:58.077Z,1.00
2022-08-03T07:23:25.547Z,1.00
2022-08-03T07:25:52.638Z,1.00
2022-08-03T07:28:19.967Z,1.00
2022-08-03T07:30:46.959Z,1.00
2022-08-03T07:33:15.057Z,1.00
2022-08-03T07:35:41.946Z,1.00
2022-08-03T07:38:08.622Z,1.00
2022-08-03T07:40:35.339Z,1.00
2022-08-03T07:43:03.362Z,1.00
2022-08-03T07:45:31.301Z,1.00
2022-08-03T07:48:00.150Z,1.00
2022-08-03T07:50:27.152Z,1.00
2022-08-03T07:52:55.939Z,1.00
2022-08-03T07:55:25.709Z,1.00
2022-08-03T07:58:05.361Z,1.00
2022-08-03T08:00:32.509Z,1.00
2022-08-03T08:02:59.390Z,1.00
2022-08-03T08:05:26.760Z,1.00
2022-08-03T08:07:54.108Z,1.00
2022-08-03T08:10:20.900Z,1.00
2022-08-03T08:12:48.255Z,1.00
2022-08-03T08:15:15.010Z,1.00
2022-08-03T08:17:50.589Z,1.00
2022-08-03T08:20:30.430Z,1.00
2022-08-03T08:23:06.928Z,1.00
2022-08-03T08:25:51.688Z,1.00
2022-08-03T08:28:32.935Z,1.00
2022-08-03T08:31:01.175Z,1.00
2022-08-03T08:33:42.058Z,1.00
2022-08-03T08:36:15.603Z,1.00
2022-08-03T08:38:44.494Z,1.00
2022-08-03T08:41:12.846Z,1.00
2022-08-03T08:43:40.167Z,1.00
2022-08-03T08:46:08.436Z,1.00
2022-08-03T08:48:38.646Z,1.00
2022-08-03T08:51:06.003Z,1.00
2022-08-03T08:53:36.781Z,1.00
2022-08-03T08:56:05.324Z,1.00
2022-08-03T08:58:37.675Z,1.00
2022-08-03T09:01:05.665Z,1.00
2022-08-03T09:03:34.295Z,1.00
2022-08-03T09:06:03.171Z,1.00
2022-08-03T09:08:31.398Z,1.00
2022-08-03T09:10:58.576Z,1.00
2022-08-03T09:13:25.520Z,1.00
2022-08-03T09:16:15.696Z,1.00
2022-08-03T09:18:44.529Z,1.00
2022-08-03T09:21:34.307Z,1.00
2022-08-03T09:24:05.406Z,1.00
2022-08-03T09:26:35.032Z,1.00
2022-08-03T09:29:14.043Z,1.00
2022-08-03T09:31:46.470Z,1.00
2022-08-03T09:34:15.819Z,1.00
2022-08-03T09:36:45.771Z,1.00
2022-08-03T09:39:17.475Z,1.00
2022-08-03T09:42:03.712Z,1.00
2022-08-03T09:44:38.807Z,1.00
2022-08-03T09:47:09.963Z,1.00
2022-08-03T09:49:44.068Z,1.00
2022-08-03T09:52:38.160Z,1.00
2022-08-03T09:55:23.683Z,1.00
2022-08-03T09:58:10.217Z,1.00
2022-08-03T10:01:00.851Z,1.00
2022-08-03T10:03:29.573Z,1.00
2022-08-03T10:05:59.855Z,1.00
2022-08-03T10:08:27.165Z,1.00
2022-08-03T10:10:54.643Z,1.00
2022-08-03T10:13:22.413Z,1.00
2022-08-03T10:16:23.718Z,1.00
2022-08-03T10:18:36.501Z,1.00
2022-08-03T10:21:06.305Z,1.00
2022-08-03T10:23:38.484Z,1.00
2022-08-03T10:26:07.875Z,1.00
2022-08-03T10:28:47.134Z,1.00
2022-08-03T10:31:15.795Z,1.00
2022-08-03T10:33:51.950Z,1.00
2022-08-03T10:36:24.048Z,1.00
2022-08-03T10:38:52.857Z,1.00
2022-08-03T10:41:31.912Z,1.00
2022-08-03T10:44:10.012Z,1.00
2022-08-03T10:46:42.807Z,1.00
2022-08-03T10:49:16.514Z,1.00
2022-08-03T10:51:54.531Z,1.00
2022-08-03T10:55:07.273Z,1.00
2022-08-03T10:57:45.083Z,1.00
2022-08-03T11:00:48.578Z,1.00
2022-08-03T11:03:15.364Z,1.00
2022-08-03T11:05:49.257Z,1.00
2022-08-03T11:08:26.565Z,1.00
2022-08-03T11:11:02.632Z,1.00
2022-08-03T11:13:33.412Z,1.00
2022-08-03T11:16:03.014Z,1.00
2022-08-03T11:18:31.767Z,1.00
2022-08-03T11:21:00.245Z,1.00
2022-08-03T11:24:05.649Z,1.00
2022-08-03T11:26:33.903Z,1.00
2022-08-03T11:29:29.824Z,1.00
2022-08-03T11:31:57.109Z,1.00
2022-08-03T11:34:24.549Z,1.00
2022-08-03T11:37:20.887Z,1.00
2022-08-03T11:39:50.267Z,1.00
2022-08-03T11:42:22.896Z,1.00
2022-08-03T11:44:55.112Z,1.00
2022-08-03T11:47:23.117Z,1.00
2022-08-03T11:49:53.866Z,1.00
2022-08-03T11:52:27.026Z,1.00
2022-08-03T11:54:57.205Z,1.00
2022-08-03T11:59:17.805Z,1.00
2022-08-03T12:00:22.729Z,1.00
2022-08-03T12:03:04.249Z,1.00
2022-08-03T12:05:34.944Z,1.00
2022-08-03T12:08:03.515Z,1.00
2022-08-03T12:10:33.477Z,1.00
2022-08-03T12:13:02.004Z,1.00
2022-08-03T12:15:30.687Z,1.00
2022-08-03T12:17:58.332Z,1.00
2022-08-03T12:20:34.702Z,1.00
2022-08-03T12:23:06.413Z,1.00
2022-08-03T12:25:39.204Z,1.00
2022-08-03T12:28:36.376Z,1.00
2022-08-03T12:31:07.840Z,1.00
2022-08-03T12:34:00.277Z,1.00
2022-08-03T12:36:27.934Z,1.00
2022-08-03T12:39:00.166Z,1.00
2022-08-03T12:41:35.348Z,1.00
2022-08-03T12:44:03.965Z,1.00
2022-08-03T12:46:35.912Z,1.00
2022-08-03T12:49:15.440Z,1.00
2022-08-03T12:51:42.219Z,1.00
2022-08-03T12:54:09.976Z,1.00
2022-08-03T12:57:17.093Z,1.00
2022-08-03T12:59:52.614Z,1.00
2022-08-03T13:02:25.271Z,1.00
2022-08-03T13:04:54.094Z,1.00
2022-08-03T13:07:22.305Z,1.00
2022-08-03T13:09:54.503Z,1.00
2022-08-03T13:12:23.286Z,1.00
2022-08-03T13:14:52.484Z,1.00
2022-08-03T13:17:20.522Z,1.00
2022-08-03T13:19:48.049Z,1.00
2022-08-03T13:22:17.523Z,1.00
2022-08-03T13:24:46.329Z,1.00
2022-08-03T13:28:03.094Z,1.00
2022-08-03T13:30:00.115Z,1.00
2022-08-03T13:32:30.389Z,1.00
2022-08-03T13:34:57.097Z,1.00
2022-08-03T13:37:24.023Z,1.00
2022-08-03T13:39:57.494Z,1.00
2022-08-03T13:42:31.965Z,1.00
2022-08-03T13:44:59.238Z,1.00
2022-08-03T13:47:26.678Z,1.00
2022-08-03T13:49:59.509Z,1.00
2022-08-03T13:52:27.984Z,1.00
2022-08-03T13:54:54.732Z,1.00
2022-08-03T13:58:05.802Z,1.00
2022-08-03T14:00:08.903Z,1.00
2022-08-03T14:02:35.818Z,1.00
2022-08-03T14:05:02.798Z,1.00
2022-08-03T14:07:29.474Z,1.00
2022-08-03T14:09:56.823Z,1.00
2022-08-03T14:12:23.528Z,1.00
2022-08-03T14:14:50.187Z,1.00
2022-08-03T14:17:16.953Z,1.00
2022-08-03T14:19:53.268Z,1.00
2022-08-03T14:22:21.578Z,1.00
2022-08-03T14:24:49.433Z,1.00
2022-08-03T14:27:16.779Z,1.00
2022-08-03T14:29:43.405Z,1.00
2022-08-03T14:32:13.324Z,1.00
2022-08-03T14:34:40.861Z,1.00
2022-08-03T14:37:07.825Z,1.00
2022-08-03T14:42:21.681Z,1.00
2022-08-03T14:44:48.422Z,1.00
2022-08-03T14:47:15.180Z,1.00
2022-08-03T14:50:36.250Z,1.00
2022-08-03T14:52:29.865Z,1.00
2022-08-03T14:54:57.276Z,1.00
2022-08-03T14:57:24.224Z,1.00
2022-08-03T14:59:56.793Z,1.00
2022-08-03T15:02:25.466Z,1.00
2022-08-03T15:04:52.837Z,1.00
2022-08-03T15:07:20.682Z,1.00
2022-08-03T15:09:47.833Z,1.00
2022-08-03T15:12:14.592Z,1.00
2022-08-03T15:14:41.420Z,1.00
2022-08-03T15:17:08.193Z,1.00
2022-08-03T15:20:01.407Z,1.00
2022-08-03T15:22:25.239Z,1.00
2022-08-03T15:25:03.809Z,1.00
2022-08-03T15:28:04.247Z,1.00
2022-08-03T15:30:34.991Z,1.00
2022-08-03T15:33:02.539Z,1.00
2022-08-03T15:35:29.553Z,1.00
2022-08-03T15:37:56.280Z,1.00
2022-08-03T15:40:22.982Z,1.00
2022-08-03T15:42:49.917Z,1.00
2022-08-03T15:45:17.855Z,1.00
2022-08-03T15:47:47.421Z,1.00
2022-08-03T15:50:14.079Z,1.00
2022-08-03T15:52:40.750Z,1.00
2022-08-03T15:55:08.108Z,1.00
2022-08-03T15:57:34.780Z,1.00
2022-08-03T16:00:21.515Z,1.00
2022-08-03T16:03:00.884Z,1.00
2022-08-03T16:05:27.857Z,1.00
2022-08-03T16:08:03.052Z,1.00
2022-08-03T16:10:31.118Z,1.00
2022-08-03T16:13:00.673Z,1.00
2022-08-03T16:15:27.905Z,1.00
2022-08-03T16:17:54.868Z,1.00
2022-08-03T16:20:30.804Z,1.00
2022-08-03T16:23:03.396Z,1.00
2022-08-03T16:25:42.565Z,1.00
2022-08-03T16:28:14.126Z,1.00
2022-08-03T16:30:42.786Z,1.00
2022-08-03T16:33:09.838Z,1.00
2022-08-03T16:35:36.634Z,1.00
2022-08-03T16:38:09.247Z,1.00
2022-08-03T16:40:36.693Z,1.00
2022-08-03T16:43:18.411Z,1.00
2022-08-03T16:45:47.064Z,1.00
2022-08-03T16:48:15.242Z,1.00
2022-08-03T16:50:42.219Z,1.00
2022-08-03T16:53:15.711Z,1.00
2022-08-03T16:55:53.978Z,1.00
2022-08-03T16:58:42.950Z,1.00
2022-08-03T17:01:21.770Z,1.00
2022-08-03T17:04:01.819Z,1.00
2022-08-03T17:06:34.241Z,1.00
2022-08-03T17:09:03.076Z,1.00
2022-08-03T17:11:32.939Z,1.00
2022-08-03T17:14:00.760Z,1.00
2022-08-03T17:16:28.342Z,1.00
2022-08-03T17:19:01.870Z,1.00
2022-08-03T17:21:31.223Z,1.00
2022-08-03T17:24:12.323Z,1.00
2022-08-03T17:26:49.867Z,1.00
2022-08-03T17:29:25.967Z,1.00
2022-08-03T17:32:06.533Z,1.00
2022-08-03T17:34:45.257Z,1.00
2022-08-03T17:37:50.460Z,1.00
2022-08-03T17:40:17.411Z,1.00
2022-08-03T17:42:51.628Z,1.00
2022-08-03T17:45:23.913Z,1.00
2022-08-03T17:48:18.552Z,1.00
2022-08-03T17:51:03.165Z,1.00
2022-08-03T17:53:40.399Z,1.00
2022-08-03T17:56:48.376Z,1.00
2022-08-03T17:59:51.576Z,1.00
2022-08-03T18:03:12.412Z,1.00
2022-08-03T18:06:11.437Z,1.00
2022-08-03T18:08:28.530Z,1.00
2022-08-03T18:11:24.159Z,1.00
2022-08-03T18:14:16.348Z,1.00
2022-08-03T18:17:04.330Z,1.00
2022-08-03T18:20:02.155Z,1.00
2022-08-03T18:22:25.207Z,1.00
2022-08-03T18:24:52.969Z,1.00
2022-08-03T18:27:21.935Z,1.00
2022-08-03T18:29:51.210Z,1.00
2022-08-03T18:32:18.301Z,1.00
2022-08-03T18:34:53.555Z,1.00
2022-08-03T18:37:25.405Z,1.00
2022-08-03T18:39:55.671Z,1.00
2022-08-03T18:42:26.210Z,1.00
2022-08-03T18:44:56.128Z,1.00
2022-08-03T18:47:51.542Z,1.00
2022-08-03T18:50:34.435Z,1.00
2022-08-03T18:53:19.589Z,1.00
2022-08-03T18:56:08.197Z,1.00
2022-08-03T18:59:05.039Z,1.00
2022-08-03T19:01:57.908Z,1.00
2022-08-03T19:04:38.706Z,1.00
2022-08-03T19:07:09.291Z,1.00
2022-08-03T19:09:48.471Z,1.00
2022-08-03T19:12:48.207Z,1.00
2022-08-03T19:15:15.665Z,1.00
2022-08-03T19:17:50.026Z,1.00
2022-08-03T19:20:25.797Z,1.00
2022-08-03T19:22:54.877Z,1.00
2022-08-03T19:25:34.683Z,1.00
2022-08-03T19:28:05.923Z,1.00
2022-08-03T19:30:55.152Z,1.00
2022-08-03T19:33:25.601Z,1.00
2022-08-03T19:35:57.465Z,1.00
2022-08-03T19:38:28.656Z,1.00
2022-08-03T19:41:03.944Z,1.00
2022-08-03T19:43:53.056Z,1.00
2022-08-03T19:46:22.286Z,1.00
2022-08-03T19:49:01.785Z,1.00
2022-08-03T19:52:02.346Z,1.00
2022-08-03T19:54:29.985Z,1.00
2022-08-03T19:57:01.834Z,1.00
2022-08-03T19:59:30.927Z,1.00
2022-08-03T20:01:57.608Z,1.00
2022-08-03T20:04:24.779Z,1.00
2022-08-03T20:06:52.215Z,1.00
2022-08-03T20:09:20.432Z,1.00
2022-08-03T20:11:48.324Z,1.00
2022-08-03T20:14:20.815Z,1.00
2022-08-03T20:16:53.774Z,1.00
2022-08-03T20:19:20.810Z,1.00
2022-08-03T20:21:49.929Z,1.00
2022-08-03T20:24:24.287Z,1.00
2022-08-03T20:26:53.935Z,1.00
2022-08-03T20:30:05.379Z,1.00
2022-08-03T20:32:19.753Z,1.00
2022-08-03T20:34:53.023Z,1.00
2022-08-03T20:37:20.219Z,1.00
2022-08-03T20:39:49.735Z,1.00
2022-08-03T20:42:21.478Z,1.00
2022-08-03T20:44:58.952Z,1.00
2022-08-03T20:47:33.748Z,1.00
2022-08-03T20:50:04.275Z,1.00
2022-08-03T20:52:34.810Z,1.00
2022-08-03T20:55:12.940Z,1.00
2022-08-03T20:57:42.734Z,1.00
2022-08-03T21:00:17.776Z,1.00
2022-08-03T21:02:44.638Z,1.00
2022-08-03T21:05:11.517Z,1.00
2022-08-03T21:08:04.936Z,1.00
2022-08-03T21:10:37.930Z,1.00
2022-08-03T21:13:26.403Z,1.00
2022-08-03T21:15:59.824Z,1.00
2022-08-03T21:18:45.792Z,1.00
2022-08-03T21:21:17.601Z,1.00
2022-08-03T21:23:47.805Z,1.00
2022-08-03T21:26:20.102Z,1.00
2022-08-03T21:28:48.850Z,1.00
2022-08-03T21:31:24.311Z,1.00
2022-08-03T21:33:57.725Z,1.00
2022-08-03T21:36:27.638Z,1.00
2022-08-03T21:38:56.779Z,1.00
2022-08-03T21:41:25.321Z,1.00
2022-08-03T21:43:52.108Z,1.00
2022-08-03T21:46:19.678Z,1.00
2022-08-03T21:48:51.281Z,1.00
2022-08-03T21:51:19.852Z,1.00
2022-08-03T21:54:04.030Z,1.00
2022-08-03T21:56:36.839Z,1.00
2022-08-03T21:59:06.525Z,1.00
2022-08-03T22:01:35.817Z,1.00
2022-08-03T22:04:06.914Z,1.00
2022-08-03T22:06:34.639Z,1.00
2022-08-03T22:09:01.813Z,1.00
2022-08-03T22:11:29.151Z,1.00
2022-08-03T22:13:55.908Z,1.00
2022-08-03T22:16:22.916Z,1.00
2022-08-03T22:18:49.759Z,1.00
2022-08-03T22:21:17.347Z,1.00
2022-08-03T22:24:05.346Z,1.00
2022-08-03T22:26:35.427Z,1.00
2022-08-03T22:29:07.119Z,1.00
2022-08-03T22:31:58.286Z,1.00
2022-08-03T22:34:26.888Z,1.00
2022-08-03T22:36:57.146Z,1.00
2022-08-03T22:39:28.976Z,1.00
2022-08-03T22:41:59.112Z,1.00
2022-08-03T22:44:27.202Z,1.00
2022-08-03T22:46:54.065Z,1.00
2022-08-03T22:49:21.614Z,1.00
2022-08-03T22:51:50.425Z,1.00
2022-08-03T22:54:17.480Z,1.00
2022-08-03T22:56:46.330Z,1.00
2022-08-03T22:59:40.656Z,1.00
2022-08-03T23:02:19.948Z,1.00
2022-08-03T23:04:54.817Z,1.00
2022-08-03T23:07:31.405Z,1.00
2022-08-03T23:09:58.764Z,1.00
2022-08-03T23:12:26.693Z,1.00
2022-08-03T23:14:56.081Z,1.00
2022-08-03T23:17:24.421Z,1.00
2022-08-03T23:19:52.714Z,1.00
2022-08-03T23:22:30.378Z,1.00
2022-08-03T23:24:59.078Z,1.00
2022-08-03T23:27:27.550Z,1.00
2022-08-03T23:29:58.547Z,1.00
2022-08-03T23:32:26.985Z,1.00
2022-08-03T23:35:15.664Z,1.00
2022-08-03T23:38:21.666Z,1.00
2022-08-03T23:40:31.118Z,1.00
2022-08-03T23:42:59.280Z,1.00
2022-08-03T23:45:28.048Z,1.00
2022-08-03T23:47:54.793Z,1.00
2022-08-03T23:50:21.943Z,1.00
2022-08-03T23:53:15.777Z,1.00
2022-08-03T23:56:27.477Z,1.00
2022-08-03T23:59:38.079Z,1.00
