createdAt,value
2018-01-25T00:02:03.362Z,8.50
2018-01-25T00:04:30.825Z,8.50
2018-01-25T00:06:58.302Z,8.50
2018-01-25T00:09:25.738Z,8.50
2018-01-25T00:11:53.153Z,8.50
2018-01-25T00:14:21.401Z,8.50
2018-01-25T00:16:48.959Z,8.50
2018-01-25T00:19:16.393Z,8.50
2018-01-25T00:21:43.871Z,8.50
2018-01-25T00:24:11.421Z,8.50
2018-01-25T00:26:38.865Z,8.60
2018-01-25T00:29:06.297Z,8.60
2018-01-25T00:31:33.771Z,8.60
2018-01-25T00:34:01.350Z,8.60
2018-01-25T00:36:28.796Z,8.60
2018-01-25T00:38:56.222Z,8.70
2018-01-25T00:41:23.642Z,8.70
2018-01-25T00:43:51.160Z,8.60
2018-01-25T00:46:18.581Z,8.60
2018-01-25T00:48:46.814Z,8.60
2018-01-25T00:51:14.362Z,8.60
2018-01-25T00:53:41.873Z,8.60
2018-01-25T00:56:09.242Z,8.60
2018-01-25T00:58:36.665Z,8.60
2018-01-25T01:01:04.085Z,8.60
2018-01-25T01:03:31.513Z,8.60
2018-01-25T01:05:59.003Z,8.70
2018-01-25T01:08:26.417Z,8.60
2018-01-25T01:10:53.912Z,8.70
2018-01-25T01:13:21.361Z,8.70
2018-01-25T01:15:48.830Z,8.70
2018-01-25T01:18:16.254Z,8.60
2018-01-25T01:20:43.735Z,8.60
2018-01-25T01:23:11.171Z,8.60
2018-01-25T01:25:38.601Z,8.60
2018-01-25T01:28:06.796Z,8.50
2018-01-25T01:30:34.273Z,8.50
2018-01-25T01:33:01.714Z,8.50
2018-01-25T01:35:29.188Z,8.50
2018-01-25T01:37:56.698Z,8.50
2018-01-25T01:40:24.902Z,8.70
2018-01-25T01:42:52.325Z,8.70
2018-01-25T01:45:20.515Z,8.60
2018-01-25T01:47:48.007Z,8.50
2018-01-25T01:50:15.461Z,8.50
2018-01-25T01:52:42.913Z,8.50
2018-01-25T01:55:10.377Z,8.50
2018-01-25T01:57:37.818Z,8.50
2018-01-25T02:00:05.241Z,8.40
2018-01-25T02:02:33.465Z,8.40
2018-01-25T02:05:00.927Z,8.30
2018-01-25T02:07:28.375Z,8.30
2018-01-25T02:09:55.810Z,8.30
2018-01-25T02:12:23.277Z,8.30
2018-01-25T02:14:50.697Z,8.30
2018-01-25T02:17:18.189Z,8.30
2018-01-25T02:19:45.650Z,8.30
2018-01-25T02:22:13.077Z,8.30
2018-01-25T02:24:40.561Z,8.30
2018-01-25T02:27:08.002Z,8.30
2018-01-25T02:29:35.486Z,8.30
2018-01-25T02:32:02.925Z,8.30
2018-01-25T02:34:30.342Z,8.30
2018-01-25T02:36:58.533Z,8.30
2018-01-25T02:39:26.018Z,8.20
2018-01-25T02:41:53.477Z,8.30
2018-01-25T02:44:20.942Z,8.40
2018-01-25T02:46:48.450Z,8.30
2018-01-25T02:49:15.913Z,8.30
2018-01-25T02:51:43.502Z,8.30
2018-01-25T02:54:10.957Z,8.30
2018-01-25T02:56:38.383Z,8.30
2018-01-25T02:59:05.805Z,8.30
2018-01-25T03:01:33.332Z,8.30
2018-01-25T03:04:00.847Z,8.30
2018-01-25T03:06:28.287Z,8.30
2018-01-25T03:08:56.477Z,8.40
2018-01-25T03:11:23.973Z,8.40
2018-01-25T03:13:51.428Z,8.40
2018-01-25T03:16:18.849Z,8.40
2018-01-25T03:18:46.353Z,8.30
2018-01-25T03:21:13.811Z,8.30
2018-01-25T03:23:41.236Z,8.30
2018-01-25T03:26:08.709Z,8.30
2018-01-25T03:28:36.215Z,8.30
2018-01-25T03:31:03.623Z,8.20
2018-01-25T03:33:31.051Z,8.30
2018-01-25T03:35:58.489Z,8.30
2018-01-25T03:38:26.669Z,8.30
2018-01-25T03:40:54.254Z,8.20
2018-01-25T03:43:21.726Z,8.30
2018-01-25T03:45:49.149Z,8.30
2018-01-25T03:48:16.578Z,8.30
2018-01-25T03:50:44.794Z,8.30
2018-01-25T03:53:12.193Z,8.30
2018-01-25T03:55:39.725Z,8.30
2018-01-25T03:58:07.164Z,8.30
2018-01-25T04:00:34.644Z,8.30
2018-01-25T04:03:02.098Z,8.20
2018-01-25T04:05:29.542Z,8.30
2018-01-25T04:07:56.961Z,8.30
2018-01-25T04:10:24.470Z,8.30
2018-01-25T04:12:51.904Z,8.30
2018-01-25T04:15:19.370Z,8.30
2018-01-25T04:17:46.787Z,8.30
2018-01-25T04:20:14.306Z,8.30
2018-01-25T04:22:42.498Z,8.20
2018-01-25T04:25:10.743Z,8.30
2018-01-25T04:27:38.182Z,8.20
2018-01-25T04:30:05.661Z,8.30
2018-01-25T04:32:33.094Z,8.30
2018-01-25T04:35:00.525Z,8.30
2018-01-25T04:37:27.946Z,8.20
2018-01-25T04:39:55.472Z,8.30
2018-01-25T04:42:22.897Z,8.30
2018-01-25T04:44:50.326Z,8.20
2018-01-25T04:47:18.518Z,8.30
2018-01-25T04:49:45.937Z,8.30
2018-01-25T04:52:13.367Z,8.30
2018-01-25T04:54:40.790Z,8.30
2018-01-25T04:57:08.233Z,8.30
2018-01-25T04:59:36.431Z,8.30
2018-01-25T05:02:03.909Z,8.20
2018-01-25T05:04:31.370Z,8.30
2018-01-25T05:06:58.826Z,8.30
2018-01-25T05:09:26.245Z,8.30
2018-01-25T05:11:53.746Z,8.20
2018-01-25T05:14:21.174Z,8.20
2018-01-25T05:16:50.042Z,8.20
2018-01-25T05:19:17.479Z,8.20
2018-01-25T05:21:44.904Z,8.10
2018-01-25T05:24:12.421Z,8.10
2018-01-25T05:26:39.906Z,8.20
2018-01-25T05:29:07.374Z,8.30
2018-01-25T05:31:34.790Z,8.30
2018-01-25T05:34:02.242Z,8.30
2018-01-25T05:36:29.673Z,8.20
2018-01-25T05:38:57.870Z,8.20
2018-01-25T05:41:25.299Z,8.20
2018-01-25T05:43:53.546Z,8.20
2018-01-25T05:46:21.066Z,8.10
2018-01-25T05:48:48.489Z,8.10
2018-01-25T05:51:16.688Z,8.10
2018-01-25T05:53:44.118Z,8.10
2018-01-25T05:56:12.305Z,8.10
2018-01-25T05:58:39.737Z,8.10
2018-01-25T06:01:07.266Z,8.10
2018-01-25T06:03:34.722Z,8.10
2018-01-25T06:06:02.178Z,8.10
2018-01-25T06:08:29.630Z,8.10
2018-01-25T06:10:57.068Z,8.20
2018-01-25T06:13:24.531Z,8.20
2018-01-25T06:15:51.940Z,8.20
2018-01-25T06:18:20.227Z,8.30
2018-01-25T06:20:47.620Z,8.30
2018-01-25T06:23:15.098Z,8.30
2018-01-25T06:25:42.546Z,8.40
2018-01-25T06:28:10.014Z,8.40
2018-01-25T06:30:37.469Z,8.40
2018-01-25T06:33:04.906Z,8.40
2018-01-25T06:35:32.365Z,8.50
2018-01-25T06:37:59.772Z,8.50
2018-01-25T06:40:28.083Z,8.60
2018-01-25T06:42:55.533Z,8.50
2018-01-25T06:45:22.970Z,8.60
2018-01-25T06:47:50.397Z,8.60
2018-01-25T06:50:17.834Z,8.60
2018-01-25T06:52:45.266Z,8.70
2018-01-25T06:55:12.724Z,8.70
2018-01-25T06:57:40.183Z,8.70
2018-01-25T07:00:07.614Z,8.60
2018-01-25T07:02:35.125Z,8.70
2018-01-25T07:05:02.557Z,8.60
2018-01-25T07:07:30.025Z,8.60
2018-01-25T07:09:57.461Z,8.60
2018-01-25T07:12:25.121Z,8.60
2018-01-25T07:14:52.537Z,8.60
2018-01-25T07:17:20.066Z,8.60
2018-01-25T07:19:47.506Z,8.60
2018-01-25T07:22:14.958Z,8.60
2018-01-25T07:24:42.424Z,8.50
2018-01-25T07:27:09.869Z,8.60
2018-01-25T07:29:37.308Z,8.60
2018-01-25T07:32:04.750Z,8.60
2018-01-25T07:34:32.261Z,8.60
2018-01-25T07:37:00.603Z,8.60
2018-01-25T07:39:28.074Z,8.60
2018-01-25T07:41:55.526Z,8.60
2018-01-25T07:44:22.965Z,8.60
2018-01-25T07:46:50.397Z,8.70
2018-01-25T07:49:17.829Z,8.70
2018-01-25T07:51:45.378Z,8.70
2018-01-25T07:54:12.900Z,8.70
2018-01-25T07:56:40.323Z,8.70
2018-01-25T07:59:08.654Z,8.80
2018-01-25T08:01:36.309Z,8.80
2018-01-25T08:04:03.767Z,8.90
2018-01-25T08:06:31.206Z,8.90
2018-01-25T08:08:58.642Z,9.00
2018-01-25T08:11:26.206Z,9.10
2018-01-25T08:13:53.782Z,9.20
2018-01-25T08:16:26.838Z,9.20
2018-01-25T08:18:54.289Z,9.20
2018-01-25T08:21:22.539Z,9.20
2018-01-25T08:23:49.977Z,9.10
2018-01-25T08:26:17.442Z,9.20
2018-01-25T08:28:44.895Z,9.20
2018-01-25T08:31:12.326Z,9.20
2018-01-25T08:33:39.753Z,9.20
2018-01-25T08:36:07.958Z,9.20
2018-01-25T08:38:35.441Z,9.20
2018-01-25T08:41:02.889Z,9.20
2018-01-25T08:43:30.321Z,9.20
2018-01-25T08:45:57.758Z,9.20
2018-01-25T08:48:25.212Z,9.20
2018-01-25T08:50:53.410Z,9.00
2018-01-25T08:53:20.917Z,9.00
2018-01-25T08:55:48.457Z,9.00
2018-01-25T08:58:15.987Z,9.10
2018-01-25T09:00:43.416Z,9.10
2018-01-25T09:03:11.649Z,9.20
2018-01-25T09:05:39.089Z,9.20
2018-01-25T09:08:06.532Z,9.40
2018-01-25T09:10:34.110Z,9.40
2018-01-25T09:13:01.545Z,9.30
2018-01-25T09:15:29.024Z,9.30
2018-01-25T09:17:56.484Z,9.20
2018-01-25T09:20:23.953Z,9.30
2018-01-25T09:22:51.393Z,9.40
2018-01-25T09:25:18.858Z,9.50
2018-01-25T09:27:46.391Z,9.60
2018-01-25T09:30:13.869Z,9.60
2018-01-25T09:32:41.434Z,9.60
2018-01-25T09:35:08.881Z,9.70
2018-01-25T09:37:36.322Z,9.60
2018-01-25T09:40:03.761Z,9.50
2018-01-25T09:42:31.198Z,9.60
2018-01-25T09:44:59.406Z,9.80
2018-01-25T09:47:26.861Z,9.70
2018-01-25T09:49:54.318Z,9.90
2018-01-25T09:52:21.906Z,10.10
2018-01-25T09:54:49.350Z,10.20
2018-01-25T09:57:16.822Z,10.40
2018-01-25T09:59:44.293Z,10.30
2018-01-25T10:02:11.830Z,10.40
2018-01-25T10:04:39.283Z,10.50
2018-01-25T10:07:06.709Z,10.50
2018-01-25T10:09:34.323Z,10.50
2018-01-25T10:12:01.742Z,10.60
2018-01-25T10:14:29.219Z,10.70
2018-01-25T10:16:56.674Z,10.70
2018-01-25T10:19:24.835Z,10.70
2018-01-25T10:21:52.295Z,10.80
2018-01-25T10:24:19.737Z,10.80
2018-01-25T10:26:47.317Z,10.80
2018-01-25T10:29:14.761Z,10.80
2018-01-25T10:31:42.306Z,10.80
2018-01-25T10:34:09.741Z,10.70
2018-01-25T10:36:37.233Z,10.40
2018-01-25T10:39:04.775Z,10.20
2018-01-25T10:41:32.257Z,10.10
2018-01-25T10:43:59.673Z,10.00
2018-01-25T10:46:27.185Z,11.50
2018-01-25T10:48:54.668Z,10.00
2018-01-25T10:51:23.778Z,10.00
2018-01-25T10:53:51.275Z,10.00
2018-01-25T10:56:19.665Z,10.10
2018-01-25T10:58:47.194Z,10.10
2018-01-25T11:01:20.246Z,10.10
2018-01-25T11:03:48.457Z,10.00
2018-01-25T11:06:15.966Z,10.00
2018-01-25T11:08:44.274Z,10.10
2018-01-25T11:11:11.766Z,10.00
2018-01-25T11:13:39.218Z,10.10
2018-01-25T11:16:06.688Z,10.10
2018-01-25T11:18:34.237Z,10.20
2018-01-25T11:21:01.703Z,10.20
2018-01-25T11:23:29.147Z,10.30
2018-01-25T11:25:56.578Z,10.30
2018-01-25T11:28:24.057Z,10.30
2018-01-25T11:30:51.570Z,10.20
2018-01-25T11:33:19.760Z,10.10
2018-01-25T11:35:47.277Z,10.10
2018-01-25T11:38:14.681Z,10.20
2018-01-25T11:40:42.129Z,10.20
2018-01-25T11:43:09.565Z,10.20
2018-01-25T11:45:37.913Z,10.20
2018-01-25T11:48:05.357Z,10.20
2018-01-25T11:50:32.853Z,10.10
2018-01-25T11:53:01.078Z,10.20
2018-01-25T11:55:28.505Z,10.10
2018-01-25T11:57:55.965Z,10.20
2018-01-25T12:00:23.426Z,10.30
2018-01-25T12:02:51.197Z,10.40
2018-01-25T12:05:18.636Z,10.30
2018-01-25T12:07:46.186Z,10.30
2018-01-25T12:10:13.641Z,10.30
2018-01-25T12:12:41.853Z,10.30
2018-01-25T12:15:09.434Z,10.20
2018-01-25T12:17:37.256Z,10.30
2018-01-25T12:20:04.687Z,10.30
2018-01-25T12:22:33.139Z,10.30
2018-01-25T12:25:00.621Z,10.20
2018-01-25T12:27:28.878Z,10.20
2018-01-25T12:29:56.543Z,10.10
2018-01-25T12:32:25.027Z,10.20
2018-01-25T12:34:52.534Z,10.20
2018-01-25T12:37:20.019Z,10.20
2018-01-25T12:39:47.444Z,10.20
2018-01-25T12:42:14.903Z,10.20
2018-01-25T12:44:42.785Z,10.10
2018-01-25T12:47:10.269Z,10.10
2018-01-25T12:49:37.886Z,10.10
2018-01-25T12:52:06.242Z,10.10
2018-01-25T12:54:34.448Z,10.10
2018-01-25T12:57:01.887Z,10.00
2018-01-25T12:59:29.484Z,10.10
2018-01-25T13:01:56.952Z,10.10
2018-01-25T13:04:24.431Z,10.20
2018-01-25T13:06:52.813Z,10.20
2018-01-25T13:09:21.068Z,10.20
2018-01-25T13:11:48.556Z,10.20
2018-01-25T13:14:16.789Z,10.20
2018-01-25T13:16:44.238Z,10.10
2018-01-25T13:19:11.715Z,10.30
2018-01-25T13:21:39.335Z,10.30
2018-01-25T13:24:06.810Z,10.30
2018-01-25T13:26:34.254Z,10.40
2018-01-25T13:29:01.717Z,10.40
2018-01-25T13:31:29.138Z,10.50
2018-01-25T13:33:57.497Z,10.60
2018-01-25T13:36:24.950Z,10.60
2018-01-25T13:38:52.396Z,10.70
2018-01-25T13:41:19.870Z,10.80
2018-01-25T13:43:47.312Z,10.90
2018-01-25T13:46:14.790Z,10.90
2018-01-25T13:48:43.062Z,10.70
2018-01-25T13:51:10.573Z,10.60
2018-01-25T13:53:38.014Z,10.80
2018-01-25T13:56:05.462Z,10.60
2018-01-25T13:58:32.946Z,10.50
2018-01-25T14:01:00.637Z,10.40
2018-01-25T14:03:28.074Z,10.30
2018-01-25T14:05:55.538Z,10.40
2018-01-25T14:08:22.982Z,10.30
2018-01-25T14:10:50.447Z,10.40
2018-01-25T14:13:17.990Z,10.80
2018-01-25T14:15:45.513Z,10.40
2018-01-25T14:18:13.823Z,10.30
2018-01-25T14:20:41.353Z,10.20
2018-01-25T14:23:08.839Z,10.30
2018-01-25T14:25:36.910Z,10.20
2018-01-25T14:28:04.345Z,10.20
2018-01-25T14:30:31.769Z,10.10
2018-01-25T14:32:59.982Z,10.00
2018-01-25T14:35:27.471Z,10.00
2018-01-25T14:37:55.785Z,10.10
2018-01-25T14:40:23.218Z,10.20
2018-01-25T14:42:50.774Z,10.20
2018-01-25T14:45:18.276Z,10.20
2018-01-25T14:47:45.749Z,10.10
2018-01-25T14:50:13.196Z,10.20
2018-01-25T14:52:40.682Z,10.10
2018-01-25T14:55:08.177Z,10.20
2018-01-25T14:57:36.409Z,10.40
2018-01-25T15:00:03.864Z,10.30
2018-01-25T15:02:31.334Z,10.40
2018-01-25T15:04:58.778Z,10.40
2018-01-25T15:07:26.340Z,10.50
2018-01-25T15:09:53.790Z,10.60
2018-01-25T15:12:21.285Z,10.70
2018-01-25T15:14:48.764Z,10.70
2018-01-25T15:17:16.288Z,10.80
2018-01-25T15:19:43.793Z,10.80
2018-01-25T15:22:11.236Z,10.70
2018-01-25T15:24:38.769Z,10.70
2018-01-25T15:27:07.005Z,10.80
2018-01-25T15:29:34.443Z,10.70
2018-01-25T15:32:02.771Z,10.60
2018-01-25T15:34:30.302Z,10.50
2018-01-25T15:36:57.775Z,10.50
2018-01-25T15:39:25.237Z,10.60
2018-01-25T15:41:53.576Z,10.50
2018-01-25T15:44:20.934Z,10.50
2018-01-25T15:46:48.479Z,10.40
2018-01-25T15:49:15.934Z,10.40
2018-01-25T15:51:43.386Z,10.50
2018-01-25T15:54:11.047Z,10.50
2018-01-25T15:56:38.611Z,10.60
2018-01-25T15:59:06.094Z,10.60
2018-01-25T16:01:33.522Z,10.50
2018-01-25T16:04:01.045Z,10.50
2018-01-25T16:06:29.277Z,10.50
2018-01-25T16:08:56.714Z,10.40
2018-01-25T16:11:24.157Z,10.50
2018-01-25T16:13:51.657Z,10.40
2018-01-25T16:16:19.280Z,10.30
2018-01-25T16:18:46.705Z,10.30
2018-01-25T16:21:14.987Z,10.40
2018-01-25T16:23:42.506Z,10.30
2018-01-25T16:26:09.946Z,10.30
2018-01-25T16:28:37.433Z,10.40
2018-01-25T16:31:05.654Z,10.20
2018-01-25T16:33:33.133Z,10.10
2018-01-25T16:36:00.574Z,10.20
2018-01-25T16:38:28.022Z,10.10
2018-01-25T16:40:55.513Z,10.10
2018-01-25T16:43:23.086Z,10.20
2018-01-25T16:45:52.244Z,10.20
2018-01-25T16:48:19.728Z,10.30
2018-01-25T16:50:47.173Z,10.30
2018-01-25T16:53:14.617Z,10.20
2018-01-25T16:55:42.197Z,10.20
2018-01-25T16:58:09.723Z,10.20
2018-01-25T17:00:37.205Z,10.10
2018-01-25T17:03:04.662Z,10.10
2018-01-25T17:05:32.138Z,10.10
2018-01-25T17:07:59.586Z,10.20
2018-01-25T17:10:27.112Z,10.20
2018-01-25T17:12:54.539Z,10.30
2018-01-25T17:15:23.522Z,10.30
2018-01-25T17:17:51.794Z,10.20
2018-01-25T17:20:20.006Z,10.20
2018-01-25T17:22:47.486Z,10.10
2018-01-25T17:25:14.949Z,10.10
2018-01-25T17:27:42.502Z,10.10
2018-01-25T17:30:09.957Z,10.10
2018-01-25T17:32:38.405Z,10.10
2018-01-25T17:35:05.854Z,10.00
2018-01-25T17:37:33.339Z,10.10
2018-01-25T17:40:00.906Z,10.10
2018-01-25T17:42:28.374Z,10.00
2018-01-25T17:44:55.833Z,9.90
2018-01-25T17:47:23.292Z,10.00
2018-01-25T17:49:50.774Z,10.00
2018-01-25T17:52:18.221Z,9.90
2018-01-25T17:54:45.657Z,9.80
2018-01-25T17:57:13.107Z,9.90
2018-01-25T17:59:40.545Z,9.90
2018-01-25T18:02:08.065Z,9.90
2018-01-25T18:04:35.546Z,9.90
2018-01-25T18:07:03.045Z,9.80
2018-01-25T18:09:30.779Z,9.90
2018-01-25T18:11:58.231Z,9.80
2018-01-25T18:14:25.658Z,9.70
2018-01-25T18:16:53.127Z,9.80
2018-01-25T18:19:20.752Z,9.80
2018-01-25T18:21:48.282Z,9.80
2018-01-25T18:24:15.754Z,9.80
2018-01-25T18:26:43.194Z,9.70
2018-01-25T18:29:10.656Z,9.70
2018-01-25T18:31:38.106Z,9.70
2018-01-25T18:34:05.570Z,9.70
2018-01-25T18:36:33.030Z,9.70
2018-01-25T18:39:00.490Z,9.80
2018-01-25T18:41:27.937Z,9.80
2018-01-25T18:43:55.923Z,9.80
2018-01-25T18:46:23.365Z,9.90
2018-01-25T18:48:50.818Z,9.90
2018-01-25T18:51:18.252Z,9.90
2018-01-25T18:53:45.696Z,10.00
2018-01-25T18:56:13.189Z,9.90
2018-01-25T18:58:40.670Z,10.00
2018-01-25T19:01:08.174Z,10.00
2018-01-25T19:03:35.637Z,9.90
2018-01-25T19:06:03.092Z,9.90
2018-01-25T19:08:30.532Z,9.90
2018-01-25T19:10:58.005Z,9.90
2018-01-25T19:13:25.473Z,9.90
2018-01-25T19:15:52.922Z,9.90
2018-01-25T19:18:20.509Z,9.90
2018-01-25T19:20:48.031Z,9.90
2018-01-25T19:23:15.466Z,9.90
2018-01-25T19:25:42.942Z,9.80
2018-01-25T19:28:10.414Z,9.80
2018-01-25T19:30:38.711Z,9.70
2018-01-25T19:33:06.149Z,9.70
2018-01-25T19:35:33.617Z,9.70
2018-01-25T19:38:01.060Z,9.70
2018-01-25T19:40:28.501Z,9.70
2018-01-25T19:42:55.930Z,9.80
2018-01-25T19:45:23.434Z,9.80
2018-01-25T19:47:50.993Z,9.80
2018-01-25T19:50:18.481Z,9.70
2018-01-25T19:52:45.992Z,9.60
2018-01-25T19:55:13.405Z,9.60
2018-01-25T19:57:40.869Z,9.50
2018-01-25T20:00:09.076Z,9.50
2018-01-25T20:02:36.515Z,9.50
2018-01-25T20:05:04.109Z,9.50
2018-01-25T20:07:31.671Z,9.50
2018-01-25T20:09:59.110Z,9.60
2018-01-25T20:12:26.581Z,9.60
2018-01-25T20:14:54.069Z,9.60
2018-01-25T20:17:21.506Z,9.70
2018-01-25T20:19:49.074Z,9.60
2018-01-25T20:22:16.494Z,9.60
2018-01-25T20:24:43.922Z,9.50
2018-01-25T20:27:11.366Z,9.60
2018-01-25T20:29:39.597Z,9.60
2018-01-25T20:32:07.036Z,9.50
2018-01-25T20:34:34.515Z,9.50
2018-01-25T20:37:01.966Z,9.50
2018-01-25T20:39:29.425Z,9.50
2018-01-25T20:41:56.877Z,9.60
2018-01-25T20:44:24.310Z,9.60
2018-01-25T20:46:51.805Z,9.50
2018-01-25T20:49:19.228Z,9.60
2018-01-25T20:51:46.670Z,9.60
2018-01-25T20:54:14.171Z,9.60
2018-01-25T20:56:41.613Z,9.60
2018-01-25T20:59:09.070Z,9.60
2018-01-25T21:01:36.514Z,9.60
2018-01-25T21:04:03.970Z,9.70
2018-01-25T21:06:31.389Z,9.70
2018-01-25T21:08:59.613Z,9.80
2018-01-25T21:11:27.052Z,9.70
2018-01-25T21:13:54.526Z,9.80
2018-01-25T21:16:21.961Z,9.80
2018-01-25T21:18:49.409Z,9.80
2018-01-25T21:21:16.864Z,9.70
2018-01-25T21:23:44.357Z,9.70
2018-01-25T21:26:11.787Z,9.60
2018-01-25T21:28:39.222Z,9.60
2018-01-25T21:31:06.649Z,9.60
2018-01-25T21:33:34.181Z,9.60
2018-01-25T21:36:01.634Z,9.60
2018-01-25T21:38:29.069Z,9.50
2018-01-25T21:40:56.541Z,9.70
2018-01-25T21:43:23.981Z,9.70
2018-01-25T21:45:51.430Z,9.80
2018-01-25T21:48:19.119Z,9.80
2018-01-25T21:50:46.577Z,9.70
2018-01-25T21:53:14.061Z,9.80
2018-01-25T21:55:41.701Z,9.90
2018-01-25T21:58:09.231Z,9.70
2018-01-25T22:00:36.706Z,9.70
2018-01-25T22:03:04.172Z,9.80
2018-01-25T22:05:31.631Z,9.90
2018-01-25T22:07:59.074Z,9.90
2018-01-25T22:10:26.525Z,9.90
2018-01-25T22:12:53.982Z,9.90
2018-01-25T22:15:21.466Z,10.00
2018-01-25T22:17:48.901Z,10.00
2018-01-25T22:20:16.362Z,9.90
2018-01-25T22:22:43.829Z,10.00
2018-01-25T22:25:11.294Z,10.00
2018-01-25T22:27:38.758Z,10.00
2018-01-25T22:30:06.178Z,9.90
2018-01-25T22:32:33.605Z,9.90
2018-01-25T22:35:01.054Z,9.90
2018-01-25T22:37:28.512Z,9.90
2018-01-25T22:39:55.945Z,9.90
2018-01-25T22:42:24.178Z,9.90
2018-01-25T22:44:51.652Z,9.90
2018-01-25T22:47:19.074Z,9.80
2018-01-25T22:49:46.500Z,9.70
2018-01-25T22:52:14.826Z,9.80
2018-01-25T22:54:42.272Z,9.70
2018-01-25T22:57:09.711Z,9.70
2018-01-25T22:59:37.245Z,9.60
2018-01-25T23:02:04.749Z,9.70
2018-01-25T23:04:32.207Z,9.60
2018-01-25T23:06:59.643Z,9.70
2018-01-25T23:09:27.121Z,9.80
2018-01-25T23:11:54.569Z,9.70
2018-01-25T23:14:21.998Z,9.60
2018-01-25T23:16:49.494Z,9.70
2018-01-25T23:19:16.942Z,9.70
2018-01-25T23:21:44.402Z,9.80
2018-01-25T23:24:11.867Z,9.70
2018-01-25T23:26:39.321Z,9.70
2018-01-25T23:29:06.756Z,9.60
2018-01-25T23:31:34.225Z,9.70
2018-01-25T23:34:01.694Z,9.70
2018-01-25T23:36:29.142Z,9.70
2018-01-25T23:38:56.589Z,9.70
2018-01-25T23:41:24.030Z,9.70
2018-01-25T23:43:51.473Z,9.70
2018-01-25T23:46:18.902Z,9.60
2018-01-25T23:48:46.421Z,9.60
2018-01-25T23:51:13.878Z,9.60
2018-01-25T23:53:41.347Z,9.60
2018-01-25T23:56:08.818Z,9.60
2018-01-25T23:58:36.353Z,9.60
