createdAt,value
2022-08-25T00:01:42.843Z,99.90
2022-08-25T00:04:13.542Z,99.90
2022-08-25T00:06:42.359Z,99.90
2022-08-25T00:09:11.080Z,99.90
2022-08-25T00:11:39.554Z,99.90
2022-08-25T00:14:13.395Z,99.90
2022-08-25T00:16:40.441Z,99.90
2022-08-25T00:19:14.652Z,99.90
2022-08-25T00:21:42.881Z,99.90
2022-08-25T00:24:12.195Z,99.90
2022-08-25T00:26:44.190Z,99.90
2022-08-25T00:29:12.001Z,99.90
2022-08-25T00:31:39.766Z,99.90
2022-08-25T00:34:14.840Z,99.90
2022-08-25T00:36:42.177Z,99.90
2022-08-25T00:39:10.174Z,99.90
2022-08-25T00:41:40.011Z,99.90
2022-08-25T00:44:09.696Z,99.90
2022-08-25T00:46:47.142Z,99.90
2022-08-25T00:49:45.064Z,99.90
2022-08-25T00:52:36.371Z,99.90
2022-08-25T00:55:07.729Z,99.90
2022-08-25T00:57:40.246Z,99.90
2022-08-25T01:00:23.914Z,99.90
2022-08-25T01:02:50.983Z,99.90
2022-08-25T01:05:19.527Z,99.90
2022-08-25T01:07:46.962Z,99.90
2022-08-25T01:10:14.044Z,99.90
2022-08-25T01:12:41.590Z,99.90
2022-08-25T01:15:10.512Z,99.90
2022-08-25T01:17:52.468Z,99.90
2022-08-25T01:20:22.166Z,99.90
2022-08-25T01:22:50.925Z,99.90
2022-08-25T01:25:31.266Z,99.90
2022-08-25T01:27:58.476Z,99.90
2022-08-25T01:30:26.175Z,99.90
2022-08-25T01:32:52.983Z,99.90
2022-08-25T01:35:19.872Z,99.90
2022-08-25T01:37:47.638Z,99.90
2022-08-25T01:40:15.088Z,99.90
2022-08-25T01:43:06.773Z,99.90
2022-08-25T01:45:37.453Z,99.90
2022-08-25T01:48:05.651Z,99.90
2022-08-25T01:50:33.459Z,99.90
2022-08-25T01:53:21.819Z,99.90
2022-08-25T01:56:02.693Z,99.90
2022-08-25T01:58:35.579Z,99.90
2022-08-25T02:01:07.178Z,99.90
2022-08-25T02:03:41.977Z,99.90
2022-08-25T02:06:12.411Z,99.90
2022-08-25T02:08:40.535Z,99.90
2022-08-25T02:11:12.309Z,99.90
2022-08-25T02:13:40.917Z,99.90
2022-08-25T02:16:09.394Z,99.90
2022-08-25T02:18:36.928Z,99.90
2022-08-25T02:21:03.911Z,99.90
2022-08-25T02:23:30.812Z,99.90
2022-08-25T02:25:57.906Z,99.90
2022-08-25T02:28:25.790Z,99.90
2022-08-25T02:30:53.041Z,99.90
2022-08-25T02:33:26.299Z,99.90
2022-08-25T02:35:53.207Z,99.90
2022-08-25T02:38:20.055Z,99.90
2022-08-25T02:40:46.894Z,99.90
2022-08-25T02:43:13.771Z,99.90
2022-08-25T02:45:41.625Z,99.90
2022-08-25T02:48:08.531Z,99.90
2022-08-25T02:50:35.469Z,99.90
2022-08-25T02:53:02.446Z,99.90
2022-08-25T02:55:29.385Z,99.90
2022-08-25T02:57:56.235Z,99.90
2022-08-25T03:00:23.389Z,99.90
2022-08-25T03:02:50.283Z,99.90
2022-08-25T03:05:17.257Z,99.90
2022-08-25T03:07:45.055Z,99.90
2022-08-25T03:10:16.960Z,99.90
2022-08-25T03:12:44.014Z,99.90
2022-08-25T03:15:13.242Z,99.90
2022-08-25T03:17:41.217Z,99.90
2022-08-25T03:20:13.475Z,99.90
2022-08-25T03:22:40.691Z,99.90
2022-08-25T03:25:26.457Z,99.90
2022-08-25T03:27:53.632Z,99.90
2022-08-25T03:30:21.056Z,99.90
2022-08-25T03:32:48.046Z,99.90
2022-08-25T03:35:15.330Z,99.90
2022-08-25T03:37:42.155Z,99.90
2022-08-25T03:40:15.487Z,99.90
2022-08-25T03:42:47.182Z,99.90
2022-08-25T03:45:17.764Z,99.90
2022-08-25T03:47:48.305Z,99.90
2022-08-25T03:50:16.415Z,99.90
2022-08-25T03:52:43.422Z,99.90
2022-08-25T03:55:12.748Z,99.90
2022-08-25T03:57:39.889Z,99.90
2022-08-25T04:00:09.096Z,99.90
2022-08-25T04:02:36.454Z,99.90
2022-08-25T04:05:03.718Z,99.90
2022-08-25T04:07:30.758Z,99.90
2022-08-25T04:09:57.656Z,99.90
2022-08-25T04:12:27.374Z,99.90
2022-08-25T04:14:54.305Z,99.90
2022-08-25T04:17:21.290Z,99.90
2022-08-25T04:19:48.243Z,99.90
2022-08-25T04:22:15.394Z,99.90
2022-08-25T04:24:42.304Z,99.90
2022-08-25T04:27:09.263Z,99.90
2022-08-25T04:29:36.203Z,99.90
2022-08-25T04:32:03.364Z,99.90
2022-08-25T04:34:31.561Z,99.90
2022-08-25T04:37:03.222Z,99.90
2022-08-25T04:39:30.492Z,99.90
2022-08-25T04:41:57.553Z,99.90
2022-08-25T04:44:24.344Z,99.90
2022-08-25T04:46:51.392Z,99.90
2022-08-25T04:49:18.315Z,99.90
2022-08-25T04:51:45.677Z,99.90
2022-08-25T04:54:16.987Z,99.90
2022-08-25T04:56:44.485Z,99.90
2022-08-25T04:59:13.838Z,99.90
2022-08-25T05:01:42.807Z,99.90
2022-08-25T05:04:15.668Z,99.90
2022-08-25T05:06:56.508Z,99.90
2022-08-25T05:09:23.903Z,99.90
2022-08-25T05:11:52.644Z,99.90
2022-08-25T05:14:26.166Z,99.90
2022-08-25T05:16:54.902Z,99.90
2022-08-25T05:19:23.994Z,99.90
2022-08-25T05:21:51.686Z,99.90
2022-08-25T05:24:18.790Z,99.90
2022-08-25T05:26:46.105Z,99.90
2022-08-25T05:29:13.262Z,99.90
2022-08-25T05:31:43.993Z,99.90
2022-08-25T05:34:12.524Z,99.90
2022-08-25T05:36:43.351Z,99.90
2022-08-25T05:39:11.016Z,99.90
2022-08-25T05:41:38.787Z,99.90
2022-08-25T05:44:06.091Z,99.90
2022-08-25T05:46:33.031Z,99.90
2022-08-25T05:49:00.013Z,99.90
2022-08-25T05:51:27.304Z,99.90
2022-08-25T05:53:54.471Z,99.90
2022-08-25T05:56:21.669Z,99.90
2022-08-25T05:58:48.580Z,99.90
2022-08-25T06:01:46.599Z,99.90
2022-08-25T06:04:15.618Z,99.90
2022-08-25T06:06:42.697Z,99.90
2022-08-25T06:09:10.219Z,99.90
2022-08-25T06:11:39.975Z,99.90
2022-08-25T06:14:08.791Z,99.90
2022-08-25T06:16:35.835Z,99.90
2022-08-25T06:19:02.828Z,99.90
2022-08-25T06:21:29.821Z,99.90
2022-08-25T06:23:56.716Z,99.90
2022-08-25T06:26:23.813Z,99.90
2022-08-25T06:28:51.543Z,99.90
2022-08-25T06:31:19.790Z,99.90
2022-08-25T06:33:46.706Z,99.90
2022-08-25T06:36:14.011Z,99.90
2022-08-25T06:38:41.037Z,99.90
2022-08-25T06:41:10.663Z,99.90
2022-08-25T06:43:37.578Z,99.90
2022-08-25T06:46:16.535Z,99.90
2022-08-25T06:48:43.714Z,99.90
2022-08-25T06:51:13.911Z,99.90
2022-08-25T06:53:42.901Z,99.90
2022-08-25T06:56:10.415Z,99.90
2022-08-25T06:58:38.062Z,99.90
2022-08-25T07:01:19.819Z,99.90
2022-08-25T07:03:47.730Z,99.90
2022-08-25T07:06:17.220Z,99.90
2022-08-25T07:08:46.833Z,99.90
2022-08-25T07:11:16.524Z,99.90
2022-08-25T07:13:45.431Z,99.90
2022-08-25T07:16:15.467Z,99.90
2022-08-25T07:18:44.167Z,99.90
2022-08-25T07:21:12.482Z,99.90
2022-08-25T07:23:40.661Z,99.90
2022-08-25T07:26:43.922Z,99.90
2022-08-25T07:29:17.967Z,99.90
2022-08-25T07:31:44.929Z,99.90
2022-08-25T07:34:30.388Z,99.90
2022-08-25T07:36:58.127Z,99.90
2022-08-25T07:39:26.503Z,99.90
2022-08-25T07:41:55.983Z,99.90
2022-08-25T07:44:23.755Z,99.90
2022-08-25T07:46:51.653Z,99.90
2022-08-25T07:49:23.451Z,99.90
2022-08-25T07:52:05.238Z,99.90
2022-08-25T07:54:35.588Z,99.90
2022-08-25T07:57:06.404Z,99.90
2022-08-25T07:59:40.037Z,99.90
2022-08-25T08:02:18.494Z,99.90
2022-08-25T08:04:49.755Z,99.90
2022-08-25T08:07:23.167Z,99.90
2022-08-25T08:10:05.348Z,99.90
2022-08-25T08:12:39.565Z,99.90
2022-08-25T08:15:10.148Z,99.90
2022-08-25T08:17:38.362Z,99.90
2022-08-25T08:20:10.771Z,99.90
2022-08-25T08:22:41.031Z,99.90
2022-08-25T08:25:10.560Z,99.90
2022-08-25T08:27:42.271Z,99.90
2022-08-25T08:30:11.454Z,99.90
2022-08-25T08:32:59.865Z,99.90
2022-08-25T08:35:26.613Z,99.90
2022-08-25T08:37:53.936Z,99.90
2022-08-25T08:40:21.823Z,99.90
2022-08-25T08:43:02.806Z,99.90
2022-08-25T08:45:40.270Z,99.90
2022-08-25T08:48:56.222Z,99.70
2022-08-25T08:51:33.062Z,99.30
2022-08-25T08:54:02.480Z,99.20
2022-08-25T08:56:34.799Z,99.00
2022-08-25T08:59:19.600Z,98.70
2022-08-25T09:02:00.428Z,98.20
2022-08-25T09:04:40.547Z,98.00
2022-08-25T09:07:13.095Z,97.80
2022-08-25T09:09:42.821Z,97.70
2022-08-25T09:12:49.683Z,97.80
2022-08-25T09:15:17.590Z,97.50
2022-08-25T09:17:54.865Z,97.40
2022-08-25T09:20:41.602Z,97.20
2022-08-25T09:23:25.404Z,97.20
2022-08-25T09:26:23.823Z,97.20
2022-08-25T09:29:00.271Z,96.60
2022-08-25T09:31:35.868Z,97.00
2022-08-25T09:34:07.552Z,96.50
2022-08-25T09:36:37.782Z,96.50
2022-08-25T09:39:06.364Z,96.10
2022-08-25T09:41:51.156Z,96.00
2022-08-25T09:44:25.992Z,95.70
2022-08-25T09:47:15.343Z,95.00
2022-08-25T09:50:05.278Z,94.80
2022-08-25T09:52:38.288Z,93.20
2022-08-25T09:55:08.290Z,93.20
2022-08-25T09:57:44.269Z,92.70
2022-08-25T10:00:31.803Z,93.00
2022-08-25T10:03:22.438Z,92.20
2022-08-25T10:05:59.663Z,92.40
2022-08-25T10:08:36.018Z,92.20
2022-08-25T10:11:09.071Z,92.20
2022-08-25T10:14:00.604Z,91.80
2022-08-25T10:16:36.162Z,92.10
2022-08-25T10:19:05.834Z,92.30
2022-08-25T10:21:33.617Z,92.00
2022-08-25T10:24:02.428Z,91.80
2022-08-25T10:26:47.815Z,91.70
2022-08-25T10:29:22.243Z,91.30
2022-08-25T10:32:13.637Z,91.10
2022-08-25T10:34:55.193Z,91.10
2022-08-25T10:37:49.697Z,91.60
2022-08-25T10:40:25.032Z,90.40
2022-08-25T10:43:11.110Z,88.70
2022-08-25T10:45:48.974Z,88.50
2022-08-25T10:48:39.762Z,88.50
2022-08-25T10:51:13.595Z,88.60
2022-08-25T10:54:04.310Z,88.00
2022-08-25T10:56:43.335Z,88.50
2022-08-25T10:59:25.042Z,87.50
2022-08-25T11:02:07.128Z,87.60
2022-08-25T11:04:42.821Z,88.20
2022-08-25T11:07:27.841Z,88.70
2022-08-25T11:09:59.927Z,88.60
2022-08-25T11:12:46.088Z,88.50
2022-08-25T11:15:23.019Z,88.30
2022-08-25T11:17:58.036Z,87.50
2022-08-25T11:20:33.552Z,86.80
2022-08-25T11:23:23.857Z,88.00
2022-08-25T11:26:17.586Z,87.60
2022-08-25T11:29:15.951Z,85.20
2022-08-25T11:31:53.570Z,85.10
2022-08-25T11:34:22.431Z,85.00
2022-08-25T11:37:11.233Z,84.20
2022-08-25T11:40:08.738Z,83.50
2022-08-25T11:42:38.883Z,84.10
2022-08-25T11:45:48.160Z,84.20
2022-08-25T11:49:02.992Z,83.40
2022-08-25T11:51:47.639Z,82.30
2022-08-25T11:54:38.858Z,82.60
2022-08-25T11:57:23.194Z,81.40
2022-08-25T11:59:50.013Z,82.00
2022-08-25T12:02:52.349Z,80.90
2022-08-25T12:05:19.286Z,80.40
2022-08-25T12:08:12.544Z,81.10
2022-08-25T12:10:59.311Z,80.20
2022-08-25T12:13:50.957Z,78.50
2022-08-25T12:16:36.098Z,77.60
2022-08-25T12:19:33.668Z,76.90
2022-08-25T12:22:04.077Z,77.60
2022-08-25T12:24:48.824Z,75.50
2022-08-25T12:27:38.183Z,76.30
2022-08-25T12:30:18.653Z,76.70
2022-08-25T12:33:12.593Z,77.40
2022-08-25T12:35:57.862Z,75.90
2022-08-25T12:38:43.572Z,75.60
2022-08-25T12:41:33.776Z,74.50
2022-08-25T12:44:35.067Z,73.20
2022-08-25T12:47:14.450Z,74.50
2022-08-25T12:49:41.368Z,74.50
2022-08-25T12:52:18.200Z,75.40
2022-08-25T12:54:59.099Z,75.60
2022-08-25T12:57:46.759Z,74.70
2022-08-25T13:03:12.776Z,72.30
2022-08-25T13:05:50.166Z,73.30
2022-08-25T13:08:42.169Z,72.80
2022-08-25T13:11:17.478Z,73.00
2022-08-25T13:14:17.748Z,72.10
2022-08-25T13:16:59.378Z,72.40
2022-08-25T13:19:28.044Z,72.70
2022-08-25T13:22:13.849Z,71.60
2022-08-25T13:24:45.431Z,72.00
2022-08-25T13:27:26.706Z,71.00
2022-08-25T13:29:56.643Z,70.80
2022-08-25T13:32:35.575Z,70.10
2022-08-25T13:35:17.798Z,70.30
2022-08-25T13:37:47.378Z,70.00
2022-08-25T13:40:17.975Z,68.90
2022-08-25T13:42:55.506Z,68.10
2022-08-25T13:45:30.037Z,68.70
2022-08-25T13:47:59.254Z,70.00
2022-08-25T13:50:26.388Z,70.50
2022-08-25T13:53:11.664Z,68.80
2022-08-25T13:55:51.496Z,68.60
2022-08-25T13:58:39.471Z,70.00
2022-08-25T14:01:23.648Z,70.70
2022-08-25T14:04:25.031Z,71.00
2022-08-25T14:07:20.918Z,71.20
2022-08-25T14:09:49.420Z,70.90
2022-08-25T14:12:35.511Z,70.50
2022-08-25T14:15:17.700Z,72.00
2022-08-25T14:17:49.620Z,70.60
2022-08-25T14:20:25.749Z,69.80
2022-08-25T14:22:58.028Z,69.90
2022-08-25T14:25:26.967Z,68.80
2022-08-25T14:28:06.649Z,68.60
2022-08-25T14:30:36.691Z,68.90
2022-08-25T14:33:05.343Z,68.70
2022-08-25T14:35:34.505Z,67.20
2022-08-25T14:38:09.237Z,66.50
2022-08-25T14:40:36.438Z,66.00
2022-08-25T14:43:03.416Z,66.20
2022-08-25T14:45:32.347Z,67.30
2022-08-25T14:48:10.332Z,68.00
2022-08-25T14:50:41.056Z,67.90
2022-08-25T14:53:11.457Z,67.60
2022-08-25T14:55:38.948Z,66.00
2022-08-25T14:58:07.379Z,65.10
2022-08-25T15:00:41.849Z,65.20
2022-08-25T15:03:13.606Z,63.60
2022-08-25T15:05:41.098Z,63.30
2022-08-25T15:08:32.477Z,64.20
2022-08-25T15:11:00.168Z,63.90
2022-08-25T15:13:27.537Z,63.40
2022-08-25T15:15:58.220Z,63.40
2022-08-25T15:18:27.119Z,63.60
2022-08-25T15:20:54.018Z,63.30
2022-08-25T15:23:21.904Z,64.00
2022-08-25T15:25:52.973Z,64.50
2022-08-25T15:28:22.282Z,66.10
2022-08-25T15:30:50.216Z,63.50
2022-08-25T15:33:17.785Z,64.80
2022-08-25T15:35:45.653Z,64.80
2022-08-25T15:38:12.822Z,63.60
2022-08-25T15:40:40.026Z,63.20
2022-08-25T15:43:07.378Z,63.30
2022-08-25T15:45:36.072Z,63.50
2022-08-25T15:48:06.740Z,63.30
2022-08-25T15:50:36.410Z,62.30
2022-08-25T15:53:03.337Z,62.70
2022-08-25T15:55:30.553Z,63.10
2022-08-25T15:58:01.098Z,63.60
2022-08-25T16:00:28.168Z,64.60
2022-08-25T16:02:58.708Z,65.60
2022-08-25T16:05:26.243Z,63.80
2022-08-25T16:07:54.250Z,65.20
2022-08-25T16:10:21.294Z,64.10
2022-08-25T16:12:49.044Z,63.80
2022-08-25T16:15:16.108Z,64.20
2022-08-25T16:17:45.959Z,64.60
2022-08-25T16:20:17.816Z,64.00
2022-08-25T16:22:45.119Z,63.40
2022-08-25T16:25:13.685Z,64.10
2022-08-25T16:27:40.526Z,63.90
2022-08-25T16:30:17.510Z,62.60
2022-08-25T16:32:45.094Z,62.00
2022-08-25T16:35:13.219Z,63.00
2022-08-25T16:37:40.317Z,63.60
2022-08-25T16:40:08.022Z,63.40
2022-08-25T16:42:35.344Z,62.50
2022-08-25T16:45:02.480Z,62.60
2022-08-25T16:47:37.112Z,64.10
2022-08-25T16:50:09.215Z,63.30
2022-08-25T16:52:56.565Z,63.50
2022-08-25T16:55:25.935Z,63.50
2022-08-25T16:57:54.212Z,62.90
2022-08-25T17:00:24.880Z,63.20
2022-08-25T17:02:59.168Z,64.10
2022-08-25T17:05:28.260Z,64.50
2022-08-25T17:08:14.656Z,65.00
2022-08-25T17:10:43.551Z,65.50
2022-08-25T17:13:11.371Z,65.60
2022-08-25T17:15:43.470Z,66.10
2022-08-25T17:18:13.694Z,66.40
2022-08-25T17:20:43.507Z,66.40
2022-08-25T17:23:12.338Z,66.80
2022-08-25T17:25:43.168Z,67.10
2022-08-25T17:28:12.305Z,67.70
2022-08-25T17:30:40.074Z,68.10
2022-08-25T17:33:06.932Z,68.30
2022-08-25T17:35:42.407Z,68.30
2022-08-25T17:38:09.955Z,68.50
2022-08-25T17:40:37.560Z,69.30
2022-08-25T17:43:04.610Z,69.50
2022-08-25T17:45:36.046Z,69.00
2022-08-25T17:48:03.632Z,69.00
2022-08-25T17:50:31.579Z,69.10
2022-08-25T17:53:01.132Z,69.60
2022-08-25T17:55:28.073Z,69.50
2022-08-25T17:57:54.928Z,69.80
2022-08-25T18:00:23.371Z,70.30
2022-08-25T18:02:50.786Z,70.60
2022-08-25T18:05:18.289Z,70.90
2022-08-25T18:07:45.284Z,71.40
2022-08-25T18:10:12.789Z,71.90
2022-08-25T18:12:39.690Z,72.30
2022-08-25T18:15:09.047Z,72.70
2022-08-25T18:17:38.489Z,73.10
2022-08-25T18:20:09.340Z,73.50
2022-08-25T18:22:36.928Z,74.10
2022-08-25T18:25:06.976Z,74.40
2022-08-25T18:27:34.456Z,75.00
2022-08-25T18:30:01.947Z,75.10
2022-08-25T18:32:29.571Z,75.20
2022-08-25T18:34:56.517Z,75.40
2022-08-25T18:37:42.566Z,75.40
2022-08-25T18:40:25.603Z,75.80
2022-08-25T18:43:02.052Z,75.60
2022-08-25T18:45:33.967Z,76.30
2022-08-25T18:48:01.021Z,76.50
2022-08-25T18:50:34.095Z,76.60
2022-08-25T18:53:02.055Z,76.40
2022-08-25T18:55:29.493Z,77.00
2022-08-25T18:57:57.213Z,77.20
2022-08-25T19:00:28.308Z,77.50
2022-08-25T19:02:57.486Z,77.90
2022-08-25T19:05:31.891Z,78.30
2022-08-25T19:08:06.216Z,78.20
2022-08-25T19:10:34.661Z,79.00
2022-08-25T19:13:08.180Z,79.30
2022-08-25T19:15:37.858Z,79.20
2022-08-25T19:18:09.793Z,79.40
2022-08-25T19:20:37.645Z,80.20
2022-08-25T19:23:04.557Z,80.60
2022-08-25T19:25:35.087Z,80.40
2022-08-25T19:28:07.731Z,80.90
2022-08-25T19:30:39.368Z,81.50
2022-08-25T19:33:42.597Z,81.10
2022-08-25T19:36:08.563Z,82.50
2022-08-25T19:38:37.090Z,81.60
2022-08-25T19:41:14.294Z,81.90
2022-08-25T19:43:55.321Z,81.50
2022-08-25T19:46:25.393Z,82.00
2022-08-25T19:48:52.383Z,82.40
2022-08-25T19:51:21.683Z,83.10
2022-08-25T19:53:51.175Z,83.70
2022-08-25T19:56:20.904Z,83.70
2022-08-25T19:58:48.225Z,84.00
2022-08-25T20:01:18.139Z,84.50
2022-08-25T20:03:45.584Z,84.70
2022-08-25T20:06:15.729Z,85.00
2022-08-25T20:08:43.145Z,85.40
2022-08-25T20:11:10.224Z,85.80
2022-08-25T20:13:37.375Z,86.60
2022-08-25T20:16:05.398Z,87.20
2022-08-25T20:18:32.595Z,87.50
2022-08-25T20:20:59.521Z,87.70
2022-08-25T20:23:45.098Z,87.90
2022-08-25T20:26:12.288Z,88.30
2022-08-25T20:28:42.107Z,89.10
2022-08-25T20:31:10.000Z,89.80
2022-08-25T20:33:36.904Z,89.90
2022-08-25T20:36:04.854Z,90.30
2022-08-25T20:38:32.177Z,90.50
2022-08-25T20:41:01.250Z,90.70
2022-08-25T20:43:29.579Z,90.50
2022-08-25T20:46:01.935Z,90.50
2022-08-25T20:48:28.936Z,90.70
2022-08-25T20:50:57.661Z,91.10
2022-08-25T20:53:25.678Z,91.30
2022-08-25T20:55:52.580Z,90.80
2022-08-25T20:58:20.561Z,90.90
2022-08-25T21:00:47.559Z,91.10
2022-08-25T21:03:14.422Z,91.20
2022-08-25T21:05:43.110Z,91.80
2022-08-25T21:08:11.053Z,92.00
2022-08-25T21:10:38.005Z,92.30
2022-08-25T21:13:04.856Z,92.40
2022-08-25T21:15:31.764Z,92.40
2022-08-25T21:17:58.989Z,92.80
2022-08-25T21:20:26.867Z,93.00
2022-08-25T21:22:54.398Z,93.10
2022-08-25T21:25:22.146Z,93.30
2022-08-25T21:27:49.184Z,93.70
2022-08-25T21:30:16.374Z,93.90
2022-08-25T21:32:53.201Z,94.20
2022-08-25T21:35:22.827Z,94.40
2022-08-25T21:37:53.042Z,94.40
2022-08-25T21:40:21.941Z,94.30
2022-08-25T21:42:49.310Z,93.90
2022-08-25T21:45:16.860Z,93.90
2022-08-25T21:47:48.081Z,94.10
2022-08-25T21:50:14.965Z,94.10
2022-08-25T21:52:42.303Z,94.90
2022-08-25T21:55:13.611Z,95.40
2022-08-25T21:57:43.840Z,95.50
2022-08-25T22:00:12.595Z,95.80
2022-08-25T22:02:39.487Z,95.90
2022-08-25T22:05:09.431Z,96.30
2022-08-25T22:07:43.977Z,96.60
2022-08-25T22:10:17.775Z,96.60
2022-08-25T22:12:46.946Z,97.10
2022-08-25T22:15:15.688Z,97.30
2022-08-25T22:17:42.735Z,97.50
2022-08-25T22:20:10.617Z,97.80
2022-08-25T22:22:37.419Z,97.90
2022-08-25T22:25:04.861Z,98.10
2022-08-25T22:27:33.000Z,98.20
2022-08-25T22:30:00.816Z,98.40
2022-08-25T22:32:27.569Z,98.30
2022-08-25T22:34:54.472Z,98.70
2022-08-25T22:37:21.294Z,99.00
2022-08-25T22:39:48.634Z,99.20
2022-08-25T22:42:15.715Z,99.70
2022-08-25T22:44:42.604Z,99.60
2022-08-25T22:47:11.788Z,99.90
2022-08-25T22:49:39.829Z,99.90
2022-08-25T22:52:11.433Z,99.90
2022-08-25T22:54:40.912Z,99.90
2022-08-25T22:57:07.743Z,99.90
2022-08-25T22:59:34.587Z,99.90
2022-08-25T23:02:01.591Z,99.90
2022-08-25T23:04:28.547Z,99.90
2022-08-25T23:06:55.752Z,99.90
2022-08-25T23:09:23.772Z,99.90
2022-08-25T23:11:52.004Z,99.90
2022-08-25T23:14:19.140Z,99.90
2022-08-25T23:16:46.042Z,99.90
2022-08-25T23:19:14.691Z,99.90
2022-08-25T23:22:01.528Z,99.90
2022-08-25T23:24:30.653Z,99.90
2022-08-25T23:26:59.472Z,99.90
2022-08-25T23:29:28.064Z,99.90
2022-08-25T23:31:55.459Z,99.90
2022-08-25T23:34:22.917Z,99.90
2022-08-25T23:36:50.058Z,99.90
2022-08-25T23:39:16.909Z,99.90
2022-08-25T23:41:43.799Z,99.90
2022-08-25T23:44:11.903Z,99.90
2022-08-25T23:46:45.012Z,99.90
2022-08-25T23:49:12.506Z,99.90
2022-08-25T23:51:41.144Z,99.90
2022-08-25T23:54:10.948Z,99.90
2022-08-25T23:56:44.576Z,99.90
2022-08-25T23:59:18.442Z,99.90
