createdAt,value
2019-03-08T05:00:56.730Z,99.99
2019-03-08T05:01:56.601Z,99.99
2019-03-08T05:03:49.268Z,99.99
2019-03-08T05:04:49.139Z,99.99
2019-03-08T05:06:41.806Z,99.99
2019-03-08T05:07:41.689Z,99.99
2019-03-08T05:09:34.391Z,99.99
2019-03-08T05:10:34.254Z,99.99
2019-03-08T05:12:26.927Z,99.99
2019-03-08T05:13:26.814Z,99.99
2019-03-08T05:15:19.498Z,99.99
2019-03-08T05:16:19.364Z,99.99
2019-03-08T05:18:12.031Z,99.99
2019-03-08T05:19:11.918Z,99.99
2019-03-08T05:21:05.101Z,99.99
2019-03-08T05:22:04.967Z,99.99
2019-03-08T05:23:57.624Z,99.99
2019-03-08T05:24:57.517Z,99.99
2019-03-08T05:26:50.206Z,99.99
2019-03-08T05:27:50.066Z,99.99
2019-03-08T05:29:43.237Z,99.99
2019-03-08T05:30:43.123Z,99.99
2019-03-08T05:32:35.813Z,99.99
2019-03-08T05:33:35.684Z,99.99
2019-03-08T05:35:28.343Z,99.99
2019-03-08T05:36:28.227Z,99.99
2019-03-08T05:38:20.919Z,99.99
2019-03-08T05:39:20.779Z,99.99
2019-03-08T05:41:13.461Z,99.99
2019-03-08T05:42:13.347Z,99.99
2019-03-08T05:44:06.038Z,99.99
2019-03-08T05:45:05.901Z,99.99
2019-03-08T05:46:58.564Z,99.99
2019-03-08T05:47:58.453Z,99.99
2019-03-08T05:49:51.129Z,99.99
2019-03-08T05:50:51.004Z,99.99
2019-03-08T05:52:43.665Z,99.99
2019-03-08T05:53:43.555Z,99.99
2019-03-08T05:55:36.240Z,99.99
2019-03-08T05:56:36.099Z,99.99
2019-03-08T05:58:28.767Z,99.99
2019-03-08T05:59:28.656Z,99.99
2019-03-08T06:01:21.334Z,99.99
2019-03-08T06:02:21.202Z,99.99
2019-03-08T06:04:13.864Z,99.99
2019-03-08T06:05:13.752Z,99.99
2019-03-08T06:07:06.432Z,99.99
2019-03-08T06:08:06.310Z,99.99
2019-03-08T06:09:58.962Z,99.99
2019-03-08T06:10:58.850Z,99.99
2019-03-08T06:12:51.529Z,99.99
2019-03-08T06:13:51.406Z,99.99
2019-03-08T06:15:44.085Z,99.99
2019-03-08T06:16:43.952Z,99.99
2019-03-08T06:18:36.617Z,99.99
2019-03-08T06:19:36.498Z,99.99
2019-03-08T06:21:29.199Z,99.99
2019-03-08T06:22:29.066Z,99.99
2019-03-08T06:24:21.735Z,99.99
2019-03-08T06:25:21.621Z,99.99
2019-03-08T06:27:14.301Z,99.99
2019-03-08T06:28:14.183Z,99.99
2019-03-08T06:30:06.847Z,99.99
2019-03-08T06:31:06.724Z,99.99
2019-03-08T06:32:59.414Z,99.99
2019-03-08T06:33:59.280Z,99.99
2019-03-08T06:35:51.936Z,99.99
2019-03-08T06:36:51.824Z,99.99
2019-03-08T06:38:44.510Z,99.99
2019-03-08T06:39:44.377Z,99.99
2019-03-08T06:41:37.042Z,99.99
2019-03-08T06:42:36.928Z,99.99
2019-03-08T06:44:29.608Z,99.99
2019-03-08T06:45:29.474Z,99.99
2019-03-08T06:47:22.141Z,99.99
2019-03-08T06:48:22.031Z,99.99
2019-03-08T06:50:14.715Z,99.99
2019-03-08T06:51:14.579Z,99.99
2019-03-08T06:53:07.238Z,99.99
2019-03-08T06:54:07.126Z,99.99
2019-03-08T06:55:59.809Z,99.99
2019-03-08T06:56:59.683Z,99.99
2019-03-08T06:58:52.340Z,99.99
2019-03-08T06:59:52.231Z,99.99
2019-03-08T07:01:44.918Z,99.99
2019-03-08T07:02:44.777Z,99.99
2019-03-08T07:04:37.458Z,99.99
2019-03-08T07:05:37.343Z,99.99
2019-03-08T07:07:30.021Z,99.99
2019-03-08T07:08:29.889Z,99.99
2019-03-08T07:10:22.561Z,99.99
2019-03-08T07:11:22.443Z,99.99
2019-03-08T07:13:15.135Z,99.99
2019-03-08T07:14:15.009Z,99.99
2019-03-08T07:16:13.103Z,99.99
2019-03-08T07:17:07.558Z,99.99
2019-03-08T07:19:00.247Z,99.99
2019-03-08T07:20:00.314Z,99.99
2019-03-08T07:21:52.777Z,99.99
2019-03-08T07:22:52.667Z,99.99
2019-03-08T07:24:45.351Z,99.99
2019-03-08T07:25:51.506Z,99.99
2019-03-08T07:27:37.880Z,99.99
2019-03-08T07:28:37.766Z,99.99
2019-03-08T07:30:30.491Z,99.99
2019-03-08T07:31:30.326Z,99.99
2019-03-08T07:33:22.989Z,99.99
2019-03-08T07:34:22.878Z,99.99
2019-03-08T07:36:15.567Z,99.99
2019-03-08T07:37:15.432Z,99.99
2019-03-08T07:39:08.090Z,99.99
2019-03-08T07:40:07.982Z,99.99
2019-03-08T07:42:00.669Z,99.99
2019-03-08T07:43:00.540Z,99.99
2019-03-08T07:44:53.211Z,99.99
2019-03-08T07:45:53.113Z,99.99
2019-03-08T07:47:45.812Z,99.99
2019-03-08T07:48:45.685Z,99.99
2019-03-08T07:50:38.351Z,99.99
2019-03-08T07:51:38.242Z,99.99
2019-03-08T07:53:30.919Z,99.99
2019-03-08T07:54:30.793Z,99.99
2019-03-08T07:56:23.462Z,99.99
2019-03-08T07:57:23.359Z,99.99
2019-03-08T07:59:16.037Z,99.99
2019-03-08T08:00:15.916Z,99.99
2019-03-08T08:02:08.586Z,99.99
2019-03-08T08:03:08.478Z,99.99
2019-03-08T08:05:01.163Z,99.99
2019-03-08T08:06:01.037Z,99.99
2019-03-08T08:07:53.699Z,99.99
2019-03-08T08:08:53.590Z,99.99
2019-03-08T08:10:46.281Z,99.99
2019-03-08T08:11:46.147Z,99.99
2019-03-08T08:13:38.812Z,99.99
2019-03-08T08:14:39.818Z,99.99
2019-03-08T08:16:31.386Z,99.99
2019-03-08T08:17:31.255Z,99.99
2019-03-08T08:19:23.929Z,99.99
2019-03-08T08:20:23.824Z,99.99
2019-03-08T08:22:16.504Z,99.99
2019-03-08T08:23:16.380Z,99.99
2019-03-08T08:25:09.051Z,99.99
2019-03-08T08:26:08.940Z,99.99
2019-03-08T08:28:01.623Z,99.99
2019-03-08T08:29:01.500Z,99.99
2019-03-08T08:30:54.163Z,99.99
2019-03-08T08:31:54.057Z,99.99
2019-03-08T08:33:46.743Z,99.99
2019-03-08T08:34:46.621Z,99.99
2019-03-08T08:36:39.308Z,99.99
2019-03-08T08:37:39.174Z,99.99
2019-03-08T08:39:31.851Z,99.99
2019-03-08T08:40:31.737Z,99.99
2019-03-08T08:42:24.437Z,99.99
2019-03-08T08:43:24.305Z,99.99
2019-03-08T08:45:16.972Z,99.99
2019-03-08T08:46:16.865Z,99.99
2019-03-08T08:48:09.548Z,99.99
2019-03-08T08:49:09.416Z,99.99
2019-03-08T08:51:02.084Z,99.99
2019-03-08T08:52:01.970Z,99.99
2019-03-08T08:53:54.659Z,99.99
2019-03-08T08:54:54.525Z,99.99
2019-03-08T08:56:47.210Z,99.99
2019-03-08T08:57:47.092Z,99.99
2019-03-08T08:59:39.780Z,99.99
2019-03-08T09:00:39.649Z,99.99
2019-03-08T09:02:32.308Z,99.99
2019-03-08T09:03:32.199Z,99.99
2019-03-08T09:05:24.878Z,99.99
2019-03-08T09:06:24.751Z,99.99
2019-03-08T09:08:17.416Z,99.99
2019-03-08T09:09:17.312Z,99.99
2019-03-08T09:11:10.004Z,99.99
2019-03-08T09:12:09.870Z,99.99
2019-03-08T09:14:02.535Z,99.99
2019-03-08T09:15:02.425Z,99.99
2019-03-08T09:16:55.116Z,99.99
2019-03-08T09:17:54.972Z,99.99
2019-03-08T09:19:47.653Z,99.99
2019-03-08T09:20:47.525Z,99.99
2019-03-08T09:22:40.212Z,99.99
2019-03-08T09:23:40.125Z,99.99
2019-03-08T09:25:32.747Z,99.99
2019-03-08T09:26:33.139Z,99.99
2019-03-08T09:28:25.338Z,99.99
2019-03-08T09:29:25.200Z,99.99
2019-03-08T09:31:17.869Z,99.99
2019-03-08T09:32:17.761Z,99.99
2019-03-08T09:34:10.440Z,99.99
2019-03-08T09:35:10.313Z,99.99
2019-03-08T09:37:02.989Z,99.99
2019-03-08T09:38:02.882Z,99.99
2019-03-08T09:39:55.565Z,99.99
2019-03-08T09:40:56.834Z,99.99
2019-03-08T09:42:48.100Z,99.99
2019-03-08T09:43:47.989Z,99.99
2019-03-08T09:45:40.685Z,99.99
2019-03-08T09:46:40.552Z,99.99
2019-03-08T09:48:33.223Z,99.99
2019-03-08T09:49:33.111Z,99.99
2019-03-08T09:51:25.791Z,99.99
2019-03-08T09:52:25.662Z,99.99
2019-03-08T09:54:18.428Z,99.99
2019-03-08T09:55:18.217Z,99.99
2019-03-08T09:57:10.899Z,99.99
2019-03-08T09:58:10.769Z,99.99
2019-03-08T10:00:03.434Z,99.99
2019-03-08T10:01:03.328Z,99.99
2019-03-08T10:02:56.007Z,99.99
2019-03-08T10:03:55.878Z,99.99
2019-03-08T10:05:48.540Z,99.99
2019-03-08T10:06:48.437Z,99.99
2019-03-08T10:08:41.123Z,99.99
2019-03-08T10:09:40.988Z,99.99
2019-03-08T10:11:33.663Z,99.41
2019-03-08T10:12:33.556Z,99.99
2019-03-08T10:14:26.238Z,99.99
2019-03-08T10:15:26.106Z,98.89
2019-03-08T10:17:18.784Z,97.94
2019-03-08T10:18:18.678Z,98.13
2019-03-08T10:20:11.371Z,94.79
2019-03-08T10:21:11.238Z,92.03
2019-03-08T10:23:03.914Z,93.08
2019-03-08T10:24:03.796Z,94.37
2019-03-08T10:25:56.481Z,93.89
2019-03-08T10:26:56.360Z,94.41
2019-03-08T10:28:49.018Z,94.32
2019-03-08T10:29:48.932Z,92.94
2019-03-08T10:31:41.623Z,92.08
2019-03-08T10:32:41.475Z,91.74
2019-03-08T10:34:34.146Z,92.13
2019-03-08T10:35:34.038Z,88.93
2019-03-08T10:37:26.738Z,90.46
2019-03-08T10:38:26.597Z,90.98
2019-03-08T10:40:19.273Z,92.36
2019-03-08T10:41:19.166Z,93.41
2019-03-08T10:43:11.860Z,93.46
2019-03-08T10:44:12.237Z,92.98
2019-03-08T10:46:04.399Z,91.94
2019-03-08T10:47:04.295Z,88.70
2019-03-08T10:48:56.984Z,87.84
2019-03-08T10:49:56.855Z,88.51
2019-03-08T10:51:49.538Z,88.03
2019-03-08T10:52:49.417Z,89.55
2019-03-08T10:54:42.121Z,86.79
2019-03-08T10:55:41.991Z,85.69
2019-03-08T10:57:34.658Z,80.16
2019-03-08T10:58:34.550Z,80.83
2019-03-08T11:00:27.245Z,79.11
2019-03-08T11:01:27.116Z,82.73
2019-03-08T11:03:19.784Z,80.07
2019-03-08T11:04:19.672Z,88.22
2019-03-08T11:06:12.864Z,95.79
2019-03-08T11:07:12.728Z,97.17
2019-03-08T11:09:05.398Z,98.83
2019-03-08T11:10:05.287Z,98.98
2019-03-08T11:11:57.985Z,99.60
2019-03-08T11:12:57.848Z,99.60
2019-03-08T11:14:50.526Z,99.50
2019-03-08T11:15:50.407Z,99.88
2019-03-08T11:17:50.567Z,99.27
2019-03-08T11:18:42.969Z,98.98
2019-03-08T11:20:35.647Z,99.17
2019-03-08T11:21:35.536Z,99.46
2019-03-08T11:23:28.219Z,98.41
2019-03-08T11:24:28.091Z,99.32
2019-03-08T11:26:20.758Z,99.51
2019-03-08T11:27:20.658Z,98.65
2019-03-08T11:29:13.343Z,98.94
2019-03-08T11:30:13.220Z,98.65
2019-03-08T11:32:05.901Z,98.41
2019-03-08T11:33:05.785Z,98.51
2019-03-08T11:34:58.490Z,97.94
2019-03-08T11:35:58.361Z,97.65
2019-03-08T11:37:51.704Z,97.65
2019-03-08T11:38:50.925Z,97.65
2019-03-08T11:40:43.629Z,97.13
2019-03-08T11:41:43.510Z,97.60
2019-03-08T11:43:36.173Z,97.89
2019-03-08T11:44:36.071Z,98.27
2019-03-08T11:46:28.750Z,98.94
2019-03-08T11:47:28.626Z,98.74
2019-03-08T11:49:21.296Z,99.32
2019-03-08T11:50:21.194Z,98.65
2019-03-08T11:52:13.894Z,98.94
2019-03-08T11:53:13.756Z,99.08
2019-03-08T11:55:06.414Z,98.69
2019-03-08T11:56:06.302Z,99.50
2019-03-08T11:57:58.994Z,99.60
2019-03-08T11:58:58.863Z,99.99
2019-03-08T12:00:53.116Z,99.99
2019-03-08T12:01:51.436Z,99.99
2019-03-08T12:03:44.131Z,99.99
2019-03-08T12:04:44.002Z,99.99
2019-03-08T12:06:36.672Z,99.99
2019-03-08T12:07:36.555Z,99.99
2019-03-08T12:09:29.243Z,99.99
2019-03-08T12:10:29.109Z,99.99
2019-03-08T12:12:21.774Z,99.99
2019-03-08T12:13:21.662Z,99.99
2019-03-08T12:15:14.536Z,99.99
2019-03-08T12:16:14.309Z,99.99
2019-03-08T12:18:06.982Z,99.99
2019-03-08T12:19:06.865Z,99.99
2019-03-08T12:20:59.564Z,99.99
2019-03-08T12:21:59.424Z,99.99
2019-03-08T12:23:52.092Z,99.99
2019-03-08T12:24:51.981Z,99.99
2019-03-08T12:26:44.698Z,99.99
2019-03-08T12:27:44.558Z,99.99
2019-03-08T12:29:37.717Z,99.99
2019-03-08T12:30:37.606Z,99.99
2019-03-08T12:32:30.297Z,99.99
2019-03-08T12:33:30.163Z,99.99
2019-03-08T12:35:22.830Z,99.99
2019-03-08T12:36:22.720Z,99.99
2019-03-08T12:38:15.419Z,99.99
2019-03-08T12:39:15.271Z,99.99
2019-03-08T12:41:07.949Z,99.93
2019-03-08T12:42:07.844Z,99.74
2019-03-08T12:44:00.527Z,99.99
2019-03-08T12:45:00.397Z,99.99
2019-03-08T12:46:53.072Z,99.99
2019-03-08T12:47:52.959Z,99.99
2019-03-08T12:49:45.664Z,99.99
2019-03-08T12:50:45.527Z,99.99
2019-03-08T12:52:38.242Z,99.99
2019-03-08T12:53:38.082Z,99.99
2019-03-08T12:55:30.812Z,99.99
2019-03-08T12:56:30.672Z,99.99
2019-03-08T12:58:23.331Z,99.99
2019-03-08T12:59:23.227Z,99.99
2019-03-08T13:01:15.915Z,99.99
2019-03-08T13:02:15.785Z,99.99
2019-03-08T13:04:08.461Z,99.99
2019-03-08T13:05:08.343Z,99.99
2019-03-08T13:07:01.030Z,99.99
2019-03-08T13:08:00.898Z,99.99
2019-03-08T13:09:53.575Z,99.99
2019-03-08T13:10:53.460Z,99.99
2019-03-08T13:12:46.420Z,99.99
2019-03-08T13:13:46.286Z,99.99
2019-03-08T13:15:38.963Z,99.99
2019-03-08T13:16:38.856Z,99.99
2019-03-08T13:18:31.536Z,99.99
2019-03-08T13:19:31.416Z,99.99
2019-03-08T13:21:24.086Z,99.55
2019-03-08T13:22:23.972Z,98.79
2019-03-08T13:24:16.649Z,99.69
2019-03-08T13:25:16.524Z,99.22
2019-03-08T13:27:09.188Z,98.74
2019-03-08T13:28:09.100Z,98.60
2019-03-08T13:30:01.798Z,99.41
2019-03-08T13:31:01.640Z,98.65
2019-03-08T13:32:54.346Z,98.79
2019-03-08T13:33:54.210Z,98.41
2019-03-08T13:35:46.886Z,97.41
2019-03-08T13:36:46.769Z,98.18
2019-03-08T13:38:39.465Z,97.03
2019-03-08T13:39:39.346Z,97.13
2019-03-08T13:41:31.997Z,98.74
2019-03-08T13:42:31.890Z,98.74
2019-03-08T13:44:24.583Z,97.27
2019-03-08T13:45:24.443Z,97.93
2019-03-08T13:47:17.111Z,98.36
2019-03-08T13:48:17.011Z,98.69
2019-03-08T13:50:09.692Z,99.99
2019-03-08T13:51:09.573Z,99.99
2019-03-08T13:53:02.258Z,99.99
2019-03-08T13:54:02.136Z,99.99
2019-03-08T13:55:54.811Z,99.99
2019-03-08T13:56:54.689Z,99.99
2019-03-08T13:58:47.352Z,99.99
2019-03-08T13:59:47.250Z,99.99
2019-03-08T14:01:39.937Z,99.99
2019-03-08T14:02:39.803Z,99.99
2019-03-08T14:04:32.466Z,99.99
2019-03-08T14:05:32.348Z,99.99
2019-03-08T14:07:25.046Z,99.99
2019-03-08T14:08:24.903Z,99.99
2019-03-08T14:10:17.573Z,99.99
2019-03-08T14:11:17.581Z,99.93
2019-03-08T14:13:10.159Z,99.99
2019-03-08T14:14:10.021Z,99.99
2019-03-08T14:16:02.703Z,99.99
2019-03-08T14:17:02.587Z,99.99
2019-03-08T14:18:55.279Z,99.99
2019-03-08T14:19:55.144Z,99.74
2019-03-08T14:21:47.817Z,99.99
2019-03-08T14:22:47.706Z,99.99
2019-03-08T14:24:40.400Z,98.84
2019-03-08T14:25:40.269Z,99.13
2019-03-08T14:27:32.939Z,98.60
2019-03-08T14:28:32.845Z,99.99
2019-03-08T14:30:26.880Z,99.99
2019-03-08T14:31:25.394Z,99.74
2019-03-08T14:33:18.067Z,99.46
2019-03-08T14:34:17.957Z,99.99
2019-03-08T14:36:10.637Z,99.84
2019-03-08T14:37:10.514Z,99.99
2019-03-08T14:39:04.143Z,99.65
2019-03-08T14:40:03.075Z,99.84
2019-03-08T14:41:55.796Z,99.99
2019-03-08T14:42:55.623Z,99.99
2019-03-08T14:44:48.294Z,99.27
2019-03-08T14:45:48.183Z,99.08
2019-03-08T14:47:40.871Z,99.99
2019-03-08T14:48:42.483Z,99.74
2019-03-08T14:50:35.580Z,99.55
2019-03-08T14:51:33.309Z,99.46
2019-03-08T14:53:28.489Z,99.51
2019-03-08T14:54:26.059Z,99.60
2019-03-08T14:56:18.760Z,99.51
2019-03-08T14:57:26.862Z,99.98
2019-03-08T14:59:15.240Z,98.46
2019-03-08T15:00:11.180Z,98.84
2019-03-08T15:02:03.843Z,98.55
2019-03-08T15:03:03.737Z,97.99
2019-03-08T15:04:56.422Z,98.74
2019-03-08T15:05:56.304Z,97.70
2019-03-08T15:07:49.514Z,97.22
2019-03-08T15:08:51.180Z,96.94
2019-03-08T15:10:43.564Z,97.03
2019-03-08T15:11:41.908Z,97.03
2019-03-08T15:13:34.669Z,96.65
2019-03-08T15:14:35.295Z,95.60
2019-03-08T15:16:27.152Z,95.70
2019-03-08T15:17:29.022Z,96.55
2019-03-08T15:19:19.729Z,97.51
2019-03-08T15:20:19.600Z,97.51
2019-03-08T15:22:12.276Z,97.31
2019-03-08T15:23:13.367Z,97.89
2019-03-08T15:25:08.349Z,97.41
2019-03-08T15:26:04.715Z,97.70
2019-03-08T15:27:57.379Z,97.03
2019-03-08T15:28:57.266Z,96.36
2019-03-08T15:30:49.961Z,95.79
2019-03-08T15:31:49.833Z,95.22
2019-03-08T15:33:42.497Z,95.41
2019-03-08T15:34:42.386Z,95.60
2019-03-08T15:36:35.074Z,96.94
2019-03-08T15:37:43.646Z,95.98
2019-03-08T15:39:27.613Z,95.79
2019-03-08T15:40:27.496Z,96.27
2019-03-08T15:42:20.193Z,93.89
2019-03-08T15:43:20.056Z,93.32
2019-03-08T15:45:12.727Z,95.22
2019-03-08T15:46:12.604Z,94.74
2019-03-08T15:48:05.306Z,94.46
2019-03-08T15:49:05.193Z,94.37
2019-03-08T15:50:59.501Z,93.22
2019-03-08T15:51:59.897Z,93.22
2019-03-08T15:53:50.422Z,92.84
2019-03-08T15:54:50.284Z,92.94
2019-03-08T15:56:42.979Z,94.46
2019-03-08T15:57:42.978Z,93.22
2019-03-08T15:59:35.563Z,93.98
2019-03-08T16:00:35.432Z,95.32
2019-03-08T16:02:28.097Z,94.65
2019-03-08T16:03:30.061Z,95.32
2019-03-08T16:05:24.000Z,94.17
2019-03-08T16:06:20.544Z,94.17
2019-03-08T16:08:13.210Z,93.51
2019-03-08T16:09:13.175Z,93.41
2019-03-08T16:11:05.788Z,95.32
2019-03-08T16:12:05.651Z,94.65
2019-03-08T16:13:58.335Z,92.08
2019-03-08T16:14:58.223Z,92.94
2019-03-08T16:16:50.911Z,94.56
2019-03-08T16:17:50.769Z,95.32
2019-03-08T16:19:43.448Z,95.60
2019-03-08T16:20:43.327Z,95.41
2019-03-08T16:22:36.015Z,96.36
2019-03-08T16:23:35.902Z,95.22
2019-03-08T16:25:28.589Z,95.41
2019-03-08T16:26:28.458Z,95.32
2019-03-08T16:28:21.141Z,95.22
2019-03-08T16:29:21.012Z,95.03
2019-03-08T16:31:13.677Z,95.41
2019-03-08T16:32:13.566Z,94.65
2019-03-08T16:34:06.267Z,94.08
2019-03-08T16:35:06.134Z,91.89
2019-03-08T16:36:58.812Z,92.36
2019-03-08T16:37:58.685Z,92.46
2019-03-08T16:39:51.398Z,91.51
2019-03-08T16:40:51.259Z,90.08
2019-03-08T16:42:43.922Z,88.46
2019-03-08T16:43:45.722Z,90.84
2019-03-08T16:45:36.500Z,91.13
2019-03-08T16:46:36.367Z,89.41
2019-03-08T16:48:29.033Z,89.70
2019-03-08T16:49:28.920Z,90.46
2019-03-08T16:51:21.606Z,86.46
2019-03-08T16:52:23.195Z,88.56
2019-03-08T16:54:14.140Z,89.03
2019-03-08T16:55:14.029Z,89.32
2019-03-08T16:57:06.754Z,88.08
2019-03-08T16:58:06.606Z,88.84
2019-03-08T17:00:00.352Z,88.18
2019-03-08T17:01:00.164Z,85.32
2019-03-08T17:02:52.859Z,86.55
2019-03-08T17:03:52.722Z,84.56
2019-03-08T17:05:45.395Z,88.56
2019-03-08T17:06:45.279Z,86.94
2019-03-08T17:08:37.984Z,88.84
2019-03-08T17:09:37.826Z,86.94
2019-03-08T17:11:30.502Z,85.89
2019-03-08T17:12:30.385Z,83.13
2019-03-08T17:14:23.082Z,85.41
2019-03-08T17:15:22.940Z,87.18
2019-03-08T17:17:15.611Z,87.60
2019-03-08T17:18:15.500Z,88.84
2019-03-08T17:20:08.184Z,90.46
2019-03-08T17:21:08.054Z,86.75
2019-03-08T17:23:00.713Z,88.93
2019-03-08T17:24:00.601Z,90.36
2019-03-08T17:25:53.308Z,89.32
2019-03-08T17:26:53.170Z,88.46
2019-03-08T17:28:45.849Z,88.08
2019-03-08T17:29:45.752Z,89.51
2019-03-08T17:31:38.427Z,91.99
2019-03-08T17:32:38.297Z,89.79
2019-03-08T17:34:30.968Z,92.22
2019-03-08T17:35:30.862Z,90.84
2019-03-08T17:37:23.541Z,92.51
2019-03-08T17:38:23.414Z,92.55
2019-03-08T17:40:16.093Z,93.13
2019-03-08T17:41:15.976Z,92.08
2019-03-08T17:43:08.692Z,93.32
2019-03-08T17:44:08.548Z,93.70
2019-03-08T17:46:01.204Z,93.32
2019-03-08T17:47:01.099Z,93.22
2019-03-08T17:48:53.812Z,93.51
2019-03-08T17:49:53.678Z,93.13
2019-03-08T17:51:46.372Z,93.37
2019-03-08T17:52:46.319Z,93.46
2019-03-08T17:54:38.924Z,94.93
2019-03-08T17:55:38.799Z,95.22
2019-03-08T17:57:31.469Z,95.32
2019-03-08T17:58:31.353Z,95.22
2019-03-08T18:00:24.053Z,95.03
2019-03-08T18:01:23.920Z,95.36
2019-03-08T18:03:16.589Z,95.79
2019-03-08T18:04:16.473Z,95.08
2019-03-08T18:06:09.159Z,95.08
2019-03-08T18:07:09.022Z,95.08
2019-03-08T18:09:01.691Z,95.75
2019-03-08T18:10:01.579Z,96.31
2019-03-08T18:11:54.271Z,96.31
2019-03-08T18:12:54.138Z,95.65
2019-03-08T18:14:46.810Z,95.65
2019-03-08T18:15:46.708Z,96.60
2019-03-08T18:17:39.407Z,96.79
2019-03-08T18:18:39.255Z,96.41
2019-03-08T18:20:31.921Z,96.79
2019-03-08T18:21:31.814Z,96.70
2019-03-08T18:23:24.501Z,95.94
2019-03-08T18:24:24.371Z,96.41
2019-03-08T18:26:17.035Z,96.89
2019-03-08T18:27:16.930Z,96.89
2019-03-08T18:29:09.608Z,97.08
2019-03-08T18:30:09.479Z,96.70
2019-03-08T18:32:02.145Z,96.22
2019-03-08T18:33:02.031Z,96.51
2019-03-08T18:34:54.718Z,96.41
2019-03-08T18:35:54.587Z,96.79
2019-03-08T18:37:47.328Z,96.79
2019-03-08T18:38:47.186Z,96.31
2019-03-08T18:40:39.851Z,96.22
2019-03-08T18:41:39.736Z,96.22
2019-03-08T18:43:32.427Z,96.51
2019-03-08T18:44:32.291Z,96.60
2019-03-08T18:46:24.960Z,96.98
2019-03-08T18:47:24.843Z,97.46
2019-03-08T18:49:17.535Z,96.89
2019-03-08T18:50:17.403Z,96.60
2019-03-08T18:52:10.070Z,96.79
2019-03-08T18:53:09.954Z,96.98
2019-03-08T18:55:02.634Z,97.55
2019-03-08T18:56:02.502Z,96.70
2019-03-08T18:57:55.179Z,97.36
2019-03-08T18:58:55.068Z,97.27
2019-03-08T19:00:47.755Z,97.46
2019-03-08T19:01:47.640Z,97.46
2019-03-08T19:03:40.291Z,97.65
2019-03-08T19:04:40.265Z,98.13
2019-03-08T19:06:32.860Z,97.74
2019-03-08T19:07:32.729Z,97.55
2019-03-08T19:09:25.388Z,97.84
2019-03-08T19:10:25.279Z,98.32
2019-03-08T19:12:17.967Z,98.03
2019-03-08T19:13:17.834Z,97.84
2019-03-08T19:15:10.497Z,97.74
2019-03-08T19:16:10.383Z,98.50
2019-03-08T19:18:03.073Z,97.65
2019-03-08T19:19:02.940Z,98.13
2019-03-08T19:20:55.646Z,97.93
2019-03-08T19:21:55.539Z,97.93
2019-03-08T19:23:48.240Z,98.13
2019-03-08T19:24:48.091Z,98.22
2019-03-08T19:26:40.762Z,97.84
2019-03-08T19:27:40.659Z,98.03
2019-03-08T19:29:33.330Z,98.13
2019-03-08T19:30:33.207Z,98.13
2019-03-08T19:32:25.863Z,98.32
2019-03-08T19:33:25.765Z,98.32
2019-03-08T19:35:18.438Z,98.03
2019-03-08T19:36:18.299Z,98.03
2019-03-08T19:38:10.975Z,97.93
2019-03-08T19:39:10.854Z,97.93
2019-03-08T19:41:03.542Z,97.74
2019-03-08T19:42:03.410Z,97.65
2019-03-08T19:43:56.073Z,98.69
2019-03-08T19:44:55.957Z,98.32
2019-03-08T19:46:48.642Z,98.36
2019-03-08T19:47:48.510Z,98.83
2019-03-08T19:49:41.187Z,99.74
2019-03-08T19:50:41.077Z,99.99
2019-03-08T19:52:33.780Z,99.99
2019-03-08T19:53:33.655Z,99.99
2019-03-08T19:55:26.312Z,99.99
2019-03-08T19:56:26.208Z,99.99
2019-03-08T19:58:18.891Z,99.59
2019-03-08T19:59:18.773Z,99.99
2019-03-08T20:01:11.432Z,99.99
2019-03-08T20:02:11.319Z,99.99
2019-03-08T20:04:04.020Z,99.99
2019-03-08T20:05:03.877Z,99.99
2019-03-08T20:06:56.541Z,99.99
2019-03-08T20:07:56.424Z,99.99
2019-03-08T20:09:49.107Z,99.99
2019-03-08T20:10:48.985Z,99.99
2019-03-08T20:12:41.645Z,99.99
2019-03-08T20:13:41.542Z,99.99
2019-03-08T20:15:34.242Z,99.99
2019-03-08T20:16:34.109Z,99.99
2019-03-08T20:18:26.769Z,99.99
2019-03-08T20:19:26.655Z,99.99
2019-03-08T20:21:19.331Z,99.99
2019-03-08T20:22:19.205Z,99.99
2019-03-08T20:24:11.868Z,99.99
2019-03-08T20:25:11.756Z,99.99
2019-03-08T20:27:04.428Z,99.99
2019-03-08T20:28:04.310Z,99.99
2019-03-08T20:29:56.981Z,99.99
2019-03-08T20:30:56.852Z,99.99
2019-03-08T20:32:49.540Z,99.99
2019-03-08T20:33:49.399Z,99.99
2019-03-08T20:35:42.083Z,99.99
2019-03-08T20:36:41.964Z,99.99
2019-03-08T20:38:34.645Z,99.99
2019-03-08T20:39:34.512Z,99.99
2019-03-08T20:41:27.180Z,99.99
2019-03-08T20:42:27.070Z,99.99
2019-03-08T20:44:19.755Z,99.99
2019-03-08T20:45:19.621Z,99.99
2019-03-08T20:47:12.284Z,99.99
2019-03-08T20:48:12.169Z,99.99
2019-03-08T20:50:04.864Z,99.99
2019-03-08T20:51:04.724Z,99.99
2019-03-08T20:52:57.404Z,99.99
2019-03-08T20:53:57.292Z,99.99
2019-03-08T20:55:49.968Z,99.99
2019-03-08T20:56:49.833Z,99.99
2019-03-08T20:58:42.519Z,99.99
2019-03-08T20:59:42.380Z,99.99
2019-03-08T21:01:35.063Z,99.99
2019-03-08T21:02:34.934Z,99.99
2019-03-08T21:04:27.613Z,99.99
2019-03-08T21:05:27.487Z,99.99
2019-03-08T21:07:20.169Z,99.99
2019-03-08T21:08:20.027Z,99.99
2019-03-08T21:10:12.700Z,99.99
2019-03-08T21:11:12.585Z,99.99
2019-03-08T21:13:05.277Z,99.99
2019-03-08T21:14:05.146Z,99.99
2019-03-08T21:15:57.810Z,99.99
2019-03-08T21:16:58.750Z,99.99
2019-03-08T21:18:50.386Z,99.99
2019-03-08T21:19:50.249Z,99.99
2019-03-08T21:21:42.920Z,99.99
2019-03-08T21:22:42.814Z,99.99
2019-03-08T21:24:35.491Z,99.99
2019-03-08T21:25:35.385Z,99.99
2019-03-08T21:27:28.027Z,99.99
2019-03-08T21:28:27.902Z,99.99
2019-03-08T21:30:20.591Z,99.99
2019-03-08T21:31:20.461Z,99.99
2019-03-08T21:33:13.138Z,99.99
2019-03-08T21:34:13.015Z,99.99
2019-03-08T21:36:05.696Z,99.99
2019-03-08T21:37:05.566Z,99.99
2019-03-08T21:38:58.248Z,99.99
2019-03-08T21:39:58.134Z,99.99
2019-03-08T21:41:50.822Z,99.99
2019-03-08T21:42:50.691Z,99.99
2019-03-08T21:44:43.358Z,99.99
2019-03-08T21:45:43.252Z,99.99
2019-03-08T21:47:35.924Z,99.99
2019-03-08T21:48:35.799Z,99.99
2019-03-08T21:50:28.459Z,99.99
2019-03-08T21:51:28.345Z,99.99
2019-03-08T21:53:21.031Z,99.99
2019-03-08T21:54:20.900Z,99.99
2019-03-08T21:56:13.563Z,99.99
2019-03-08T21:57:13.452Z,99.99
2019-03-08T21:59:06.169Z,99.99
2019-03-08T22:00:06.006Z,99.99
2019-03-08T22:01:58.670Z,99.99
2019-03-08T22:02:58.555Z,99.99
2019-03-08T22:04:51.252Z,99.99
2019-03-08T22:05:51.113Z,99.99
2019-03-08T22:07:43.784Z,99.99
2019-03-08T22:08:43.678Z,99.99
2019-03-08T22:10:36.369Z,99.99
2019-03-08T22:11:36.219Z,99.99
2019-03-08T22:13:28.884Z,99.99
2019-03-08T22:14:28.776Z,99.99
2019-03-08T22:16:21.455Z,99.99
2019-03-08T22:17:21.326Z,99.99
2019-03-08T22:19:13.988Z,99.99
2019-03-08T22:20:13.869Z,99.99
2019-03-08T22:22:06.557Z,99.99
2019-03-08T22:23:06.428Z,99.99
2019-03-08T22:24:59.097Z,99.99
2019-03-08T22:25:58.983Z,99.99
2019-03-08T22:27:51.664Z,99.99
2019-03-08T22:28:51.561Z,99.99
2019-03-08T22:30:44.209Z,99.99
2019-03-08T22:31:44.097Z,99.99
2019-03-08T22:33:36.783Z,99.99
2019-03-08T22:34:36.657Z,99.99
2019-03-08T22:36:29.325Z,99.99
2019-03-08T22:37:29.212Z,99.99
2019-03-08T22:39:21.898Z,99.99
2019-03-08T22:40:21.765Z,99.99
2019-03-08T22:42:15.426Z,99.99
2019-03-08T22:43:15.310Z,99.99
2019-03-08T22:45:07.999Z,99.99
2019-03-08T22:46:07.866Z,99.99
2019-03-08T22:48:00.524Z,99.99
2019-03-08T22:49:00.415Z,99.99
2019-03-08T22:50:53.096Z,99.99
2019-03-08T22:51:52.963Z,99.99
2019-03-08T22:53:45.627Z,99.99
2019-03-08T22:54:45.524Z,99.99
2019-03-08T22:56:38.202Z,99.99
2019-03-08T22:57:38.071Z,99.99
2019-03-08T22:59:30.734Z,99.99
