createdAt,value
2022-08-23T00:02:23.912Z,4.806858
2022-08-23T00:07:25.806Z,4.187574
2022-08-23T00:12:32.015Z,4.9928
2022-08-23T00:17:34.916Z,4.55562
2022-08-23T00:22:37.743Z,5.461736
2022-08-23T00:27:39.421Z,5.511914
2022-08-23T00:32:41.387Z,6.378464
2022-08-23T00:37:42.938Z,5.936884
2022-08-23T00:42:47.920Z,5.784186
2022-08-23T00:47:49.455Z,5.76565
2022-08-23T00:52:52.548Z,5.291708
2022-08-23T00:57:53.979Z,5.665618
2022-08-23T01:02:55.477Z,5.414228
2022-08-23T01:07:57.376Z,4.983532
2022-08-23T01:12:59.235Z,5.25537
2022-08-23T01:18:00.885Z,4.926894
2022-08-23T01:23:02.696Z,4.993086
2022-08-23T01:28:04.156Z,5.54029
2022-08-23T01:33:05.737Z,4.720504
2022-08-23T01:38:07.366Z,4.52281
2022-08-23T01:43:08.845Z,4.746406
2022-08-23T01:48:10.347Z,4.64195
2022-08-23T01:53:12.271Z,4.508398
2022-08-23T01:58:13.979Z,4.577236
2022-08-23T02:03:15.430Z,4.59151
2022-08-23T02:08:16.993Z,4.216112
2022-08-23T02:13:18.827Z,3.789244
2022-08-23T02:18:20.605Z,4.084896
2022-08-23T02:23:22.554Z,4.126092
2022-08-23T02:28:24.091Z,4.42264
2022-08-23T02:33:25.888Z,3.618172
2022-08-23T02:38:27.844Z,3.717012
2022-08-23T02:43:30.215Z,3.606992
2022-08-23T02:48:32.005Z,3.609338
2022-08-23T02:53:37.340Z,3.82748
2022-08-23T02:58:39.227Z,4.02474
2022-08-23T03:03:44.648Z,3.053914
2022-08-23T03:08:46.855Z,3.105546
2022-08-23T03:13:48.732Z,2.231224
2022-08-23T03:18:50.498Z,2.430234
2022-08-23T03:23:52.681Z,2.46303
2022-08-23T03:28:54.126Z,2.50937
2022-08-23T03:33:58.797Z,2.827534
2022-08-23T03:39:00.951Z,2.86504
2022-08-23T03:44:02.458Z,1.864074
2022-08-23T03:49:04.120Z,1.909384
2022-08-23T03:54:06.278Z,2.405524
2022-08-23T03:59:08.154Z,3.112602
2022-08-23T04:04:10.130Z,2.461266
2022-08-23T04:09:12.034Z,2.896954
2022-08-23T04:14:13.862Z,2.113534
2022-08-23T04:19:15.736Z,2.02749
2022-08-23T04:24:17.736Z,2.698678
2022-08-23T04:29:20.782Z,2.750744
2022-08-23T04:34:36.058Z,3.090238
2022-08-23T04:39:37.947Z,3.49313
2022-08-23T04:44:45.010Z,3.219542
2022-08-23T04:49:46.671Z,3.227628
2022-08-23T04:54:49.077Z,3.561534
2022-08-23T04:59:50.730Z,2.655284
2022-08-23T05:04:52.435Z,3.49887
2022-08-23T05:09:54.343Z,3.182918
2022-08-23T05:14:56.060Z,3.279846
2022-08-23T05:19:57.593Z,3.24881
2022-08-23T05:24:59.635Z,3.55198
2022-08-23T05:30:01.166Z,3.476806
2022-08-23T05:35:02.841Z,3.749078
2022-08-23T05:40:04.630Z,4.178458
2022-08-23T05:45:06.292Z,4.559138
2022-08-23T05:50:07.714Z,4.106822
2022-08-23T05:55:10.258Z,5.236834
2022-08-23T06:00:11.910Z,4.829942
2022-08-23T06:05:14.224Z,5.182842
2022-08-23T06:10:16.645Z,5.775938
2022-08-23T06:15:18.195Z,5.841696
2022-08-23T06:20:19.851Z,6.4701
2022-08-23T06:25:21.939Z,7.465992
2022-08-23T06:30:23.602Z,7.398904
2022-08-23T06:35:37.977Z,8.488806
2022-08-23T06:40:42.144Z,8.855102
2022-08-23T06:45:44.017Z,8.953832
2022-08-23T06:50:54.153Z,9.626502
2022-08-23T06:55:56.088Z,10.454186
2022-08-23T07:00:57.935Z,10.673796
2022-08-23T07:05:59.906Z,9.64007
2022-08-23T07:11:01.662Z,11.092496
2022-08-23T07:16:03.559Z,10.934344
2022-08-23T07:21:05.386Z,11.620052
2022-08-23T07:26:07.391Z,11.375108
2022-08-23T07:31:14.536Z,12.072744
2022-08-23T07:36:16.750Z,12.30895
2022-08-23T07:41:18.262Z,13.555272
2022-08-23T07:46:19.885Z,14.05775
2022-08-23T07:51:21.806Z,14.821268
2022-08-23T07:56:23.645Z,14.736526
2022-08-23T08:01:25.269Z,15.27806
2022-08-23T08:06:26.802Z,14.862654
2022-08-23T08:11:32.347Z,14.764234
2022-08-23T08:16:36.463Z,16.761944
2022-08-23T08:21:39.619Z,16.561304
2022-08-23T08:26:44.292Z,16.030368
2022-08-23T08:31:45.974Z,16.548508
2022-08-23T08:36:47.701Z,17.989528
2022-08-23T08:41:51.469Z,16.565456
2022-08-23T08:47:06.173Z,17.48383
2022-08-23T08:52:08.042Z,18.226452
2022-08-23T08:57:10.204Z,18.656254
2022-08-23T09:02:32.108Z,19.375238
2022-08-23T09:07:35.215Z,18.46567
2022-08-23T09:12:36.753Z,19.40904
2022-08-23T09:17:38.590Z,18.260878
2022-08-23T09:22:40.338Z,19.942392
2022-08-23T09:27:42.585Z,20.007634
2022-08-23T09:32:44.584Z,19.873906
2022-08-23T09:37:46.259Z,19.023732
2022-08-23T09:42:48.066Z,20.457642
2022-08-23T09:47:49.719Z,20.516792
2022-08-23T09:52:51.487Z,20.298498
2022-08-23T09:57:53.835Z,20.223472
2022-08-23T10:02:55.599Z,19.680146
2022-08-23T10:07:57.377Z,19.965528
2022-08-23T10:12:59.596Z,20.673412
2022-08-23T10:18:02.296Z,21.084516
2022-08-23T10:23:04.396Z,21.644872
2022-08-23T10:28:06.573Z,19.978134
2022-08-23T10:33:08.463Z,21.801994
2022-08-23T10:38:10.407Z,21.578028
2022-08-23T10:43:12.322Z,20.94882
2022-08-23T10:48:14.085Z,20.857714
2022-08-23T10:53:15.832Z,21.945628
2022-08-23T10:58:17.971Z,22.018022
2022-08-23T11:03:19.470Z,22.33821
2022-08-23T11:08:20.940Z,21.408286
2022-08-23T11:13:22.707Z,20.59422
2022-08-23T11:18:24.184Z,21.896642
2022-08-23T11:23:25.663Z,22.03303
2022-08-23T11:28:30.486Z,21.49984
2022-08-23T11:33:32.113Z,22.140284
2022-08-23T11:38:33.584Z,21.64152
2022-08-23T11:43:35.318Z,21.778166
2022-08-23T11:48:36.960Z,22.165442
2022-08-23T11:53:45.125Z,21.753198
2022-08-23T11:58:47.648Z,21.693614
2022-08-23T12:03:50.684Z,21.29019
2022-08-23T12:08:52.508Z,21.697332
2022-08-23T12:13:54.309Z,20.279894
2022-08-23T12:18:55.957Z,21.883208
2022-08-23T12:24:01.230Z,22.179066
2022-08-23T12:29:04.263Z,20.877064
2022-08-23T12:34:05.838Z,22.247728
2022-08-23T12:39:07.737Z,19.577058
2022-08-23T12:44:09.297Z,21.79601
2022-08-23T12:49:13.485Z,21.381364
2022-08-23T12:54:16.433Z,21.450216
2022-08-23T12:59:18.825Z,20.899576
2022-08-23T13:04:20.325Z,20.590176
2022-08-23T13:09:21.847Z,21.424434
2022-08-23T13:14:23.494Z,21.293908
2022-08-23T13:19:26.331Z,21.408856
2022-08-23T13:24:29.999Z,21.50117
2022-08-23T13:29:41.988Z,21.26396
2022-08-23T13:34:48.807Z,21.489256
2022-08-23T13:39:51.784Z,20.532872
2022-08-23T13:44:53.825Z,21.439632
2022-08-23T13:49:55.562Z,20.8301
2022-08-23T13:55:00.640Z,20.63079
2022-08-23T14:00:03.490Z,20.812622
2022-08-23T14:05:05.471Z,20.271766
2022-08-23T14:10:07.328Z,20.15348
2022-08-23T14:15:08.844Z,20.1577
2022-08-23T14:25:45.823Z,20.670318
2022-08-23T14:30:47.749Z,20.472582
2022-08-23T14:35:49.292Z,19.590112
2022-08-23T14:40:50.947Z,20.015844
2022-08-23T14:45:52.717Z,19.387966
2022-08-23T14:50:54.524Z,19.599312
2022-08-23T14:56:18.805Z,18.91261
2022-08-23T15:01:22.832Z,19.756502
2022-08-23T15:06:24.561Z,19.414006
2022-08-23T15:16:58.179Z,19.194206
2022-08-23T15:22:04.840Z,18.451828
2022-08-23T15:27:20.529Z,18.236004
2022-08-23T15:32:23.272Z,18.011794
2022-08-23T15:37:24.792Z,18.027684
2022-08-23T15:42:26.334Z,16.83971
2022-08-23T15:47:28.142Z,16.565904
2022-08-23T15:52:29.849Z,15.867166
2022-08-23T15:57:31.941Z,16.100712
2022-08-23T16:02:45.815Z,15.660516
2022-08-23T16:08:06.758Z,15.585042
2022-08-23T16:13:08.179Z,15.926126
2022-08-23T16:18:10.105Z,15.603144
2022-08-23T16:23:11.524Z,15.919858
2022-08-23T16:28:13.319Z,15.014836
2022-08-23T16:33:15.681Z,15.281844
2022-08-23T16:38:17.470Z,15.036018
2022-08-23T16:43:19.234Z,14.852422
2022-08-23T16:48:21.038Z,14.879778
2022-08-23T16:53:22.648Z,14.755318
2022-08-23T16:58:24.074Z,14.657522
2022-08-23T17:03:27.239Z,14.698828
2022-08-23T17:08:28.978Z,15.117762
2022-08-23T17:13:30.651Z,14.948454
2022-08-23T17:18:32.552Z,14.624074
2022-08-23T17:23:34.249Z,14.418224
2022-08-23T17:28:42.372Z,14.027204
2022-08-23T17:33:44.400Z,13.73151
2022-08-23T17:38:46.118Z,13.547032
2022-08-23T17:43:47.986Z,13.93276
2022-08-23T17:48:49.976Z,13.497164
2022-08-23T17:53:51.860Z,13.505984
2022-08-23T17:58:53.621Z,13.571742
2022-08-23T18:03:56.779Z,13.329554
2022-08-23T18:08:58.805Z,12.821468
2022-08-23T18:14:00.710Z,12.834808
2022-08-23T18:19:02.528Z,12.90499
2022-08-23T18:24:04.469Z,12.824496
2022-08-23T18:29:06.262Z,12.637982
2022-08-23T18:34:08.352Z,12.97102
2022-08-23T18:39:10.230Z,12.8688
2022-08-23T18:44:12.032Z,12.739048
2022-08-23T18:49:13.573Z,12.238576
2022-08-23T18:54:15.360Z,11.828682
2022-08-23T18:59:17.237Z,11.689662
2022-08-23T19:04:19.513Z,11.982438
2022-08-23T19:09:21.241Z,11.971678
2022-08-23T19:14:22.961Z,11.713232
2022-08-23T19:19:24.653Z,11.882526
2022-08-23T19:24:26.086Z,11.389286
2022-08-23T19:29:27.569Z,12.02464
2022-08-23T19:34:29.520Z,11.867356
2022-08-23T19:39:30.965Z,11.440756
2022-08-23T19:44:32.416Z,11.640242
2022-08-23T19:49:34.140Z,11.202
2022-08-23T19:54:35.910Z,11.351442
2022-08-23T19:59:37.529Z,11.727292
2022-08-23T20:04:39.610Z,11.550208
2022-08-23T20:09:41.128Z,10.883918
2022-08-23T20:14:42.820Z,9.717184
2022-08-23T20:19:44.590Z,10.353444
2022-08-23T20:24:51.906Z,10.652938
2022-08-23T20:29:54.215Z,8.849562
2022-08-23T20:34:56.505Z,10.126616
2022-08-23T20:39:59.094Z,9.572762
2022-08-23T20:45:00.907Z,9.81753
2022-08-23T20:50:02.837Z,10.233694
2022-08-23T20:55:04.558Z,9.85608
2022-08-23T21:00:12.638Z,9.46331
2022-08-23T21:05:14.381Z,10.00453
2022-08-23T21:10:15.828Z,9.66323
2022-08-23T21:15:17.401Z,9.099064
2022-08-23T21:20:19.106Z,9.50022
2022-08-23T21:25:20.621Z,9.456812
2022-08-23T21:30:22.175Z,9.340738
2022-08-23T21:35:24.069Z,9.712774
2022-08-23T21:40:26.113Z,9.353424
2022-08-23T21:45:27.903Z,8.47457
2022-08-23T21:50:29.788Z,8.27701
2022-08-23T21:55:35.988Z,8.35441
2022-08-23T22:00:39.384Z,8.091354
2022-08-23T22:05:41.495Z,8.24861
2022-08-23T22:10:44.847Z,8.275532
2022-08-23T22:15:58.680Z,8.954876
2022-08-23T22:21:00.792Z,8.788338
2022-08-23T22:26:02.546Z,8.712144
2022-08-23T22:31:04.424Z,8.579922
2022-08-23T22:36:06.623Z,8.68054
2022-08-23T22:41:08.306Z,8.78071
2022-08-23T22:46:10.282Z,8.63051
2022-08-23T22:51:12.450Z,8.191238
2022-08-23T22:56:14.171Z,8.019298
2022-08-23T23:01:16.067Z,8.311884
2022-08-23T23:06:20.026Z,8.01003
2022-08-23T23:11:21.693Z,8.09431
2022-08-23T23:16:23.269Z,7.805986
2022-08-23T23:21:25.085Z,7.690522
2022-08-23T23:26:26.745Z,7.604464
2022-08-23T23:31:28.201Z,7.91499
2022-08-23T23:36:30.172Z,7.529438
2022-08-23T23:41:31.898Z,8.052232
2022-08-23T23:46:33.739Z,7.184624
2022-08-23T23:51:35.969Z,7.708896
2022-08-23T23:56:37.945Z,6.824354
