createdAt,value
2018-01-02T13:20:31.354Z,11.43
2018-01-02T13:22:58.129Z,8.50
2018-01-02T13:25:24.893Z,6.40
2018-01-02T13:27:51.708Z,11.13
2018-01-02T13:30:18.500Z,11.07
2018-01-02T13:32:45.244Z,14.53
2018-01-02T13:35:12.057Z,9.07
2018-01-02T13:37:38.822Z,15.53
2018-01-02T13:40:05.567Z,7.87
2018-01-02T13:42:32.383Z,6.43
2018-01-02T13:44:59.179Z,11.27
2018-01-02T13:47:25.950Z,6.60
2018-01-02T13:49:52.734Z,10.30
2018-01-02T13:52:19.504Z,14.13
2018-01-02T13:54:46.309Z,5.93
2018-01-02T13:57:13.114Z,5.23
2018-01-02T13:59:39.906Z,15.03
2018-01-02T14:02:06.672Z,22.13
2018-01-02T14:04:33.481Z,6.03
2018-01-02T14:07:00.278Z,9.47
2018-01-02T14:09:27.255Z,6.50
2018-01-02T14:11:54.070Z,7.63
2018-01-02T14:14:20.858Z,11.17
2018-01-02T14:16:47.651Z,13.70
2018-01-02T14:19:14.439Z,12.10
2018-01-02T14:21:41.233Z,7.80
2018-01-02T14:24:07.990Z,4.53
2018-01-02T14:26:34.766Z,10.13
2018-01-02T14:29:01.530Z,5.40
2018-01-02T14:31:28.779Z,14.90
2018-01-02T14:33:55.577Z,18.17
2018-01-02T14:36:22.329Z,8.47
2018-01-02T14:38:49.117Z,10.93
2018-01-02T14:41:15.929Z,2.97
2018-01-02T14:43:42.690Z,9.00
2018-01-02T14:46:09.521Z,4.13
2018-01-02T14:48:36.333Z,1.90
2018-01-02T14:51:03.091Z,6.57
2018-01-02T14:53:29.853Z,4.70
2018-01-02T14:55:56.669Z,6.47
2018-01-02T14:58:23.457Z,6.43
2018-01-02T15:00:50.469Z,4.50
2018-01-02T15:03:17.303Z,5.20
2018-01-02T15:05:44.070Z,10.83
2018-01-02T15:08:10.848Z,3.37
2018-01-02T15:10:37.708Z,3.80
2018-01-02T15:13:04.461Z,4.83
2018-01-02T15:15:31.270Z,3.40
2018-01-02T15:17:58.100Z,6.03
2018-01-02T15:20:24.854Z,4.23
2018-01-02T15:22:51.637Z,7.37
2018-01-02T15:25:18.781Z,3.70
2018-01-02T15:27:45.572Z,5.17
2018-01-02T15:30:12.348Z,7.23
2018-01-02T15:32:39.186Z,5.70
2018-01-02T15:35:05.953Z,2.73
2018-01-02T15:37:32.736Z,6.53
2018-01-02T15:39:59.562Z,6.57
2018-01-02T15:42:26.513Z,7.27
2018-01-02T15:44:53.274Z,4.80
2018-01-02T15:47:20.074Z,3.23
2018-01-02T15:49:46.841Z,11.47
2018-01-02T15:52:13.599Z,2.93
2018-01-02T15:54:40.367Z,7.43
2018-01-02T15:57:07.114Z,1.70
2018-01-02T15:59:33.913Z,4.00
2018-01-02T16:02:00.705Z,3.53
2018-01-02T16:04:27.461Z,5.23
2018-01-02T16:06:54.209Z,5.90
2018-01-02T16:09:20.990Z,3.70
2018-01-02T16:11:47.748Z,9.50
2018-01-02T16:14:14.522Z,3.43
2018-01-02T16:16:41.294Z,6.33
2018-01-02T16:19:08.061Z,4.83
2018-01-02T16:21:34.817Z,7.93
2018-01-02T16:24:01.594Z,13.67
2018-01-02T16:26:28.364Z,9.50
2018-01-02T16:28:55.110Z,4.33
2018-01-02T16:31:21.997Z,11.60
2018-01-02T16:33:48.737Z,7.13
2018-01-02T16:36:15.482Z,13.53
2018-01-02T16:38:42.262Z,3.20
2018-01-02T16:41:09.002Z,4.50
2018-01-02T16:43:35.746Z,6.90
2018-01-02T16:46:02.549Z,4.63
2018-01-02T16:48:29.370Z,6.73
2018-01-02T16:50:56.146Z,7.60
2018-01-02T16:53:22.955Z,9.60
2018-01-02T16:55:49.750Z,13.70
2018-01-02T16:58:16.548Z,11.67
2018-01-02T17:00:43.332Z,5.70
2018-01-02T17:03:10.087Z,10.87
2018-01-02T17:05:36.854Z,4.80
2018-01-02T17:08:03.653Z,11.60
2018-01-02T17:10:30.404Z,5.07
2018-01-02T17:12:57.154Z,8.03
2018-01-02T17:15:23.933Z,8.03
2018-01-02T17:17:50.679Z,4.90
2018-01-02T17:20:17.434Z,10.13
2018-01-02T17:22:44.242Z,8.30
2018-01-02T17:25:11.002Z,3.17
2018-01-02T17:27:37.762Z,5.83
2018-01-02T17:30:04.541Z,0.57
2018-01-02T17:32:31.334Z,8.67
2018-01-02T17:34:58.105Z,4.53
2018-01-02T17:37:24.914Z,15.13
2018-01-02T17:39:51.667Z,7.00
2018-01-02T17:42:18.427Z,6.40
2018-01-02T17:44:45.223Z,4.20
2018-01-02T17:47:12.005Z,7.90
2018-01-02T17:49:38.788Z,6.40
2018-01-02T17:52:05.596Z,4.33
2018-01-02T17:54:32.352Z,12.10
2018-01-02T17:56:59.162Z,8.20
2018-01-02T17:59:25.986Z,6.97
2018-01-02T18:01:52.742Z,8.77
2018-01-02T18:04:19.529Z,8.20
2018-01-02T18:06:46.338Z,6.40
2018-01-02T18:09:13.109Z,23.27
2018-01-02T18:11:39.889Z,14.33
2018-01-02T18:14:06.674Z,9.10
2018-01-02T18:16:33.430Z,10.90
2018-01-02T18:19:00.520Z,9.60
2018-01-02T18:21:27.305Z,14.13
2018-01-02T18:23:54.082Z,21.33
2018-01-02T18:26:20.877Z,14.83
2018-01-02T18:28:47.685Z,9.83
2018-01-02T18:31:14.439Z,16.87
2018-01-02T18:33:41.213Z,10.07
2018-01-02T18:36:08.017Z,22.80
2018-01-02T18:38:34.775Z,10.43
2018-01-02T18:41:01.602Z,8.37
2018-01-02T18:43:28.408Z,11.63
2018-01-02T18:45:55.162Z,8.57
2018-01-02T18:48:21.918Z,15.10
2018-01-02T18:50:48.734Z,17.20
2018-01-02T18:53:15.490Z,8.40
2018-01-02T18:55:42.257Z,7.30
2018-01-02T18:58:09.026Z,7.47
2018-01-02T19:00:35.829Z,7.77
2018-01-02T19:03:02.613Z,6.67
2018-01-02T19:05:29.482Z,10.50
2018-01-02T19:07:56.274Z,10.70
2018-01-02T19:10:23.035Z,9.03
2018-01-02T19:12:49.816Z,12.07
2018-01-02T19:15:16.581Z,18.13
2018-01-02T19:17:43.383Z,5.03
2018-01-02T19:20:10.200Z,13.77
2018-01-02T19:22:36.988Z,5.80
2018-01-02T19:25:03.733Z,6.40
2018-01-02T19:27:30.520Z,10.67
2018-01-02T19:29:57.284Z,17.17
2018-01-02T19:32:24.066Z,7.00
2018-01-02T19:34:51.768Z,7.47
2018-01-02T19:37:18.542Z,8.43
2018-01-02T19:39:45.282Z,8.10
2018-01-02T19:42:12.114Z,9.23
2018-01-02T19:44:38.893Z,8.20
2018-01-02T19:47:05.677Z,17.17
2018-01-02T19:49:32.446Z,6.77
2018-01-02T19:51:59.213Z,3.73
2018-01-02T19:54:25.974Z,7.20
2018-01-02T19:56:52.774Z,4.47
2018-01-02T19:59:19.537Z,11.70
2018-01-02T20:01:46.305Z,7.87
2018-01-02T20:04:13.139Z,12.63
2018-01-02T20:06:39.914Z,7.83
2018-01-02T20:09:06.708Z,7.93
2018-01-02T20:11:33.506Z,9.73
2018-01-02T20:14:00.273Z,5.37
2018-01-02T20:16:27.026Z,7.80
2018-01-02T20:18:53.859Z,14.13
2018-01-02T20:21:20.605Z,8.57
2018-01-02T20:23:47.389Z,12.03
2018-01-02T20:26:14.178Z,8.33
2018-01-02T20:28:40.927Z,7.70
2018-01-02T20:31:07.702Z,8.60
2018-01-02T20:33:34.522Z,11.13
2018-01-02T20:36:01.276Z,10.93
2018-01-02T20:38:28.151Z,8.77
2018-01-02T20:40:54.943Z,14.30
2018-01-02T20:43:21.724Z,12.50
2018-01-02T20:45:48.557Z,12.00
2018-01-02T20:48:15.331Z,12.63
2018-01-02T20:50:42.405Z,12.93
2018-01-02T20:53:09.255Z,16.07
2018-01-02T20:55:36.103Z,22.20
2018-01-02T20:58:02.883Z,14.80
2018-01-02T21:00:29.769Z,13.60
2018-01-02T21:02:56.687Z,17.53
2018-01-02T21:05:23.457Z,16.13
2018-01-02T21:07:50.223Z,21.50
2018-01-02T21:10:17.049Z,21.07
2018-01-02T21:12:43.786Z,13.67
2018-01-02T21:15:10.630Z,26.33
2018-01-02T21:17:37.434Z,22.03
2018-01-02T21:20:04.213Z,24.00
2018-01-02T21:22:30.975Z,15.30
2018-01-02T21:24:57.817Z,19.00
2018-01-02T21:27:24.623Z,15.80
2018-01-02T21:29:51.401Z,28.30
2018-01-02T21:32:18.202Z,20.20
2018-01-02T21:34:44.988Z,21.50
2018-01-02T21:37:11.781Z,24.63
2018-01-02T21:39:38.604Z,19.37
2018-01-02T21:42:05.370Z,25.27
2018-01-02T21:44:32.154Z,16.20
2018-01-02T21:46:58.924Z,18.47
2018-01-02T21:49:25.703Z,23.63
2018-01-02T21:51:52.479Z,18.33
2018-01-02T21:54:19.283Z,17.23
2018-01-02T21:56:46.053Z,20.00
2018-01-02T21:59:12.854Z,15.83
2018-01-02T22:01:39.668Z,23.80
2018-01-02T22:04:06.428Z,19.50
2018-01-02T22:06:33.207Z,23.83
2018-01-02T22:09:00.008Z,21.77
2018-01-02T22:11:26.747Z,21.73
2018-01-02T22:13:53.497Z,17.70
2018-01-02T22:16:20.303Z,21.83
2018-01-02T22:18:47.092Z,21.40
2018-01-02T22:21:13.859Z,21.10
2018-01-02T22:23:40.713Z,22.00
2018-01-02T22:26:07.496Z,17.63
2018-01-02T22:28:34.242Z,17.97
2018-01-02T22:31:01.049Z,21.97
2018-01-02T22:33:27.810Z,23.40
2018-01-02T22:35:54.672Z,20.37
2018-01-02T22:38:22.109Z,18.03
2018-01-02T22:40:48.862Z,29.50
2018-01-02T22:43:15.632Z,17.40
2018-01-02T22:45:42.460Z,14.70
2018-01-02T22:48:09.237Z,26.57
2018-01-02T22:50:36.047Z,20.37
2018-01-02T22:53:02.875Z,13.87
2018-01-02T22:55:29.647Z,18.07
2018-01-02T22:57:56.414Z,21.13
2018-01-02T23:00:23.221Z,19.67
2018-01-02T23:02:49.989Z,15.73
2018-01-02T23:05:16.742Z,23.10
2018-01-02T23:07:43.547Z,22.03
2018-01-02T23:10:10.308Z,20.90
2018-01-02T23:12:37.047Z,32.10
2018-01-02T23:15:03.857Z,21.40
2018-01-02T23:17:30.637Z,20.20
2018-01-02T23:19:57.408Z,13.90
2018-01-02T23:22:24.197Z,25.90
2018-01-02T23:24:50.960Z,6.20
2018-01-02T23:27:17.733Z,13.30
2018-01-02T23:29:44.541Z,24.80
2018-01-02T23:32:11.293Z,18.57
2018-01-02T23:34:38.049Z,21.43
