createdAt,value
2023-04-22T00:03:22.517Z,15.93
2023-04-22T00:08:17.275Z,15.30
2023-04-22T00:13:10.558Z,15.23
2023-04-22T00:18:03.345Z,19.45
2023-04-22T00:22:57.281Z,19.70
2023-04-22T00:27:49.918Z,17.90
2023-04-22T00:32:43.072Z,19.67
2023-04-22T00:37:36.505Z,18.65
2023-04-22T00:42:30.107Z,20.35
2023-04-22T00:47:26.903Z,19.35
2023-04-22T00:52:21.234Z,17.10
2023-04-22T00:57:14.325Z,22.25
2023-04-22T01:02:07.774Z,17.83
2023-04-22T01:07:02.322Z,24.10
2023-04-22T01:11:56.303Z,21.25
2023-04-22T01:16:49.833Z,22.05
2023-04-22T01:21:44.131Z,20.38
2023-04-22T01:26:37.368Z,18.67
2023-04-22T01:31:30.075Z,21.70
2023-04-22T01:36:24.838Z,18.30
2023-04-22T01:41:21.872Z,18.42
2023-04-22T01:46:14.945Z,20.20
2023-04-22T01:51:09.931Z,18.63
2023-04-22T01:56:02.895Z,16.20
2023-04-22T02:00:56.558Z,16.08
2023-04-22T02:05:50.189Z,14.20
2023-04-22T02:10:43.276Z,15.93
2023-04-22T02:15:36.997Z,14.30
2023-04-22T02:20:29.970Z,12.85
2023-04-22T02:25:23.405Z,16.55
2023-04-22T02:30:17.038Z,13.20
2023-04-22T02:35:11.948Z,16.25
2023-04-22T02:40:07.561Z,18.75
2023-04-22T02:45:01.645Z,15.15
2023-04-22T02:49:54.896Z,13.60
2023-04-22T02:54:48.321Z,16.35
2023-04-22T02:59:41.915Z,18.48
2023-04-22T03:04:36.134Z,16.45
2023-04-22T03:09:29.236Z,12.35
2023-04-22T03:14:23.422Z,14.35
2023-04-22T03:19:17.399Z,14.68
2023-04-22T03:24:10.252Z,12.85
2023-04-22T03:29:10.496Z,15.87
2023-04-22T03:34:04.209Z,13.23
2023-04-22T03:38:58.616Z,11.32
2023-04-22T03:43:52.879Z,15.98
2023-04-22T03:48:46.617Z,17.05
2023-04-22T03:53:53.025Z,13.88
2023-04-22T03:58:48.416Z,19.60
2023-04-22T04:03:43.064Z,12.45
2023-04-22T04:08:38.297Z,14.88
2023-04-22T04:13:33.936Z,15.13
2023-04-22T04:18:52.949Z,20.33
2023-04-22T04:23:49.153Z,18.25
2023-04-22T04:28:44.815Z,14.68
2023-04-22T04:33:40.063Z,17.20
2023-04-22T04:38:34.307Z,18.75
2023-04-22T04:43:30.173Z,14.05
2023-04-22T04:48:37.038Z,15.60
2023-04-22T04:53:34.937Z,12.73
2023-04-22T04:58:28.125Z,13.70
2023-04-22T05:03:48.147Z,15.07
2023-04-22T05:08:43.971Z,12.45
2023-04-22T05:13:37.587Z,15.90
2023-04-22T05:18:32.977Z,17.45
2023-04-22T05:23:30.838Z,14.27
2023-04-22T05:28:26.615Z,16.98
2023-04-22T05:33:23.836Z,15.85
2023-04-22T05:38:17.618Z,18.30
2023-04-22T05:43:10.759Z,18.25
2023-04-22T05:48:07.400Z,16.40
2023-04-22T05:53:06.523Z,17.23
2023-04-22T05:58:00.315Z,15.88
2023-04-22T06:03:16.963Z,14.30
2023-04-22T06:08:11.041Z,14.50
2023-04-22T06:13:04.751Z,17.13
2023-04-22T06:17:57.526Z,18.10
2023-04-22T06:22:52.507Z,19.85
2023-04-22T06:27:45.694Z,18.05
2023-04-22T06:32:39.957Z,19.13
2023-04-22T06:37:33.905Z,19.98
2023-04-22T06:42:29.117Z,18.35
2023-04-22T06:47:40.573Z,19.27
2023-04-22T06:52:36.315Z,20.52
2023-04-22T06:57:29.873Z,24.63
2023-04-22T07:02:23.971Z,25.17
2023-04-22T07:07:17.791Z,25.52
2023-04-22T07:12:11.484Z,35.08
2023-04-22T07:17:05.553Z,26.80
2023-04-22T07:21:58.972Z,24.95
2023-04-22T07:26:55.647Z,25.27
2023-04-22T07:31:50.069Z,25.83
2023-04-22T07:36:43.956Z,23.27
2023-04-22T07:41:38.372Z,21.52
2023-04-22T07:46:33.569Z,21.95
2023-04-22T07:51:31.331Z,22.13
2023-04-22T07:56:25.537Z,21.92
2023-04-22T08:01:22.782Z,17.95
2023-04-22T08:06:18.883Z,18.45
2023-04-22T08:11:14.189Z,20.77
2023-04-22T08:16:08.053Z,16.02
2023-04-22T08:21:05.985Z,15.65
2023-04-22T08:26:04.461Z,13.15
2023-04-22T08:30:58.537Z,13.48
2023-04-22T08:35:52.190Z,12.02
2023-04-22T08:40:44.848Z,15.25
2023-04-22T08:45:42.126Z,11.98
2023-04-22T08:50:35.757Z,14.10
2023-04-22T08:55:29.060Z,12.65
2023-04-22T09:00:22.364Z,14.20
2023-04-22T09:05:15.414Z,14.05
2023-04-22T09:10:12.761Z,15.02
2023-04-22T09:15:10.743Z,14.73
2023-04-22T09:20:07.446Z,15.57
2023-04-22T09:25:00.962Z,12.00
2023-04-22T09:29:54.412Z,12.88
2023-04-22T09:34:55.298Z,13.82
2023-04-22T09:39:52.146Z,12.23
2023-04-22T09:45:06.053Z,14.93
2023-04-22T09:49:59.227Z,13.45
2023-04-22T09:54:53.102Z,13.02
2023-04-22T09:59:46.747Z,12.45
2023-04-22T10:04:41.188Z,11.40
2023-04-22T10:09:36.674Z,13.27
2023-04-22T10:14:30.579Z,11.30
2023-04-22T10:19:24.317Z,11.30
2023-04-22T10:24:18.492Z,13.07
2023-04-22T10:29:18.825Z,16.67
2023-04-22T10:34:14.002Z,13.70
2023-04-22T10:39:06.477Z,13.05
2023-04-22T10:44:06.905Z,15.52
2023-04-22T10:49:07.915Z,14.35
2023-04-22T10:54:04.514Z,13.00
2023-04-22T10:58:58.301Z,13.75
2023-04-22T11:03:52.394Z,15.65
2023-04-22T11:09:12.038Z,13.70
2023-04-22T11:14:05.598Z,11.93
2023-04-22T11:18:59.312Z,12.32
2023-04-22T11:23:52.961Z,10.20
2023-04-22T11:28:47.806Z,11.23
2023-04-22T11:33:40.443Z,10.20
2023-04-22T11:38:34.049Z,13.68
2023-04-22T11:43:26.915Z,13.10
2023-04-22T11:48:21.198Z,11.85
2023-04-22T11:53:22.236Z,13.52
2023-04-22T11:58:16.593Z,11.65
2023-04-22T12:03:16.525Z,12.43
2023-04-22T12:08:20.281Z,12.00
2023-04-22T12:13:26.039Z,12.38
2023-04-22T12:18:32.774Z,11.50
2023-04-22T12:23:26.619Z,9.63
2023-04-22T12:28:20.272Z,9.82
2023-04-22T12:33:14.528Z,9.50
2023-04-22T12:38:08.362Z,8.75
2023-04-22T12:43:06.320Z,13.18
2023-04-22T12:48:00.173Z,9.50
2023-04-22T12:52:53.133Z,8.48
2023-04-22T12:57:48.229Z,8.25
2023-04-22T13:02:46.076Z,9.85
2023-04-22T13:07:40.309Z,7.90
2023-04-22T13:12:36.337Z,7.85
2023-04-22T13:17:31.532Z,8.77
2023-04-22T13:22:25.517Z,6.72
2023-04-22T13:27:18.862Z,7.35
2023-04-22T13:32:11.729Z,9.02
2023-04-22T13:37:05.909Z,8.07
2023-04-22T13:41:59.971Z,8.45
2023-04-22T13:46:53.503Z,7.10
2023-04-22T13:51:48.121Z,23.83
2023-04-22T13:56:42.400Z,11.70
2023-04-22T14:01:35.973Z,10.25
2023-04-22T14:06:29.532Z,9.98
2023-04-22T14:11:23.633Z,9.85
2023-04-22T14:16:19.270Z,10.73
2023-04-22T14:21:13.872Z,10.18
2023-04-22T14:26:11.130Z,10.38
2023-04-22T14:31:03.817Z,9.30
2023-04-22T14:35:58.083Z,9.82
2023-04-22T14:40:52.121Z,10.80
2023-04-22T14:45:47.968Z,8.63
2023-04-22T14:50:41.800Z,9.70
2023-04-22T14:55:35.848Z,14.07
2023-04-22T15:00:28.785Z,10.48
2023-04-22T15:05:24.039Z,9.38
2023-04-22T15:10:18.117Z,9.60
2023-04-22T15:15:17.601Z,11.40
2023-04-22T15:20:12.196Z,11.63
2023-04-22T15:25:05.873Z,15.20
2023-04-22T15:29:59.725Z,10.98
2023-04-22T15:34:52.484Z,13.38
2023-04-22T15:39:46.971Z,13.55
2023-04-22T15:44:42.492Z,12.00
2023-04-22T15:49:38.827Z,9.77
2023-04-22T15:54:32.460Z,10.00
2023-04-22T15:59:26.482Z,11.90
2023-04-22T16:04:20.161Z,12.23
2023-04-22T16:09:14.705Z,10.20
2023-04-22T16:14:10.679Z,10.73
2023-04-22T16:19:04.834Z,10.48
2023-04-22T16:23:59.246Z,8.80
2023-04-22T16:28:52.473Z,9.75
2023-04-22T16:33:46.917Z,8.57
2023-04-22T16:38:39.714Z,9.63
2023-04-22T16:43:34.257Z,9.23
2023-04-22T16:48:28.405Z,9.25
2023-04-22T16:53:22.480Z,12.10
2023-04-22T16:58:17.037Z,8.82
2023-04-22T17:03:12.254Z,10.40
2023-04-22T17:08:05.599Z,11.02
2023-04-22T17:12:59.514Z,11.25
2023-04-22T17:17:52.950Z,13.82
2023-04-22T17:22:46.998Z,11.13
2023-04-22T17:27:45.292Z,12.68
2023-04-22T17:32:39.232Z,9.75
2023-04-22T17:37:33.909Z,10.05
2023-04-22T17:42:38.933Z,10.35
2023-04-22T17:47:36.478Z,12.20
2023-04-22T17:52:29.453Z,10.88
2023-04-22T17:57:23.297Z,11.85
2023-04-22T18:02:16.578Z,9.88
2023-04-22T18:07:09.860Z,10.05
2023-04-22T18:12:02.236Z,9.63
2023-04-22T18:16:56.508Z,10.52
2023-04-22T18:21:59.638Z,13.57
2023-04-22T18:26:53.560Z,11.15
2023-04-22T18:31:47.563Z,14.20
2023-04-22T18:36:41.531Z,11.07
2023-04-22T18:41:35.695Z,10.73
2023-04-22T18:46:29.356Z,10.60
2023-04-22T18:51:23.069Z,10.35
2023-04-22T18:56:16.662Z,11.55
2023-04-22T19:01:12.100Z,11.88
2023-04-22T19:06:05.719Z,11.52
2023-04-22T19:10:59.216Z,13.88
2023-04-22T19:15:53.695Z,15.40
2023-04-22T19:20:48.092Z,13.13
2023-04-22T19:25:41.643Z,12.27
2023-04-22T19:30:35.334Z,15.18
2023-04-22T19:35:28.809Z,14.20
2023-04-22T19:40:22.695Z,10.85
2023-04-22T19:45:16.371Z,13.80
2023-04-22T19:50:10.273Z,17.20
2023-04-22T19:55:09.808Z,11.10
2023-04-22T20:00:08.361Z,15.43
2023-04-22T20:05:09.072Z,12.23
2023-04-22T20:10:10.710Z,12.05
2023-04-22T20:15:05.979Z,11.55
2023-04-22T20:20:02.184Z,13.18
2023-04-22T20:25:05.940Z,18.80
2023-04-22T20:30:00.861Z,11.98
2023-04-22T20:34:55.013Z,12.23
2023-04-22T20:39:50.589Z,15.48
2023-04-22T20:44:43.351Z,13.98
2023-04-22T20:49:40.885Z,13.52
2023-04-22T20:54:34.775Z,13.13
2023-04-22T20:59:28.690Z,13.55
2023-04-22T21:04:26.190Z,12.43
2023-04-22T21:09:23.083Z,13.20
2023-04-22T21:14:19.338Z,12.85
2023-04-22T21:19:14.705Z,13.77
2023-04-22T21:24:11.131Z,12.75
2023-04-22T21:29:04.442Z,21.92
2023-04-22T21:33:57.884Z,16.40
2023-04-22T21:38:52.231Z,14.77
2023-04-22T21:43:46.026Z,14.30
2023-04-22T21:48:38.898Z,13.82
2023-04-22T21:53:35.819Z,12.93
2023-04-22T21:58:28.142Z,14.13
2023-04-22T22:03:21.906Z,15.07
2023-04-22T22:08:16.461Z,15.18
2023-04-22T22:13:10.589Z,13.93
2023-04-22T22:18:05.021Z,13.30
2023-04-22T22:22:58.437Z,16.23
2023-04-22T22:27:50.919Z,13.93
2023-04-22T22:32:44.627Z,17.17
2023-04-22T22:37:36.496Z,17.17
2023-04-22T22:42:29.285Z,16.95
2023-04-22T22:47:23.485Z,17.05
2023-04-22T22:52:20.292Z,15.15
2023-04-22T22:57:13.105Z,16.15
2023-04-22T23:02:07.015Z,20.42
2023-04-22T23:07:00.614Z,15.25
2023-04-22T23:11:55.599Z,16.83
2023-04-22T23:16:49.534Z,16.80
2023-04-22T23:21:44.064Z,18.88
2023-04-22T23:26:37.460Z,17.42
2023-04-22T23:31:31.293Z,18.33
2023-04-22T23:36:25.343Z,17.35
2023-04-22T23:41:19.423Z,16.63
2023-04-22T23:46:13.588Z,17.75
2023-04-22T23:51:07.038Z,14.00
2023-04-22T23:56:01.492Z,17.25
