createdAt,value
2022-09-13T00:02:20.130Z,36.94
2022-09-13T00:04:47.781Z,36.94
2022-09-13T00:07:15.498Z,37.08
2022-09-13T00:09:44.786Z,37.08
2022-09-13T00:12:12.419Z,37.00
2022-09-13T00:14:40.290Z,36.83
2022-09-13T00:17:08.146Z,37.00
2022-09-13T00:19:35.853Z,37.12
2022-09-13T00:22:03.527Z,36.90
2022-09-13T00:24:31.151Z,37.28
2022-09-13T00:27:00.484Z,37.36
2022-09-13T00:29:28.362Z,37.46
2022-09-13T00:31:56.149Z,37.33
2022-09-13T00:34:23.917Z,37.09
2022-09-13T00:36:51.711Z,37.13
2022-09-13T00:39:19.494Z,37.72
2022-09-13T00:41:47.112Z,37.51
2022-09-13T00:44:44.879Z,37.80
2022-09-13T00:47:15.026Z,37.87
2022-09-13T00:49:43.383Z,37.66
2022-09-13T00:52:13.371Z,37.66
2022-09-13T00:54:43.520Z,37.44
2022-09-13T00:57:11.849Z,37.94
2022-09-13T00:59:41.884Z,37.58
2022-09-13T01:02:10.266Z,37.95
2022-09-13T01:04:39.788Z,37.92
2022-09-13T01:07:09.690Z,37.92
2022-09-13T01:09:39.995Z,37.74
2022-09-13T01:12:13.116Z,37.75
2022-09-13T01:14:40.939Z,37.57
2022-09-13T01:17:09.644Z,38.11
2022-09-13T01:19:37.829Z,37.74
2022-09-13T01:22:22.234Z,37.63
2022-09-13T01:25:08.422Z,37.68
2022-09-13T01:27:43.058Z,37.63
2022-09-13T01:30:18.126Z,37.50
2022-09-13T01:33:01.670Z,37.61
2022-09-13T01:35:35.679Z,38.08
2022-09-13T01:38:08.069Z,37.53
2022-09-13T01:40:45.281Z,37.90
2022-09-13T01:43:19.277Z,37.66
2022-09-13T01:45:51.813Z,37.88
2022-09-13T01:48:22.917Z,37.95
2022-09-13T01:50:54.430Z,37.79
2022-09-13T01:53:27.442Z,37.87
2022-09-13T01:56:00.220Z,37.97
2022-09-13T01:58:29.589Z,37.67
2022-09-13T02:01:05.367Z,37.81
2022-09-13T02:03:37.110Z,37.71
2022-09-13T02:06:08.085Z,38.08
2022-09-13T02:08:39.628Z,37.82
2022-09-13T02:11:09.774Z,37.97
2022-09-13T02:13:40.897Z,37.89
2022-09-13T02:16:12.115Z,37.95
2022-09-13T02:18:41.190Z,38.00
2022-09-13T02:21:11.778Z,37.90
2022-09-13T02:23:42.133Z,38.12
2022-09-13T02:26:10.867Z,38.06
2022-09-13T02:28:41.701Z,38.08
2022-09-13T02:31:13.090Z,38.45
2022-09-13T02:33:44.000Z,38.04
2022-09-13T02:36:14.533Z,38.61
2022-09-13T02:38:45.493Z,38.53
2022-09-13T02:41:17.404Z,38.33
2022-09-13T02:43:47.378Z,38.25
2022-09-13T02:46:27.285Z,38.34
2022-09-13T02:48:59.574Z,38.68
2022-09-13T02:51:33.172Z,38.71
2022-09-13T02:54:05.558Z,38.66
2022-09-13T02:56:38.833Z,38.78
2022-09-13T02:59:10.185Z,38.71
2022-09-13T03:01:40.556Z,38.60
2022-09-13T03:04:08.637Z,38.95
2022-09-13T03:06:36.303Z,38.71
2022-09-13T03:09:05.242Z,38.54
2022-09-13T03:11:41.812Z,38.90
2022-09-13T03:14:17.290Z,39.39
2022-09-13T03:16:55.850Z,38.78
2022-09-13T03:19:28.792Z,39.29
2022-09-13T03:22:03.697Z,39.33
2022-09-13T03:24:39.223Z,39.26
2022-09-13T03:27:10.765Z,39.15
2022-09-13T03:29:42.142Z,39.28
2022-09-13T03:32:18.211Z,39.25
2022-09-13T03:34:49.713Z,39.52
2022-09-13T03:37:22.192Z,39.90
2022-09-13T03:39:52.431Z,39.78
2022-09-13T03:42:24.865Z,39.81
2022-09-13T03:44:54.486Z,39.54
2022-09-13T03:47:24.917Z,39.51
2022-09-13T03:49:53.588Z,39.89
2022-09-13T03:52:21.404Z,39.90
2022-09-13T03:54:49.069Z,39.87
2022-09-13T03:57:17.416Z,39.82
2022-09-13T03:59:46.930Z,40.01
2022-09-13T04:02:15.136Z,40.33
2022-09-13T04:04:44.772Z,40.15
2022-09-13T04:07:13.449Z,40.86
2022-09-13T04:09:41.101Z,40.48
2022-09-13T04:12:10.090Z,40.74
2022-09-13T04:14:37.755Z,40.20
2022-09-13T04:17:05.632Z,40.21
2022-09-13T04:19:33.598Z,40.20
2022-09-13T04:22:02.688Z,40.24
2022-09-13T04:24:31.097Z,40.88
2022-09-13T04:26:58.965Z,40.80
2022-09-13T04:29:27.329Z,40.80
2022-09-13T04:31:55.854Z,40.28
2022-09-13T04:34:24.130Z,40.60
2022-09-13T04:36:52.814Z,40.62
2022-09-13T04:39:23.768Z,40.85
2022-09-13T04:41:51.970Z,41.13
2022-09-13T04:44:20.653Z,41.23
2022-09-13T04:46:49.433Z,41.17
2022-09-13T04:49:17.774Z,40.90
2022-09-13T04:51:45.467Z,41.37
2022-09-13T04:54:15.965Z,41.35
2022-09-13T04:56:45.743Z,40.98
2022-09-13T04:59:13.950Z,40.94
2022-09-13T05:01:41.903Z,41.56
2022-09-13T05:04:10.418Z,41.15
2022-09-13T05:06:38.231Z,41.26
2022-09-13T05:09:06.233Z,41.50
2022-09-13T05:11:34.163Z,41.44
2022-09-13T05:14:04.011Z,41.20
2022-09-13T05:16:32.876Z,41.77
2022-09-13T05:19:00.885Z,41.76
2022-09-13T05:21:28.893Z,41.63
2022-09-13T05:23:57.492Z,41.41
2022-09-13T05:26:26.450Z,41.81
2022-09-13T05:28:54.354Z,41.85
2022-09-13T05:31:25.931Z,41.24
2022-09-13T05:33:54.898Z,41.47
2022-09-13T05:36:22.534Z,41.87
2022-09-13T05:39:01.598Z,41.75
2022-09-13T05:41:37.923Z,41.32
2022-09-13T05:44:12.639Z,41.62
2022-09-13T05:46:42.674Z,41.74
2022-09-13T05:49:10.565Z,41.90
2022-09-13T05:51:38.228Z,42.08
2022-09-13T05:54:05.906Z,42.11
2022-09-13T05:56:33.618Z,41.85
2022-09-13T05:59:01.299Z,41.69
2022-09-13T06:01:30.012Z,42.18
2022-09-13T06:03:59.959Z,41.69
2022-09-13T06:06:28.213Z,42.10
2022-09-13T06:08:56.473Z,41.63
2022-09-13T06:11:24.739Z,42.27
2022-09-13T06:13:53.148Z,41.72
2022-09-13T06:16:21.019Z,42.04
2022-09-13T06:18:50.171Z,42.10
2022-09-13T06:21:20.431Z,42.33
2022-09-13T06:23:48.951Z,41.95
2022-09-13T06:26:17.385Z,42.25
2022-09-13T06:28:48.347Z,42.14
2022-09-13T06:31:17.214Z,42.06
2022-09-13T06:33:45.571Z,41.99
2022-09-13T06:36:18.360Z,42.05
2022-09-13T06:38:48.765Z,42.12
2022-09-13T06:41:18.649Z,41.82
2022-09-13T06:43:46.347Z,42.11
2022-09-13T06:46:14.654Z,42.41
2022-09-13T06:48:43.713Z,42.36
2022-09-13T06:51:12.156Z,42.61
2022-09-13T06:53:40.098Z,42.24
2022-09-13T06:56:10.923Z,42.49
2022-09-13T06:58:39.208Z,42.33
2022-09-13T07:01:12.797Z,42.06
2022-09-13T07:03:43.073Z,42.58
2022-09-13T07:06:12.426Z,42.13
2022-09-13T07:08:41.200Z,42.38
2022-09-13T07:11:10.536Z,42.56
2022-09-13T07:13:38.317Z,42.15
2022-09-13T07:16:07.557Z,42.11
2022-09-13T07:18:35.163Z,42.14
2022-09-13T07:21:04.391Z,42.27
2022-09-13T07:23:32.735Z,42.35
2022-09-13T07:26:04.445Z,42.28
2022-09-13T07:28:35.536Z,42.73
2022-09-13T07:31:07.121Z,42.22
2022-09-13T07:33:34.753Z,42.40
2022-09-13T07:36:06.310Z,42.38
2022-09-13T07:38:34.708Z,42.58
2022-09-13T07:41:02.364Z,42.32
2022-09-13T07:43:30.290Z,42.25
2022-09-13T07:45:59.780Z,42.46
2022-09-13T07:48:32.800Z,42.72
2022-09-13T07:51:02.181Z,42.40
2022-09-13T07:53:30.142Z,42.70
2022-09-13T07:56:01.287Z,42.89
2022-09-13T07:58:28.907Z,42.49
2022-09-13T08:00:57.995Z,42.49
2022-09-13T08:03:27.033Z,42.77
2022-09-13T08:05:54.592Z,42.55
2022-09-13T08:08:22.205Z,42.46
2022-09-13T08:10:49.856Z,42.86
2022-09-13T08:13:17.597Z,42.94
2022-09-13T08:15:45.216Z,42.45
2022-09-13T08:18:13.079Z,42.91
2022-09-13T08:20:42.018Z,42.80
2022-09-13T08:23:10.948Z,42.62
2022-09-13T08:25:38.582Z,42.98
2022-09-13T08:28:07.040Z,42.70
2022-09-13T08:30:35.888Z,42.74
2022-09-13T08:33:03.877Z,42.75
2022-09-13T08:35:31.915Z,42.93
2022-09-13T08:38:01.159Z,42.93
2022-09-13T08:40:30.026Z,42.91
2022-09-13T08:43:03.563Z,42.94
2022-09-13T08:45:31.272Z,43.13
2022-09-13T08:48:03.068Z,42.64
2022-09-13T08:50:32.262Z,43.07
2022-09-13T08:53:08.235Z,42.52
2022-09-13T08:55:41.635Z,42.69
2022-09-13T08:58:20.552Z,42.77
2022-09-13T09:00:51.225Z,42.38
2022-09-13T09:03:25.948Z,42.14
2022-09-13T09:05:54.524Z,42.09
2022-09-13T09:08:31.177Z,42.15
2022-09-13T09:11:00.563Z,41.88
2022-09-13T09:13:30.229Z,41.88
2022-09-13T09:15:59.319Z,41.85
2022-09-13T09:18:30.421Z,41.68
2022-09-13T09:21:00.053Z,41.98
2022-09-13T09:23:31.020Z,41.61
2022-09-13T09:26:01.904Z,40.63
2022-09-13T09:28:31.533Z,40.80
2022-09-13T09:31:01.813Z,40.97
2022-09-13T09:33:39.276Z,40.76
2022-09-13T09:36:13.261Z,40.69
2022-09-13T09:38:43.257Z,41.00
2022-09-13T09:41:14.863Z,40.64
2022-09-13T09:43:45.638Z,40.71
2022-09-13T09:46:15.743Z,40.43
2022-09-13T09:48:46.841Z,40.62
2022-09-13T09:51:16.549Z,40.47
2022-09-13T09:53:47.431Z,40.47
2022-09-13T09:56:22.725Z,40.35
2022-09-13T09:58:50.508Z,40.18
2022-09-13T10:01:21.764Z,40.33
2022-09-13T10:03:55.001Z,40.05
2022-09-13T10:06:24.083Z,40.04
2022-09-13T10:08:59.536Z,39.97
2022-09-13T10:11:39.629Z,39.76
2022-09-13T10:14:07.494Z,39.34
2022-09-13T10:16:35.161Z,39.40
2022-09-13T10:19:24.264Z,39.41
2022-09-13T10:22:02.428Z,39.07
2022-09-13T10:24:31.526Z,39.26
2022-09-13T10:26:59.802Z,39.21
2022-09-13T10:29:28.125Z,39.08
2022-09-13T10:31:57.843Z,39.32
2022-09-13T10:34:28.195Z,38.78
2022-09-13T10:36:58.393Z,38.93
2022-09-13T10:39:26.808Z,38.59
2022-09-13T10:41:57.065Z,38.67
2022-09-13T10:44:27.582Z,38.36
2022-09-13T10:46:55.501Z,38.41
2022-09-13T10:49:47.056Z,38.34
2022-09-13T10:52:28.124Z,38.08
2022-09-13T10:54:56.071Z,38.12
2022-09-13T10:57:32.887Z,38.29
2022-09-13T11:00:00.599Z,37.69
2022-09-13T11:02:42.321Z,37.47
2022-09-13T11:05:22.404Z,36.91
2022-09-13T11:08:07.726Z,37.13
2022-09-13T11:10:41.909Z,37.13
2022-09-13T11:13:17.888Z,36.93
2022-09-13T11:15:50.821Z,36.82
2022-09-13T11:18:29.386Z,36.53
2022-09-13T11:21:03.756Z,36.67
2022-09-13T11:23:46.329Z,36.46
2022-09-13T11:26:25.969Z,36.26
2022-09-13T11:28:58.553Z,36.44
2022-09-13T11:31:33.294Z,36.29
2022-09-13T11:34:08.483Z,36.43
2022-09-13T11:36:43.866Z,36.26
2022-09-13T11:39:19.860Z,36.31
2022-09-13T11:41:53.758Z,36.27
2022-09-13T11:44:33.088Z,36.03
2022-09-13T11:47:05.863Z,36.15
2022-09-13T11:49:48.304Z,36.14
2022-09-13T11:52:24.041Z,35.88
2022-09-13T11:55:00.171Z,35.67
2022-09-13T11:57:30.229Z,35.81
2022-09-13T12:00:01.535Z,35.53
2022-09-13T12:02:33.480Z,35.78
2022-09-13T12:05:22.458Z,35.47
2022-09-13T12:07:53.452Z,35.49
2022-09-13T12:10:25.171Z,35.39
2022-09-13T12:12:54.133Z,35.75
2022-09-13T12:15:26.463Z,35.69
2022-09-13T12:17:57.272Z,35.38
2022-09-13T12:20:30.488Z,35.53
2022-09-13T12:23:01.222Z,35.38
2022-09-13T12:25:35.092Z,34.84
2022-09-13T12:28:06.188Z,35.02
2022-09-13T12:30:40.907Z,35.00
2022-09-13T12:33:08.943Z,34.89
2022-09-13T12:35:38.849Z,34.95
2022-09-13T12:38:22.495Z,33.35
2022-09-13T12:41:04.394Z,34.49
2022-09-13T12:43:44.830Z,34.60
2022-09-13T12:46:24.334Z,34.81
2022-09-13T12:49:05.337Z,34.65
2022-09-13T12:51:41.751Z,34.75
2022-09-13T12:54:28.474Z,34.62
2022-09-13T12:57:04.294Z,34.49
2022-09-13T12:59:39.536Z,34.48
2022-09-13T13:02:25.224Z,34.47
2022-09-13T13:04:54.613Z,34.43
2022-09-13T13:07:24.324Z,34.19
2022-09-13T13:09:53.819Z,33.91
2022-09-13T13:12:29.170Z,34.10
2022-09-13T13:14:57.147Z,33.71
2022-09-13T13:17:43.661Z,33.87
2022-09-13T13:20:30.030Z,34.00
2022-09-13T13:23:05.705Z,34.03
2022-09-13T13:25:38.940Z,33.93
2022-09-13T13:28:21.473Z,33.73
2022-09-13T13:30:53.594Z,33.78
2022-09-13T13:33:24.279Z,34.04
2022-09-13T13:35:52.243Z,33.83
2022-09-13T13:38:40.417Z,34.04
2022-09-13T13:41:23.199Z,33.56
2022-09-13T13:43:50.839Z,33.76
2022-09-13T13:46:25.826Z,33.49
2022-09-13T13:48:55.241Z,33.34
2022-09-13T13:51:24.678Z,33.10
2022-09-13T13:53:53.912Z,33.22
2022-09-13T13:56:23.983Z,33.17
2022-09-13T13:58:53.213Z,32.89
2022-09-13T14:01:23.499Z,33.03
2022-09-13T14:04:04.438Z,33.02
2022-09-13T14:06:34.948Z,33.20
2022-09-13T14:09:13.639Z,33.20
2022-09-13T14:11:47.577Z,33.20
2022-09-13T14:14:24.369Z,32.84
2022-09-13T14:16:58.236Z,33.26
2022-09-13T14:19:28.084Z,33.04
2022-09-13T14:22:12.757Z,32.78
2022-09-13T14:24:43.028Z,32.93
2022-09-13T14:27:15.902Z,32.69
2022-09-13T14:29:45.926Z,32.44
2022-09-13T14:32:17.127Z,33.08
2022-09-13T14:34:53.521Z,32.78
2022-09-13T14:37:24.536Z,32.79
2022-09-13T14:39:56.325Z,32.89
2022-09-13T14:42:24.169Z,32.75
2022-09-13T14:44:52.055Z,32.86
2022-09-13T14:47:22.158Z,32.84
2022-09-13T14:49:51.252Z,32.82
2022-09-13T14:52:22.939Z,32.94
2022-09-13T14:54:53.277Z,32.73
2022-09-13T14:57:24.002Z,32.98
2022-09-13T14:59:53.744Z,32.62
2022-09-13T15:02:22.704Z,32.88
2022-09-13T15:04:52.485Z,32.82
2022-09-13T15:07:24.091Z,32.81
2022-09-13T15:09:56.505Z,32.68
2022-09-13T15:12:26.758Z,32.67
2022-09-13T15:15:13.079Z,32.77
2022-09-13T15:17:58.325Z,32.85
2022-09-13T15:20:27.184Z,32.84
2022-09-13T15:22:56.314Z,32.64
2022-09-13T15:25:25.910Z,32.72
2022-09-13T15:27:54.131Z,32.70
2022-09-13T15:30:23.660Z,32.54
2022-09-13T15:32:51.753Z,32.94
2022-09-13T15:35:23.378Z,32.95
2022-09-13T15:38:01.695Z,32.59
2022-09-13T15:40:30.290Z,32.62
2022-09-13T15:42:57.954Z,32.73
2022-09-13T15:45:26.042Z,32.71
2022-09-13T15:47:53.817Z,33.08
2022-09-13T15:50:23.028Z,32.78
2022-09-13T15:52:50.706Z,32.81
2022-09-13T15:55:19.989Z,32.85
2022-09-13T15:57:47.816Z,32.65
2022-09-13T16:00:16.507Z,32.50
2022-09-13T16:02:44.103Z,32.64
2022-09-13T16:05:12.075Z,32.56
2022-09-13T16:07:39.912Z,32.56
2022-09-13T16:10:11.586Z,32.66
2022-09-13T16:12:40.864Z,32.63
2022-09-13T16:15:09.379Z,32.74
2022-09-13T16:17:37.160Z,32.78
2022-09-13T16:20:06.655Z,32.84
2022-09-13T16:22:34.244Z,32.78
2022-09-13T16:25:01.821Z,32.82
2022-09-13T16:27:33.790Z,32.95
2022-09-13T16:30:03.351Z,32.74
2022-09-13T16:32:30.998Z,32.86
2022-09-13T16:34:59.082Z,32.82
2022-09-13T16:37:26.728Z,33.11
2022-09-13T16:39:57.128Z,32.93
2022-09-13T16:42:25.124Z,33.02
2022-09-13T16:44:52.742Z,32.95
2022-09-13T16:47:21.787Z,32.95
2022-09-13T16:49:49.354Z,33.14
2022-09-13T16:52:17.347Z,33.28
2022-09-13T16:54:46.399Z,33.14
2022-09-13T16:57:14.167Z,33.45
2022-09-13T16:59:42.282Z,33.32
2022-09-13T17:02:11.895Z,33.50
2022-09-13T17:04:40.837Z,33.54
2022-09-13T17:07:08.451Z,33.44
2022-09-13T17:09:36.492Z,33.54
2022-09-13T17:12:05.065Z,33.62
2022-09-13T17:14:33.353Z,33.81
2022-09-13T17:17:01.878Z,33.80
2022-09-13T17:19:33.448Z,33.66
2022-09-13T17:22:03.460Z,33.89
2022-09-13T17:24:31.672Z,34.00
2022-09-13T17:26:59.700Z,34.03
2022-09-13T17:29:30.870Z,33.97
2022-09-13T17:31:58.694Z,33.97
2022-09-13T17:34:26.336Z,34.13
2022-09-13T17:36:54.004Z,33.89
2022-09-13T17:39:23.017Z,34.21
2022-09-13T17:41:51.393Z,34.22
2022-09-13T17:44:19.284Z,34.18
2022-09-13T17:46:47.039Z,34.35
2022-09-13T17:49:14.722Z,34.26
2022-09-13T17:51:42.495Z,34.31
2022-09-13T17:54:11.816Z,34.28
2022-09-13T17:56:41.789Z,34.29
2022-09-13T17:59:10.551Z,34.47
2022-09-13T18:01:39.268Z,34.37
2022-09-13T18:04:07.820Z,34.51
2022-09-13T18:06:35.517Z,34.58
2022-09-13T18:09:03.174Z,34.75
2022-09-13T18:11:30.822Z,34.83
2022-09-13T18:13:59.777Z,34.71
2022-09-13T18:16:28.504Z,34.81
2022-09-13T18:18:56.617Z,34.73
2022-09-13T18:21:25.195Z,34.88
2022-09-13T18:23:54.785Z,34.84
2022-09-13T18:26:23.260Z,34.98
2022-09-13T18:28:54.256Z,35.19
2022-09-13T18:31:23.992Z,35.29
2022-09-13T18:33:55.305Z,35.36
2022-09-13T18:36:23.575Z,35.27
2022-09-13T18:38:51.574Z,35.30
2022-09-13T18:41:20.081Z,35.32
2022-09-13T18:43:51.790Z,35.64
2022-09-13T18:46:24.947Z,35.66
2022-09-13T18:48:54.158Z,35.74
2022-09-13T18:51:23.538Z,35.77
2022-09-13T18:53:51.666Z,36.11
2022-09-13T18:56:21.087Z,36.07
2022-09-13T18:58:48.861Z,36.18
2022-09-13T19:01:18.404Z,36.26
2022-09-13T19:03:50.868Z,36.26
2022-09-13T19:06:19.451Z,36.24
2022-09-13T19:08:47.923Z,36.53
2022-09-13T19:11:42.128Z,36.48
2022-09-13T19:14:03.899Z,36.45
2022-09-13T19:16:31.602Z,36.37
2022-09-13T19:19:00.667Z,36.67
2022-09-13T19:21:29.552Z,36.72
2022-09-13T19:24:00.432Z,36.65
2022-09-13T19:26:37.404Z,36.94
2022-09-13T19:29:06.178Z,36.84
2022-09-13T19:31:34.888Z,37.00
2022-09-13T19:34:06.161Z,37.11
2022-09-13T19:36:35.204Z,37.00
2022-09-13T19:39:04.286Z,37.25
2022-09-13T19:41:32.112Z,37.48
2022-09-13T19:44:00.740Z,37.54
2022-09-13T19:46:31.313Z,37.62
2022-09-13T19:48:59.529Z,37.29
2022-09-13T19:51:29.402Z,37.56
2022-09-13T19:53:58.044Z,37.60
2022-09-13T19:56:27.272Z,37.77
2022-09-13T19:58:55.590Z,37.77
2022-09-13T20:01:24.640Z,37.96
2022-09-13T20:03:53.206Z,37.86
2022-09-13T20:06:22.317Z,37.96
2022-09-13T20:08:51.435Z,38.13
2022-09-13T20:11:19.421Z,38.32
2022-09-13T20:13:48.056Z,38.45
2022-09-13T20:16:17.655Z,38.56
2022-09-13T20:18:45.907Z,38.43
2022-09-13T20:21:13.780Z,38.59
2022-09-13T20:23:42.164Z,38.71
2022-09-13T20:26:15.509Z,38.90
2022-09-13T20:28:43.275Z,39.10
2022-09-13T20:31:12.928Z,38.92
2022-09-13T20:33:40.689Z,38.89
2022-09-13T20:36:09.522Z,39.12
2022-09-13T20:38:37.580Z,39.19
2022-09-13T20:41:05.742Z,39.36
2022-09-13T20:43:36.072Z,39.20
2022-09-13T20:46:05.474Z,39.27
2022-09-13T20:48:33.416Z,39.30
2022-09-13T20:51:01.564Z,39.23
2022-09-13T20:53:29.449Z,39.17
2022-09-13T20:55:57.090Z,39.14
2022-09-13T20:58:25.072Z,39.39
2022-09-13T21:00:54.067Z,39.45
2022-09-13T21:03:21.677Z,39.60
2022-09-13T21:05:49.278Z,39.69
2022-09-13T21:08:35.467Z,39.81
2022-09-13T21:11:04.938Z,39.54
2022-09-13T21:25:13.713Z,40.07
2022-09-13T21:27:41.329Z,40.00
2022-09-13T21:30:09.249Z,40.17
2022-09-13T21:32:37.097Z,40.27
2022-09-13T21:35:04.867Z,40.83
2022-09-13T21:37:32.536Z,40.21
2022-09-13T21:40:00.151Z,40.42
2022-09-13T21:42:29.505Z,40.11
2022-09-13T21:44:58.331Z,40.40
2022-09-13T21:47:25.964Z,40.37
2022-09-13T21:49:53.567Z,40.91
2022-09-13T21:52:21.760Z,40.80
2022-09-13T21:54:49.339Z,41.10
2022-09-13T21:57:17.008Z,41.13
2022-09-13T21:59:45.919Z,40.75
2022-09-13T22:02:17.622Z,40.97
2022-09-13T22:05:00.959Z,40.68
2022-09-13T22:08:04.866Z,40.69
2022-09-13T22:10:48.923Z,40.55
2022-09-13T22:20:50.811Z,40.98
2022-09-13T22:23:27.953Z,40.73
2022-09-13T22:25:56.513Z,41.16
2022-09-13T22:28:27.344Z,41.12
2022-09-13T22:30:55.798Z,41.08
2022-09-13T22:33:28.655Z,41.00
2022-09-13T22:36:02.013Z,41.40
2022-09-13T22:38:30.294Z,41.22
2022-09-13T22:40:58.859Z,41.31
2022-09-13T22:43:26.971Z,41.39
2022-09-13T22:45:54.696Z,41.01
2022-09-13T22:48:22.783Z,41.12
2022-09-13T22:50:51.181Z,41.18
2022-09-13T22:53:20.398Z,41.26
2022-09-13T22:55:48.213Z,41.31
2022-09-13T22:58:16.671Z,40.96
2022-09-13T23:00:44.905Z,41.10
2022-09-13T23:03:13.362Z,41.04
2022-09-13T23:05:41.085Z,41.23
2022-09-13T23:08:08.801Z,41.38
2022-09-13T23:10:37.725Z,41.32
2022-09-13T23:13:05.433Z,41.25
2022-09-13T23:15:33.813Z,41.66
2022-09-13T23:18:01.409Z,41.21
2022-09-13T23:20:29.231Z,41.50
2022-09-13T23:22:57.187Z,41.51
2022-09-13T23:25:24.731Z,41.12
2022-09-13T23:27:53.917Z,41.71
2022-09-13T23:30:21.727Z,41.45
2022-09-13T23:32:51.413Z,41.49
2022-09-13T23:35:19.500Z,41.28
2022-09-13T23:37:48.718Z,41.55
2022-09-13T23:40:16.571Z,41.25
2022-09-13T23:42:44.414Z,41.20
2022-09-13T23:45:13.812Z,41.37
2022-09-13T23:47:41.385Z,41.16
2022-09-13T23:50:09.302Z,41.12
2022-09-13T23:52:37.174Z,41.14
2022-09-13T23:55:06.527Z,41.29
2022-09-13T23:57:34.223Z,41.39
