createdAt,value
2019-01-20T00:00:27.547Z,18.50
2019-01-20T00:03:00.580Z,16.17
2019-01-20T00:05:32.350Z,16.77
2019-01-20T00:08:03.869Z,17.93
2019-01-20T00:10:35.285Z,16.43
2019-01-20T00:13:07.052Z,15.33
2019-01-20T00:15:38.484Z,17.73
2019-01-20T00:18:09.928Z,16.53
2019-01-20T00:20:41.327Z,17.20
2019-01-20T00:23:12.776Z,17.30
2019-01-20T00:25:44.215Z,18.83
2019-01-20T00:28:15.667Z,18.67
2019-01-20T00:30:47.093Z,17.27
2019-01-20T00:33:18.564Z,17.60
2019-01-20T00:35:50.069Z,16.23
2019-01-20T00:38:21.816Z,16.87
2019-01-20T00:40:53.232Z,15.93
2019-01-20T00:43:24.697Z,15.50
2019-01-20T00:45:56.106Z,16.33
2019-01-20T00:48:27.574Z,15.53
2019-01-20T00:50:59.012Z,14.77
2019-01-20T00:53:30.540Z,15.70
2019-01-20T00:56:01.957Z,15.70
2019-01-20T00:58:33.426Z,14.50
2019-01-20T01:01:04.958Z,15.60
2019-01-20T01:03:36.431Z,15.90
2019-01-20T01:06:07.878Z,16.30
2019-01-20T01:08:39.322Z,16.17
2019-01-20T01:11:10.740Z,15.73
2019-01-20T01:13:42.295Z,14.17
2019-01-20T01:16:14.712Z,17.40
2019-01-20T01:18:46.168Z,15.43
2019-01-20T01:21:17.579Z,15.00
2019-01-20T01:23:49.119Z,15.67
2019-01-20T01:26:20.543Z,15.57
2019-01-20T01:28:52.003Z,14.40
2019-01-20T01:31:23.426Z,14.40
2019-01-20T01:33:54.886Z,15.60
2019-01-20T01:36:26.323Z,15.00
2019-01-20T01:38:59.120Z,16.20
2019-01-20T01:41:30.587Z,16.30
2019-01-20T01:44:03.015Z,15.40
2019-01-20T01:46:34.440Z,15.70
2019-01-20T01:49:05.888Z,15.37
2019-01-20T01:51:37.312Z,16.33
2019-01-20T01:54:08.747Z,16.60
2019-01-20T01:56:40.187Z,15.40
2019-01-20T01:59:11.689Z,17.40
2019-01-20T02:01:43.092Z,16.20
2019-01-20T02:04:14.656Z,16.97
2019-01-20T02:06:46.091Z,17.50
2019-01-20T02:09:17.555Z,15.83
2019-01-20T02:11:48.974Z,15.60
2019-01-20T02:14:20.601Z,16.40
2019-01-20T02:16:52.060Z,15.70
2019-01-20T02:19:23.587Z,16.33
2019-01-20T02:21:55.012Z,16.80
2019-01-20T02:24:28.083Z,18.50
2019-01-20T02:26:59.562Z,18.23
2019-01-20T02:29:31.007Z,18.27
2019-01-20T02:32:02.528Z,17.03
2019-01-20T02:34:33.985Z,18.30
2019-01-20T02:37:05.651Z,17.57
2019-01-20T02:39:37.105Z,18.00
2019-01-20T02:42:08.558Z,16.40
2019-01-20T02:44:40.020Z,18.23
2019-01-20T02:47:11.439Z,18.40
2019-01-20T02:49:42.901Z,16.90
2019-01-20T02:52:14.397Z,17.43
2019-01-20T02:54:45.783Z,18.63
2019-01-20T02:57:17.187Z,17.37
2019-01-20T02:59:48.633Z,18.50
2019-01-20T03:02:20.067Z,17.90
2019-01-20T03:04:51.563Z,17.43
2019-01-20T03:07:22.966Z,18.60
2019-01-20T03:09:54.478Z,17.57
2019-01-20T03:12:25.911Z,16.67
2019-01-20T03:14:58.329Z,15.37
2019-01-20T03:17:29.747Z,17.00
2019-01-20T03:20:01.241Z,16.97
2019-01-20T03:22:32.679Z,16.13
2019-01-20T03:25:04.328Z,15.30
2019-01-20T03:27:35.767Z,15.40
2019-01-20T03:30:11.801Z,14.37
2019-01-20T03:32:43.217Z,13.63
2019-01-20T03:35:17.263Z,12.77
2019-01-20T03:37:48.790Z,13.23
2019-01-20T03:40:20.451Z,11.80
2019-01-20T03:42:51.876Z,12.50
2019-01-20T03:45:23.573Z,13.17
2019-01-20T03:47:55.001Z,11.93
2019-01-20T03:50:26.451Z,12.57
2019-01-20T03:52:57.861Z,13.30
2019-01-20T03:55:29.324Z,12.80
2019-01-20T03:58:00.766Z,11.23
2019-01-20T04:00:32.227Z,12.93
2019-01-20T04:03:04.163Z,12.17
2019-01-20T04:05:35.606Z,12.13
2019-01-20T04:08:07.097Z,11.00
2019-01-20T04:10:38.537Z,10.80
2019-01-20T04:13:10.026Z,12.33
2019-01-20T04:15:41.489Z,11.23
2019-01-20T04:18:12.947Z,13.30
2019-01-20T04:20:44.395Z,12.90
2019-01-20T04:23:15.826Z,12.70
2019-01-20T04:25:48.579Z,11.70
2019-01-20T04:28:20.005Z,12.30
2019-01-20T04:30:51.495Z,11.00
2019-01-20T04:33:25.717Z,12.03
2019-01-20T04:35:57.083Z,13.07
2019-01-20T04:38:28.492Z,11.53
2019-01-20T04:40:59.970Z,12.70
2019-01-20T04:43:31.476Z,12.27
2019-01-20T04:46:04.710Z,12.63
2019-01-20T04:48:36.120Z,12.83
2019-01-20T04:51:07.572Z,13.13
2019-01-20T04:53:39.576Z,13.00
2019-01-20T04:56:11.078Z,13.20
2019-01-20T04:58:42.606Z,13.40
2019-01-20T05:01:14.089Z,12.70
2019-01-20T05:03:45.531Z,13.80
2019-01-20T05:06:16.926Z,13.00
2019-01-20T05:08:48.401Z,14.53
2019-01-20T05:11:19.843Z,12.80
2019-01-20T05:13:51.256Z,13.97
2019-01-20T05:16:22.639Z,13.43
2019-01-20T05:18:54.061Z,13.40
2019-01-20T05:21:25.538Z,15.00
2019-01-20T05:23:56.968Z,13.20
2019-01-20T05:26:29.396Z,12.87
2019-01-20T05:29:00.760Z,12.70
2019-01-20T05:31:32.228Z,14.40
2019-01-20T05:34:03.752Z,13.30
2019-01-20T05:36:35.224Z,14.07
2019-01-20T05:39:09.269Z,13.43
2019-01-20T05:41:40.724Z,13.53
2019-01-20T05:44:12.159Z,13.97
2019-01-20T05:46:45.991Z,13.87
2019-01-20T05:49:17.444Z,14.30
2019-01-20T05:51:48.887Z,14.60
2019-01-20T05:54:21.213Z,16.47
2019-01-20T05:56:52.578Z,14.67
2019-01-20T05:59:23.964Z,15.17
2019-01-20T06:01:55.463Z,15.27
2019-01-20T06:04:26.902Z,13.83
2019-01-20T06:06:58.372Z,14.10
2019-01-20T06:09:29.803Z,14.70
2019-01-20T06:12:01.259Z,15.03
2019-01-20T06:14:32.686Z,21.10
2019-01-20T06:17:04.176Z,18.70
2019-01-20T06:19:35.599Z,17.00
2019-01-20T06:22:07.062Z,15.60
2019-01-20T06:24:38.482Z,15.33
2019-01-20T06:27:09.959Z,15.43
2019-01-20T06:29:41.412Z,15.00
2019-01-20T06:32:12.863Z,15.00
2019-01-20T06:34:44.286Z,16.33
2019-01-20T06:37:15.766Z,16.30
2019-01-20T06:39:47.388Z,16.07
2019-01-20T06:42:18.838Z,17.50
2019-01-20T06:44:50.273Z,16.37
2019-01-20T06:47:21.712Z,16.43
2019-01-20T06:49:53.138Z,16.40
2019-01-20T06:52:24.612Z,15.27
2019-01-20T06:54:56.035Z,16.80
2019-01-20T06:57:27.523Z,16.23
2019-01-20T07:00:03.062Z,16.03
2019-01-20T07:02:34.682Z,16.50
2019-01-20T07:05:06.852Z,17.23
2019-01-20T07:07:38.400Z,17.50
2019-01-20T07:10:11.143Z,16.43
2019-01-20T07:12:42.612Z,16.50
2019-01-20T07:15:24.976Z,17.57
2019-01-20T07:17:56.501Z,18.43
2019-01-20T07:20:27.934Z,18.70
2019-01-20T07:22:59.304Z,16.80
2019-01-20T07:25:30.772Z,18.90
2019-01-20T07:28:02.234Z,19.07
2019-01-20T07:30:33.692Z,19.50
2019-01-20T07:33:05.718Z,18.40
2019-01-20T07:35:37.210Z,18.37
2019-01-20T07:38:08.684Z,15.67
2019-01-20T07:40:40.172Z,17.50
2019-01-20T07:43:16.719Z,15.97
2019-01-20T07:45:44.773Z,16.07
2019-01-20T07:48:16.269Z,15.10
2019-01-20T07:50:47.892Z,16.30
2019-01-20T07:53:19.332Z,17.30
2019-01-20T07:55:51.064Z,19.67
2019-01-20T07:58:22.509Z,18.90
2019-01-20T08:00:53.950Z,19.13
2019-01-20T08:03:25.388Z,22.97
2019-01-20T08:05:56.854Z,22.90
2019-01-20T08:08:28.301Z,22.57
2019-01-20T08:10:59.778Z,18.87
2019-01-20T08:13:31.238Z,19.07
2019-01-20T08:16:02.742Z,18.87
2019-01-20T08:18:34.203Z,19.07
2019-01-20T08:21:05.675Z,20.13
2019-01-20T08:23:37.159Z,20.50
2019-01-20T08:26:08.582Z,19.83
2019-01-20T08:28:40.043Z,21.27
2019-01-20T08:31:11.469Z,20.17
2019-01-20T08:33:42.851Z,21.90
2019-01-20T08:36:14.304Z,21.50
2019-01-20T08:38:45.876Z,20.90
2019-01-20T08:41:17.344Z,19.97
2019-01-20T08:43:48.843Z,20.13
2019-01-20T08:46:37.130Z,21.87
2019-01-20T08:49:10.287Z,21.50
2019-01-20T08:51:43.335Z,16.80
2019-01-20T08:54:14.821Z,19.90
2019-01-20T08:56:46.239Z,20.57
2019-01-20T08:59:17.721Z,20.17
2019-01-20T09:01:49.270Z,19.53
2019-01-20T09:04:21.343Z,20.90
2019-01-20T09:06:52.748Z,18.27
2019-01-20T09:09:24.253Z,18.90
2019-01-20T09:11:55.699Z,18.43
2019-01-20T09:14:27.078Z,18.57
2019-01-20T09:16:58.518Z,17.50
2019-01-20T09:19:34.052Z,16.33
2019-01-20T09:22:05.997Z,18.20
2019-01-20T09:24:37.550Z,18.30
2019-01-20T09:27:08.986Z,18.40
2019-01-20T09:29:43.492Z,19.07
2019-01-20T09:32:14.908Z,20.00
2019-01-20T09:34:46.369Z,19.03
2019-01-20T09:37:17.826Z,21.10
2019-01-20T09:39:49.299Z,20.80
2019-01-20T09:42:21.718Z,21.30
2019-01-20T09:44:53.167Z,21.80
2019-01-20T09:47:24.670Z,19.90
2019-01-20T09:49:56.164Z,21.20
2019-01-20T09:52:27.601Z,19.90
2019-01-20T09:54:59.071Z,20.10
2019-01-20T09:57:31.392Z,21.50
2019-01-20T10:00:03.606Z,19.10
2019-01-20T10:02:35.131Z,17.50
2019-01-20T10:05:07.444Z,18.50
2019-01-20T10:07:38.936Z,17.63
2019-01-20T10:10:13.766Z,17.77
2019-01-20T10:12:45.214Z,17.30
2019-01-20T10:15:16.969Z,16.07
2019-01-20T10:17:48.436Z,13.53
2019-01-20T10:20:23.431Z,13.80
2019-01-20T10:22:54.816Z,15.40
2019-01-20T10:25:26.280Z,15.20
2019-01-20T10:27:57.833Z,15.60
2019-01-20T10:30:37.171Z,14.73
2019-01-20T10:33:08.645Z,13.97
2019-01-20T10:35:51.258Z,14.07
2019-01-20T10:38:22.787Z,13.57
2019-01-20T10:40:54.255Z,14.53
2019-01-20T10:43:25.672Z,16.03
2019-01-20T10:45:57.195Z,16.47
2019-01-20T10:48:28.635Z,15.27
2019-01-20T10:51:02.071Z,16.00
2019-01-20T10:53:36.727Z,14.70
2019-01-20T10:56:08.262Z,15.10
2019-01-20T10:58:42.517Z,16.03
2019-01-20T11:01:15.639Z,16.00
2019-01-20T11:03:49.867Z,15.33
2019-01-20T11:06:21.363Z,15.37
2019-01-20T11:08:52.836Z,16.17
2019-01-20T11:11:24.315Z,16.07
2019-01-20T11:13:57.431Z,29.27
2019-01-20T11:16:28.921Z,18.30
2019-01-20T11:19:00.368Z,15.47
2019-01-20T11:21:31.857Z,14.00
2019-01-20T11:24:03.292Z,15.60
2019-01-20T11:26:34.965Z,12.77
2019-01-20T11:29:09.363Z,14.93
2019-01-20T11:31:40.877Z,13.57
2019-01-20T11:34:12.316Z,14.53
2019-01-20T11:36:43.935Z,16.30
2019-01-20T11:39:15.349Z,13.57
2019-01-20T11:41:48.395Z,12.87
2019-01-20T11:44:19.819Z,12.87
2019-01-20T11:46:51.281Z,12.53
2019-01-20T11:49:22.729Z,15.00
2019-01-20T11:52:01.298Z,15.77
2019-01-20T11:54:30.003Z,15.80
2019-01-20T11:57:01.430Z,14.70
2019-01-20T11:59:32.876Z,14.77
2019-01-20T12:02:06.825Z,14.47
2019-01-20T12:04:47.983Z,17.97
2019-01-20T12:07:19.454Z,16.30
2019-01-20T12:09:53.837Z,16.20
2019-01-20T12:12:26.963Z,16.87
2019-01-20T12:14:59.164Z,17.87
2019-01-20T12:17:30.807Z,17.73
2019-01-20T12:20:02.296Z,18.90
2019-01-20T12:22:33.747Z,21.53
2019-01-20T12:25:07.180Z,19.60
2019-01-20T12:27:41.761Z,19.87
2019-01-20T12:30:18.022Z,19.70
2019-01-20T12:32:50.451Z,21.83
2019-01-20T12:35:21.921Z,20.70
2019-01-20T12:37:53.399Z,22.67
2019-01-20T12:40:35.510Z,22.70
2019-01-20T12:43:06.964Z,24.73
2019-01-20T12:45:38.389Z,24.70
2019-01-20T12:48:14.126Z,24.77
2019-01-20T12:50:45.634Z,24.60
2019-01-20T12:53:17.103Z,25.40
2019-01-20T12:55:48.534Z,26.20
2019-01-20T12:58:19.984Z,25.13
2019-01-20T13:00:56.843Z,24.73
2019-01-20T13:03:29.273Z,25.00
2019-01-20T13:06:02.342Z,25.60
2019-01-20T13:08:33.931Z,60.50
2019-01-20T13:11:05.588Z,26.00
2019-01-20T13:13:37.031Z,26.33
2019-01-20T13:16:08.465Z,25.60
2019-01-20T13:18:39.929Z,28.90
2019-01-20T13:21:11.493Z,26.17
2019-01-20T13:23:42.947Z,24.90
2019-01-20T13:26:14.362Z,24.37
2019-01-20T13:28:45.813Z,23.40
2019-01-20T13:31:17.206Z,27.10
2019-01-20T13:33:48.651Z,23.93
2019-01-20T13:36:20.078Z,24.10
2019-01-20T13:38:51.553Z,24.27
2019-01-20T13:41:32.057Z,25.93
2019-01-20T13:44:03.528Z,25.90
2019-01-20T13:46:34.978Z,27.57
2019-01-20T13:49:06.543Z,24.70
2019-01-20T13:51:37.959Z,28.30
2019-01-20T13:54:11.437Z,29.73
2019-01-20T13:56:42.779Z,25.73
2019-01-20T13:59:14.249Z,22.50
2019-01-20T14:01:45.694Z,24.77
2019-01-20T14:04:17.213Z,24.80
2019-01-20T14:06:48.712Z,23.67
2019-01-20T14:09:20.172Z,24.27
2019-01-20T14:11:51.688Z,27.03
2019-01-20T14:14:23.134Z,27.50
2019-01-20T14:16:54.594Z,26.23
2019-01-20T14:19:26.061Z,26.10
2019-01-20T14:21:57.490Z,27.57
2019-01-20T14:24:28.965Z,26.40
2019-01-20T14:27:00.404Z,26.20
2019-01-20T14:29:31.938Z,30.63
2019-01-20T14:32:03.441Z,28.67
2019-01-20T14:34:34.919Z,27.77
2019-01-20T14:37:06.367Z,25.47
2019-01-20T14:39:37.820Z,28.20
2019-01-20T14:42:09.309Z,28.10
2019-01-20T14:44:40.763Z,26.43
2019-01-20T14:47:12.217Z,27.20
2019-01-20T14:49:43.683Z,45.87
2019-01-20T14:52:15.074Z,30.37
2019-01-20T14:54:46.570Z,25.67
2019-01-20T14:57:17.995Z,41.53
2019-01-20T14:59:49.374Z,29.57
2019-01-20T15:02:20.816Z,35.60
2019-01-20T15:04:52.441Z,51.27
2019-01-20T15:07:23.901Z,31.17
2019-01-20T15:09:55.466Z,30.03
2019-01-20T15:12:26.846Z,65.93
2019-01-20T15:14:58.308Z,42.30
2019-01-20T15:17:29.755Z,30.47
2019-01-20T15:20:01.256Z,41.83
2019-01-20T15:22:32.713Z,33.83
2019-01-20T15:25:04.606Z,30.70
2019-01-20T15:27:36.043Z,32.87
2019-01-20T15:30:15.684Z,35.20
2019-01-20T15:32:47.195Z,38.47
2019-01-20T15:35:18.646Z,36.40
2019-01-20T15:37:50.121Z,28.90
2019-01-20T15:40:21.995Z,32.70
2019-01-20T15:42:53.429Z,34.13
2019-01-20T15:45:25.533Z,35.60
2019-01-20T15:47:56.944Z,32.97
2019-01-20T15:50:31.022Z,32.70
2019-01-20T15:53:02.469Z,32.37
2019-01-20T15:55:33.974Z,31.40
2019-01-20T15:58:05.440Z,34.63
2019-01-20T16:00:36.881Z,32.90
2019-01-20T16:03:08.472Z,33.87
2019-01-20T16:05:39.916Z,36.03
2019-01-20T16:08:11.967Z,34.53
2019-01-20T16:10:43.488Z,33.50
2019-01-20T16:13:14.914Z,31.50
2019-01-20T16:15:46.354Z,30.70
2019-01-20T16:18:17.795Z,38.50
2019-01-20T16:20:49.292Z,44.60
2019-01-20T16:23:20.706Z,33.60
2019-01-20T16:25:52.180Z,35.77
2019-01-20T16:28:23.623Z,36.00
2019-01-20T16:30:55.109Z,31.00
2019-01-20T16:33:26.533Z,33.90
2019-01-20T16:35:57.920Z,35.17
2019-01-20T16:38:29.354Z,33.30
2019-01-20T16:41:02.601Z,32.20
2019-01-20T16:43:34.001Z,34.90
2019-01-20T16:46:05.470Z,34.03
2019-01-20T16:48:36.886Z,34.87
2019-01-20T16:51:08.345Z,33.33
2019-01-20T16:53:39.772Z,34.67
2019-01-20T16:56:11.219Z,33.33
2019-01-20T16:58:42.643Z,30.20
2019-01-20T17:01:14.107Z,32.17
2019-01-20T17:03:45.545Z,39.20
2019-01-20T17:06:17.048Z,36.80
2019-01-20T17:08:48.475Z,38.33
2019-01-20T17:11:19.835Z,39.83
2019-01-20T17:13:51.269Z,40.20
2019-01-20T17:16:22.713Z,36.90
2019-01-20T17:18:54.358Z,39.43
2019-01-20T17:21:25.845Z,38.00
2019-01-20T17:23:57.279Z,39.27
2019-01-20T17:26:28.757Z,37.17
2019-01-20T17:29:00.199Z,37.67
2019-01-20T17:31:31.669Z,35.03
2019-01-20T17:34:03.103Z,36.17
2019-01-20T17:36:34.591Z,35.83
2019-01-20T17:39:11.986Z,37.87
2019-01-20T17:41:42.902Z,34.10
2019-01-20T17:44:14.345Z,35.17
2019-01-20T17:46:45.803Z,31.80
2019-01-20T17:49:17.247Z,34.53
2019-01-20T17:51:48.756Z,35.37
2019-01-20T17:54:20.196Z,35.90
2019-01-20T17:56:51.674Z,36.13
2019-01-20T17:59:23.100Z,35.43
2019-01-20T18:01:54.576Z,33.40
2019-01-20T18:04:26.014Z,35.50
2019-01-20T18:06:57.511Z,34.60
2019-01-20T18:09:28.944Z,39.13
2019-01-20T18:12:00.441Z,35.53
2019-01-20T18:14:31.881Z,33.83
2019-01-20T18:17:03.386Z,35.03
2019-01-20T18:19:34.796Z,33.50
2019-01-20T18:22:06.269Z,30.63
2019-01-20T18:24:37.726Z,33.23
2019-01-20T18:27:09.196Z,34.20
2019-01-20T18:29:43.657Z,34.63
2019-01-20T18:32:15.105Z,36.13
2019-01-20T18:34:46.546Z,31.67
2019-01-20T18:37:18.011Z,32.70
2019-01-20T18:39:49.433Z,33.60
2019-01-20T18:42:20.905Z,35.27
2019-01-20T18:44:52.405Z,36.97
2019-01-20T18:47:23.790Z,33.33
2019-01-20T18:49:55.246Z,37.80
2019-01-20T18:52:26.756Z,37.63
2019-01-20T18:54:58.204Z,37.87
2019-01-20T18:57:29.848Z,39.17
2019-01-20T19:00:01.313Z,36.10
2019-01-20T19:02:34.388Z,36.63
2019-01-20T19:05:10.187Z,37.30
2019-01-20T19:07:42.014Z,37.73
2019-01-20T19:10:15.129Z,35.43
2019-01-20T19:12:46.836Z,36.90
2019-01-20T19:15:19.470Z,40.90
2019-01-20T19:17:51.022Z,35.47
2019-01-20T19:20:23.699Z,36.60
2019-01-20T19:22:56.614Z,36.10
2019-01-20T19:25:28.525Z,37.40
2019-01-20T19:28:00.104Z,39.17
2019-01-20T19:30:34.153Z,42.07
2019-01-20T19:33:07.715Z,42.00
2019-01-20T19:35:39.807Z,42.00
2019-01-20T19:38:11.681Z,39.00
2019-01-20T19:40:43.704Z,44.10
2019-01-20T19:43:15.911Z,43.70
2019-01-20T19:45:47.882Z,45.37
2019-01-20T19:48:20.390Z,42.80
2019-01-20T19:50:52.226Z,42.10
2019-01-20T19:53:23.678Z,42.30
2019-01-20T19:55:55.141Z,39.80
2019-01-20T19:58:26.648Z,41.67
2019-01-20T20:00:58.116Z,42.20
2019-01-20T20:03:29.532Z,42.77
2019-01-20T20:06:00.990Z,44.50
2019-01-20T20:08:32.582Z,41.90
2019-01-20T20:11:04.010Z,45.50
2019-01-20T20:13:35.498Z,42.10
2019-01-20T20:16:06.962Z,41.67
2019-01-20T20:18:38.453Z,43.80
2019-01-20T20:21:09.894Z,41.50
2019-01-20T20:23:41.363Z,44.40
2019-01-20T20:26:12.874Z,40.50
2019-01-20T20:28:44.362Z,43.10
2019-01-20T20:31:15.878Z,44.37
2019-01-20T20:33:47.264Z,42.50
2019-01-20T20:36:18.716Z,41.10
2019-01-20T20:38:50.191Z,40.90
2019-01-20T20:41:21.667Z,41.03
2019-01-20T20:43:53.132Z,41.37
2019-01-20T20:46:30.504Z,41.90
2019-01-20T20:48:57.750Z,41.90
2019-01-20T20:51:29.187Z,41.60
2019-01-20T20:54:00.649Z,43.10
2019-01-20T20:56:32.103Z,45.03
2019-01-20T20:59:03.582Z,41.03
2019-01-20T21:01:35.077Z,42.20
2019-01-20T21:04:06.543Z,42.70
2019-01-20T21:06:38.001Z,42.90
2019-01-20T21:09:10.867Z,46.30
2019-01-20T21:11:42.391Z,42.00
2019-01-20T21:14:13.878Z,43.57
2019-01-20T21:16:45.321Z,42.30
2019-01-20T21:19:16.865Z,42.20
2019-01-20T21:21:48.310Z,40.00
2019-01-20T21:24:19.815Z,44.13
2019-01-20T21:26:51.264Z,42.70
2019-01-20T21:29:23.719Z,44.03
2019-01-20T21:31:55.165Z,48.07
2019-01-20T21:34:26.626Z,42.73
2019-01-20T21:36:58.067Z,42.03
2019-01-20T21:39:29.568Z,45.03
2019-01-20T21:42:00.991Z,43.30
2019-01-20T21:44:32.391Z,46.03
2019-01-20T21:47:03.836Z,44.20
2019-01-20T21:49:35.299Z,45.50
2019-01-20T21:52:06.784Z,45.00
2019-01-20T21:54:38.229Z,44.33
2019-01-20T21:57:09.666Z,43.03
2019-01-20T21:59:41.173Z,41.80
2019-01-20T22:02:12.623Z,44.47
2019-01-20T22:04:44.101Z,45.03
2019-01-20T22:07:15.459Z,44.57
2019-01-20T22:09:47.022Z,43.13
2019-01-20T22:12:18.504Z,43.33
2019-01-20T22:14:49.933Z,46.70
2019-01-20T22:17:21.378Z,43.27
2019-01-20T22:19:52.850Z,42.23
2019-01-20T22:22:24.318Z,46.63
2019-01-20T22:24:55.764Z,41.73
2019-01-20T22:27:27.215Z,43.53
2019-01-20T22:29:58.681Z,39.97
2019-01-20T22:32:30.117Z,42.17
2019-01-20T22:35:01.612Z,43.60
2019-01-20T22:37:33.047Z,43.13
2019-01-20T22:40:05.126Z,40.97
2019-01-20T22:42:36.543Z,43.77
2019-01-20T22:45:10.095Z,43.60
2019-01-20T22:47:41.511Z,42.00
2019-01-20T22:50:13.637Z,44.33
2019-01-20T22:52:45.133Z,42.60
2019-01-20T22:55:16.835Z,43.70
2019-01-20T22:57:48.277Z,41.30
2019-01-20T23:01:02.683Z,42.33
2019-01-20T23:03:34.369Z,39.80
2019-01-20T23:06:05.829Z,42.47
2019-01-20T23:08:37.233Z,41.17
2019-01-20T23:11:08.690Z,43.60
2019-01-20T23:13:41.120Z,38.87
2019-01-20T23:16:12.722Z,40.83
2019-01-20T23:18:44.173Z,44.53
2019-01-20T23:21:15.611Z,48.57
2019-01-20T23:23:47.109Z,43.60
2019-01-20T23:26:18.552Z,41.73
2019-01-20T23:28:50.094Z,39.97
2019-01-20T23:31:21.531Z,43.93
2019-01-20T23:33:52.956Z,42.57
2019-01-20T23:36:24.420Z,44.57
2019-01-20T23:38:55.871Z,45.33
2019-01-20T23:41:27.378Z,44.20
2019-01-20T23:43:58.814Z,41.33
2019-01-20T23:46:30.319Z,46.97
2019-01-20T23:49:01.739Z,42.60
2019-01-20T23:51:33.208Z,43.43
2019-01-20T23:54:04.656Z,42.17
2019-01-20T23:56:36.120Z,44.57
2019-01-20T23:59:07.550Z,40.80
