createdAt,value
2022-08-26T00:00:54.743Z,18.56
2022-08-26T00:03:24.582Z,18.62
2022-08-26T00:05:53.490Z,18.52
2022-08-26T00:08:24.377Z,18.55
2022-08-26T00:10:53.056Z,18.59
2022-08-26T00:13:22.188Z,18.70
2022-08-26T00:15:51.456Z,18.70
2022-08-26T00:18:22.610Z,18.57
2022-08-26T00:20:51.571Z,18.66
2022-08-26T00:23:20.583Z,18.69
2022-08-26T00:25:54.677Z,18.70
2022-08-26T00:28:27.503Z,18.67
2022-08-26T00:30:56.122Z,18.64
2022-08-26T00:33:24.786Z,18.62
2022-08-26T00:35:53.483Z,18.61
2022-08-26T00:38:24.991Z,18.56
2022-08-26T00:40:58.887Z,18.62
2022-08-26T00:43:28.182Z,18.63
2022-08-26T00:45:59.955Z,18.64
2022-08-26T00:48:32.180Z,18.54
2022-08-26T00:51:04.025Z,18.65
2022-08-26T00:53:37.849Z,18.64
2022-08-26T00:56:17.850Z,18.57
2022-08-26T00:58:48.124Z,18.20
2022-08-26T01:01:17.154Z,18.22
2022-08-26T01:03:46.781Z,18.54
2022-08-26T01:06:18.405Z,18.50
2022-08-26T01:08:47.066Z,18.45
2022-08-26T01:11:17.657Z,18.40
2022-08-26T01:13:47.874Z,18.37
2022-08-26T01:16:17.274Z,18.34
2022-08-26T01:18:46.986Z,18.32
2022-08-26T01:21:19.640Z,18.34
2022-08-26T01:23:51.490Z,18.32
2022-08-26T01:26:30.125Z,18.35
2022-08-26T01:29:01.162Z,18.36
2022-08-26T01:31:32.634Z,18.36
2022-08-26T01:34:06.048Z,18.32
2022-08-26T01:36:34.750Z,18.28
2022-08-26T01:39:05.824Z,18.24
2022-08-26T01:41:38.166Z,18.11
2022-08-26T01:44:09.725Z,18.17
2022-08-26T01:46:38.717Z,18.16
2022-08-26T01:49:08.711Z,18.10
2022-08-26T01:51:39.326Z,18.14
2022-08-26T01:54:12.011Z,18.15
2022-08-26T01:56:42.433Z,18.15
2022-08-26T01:59:12.956Z,18.13
2022-08-26T02:01:42.593Z,18.17
2022-08-26T02:04:18.112Z,17.91
2022-08-26T02:06:46.808Z,18.11
2022-08-26T02:09:17.128Z,18.08
2022-08-26T02:11:45.948Z,18.04
2022-08-26T02:14:17.876Z,17.99
2022-08-26T02:16:49.110Z,17.97
2022-08-26T02:19:21.810Z,17.93
2022-08-26T02:21:54.517Z,17.80
2022-08-26T02:24:30.397Z,17.91
2022-08-26T02:26:59.779Z,17.79
2022-08-26T02:29:33.005Z,17.82
2022-08-26T02:32:01.530Z,17.90
2022-08-26T02:34:32.843Z,17.73
2022-08-26T02:37:05.040Z,17.88
2022-08-26T02:39:37.040Z,17.87
2022-08-26T02:42:06.987Z,17.85
2022-08-26T02:44:35.718Z,17.92
2022-08-26T02:47:05.345Z,17.94
2022-08-26T02:49:34.011Z,17.96
2022-08-26T02:52:02.607Z,17.90
2022-08-26T02:54:31.967Z,18.02
2022-08-26T02:57:03.519Z,18.04
2022-08-26T02:59:36.132Z,18.07
2022-08-26T03:02:04.891Z,18.16
2022-08-26T03:04:34.071Z,18.21
2022-08-26T03:07:03.123Z,18.19
2022-08-26T03:09:31.800Z,18.10
2022-08-26T03:12:00.664Z,18.25
2022-08-26T03:14:30.750Z,18.36
2022-08-26T03:16:59.562Z,18.41
2022-08-26T03:19:28.184Z,18.52
2022-08-26T03:21:58.021Z,18.55
2022-08-26T03:24:27.532Z,18.69
2022-08-26T03:26:56.453Z,18.77
2022-08-26T03:29:44.887Z,18.88
2022-08-26T03:32:20.910Z,18.91
2022-08-26T03:34:50.189Z,19.05
2022-08-26T03:37:18.874Z,19.00
2022-08-26T03:39:47.591Z,19.15
2022-08-26T03:42:17.918Z,19.19
2022-08-26T03:44:51.643Z,19.24
2022-08-26T03:47:22.067Z,19.29
2022-08-26T03:49:50.779Z,19.31
2022-08-26T03:52:20.582Z,19.35
2022-08-26T03:54:49.380Z,19.37
2022-08-26T03:57:17.936Z,19.43
2022-08-26T03:59:47.976Z,19.53
2022-08-26T04:02:16.991Z,19.61
2022-08-26T04:04:47.842Z,19.69
2022-08-26T04:07:16.716Z,19.83
2022-08-26T04:09:46.268Z,19.93
2022-08-26T04:12:15.826Z,20.03
2022-08-26T04:14:44.625Z,20.14
2022-08-26T04:17:13.548Z,20.30
2022-08-26T04:19:42.174Z,20.41
2022-08-26T04:22:12.191Z,20.49
2022-08-26T04:24:41.145Z,20.53
2022-08-26T04:27:10.487Z,20.57
2022-08-26T04:29:40.872Z,20.56
2022-08-26T04:32:09.896Z,20.69
2022-08-26T04:34:39.087Z,20.82
2022-08-26T04:37:08.497Z,20.95
2022-08-26T04:39:38.713Z,21.06
2022-08-26T04:42:08.056Z,21.14
2022-08-26T04:44:38.445Z,21.25
2022-08-26T04:47:08.294Z,21.37
2022-08-26T04:49:38.419Z,21.43
2022-08-26T04:52:07.221Z,21.50
2022-08-26T04:54:36.399Z,21.63
2022-08-26T04:57:06.726Z,21.70
2022-08-26T04:59:39.118Z,21.80
2022-08-26T05:02:08.654Z,21.88
2022-08-26T05:04:37.799Z,21.89
2022-08-26T05:07:07.984Z,22.12
2022-08-26T05:09:38.795Z,22.23
2022-08-26T05:12:09.779Z,22.33
2022-08-26T05:14:38.425Z,22.43
2022-08-26T05:17:07.131Z,22.50
2022-08-26T05:19:37.239Z,22.60
2022-08-26T05:22:13.227Z,22.69
2022-08-26T05:24:43.370Z,22.70
2022-08-26T05:27:13.986Z,22.88
2022-08-26T05:29:42.784Z,22.97
2022-08-26T05:32:13.044Z,22.85
2022-08-26T05:34:42.950Z,23.14
2022-08-26T05:37:13.596Z,23.17
2022-08-26T05:39:43.534Z,23.29
2022-08-26T05:42:21.635Z,23.35
2022-08-26T05:44:55.992Z,23.41
2022-08-26T05:47:25.212Z,23.50
2022-08-26T05:49:54.615Z,23.59
2022-08-26T05:52:24.687Z,23.64
2022-08-26T05:54:54.797Z,23.73
2022-08-26T05:57:24.864Z,23.82
2022-08-26T05:59:53.444Z,23.88
2022-08-26T06:02:22.015Z,23.95
2022-08-26T06:04:50.934Z,24.03
2022-08-26T06:07:40.612Z,23.99
2022-08-26T06:10:31.438Z,24.19
2022-08-26T06:13:09.234Z,24.29
2022-08-26T06:15:45.715Z,24.36
2022-08-26T06:18:15.828Z,24.39
2022-08-26T06:20:57.382Z,24.55
2022-08-26T06:23:45.629Z,24.64
2022-08-26T06:26:14.636Z,24.75
2022-08-26T06:28:45.575Z,24.83
2022-08-26T06:31:14.863Z,24.93
2022-08-26T06:33:43.892Z,24.97
2022-08-26T06:36:18.636Z,25.13
2022-08-26T06:38:48.603Z,25.24
2022-08-26T06:41:18.471Z,25.30
2022-08-26T06:43:50.355Z,25.28
2022-08-26T06:46:21.734Z,25.48
2022-08-26T06:48:51.039Z,25.59
2022-08-26T06:51:22.315Z,25.67
2022-08-26T06:53:53.879Z,25.67
2022-08-26T06:56:24.599Z,25.78
2022-08-26T06:58:54.805Z,25.97
2022-08-26T07:01:27.337Z,25.92
2022-08-26T07:03:58.610Z,26.14
2022-08-26T07:06:29.439Z,26.24
2022-08-26T07:09:04.033Z,26.31
2022-08-26T07:11:34.010Z,26.36
2022-08-26T07:14:04.532Z,26.51
2022-08-26T07:16:33.408Z,26.56
2022-08-26T07:19:03.481Z,26.64
2022-08-26T07:21:40.522Z,26.74
2022-08-26T07:24:09.409Z,26.86
2022-08-26T07:26:43.059Z,26.89
2022-08-26T07:29:15.116Z,27.01
2022-08-26T07:31:43.718Z,27.14
2022-08-26T07:34:13.765Z,27.22
2022-08-26T07:36:42.696Z,27.30
2022-08-26T07:39:11.367Z,27.40
2022-08-26T07:41:42.892Z,27.48
2022-08-26T07:44:12.955Z,27.57
2022-08-26T07:46:41.644Z,27.63
2022-08-26T07:49:18.009Z,27.72
2022-08-26T07:51:46.786Z,27.60
2022-08-26T07:54:16.904Z,27.73
2022-08-26T07:56:46.305Z,27.74
2022-08-26T07:59:17.177Z,27.81
2022-08-26T08:01:46.632Z,27.96
2022-08-26T08:04:15.516Z,27.96
2022-08-26T08:06:44.428Z,28.05
2022-08-26T08:09:13.621Z,28.12
2022-08-26T08:11:42.313Z,28.03
2022-08-26T08:14:12.772Z,28.24
2022-08-26T08:16:45.861Z,28.22
2022-08-26T08:19:15.690Z,28.40
2022-08-26T08:21:44.427Z,28.48
2022-08-26T08:24:13.227Z,28.50
2022-08-26T08:26:41.921Z,28.61
2022-08-26T08:29:10.504Z,28.67
2022-08-26T08:31:56.790Z,28.73
2022-08-26T08:34:30.199Z,28.81
2022-08-26T08:36:59.047Z,28.87
2022-08-26T08:39:28.775Z,28.92
2022-08-26T08:42:16.231Z,28.95
2022-08-26T08:44:52.350Z,29.03
2022-08-26T08:47:29.398Z,29.11
2022-08-26T08:50:01.492Z,29.20
2022-08-26T08:52:35.264Z,29.27
2022-08-26T08:55:05.695Z,29.28
2022-08-26T08:57:46.904Z,29.39
2022-08-26T09:00:18.739Z,29.30
2022-08-26T09:02:54.069Z,29.41
2022-08-26T09:05:25.628Z,29.51
2022-08-26T09:07:57.856Z,29.57
2022-08-26T09:10:32.732Z,29.49
2022-08-26T09:13:02.762Z,29.69
2022-08-26T09:15:38.806Z,29.74
2022-08-26T09:18:13.285Z,29.68
2022-08-26T09:20:49.259Z,29.88
2022-08-26T09:23:19.312Z,29.95
2022-08-26T09:25:50.771Z,29.96
2022-08-26T09:28:21.188Z,29.97
2022-08-26T09:31:01.643Z,30.10
2022-08-26T09:33:35.000Z,30.16
2022-08-26T09:36:26.339Z,30.21
2022-08-26T09:38:55.278Z,30.20
2022-08-26T09:41:27.659Z,30.21
2022-08-26T09:44:20.938Z,30.30
2022-08-26T09:46:56.720Z,30.34
2022-08-26T09:49:32.655Z,30.34
2022-08-26T09:52:26.829Z,30.34
2022-08-26T09:55:09.317Z,30.28
2022-08-26T09:57:47.257Z,30.32
2022-08-26T10:00:29.130Z,30.32
2022-08-26T10:02:58.698Z,30.39
2022-08-26T10:05:33.255Z,30.44
2022-08-26T10:08:18.259Z,30.36
2022-08-26T10:10:47.928Z,30.35
2022-08-26T10:13:29.470Z,30.37
2022-08-26T10:16:03.396Z,30.30
2022-08-26T10:18:37.136Z,30.41
2022-08-26T10:21:10.137Z,30.33
2022-08-26T10:23:43.750Z,30.31
2022-08-26T10:26:16.031Z,30.43
2022-08-26T10:28:48.536Z,30.38
2022-08-26T10:31:28.027Z,30.46
2022-08-26T10:34:00.454Z,30.41
2022-08-26T10:39:46.010Z,30.13
2022-08-26T10:42:18.937Z,30.11
2022-08-26T10:44:49.912Z,30.20
2022-08-26T10:47:20.822Z,30.26
2022-08-26T10:49:51.239Z,30.35
2022-08-26T10:52:23.286Z,30.48
2022-08-26T10:55:03.609Z,30.49
2022-08-26T10:57:43.951Z,30.51
2022-08-26T11:00:34.156Z,30.50
2022-08-26T11:03:21.707Z,30.51
2022-08-26T11:06:17.811Z,30.60
2022-08-26T11:08:50.795Z,30.67
2022-08-26T11:11:49.230Z,30.71
2022-08-26T11:14:46.084Z,30.75
2022-08-26T11:17:56.691Z,30.59
2022-08-26T11:20:45.031Z,30.57
2022-08-26T11:23:38.907Z,30.60
2022-08-26T11:26:27.478Z,30.73
2022-08-26T11:29:12.132Z,30.68
2022-08-26T11:31:56.323Z,30.55
2022-08-26T11:34:52.559Z,30.40
2022-08-26T11:37:22.090Z,30.55
2022-08-26T11:39:55.486Z,30.61
2022-08-26T11:42:32.636Z,30.63
2022-08-26T11:45:05.840Z,30.66
2022-08-26T11:47:34.556Z,30.51
2022-08-26T11:50:12.125Z,30.37
2022-08-26T11:52:40.697Z,30.26
2022-08-26T11:55:12.179Z,29.70
2022-08-26T11:57:45.092Z,30.09
2022-08-26T12:00:22.562Z,30.06
2022-08-26T12:02:52.652Z,30.10
2022-08-26T12:05:26.732Z,30.04
2022-08-26T12:07:58.575Z,29.84
2022-08-26T12:10:31.207Z,30.00
2022-08-26T12:13:01.812Z,29.99
2022-08-26T12:15:32.683Z,30.03
2022-08-26T12:18:20.539Z,30.03
2022-08-26T12:20:59.798Z,29.99
2022-08-26T12:23:38.623Z,29.95
2022-08-26T12:26:10.519Z,29.94
2022-08-26T12:28:45.240Z,29.73
2022-08-26T12:31:26.972Z,29.75
2022-08-26T12:33:57.213Z,29.64
2022-08-26T12:36:32.150Z,29.44
2022-08-26T12:39:09.105Z,29.14
2022-08-26T12:41:50.617Z,29.35
2022-08-26T12:44:53.293Z,29.08
2022-08-26T12:47:32.767Z,29.06
2022-08-26T12:50:18.608Z,28.95
2022-08-26T12:52:56.029Z,29.00
2022-08-26T12:55:27.853Z,29.09
2022-08-26T12:58:20.066Z,29.11
2022-08-26T13:00:49.404Z,29.27
2022-08-26T13:03:43.558Z,29.33
2022-08-26T13:06:17.970Z,29.40
2022-08-26T13:08:48.780Z,29.39
2022-08-26T13:11:20.706Z,29.36
2022-08-26T13:13:50.609Z,29.44
2022-08-26T13:16:19.671Z,29.51
2022-08-26T13:18:51.239Z,29.52
2022-08-26T13:21:21.414Z,29.52
2022-08-26T13:23:50.693Z,29.59
2022-08-26T13:26:19.883Z,29.48
2022-08-26T13:28:53.263Z,29.62
2022-08-26T13:31:31.766Z,29.62
2022-08-26T13:34:02.037Z,29.60
2022-08-26T13:36:30.881Z,29.59
2022-08-26T13:38:59.505Z,29.56
2022-08-26T13:41:29.496Z,29.53
2022-08-26T13:43:59.398Z,29.46
2022-08-26T13:46:28.621Z,29.53
2022-08-26T13:48:57.341Z,29.44
2022-08-26T13:51:28.370Z,29.59
2022-08-26T13:53:57.516Z,29.56
2022-08-26T13:56:27.564Z,29.62
2022-08-26T13:58:56.491Z,29.67
2022-08-26T14:01:25.424Z,29.66
2022-08-26T14:03:54.243Z,29.61
2022-08-26T14:06:23.376Z,29.59
2022-08-26T14:08:53.509Z,29.56
2022-08-26T14:11:23.229Z,29.40
2022-08-26T14:13:53.978Z,29.42
2022-08-26T14:16:25.054Z,29.30
2022-08-26T14:18:54.110Z,29.21
2022-08-26T14:21:23.028Z,29.11
2022-08-26T14:23:53.067Z,29.03
2022-08-26T14:26:28.594Z,28.94
2022-08-26T14:28:59.082Z,28.86
2022-08-26T14:31:32.063Z,28.76
2022-08-26T14:34:03.361Z,28.56
2022-08-26T14:36:32.754Z,28.53
2022-08-26T14:39:05.210Z,28.57
2022-08-26T14:41:34.427Z,28.48
2022-08-26T14:44:05.121Z,28.46
2022-08-26T14:46:36.141Z,28.49
2022-08-26T14:49:08.494Z,28.35
2022-08-26T14:51:39.111Z,28.42
2022-08-26T14:54:13.930Z,28.44
2022-08-26T14:56:46.802Z,28.47
2022-08-26T14:59:17.630Z,28.52
2022-08-26T15:01:46.755Z,28.49
2022-08-26T15:04:15.699Z,28.53
2022-08-26T15:06:44.379Z,28.55
2022-08-26T15:09:14.790Z,28.58
2022-08-26T15:11:43.432Z,28.62
2022-08-26T15:14:18.932Z,28.65
2022-08-26T15:16:49.068Z,28.63
2022-08-26T15:19:18.451Z,28.61
2022-08-26T15:21:47.739Z,28.47
2022-08-26T15:24:20.664Z,28.54
2022-08-26T15:26:49.634Z,28.49
2022-08-26T15:29:18.261Z,28.36
2022-08-26T15:31:47.695Z,28.36
2022-08-26T15:34:17.247Z,28.30
2022-08-26T15:36:46.585Z,28.21
2022-08-26T15:39:18.440Z,28.11
2022-08-26T15:41:47.737Z,28.06
2022-08-26T15:44:17.507Z,28.00
2022-08-26T15:46:46.320Z,27.90
2022-08-26T15:49:18.317Z,27.88
2022-08-26T15:51:48.291Z,27.79
2022-08-26T15:54:20.004Z,27.54
2022-08-26T15:56:51.795Z,27.52
2022-08-26T15:59:21.087Z,27.46
2022-08-26T16:01:49.692Z,27.31
2022-08-26T16:04:18.888Z,27.21
2022-08-26T16:06:50.449Z,27.15
2022-08-26T16:09:20.923Z,27.04
2022-08-26T16:11:49.429Z,26.84
2022-08-26T16:14:18.104Z,26.91
2022-08-26T16:16:47.249Z,26.83
2022-08-26T16:19:15.958Z,26.55
2022-08-26T16:21:44.793Z,26.65
2022-08-26T16:24:13.582Z,26.54
2022-08-26T16:26:44.409Z,26.46
2022-08-26T16:29:15.040Z,26.41
2022-08-26T16:31:43.990Z,26.30
2022-08-26T16:34:12.741Z,26.20
2022-08-26T16:36:41.651Z,26.10
2022-08-26T16:39:10.735Z,26.04
2022-08-26T16:41:39.333Z,25.95
2022-08-26T16:44:11.624Z,25.87
2022-08-26T16:46:41.335Z,25.77
2022-08-26T16:49:10.018Z,25.60
2022-08-26T16:51:39.662Z,25.52
2022-08-26T16:54:09.123Z,25.49
2022-08-26T16:56:38.139Z,25.40
2022-08-26T16:59:11.139Z,25.25
2022-08-26T17:01:40.414Z,25.23
2022-08-26T17:04:09.153Z,25.18
2022-08-26T17:06:38.340Z,25.18
2022-08-26T17:09:09.380Z,25.13
2022-08-26T17:11:37.978Z,25.08
2022-08-26T17:14:06.724Z,24.99
2022-08-26T17:16:36.874Z,24.98
2022-08-26T17:19:06.298Z,24.92
2022-08-26T17:21:36.359Z,24.86
2022-08-26T17:24:05.342Z,24.81
2022-08-26T17:26:34.299Z,24.86
2022-08-26T17:29:03.097Z,24.83
2022-08-26T17:31:32.116Z,24.62
2022-08-26T17:34:02.289Z,24.74
2022-08-26T17:36:34.022Z,24.66
2022-08-26T17:39:02.707Z,24.64
2022-08-26T17:41:31.397Z,24.54
2022-08-26T17:44:00.048Z,24.36
2022-08-26T17:46:28.906Z,24.54
2022-08-26T17:48:57.575Z,24.50
2022-08-26T17:51:27.614Z,24.51
2022-08-26T17:53:56.290Z,24.52
2022-08-26T17:56:27.069Z,24.52
2022-08-26T17:58:57.048Z,24.55
2022-08-26T18:01:27.758Z,24.57
2022-08-26T18:04:00.353Z,24.55
2022-08-26T18:06:31.671Z,24.51
2022-08-26T18:09:00.781Z,24.43
2022-08-26T18:11:29.936Z,24.46
2022-08-26T18:13:58.775Z,24.48
2022-08-26T18:16:28.284Z,24.47
2022-08-26T18:18:56.896Z,24.43
2022-08-26T18:21:32.033Z,24.37
2022-08-26T18:24:00.822Z,24.26
2022-08-26T18:26:31.427Z,24.31
2022-08-26T18:29:00.319Z,24.36
2022-08-26T18:31:29.999Z,24.09
2022-08-26T18:34:00.582Z,24.37
2022-08-26T18:36:32.844Z,24.16
2022-08-26T18:39:01.993Z,24.34
2022-08-26T18:41:32.890Z,24.33
2022-08-26T18:44:02.837Z,24.33
2022-08-26T18:46:31.656Z,24.37
2022-08-26T18:49:00.424Z,24.36
2022-08-26T18:51:33.139Z,24.34
2022-08-26T18:54:03.332Z,24.09
2022-08-26T18:56:33.677Z,24.02
2022-08-26T18:59:02.739Z,24.04
2022-08-26T19:01:32.315Z,24.06
2022-08-26T19:04:02.442Z,24.03
2022-08-26T19:06:35.583Z,23.96
2022-08-26T19:09:05.682Z,23.85
2022-08-26T19:11:37.401Z,23.75
2022-08-26T19:14:13.234Z,23.67
2022-08-26T19:16:42.698Z,23.48
2022-08-26T19:19:12.066Z,23.38
2022-08-26T19:21:42.651Z,23.38
2022-08-26T19:24:15.648Z,23.27
2022-08-26T19:26:47.918Z,22.95
2022-08-26T19:31:47.993Z,22.93
2022-08-26T19:34:18.287Z,22.84
2022-08-26T19:36:54.272Z,22.42
2022-08-26T19:39:22.986Z,22.74
2022-08-26T19:41:52.759Z,22.63
2022-08-26T19:44:40.651Z,22.82
2022-08-26T19:47:11.733Z,22.89
2022-08-26T19:49:40.508Z,22.93
2022-08-26T19:52:11.235Z,22.89
2022-08-26T19:54:40.121Z,22.79
2022-08-26T19:57:08.777Z,22.66
2022-08-26T19:59:37.536Z,22.65
2022-08-26T20:02:10.576Z,22.58
2022-08-26T20:04:39.678Z,22.51
2022-08-26T20:07:09.203Z,22.44
2022-08-26T20:09:39.438Z,22.24
2022-08-26T20:12:09.029Z,22.14
2022-08-26T20:14:37.947Z,21.99
2022-08-26T20:17:07.270Z,21.99
2022-08-26T20:19:53.669Z,21.88
2022-08-26T20:22:22.637Z,21.74
2022-08-26T20:24:53.199Z,21.65
2022-08-26T20:27:27.653Z,21.54
2022-08-26T20:30:08.632Z,21.43
2022-08-26T20:32:37.865Z,21.36
2022-08-26T20:35:08.155Z,21.31
2022-08-26T20:37:36.825Z,21.26
2022-08-26T20:40:09.522Z,21.23
2022-08-26T20:42:38.820Z,20.98
2022-08-26T20:45:08.857Z,21.20
2022-08-26T20:47:40.123Z,21.19
2022-08-26T20:50:14.276Z,21.14
2022-08-26T20:52:42.591Z,21.12
2022-08-26T20:55:13.899Z,21.02
2022-08-26T20:57:43.429Z,21.03
2022-08-26T21:00:18.135Z,20.92
2022-08-26T21:02:48.748Z,20.96
2022-08-26T21:05:17.403Z,20.86
2022-08-26T21:07:46.205Z,20.89
2022-08-26T21:10:16.772Z,20.86
2022-08-26T21:12:45.447Z,20.84
2022-08-26T21:15:15.667Z,20.66
2022-08-26T21:17:45.540Z,20.76
2022-08-26T21:20:15.929Z,20.70
2022-08-26T21:22:45.172Z,20.62
2022-08-26T21:25:14.110Z,20.58
2022-08-26T21:27:44.159Z,20.51
2022-08-26T21:30:18.171Z,20.43
2022-08-26T21:32:46.882Z,20.35
2022-08-26T21:35:15.728Z,20.35
2022-08-26T21:37:44.431Z,20.31
2022-08-26T21:40:13.696Z,20.27
2022-08-26T21:42:43.897Z,20.26
2022-08-26T21:45:13.246Z,20.17
2022-08-26T21:47:41.982Z,20.24
2022-08-26T21:50:11.198Z,20.24
2022-08-26T21:52:40.073Z,20.25
2022-08-26T21:55:11.726Z,20.24
2022-08-26T21:57:41.027Z,20.23
2022-08-26T22:00:15.788Z,20.07
2022-08-26T22:02:44.638Z,20.11
2022-08-26T22:05:13.614Z,20.09
2022-08-26T22:07:42.305Z,20.04
2022-08-26T22:10:11.367Z,19.94
2022-08-26T22:12:40.016Z,20.08
2022-08-26T22:15:12.250Z,20.11
2022-08-26T22:17:41.092Z,20.02
2022-08-26T22:20:16.588Z,19.98
2022-08-26T22:22:45.879Z,20.03
2022-08-26T22:25:14.923Z,19.97
2022-08-26T22:27:43.750Z,19.91
2022-08-26T22:30:14.691Z,19.87
2022-08-26T22:32:44.118Z,19.82
2022-08-26T22:35:29.302Z,19.79
2022-08-26T22:37:58.675Z,19.75
2022-08-26T22:40:27.490Z,19.69
2022-08-26T22:42:58.079Z,19.80
2022-08-26T22:45:31.446Z,19.82
2022-08-26T22:48:00.912Z,19.78
2022-08-26T22:50:29.719Z,19.73
2022-08-26T22:52:58.487Z,19.68
2022-08-26T22:55:27.087Z,19.64
2022-08-26T22:57:55.738Z,19.63
2022-08-26T23:00:32.198Z,19.68
2022-08-26T23:03:03.126Z,19.70
2022-08-26T23:05:31.932Z,19.68
2022-08-26T23:08:00.789Z,19.50
2022-08-26T23:10:30.602Z,19.68
2022-08-26T23:12:59.203Z,19.61
2022-08-26T23:15:28.025Z,19.63
2022-08-26T23:17:58.539Z,19.47
2022-08-26T23:20:29.598Z,19.68
2022-08-26T23:22:58.779Z,19.64
2022-08-26T23:25:29.691Z,19.77
2022-08-26T23:27:59.544Z,19.65
2022-08-26T23:30:29.855Z,19.80
2022-08-26T23:32:58.520Z,19.81
2022-08-26T23:35:28.115Z,19.77
2022-08-26T23:37:58.334Z,19.73
2022-08-26T23:40:30.257Z,19.67
2022-08-26T23:42:59.594Z,19.67
2022-08-26T23:45:29.101Z,19.56
2022-08-26T23:47:57.775Z,19.55
2022-08-26T23:50:45.270Z,19.50
2022-08-26T23:53:19.549Z,19.45
2022-08-26T23:55:48.930Z,19.38
2022-08-26T23:58:17.933Z,19.24
