createdAt,value
2023-06-29T00:00:30.318Z,1.95
2023-06-29T00:02:57.606Z,2.30
2023-06-29T00:05:24.928Z,3.38
2023-06-29T00:07:52.052Z,4.10
2023-06-29T00:10:19.693Z,4.15
2023-06-29T00:12:46.834Z,2.13
2023-06-29T00:15:13.901Z,2.45
2023-06-29T00:17:41.317Z,4.18
2023-06-29T00:20:14.147Z,2.03
2023-06-29T00:22:49.338Z,1.27
2023-06-29T00:25:18.341Z,3.33
2023-06-29T00:27:45.566Z,4.85
2023-06-29T00:30:14.433Z,3.03
2023-06-29T00:32:41.639Z,4.68
2023-06-29T00:35:09.125Z,2.10
2023-06-29T00:37:36.357Z,2.67
2023-06-29T00:40:04.419Z,4.05
2023-06-29T00:42:31.616Z,3.20
2023-06-29T00:44:58.736Z,3.20
2023-06-29T00:47:26.305Z,2.25
2023-06-29T00:49:53.767Z,1.92
2023-06-29T00:52:21.092Z,3.20
2023-06-29T00:54:48.790Z,2.65
2023-06-29T00:57:16.789Z,4.18
2023-06-29T00:59:43.939Z,2.33
2023-06-29T01:02:11.732Z,3.58
2023-06-29T01:04:39.465Z,2.10
2023-06-29T01:07:21.722Z,3.47
2023-06-29T01:09:50.024Z,5.50
2023-06-29T01:12:17.508Z,3.47
2023-06-29T01:14:46.344Z,2.90
2023-06-29T01:17:15.522Z,4.10
2023-06-29T01:19:46.699Z,2.65
2023-06-29T01:22:22.860Z,1.50
2023-06-29T01:24:50.760Z,3.40
2023-06-29T01:27:18.362Z,4.25
2023-06-29T01:29:45.494Z,4.32
2023-06-29T01:32:12.962Z,2.05
2023-06-29T01:34:40.271Z,4.65
2023-06-29T01:37:19.028Z,3.05
2023-06-29T01:40:00.719Z,2.63
2023-06-29T01:42:32.732Z,3.92
2023-06-29T01:45:08.066Z,2.85
2023-06-29T01:47:36.480Z,3.08
2023-06-29T01:50:04.584Z,2.72
2023-06-29T01:52:31.919Z,2.83
2023-06-29T01:54:59.167Z,4.68
2023-06-29T01:57:28.589Z,5.43
2023-06-29T01:59:55.923Z,2.90
2023-06-29T02:02:23.252Z,4.70
2023-06-29T02:04:50.418Z,4.95
2023-06-29T02:07:17.680Z,2.47
2023-06-29T02:09:44.942Z,3.50
2023-06-29T02:14:39.579Z,4.70
2023-06-29T02:17:06.893Z,5.07
2023-06-29T02:19:33.985Z,3.03
2023-06-29T02:22:02.506Z,3.35
2023-06-29T02:24:29.676Z,4.45
2023-06-29T02:26:56.804Z,3.67
2023-06-29T02:29:24.680Z,4.40
2023-06-29T02:31:54.132Z,3.60
2023-06-29T02:34:23.200Z,4.57
2023-06-29T02:36:50.678Z,3.45
2023-06-29T02:39:17.846Z,6.30
2023-06-29T02:41:44.972Z,5.03
2023-06-29T02:44:12.126Z,4.65
2023-06-29T02:46:39.391Z,3.83
2023-06-29T02:49:07.252Z,2.22
2023-06-29T02:51:34.587Z,3.38
2023-06-29T02:54:05.582Z,3.83
2023-06-29T02:56:33.004Z,2.58
2023-06-29T02:59:01.871Z,3.30
2023-06-29T03:01:29.091Z,4.50
2023-06-29T03:03:58.596Z,2.20
2023-06-29T03:06:27.449Z,5.20
2023-06-29T03:08:54.546Z,2.75
2023-06-29T03:11:21.808Z,4.95
2023-06-29T03:13:52.233Z,2.97
2023-06-29T03:16:19.461Z,3.80
2023-06-29T03:18:46.689Z,3.75
2023-06-29T03:21:18.661Z,4.15
2023-06-29T03:23:46.639Z,6.68
2023-06-29T03:26:17.084Z,3.25
2023-06-29T03:28:44.274Z,3.53
2023-06-29T03:31:11.562Z,4.90
2023-06-29T03:33:38.714Z,3.20
2023-06-29T03:36:06.690Z,5.15
2023-06-29T03:38:33.893Z,3.67
2023-06-29T03:41:01.212Z,3.03
2023-06-29T03:43:28.266Z,2.15
2023-06-29T03:45:55.781Z,3.20
2023-06-29T03:48:23.638Z,3.83
2023-06-29T03:50:50.853Z,6.70
2023-06-29T03:53:18.004Z,3.60
2023-06-29T03:55:45.491Z,3.10
2023-06-29T03:58:12.826Z,4.47
2023-06-29T04:00:39.917Z,3.80
2023-06-29T04:03:07.429Z,6.35
2023-06-29T04:05:34.769Z,3.63
2023-06-29T04:08:06.428Z,2.60
2023-06-29T04:10:34.680Z,3.70
2023-06-29T04:13:02.387Z,2.58
2023-06-29T04:15:29.636Z,1.52
2023-06-29T04:17:56.978Z,2.70
2023-06-29T04:20:24.228Z,3.50
2023-06-29T04:22:51.386Z,4.75
2023-06-29T04:25:18.516Z,3.45
2023-06-29T04:27:45.624Z,2.47
2023-06-29T04:30:12.996Z,2.72
2023-06-29T04:32:40.529Z,2.80
2023-06-29T04:35:10.655Z,3.35
2023-06-29T04:37:42.325Z,2.55
2023-06-29T04:40:15.824Z,5.10
2023-06-29T04:42:46.545Z,4.93
2023-06-29T04:45:20.645Z,2.25
2023-06-29T04:47:52.664Z,4.78
2023-06-29T04:50:26.908Z,3.00
2023-06-29T04:52:57.717Z,3.85
2023-06-29T04:55:24.890Z,3.97
2023-06-29T04:57:52.733Z,5.57
2023-06-29T05:00:20.785Z,2.95
2023-06-29T05:02:47.976Z,2.97
2023-06-29T05:05:15.284Z,4.07
2023-06-29T05:07:43.254Z,2.58
2023-06-29T05:10:10.718Z,2.78
2023-06-29T05:12:37.853Z,4.63
2023-06-29T05:15:05.358Z,3.42
2023-06-29T05:17:35.328Z,2.95
2023-06-29T05:20:07.662Z,5.55
2023-06-29T05:22:35.236Z,3.33
2023-06-29T05:25:02.437Z,2.08
2023-06-29T05:27:29.578Z,3.17
2023-06-29T05:29:56.642Z,2.38
2023-06-29T05:32:23.793Z,1.83
2023-06-29T05:34:50.926Z,2.25
2023-06-29T05:37:17.993Z,3.28
2023-06-29T05:39:45.169Z,1.95
2023-06-29T05:42:12.368Z,2.03
2023-06-29T05:44:39.926Z,1.00
2023-06-29T05:47:09.280Z,4.50
2023-06-29T05:49:37.461Z,6.35
2023-06-29T05:52:04.947Z,2.78
2023-06-29T05:54:32.395Z,1.42
2023-06-29T05:56:59.766Z,3.30
2023-06-29T05:59:27.135Z,1.98
2023-06-29T06:01:54.327Z,4.10
2023-06-29T06:04:21.453Z,4.15
2023-06-29T06:06:48.696Z,5.03
2023-06-29T06:09:16.733Z,3.25
2023-06-29T06:11:43.894Z,3.28
2023-06-29T06:14:11.178Z,7.07
2023-06-29T06:16:38.637Z,2.63
2023-06-29T06:19:07.193Z,2.97
2023-06-29T06:21:34.395Z,1.85
2023-06-29T06:24:01.838Z,2.65
2023-06-29T06:26:29.815Z,6.60
2023-06-29T06:28:57.313Z,2.65
2023-06-29T06:31:34.210Z,4.97
2023-06-29T06:34:02.581Z,2.45
2023-06-29T06:36:33.973Z,2.70
2023-06-29T06:39:01.351Z,1.47
2023-06-29T06:41:28.513Z,2.65
2023-06-29T06:43:55.728Z,3.88
2023-06-29T06:46:25.980Z,2.67
2023-06-29T06:48:53.446Z,2.58
2023-06-29T06:51:20.755Z,2.42
2023-06-29T06:53:47.947Z,2.80
2023-06-29T06:56:15.416Z,2.00
2023-06-29T06:58:43.988Z,3.10
2023-06-29T07:01:11.471Z,2.95
2023-06-29T07:03:38.698Z,4.47
2023-06-29T07:06:05.995Z,3.92
2023-06-29T07:08:36.884Z,2.05
2023-06-29T07:11:04.515Z,4.20
2023-06-29T07:13:32.640Z,2.38
2023-06-29T07:15:59.858Z,2.22
2023-06-29T07:18:27.001Z,2.85
2023-06-29T07:25:54.442Z,2.90
2023-06-29T07:28:24.577Z,3.15
2023-06-29T07:30:52.984Z,2.50
2023-06-29T07:33:20.101Z,2.83
2023-06-29T07:35:47.293Z,2.70
2023-06-29T07:38:14.572Z,4.35
2023-06-29T07:40:41.624Z,2.50
2023-06-29T07:43:09.198Z,1.90
2023-06-29T07:45:36.390Z,4.00
2023-06-29T07:48:03.815Z,2.33
2023-06-29T07:50:31.152Z,2.05
2023-06-29T07:52:58.497Z,3.67
2023-06-29T07:55:25.511Z,3.33
2023-06-29T08:00:23.413Z,2.45
2023-06-29T08:02:55.267Z,2.10
2023-06-29T08:07:53.402Z,3.60
2023-06-29T08:10:20.648Z,1.55
2023-06-29T08:12:48.265Z,3.08
2023-06-29T08:15:15.855Z,2.63
2023-06-29T08:17:43.504Z,2.85
2023-06-29T08:20:13.746Z,3.78
2023-06-29T08:22:41.691Z,1.70
2023-06-29T08:25:09.243Z,5.07
2023-06-29T08:27:37.339Z,2.58
2023-06-29T08:30:04.867Z,2.50
2023-06-29T08:32:32.246Z,1.90
2023-06-29T08:34:59.376Z,3.75
2023-06-29T08:37:27.790Z,4.13
2023-06-29T08:39:55.445Z,5.55
2023-06-29T08:42:22.914Z,2.47
2023-06-29T08:44:50.033Z,1.80
2023-06-29T08:47:18.168Z,2.08
2023-06-29T08:49:47.432Z,1.73
2023-06-29T08:52:18.748Z,2.47
2023-06-29T08:54:48.230Z,3.15
2023-06-29T08:57:15.350Z,3.03
2023-06-29T08:59:42.913Z,2.83
2023-06-29T09:02:11.920Z,1.20
2023-06-29T09:04:39.214Z,3.33
2023-06-29T09:07:06.666Z,1.50
2023-06-29T09:09:33.790Z,3.15
2023-06-29T09:12:02.061Z,2.50
2023-06-29T09:14:29.941Z,2.13
2023-06-29T09:17:02.642Z,2.25
2023-06-29T09:19:30.977Z,2.60
2023-06-29T09:21:59.595Z,3.00
2023-06-29T09:24:30.711Z,1.95
2023-06-29T09:26:57.906Z,2.40
2023-06-29T09:29:25.141Z,2.63
2023-06-29T09:31:57.609Z,2.92
2023-06-29T09:34:27.409Z,2.72
2023-06-29T09:36:55.867Z,2.28
2023-06-29T09:39:23.657Z,2.50
2023-06-29T09:41:55.335Z,3.15
2023-06-29T09:44:26.090Z,2.05
2023-06-29T09:49:51.393Z,1.67
2023-06-29T09:52:19.773Z,2.00
2023-06-29T09:54:47.152Z,2.45
2023-06-29T09:57:14.296Z,2.85
2023-06-29T09:59:43.060Z,2.72
2023-06-29T10:02:10.421Z,2.15
2023-06-29T10:04:38.206Z,2.88
2023-06-29T10:07:09.582Z,1.50
2023-06-29T10:09:39.349Z,1.30
2023-06-29T10:12:10.498Z,1.50
2023-06-29T10:14:44.307Z,3.67
2023-06-29T10:17:24.489Z,3.72
2023-06-29T10:19:54.925Z,3.08
2023-06-29T10:22:22.883Z,2.10
2023-06-29T10:25:07.507Z,2.55
2023-06-29T10:27:36.313Z,3.40
2023-06-29T10:30:06.214Z,3.22
2023-06-29T10:32:38.554Z,1.58
2023-06-29T10:35:06.957Z,1.63
2023-06-29T10:37:35.762Z,1.55
2023-06-29T10:40:06.483Z,2.03
2023-06-29T10:42:39.615Z,4.28
2023-06-29T10:45:19.068Z,4.68
2023-06-29T10:48:00.015Z,1.33
2023-06-29T10:50:39.678Z,4.25
2023-06-29T10:53:10.788Z,1.48
2023-06-29T10:55:46.687Z,2.60
2023-06-29T10:58:33.321Z,3.17
2023-06-29T11:01:00.975Z,2.60
2023-06-29T11:03:28.265Z,2.88
2023-06-29T11:05:56.603Z,3.00
2023-06-29T11:08:25.185Z,2.75
2023-06-29T11:10:53.052Z,1.23
2023-06-29T11:13:21.505Z,3.55
2023-06-29T11:15:57.771Z,2.78
2023-06-29T11:18:25.031Z,2.05
2023-06-29T11:20:52.127Z,1.67
2023-06-29T11:23:19.385Z,2.03
2023-06-29T11:25:46.416Z,4.15
2023-06-29T11:28:17.207Z,3.55
2023-06-29T11:30:44.588Z,2.47
2023-06-29T11:36:01.689Z,4.93
2023-06-29T11:38:29.244Z,2.22
2023-06-29T11:41:06.860Z,1.45
2023-06-29T11:43:34.729Z,2.65
2023-06-29T11:46:02.389Z,2.03
2023-06-29T11:48:31.228Z,1.17
2023-06-29T11:51:02.172Z,1.10
2023-06-29T11:53:29.909Z,1.65
2023-06-29T11:55:57.772Z,4.00
2023-06-29T11:58:33.060Z,1.40
2023-06-29T12:01:00.090Z,1.27
2023-06-29T12:03:27.889Z,1.10
2023-06-29T12:06:00.564Z,1.13
2023-06-29T12:08:39.853Z,2.92
2023-06-29T12:11:07.487Z,1.80
2023-06-29T12:13:34.540Z,1.65
2023-06-29T12:18:36.693Z,2.58
2023-06-29T12:21:04.671Z,2.40
2023-06-29T12:23:32.209Z,1.65
2023-06-29T12:25:59.285Z,2.00
2023-06-29T12:28:26.524Z,2.05
2023-06-29T12:30:53.714Z,4.00
2023-06-29T12:33:21.074Z,1.60
2023-06-29T12:35:48.429Z,1.35
2023-06-29T12:38:15.756Z,0.95
2023-06-29T12:40:42.853Z,1.70
2023-06-29T12:43:09.910Z,1.40
2023-06-29T12:45:37.005Z,1.30
2023-06-29T12:48:05.173Z,2.78
2023-06-29T12:50:32.643Z,0.90
2023-06-29T12:53:01.010Z,1.38
2023-06-29T12:55:28.088Z,2.30
2023-06-29T12:57:55.213Z,2.42
2023-06-29T13:00:23.191Z,1.73
2023-06-29T13:02:54.036Z,2.05
2023-06-29T13:05:21.588Z,2.53
2023-06-29T13:07:48.778Z,1.27
2023-06-29T13:10:16.091Z,1.60
2023-06-29T13:12:43.384Z,1.65
2023-06-29T13:15:11.172Z,2.08
2023-06-29T13:17:38.275Z,1.55
2023-06-29T13:20:06.334Z,0.95
2023-06-29T13:22:35.320Z,2.67
2023-06-29T13:25:03.077Z,1.92
2023-06-29T13:27:30.237Z,2.28
2023-06-29T13:29:59.906Z,2.15
2023-06-29T13:32:27.303Z,1.63
2023-06-29T13:34:54.600Z,3.22
2023-06-29T13:37:23.450Z,3.38
2023-06-29T13:39:50.821Z,1.17
2023-06-29T13:42:18.617Z,2.38
2023-06-29T13:44:49.080Z,1.48
2023-06-29T13:47:21.956Z,2.00
2023-06-29T13:49:49.467Z,1.67
2023-06-29T13:52:16.494Z,2.10
2023-06-29T13:54:43.878Z,3.20
2023-06-29T13:57:11.195Z,2.17
2023-06-29T13:59:38.735Z,1.15
2023-06-29T14:02:06.040Z,1.33
2023-06-29T14:04:33.196Z,1.90
2023-06-29T14:07:00.680Z,1.77
2023-06-29T14:09:28.886Z,1.60
2023-06-29T14:11:56.379Z,2.22
2023-06-29T14:14:23.532Z,2.28
2023-06-29T14:16:50.622Z,2.03
2023-06-29T14:19:17.733Z,1.42
2023-06-29T14:21:44.956Z,3.67
2023-06-29T14:24:12.117Z,2.00
2023-06-29T14:26:39.217Z,3.15
2023-06-29T14:29:06.308Z,1.23
2023-06-29T14:31:36.546Z,1.00
2023-06-29T14:34:04.262Z,1.38
2023-06-29T14:36:31.456Z,1.58
2023-06-29T14:38:59.983Z,1.98
2023-06-29T14:41:27.163Z,1.67
2023-06-29T14:43:54.249Z,1.60
2023-06-29T14:46:21.461Z,1.17
2023-06-29T14:48:48.733Z,2.40
2023-06-29T14:51:15.908Z,1.83
2023-06-29T14:53:42.975Z,1.30
2023-06-29T14:56:11.332Z,1.23
2023-06-29T14:58:38.526Z,1.10
2023-06-29T15:01:05.756Z,2.88
2023-06-29T15:03:33.251Z,1.65
2023-06-29T15:06:00.630Z,2.55
2023-06-29T15:08:28.346Z,1.40
2023-06-29T15:10:55.508Z,1.33
2023-06-29T15:13:22.733Z,2.17
2023-06-29T15:15:50.400Z,1.55
2023-06-29T15:18:19.199Z,2.65
2023-06-29T15:20:48.176Z,2.35
2023-06-29T15:23:15.770Z,1.05
2023-06-29T15:25:45.679Z,1.52
2023-06-29T15:28:13.301Z,1.58
2023-06-29T15:30:52.168Z,2.55
2023-06-29T15:33:20.579Z,2.25
2023-06-29T15:35:48.327Z,1.15
2023-06-29T15:38:16.195Z,1.45
2023-06-29T15:40:43.670Z,1.52
2023-06-29T15:43:10.801Z,1.95
2023-06-29T15:45:37.921Z,2.25
2023-06-29T15:48:05.276Z,1.98
2023-06-29T15:50:32.952Z,1.77
2023-06-29T15:53:00.106Z,1.38
2023-06-29T15:55:27.229Z,1.13
2023-06-29T15:57:54.416Z,2.08
2023-06-29T16:00:21.947Z,3.75
2023-06-29T16:02:49.165Z,0.95
2023-06-29T16:05:16.425Z,2.10
2023-06-29T16:07:43.707Z,2.58
2023-06-29T16:10:11.283Z,1.90
2023-06-29T16:12:38.394Z,2.55
2023-06-29T16:15:06.217Z,2.55
2023-06-29T16:17:33.433Z,2.28
2023-06-29T16:20:00.587Z,4.03
2023-06-29T16:22:28.133Z,1.73
2023-06-29T16:24:55.364Z,2.55
2023-06-29T16:27:22.530Z,1.60
2023-06-29T16:29:49.611Z,1.60
2023-06-29T16:32:16.809Z,1.35
2023-06-29T16:34:44.143Z,2.45
2023-06-29T16:37:11.426Z,2.10
2023-06-29T16:39:38.555Z,1.52
2023-06-29T16:42:06.240Z,1.65
2023-06-29T16:44:33.365Z,2.55
2023-06-29T16:47:01.462Z,2.15
2023-06-29T16:49:28.731Z,2.20
2023-06-29T16:51:58.484Z,2.00
2023-06-29T16:54:25.682Z,1.60
2023-06-29T16:56:52.908Z,2.38
2023-06-29T16:59:20.069Z,1.38
2023-06-29T17:01:47.333Z,1.75
2023-06-29T17:04:14.776Z,1.10
2023-06-29T17:06:41.945Z,2.03
2023-06-29T17:09:09.029Z,1.55
2023-06-29T17:11:36.595Z,3.08
2023-06-29T17:14:03.677Z,1.42
2023-06-29T17:16:30.850Z,1.25
2023-06-29T17:18:58.065Z,1.60
2023-06-29T17:21:25.270Z,1.48
2023-06-29T17:23:54.119Z,1.90
2023-06-29T17:26:22.452Z,2.10
2023-06-29T17:28:50.149Z,3.85
2023-06-29T17:31:17.338Z,1.25
2023-06-29T17:33:54.102Z,1.83
2023-06-29T17:36:23.119Z,1.38
2023-06-29T17:38:52.373Z,2.60
2023-06-29T17:41:19.958Z,2.92
2023-06-29T17:43:47.539Z,1.88
2023-06-29T17:46:15.121Z,1.83
2023-06-29T17:48:43.073Z,2.25
2023-06-29T17:51:18.075Z,1.98
2023-06-29T17:53:47.581Z,2.55
2023-06-29T17:56:16.303Z,2.20
2023-06-29T17:58:47.457Z,1.77
2023-06-29T18:01:15.360Z,1.80
2023-06-29T18:03:43.344Z,3.65
2023-06-29T18:06:11.867Z,1.60
2023-06-29T18:08:41.316Z,2.05
2023-06-29T18:11:09.610Z,5.32
2023-06-29T18:13:37.526Z,2.35
2023-06-29T18:16:05.726Z,1.80
2023-06-29T18:18:35.007Z,1.42
2023-06-29T18:21:03.589Z,3.13
2023-06-29T18:23:31.017Z,2.88
2023-06-29T18:25:59.071Z,1.67
2023-06-29T18:28:26.824Z,1.45
2023-06-29T18:30:54.878Z,2.75
2023-06-29T18:33:22.282Z,2.97
2023-06-29T18:35:50.555Z,2.50
2023-06-29T18:38:18.509Z,2.20
2023-06-29T18:40:45.547Z,1.63
2023-06-29T18:43:13.147Z,1.95
2023-06-29T18:45:42.034Z,2.78
2023-06-29T18:48:10.005Z,3.00
2023-06-29T18:50:37.672Z,2.30
2023-06-29T18:53:05.297Z,2.40
2023-06-29T18:55:34.731Z,3.00
2023-06-29T18:58:02.348Z,3.97
2023-06-29T19:00:29.844Z,1.77
2023-06-29T19:02:57.173Z,5.45
2023-06-29T19:05:24.429Z,2.78
2023-06-29T19:07:53.746Z,2.08
2023-06-29T19:10:21.081Z,2.15
2023-06-29T19:12:48.625Z,3.53
2023-06-29T19:15:16.470Z,1.88
2023-06-29T19:17:43.785Z,3.35
2023-06-29T19:20:11.462Z,2.40
2023-06-29T19:22:38.679Z,4.60
2023-06-29T19:25:08.077Z,2.72
2023-06-29T19:27:35.422Z,2.58
2023-06-29T19:30:02.869Z,4.95
2023-06-29T19:32:30.567Z,6.25
2023-06-29T19:34:58.046Z,2.78
2023-06-29T19:37:28.005Z,5.80
2023-06-29T19:39:55.396Z,5.68
2023-06-29T19:42:22.759Z,5.50
2023-06-29T19:44:50.197Z,5.53
2023-06-29T19:47:17.779Z,3.25
2023-06-29T19:49:45.287Z,3.70
2023-06-29T19:52:14.030Z,7.57
2023-06-29T19:54:43.356Z,9.10
2023-06-29T19:57:11.492Z,10.40
2023-06-29T19:59:41.966Z,6.78
2023-06-29T20:02:09.991Z,4.55
2023-06-29T20:04:37.420Z,13.43
2023-06-29T20:07:04.958Z,6.68
2023-06-29T20:09:32.546Z,6.45
2023-06-29T20:12:00.116Z,8.73
2023-06-29T20:14:30.017Z,6.88
2023-06-29T20:16:57.935Z,6.07
2023-06-29T20:19:25.328Z,6.85
2023-06-29T20:21:52.380Z,5.10
2023-06-29T20:24:20.064Z,4.68
2023-06-29T20:26:48.314Z,6.47
2023-06-29T20:29:16.609Z,4.32
2023-06-29T20:31:44.477Z,4.55
2023-06-29T20:34:12.064Z,4.53
2023-06-29T20:36:39.703Z,5.75
2023-06-29T20:39:07.058Z,4.32
2023-06-29T20:41:34.744Z,4.55
2023-06-29T20:44:04.447Z,6.32
2023-06-29T20:46:33.749Z,6.28
2023-06-29T20:49:01.348Z,7.85
2023-06-29T20:51:28.414Z,5.00
2023-06-29T20:53:55.746Z,7.00
2023-06-29T20:56:23.023Z,5.10
2023-06-29T20:58:50.644Z,9.77
2023-06-29T21:01:17.778Z,7.07
2023-06-29T21:03:45.925Z,10.40
2023-06-29T21:06:13.553Z,6.10
2023-06-29T21:08:40.925Z,7.10
2023-06-29T21:11:08.233Z,5.75
2023-06-29T21:13:35.556Z,6.35
2023-06-29T21:16:03.003Z,6.25
2023-06-29T21:18:30.471Z,3.92
2023-06-29T21:20:58.052Z,8.13
2023-06-29T21:23:25.289Z,7.82
2023-06-29T21:25:52.916Z,10.32
2023-06-29T21:28:20.603Z,8.95
2023-06-29T21:30:47.952Z,5.88
2023-06-29T21:33:15.406Z,6.28
2023-06-29T21:35:43.251Z,9.15
2023-06-29T21:38:11.618Z,6.75
2023-06-29T21:40:39.288Z,6.40
2023-06-29T21:43:06.301Z,4.78
2023-06-29T21:45:33.344Z,6.18
2023-06-29T21:48:00.563Z,5.63
2023-06-29T21:50:27.729Z,6.97
2023-06-29T21:52:54.779Z,4.13
2023-06-29T21:55:21.884Z,5.70
2023-06-29T21:57:49.215Z,4.03
2023-06-29T22:00:16.761Z,4.40
2023-06-29T22:02:44.895Z,5.28
2023-06-29T22:05:13.950Z,9.55
2023-06-29T22:07:41.798Z,6.28
2023-06-29T22:10:09.840Z,4.45
2023-06-29T22:12:42.646Z,5.45
2023-06-29T22:15:14.915Z,5.65
2023-06-29T22:17:42.643Z,6.50
2023-06-29T22:20:23.971Z,5.90
2023-06-29T22:22:51.349Z,12.00
2023-06-29T22:25:18.547Z,7.18
2023-06-29T22:27:45.824Z,5.10
2023-06-29T22:30:12.977Z,6.57
2023-06-29T22:32:41.673Z,3.60
2023-06-29T22:35:09.323Z,5.07
2023-06-29T22:37:36.443Z,5.10
2023-06-29T22:40:06.202Z,4.72
2023-06-29T22:42:33.333Z,8.82
2023-06-29T22:45:00.674Z,4.95
2023-06-29T22:47:28.408Z,4.80
2023-06-29T22:49:55.897Z,6.45
2023-06-29T22:52:24.186Z,4.50
2023-06-29T22:54:53.662Z,3.78
2023-06-29T22:57:22.430Z,6.40
2023-06-29T22:59:54.889Z,6.82
2023-06-29T23:04:49.600Z,7.30
2023-06-29T23:07:16.876Z,7.63
2023-06-29T23:09:44.801Z,6.75
2023-06-29T23:12:12.007Z,5.05
2023-06-29T23:14:39.237Z,7.63
2023-06-29T23:17:06.522Z,4.15
2023-06-29T23:19:35.374Z,5.18
2023-06-29T23:22:04.046Z,7.18
2023-06-29T23:24:31.387Z,5.70
2023-06-29T23:26:58.409Z,5.15
2023-06-29T23:29:25.578Z,3.67
2023-06-29T23:31:52.835Z,7.32
2023-06-29T23:34:22.637Z,6.07
2023-06-29T23:36:49.897Z,6.20
2023-06-29T23:39:17.251Z,5.70
2023-06-29T23:41:44.360Z,6.72
2023-06-29T23:44:12.420Z,4.78
2023-06-29T23:46:48.621Z,4.40
2023-06-29T23:49:17.364Z,6.82
2023-06-29T23:51:44.505Z,5.53
2023-06-29T23:54:12.668Z,6.50
2023-06-29T23:56:41.151Z,6.60
2023-06-29T23:59:10.429Z,6.57
