createdAt,value
2022-12-26T00:02:31.490Z,6.02
2022-12-26T00:05:39.318Z,6.06
2022-12-26T00:08:41.243Z,6.04
2022-12-26T00:11:42.851Z,6.07
2022-12-26T00:14:47.281Z,6.09
2022-12-26T00:17:48.861Z,6.11
2022-12-26T00:20:50.418Z,6.17
2022-12-26T00:23:51.933Z,6.17
2022-12-26T00:26:53.458Z,6.19
2022-12-26T00:29:55.033Z,6.26
2022-12-26T00:32:56.571Z,6.18
2022-12-26T00:36:02.727Z,6.25
2022-12-26T00:39:04.662Z,6.24
2022-12-26T00:42:06.233Z,6.23
2022-12-26T00:45:08.183Z,6.25
2022-12-26T00:48:09.808Z,6.21
2022-12-26T00:51:11.419Z,6.19
2022-12-26T00:54:12.932Z,6.16
2022-12-26T00:57:14.489Z,6.11
2022-12-26T01:00:17.054Z,6.16
2022-12-26T01:03:18.853Z,6.15
2022-12-26T01:06:20.444Z,6.14
2022-12-26T01:09:21.966Z,6.10
2022-12-26T01:12:23.502Z,6.12
2022-12-26T01:15:25.115Z,6.17
2022-12-26T01:18:26.725Z,6.16
2022-12-26T01:21:28.261Z,6.21
2022-12-26T01:24:29.821Z,6.30
2022-12-26T01:27:31.395Z,6.28
2022-12-26T01:30:32.984Z,6.36
2022-12-26T01:33:34.535Z,6.50
2022-12-26T01:36:36.161Z,6.58
2022-12-26T01:39:37.788Z,6.55
2022-12-26T01:42:40.323Z,6.61
2022-12-26T01:45:43.343Z,6.56
2022-12-26T01:48:44.904Z,6.62
2022-12-26T01:51:49.233Z,6.60
2022-12-26T01:54:50.870Z,6.78
2022-12-26T01:57:57.938Z,6.70
2022-12-26T02:00:59.577Z,6.67
2022-12-26T02:04:21.207Z,6.65
2022-12-26T02:07:22.827Z,6.65
2022-12-26T02:10:25.033Z,6.65
2022-12-26T02:13:26.825Z,6.62
2022-12-26T02:16:29.058Z,6.65
2022-12-26T02:19:52.230Z,6.68
2022-12-26T02:23:12.368Z,6.71
2022-12-26T02:26:43.317Z,6.77
2022-12-26T02:29:53.870Z,6.89
2022-12-26T02:33:14.181Z,6.93
2022-12-26T02:36:41.485Z,7.12
2022-12-26T02:39:53.398Z,7.40
2022-12-26T02:43:11.866Z,7.73
2022-12-26T02:46:46.792Z,7.90
2022-12-26T02:50:14.325Z,7.91
2022-12-26T02:53:40.471Z,8.16
2022-12-26T02:57:16.877Z,8.13
2022-12-26T03:00:38.364Z,8.19
2022-12-26T03:03:58.534Z,8.22
2022-12-26T03:07:19.341Z,8.22
2022-12-26T03:10:42.565Z,8.22
2022-12-26T03:13:44.093Z,8.21
2022-12-26T03:17:05.691Z,8.19
2022-12-26T03:20:13.238Z,8.17
2022-12-26T03:23:15.807Z,8.13
2022-12-26T03:26:38.187Z,8.16
2022-12-26T03:29:58.388Z,8.22
2022-12-26T03:33:00.021Z,8.20
2022-12-26T03:36:01.587Z,8.16
2022-12-26T03:39:15.287Z,8.15
2022-12-26T03:42:48.127Z,8.14
2022-12-26T03:46:13.784Z,8.10
2022-12-26T03:49:38.125Z,8.16
2022-12-26T03:53:09.571Z,8.17
2022-12-26T03:56:42.997Z,8.18
2022-12-26T04:00:25.121Z,8.17
2022-12-26T04:03:45.253Z,8.13
2022-12-26T04:07:33.312Z,8.19
2022-12-26T04:11:15.346Z,8.41
2022-12-26T04:14:53.438Z,8.83
2022-12-26T04:18:22.126Z,8.88
2022-12-26T04:21:52.351Z,8.93
2022-12-26T04:25:50.518Z,8.90
2022-12-26T04:29:11.529Z,8.92
2022-12-26T04:32:55.231Z,8.96
2022-12-26T04:36:19.967Z,9.01
2022-12-26T04:39:42.539Z,9.03
2022-12-26T04:43:50.391Z,9.03
2022-12-26T04:46:24.288Z,9.20
2022-12-26T04:49:44.420Z,9.17
2022-12-26T04:53:01.218Z,9.13
2022-12-26T04:56:02.938Z,9.15
2022-12-26T04:59:04.457Z,9.31
2022-12-26T05:02:24.729Z,9.43
2022-12-26T05:05:44.874Z,9.40
2022-12-26T05:09:05.422Z,9.28
2022-12-26T05:12:08.089Z,9.13
2022-12-26T05:15:10.224Z,9.07
2022-12-26T05:18:30.254Z,9.05
2022-12-26T05:21:50.162Z,9.36
2022-12-26T05:25:10.306Z,9.36
2022-12-26T05:28:30.615Z,9.48
2022-12-26T05:31:35.940Z,9.51
2022-12-26T05:34:37.827Z,9.49
2022-12-26T05:37:39.402Z,9.42
2022-12-26T05:40:40.925Z,9.74
2022-12-26T05:43:42.470Z,9.78
2022-12-26T05:46:44.137Z,9.78
2022-12-26T05:49:45.788Z,9.87
2022-12-26T05:52:47.335Z,9.88
2022-12-26T05:55:48.876Z,9.73
2022-12-26T05:58:57.179Z,9.62
2022-12-26T06:01:58.912Z,9.68
2022-12-26T06:05:00.520Z,9.76
2022-12-26T06:08:02.291Z,9.81
2022-12-26T06:11:08.027Z,9.80
2022-12-26T06:14:09.532Z,9.70
2022-12-26T06:17:11.326Z,9.64
2022-12-26T06:20:13.024Z,9.38
2022-12-26T06:23:14.602Z,9.25
2022-12-26T06:26:16.169Z,9.22
2022-12-26T06:29:17.765Z,9.20
2022-12-26T06:32:19.303Z,9.19
2022-12-26T06:35:20.854Z,9.13
2022-12-26T06:38:22.376Z,9.11
2022-12-26T06:41:24.442Z,9.03
2022-12-26T06:44:25.980Z,9.03
2022-12-26T06:47:27.650Z,8.98
2022-12-26T06:50:29.219Z,8.92
2022-12-26T06:53:30.755Z,8.89
2022-12-26T06:56:33.324Z,8.90
2022-12-26T06:59:34.872Z,8.87
2022-12-26T07:02:36.592Z,8.85
2022-12-26T07:05:38.468Z,8.85
2022-12-26T07:08:39.976Z,8.81
2022-12-26T07:11:42.954Z,8.79
2022-12-26T07:14:44.509Z,8.75
2022-12-26T07:17:46.038Z,8.69
2022-12-26T07:20:47.561Z,8.67
2022-12-26T07:23:50.479Z,8.64
2022-12-26T07:26:52.073Z,8.56
2022-12-26T07:29:53.600Z,8.51
2022-12-26T07:32:55.129Z,8.45
2022-12-26T07:36:04.340Z,8.45
2022-12-26T07:39:05.869Z,8.44
2022-12-26T07:42:07.484Z,8.41
2022-12-26T07:45:09.408Z,8.36
2022-12-26T07:48:10.944Z,8.28
2022-12-26T07:51:12.487Z,8.26
2022-12-26T07:54:14.355Z,8.25
2022-12-26T07:57:46.798Z,8.20
2022-12-26T08:00:37.360Z,8.21
2022-12-26T08:03:38.987Z,8.21
2022-12-26T08:06:40.660Z,8.15
2022-12-26T08:09:44.989Z,8.17
2022-12-26T08:12:46.541Z,8.19
2022-12-26T08:15:48.098Z,8.18
2022-12-26T08:18:49.630Z,8.15
2022-12-26T08:21:51.444Z,8.18
2022-12-26T08:24:53.169Z,8.11
2022-12-26T08:27:55.181Z,8.18
2022-12-26T08:30:57.194Z,8.15
2022-12-26T08:34:00.062Z,8.17
2022-12-26T08:37:02.891Z,8.12
2022-12-26T08:40:07.415Z,8.11
2022-12-26T08:46:30.558Z,8.01
2022-12-26T08:49:32.060Z,7.99
2022-12-26T08:52:35.719Z,7.98
2022-12-26T08:55:37.304Z,8.00
2022-12-26T08:58:38.857Z,8.07
2022-12-26T09:01:40.605Z,8.12
2022-12-26T09:04:42.188Z,8.11
2022-12-26T09:07:43.716Z,8.07
2022-12-26T09:10:45.244Z,8.15
2022-12-26T09:13:46.869Z,8.10
2022-12-26T09:16:50.840Z,8.12
2022-12-26T09:19:52.773Z,8.19
2022-12-26T09:22:55.480Z,8.23
2022-12-26T09:26:03.906Z,8.33
2022-12-26T09:29:05.435Z,8.53
2022-12-26T09:32:07.062Z,8.57
2022-12-26T09:35:08.867Z,8.64
2022-12-26T09:38:10.392Z,8.64
2022-12-26T09:41:24.106Z,8.71
2022-12-26T09:44:49.738Z,8.71
2022-12-26T09:48:25.252Z,8.73
2022-12-26T09:51:26.787Z,8.78
2022-12-26T09:54:35.248Z,8.76
2022-12-26T09:57:47.602Z,8.71
2022-12-26T10:00:56.274Z,8.71
2022-12-26T10:03:58.673Z,8.64
2022-12-26T10:07:09.214Z,8.64
2022-12-26T10:10:14.683Z,8.63
2022-12-26T10:13:43.798Z,8.60
2022-12-26T10:16:57.250Z,8.61
2022-12-26T10:20:04.629Z,8.53
2022-12-26T10:23:21.865Z,8.50
2022-12-26T10:26:31.539Z,8.47
2022-12-26T10:29:41.294Z,8.39
2022-12-26T10:32:44.382Z,8.39
2022-12-26T10:35:46.285Z,8.34
2022-12-26T10:38:48.266Z,8.28
2022-12-26T10:41:55.593Z,8.23
2022-12-26T10:44:58.312Z,8.19
2022-12-26T10:47:59.853Z,8.16
2022-12-26T10:51:01.372Z,8.13
2022-12-26T10:54:02.889Z,8.10
2022-12-26T10:57:07.011Z,8.08
2022-12-26T11:00:24.233Z,8.07
2022-12-26T11:03:25.803Z,8.07
2022-12-26T11:06:31.436Z,8.04
2022-12-26T11:09:45.776Z,8.00
2022-12-26T11:12:50.485Z,7.96
2022-12-26T11:15:52.462Z,7.98
2022-12-26T11:18:53.995Z,7.94
2022-12-26T11:22:13.499Z,7.94
2022-12-26T11:25:25.307Z,7.96
2022-12-26T11:28:30.921Z,7.96
2022-12-26T11:31:33.051Z,7.97
2022-12-26T11:34:37.632Z,7.96
2022-12-26T11:37:41.903Z,7.95
2022-12-26T11:41:07.763Z,7.92
2022-12-26T11:44:18.485Z,7.89
2022-12-26T11:47:24.202Z,7.86
2022-12-26T11:50:29.334Z,7.84
2022-12-26T11:53:31.856Z,7.83
2022-12-26T11:56:33.486Z,7.84
2022-12-26T11:59:35.012Z,7.84
2022-12-26T12:02:36.626Z,7.87
2022-12-26T12:05:49.544Z,7.86
2022-12-26T12:09:05.535Z,7.86
2022-12-26T12:12:25.155Z,7.87
2022-12-26T12:15:32.652Z,7.82
2022-12-26T12:18:52.957Z,7.84
2022-12-26T12:22:24.297Z,7.79
2022-12-26T12:26:04.188Z,7.78
2022-12-26T12:30:02.797Z,7.78
2022-12-26T12:33:19.153Z,7.80
2022-12-26T12:36:42.927Z,7.80
2022-12-26T12:40:01.043Z,7.77
2022-12-26T12:43:25.463Z,7.81
2022-12-26T12:46:59.622Z,7.80
2022-12-26T12:50:10.745Z,7.80
2022-12-26T12:53:32.427Z,7.80
2022-12-26T12:56:42.426Z,7.83
2022-12-26T13:00:00.595Z,7.85
2022-12-26T13:03:22.013Z,8.01
2022-12-26T13:06:31.866Z,8.17
2022-12-26T13:10:03.370Z,8.16
2022-12-26T13:13:17.219Z,8.35
2022-12-26T13:16:22.560Z,8.37
2022-12-26T13:19:35.356Z,8.33
2022-12-26T13:22:57.341Z,8.34
2022-12-26T13:26:18.703Z,8.30
2022-12-26T13:29:45.620Z,8.36
2022-12-26T13:32:47.519Z,8.38
2022-12-26T13:35:53.897Z,8.35
2022-12-26T13:38:58.393Z,8.44
2022-12-26T13:42:22.760Z,8.60
2022-12-26T13:45:42.768Z,8.55
2022-12-26T13:48:44.383Z,8.58
2022-12-26T13:51:50.224Z,8.59
2022-12-26T13:54:54.057Z,8.59
2022-12-26T13:58:21.889Z,8.51
2022-12-26T14:01:45.597Z,8.61
2022-12-26T14:05:01.489Z,8.65
2022-12-26T14:08:17.484Z,8.58
2022-12-26T14:11:40.845Z,8.52
2022-12-26T14:14:57.076Z,8.47
2022-12-26T14:18:04.754Z,8.48
2022-12-26T14:21:31.458Z,8.50
2022-12-26T14:25:10.386Z,8.45
2022-12-26T14:28:48.775Z,8.38
2022-12-26T14:32:21.557Z,8.28
2022-12-26T14:35:41.735Z,8.24
2022-12-26T14:38:49.457Z,8.21
2022-12-26T14:42:24.995Z,8.21
2022-12-26T14:45:29.398Z,8.18
2022-12-26T14:48:30.830Z,8.17
2022-12-26T14:51:34.020Z,8.16
2022-12-26T14:54:36.768Z,8.11
2022-12-26T14:57:42.376Z,8.09
2022-12-26T15:00:44.308Z,8.13
2022-12-26T15:04:07.488Z,8.10
2022-12-26T15:07:21.045Z,8.10
2022-12-26T15:10:56.469Z,8.25
2022-12-26T15:14:19.492Z,8.20
2022-12-26T15:17:23.860Z,8.23
2022-12-26T15:20:55.310Z,8.17
2022-12-26T15:25:16.341Z,8.21
2022-12-26T15:27:52.787Z,8.15
2022-12-26T15:30:57.054Z,8.16
2022-12-26T15:34:18.200Z,8.08
2022-12-26T15:37:43.296Z,8.11
2022-12-26T15:40:51.070Z,8.12
2022-12-26T15:44:18.779Z,8.20
2022-12-26T15:47:26.369Z,8.25
2022-12-26T15:50:27.841Z,8.22
2022-12-26T15:53:35.383Z,8.21
2022-12-26T15:57:05.723Z,8.20
2022-12-26T16:00:17.991Z,8.18
2022-12-26T16:03:43.807Z,8.19
2022-12-26T16:07:06.612Z,8.27
2022-12-26T16:10:26.462Z,8.33
2022-12-26T16:13:28.211Z,8.37
2022-12-26T16:16:34.012Z,8.32
2022-12-26T16:19:36.122Z,8.48
2022-12-26T16:22:49.596Z,8.43
2022-12-26T16:25:52.616Z,8.41
2022-12-26T16:28:54.199Z,8.35
2022-12-26T16:32:02.610Z,8.33
2022-12-26T16:35:05.317Z,8.60
2022-12-26T16:38:15.438Z,8.54
2022-12-26T16:41:23.177Z,8.48
2022-12-26T16:44:38.325Z,8.48
2022-12-26T16:47:39.930Z,8.46
2022-12-26T16:50:47.574Z,8.42
2022-12-26T16:53:49.218Z,8.39
2022-12-26T16:56:57.544Z,8.49
2022-12-26T16:59:59.101Z,8.44
2022-12-26T17:03:00.861Z,8.43
2022-12-26T17:06:06.707Z,8.38
2022-12-26T17:09:11.632Z,8.34
2022-12-26T17:12:24.440Z,8.46
2022-12-26T17:15:31.131Z,8.60
2022-12-26T17:18:48.732Z,8.52
2022-12-26T17:22:15.225Z,8.46
2022-12-26T17:25:33.562Z,8.48
2022-12-26T17:28:35.295Z,8.57
2022-12-26T17:31:41.730Z,8.52
2022-12-26T17:34:43.296Z,8.59
2022-12-26T17:37:44.940Z,8.73
2022-12-26T17:40:47.287Z,8.78
2022-12-26T17:43:48.842Z,8.78
2022-12-26T17:46:50.383Z,8.77
2022-12-26T17:49:52.871Z,8.73
2022-12-26T17:52:54.466Z,8.80
2022-12-26T17:55:56.501Z,8.59
2022-12-26T17:58:58.444Z,8.53
2022-12-26T18:02:00.082Z,8.46
2022-12-26T18:05:01.735Z,8.33
2022-12-26T18:08:03.540Z,8.20
2022-12-26T18:11:06.776Z,7.75
2022-12-26T18:14:13.432Z,7.40
2022-12-26T18:17:17.272Z,7.19
2022-12-26T18:20:24.720Z,7.10
2022-12-26T18:23:26.264Z,7.02
2022-12-26T18:26:28.625Z,6.92
2022-12-26T18:29:30.136Z,6.86
2022-12-26T18:32:32.834Z,6.88
2022-12-26T18:35:34.375Z,6.92
2022-12-26T18:38:35.901Z,6.93
2022-12-26T18:41:38.195Z,6.91
2022-12-26T18:44:40.299Z,6.91
2022-12-26T18:47:41.861Z,7.01
2022-12-26T18:50:43.513Z,7.06
2022-12-26T18:53:45.039Z,7.02
2022-12-26T18:56:46.613Z,7.04
2022-12-26T18:59:48.433Z,6.99
2022-12-26T19:02:50.423Z,6.94
2022-12-26T19:05:52.001Z,6.92
2022-12-26T19:08:53.563Z,6.89
2022-12-26T19:11:55.137Z,6.86
2022-12-26T19:14:56.703Z,6.87
2022-12-26T19:17:58.216Z,6.87
2022-12-26T19:20:59.851Z,6.79
2022-12-26T19:24:01.384Z,6.73
2022-12-26T19:27:03.114Z,6.68
2022-12-26T19:30:05.021Z,6.65
2022-12-26T19:33:06.843Z,6.65
2022-12-26T19:36:08.432Z,6.63
2022-12-26T19:39:09.940Z,6.63
2022-12-26T19:42:11.510Z,6.64
2022-12-26T19:45:13.101Z,6.62
2022-12-26T19:48:14.611Z,6.74
2022-12-26T19:51:16.445Z,6.82
2022-12-26T19:54:17.993Z,6.78
2022-12-26T19:57:19.795Z,6.70
2022-12-26T20:00:21.421Z,6.59
2022-12-26T20:03:23.052Z,6.56
2022-12-26T20:06:26.081Z,6.55
2022-12-26T20:09:27.796Z,6.52
2022-12-26T20:12:29.553Z,6.53
2022-12-26T20:15:32.800Z,6.49
2022-12-26T20:18:35.336Z,6.48
2022-12-26T20:21:38.443Z,6.47
2022-12-26T20:24:40.043Z,6.45
2022-12-26T20:27:41.581Z,6.43
2022-12-26T20:30:43.197Z,6.38
2022-12-26T20:33:46.286Z,6.36
2022-12-26T20:36:47.934Z,6.32
2022-12-26T20:39:49.496Z,6.31
2022-12-26T20:42:51.049Z,6.28
2022-12-26T20:45:52.847Z,6.35
2022-12-26T20:48:54.576Z,6.30
2022-12-26T20:51:56.186Z,6.36
2022-12-26T20:54:58.673Z,6.40
2022-12-26T20:58:00.247Z,6.39
2022-12-26T21:01:10.483Z,6.36
2022-12-26T21:04:21.594Z,6.32
2022-12-26T21:07:23.162Z,6.30
2022-12-26T21:10:24.729Z,6.36
2022-12-26T21:13:26.282Z,6.33
2022-12-26T21:16:30.019Z,6.25
2022-12-26T21:19:31.564Z,6.22
2022-12-26T21:22:33.131Z,6.17
2022-12-26T21:25:34.742Z,6.15
2022-12-26T21:28:36.598Z,6.16
2022-12-26T21:31:38.263Z,6.12
2022-12-26T21:34:39.814Z,6.10
2022-12-26T21:37:51.506Z,6.12
2022-12-26T21:40:53.078Z,6.03
2022-12-26T21:43:54.918Z,5.94
2022-12-26T21:46:56.451Z,5.89
2022-12-26T21:49:57.999Z,5.86
2022-12-26T21:52:59.598Z,5.71
2022-12-26T21:56:07.596Z,5.66
2022-12-26T21:59:28.174Z,5.56
2022-12-26T22:02:50.391Z,5.48
2022-12-26T22:05:52.056Z,5.48
2022-12-26T22:08:53.711Z,5.61
2022-12-26T22:12:13.774Z,5.73
2022-12-26T22:15:33.866Z,5.65
2022-12-26T22:18:43.543Z,5.66
2022-12-26T22:21:45.116Z,5.62
2022-12-26T22:24:46.684Z,5.58
2022-12-26T22:27:48.509Z,5.43
2022-12-26T22:30:50.610Z,5.36
2022-12-26T22:34:04.725Z,5.36
2022-12-26T22:37:06.356Z,5.36
2022-12-26T22:40:08.587Z,5.35
2022-12-26T22:43:10.386Z,5.41
2022-12-26T22:46:15.328Z,5.37
2022-12-26T22:49:16.982Z,5.42
2022-12-26T22:52:18.570Z,5.39
2022-12-26T22:55:20.381Z,5.35
2022-12-26T22:58:22.615Z,5.29
2022-12-26T23:01:24.358Z,5.22
2022-12-26T23:04:26.544Z,5.22
2022-12-26T23:07:28.686Z,5.32
2022-12-26T23:10:31.008Z,5.24
2022-12-26T23:13:35.411Z,5.14
2022-12-26T23:16:38.864Z,5.12
2022-12-26T23:20:06.490Z,5.06
2022-12-26T23:23:11.194Z,5.10
2022-12-26T23:26:12.800Z,5.05
2022-12-26T23:29:34.697Z,5.12
2022-12-26T23:32:36.999Z,5.05
2022-12-26T23:35:40.240Z,4.98
2022-12-26T23:38:44.962Z,4.85
2022-12-26T23:41:46.819Z,4.80
2022-12-26T23:44:48.657Z,4.92
2022-12-26T23:47:50.623Z,4.88
2022-12-26T23:51:01.091Z,5.02
2022-12-26T23:54:02.605Z,4.98
2022-12-26T23:57:04.267Z,4.90
