createdAt,value
2019-03-31T00:00:07.666Z,10.20
2019-03-31T00:02:36.074Z,10.20
2019-03-31T00:05:04.719Z,10.10
2019-03-31T00:07:34.058Z,10.00
2019-03-31T00:10:02.498Z,10.00
2019-03-31T00:12:30.949Z,10.00
2019-03-31T00:14:59.399Z,10.00
2019-03-31T00:17:27.981Z,9.90
2019-03-31T00:19:56.399Z,9.90
2019-03-31T00:22:24.974Z,9.80
2019-03-31T00:24:53.754Z,9.80
2019-03-31T00:27:22.312Z,9.70
2019-03-31T00:29:50.742Z,9.60
2019-03-31T00:32:19.182Z,9.60
2019-03-31T00:34:47.585Z,9.60
2019-03-31T00:37:16.046Z,9.60
2019-03-31T00:39:44.456Z,9.60
2019-03-31T00:42:12.858Z,9.50
2019-03-31T00:44:41.309Z,9.50
2019-03-31T00:47:09.716Z,9.50
2019-03-31T00:49:38.113Z,9.50
2019-03-31T00:52:06.576Z,9.40
2019-03-31T00:54:34.990Z,9.40
2019-03-31T00:57:03.445Z,9.40
2019-03-31T00:59:31.891Z,9.40
2019-03-31T01:02:21.441Z,9.30
2019-03-31T01:04:50.048Z,9.20
2019-03-31T01:07:18.521Z,9.20
2019-03-31T01:09:46.989Z,9.20
2019-03-31T01:12:15.819Z,9.10
2019-03-31T01:14:44.385Z,9.10
2019-03-31T01:17:13.206Z,9.10
2019-03-31T01:19:42.022Z,9.00
2019-03-31T01:22:10.590Z,9.00
2019-03-31T01:24:38.990Z,8.90
2019-03-31T01:27:09.873Z,8.90
2019-03-31T01:29:38.269Z,8.90
2019-03-31T01:32:06.817Z,8.90
2019-03-31T01:34:35.257Z,8.90
2019-03-31T01:37:03.666Z,8.90
2019-03-31T01:39:33.721Z,8.90
2019-03-31T01:42:02.230Z,8.80
2019-03-31T01:44:30.639Z,8.70
2019-03-31T01:46:59.463Z,8.70
2019-03-31T01:49:27.975Z,8.70
2019-03-31T01:51:56.375Z,8.60
2019-03-31T01:54:24.841Z,8.60
2019-03-31T01:56:53.277Z,8.60
2019-03-31T01:59:21.691Z,8.70
2019-03-31T02:02:03.275Z,8.60
2019-03-31T02:04:20.335Z,8.60
2019-03-31T02:06:48.742Z,8.50
2019-03-31T02:09:17.149Z,8.50
2019-03-31T02:11:45.602Z,8.50
2019-03-31T02:14:14.000Z,8.50
2019-03-31T02:16:42.397Z,8.40
2019-03-31T02:19:10.851Z,8.40
2019-03-31T02:21:39.245Z,8.40
2019-03-31T02:24:07.725Z,8.40
2019-03-31T02:26:36.179Z,8.30
2019-03-31T02:29:04.646Z,8.30
2019-03-31T02:31:33.054Z,8.40
2019-03-31T02:34:01.523Z,8.30
2019-03-31T02:36:30.131Z,8.30
2019-03-31T02:38:58.603Z,8.30
2019-03-31T02:41:27.195Z,8.30
2019-03-31T02:43:55.613Z,8.30
2019-03-31T02:46:24.119Z,8.30
2019-03-31T02:48:52.563Z,8.30
2019-03-31T02:51:21.015Z,8.20
2019-03-31T02:53:49.474Z,8.20
2019-03-31T02:56:18.486Z,8.20
2019-03-31T02:58:47.461Z,8.10
2019-03-31T03:01:16.843Z,8.00
2019-03-31T03:03:47.613Z,8.00
2019-03-31T03:06:16.293Z,8.00
2019-03-31T03:08:46.939Z,7.90
2019-03-31T03:11:16.926Z,7.90
2019-03-31T03:13:48.142Z,7.90
2019-03-31T03:16:18.084Z,7.80
2019-03-31T03:18:46.692Z,7.80
2019-03-31T03:21:15.469Z,7.80
2019-03-31T03:23:44.045Z,7.80
2019-03-31T03:26:12.503Z,7.80
2019-03-31T03:28:40.905Z,7.70
2019-03-31T03:31:15.195Z,7.70
2019-03-31T03:33:39.646Z,7.60
2019-03-31T03:36:08.107Z,7.60
2019-03-31T03:38:36.524Z,7.60
2019-03-31T03:41:04.954Z,7.60
2019-03-31T03:43:33.366Z,7.60
2019-03-31T03:46:01.778Z,7.60
2019-03-31T03:48:30.241Z,7.60
2019-03-31T03:50:58.617Z,7.50
2019-03-31T03:53:27.035Z,7.40
2019-03-31T03:55:55.546Z,7.50
2019-03-31T03:58:23.953Z,7.50
2019-03-31T04:00:52.347Z,7.50
2019-03-31T04:03:30.026Z,7.40
2019-03-31T04:05:50.973Z,7.30
2019-03-31T04:08:19.374Z,7.30
2019-03-31T04:10:50.923Z,7.30
2019-03-31T04:13:19.378Z,7.30
2019-03-31T04:15:47.771Z,7.30
2019-03-31T04:18:16.181Z,7.30
2019-03-31T04:20:44.631Z,7.30
2019-03-31T04:23:13.029Z,7.30
2019-03-31T04:25:41.433Z,7.30
2019-03-31T04:28:09.880Z,7.20
2019-03-31T04:30:38.271Z,7.20
2019-03-31T04:33:06.674Z,7.20
2019-03-31T04:35:35.264Z,7.20
2019-03-31T04:38:03.685Z,7.10
2019-03-31T04:40:32.071Z,7.10
2019-03-31T04:43:00.521Z,7.10
2019-03-31T04:45:28.929Z,7.10
2019-03-31T04:47:57.419Z,7.10
2019-03-31T04:50:25.874Z,7.10
2019-03-31T04:52:54.277Z,7.10
2019-03-31T04:55:22.681Z,7.00
2019-03-31T04:57:51.130Z,7.00
2019-03-31T05:00:19.539Z,7.00
2019-03-31T05:02:47.942Z,6.90
2019-03-31T05:05:16.401Z,6.90
2019-03-31T05:07:44.794Z,6.90
2019-03-31T05:10:13.370Z,6.80
2019-03-31T05:12:41.822Z,6.80
2019-03-31T05:15:10.219Z,6.80
2019-03-31T05:17:38.642Z,6.80
2019-03-31T05:20:07.832Z,6.80
2019-03-31T05:22:36.358Z,6.80
2019-03-31T05:25:05.916Z,6.80
2019-03-31T05:27:34.378Z,6.80
2019-03-31T05:30:02.777Z,6.80
2019-03-31T05:32:31.183Z,6.80
2019-03-31T05:35:00.017Z,6.90
2019-03-31T05:37:28.448Z,6.90
2019-03-31T05:39:56.846Z,6.90
2019-03-31T05:42:25.287Z,6.90
2019-03-31T05:44:53.698Z,7.10
2019-03-31T05:47:22.286Z,7.10
2019-03-31T05:49:50.876Z,7.10
2019-03-31T05:52:19.277Z,7.10
2019-03-31T05:54:47.741Z,7.10
2019-03-31T05:57:16.220Z,7.20
2019-03-31T05:59:44.635Z,7.20
2019-03-31T06:02:13.028Z,7.30
2019-03-31T06:04:41.469Z,7.30
2019-03-31T06:07:09.872Z,7.40
2019-03-31T06:09:38.702Z,7.50
2019-03-31T06:12:07.818Z,7.60
2019-03-31T06:14:36.214Z,7.60
2019-03-31T06:17:04.764Z,7.60
2019-03-31T06:19:33.204Z,7.70
2019-03-31T06:22:01.604Z,7.70
2019-03-31T06:24:30.042Z,7.70
2019-03-31T06:26:58.473Z,7.70
2019-03-31T06:29:26.880Z,7.80
2019-03-31T06:31:55.301Z,7.80
2019-03-31T06:34:23.754Z,7.90
2019-03-31T06:36:52.180Z,8.00
2019-03-31T06:39:20.564Z,8.10
2019-03-31T06:41:48.997Z,8.10
2019-03-31T06:44:17.399Z,8.10
2019-03-31T06:46:45.857Z,8.10
2019-03-31T06:49:14.246Z,8.20
2019-03-31T06:51:42.663Z,8.30
2019-03-31T06:54:11.577Z,8.40
2019-03-31T06:56:39.985Z,8.50
2019-03-31T06:59:08.380Z,8.50
2019-03-31T07:01:36.873Z,8.60
2019-03-31T07:04:05.276Z,8.60
2019-03-31T07:06:34.712Z,8.60
2019-03-31T07:09:05.061Z,8.70
2019-03-31T07:11:33.470Z,8.90
2019-03-31T07:14:01.895Z,9.00
2019-03-31T07:16:30.409Z,9.10
2019-03-31T07:18:58.818Z,9.30
2019-03-31T07:21:27.221Z,9.40
2019-03-31T07:23:55.685Z,9.50
2019-03-31T07:26:24.067Z,9.60
2019-03-31T07:28:52.469Z,9.80
2019-03-31T07:31:20.909Z,9.90
2019-03-31T07:33:49.316Z,10.00
2019-03-31T07:36:17.718Z,10.00
2019-03-31T07:38:46.379Z,10.10
2019-03-31T07:41:15.090Z,10.30
2019-03-31T07:43:43.771Z,10.40
2019-03-31T07:46:12.209Z,10.30
2019-03-31T07:48:40.617Z,10.30
2019-03-31T07:51:09.068Z,10.40
2019-03-31T07:53:37.495Z,10.50
2019-03-31T07:56:05.897Z,10.70
2019-03-31T07:58:34.345Z,10.70
2019-03-31T08:01:02.749Z,10.70
2019-03-31T08:03:31.180Z,10.70
2019-03-31T08:05:59.651Z,10.80
2019-03-31T08:08:28.280Z,10.80
2019-03-31T08:10:56.706Z,10.90
2019-03-31T08:13:25.162Z,11.00
2019-03-31T08:15:54.038Z,11.10
2019-03-31T08:18:22.445Z,11.20
2019-03-31T08:20:50.901Z,11.30
2019-03-31T08:23:19.342Z,11.50
2019-03-31T08:25:47.753Z,11.40
2019-03-31T08:28:16.198Z,11.40
2019-03-31T08:30:44.597Z,11.40
2019-03-31T08:33:13.013Z,11.60
2019-03-31T08:35:47.770Z,11.70
2019-03-31T08:38:11.593Z,11.70
2019-03-31T08:40:40.018Z,11.80
2019-03-31T08:43:08.457Z,11.90
2019-03-31T08:45:36.867Z,12.00
2019-03-31T08:48:05.269Z,12.20
2019-03-31T08:50:35.004Z,12.30
2019-03-31T08:53:03.513Z,12.40
2019-03-31T08:55:31.926Z,12.50
2019-03-31T08:58:00.365Z,12.60
2019-03-31T09:00:30.417Z,12.60
2019-03-31T09:02:58.823Z,12.70
2019-03-31T09:05:27.281Z,12.80
2019-03-31T09:07:55.697Z,12.90
2019-03-31T09:10:24.097Z,12.90
2019-03-31T09:12:52.553Z,13.10
2019-03-31T09:15:20.969Z,13.30
2019-03-31T09:17:49.373Z,13.40
2019-03-31T09:20:17.996Z,13.40
2019-03-31T09:22:46.402Z,13.50
2019-03-31T09:25:14.876Z,13.60
2019-03-31T09:27:43.329Z,13.70
2019-03-31T09:30:12.562Z,13.80
2019-03-31T09:32:41.149Z,13.80
2019-03-31T09:35:09.836Z,13.90
2019-03-31T09:37:38.553Z,13.90
2019-03-31T09:40:08.984Z,14.00
2019-03-31T09:42:37.465Z,14.10
2019-03-31T09:45:07.297Z,14.20
2019-03-31T09:47:36.368Z,14.30
2019-03-31T09:50:10.730Z,14.40
2019-03-31T09:52:39.226Z,14.30
2019-03-31T09:55:08.174Z,14.40
2019-03-31T09:57:36.639Z,14.40
2019-03-31T10:00:10.923Z,14.50
2019-03-31T10:02:39.546Z,14.60
2019-03-31T10:05:08.245Z,14.70
2019-03-31T10:07:37.260Z,14.90
2019-03-31T10:10:08.317Z,14.90
2019-03-31T10:12:36.925Z,15.00
2019-03-31T10:15:07.978Z,15.10
2019-03-31T10:17:36.386Z,15.20
2019-03-31T10:20:07.043Z,15.20
2019-03-31T10:22:35.449Z,15.30
2019-03-31T10:25:06.001Z,15.50
2019-03-31T10:27:34.459Z,15.60
2019-03-31T10:30:03.114Z,15.70
2019-03-31T10:32:31.529Z,15.80
2019-03-31T10:35:00.697Z,15.90
2019-03-31T10:37:29.105Z,15.90
2019-03-31T10:39:57.667Z,16.10
2019-03-31T10:42:26.178Z,16.20
2019-03-31T10:44:54.622Z,16.30
2019-03-31T10:47:23.107Z,16.50
2019-03-31T10:49:51.538Z,16.70
2019-03-31T10:52:19.981Z,16.80
2019-03-31T10:54:48.393Z,16.90
2019-03-31T10:57:16.808Z,17.00
2019-03-31T10:59:45.242Z,17.20
2019-03-31T11:02:14.785Z,17.30
2019-03-31T11:04:43.213Z,17.60
2019-03-31T11:07:11.655Z,17.80
2019-03-31T11:09:40.466Z,17.90
2019-03-31T11:12:08.857Z,18.00
2019-03-31T11:14:37.346Z,18.00
2019-03-31T11:17:06.006Z,18.10
2019-03-31T11:19:34.439Z,18.10
2019-03-31T11:22:04.530Z,18.30
2019-03-31T11:24:32.990Z,18.50
2019-03-31T11:27:01.473Z,18.70
2019-03-31T11:29:29.875Z,18.70
2019-03-31T11:31:58.329Z,18.80
2019-03-31T11:34:26.856Z,19.00
2019-03-31T11:36:55.267Z,19.00
2019-03-31T11:39:23.713Z,19.00
2019-03-31T11:41:52.522Z,18.90
2019-03-31T11:44:20.930Z,19.10
2019-03-31T11:46:49.603Z,19.10
2019-03-31T11:49:18.042Z,19.10
2019-03-31T11:51:46.572Z,19.20
2019-03-31T11:54:15.564Z,19.40
2019-03-31T11:56:44.074Z,19.60
2019-03-31T11:59:12.934Z,19.60
2019-03-31T12:01:41.386Z,19.40
2019-03-31T12:04:09.830Z,19.40
2019-03-31T12:06:38.444Z,19.30
2019-03-31T12:09:07.224Z,19.00
2019-03-31T12:11:35.705Z,18.80
2019-03-31T12:14:04.547Z,18.70
2019-03-31T12:16:33.946Z,18.70
2019-03-31T12:19:02.350Z,18.60
2019-03-31T12:21:30.929Z,18.60
2019-03-31T12:23:59.345Z,18.50
2019-03-31T12:26:27.756Z,18.40
2019-03-31T12:28:57.110Z,18.70
2019-03-31T12:31:25.543Z,18.80
2019-03-31T12:33:54.061Z,18.80
2019-03-31T12:36:23.679Z,19.30
2019-03-31T12:38:53.819Z,19.80
2019-03-31T12:41:22.358Z,20.00
2019-03-31T12:43:50.775Z,20.10
2019-03-31T12:46:19.477Z,20.30
2019-03-31T12:48:47.896Z,20.40
2019-03-31T12:51:16.554Z,20.70
2019-03-31T12:53:44.998Z,20.50
2019-03-31T12:56:13.418Z,20.60
2019-03-31T12:58:41.817Z,20.80
2019-03-31T13:01:10.498Z,20.80
2019-03-31T13:03:38.903Z,20.70
2019-03-31T13:06:07.727Z,20.70
2019-03-31T13:08:36.303Z,20.90
2019-03-31T13:11:04.778Z,21.20
2019-03-31T13:13:33.250Z,21.80
2019-03-31T13:16:01.714Z,22.40
2019-03-31T13:18:30.343Z,21.90
2019-03-31T13:20:58.790Z,21.60
2019-03-31T13:23:27.559Z,21.60
2019-03-31T13:25:55.963Z,21.00
2019-03-31T13:28:24.498Z,20.80
2019-03-31T13:30:52.902Z,20.90
2019-03-31T13:33:21.315Z,21.20
2019-03-31T13:35:53.018Z,22.20
2019-03-31T13:38:19.940Z,22.50
2019-03-31T13:40:50.482Z,22.70
2019-03-31T13:43:18.511Z,22.30
2019-03-31T13:45:46.979Z,22.40
2019-03-31T13:48:15.390Z,21.90
2019-03-31T13:50:44.026Z,21.70
2019-03-31T13:53:12.479Z,21.50
2019-03-31T13:55:41.086Z,21.50
2019-03-31T13:58:10.850Z,22.30
2019-03-31T14:00:40.990Z,23.70
2019-03-31T14:03:09.667Z,24.10
2019-03-31T14:05:38.237Z,24.90
2019-03-31T14:08:07.809Z,26.40
2019-03-31T14:10:36.193Z,27.00
2019-03-31T14:13:05.329Z,27.70
2019-03-31T14:15:33.957Z,27.60
2019-03-31T14:18:02.438Z,27.80
2019-03-31T14:20:30.912Z,27.70
2019-03-31T14:22:59.410Z,28.00
2019-03-31T14:25:27.845Z,28.40
2019-03-31T14:27:56.249Z,28.00
2019-03-31T14:30:24.922Z,27.70
2019-03-31T14:32:53.437Z,28.10
2019-03-31T14:35:21.851Z,27.70
2019-03-31T14:37:50.261Z,26.10
2019-03-31T14:40:18.740Z,25.30
2019-03-31T14:42:47.223Z,25.10
2019-03-31T14:45:30.088Z,25.20
2019-03-31T14:48:00.035Z,25.50
2019-03-31T14:50:35.689Z,25.90
2019-03-31T14:53:05.083Z,26.20
2019-03-31T14:55:33.577Z,26.40
2019-03-31T14:58:01.987Z,26.80
2019-03-31T15:00:30.503Z,27.10
2019-03-31T15:02:58.901Z,26.70
2019-03-31T15:05:27.396Z,26.40
2019-03-31T15:07:58.453Z,26.20
2019-03-31T15:10:26.113Z,25.40
2019-03-31T15:12:54.595Z,23.80
2019-03-31T15:15:23.035Z,23.90
2019-03-31T15:17:51.642Z,23.90
2019-03-31T15:20:20.197Z,23.70
2019-03-31T15:22:51.380Z,23.70
2019-03-31T15:25:19.062Z,23.60
2019-03-31T15:27:47.446Z,23.30
2019-03-31T15:30:16.517Z,22.90
2019-03-31T15:32:45.106Z,22.70
2019-03-31T15:35:13.681Z,22.30
2019-03-31T15:37:42.155Z,22.10
2019-03-31T15:40:10.721Z,22.10
2019-03-31T15:42:39.300Z,22.60
2019-03-31T15:45:07.919Z,23.20
2019-03-31T15:47:36.496Z,23.50
2019-03-31T15:50:07.237Z,23.30
2019-03-31T15:52:35.699Z,22.50
2019-03-31T15:55:06.255Z,22.30
2019-03-31T15:57:34.763Z,22.00
2019-03-31T16:00:03.950Z,22.00
2019-03-31T16:02:32.370Z,22.00
2019-03-31T16:05:00.798Z,21.60
2019-03-31T16:07:29.251Z,21.20
2019-03-31T16:09:57.662Z,21.00
2019-03-31T16:12:26.074Z,20.90
2019-03-31T16:14:54.515Z,20.70
2019-03-31T16:17:22.988Z,20.50
2019-03-31T16:19:51.478Z,20.10
2019-03-31T16:22:19.961Z,19.70
2019-03-31T16:24:50.063Z,19.60
2019-03-31T16:27:18.463Z,19.60
2019-03-31T16:29:47.002Z,19.60
2019-03-31T16:32:15.478Z,19.50
2019-03-31T16:34:44.077Z,19.50
2019-03-31T16:37:12.534Z,19.50
2019-03-31T16:39:40.990Z,19.40
2019-03-31T16:42:09.483Z,19.20
2019-03-31T16:44:38.121Z,19.20
2019-03-31T16:47:06.667Z,19.10
2019-03-31T16:49:35.114Z,18.90
2019-03-31T16:52:03.576Z,18.70
2019-03-31T16:54:32.139Z,18.50
2019-03-31T16:57:00.750Z,18.50
2019-03-31T16:59:29.212Z,18.20
2019-03-31T17:01:57.957Z,18.00
2019-03-31T17:04:26.449Z,17.70
2019-03-31T17:06:54.906Z,17.40
2019-03-31T17:09:23.313Z,17.10
2019-03-31T17:11:51.751Z,16.80
2019-03-31T17:14:20.205Z,16.70
2019-03-31T17:16:48.649Z,16.50
2019-03-31T17:19:17.068Z,16.30
2019-03-31T17:21:45.542Z,16.10
2019-03-31T17:24:13.952Z,16.00
2019-03-31T17:26:42.366Z,15.80
2019-03-31T17:29:10.819Z,15.60
2019-03-31T17:31:39.273Z,15.40
2019-03-31T17:34:07.828Z,15.30
2019-03-31T17:36:36.274Z,15.20
2019-03-31T17:39:06.922Z,15.00
2019-03-31T17:41:35.397Z,14.90
2019-03-31T17:44:03.924Z,14.70
2019-03-31T17:46:32.394Z,14.60
2019-03-31T17:49:00.820Z,14.50
2019-03-31T17:51:29.329Z,14.30
2019-03-31T17:53:57.737Z,14.10
2019-03-31T17:56:26.142Z,13.90
2019-03-31T17:58:54.827Z,13.80
2019-03-31T18:01:23.523Z,13.70
2019-03-31T18:03:52.185Z,13.70
2019-03-31T18:06:20.676Z,13.60
2019-03-31T18:08:49.134Z,13.60
2019-03-31T18:11:19.256Z,13.60
2019-03-31T18:13:47.661Z,13.60
2019-03-31T18:16:16.263Z,13.60
2019-03-31T18:18:45.084Z,13.60
2019-03-31T18:21:13.516Z,13.50
2019-03-31T18:23:41.955Z,13.40
2019-03-31T18:26:10.590Z,13.40
2019-03-31T18:28:39.363Z,13.30
2019-03-31T18:31:07.858Z,13.30
2019-03-31T18:33:36.269Z,13.20
2019-03-31T18:36:04.732Z,13.20
2019-03-31T18:38:33.133Z,13.10
2019-03-31T18:41:03.702Z,13.20
2019-03-31T18:43:31.989Z,13.00
2019-03-31T18:46:00.416Z,12.90
2019-03-31T18:48:28.817Z,12.80
2019-03-31T18:50:57.569Z,12.70
2019-03-31T18:53:30.469Z,12.60
2019-03-31T18:56:03.622Z,12.50
2019-03-31T18:58:34.182Z,12.40
2019-03-31T19:01:10.448Z,12.40
2019-03-31T19:03:43.702Z,12.30
2019-03-31T19:06:20.113Z,12.30
2019-03-31T19:09:05.337Z,12.30
2019-03-31T19:11:50.522Z,12.20
2019-03-31T19:14:20.752Z,12.20
2019-03-31T19:17:09.205Z,12.10
2019-03-31T19:19:54.329Z,12.00
2019-03-31T19:22:36.689Z,11.90
2019-03-31T19:25:08.231Z,11.90
2019-03-31T19:27:40.939Z,11.80
2019-03-31T19:30:11.112Z,11.80
2019-03-31T19:32:44.209Z,11.80
2019-03-31T19:35:33.401Z,11.80
2019-03-31T19:38:05.856Z,11.70
2019-03-31T19:41:03.253Z,11.60
2019-03-31T19:43:34.813Z,11.50
2019-03-31T19:46:23.047Z,11.40
2019-03-31T19:49:01.759Z,11.30
2019-03-31T19:51:34.381Z,11.30
2019-03-31T19:54:19.641Z,11.30
2019-03-31T19:56:49.684Z,11.30
2019-03-31T19:59:36.158Z,11.30
2019-03-31T20:02:06.577Z,11.20
2019-03-31T20:04:39.268Z,11.20
2019-03-31T20:07:15.621Z,11.20
2019-03-31T20:09:45.661Z,11.10
2019-03-31T20:12:32.285Z,11.10
2019-03-31T20:15:20.640Z,11.10
2019-03-31T20:17:53.487Z,11.00
2019-03-31T20:20:23.523Z,11.00
2019-03-31T20:23:11.734Z,10.90
2019-03-31T20:25:41.785Z,10.90
2019-03-31T20:28:29.736Z,10.80
2019-03-31T20:30:59.777Z,10.80
2019-03-31T20:33:42.174Z,10.80
2019-03-31T20:36:14.957Z,10.80
2019-03-31T20:38:56.801Z,10.70
2019-03-31T20:41:29.569Z,10.70
2019-03-31T20:43:57.985Z,10.70
2019-03-31T20:46:26.430Z,10.60
2019-03-31T20:48:54.833Z,10.60
2019-03-31T20:51:23.235Z,10.50
2019-03-31T20:53:51.679Z,10.50
2019-03-31T20:56:20.078Z,10.50
2019-03-31T20:58:48.488Z,10.30
2019-03-31T21:01:16.920Z,10.30
2019-03-31T21:03:45.357Z,10.30
2019-03-31T21:06:13.761Z,10.20
2019-03-31T21:08:42.152Z,10.20
2019-03-31T21:11:10.588Z,10.20
2019-03-31T21:13:38.987Z,10.20
2019-03-31T21:16:07.746Z,10.10
2019-03-31T21:18:36.157Z,10.10
2019-03-31T21:21:04.557Z,10.00
2019-03-31T21:23:32.987Z,9.90
2019-03-31T21:26:01.392Z,9.90
2019-03-31T21:28:29.784Z,9.80
2019-03-31T21:30:58.232Z,9.80
2019-03-31T21:33:26.617Z,9.70
2019-03-31T21:35:55.017Z,9.70
2019-03-31T21:38:23.463Z,9.60
2019-03-31T21:40:51.870Z,9.60
2019-03-31T21:43:20.269Z,9.60
2019-03-31T21:45:48.715Z,9.50
2019-03-31T21:48:17.181Z,9.50
2019-03-31T21:50:45.583Z,9.40
2019-03-31T21:53:15.005Z,9.40
2019-03-31T21:55:43.415Z,9.30
2019-03-31T21:58:11.802Z,9.20
2019-03-31T22:00:52.029Z,9.20
2019-03-31T22:03:20.494Z,9.10
2019-03-31T22:05:49.059Z,9.10
2019-03-31T22:08:17.665Z,9.10
2019-03-31T22:10:46.058Z,9.00
2019-03-31T22:13:14.461Z,9.00
2019-03-31T22:15:42.907Z,9.00
2019-03-31T22:18:11.318Z,8.90
2019-03-31T22:20:39.714Z,8.80
2019-03-31T22:23:08.233Z,8.70
2019-03-31T22:25:36.777Z,8.70
2019-03-31T22:28:05.181Z,8.70
2019-03-31T22:30:34.961Z,8.70
2019-03-31T22:33:03.634Z,8.60
2019-03-31T22:35:32.029Z,8.60
2019-03-31T22:38:02.460Z,8.50
2019-03-31T22:40:30.594Z,8.50
2019-03-31T22:42:58.985Z,8.40
2019-03-31T22:45:27.437Z,8.40
2019-03-31T22:47:55.868Z,8.30
2019-03-31T22:50:24.235Z,8.30
2019-03-31T22:52:52.678Z,8.20
2019-03-31T22:55:21.110Z,8.10
2019-03-31T22:57:49.513Z,8.00
2019-03-31T23:00:22.301Z,8.00
2019-03-31T23:02:50.706Z,7.90
2019-03-31T23:05:19.145Z,8.00
2019-03-31T23:07:47.547Z,8.00
2019-03-31T23:10:15.961Z,8.00
2019-03-31T23:12:44.401Z,7.90
2019-03-31T23:15:13.034Z,7.90
2019-03-31T23:17:41.434Z,7.90
2019-03-31T23:20:10.305Z,7.90
2019-03-31T23:22:38.698Z,7.80
2019-03-31T23:25:07.103Z,7.80
2019-03-31T23:27:35.551Z,7.80
2019-03-31T23:30:07.858Z,7.80
2019-03-31T23:32:36.330Z,7.70
2019-03-31T23:35:06.221Z,7.70
2019-03-31T23:37:34.685Z,7.70
2019-03-31T23:40:03.257Z,7.70
2019-03-31T23:42:31.705Z,7.70
2019-03-31T23:45:00.348Z,7.70
2019-03-31T23:47:28.746Z,7.70
2019-03-31T23:49:57.177Z,7.60
2019-03-31T23:52:25.651Z,7.60
2019-03-31T23:54:54.025Z,7.60
2019-03-31T23:57:24.061Z,7.60
2019-03-31T23:59:52.505Z,7.50
