createdAt,value
2023-03-23T15:58:33.684Z,8.17
2023-03-23T16:01:06.401Z,8.40
2023-03-23T16:03:42.400Z,10.30
2023-03-23T16:06:13.144Z,8.10
2023-03-23T16:08:54.012Z,11.03
2023-03-23T16:11:26.060Z,10.50
2023-03-23T16:13:54.141Z,8.33
2023-03-23T16:16:27.079Z,11.30
2023-03-23T16:18:55.583Z,9.73
2023-03-23T16:21:23.709Z,10.83
2023-03-23T16:23:51.597Z,7.63
2023-03-23T16:26:19.746Z,8.60
2023-03-23T16:28:49.592Z,11.10
2023-03-23T16:31:18.569Z,9.20
2023-03-23T16:33:46.540Z,10.80
2023-03-23T16:36:15.323Z,11.63
2023-03-23T16:38:49.204Z,16.10
2023-03-23T16:41:18.117Z,24.00
2023-03-23T16:43:46.491Z,15.80
2023-03-23T16:46:15.933Z,9.70
2023-03-23T16:48:44.006Z,13.00
2023-03-23T16:51:12.049Z,11.20
2023-03-23T16:53:39.998Z,12.27
2023-03-23T16:56:08.023Z,10.77
2023-03-23T16:58:36.125Z,31.67
2023-03-23T17:01:05.709Z,15.13
2023-03-23T17:03:35.658Z,12.70
2023-03-23T17:06:04.554Z,14.87
2023-03-23T17:08:32.982Z,12.00
2023-03-23T17:11:01.086Z,9.20
2023-03-23T17:13:29.245Z,10.10
2023-03-23T17:15:57.970Z,19.00
2023-03-23T17:18:28.690Z,14.93
2023-03-23T17:20:58.061Z,13.80
2023-03-23T17:23:26.148Z,14.33
2023-03-23T17:25:54.370Z,18.50
2023-03-23T17:28:22.754Z,18.70
2023-03-23T17:30:52.858Z,13.33
2023-03-23T17:33:21.035Z,16.63
2023-03-23T17:35:51.620Z,14.40
2023-03-23T17:38:21.309Z,16.80
2023-03-23T17:40:49.179Z,17.00
2023-03-23T17:43:17.089Z,21.00
2023-03-23T17:45:47.022Z,20.80
2023-03-23T17:48:15.264Z,19.23
2023-03-23T17:50:43.215Z,16.73
2023-03-23T17:53:11.332Z,17.80
2023-03-23T17:55:43.047Z,15.70
2023-03-23T17:58:12.158Z,19.23
2023-03-23T18:00:40.322Z,25.47
2023-03-23T18:03:08.362Z,29.77
2023-03-23T18:05:39.075Z,25.17
2023-03-23T18:08:07.822Z,24.73
2023-03-23T18:10:38.853Z,30.23
2023-03-23T18:13:09.572Z,32.73
2023-03-23T18:15:38.195Z,31.20
2023-03-23T18:18:06.889Z,36.40
2023-03-23T18:20:34.995Z,26.43
2023-03-23T18:23:03.646Z,26.63
2023-03-23T18:25:31.732Z,25.83
2023-03-23T18:28:04.850Z,24.87
2023-03-23T18:30:36.226Z,26.13
2023-03-23T18:33:04.340Z,22.20
2023-03-23T18:35:32.403Z,21.40
2023-03-23T18:38:00.659Z,25.80
2023-03-23T18:40:28.765Z,24.87
2023-03-23T18:43:00.576Z,21.37
2023-03-23T18:45:28.910Z,21.60
2023-03-23T18:47:58.268Z,20.07
2023-03-23T18:50:26.361Z,17.90
2023-03-23T18:52:54.593Z,18.00
2023-03-23T18:55:23.877Z,21.40
2023-03-23T18:57:51.980Z,15.10
2023-03-23T19:00:21.643Z,18.00
2023-03-23T19:02:51.958Z,18.17
2023-03-23T19:05:22.282Z,16.60
2023-03-23T19:07:53.057Z,18.60
2023-03-23T19:10:21.893Z,15.70
2023-03-23T19:12:51.529Z,38.97
2023-03-23T19:15:19.663Z,43.03
2023-03-23T19:17:48.053Z,40.57
2023-03-23T19:20:23.621Z,32.97
2023-03-23T19:23:05.370Z,28.77
2023-03-23T19:25:33.357Z,24.57
2023-03-23T19:30:33.311Z,34.57
2023-03-23T19:33:01.801Z,30.83
2023-03-23T19:35:30.158Z,28.30
2023-03-23T19:37:58.040Z,24.60
2023-03-23T19:40:39.093Z,31.60
2023-03-23T19:43:09.889Z,28.43
2023-03-23T19:45:38.188Z,24.57
2023-03-23T19:48:06.388Z,29.67
2023-03-23T19:50:36.719Z,23.30
2023-03-23T19:53:04.933Z,31.47
2023-03-23T19:55:34.274Z,25.60
2023-03-23T19:58:02.400Z,25.10
2023-03-23T20:00:30.836Z,26.90
2023-03-23T20:02:58.986Z,32.07
2023-03-23T20:05:27.342Z,37.13
2023-03-23T20:07:55.682Z,27.63
2023-03-23T20:10:23.982Z,29.50
2023-03-23T20:12:53.358Z,24.43
2023-03-23T20:15:21.389Z,27.23
2023-03-23T20:20:17.442Z,36.50
2023-03-23T20:22:45.622Z,42.50
2023-03-23T20:25:13.989Z,37.23
2023-03-23T20:27:42.227Z,44.60
2023-03-23T20:30:12.300Z,40.90
2023-03-23T20:32:40.810Z,30.20
2023-03-23T20:35:13.087Z,35.27
2023-03-23T20:37:41.537Z,35.77
2023-03-23T20:40:12.137Z,34.23
2023-03-23T20:42:43.605Z,38.70
2023-03-23T20:45:14.171Z,35.17
2023-03-23T20:47:42.245Z,31.87
2023-03-23T20:50:12.387Z,29.10
2023-03-23T20:52:41.647Z,25.23
2023-03-23T20:55:10.659Z,26.13
2023-03-23T20:57:40.274Z,29.10
2023-03-23T21:00:10.128Z,26.83
2023-03-23T21:02:39.494Z,28.13
2023-03-23T21:05:07.688Z,31.70
2023-03-23T21:07:36.118Z,31.43
2023-03-23T21:10:04.903Z,28.70
2023-03-23T21:12:32.911Z,30.63
2023-03-23T21:15:01.050Z,31.13
2023-03-23T21:17:29.197Z,33.33
2023-03-23T21:19:58.558Z,32.37
2023-03-23T21:22:26.514Z,31.47
2023-03-23T21:24:54.505Z,34.40
2023-03-23T21:27:22.464Z,19.73
2023-03-23T21:29:50.340Z,21.70
2023-03-23T21:32:18.320Z,21.83
2023-03-23T21:34:47.467Z,24.37
2023-03-23T21:37:17.115Z,27.17
2023-03-23T21:39:45.557Z,27.23
2023-03-23T21:42:13.886Z,33.20
2023-03-23T21:44:43.457Z,32.23
2023-03-23T21:47:12.706Z,39.17
2023-03-23T21:49:41.336Z,43.67
2023-03-23T21:52:09.387Z,34.83
2023-03-23T21:54:38.622Z,33.50
2023-03-23T21:57:06.927Z,34.17
2023-03-23T21:59:34.981Z,31.07
2023-03-23T22:02:03.092Z,34.33
2023-03-23T22:04:31.310Z,27.53
2023-03-23T22:06:59.640Z,33.87
2023-03-23T22:09:28.087Z,35.83
2023-03-23T22:11:57.914Z,34.43
2023-03-23T22:14:28.419Z,31.13
2023-03-23T22:16:57.156Z,35.70
2023-03-23T22:19:25.465Z,27.67
2023-03-23T22:21:53.738Z,27.50
2023-03-23T22:24:21.839Z,26.17
2023-03-23T22:26:50.116Z,24.90
2023-03-23T22:29:19.546Z,29.40
2023-03-23T22:31:47.736Z,30.53
2023-03-23T22:34:16.645Z,30.40
2023-03-23T22:36:44.779Z,27.20
2023-03-23T22:39:12.879Z,27.03
2023-03-23T22:41:43.011Z,25.50
2023-03-23T22:44:14.011Z,27.63
2023-03-23T22:46:43.585Z,32.60
2023-03-23T22:49:11.802Z,23.97
2023-03-23T22:51:40.199Z,24.67
2023-03-23T22:54:08.835Z,28.03
2023-03-23T22:56:37.961Z,31.33
2023-03-23T22:59:07.552Z,37.27
2023-03-23T23:01:37.153Z,26.17
2023-03-23T23:04:07.123Z,35.23
2023-03-23T23:06:35.587Z,39.63
2023-03-23T23:09:04.329Z,37.63
2023-03-23T23:11:32.525Z,29.60
2023-03-23T23:14:00.868Z,33.90
2023-03-23T23:16:29.043Z,30.63
2023-03-23T23:18:57.301Z,27.97
2023-03-23T23:21:28.780Z,28.57
2023-03-23T23:23:56.960Z,25.33
2023-03-23T23:26:25.318Z,29.23
2023-03-23T23:28:54.023Z,33.73
2023-03-23T23:31:26.202Z,32.80
2023-03-23T23:33:56.537Z,48.53
2023-03-23T23:36:30.020Z,36.20
2023-03-23T23:38:59.078Z,26.93
2023-03-23T23:41:27.912Z,26.17
2023-03-23T23:43:56.038Z,22.63
2023-03-23T23:46:24.003Z,25.40
2023-03-23T23:48:52.305Z,27.30
2023-03-23T23:51:20.879Z,21.57
2023-03-23T23:53:53.348Z,21.83
2023-03-23T23:56:22.388Z,26.30
2023-03-23T23:58:50.580Z,24.40
