createdAt,value
2023-01-19T00:01:43.299Z,5.80
2023-01-19T00:04:11.578Z,5.80
2023-01-19T00:06:39.720Z,5.10
2023-01-19T00:09:07.826Z,5.80
2023-01-19T00:11:35.994Z,3.00
2023-01-19T00:14:04.776Z,2.90
2023-01-19T00:16:32.999Z,5.40
2023-01-19T00:19:01.175Z,6.50
2023-01-19T00:21:29.353Z,8.40
2023-01-19T00:23:57.550Z,14.40
2023-01-19T00:26:25.739Z,10.00
2023-01-19T00:28:53.850Z,17.80
2023-01-19T00:31:22.227Z,11.70
2023-01-19T00:33:53.001Z,4.30
2023-01-19T00:36:21.275Z,1.50
2023-01-19T00:38:49.362Z,1.10
2023-01-19T00:41:17.767Z,0.70
2023-01-19T00:43:46.032Z,1.40
2023-01-19T00:46:14.228Z,2.40
2023-01-19T00:48:42.332Z,1.20
2023-01-19T00:51:10.477Z,6.00
2023-01-19T00:53:38.734Z,3.90
2023-01-19T00:56:07.339Z,9.80
2023-01-19T00:58:35.484Z,10.00
2023-01-19T01:01:05.020Z,8.60
2023-01-19T01:03:33.290Z,6.90
2023-01-19T01:06:01.387Z,5.40
2023-01-19T01:08:30.610Z,5.90
2023-01-19T01:10:58.977Z,3.50
2023-01-19T01:13:28.216Z,7.70
2023-01-19T01:15:57.110Z,2.60
2023-01-19T01:18:26.337Z,5.40
2023-01-19T01:21:05.249Z,1.80
2023-01-19T01:23:34.968Z,1.60
2023-01-19T01:26:03.195Z,2.80
2023-01-19T01:28:31.753Z,12.20
2023-01-19T01:30:59.938Z,18.70
2023-01-19T01:33:41.092Z,10.60
2023-01-19T01:36:11.847Z,6.50
2023-01-19T01:38:41.575Z,6.00
2023-01-19T01:41:10.494Z,7.80
2023-01-19T01:43:54.179Z,4.90
2023-01-19T01:46:22.220Z,8.20
2023-01-19T01:49:19.837Z,7.70
2023-01-19T01:51:52.497Z,6.30
2023-01-19T01:54:27.127Z,6.50
2023-01-19T01:57:00.595Z,4.40
2023-01-19T01:59:40.055Z,4.20
2023-01-19T02:02:31.483Z,4.50
2023-01-19T02:05:06.949Z,4.30
2023-01-19T02:08:15.908Z,5.40
2023-01-19T02:11:03.403Z,8.20
2023-01-19T02:13:35.648Z,5.60
2023-01-19T02:16:07.878Z,8.80
2023-01-19T02:18:37.385Z,6.30
2023-01-19T02:21:12.075Z,5.90
2023-01-19T02:23:50.371Z,6.20
2023-01-19T02:26:22.361Z,6.30
2023-01-19T02:28:59.639Z,7.10
2023-01-19T02:31:30.239Z,10.00
2023-01-19T02:34:00.666Z,6.20
2023-01-19T02:36:35.038Z,5.20
2023-01-19T02:39:06.363Z,5.40
2023-01-19T02:41:40.895Z,6.50
2023-01-19T02:44:11.235Z,6.50
2023-01-19T02:46:39.902Z,5.80
2023-01-19T02:49:08.144Z,6.10
2023-01-19T02:51:36.403Z,8.50
2023-01-19T02:54:25.785Z,4.10
2023-01-19T02:57:08.866Z,4.30
2023-01-19T03:00:09.880Z,4.50
2023-01-19T03:02:53.744Z,3.80
2023-01-19T03:06:06.569Z,5.50
2023-01-19T03:08:44.231Z,2.70
2023-01-19T03:11:14.563Z,4.60
2023-01-19T03:13:54.305Z,2.90
2023-01-19T03:16:34.762Z,5.10
2023-01-19T03:19:19.381Z,8.00
2023-01-19T03:24:20.950Z,4.10
2023-01-19T03:26:57.878Z,6.00
2023-01-19T03:29:32.643Z,9.00
2023-01-19T03:32:06.355Z,6.50
2023-01-19T03:34:36.165Z,3.20
2023-01-19T03:37:07.056Z,7.30
2023-01-19T03:39:35.437Z,6.80
2023-01-19T03:42:08.683Z,9.50
2023-01-19T03:44:40.402Z,7.20
2023-01-19T03:47:11.354Z,5.10
2023-01-19T03:49:43.296Z,9.60
2023-01-19T03:52:12.978Z,8.50
2023-01-19T03:54:41.256Z,5.10
2023-01-19T03:57:10.220Z,4.60
2023-01-19T03:59:38.288Z,2.70
2023-01-19T04:02:06.526Z,1.90
2023-01-19T04:04:34.987Z,0.70
2023-01-19T04:07:03.153Z,2.50
2023-01-19T04:09:31.293Z,2.90
2023-01-19T04:12:01.715Z,1.90
2023-01-19T04:14:30.010Z,2.90
2023-01-19T04:16:58.313Z,2.50
2023-01-19T04:19:26.483Z,1.90
2023-01-19T04:21:55.803Z,2.80
2023-01-19T04:24:24.047Z,1.30
2023-01-19T04:26:53.717Z,3.10
2023-01-19T04:29:21.865Z,4.70
2023-01-19T04:31:49.954Z,3.00
2023-01-19T04:34:18.130Z,2.80
2023-01-19T04:36:47.035Z,2.60
2023-01-19T04:39:15.681Z,1.50
2023-01-19T04:41:44.079Z,6.10
2023-01-19T04:44:12.184Z,3.00
2023-01-19T04:46:40.350Z,4.30
2023-01-19T04:49:09.526Z,5.60
2023-01-19T04:51:37.658Z,4.20
2023-01-19T04:54:06.996Z,4.40
2023-01-19T04:56:35.844Z,3.80
2023-01-19T04:59:04.254Z,9.50
2023-01-19T05:01:32.922Z,8.80
2023-01-19T05:04:03.821Z,11.90
2023-01-19T05:06:33.018Z,11.20
2023-01-19T05:09:01.199Z,5.70
2023-01-19T05:11:29.340Z,7.50
2023-01-19T05:13:57.526Z,3.40
2023-01-19T05:16:25.758Z,5.90
2023-01-19T05:18:54.077Z,3.30
2023-01-19T05:21:22.415Z,4.80
2023-01-19T05:23:50.516Z,2.00
2023-01-19T05:26:18.663Z,2.40
2023-01-19T05:28:46.844Z,2.70
2023-01-19T05:31:15.291Z,4.40
2023-01-19T05:33:43.958Z,3.70
2023-01-19T05:36:12.080Z,4.00
2023-01-19T05:38:40.197Z,9.00
2023-01-19T05:41:08.600Z,3.10
2023-01-19T05:43:36.714Z,6.40
2023-01-19T05:46:07.998Z,10.60
2023-01-19T05:48:36.222Z,2.90
2023-01-19T05:51:05.544Z,7.00
2023-01-19T05:53:33.685Z,4.90
2023-01-19T05:56:08.691Z,9.80
2023-01-19T05:58:40.234Z,8.60
2023-01-19T06:01:12.716Z,8.60
2023-01-19T06:03:41.117Z,3.30
2023-01-19T06:06:09.404Z,4.10
2023-01-19T06:08:37.589Z,3.70
2023-01-19T06:11:07.701Z,5.00
2023-01-19T06:13:36.581Z,3.80
2023-01-19T06:16:05.124Z,5.80
2023-01-19T06:18:34.406Z,7.50
2023-01-19T06:21:07.842Z,6.00
2023-01-19T06:23:36.987Z,7.00
2023-01-19T06:26:05.969Z,6.00
2023-01-19T06:28:34.154Z,6.20
2023-01-19T06:31:03.835Z,3.60
2023-01-19T06:33:32.226Z,6.80
2023-01-19T06:36:00.351Z,3.40
2023-01-19T06:38:28.629Z,5.70
2023-01-19T06:40:58.816Z,6.30
2023-01-19T06:43:27.134Z,3.40
2023-01-19T06:45:56.739Z,6.00
2023-01-19T06:48:25.103Z,7.80
2023-01-19T06:50:53.406Z,5.30
2023-01-19T06:53:22.478Z,6.40
2023-01-19T06:55:50.731Z,4.90
2023-01-19T06:58:19.587Z,11.40
2023-01-19T07:00:49.086Z,3.70
2023-01-19T07:03:22.377Z,4.00
2023-01-19T07:05:52.830Z,4.00
2023-01-19T07:08:21.100Z,3.00
2023-01-19T07:11:25.222Z,3.80
2023-01-19T07:13:40.021Z,6.30
2023-01-19T07:16:11.199Z,4.40
2023-01-19T07:18:41.080Z,3.80
2023-01-19T07:21:09.524Z,4.60
2023-01-19T07:23:38.669Z,3.60
2023-01-19T07:26:06.999Z,6.20
2023-01-19T07:28:37.124Z,9.00
2023-01-19T07:31:05.687Z,8.40
2023-01-19T07:33:33.935Z,5.60
2023-01-19T07:36:02.264Z,4.10
2023-01-19T07:38:30.436Z,3.20
2023-01-19T07:41:03.283Z,4.80
2023-01-19T07:43:32.682Z,6.00
2023-01-19T07:46:04.009Z,6.30
2023-01-19T07:48:33.957Z,6.10
2023-01-19T07:51:11.061Z,6.50
2023-01-19T07:53:42.100Z,19.80
2023-01-19T07:56:11.375Z,42.40
2023-01-19T07:58:40.046Z,5.60
2023-01-19T08:01:11.239Z,7.50
2023-01-19T08:03:40.688Z,1.70
2023-01-19T08:06:19.593Z,7.60
2023-01-19T08:08:49.743Z,6.00
2023-01-19T08:11:19.174Z,5.50
2023-01-19T08:13:48.451Z,11.00
2023-01-19T08:16:17.992Z,11.50
2023-01-19T08:18:46.814Z,5.60
2023-01-19T08:21:14.930Z,9.00
2023-01-19T08:23:44.364Z,6.60
2023-01-19T08:26:21.447Z,11.00
2023-01-19T08:28:49.973Z,6.90
2023-01-19T08:31:21.234Z,3.80
2023-01-19T08:33:51.404Z,7.80
2023-01-19T08:36:21.476Z,3.50
2023-01-19T08:38:53.824Z,10.30
2023-01-19T08:41:24.298Z,3.80
2023-01-19T08:43:57.747Z,4.60
2023-01-19T08:46:26.115Z,5.20
2023-01-19T08:48:57.773Z,4.70
2023-01-19T08:51:31.795Z,12.60
2023-01-19T08:54:00.108Z,22.80
2023-01-19T08:56:28.332Z,9.00
2023-01-19T08:59:09.321Z,10.70
2023-01-19T09:01:39.212Z,13.10
2023-01-19T09:04:07.756Z,5.00
2023-01-19T09:06:36.062Z,9.10
2023-01-19T09:09:04.555Z,12.00
2023-01-19T09:11:33.264Z,5.80
2023-01-19T09:14:01.701Z,14.50
2023-01-19T09:16:29.830Z,4.80
2023-01-19T09:18:58.689Z,3.10
2023-01-19T09:21:28.189Z,9.60
2023-01-19T09:23:57.810Z,9.60
2023-01-19T09:26:27.329Z,5.00
2023-01-19T09:28:55.472Z,7.50
2023-01-19T09:31:25.544Z,8.20
2023-01-19T09:33:54.237Z,3.50
2023-01-19T09:36:22.798Z,2.70
2023-01-19T09:38:51.748Z,4.80
2023-01-19T09:41:22.699Z,4.50
2023-01-19T09:43:59.798Z,6.50
2023-01-19T09:46:42.302Z,9.80
2023-01-19T09:49:17.972Z,11.90
2023-01-19T09:51:48.857Z,4.90
2023-01-19T09:54:53.047Z,3.20
2023-01-19T09:57:24.688Z,4.60
2023-01-19T09:59:58.225Z,5.90
2023-01-19T10:02:54.345Z,19.10
2023-01-19T10:05:40.243Z,20.40
2023-01-19T10:08:26.930Z,22.90
2023-01-19T10:10:57.766Z,22.30
2023-01-19T10:13:42.666Z,20.30
2023-01-19T10:16:31.726Z,11.30
2023-01-19T10:19:17.078Z,11.60
2023-01-19T10:21:48.091Z,8.50
2023-01-19T10:24:38.849Z,10.30
2023-01-19T10:27:18.094Z,10.10
2023-01-19T10:29:47.535Z,9.00
2023-01-19T10:32:28.236Z,10.00
2023-01-19T10:34:58.707Z,9.00
2023-01-19T10:37:37.203Z,8.10
2023-01-19T10:40:11.815Z,9.00
2023-01-19T10:42:42.160Z,9.90
2023-01-19T10:45:25.991Z,10.20
2023-01-19T10:47:58.165Z,12.50
2023-01-19T10:50:30.830Z,19.10
2023-01-19T10:53:02.065Z,14.80
2023-01-19T10:55:40.092Z,9.00
2023-01-19T10:58:27.572Z,12.30
2023-01-19T11:00:56.124Z,11.60
2023-01-19T11:03:29.242Z,8.50
2023-01-19T11:06:15.768Z,9.30
2023-01-19T11:08:45.990Z,10.00
2023-01-19T11:11:14.736Z,8.50
2023-01-19T11:13:44.053Z,7.20
2023-01-19T11:16:35.081Z,7.10
2023-01-19T11:19:03.727Z,8.00
2023-01-19T11:21:33.232Z,8.60
2023-01-19T11:24:05.492Z,6.40
2023-01-19T11:26:41.060Z,6.70
2023-01-19T11:29:27.484Z,9.70
2023-01-19T11:32:09.204Z,9.50
2023-01-19T11:34:39.344Z,9.40
2023-01-19T11:37:16.771Z,7.70
2023-01-19T11:39:54.051Z,10.50
2023-01-19T11:42:22.766Z,10.20
2023-01-19T11:45:12.595Z,9.50
2023-01-19T11:47:45.629Z,7.80
2023-01-19T11:50:29.605Z,7.00
2023-01-19T11:53:07.569Z,9.50
2023-01-19T11:56:05.013Z,9.10
2023-01-19T11:58:46.986Z,8.90
2023-01-19T12:01:27.936Z,9.50
2023-01-19T12:04:14.349Z,6.50
2023-01-19T12:06:47.952Z,5.30
2023-01-19T12:09:24.411Z,10.10
2023-01-19T12:12:00.395Z,8.70
2023-01-19T12:14:43.749Z,7.10
2023-01-19T12:17:24.790Z,9.60
2023-01-19T12:20:24.572Z,7.80
2023-01-19T12:23:02.902Z,12.20
2023-01-19T12:25:49.296Z,15.60
2023-01-19T12:28:22.751Z,13.30
2023-01-19T12:30:52.367Z,14.50
2023-01-19T12:33:20.846Z,8.20
2023-01-19T12:36:01.153Z,12.50
2023-01-19T12:39:18.366Z,9.50
2023-01-19T12:41:48.320Z,11.70
2023-01-19T12:44:21.514Z,7.20
2023-01-19T12:47:04.134Z,9.10
2023-01-19T12:49:43.096Z,8.50
2023-01-19T12:52:30.948Z,26.20
2023-01-19T12:55:15.212Z,15.20
2023-01-19T12:58:28.624Z,13.50
2023-01-19T13:01:16.723Z,12.50
2023-01-19T13:04:09.290Z,13.30
2023-01-19T13:06:47.963Z,12.40
2023-01-19T13:09:33.568Z,6.40
2023-01-19T13:12:14.100Z,8.70
2023-01-19T13:14:43.896Z,7.90
2023-01-19T13:17:28.087Z,7.50
2023-01-19T13:20:25.611Z,9.40
2023-01-19T13:23:16.885Z,9.40
2023-01-19T13:25:50.936Z,12.30
2023-01-19T13:28:22.448Z,6.90
2023-01-19T13:30:56.629Z,9.00
2023-01-19T13:35:58.986Z,14.10
2023-01-19T13:38:29.421Z,15.10
2023-01-19T13:41:01.808Z,11.20
2023-01-19T13:43:37.240Z,12.10
2023-01-19T13:46:06.285Z,9.00
2023-01-19T13:48:34.735Z,15.30
2023-01-19T13:51:06.263Z,11.00
2023-01-19T13:53:35.616Z,16.40
2023-01-19T13:56:09.726Z,9.90
2023-01-19T13:58:37.927Z,9.90
2023-01-19T14:01:06.220Z,8.20
2023-01-19T14:03:34.503Z,10.50
2023-01-19T14:06:15.614Z,9.90
2023-01-19T14:08:44.908Z,10.20
2023-01-19T14:11:14.408Z,9.30
2023-01-19T14:13:45.022Z,10.30
2023-01-19T14:16:17.317Z,9.60
2023-01-19T14:18:45.548Z,16.00
2023-01-19T14:21:16.052Z,11.80
2023-01-19T14:23:55.206Z,12.40
2023-01-19T14:26:49.364Z,10.10
2023-01-19T14:29:17.644Z,9.70
2023-01-19T14:31:53.641Z,10.20
2023-01-19T14:34:41.568Z,13.80
2023-01-19T14:37:38.326Z,11.90
2023-01-19T14:40:11.274Z,10.70
2023-01-19T14:42:48.088Z,11.60
2023-01-19T14:45:23.936Z,15.50
2023-01-19T14:47:59.871Z,12.10
2023-01-19T14:50:41.468Z,13.90
2023-01-19T14:53:23.885Z,18.20
2023-01-19T14:56:04.688Z,17.80
2023-01-19T14:58:35.295Z,12.00
2023-01-19T15:01:04.994Z,13.30
2023-01-19T15:03:44.064Z,16.30
2023-01-19T15:06:16.621Z,33.00
2023-01-19T15:08:46.170Z,25.30
2023-01-19T15:11:29.965Z,26.10
2023-01-19T15:13:59.225Z,25.30
2023-01-19T15:16:31.045Z,12.90
2023-01-19T15:18:59.149Z,20.30
2023-01-19T15:21:27.379Z,14.40
2023-01-19T15:23:55.677Z,15.90
2023-01-19T15:26:26.040Z,13.40
2023-01-19T15:28:56.443Z,10.20
2023-01-19T15:31:26.390Z,11.70
2023-01-19T15:33:54.600Z,8.70
2023-01-19T15:36:24.461Z,9.30
2023-01-19T15:38:52.722Z,11.40
2023-01-19T15:41:26.647Z,5.90
2023-01-19T15:43:54.896Z,5.50
2023-01-19T15:46:25.441Z,7.40
2023-01-19T15:48:54.604Z,8.10
2023-01-19T15:51:27.789Z,10.60
2023-01-19T15:53:56.707Z,10.30
2023-01-19T15:56:27.419Z,10.00
2023-01-19T15:58:56.900Z,8.70
2023-01-19T16:01:35.308Z,8.60
2023-01-19T16:04:06.774Z,7.80
2023-01-19T16:06:35.160Z,6.00
2023-01-19T16:09:04.000Z,9.50
2023-01-19T16:11:35.099Z,9.70
2023-01-19T16:14:03.291Z,7.20
2023-01-19T16:16:31.617Z,7.90
2023-01-19T16:18:59.746Z,6.20
2023-01-19T16:21:28.482Z,5.60
2023-01-19T16:23:56.695Z,8.50
2023-01-19T16:26:35.051Z,9.20
2023-01-19T16:29:09.938Z,13.40
2023-01-19T16:31:40.201Z,14.90
2023-01-19T16:34:09.491Z,11.30
2023-01-19T16:36:42.975Z,9.90
2023-01-19T16:39:13.942Z,8.20
2023-01-19T16:41:43.473Z,14.10
2023-01-19T16:44:13.547Z,18.90
2023-01-19T16:46:45.416Z,11.60
2023-01-19T16:49:19.301Z,10.90
2023-01-19T16:51:48.691Z,10.70
2023-01-19T16:54:23.129Z,7.60
2023-01-19T16:59:21.198Z,13.60
2023-01-19T17:01:51.172Z,11.70
2023-01-19T17:04:21.708Z,15.50
2023-01-19T17:06:52.856Z,29.90
2023-01-19T17:09:21.086Z,17.30
2023-01-19T17:11:49.415Z,16.00
2023-01-19T17:14:21.051Z,14.20
2023-01-19T17:16:49.921Z,15.60
2023-01-19T17:19:20.604Z,21.00
2023-01-19T17:21:49.629Z,15.50
2023-01-19T17:24:18.512Z,14.00
2023-01-19T17:26:50.548Z,20.90
2023-01-19T17:29:18.934Z,24.00
2023-01-19T17:31:50.734Z,25.70
2023-01-19T17:34:18.828Z,29.10
2023-01-19T17:36:47.187Z,12.30
2023-01-19T17:39:17.034Z,17.30
2023-01-19T17:41:45.282Z,15.40
2023-01-19T17:44:13.463Z,13.70
2023-01-19T17:46:41.818Z,15.30
2023-01-19T17:49:11.142Z,21.10
2023-01-19T17:51:39.234Z,22.70
2023-01-19T17:54:07.528Z,14.80
2023-01-19T17:56:38.712Z,16.50
2023-01-19T17:59:08.260Z,14.80
2023-01-19T18:01:40.117Z,16.60
2023-01-19T18:04:09.092Z,13.90
2023-01-19T18:06:38.076Z,12.80
2023-01-19T18:09:09.328Z,9.10
2023-01-19T18:11:37.657Z,18.90
2023-01-19T18:14:06.792Z,15.70
2023-01-19T18:16:36.076Z,13.60
2023-01-19T18:19:04.340Z,15.30
2023-01-19T18:21:32.565Z,14.90
2023-01-19T18:24:03.376Z,14.40
2023-01-19T18:26:34.495Z,11.40
2023-01-19T18:29:02.648Z,10.10
2023-01-19T18:31:31.368Z,9.80
2023-01-19T18:33:59.939Z,13.30
2023-01-19T18:36:28.516Z,15.80
2023-01-19T18:38:56.763Z,20.90
2023-01-19T18:41:25.068Z,10.70
2023-01-19T18:43:58.291Z,11.70
2023-01-19T18:46:27.532Z,10.80
2023-01-19T18:48:56.060Z,21.40
2023-01-19T18:51:27.205Z,17.90
2023-01-19T18:53:57.466Z,23.20
2023-01-19T18:56:26.219Z,17.60
2023-01-19T18:58:54.637Z,31.50
2023-01-19T19:01:27.924Z,30.00
2023-01-19T19:03:57.654Z,21.40
2023-01-19T19:06:27.323Z,26.30
2023-01-19T19:08:57.408Z,31.40
2023-01-19T19:11:27.000Z,19.90
2023-01-19T19:14:01.228Z,10.00
2023-01-19T19:16:30.316Z,54.70
2023-01-19T19:18:59.629Z,20.60
2023-01-19T19:21:28.043Z,14.20
2023-01-19T19:23:58.132Z,14.50
2023-01-19T19:26:28.368Z,18.90
2023-01-19T19:28:57.046Z,27.80
2023-01-19T19:31:27.045Z,24.00
2023-01-19T19:33:56.564Z,47.70
2023-01-19T19:36:26.624Z,29.60
2023-01-19T19:38:56.759Z,15.20
2023-01-19T19:41:27.763Z,13.70
2023-01-19T19:43:56.228Z,7.10
2023-01-19T19:46:25.856Z,6.40
2023-01-19T19:48:54.864Z,7.80
2023-01-19T19:51:27.192Z,16.20
2023-01-19T19:53:59.932Z,8.10
2023-01-19T19:56:30.586Z,7.50
2023-01-19T19:58:59.591Z,11.80
2023-01-19T20:01:32.983Z,12.30
2023-01-19T20:06:42.235Z,6.40
2023-01-19T20:09:14.928Z,9.10
2023-01-19T20:11:44.832Z,10.30
2023-01-19T20:14:14.419Z,10.80
2023-01-19T20:16:43.040Z,10.60
2023-01-19T20:19:11.417Z,25.20
2023-01-19T20:21:44.444Z,31.80
2023-01-19T20:24:19.074Z,27.60
2023-01-19T20:26:50.529Z,31.10
2023-01-19T20:29:20.681Z,20.40
2023-01-19T20:31:52.512Z,27.70
2023-01-19T20:34:25.180Z,26.20
2023-01-19T20:36:54.188Z,32.10
2023-01-19T20:39:24.121Z,42.70
2023-01-19T20:41:54.010Z,39.60
2023-01-19T20:44:24.044Z,38.60
2023-01-19T20:46:53.565Z,30.00
2023-01-19T20:49:22.103Z,29.90
2023-01-19T20:51:52.224Z,13.20
2023-01-19T20:54:24.748Z,12.70
2023-01-19T20:56:53.206Z,9.50
2023-01-19T20:59:21.431Z,3.80
2023-01-19T21:01:50.245Z,9.00
2023-01-19T21:04:19.075Z,12.00
2023-01-19T21:06:47.190Z,21.00
2023-01-19T21:09:15.680Z,10.10
2023-01-19T21:11:44.481Z,16.50
2023-01-19T21:14:12.917Z,17.70
2023-01-19T21:16:42.716Z,13.60
2023-01-19T21:19:12.017Z,10.50
2023-01-19T21:21:40.383Z,20.60
2023-01-19T21:24:10.780Z,15.90
2023-01-19T21:26:39.081Z,18.00
2023-01-19T21:29:07.678Z,14.50
2023-01-19T21:31:35.903Z,9.90
2023-01-19T21:34:04.035Z,8.40
2023-01-19T21:36:32.131Z,10.90
2023-01-19T21:39:00.992Z,11.30
2023-01-19T21:41:34.917Z,9.90
2023-01-19T21:44:03.214Z,11.60
2023-01-19T21:46:33.227Z,10.00
2023-01-19T21:49:04.430Z,14.10
2023-01-19T21:51:35.440Z,11.10
2023-01-19T21:54:05.295Z,12.10
2023-01-19T21:56:35.065Z,10.00
2023-01-19T21:59:04.825Z,12.50
2023-01-19T22:01:33.654Z,13.50
2023-01-19T22:04:02.068Z,10.20
2023-01-19T22:06:30.475Z,13.40
2023-01-19T22:09:00.853Z,17.00
2023-01-19T22:11:30.326Z,18.50
2023-01-19T22:14:02.279Z,15.20
2023-01-19T22:16:31.040Z,16.10
2023-01-19T22:19:02.117Z,12.30
2023-01-19T22:21:33.729Z,14.50
2023-01-19T22:24:04.141Z,12.90
2023-01-19T22:26:34.485Z,12.90
2023-01-19T22:29:05.342Z,11.80
2023-01-19T22:31:33.621Z,10.80
2023-01-19T22:34:01.820Z,13.30
2023-01-19T22:36:35.768Z,13.00
2023-01-19T22:39:10.341Z,20.20
2023-01-19T22:41:44.050Z,16.70
2023-01-19T22:44:17.525Z,15.00
2023-01-19T22:46:45.706Z,14.80
2023-01-19T22:49:16.042Z,15.50
2023-01-19T22:51:45.155Z,18.90
2023-01-19T22:54:13.678Z,19.20
2023-01-19T22:56:42.981Z,18.90
2023-01-19T22:59:11.187Z,18.80
2023-01-19T23:01:42.683Z,17.40
2023-01-19T23:04:16.083Z,15.20
2023-01-19T23:06:47.075Z,19.90
2023-01-19T23:09:16.044Z,12.20
2023-01-19T23:11:51.273Z,15.70
2023-01-19T23:14:22.039Z,15.00
2023-01-19T23:16:50.325Z,12.60
2023-01-19T23:19:19.342Z,16.00
2023-01-19T23:21:51.961Z,15.60
2023-01-19T23:24:20.258Z,16.80
2023-01-19T23:26:51.486Z,16.30
2023-01-19T23:29:19.912Z,15.30
2023-01-19T23:31:49.792Z,16.20
2023-01-19T23:34:18.030Z,20.20
2023-01-19T23:36:46.251Z,24.40
2023-01-19T23:39:17.374Z,25.10
2023-01-19T23:41:45.845Z,22.80
2023-01-19T23:44:14.095Z,20.20
2023-01-19T23:46:43.950Z,19.90
2023-01-19T23:49:13.556Z,21.80
2023-01-19T23:51:41.987Z,24.70
2023-01-19T23:54:10.315Z,18.40
2023-01-19T23:56:39.014Z,22.60
2023-01-19T23:59:09.830Z,20.40
