createdAt,value
2018-11-06T00:01:10.514Z,92.30
2018-11-06T00:03:43.813Z,92.00
2018-11-06T00:06:11.923Z,92.00
2018-11-06T00:08:39.473Z,92.00
2018-11-06T00:11:08.053Z,92.00
2018-11-06T00:13:35.928Z,92.20
2018-11-06T00:16:03.786Z,92.00
2018-11-06T00:18:31.316Z,92.30
2018-11-06T00:20:58.937Z,92.60
2018-11-06T00:23:26.526Z,92.20
2018-11-06T00:25:54.143Z,92.10
2018-11-06T00:28:21.784Z,92.50
2018-11-06T00:30:49.370Z,92.30
2018-11-06T00:33:16.972Z,92.60
2018-11-06T00:35:44.557Z,92.60
2018-11-06T00:38:12.152Z,92.60
2018-11-06T00:40:39.806Z,92.60
2018-11-06T00:43:07.397Z,92.40
2018-11-06T00:45:35.088Z,92.80
2018-11-06T00:48:02.670Z,92.50
2018-11-06T00:50:30.306Z,92.40
2018-11-06T00:52:57.901Z,92.80
2018-11-06T00:55:25.533Z,92.80
2018-11-06T00:57:53.051Z,93.20
2018-11-06T01:00:20.641Z,93.30
2018-11-06T01:02:48.558Z,92.70
2018-11-06T01:05:16.858Z,92.40
2018-11-06T01:07:46.884Z,92.50
2018-11-06T01:10:14.565Z,93.60
2018-11-06T01:12:42.168Z,93.20
2018-11-06T01:15:12.981Z,92.80
2018-11-06T01:17:41.307Z,92.40
2018-11-06T01:20:11.349Z,92.70
2018-11-06T01:22:39.071Z,92.80
2018-11-06T01:25:07.438Z,92.30
2018-11-06T01:27:35.056Z,92.50
2018-11-06T01:30:02.815Z,92.60
2018-11-06T01:32:30.507Z,92.30
2018-11-06T01:34:58.087Z,92.40
2018-11-06T01:37:25.664Z,92.30
2018-11-06T01:39:53.248Z,92.10
2018-11-06T01:42:20.874Z,91.90
2018-11-06T01:44:48.472Z,92.10
2018-11-06T01:47:16.046Z,92.00
2018-11-06T01:49:43.618Z,91.90
2018-11-06T01:52:11.216Z,91.90
2018-11-06T01:54:38.831Z,91.70
2018-11-06T01:57:06.450Z,91.30
2018-11-06T01:59:34.055Z,91.70
2018-11-06T02:02:01.709Z,92.70
2018-11-06T02:04:29.395Z,92.90
2018-11-06T02:06:57.060Z,94.10
2018-11-06T02:09:24.682Z,94.70
2018-11-06T02:11:52.353Z,94.10
2018-11-06T02:14:20.041Z,93.90
2018-11-06T02:16:47.658Z,92.90
2018-11-06T02:19:15.285Z,92.90
2018-11-06T02:21:42.982Z,93.00
2018-11-06T02:24:10.662Z,92.60
2018-11-06T02:26:38.315Z,92.70
2018-11-06T02:29:06.188Z,92.60
2018-11-06T02:31:33.830Z,92.90
2018-11-06T02:34:01.477Z,92.70
2018-11-06T02:36:29.040Z,92.80
2018-11-06T02:38:56.627Z,92.60
2018-11-06T02:41:24.156Z,92.40
2018-11-06T02:43:51.753Z,92.30
2018-11-06T02:46:19.325Z,92.50
2018-11-06T02:48:46.894Z,92.40
2018-11-06T02:51:14.488Z,92.30
2018-11-06T02:53:42.158Z,92.40
2018-11-06T02:56:09.816Z,92.40
2018-11-06T02:58:37.440Z,92.00
2018-11-06T03:01:05.501Z,92.30
2018-11-06T03:03:38.882Z,92.40
2018-11-06T03:06:06.541Z,92.70
2018-11-06T03:08:34.094Z,92.60
2018-11-06T03:11:01.697Z,92.50
2018-11-06T03:13:29.314Z,92.90
2018-11-06T03:15:56.858Z,93.50
2018-11-06T03:18:24.439Z,93.20
2018-11-06T03:20:52.077Z,93.40
2018-11-06T03:23:19.746Z,92.90
2018-11-06T03:25:47.439Z,93.30
2018-11-06T03:28:15.006Z,93.40
2018-11-06T03:30:42.608Z,93.80
2018-11-06T03:33:10.144Z,93.50
2018-11-06T03:35:37.752Z,93.20
2018-11-06T03:38:05.334Z,93.30
2018-11-06T03:40:32.969Z,92.80
2018-11-06T03:43:00.525Z,92.90
2018-11-06T03:45:28.168Z,92.90
2018-11-06T03:47:55.809Z,92.80
2018-11-06T03:50:23.435Z,93.00
2018-11-06T03:52:51.084Z,92.70
2018-11-06T03:55:18.633Z,92.40
2018-11-06T03:57:46.238Z,92.50
2018-11-06T04:00:14.669Z,93.00
2018-11-06T04:02:42.918Z,93.10
2018-11-06T04:05:11.155Z,92.70
2018-11-06T04:07:38.712Z,92.60
2018-11-06T04:10:07.680Z,92.40
2018-11-06T04:12:35.258Z,92.60
2018-11-06T04:15:02.902Z,92.50
2018-11-06T04:17:30.509Z,92.20
2018-11-06T04:19:58.090Z,92.20
2018-11-06T04:22:25.678Z,92.50
2018-11-06T04:24:53.390Z,92.50
2018-11-06T04:27:20.969Z,92.70
2018-11-06T04:29:48.566Z,92.50
2018-11-06T04:32:16.070Z,92.50
2018-11-06T04:34:43.695Z,92.50
2018-11-06T04:37:11.291Z,92.40
2018-11-06T04:39:38.868Z,93.00
2018-11-06T04:42:06.473Z,94.30
2018-11-06T04:44:34.102Z,95.10
2018-11-06T04:47:01.704Z,94.70
2018-11-06T04:49:29.464Z,94.40
2018-11-06T04:51:57.051Z,94.30
2018-11-06T04:54:24.653Z,95.00
2018-11-06T04:56:59.042Z,94.80
2018-11-06T04:59:26.634Z,94.60
2018-11-06T05:01:54.222Z,94.70
2018-11-06T05:04:21.736Z,93.60
2018-11-06T05:06:49.401Z,93.40
2018-11-06T05:09:17.004Z,93.50
2018-11-06T05:11:44.681Z,93.10
2018-11-06T05:14:12.267Z,92.80
2018-11-06T05:16:39.821Z,92.40
2018-11-06T05:19:07.377Z,92.40
2018-11-06T05:21:35.019Z,92.20
2018-11-06T05:24:02.684Z,92.40
2018-11-06T05:26:30.358Z,92.40
2018-11-06T05:28:57.912Z,92.30
2018-11-06T05:31:25.526Z,93.40
2018-11-06T05:33:53.097Z,92.70
2018-11-06T05:36:20.685Z,93.00
2018-11-06T05:38:48.304Z,92.50
2018-11-06T05:41:15.903Z,92.40
2018-11-06T05:43:43.413Z,92.20
2018-11-06T05:46:11.025Z,92.40
2018-11-06T05:48:38.556Z,92.90
2018-11-06T05:51:06.177Z,92.70
2018-11-06T05:53:33.714Z,92.80
2018-11-06T05:56:01.346Z,92.80
2018-11-06T05:58:28.949Z,93.00
2018-11-06T06:00:56.494Z,93.20
2018-11-06T06:03:24.100Z,93.20
2018-11-06T06:05:51.707Z,93.20
2018-11-06T06:08:19.324Z,93.10
2018-11-06T06:10:46.874Z,92.80
2018-11-06T06:13:14.734Z,92.90
2018-11-06T06:15:42.324Z,93.60
2018-11-06T06:18:09.921Z,93.40
2018-11-06T06:20:44.122Z,93.70
2018-11-06T06:23:11.788Z,93.60
2018-11-06T06:25:39.305Z,93.60
2018-11-06T06:28:06.900Z,92.90
2018-11-06T06:30:34.609Z,92.80
2018-11-06T06:33:02.219Z,93.10
2018-11-06T06:35:29.800Z,93.20
2018-11-06T06:37:57.364Z,93.40
2018-11-06T06:40:24.915Z,93.30
2018-11-06T06:42:52.522Z,92.90
2018-11-06T06:45:20.151Z,93.10
2018-11-06T06:47:47.797Z,93.10
2018-11-06T06:50:16.685Z,93.10
2018-11-06T06:52:44.830Z,93.10
2018-11-06T06:55:13.405Z,93.10
2018-11-06T06:57:41.828Z,93.00
2018-11-06T07:00:11.424Z,93.50
2018-11-06T07:02:39.366Z,93.70
2018-11-06T07:05:08.207Z,94.10
2018-11-06T07:07:36.584Z,94.60
2018-11-06T07:10:05.771Z,95.10
2018-11-06T07:12:33.348Z,95.60
2018-11-06T07:15:00.942Z,95.50
2018-11-06T07:17:28.528Z,95.50
2018-11-06T07:19:56.068Z,95.50
2018-11-06T07:22:23.675Z,95.70
2018-11-06T07:24:51.238Z,95.60
2018-11-06T07:27:18.878Z,95.80
2018-11-06T07:29:46.492Z,95.50
2018-11-06T07:32:14.125Z,95.60
2018-11-06T07:34:41.818Z,95.90
2018-11-06T07:37:09.408Z,95.70
2018-11-06T07:39:36.978Z,95.60
2018-11-06T07:42:04.969Z,95.50
2018-11-06T07:44:32.586Z,96.00
2018-11-06T07:47:00.129Z,96.00
2018-11-06T07:49:27.780Z,95.90
2018-11-06T07:51:55.451Z,95.80
2018-11-06T07:54:22.985Z,95.50
2018-11-06T07:56:50.620Z,95.70
2018-11-06T07:59:18.201Z,95.80
2018-11-06T08:01:45.788Z,95.70
2018-11-06T08:04:13.400Z,96.10
2018-11-06T08:06:40.991Z,96.20
2018-11-06T08:09:09.125Z,96.00
2018-11-06T08:11:37.105Z,96.20
2018-11-06T08:14:04.711Z,96.00
2018-11-06T08:16:32.309Z,96.10
2018-11-06T08:18:59.928Z,96.00
2018-11-06T08:21:27.534Z,96.00
2018-11-06T08:23:55.092Z,95.70
2018-11-06T08:26:22.624Z,95.60
2018-11-06T08:28:50.170Z,95.80
2018-11-06T08:31:18.038Z,95.80
2018-11-06T08:33:45.413Z,95.80
2018-11-06T08:36:12.987Z,95.90
2018-11-06T08:38:40.626Z,95.80
2018-11-06T08:41:08.218Z,95.70
2018-11-06T08:43:35.850Z,95.70
2018-11-06T08:46:03.535Z,95.60
2018-11-06T08:48:31.160Z,95.10
2018-11-06T08:50:58.750Z,94.80
2018-11-06T08:53:26.331Z,94.50
2018-11-06T08:55:53.893Z,94.40
2018-11-06T08:58:21.561Z,94.30
2018-11-06T09:00:49.139Z,94.60
2018-11-06T09:03:16.742Z,95.00
2018-11-06T09:05:44.321Z,94.60
2018-11-06T09:08:11.959Z,94.60
2018-11-06T09:10:39.629Z,94.50
2018-11-06T09:13:07.203Z,94.20
2018-11-06T09:15:34.923Z,95.20
2018-11-06T09:18:02.549Z,95.40
2018-11-06T09:20:30.209Z,95.40
2018-11-06T09:22:57.799Z,95.10
2018-11-06T09:25:25.365Z,95.00
2018-11-06T09:27:53.023Z,95.30
2018-11-06T09:30:20.636Z,95.20
2018-11-06T09:32:48.271Z,95.10
2018-11-06T09:35:15.931Z,94.40
2018-11-06T09:37:44.143Z,94.00
2018-11-06T09:40:14.177Z,94.00
2018-11-06T09:42:41.849Z,94.10
2018-11-06T09:45:10.450Z,94.60
2018-11-06T09:47:37.891Z,95.00
2018-11-06T09:50:08.875Z,94.50
2018-11-06T09:52:36.481Z,94.60
2018-11-06T09:55:04.432Z,94.10
2018-11-06T09:57:32.010Z,93.90
2018-11-06T09:59:59.700Z,93.60
2018-11-06T10:02:27.337Z,94.50
2018-11-06T10:04:54.879Z,95.00
2018-11-06T10:07:22.643Z,94.40
2018-11-06T10:09:50.104Z,94.10
2018-11-06T10:12:17.761Z,93.70
2018-11-06T10:14:45.316Z,93.50
2018-11-06T10:17:12.972Z,93.00
2018-11-06T10:19:40.604Z,92.90
2018-11-06T10:22:08.272Z,92.50
2018-11-06T10:24:35.913Z,92.60
2018-11-06T10:27:03.534Z,92.40
2018-11-06T10:29:31.132Z,92.40
2018-11-06T10:31:58.974Z,92.40
2018-11-06T10:34:26.591Z,92.40
2018-11-06T10:36:54.180Z,90.60
2018-11-06T10:39:21.782Z,87.40
2018-11-06T10:41:49.388Z,86.70
2018-11-06T10:44:17.002Z,86.50
2018-11-06T10:46:44.539Z,85.00
2018-11-06T10:49:12.081Z,85.60
2018-11-06T10:51:39.744Z,85.10
2018-11-06T10:54:07.347Z,85.00
2018-11-06T10:56:34.944Z,83.80
2018-11-06T10:59:02.568Z,84.50
2018-11-06T11:01:35.909Z,84.10
2018-11-06T11:04:09.244Z,83.70
2018-11-06T11:06:36.824Z,82.30
2018-11-06T11:09:06.689Z,82.90
2018-11-06T11:11:34.282Z,83.30
2018-11-06T11:14:01.945Z,83.60
2018-11-06T11:16:29.466Z,82.60
2018-11-06T11:18:57.073Z,82.30
2018-11-06T11:21:24.681Z,82.20
2018-11-06T11:23:52.237Z,80.60
2018-11-06T11:26:19.838Z,80.80
2018-11-06T11:28:47.402Z,81.00
2018-11-06T11:31:14.989Z,81.10
2018-11-06T11:33:42.500Z,81.00
2018-11-06T11:36:10.148Z,80.60
2018-11-06T11:38:37.743Z,81.30
2018-11-06T11:41:05.353Z,79.60
2018-11-06T11:43:32.893Z,80.00
2018-11-06T11:46:00.552Z,80.70
2018-11-06T11:48:28.882Z,80.20
2018-11-06T11:50:56.432Z,80.10
2018-11-06T11:53:24.000Z,80.10
2018-11-06T11:55:51.611Z,79.40
2018-11-06T11:58:19.192Z,79.10
2018-11-06T12:00:46.873Z,78.40
2018-11-06T12:03:14.376Z,78.20
2018-11-06T12:05:42.040Z,78.00
2018-11-06T12:08:09.574Z,77.90
2018-11-06T12:10:37.125Z,78.60
2018-11-06T12:13:05.381Z,77.50
2018-11-06T12:15:32.941Z,77.50
2018-11-06T12:18:01.308Z,77.50
2018-11-06T12:20:28.847Z,76.20
2018-11-06T12:22:56.462Z,77.10
2018-11-06T12:25:24.414Z,76.10
2018-11-06T12:27:51.682Z,76.00
2018-11-06T12:30:19.212Z,76.50
2018-11-06T12:32:46.853Z,76.40
2018-11-06T12:35:15.332Z,76.80
2018-11-06T12:37:42.953Z,77.40
2018-11-06T12:40:11.536Z,77.70
2018-11-06T12:42:39.552Z,77.10
2018-11-06T12:45:08.841Z,76.40
2018-11-06T12:47:36.544Z,76.50
2018-11-06T12:50:04.674Z,76.40
2018-11-06T12:52:32.314Z,76.10
2018-11-06T12:54:59.884Z,76.10
2018-11-06T12:57:27.404Z,76.70
2018-11-06T12:59:54.954Z,76.90
2018-11-06T13:02:22.579Z,76.10
2018-11-06T13:04:50.114Z,76.90
2018-11-06T13:07:17.707Z,76.90
2018-11-06T13:09:45.336Z,76.60
2018-11-06T13:12:12.823Z,77.40
2018-11-06T13:14:40.477Z,76.80
2018-11-06T13:17:08.123Z,76.20
2018-11-06T13:19:35.646Z,77.20
2018-11-06T13:22:03.226Z,77.00
2018-11-06T13:24:30.880Z,76.30
2018-11-06T13:26:58.447Z,76.60
2018-11-06T13:29:26.023Z,77.00
2018-11-06T13:31:53.640Z,77.70
2018-11-06T13:34:21.229Z,77.50
2018-11-06T13:36:48.751Z,76.00
2018-11-06T13:39:16.269Z,75.60
2018-11-06T13:41:43.883Z,76.30
2018-11-06T13:44:11.838Z,76.90
2018-11-06T13:46:39.152Z,76.30
2018-11-06T13:49:06.751Z,74.80
2018-11-06T13:51:34.377Z,74.60
2018-11-06T13:54:01.926Z,75.20
2018-11-06T13:56:29.543Z,75.70
2018-11-06T13:58:57.151Z,76.20
2018-11-06T14:01:24.723Z,76.40
2018-11-06T14:03:52.257Z,76.00
2018-11-06T14:06:19.818Z,75.00
2018-11-06T14:08:47.372Z,75.80
2018-11-06T14:11:14.905Z,74.90
2018-11-06T14:13:42.471Z,75.60
2018-11-06T14:16:09.990Z,76.30
2018-11-06T14:18:37.600Z,76.50
2018-11-06T14:21:05.351Z,76.40
2018-11-06T14:23:32.898Z,76.90
2018-11-06T14:26:00.530Z,77.10
2018-11-06T14:28:28.078Z,78.30
2018-11-06T14:30:55.649Z,78.10
2018-11-06T14:33:23.176Z,78.20
2018-11-06T14:35:50.899Z,78.00
2018-11-06T14:38:18.432Z,78.30
2018-11-06T14:40:46.045Z,78.60
2018-11-06T14:43:13.582Z,78.80
2018-11-06T14:45:41.127Z,78.70
2018-11-06T14:48:08.700Z,78.80
2018-11-06T14:50:36.285Z,79.00
2018-11-06T14:53:04.024Z,79.50
2018-11-06T14:55:31.540Z,79.50
2018-11-06T14:57:59.021Z,79.70
2018-11-06T15:00:26.638Z,79.40
2018-11-06T15:02:54.172Z,79.60
2018-11-06T15:05:22.254Z,79.50
2018-11-06T15:07:49.841Z,80.00
2018-11-06T15:10:17.621Z,80.20
2018-11-06T15:12:45.541Z,80.60
2018-11-06T15:15:13.819Z,81.40
2018-11-06T15:17:42.581Z,81.70
2018-11-06T15:20:12.518Z,82.00
2018-11-06T15:22:40.491Z,82.00
2018-11-06T15:25:09.127Z,82.60
2018-11-06T15:27:36.743Z,83.00
2018-11-06T15:30:05.326Z,84.10
2018-11-06T15:32:32.977Z,84.20
2018-11-06T15:35:00.579Z,84.40
2018-11-06T15:37:28.087Z,84.50
2018-11-06T15:39:55.723Z,84.90
2018-11-06T15:42:23.291Z,85.10
2018-11-06T15:44:50.873Z,85.10
2018-11-06T15:47:18.345Z,85.40
2018-11-06T15:49:45.944Z,86.00
2018-11-06T15:52:13.528Z,86.20
2018-11-06T15:54:41.250Z,86.10
2018-11-06T15:57:08.866Z,86.40
2018-11-06T15:59:36.396Z,86.90
2018-11-06T16:02:04.242Z,86.90
2018-11-06T16:04:31.769Z,86.70
2018-11-06T16:06:59.314Z,86.50
2018-11-06T16:09:26.911Z,87.10
2018-11-06T16:11:54.464Z,87.90
2018-11-06T16:14:22.008Z,87.90
2018-11-06T16:16:49.608Z,87.70
2018-11-06T16:19:17.207Z,87.40
2018-11-06T16:21:44.826Z,87.60
2018-11-06T16:24:12.423Z,88.10
2018-11-06T16:26:39.917Z,88.70
2018-11-06T16:29:07.700Z,88.80
2018-11-06T16:31:35.312Z,88.90
2018-11-06T16:34:02.826Z,89.40
2018-11-06T16:36:30.392Z,89.30
2018-11-06T16:38:57.939Z,89.70
2018-11-06T16:41:25.550Z,89.70
2018-11-06T16:43:53.181Z,89.60
2018-11-06T16:46:20.739Z,89.60
2018-11-06T16:48:48.272Z,89.70
2018-11-06T16:51:15.902Z,89.70
2018-11-06T16:53:43.455Z,89.30
2018-11-06T16:56:11.065Z,89.30
2018-11-06T16:58:38.682Z,89.00
2018-11-06T17:01:06.490Z,89.00
2018-11-06T17:03:33.936Z,88.50
2018-11-06T17:06:01.507Z,88.50
2018-11-06T17:08:29.050Z,88.60
2018-11-06T17:10:56.612Z,88.60
2018-11-06T17:13:24.206Z,88.60
2018-11-06T17:15:51.729Z,88.70
2018-11-06T17:18:19.265Z,88.80
2018-11-06T17:20:46.822Z,89.00
2018-11-06T17:23:14.413Z,89.20
2018-11-06T17:25:42.056Z,89.30
2018-11-06T17:28:09.584Z,89.50
2018-11-06T17:30:37.167Z,89.70
2018-11-06T17:33:04.815Z,89.70
2018-11-06T17:35:32.374Z,89.80
2018-11-06T17:37:59.940Z,89.90
2018-11-06T17:40:27.516Z,89.90
2018-11-06T17:42:55.136Z,90.20
2018-11-06T17:45:23.523Z,90.40
2018-11-06T17:47:51.143Z,90.50
2018-11-06T17:50:18.745Z,90.70
2018-11-06T17:52:46.395Z,90.70
2018-11-06T17:55:15.541Z,90.70
2018-11-06T17:57:42.990Z,90.80
2018-11-06T18:00:17.431Z,90.90
2018-11-06T18:02:45.185Z,90.90
2018-11-06T18:05:13.635Z,91.00
2018-11-06T18:07:41.986Z,91.20
2018-11-06T18:10:11.435Z,91.20
2018-11-06T18:12:38.968Z,91.40
2018-11-06T18:15:06.650Z,91.60
2018-11-06T18:17:34.303Z,91.60
2018-11-06T18:20:01.842Z,91.70
2018-11-06T18:22:29.454Z,91.70
2018-11-06T18:24:57.053Z,91.70
2018-11-06T18:27:24.622Z,91.90
2018-11-06T18:29:52.432Z,91.90
2018-11-06T18:32:20.149Z,91.90
2018-11-06T18:34:47.665Z,92.00
2018-11-06T18:37:15.223Z,92.10
2018-11-06T18:39:42.753Z,92.30
2018-11-06T18:42:10.305Z,92.30
2018-11-06T18:44:37.934Z,92.20
2018-11-06T18:47:05.589Z,92.20
2018-11-06T18:49:39.823Z,92.60
2018-11-06T18:52:07.656Z,92.70
2018-11-06T18:54:35.203Z,92.70
2018-11-06T18:57:02.779Z,92.40
2018-11-06T18:59:30.338Z,92.60
2018-11-06T19:01:57.919Z,92.70
2018-11-06T19:04:25.542Z,92.60
2018-11-06T19:06:53.042Z,92.40
2018-11-06T19:09:20.656Z,92.70
2018-11-06T19:11:48.269Z,92.90
2018-11-06T19:14:15.825Z,92.80
2018-11-06T19:16:43.431Z,92.80
2018-11-06T19:19:10.931Z,92.60
2018-11-06T19:21:38.599Z,92.80
2018-11-06T19:24:06.286Z,92.70
2018-11-06T19:26:33.731Z,92.80
2018-11-06T19:29:01.281Z,92.50
2018-11-06T19:31:28.907Z,92.70
2018-11-06T19:33:56.535Z,92.80
2018-11-06T19:36:24.162Z,92.60
2018-11-06T19:38:51.750Z,92.80
2018-11-06T19:41:19.306Z,92.60
2018-11-06T19:43:46.885Z,92.80
2018-11-06T19:46:14.498Z,93.10
2018-11-06T19:48:42.039Z,93.00
2018-11-06T19:51:09.614Z,93.00
2018-11-06T19:53:37.214Z,92.70
2018-11-06T19:56:05.119Z,92.80
2018-11-06T19:58:32.700Z,92.80
2018-11-06T20:01:00.355Z,92.90
2018-11-06T20:03:28.074Z,93.00
2018-11-06T20:05:55.899Z,92.70
2018-11-06T20:08:23.379Z,92.90
2018-11-06T20:10:51.012Z,92.80
2018-11-06T20:13:18.570Z,93.10
2018-11-06T20:15:46.228Z,93.20
2018-11-06T20:18:13.748Z,92.80
2018-11-06T20:20:48.353Z,92.60
2018-11-06T20:23:15.947Z,92.90
2018-11-06T20:25:43.506Z,92.60
2018-11-06T20:28:11.099Z,92.90
2018-11-06T20:30:38.662Z,92.80
2018-11-06T20:33:06.347Z,93.00
2018-11-06T20:35:33.908Z,93.20
2018-11-06T20:38:01.650Z,93.00
2018-11-06T20:40:29.100Z,93.00
2018-11-06T20:42:56.768Z,93.10
2018-11-06T20:45:24.271Z,93.10
2018-11-06T20:47:51.934Z,93.10
2018-11-06T20:50:21.160Z,92.90
2018-11-06T20:52:48.859Z,92.90
2018-11-06T20:55:17.049Z,92.90
2018-11-06T20:57:44.646Z,92.80
2018-11-06T21:00:30.198Z,94.00
2018-11-06T21:02:59.132Z,94.10
2018-11-06T21:05:26.754Z,94.10
2018-11-06T21:07:54.418Z,94.20
2018-11-06T21:10:23.425Z,94.00
2018-11-06T21:12:51.068Z,93.90
2018-11-06T21:15:18.638Z,93.80
2018-11-06T21:17:46.284Z,93.70
2018-11-06T21:20:14.519Z,93.50
2018-11-06T21:22:42.152Z,93.70
2018-11-06T21:25:10.183Z,93.40
2018-11-06T21:27:38.638Z,93.90
2018-11-06T21:30:08.649Z,94.10
2018-11-06T21:32:36.213Z,94.30
2018-11-06T21:35:04.235Z,94.10
2018-11-06T21:37:31.836Z,94.10
2018-11-06T21:39:59.409Z,94.30
2018-11-06T21:42:26.974Z,93.90
2018-11-06T21:44:54.567Z,94.40
2018-11-06T21:47:22.098Z,94.60
2018-11-06T21:49:49.700Z,94.30
2018-11-06T21:52:17.317Z,94.40
2018-11-06T21:54:44.980Z,94.30
2018-11-06T21:57:12.579Z,94.30
2018-11-06T21:59:40.254Z,94.30
2018-11-06T22:02:07.864Z,94.10
2018-11-06T22:04:35.448Z,93.70
2018-11-06T22:07:03.090Z,93.70
2018-11-06T22:09:30.751Z,93.70
2018-11-06T22:11:58.434Z,93.50
2018-11-06T22:14:25.957Z,93.60
2018-11-06T22:16:53.544Z,93.40
2018-11-06T22:19:21.098Z,93.70
2018-11-06T22:21:48.692Z,94.00
2018-11-06T22:24:16.306Z,93.90
2018-11-06T22:26:43.880Z,94.00
2018-11-06T22:29:11.503Z,93.60
2018-11-06T22:31:39.242Z,93.90
2018-11-06T22:34:06.687Z,93.70
2018-11-06T22:36:35.073Z,93.80
2018-11-06T22:39:03.649Z,93.80
2018-11-06T22:41:31.262Z,93.70
2018-11-06T22:43:58.923Z,93.70
2018-11-06T22:46:26.460Z,93.90
2018-11-06T22:48:54.103Z,93.40
2018-11-06T22:51:21.752Z,93.70
2018-11-06T22:53:49.332Z,93.80
2018-11-06T22:56:16.964Z,94.00
2018-11-06T22:58:44.591Z,93.70
2018-11-06T23:01:17.147Z,93.60
2018-11-06T23:03:45.371Z,93.80
2018-11-06T23:06:13.191Z,93.80
2018-11-06T23:08:40.656Z,94.00
2018-11-06T23:11:08.277Z,94.30
2018-11-06T23:13:35.892Z,94.20
2018-11-06T23:16:03.490Z,94.10
2018-11-06T23:18:31.080Z,94.00
2018-11-06T23:20:58.681Z,93.60
2018-11-06T23:23:26.268Z,93.50
2018-11-06T23:25:53.842Z,93.20
2018-11-06T23:28:21.429Z,93.40
2018-11-06T23:30:48.997Z,93.10
2018-11-06T23:33:16.642Z,93.60
2018-11-06T23:35:44.202Z,93.90
2018-11-06T23:38:11.813Z,93.90
2018-11-06T23:40:39.393Z,93.70
2018-11-06T23:43:07.051Z,93.20
2018-11-06T23:45:34.545Z,93.30
2018-11-06T23:48:02.157Z,93.60
2018-11-06T23:50:29.805Z,93.20
2018-11-06T23:52:57.360Z,93.40
2018-11-06T23:55:24.982Z,93.30
2018-11-06T23:57:52.606Z,93.50
