createdAt,value
2019-06-15T00:01:31.559Z,20.15
2019-06-15T00:04:01.809Z,20.45
2019-06-15T00:06:31.999Z,20.77
2019-06-15T00:09:02.141Z,21.25
2019-06-15T00:11:33.941Z,19.27
2019-06-15T00:14:04.290Z,18.90
2019-06-15T00:16:34.459Z,20.50
2019-06-15T00:19:04.876Z,19.95
2019-06-15T00:21:35.078Z,20.37
2019-06-15T00:24:05.392Z,21.23
2019-06-15T00:26:35.527Z,20.57
2019-06-15T00:29:05.697Z,19.85
2019-06-15T00:31:35.849Z,20.17
2019-06-15T00:34:06.091Z,18.62
2019-06-15T00:36:36.237Z,20.12
2019-06-15T00:39:07.996Z,19.32
2019-06-15T00:41:38.234Z,20.17
2019-06-15T00:44:08.373Z,19.50
2019-06-15T00:46:38.532Z,19.87
2019-06-15T00:49:08.687Z,19.48
2019-06-15T00:51:38.972Z,18.73
2019-06-15T00:54:09.295Z,20.02
2019-06-15T00:56:39.483Z,20.30
2019-06-15T00:59:09.642Z,18.90
2019-06-15T01:01:39.801Z,19.48
2019-06-15T01:04:09.979Z,19.40
2019-06-15T01:06:40.167Z,19.50
2019-06-15T01:09:10.316Z,19.32
2019-06-15T01:11:40.822Z,19.00
2019-06-15T01:14:11.227Z,19.50
2019-06-15T01:16:41.463Z,19.20
2019-06-15T01:19:11.614Z,19.30
2019-06-15T01:21:42.022Z,20.10
2019-06-15T01:24:12.177Z,19.35
2019-06-15T01:26:42.340Z,18.90
2019-06-15T01:29:14.113Z,20.27
2019-06-15T01:31:44.398Z,19.40
2019-06-15T01:34:14.634Z,18.65
2019-06-15T01:36:44.796Z,20.08
2019-06-15T01:39:14.959Z,19.75
2019-06-15T01:41:45.451Z,19.50
2019-06-15T01:44:15.855Z,19.27
2019-06-15T01:46:45.992Z,19.82
2019-06-15T01:49:18.575Z,19.80
2019-06-15T01:51:48.718Z,18.82
2019-06-15T01:54:18.926Z,18.80
2019-06-15T01:56:50.424Z,19.20
2019-06-15T01:59:20.604Z,19.32
2019-06-15T02:01:50.758Z,18.73
2019-06-15T02:04:20.935Z,19.37
2019-06-15T02:06:51.109Z,18.62
2019-06-15T02:09:21.295Z,18.67
2019-06-15T02:11:51.437Z,18.25
2019-06-15T02:14:21.588Z,18.55
2019-06-15T02:16:51.796Z,18.82
2019-06-15T02:19:22.204Z,18.02
2019-06-15T02:21:52.484Z,18.77
2019-06-15T02:24:22.633Z,18.10
2019-06-15T02:26:52.975Z,17.87
2019-06-15T02:29:23.310Z,18.02
2019-06-15T02:31:53.767Z,17.90
2019-06-15T02:34:24.046Z,18.45
2019-06-15T02:36:54.419Z,17.90
2019-06-15T02:39:25.793Z,18.17
2019-06-15T02:41:56.026Z,17.87
2019-06-15T02:44:26.357Z,17.23
2019-06-15T02:46:56.521Z,17.20
2019-06-15T02:49:27.079Z,17.65
2019-06-15T02:51:57.394Z,17.73
2019-06-15T02:54:27.544Z,17.50
2019-06-15T02:56:57.685Z,17.10
2019-06-15T02:59:27.829Z,17.85
2019-06-15T03:01:57.982Z,17.98
2019-06-15T03:04:28.301Z,18.05
2019-06-15T03:06:58.535Z,17.80
2019-06-15T03:09:28.777Z,16.67
2019-06-15T03:11:59.005Z,17.20
2019-06-15T03:14:29.142Z,16.67
2019-06-15T03:16:59.408Z,16.93
2019-06-15T03:19:30.648Z,17.30
2019-06-15T03:22:01.897Z,17.65
2019-06-15T03:24:32.083Z,16.42
2019-06-15T03:27:02.257Z,16.73
2019-06-15T03:29:32.410Z,16.35
2019-06-15T03:32:02.796Z,17.02
2019-06-15T03:34:33.049Z,16.70
2019-06-15T03:37:03.228Z,16.00
2019-06-15T03:39:33.450Z,16.45
2019-06-15T03:42:03.861Z,16.05
2019-06-15T03:44:34.063Z,15.70
2019-06-15T03:47:04.337Z,15.43
2019-06-15T03:49:34.596Z,16.12
2019-06-15T03:52:04.779Z,15.53
2019-06-15T03:54:34.940Z,15.80
2019-06-15T03:57:05.103Z,15.63
2019-06-15T03:59:35.309Z,15.15
2019-06-15T04:02:05.587Z,15.38
2019-06-15T04:04:35.961Z,15.65
2019-06-15T04:07:06.259Z,15.93
2019-06-15T04:09:36.405Z,15.55
2019-06-15T04:12:06.589Z,14.70
2019-06-15T04:14:36.723Z,16.20
2019-06-15T04:17:06.927Z,14.93
2019-06-15T04:19:37.070Z,15.25
2019-06-15T04:22:07.331Z,14.47
2019-06-15T04:24:37.471Z,15.10
2019-06-15T04:27:07.870Z,14.50
2019-06-15T04:29:38.012Z,14.60
2019-06-15T04:32:08.168Z,15.35
2019-06-15T04:34:38.472Z,15.08
2019-06-15T04:37:08.655Z,14.55
2019-06-15T04:39:38.835Z,14.58
2019-06-15T04:42:09.261Z,14.83
2019-06-15T04:44:39.435Z,13.95
2019-06-15T04:47:09.590Z,15.03
2019-06-15T04:49:39.751Z,14.53
2019-06-15T04:52:09.902Z,14.38
2019-06-15T04:54:40.219Z,14.50
2019-06-15T04:57:10.368Z,14.07
2019-06-15T04:59:40.746Z,14.00
2019-06-15T05:02:11.740Z,14.73
2019-06-15T05:04:42.067Z,14.87
2019-06-15T05:07:13.343Z,14.03
2019-06-15T05:09:43.482Z,13.98
2019-06-15T05:12:13.622Z,14.07
2019-06-15T05:14:44.047Z,13.72
2019-06-15T05:17:14.414Z,14.60
2019-06-15T05:19:44.547Z,13.93
2019-06-15T05:22:14.729Z,13.25
2019-06-15T05:24:44.874Z,12.75
2019-06-15T05:27:15.255Z,11.38
2019-06-15T05:29:45.411Z,11.20
2019-06-15T05:32:15.768Z,11.12
2019-06-15T05:34:46.143Z,15.23
2019-06-15T05:37:16.301Z,18.52
2019-06-15T05:39:46.505Z,17.27
2019-06-15T05:42:16.797Z,15.10
2019-06-15T05:44:46.964Z,12.88
2019-06-15T05:47:17.121Z,11.40
2019-06-15T05:49:47.480Z,12.20
2019-06-15T05:52:17.622Z,10.78
2019-06-15T05:54:47.792Z,11.38
2019-06-15T05:57:21.482Z,11.63
2019-06-15T05:59:49.908Z,11.35
2019-06-15T06:02:23.898Z,10.48
2019-06-15T06:04:52.891Z,11.20
2019-06-15T06:07:23.037Z,15.08
2019-06-15T06:09:53.226Z,15.45
2019-06-15T06:12:23.480Z,14.05
2019-06-15T06:14:53.629Z,13.13
2019-06-15T06:17:23.903Z,12.03
2019-06-15T06:19:54.084Z,12.00
2019-06-15T06:22:24.256Z,11.40
2019-06-15T06:24:54.469Z,11.12
2019-06-15T06:27:36.173Z,11.93
2019-06-15T06:29:56.463Z,11.00
2019-06-15T06:32:26.867Z,11.00
2019-06-15T06:34:57.014Z,10.50
2019-06-15T06:37:27.181Z,11.08
2019-06-15T06:39:57.385Z,10.80
2019-06-15T06:42:27.635Z,10.00
2019-06-15T06:44:58.105Z,11.10
2019-06-15T06:47:28.228Z,11.48
2019-06-15T06:49:58.404Z,10.70
2019-06-15T06:52:28.545Z,10.28
2019-06-15T06:54:58.735Z,10.82
2019-06-15T06:57:29.883Z,10.63
2019-06-15T07:00:00.152Z,10.88
2019-06-15T07:02:30.357Z,10.82
2019-06-15T07:05:00.534Z,11.53
2019-06-15T07:07:30.662Z,12.37
2019-06-15T07:10:00.819Z,12.43
2019-06-15T07:12:31.004Z,11.15
2019-06-15T07:15:04.579Z,12.33
2019-06-15T07:17:33.265Z,13.40
2019-06-15T07:20:03.444Z,13.15
2019-06-15T07:22:33.627Z,14.38
2019-06-15T07:25:03.790Z,12.85
2019-06-15T07:27:34.088Z,12.60
2019-06-15T07:30:04.435Z,12.73
2019-06-15T07:32:34.650Z,12.68
2019-06-15T07:35:05.039Z,15.23
2019-06-15T07:37:35.286Z,24.18
2019-06-15T07:40:05.630Z,22.32
2019-06-15T07:42:39.139Z,14.13
2019-06-15T07:45:07.786Z,13.32
2019-06-15T07:47:40.040Z,12.43
2019-06-15T07:50:10.207Z,10.98
2019-06-15T07:52:42.973Z,10.58
2019-06-15T07:55:13.145Z,10.85
2019-06-15T07:57:43.340Z,10.85
2019-06-15T08:00:13.512Z,11.65
2019-06-15T08:02:43.668Z,11.35
2019-06-15T08:05:13.824Z,11.40
2019-06-15T08:07:43.994Z,12.20
2019-06-15T08:10:14.652Z,10.58
2019-06-15T08:12:45.137Z,11.08
2019-06-15T08:15:15.639Z,10.35
2019-06-15T08:17:46.180Z,11.65
2019-06-15T08:20:16.663Z,11.85
2019-06-15T08:22:47.036Z,11.33
2019-06-15T08:25:17.506Z,12.80
2019-06-15T08:27:47.803Z,11.88
2019-06-15T08:30:21.087Z,14.38
2019-06-15T08:32:51.350Z,14.70
2019-06-15T08:35:21.660Z,16.23
2019-06-15T08:37:52.256Z,15.63
2019-06-15T08:40:22.562Z,16.65
2019-06-15T08:42:52.742Z,14.47
2019-06-15T08:45:23.050Z,13.20
2019-06-15T08:47:53.480Z,12.47
2019-06-15T08:50:23.715Z,13.00
2019-06-15T08:52:54.138Z,12.82
2019-06-15T08:55:25.304Z,13.13
2019-06-15T08:57:55.693Z,12.23
2019-06-15T09:00:29.003Z,11.63
2019-06-15T09:02:59.433Z,11.40
2019-06-15T09:05:29.815Z,11.38
2019-06-15T09:08:00.188Z,11.48
2019-06-15T09:10:30.661Z,11.78
2019-06-15T09:13:01.147Z,13.78
2019-06-15T09:15:47.894Z,17.12
2019-06-15T09:18:18.513Z,19.17
2019-06-15T09:20:49.612Z,15.45
2019-06-15T09:23:20.022Z,14.50
2019-06-15T09:25:50.325Z,14.68
2019-06-15T09:28:20.673Z,14.80
2019-06-15T09:30:51.101Z,13.22
2019-06-15T09:33:21.431Z,13.55
2019-06-15T09:35:51.773Z,13.72
2019-06-15T09:38:22.077Z,21.75
2019-06-15T09:40:52.387Z,27.55
2019-06-15T09:43:22.730Z,53.20
2019-06-15T09:45:52.980Z,32.33
2019-06-15T09:48:23.165Z,24.18
2019-06-15T09:50:53.400Z,24.32
2019-06-15T09:53:23.674Z,21.52
2019-06-15T09:55:54.098Z,20.35
2019-06-15T09:58:24.427Z,19.70
2019-06-15T10:00:54.727Z,18.52
2019-06-15T10:03:24.999Z,16.50
2019-06-15T10:05:55.389Z,17.20
2019-06-15T10:08:25.752Z,15.83
2019-06-15T10:10:55.968Z,15.78
2019-06-15T10:13:26.214Z,15.23
2019-06-15T10:15:56.472Z,15.28
2019-06-15T10:18:26.935Z,17.95
2019-06-15T10:20:57.330Z,17.50
2019-06-15T10:23:27.680Z,17.55
2019-06-15T10:25:57.998Z,14.75
2019-06-15T10:28:28.346Z,13.68
2019-06-15T10:31:00.747Z,12.13
2019-06-15T10:33:35.300Z,13.08
2019-06-15T10:36:09.656Z,13.98
2019-06-15T10:38:38.542Z,12.82
2019-06-15T10:41:08.847Z,13.25
2019-06-15T10:43:39.144Z,12.90
2019-06-15T10:46:09.498Z,13.55
2019-06-15T10:48:39.735Z,13.40
2019-06-15T10:51:09.970Z,12.53
2019-06-15T10:53:40.380Z,13.05
2019-06-15T10:56:10.740Z,12.55
2019-06-15T10:58:40.984Z,12.40
2019-06-15T11:01:11.436Z,12.00
2019-06-15T11:03:41.898Z,12.18
2019-06-15T11:06:12.198Z,12.10
2019-06-15T11:08:42.491Z,13.38
2019-06-15T11:11:21.801Z,13.20
2019-06-15T11:13:52.292Z,13.10
2019-06-15T11:16:22.683Z,14.05
2019-06-15T11:18:52.931Z,15.05
2019-06-15T11:21:23.184Z,14.70
2019-06-15T11:23:53.397Z,14.28
2019-06-15T11:26:23.671Z,14.78
2019-06-15T11:28:54.023Z,14.18
2019-06-15T11:31:24.330Z,13.75
2019-06-15T11:33:54.713Z,14.58
2019-06-15T11:36:24.978Z,14.33
2019-06-15T11:38:55.777Z,14.38
2019-06-15T11:41:25.957Z,14.70
2019-06-15T11:43:56.380Z,13.68
2019-06-15T11:46:26.686Z,14.60
2019-06-15T11:48:57.294Z,14.18
2019-06-15T11:51:27.754Z,15.70
2019-06-15T11:53:58.208Z,14.93
2019-06-15T11:56:28.592Z,14.30
2019-06-15T11:58:58.757Z,13.85
2019-06-15T12:01:29.265Z,14.43
2019-06-15T12:03:59.612Z,14.87
2019-06-15T12:06:29.937Z,14.13
2019-06-15T12:09:00.209Z,13.68
2019-06-15T12:11:30.639Z,13.70
2019-06-15T12:14:00.795Z,13.35
2019-06-15T12:16:31.026Z,13.10
2019-06-15T12:19:01.407Z,16.45
2019-06-15T12:21:31.868Z,23.85
2019-06-15T12:24:02.257Z,31.00
2019-06-15T12:26:33.629Z,31.82
2019-06-15T12:29:03.983Z,27.90
2019-06-15T12:31:34.378Z,26.60
2019-06-15T12:34:04.655Z,23.50
2019-06-15T12:36:34.929Z,22.77
2019-06-15T12:39:06.710Z,22.67
2019-06-15T12:41:37.460Z,21.87
2019-06-15T12:44:07.721Z,20.40
2019-06-15T12:46:38.306Z,20.00
2019-06-15T12:49:08.723Z,19.42
2019-06-15T12:51:40.815Z,18.98
2019-06-15T12:54:12.191Z,17.98
2019-06-15T12:56:42.768Z,19.60
2019-06-15T12:59:13.041Z,19.95
2019-06-15T13:01:43.494Z,19.45
2019-06-15T13:04:14.121Z,19.02
2019-06-15T13:06:44.444Z,17.85
2019-06-15T13:09:14.879Z,17.50
2019-06-15T13:11:46.391Z,17.57
2019-06-15T13:14:16.694Z,17.07
2019-06-15T13:16:48.124Z,17.73
2019-06-15T13:19:18.564Z,16.85
2019-06-15T13:21:48.987Z,16.85
2019-06-15T13:24:19.394Z,16.77
2019-06-15T13:26:50.353Z,17.27
2019-06-15T13:29:20.650Z,16.75
2019-06-15T13:31:51.218Z,16.82
2019-06-15T13:34:21.603Z,16.45
2019-06-15T13:36:52.006Z,16.82
2019-06-15T13:39:22.331Z,17.10
2019-06-15T13:41:52.989Z,18.90
2019-06-15T13:44:23.520Z,18.90
2019-06-15T13:46:55.011Z,18.80
2019-06-15T13:49:25.195Z,17.92
2019-06-15T13:51:55.570Z,17.15
2019-06-15T13:54:25.764Z,16.80
2019-06-15T13:56:56.052Z,17.25
2019-06-15T13:59:26.347Z,17.07
2019-06-15T14:01:56.590Z,17.67
2019-06-15T14:04:27.019Z,21.25
2019-06-15T14:06:57.304Z,26.07
2019-06-15T14:09:28.591Z,28.27
2019-06-15T14:11:58.757Z,28.87
2019-06-15T14:14:29.090Z,25.72
2019-06-15T14:16:59.427Z,23.25
2019-06-15T14:19:29.730Z,21.07
2019-06-15T14:21:59.993Z,21.70
2019-06-15T14:24:30.410Z,19.77
2019-06-15T14:27:00.791Z,19.90
2019-06-15T14:29:31.056Z,20.52
2019-06-15T14:32:01.929Z,20.23
2019-06-15T14:34:32.220Z,20.82
2019-06-15T14:37:02.575Z,19.85
2019-06-15T14:39:32.899Z,20.70
2019-06-15T14:42:03.483Z,20.02
2019-06-15T14:44:34.779Z,20.72
2019-06-15T14:47:05.197Z,19.73
2019-06-15T14:49:35.487Z,19.70
2019-06-15T14:52:05.852Z,19.80
2019-06-15T14:54:37.282Z,19.15
2019-06-15T14:57:07.814Z,19.20
2019-06-15T14:59:51.995Z,19.10
2019-06-15T15:02:14.139Z,19.87
2019-06-15T15:04:42.351Z,19.10
2019-06-15T15:07:12.704Z,19.40
2019-06-15T15:09:43.037Z,19.02
2019-06-15T15:12:16.142Z,18.75
2019-06-15T15:14:47.012Z,17.82
2019-06-15T15:17:17.483Z,19.17
2019-06-15T15:19:47.796Z,18.50
2019-06-15T15:22:19.227Z,17.55
2019-06-15T15:24:49.664Z,18.52
2019-06-15T15:27:19.967Z,18.60
2019-06-15T15:29:50.639Z,18.45
2019-06-15T15:32:27.381Z,18.17
2019-06-15T15:34:52.754Z,18.30
2019-06-15T15:37:23.009Z,18.20
2019-06-15T15:39:53.284Z,18.02
2019-06-15T15:42:23.480Z,17.95
2019-06-15T15:44:56.282Z,17.75
2019-06-15T15:47:27.643Z,17.75
2019-06-15T15:49:58.033Z,17.55
2019-06-15T15:52:28.253Z,17.67
2019-06-15T15:54:58.677Z,17.57
2019-06-15T15:57:29.868Z,18.00
2019-06-15T16:00:00.051Z,18.30
2019-06-15T16:02:44.441Z,17.50
2019-06-15T16:05:02.427Z,17.55
2019-06-15T16:07:32.874Z,17.82
2019-06-15T16:10:03.261Z,17.10
2019-06-15T16:12:36.089Z,17.57
2019-06-15T16:15:07.343Z,16.90
2019-06-15T16:17:38.888Z,17.35
2019-06-15T16:20:17.351Z,16.73
2019-06-15T16:22:47.282Z,17.15
2019-06-15T16:25:17.697Z,16.67
2019-06-15T16:27:48.034Z,17.10
2019-06-15T16:30:46.102Z,17.15
2019-06-15T16:33:03.591Z,16.15
2019-06-15T16:35:31.069Z,16.52
2019-06-15T16:38:01.648Z,16.35
2019-06-15T16:40:38.805Z,16.23
2019-06-15T16:43:09.133Z,15.88
2019-06-15T16:45:39.430Z,15.83
2019-06-15T16:48:09.776Z,16.48
2019-06-15T16:50:40.190Z,16.42
2019-06-15T16:53:11.423Z,15.53
2019-06-15T16:55:41.698Z,15.95
2019-06-15T16:58:12.167Z,15.78
2019-06-15T17:00:42.514Z,16.48
2019-06-15T17:03:22.119Z,15.65
2019-06-15T17:05:46.592Z,15.18
2019-06-15T17:08:17.426Z,15.60
2019-06-15T17:10:47.975Z,15.65
2019-06-15T17:13:20.734Z,15.13
2019-06-15T17:15:51.086Z,15.43
2019-06-15T17:18:21.414Z,15.28
2019-06-15T17:20:52.287Z,14.87
2019-06-15T17:23:22.680Z,15.03
2019-06-15T17:25:52.927Z,14.63
2019-06-15T17:28:23.259Z,14.93
2019-06-15T17:30:53.652Z,14.38
2019-06-15T17:33:34.294Z,15.13
2019-06-15T17:36:02.873Z,14.95
2019-06-15T17:38:28.148Z,15.95
2019-06-15T17:40:58.456Z,14.43
2019-06-15T17:43:28.891Z,15.40
2019-06-15T17:45:59.267Z,15.08
2019-06-15T17:48:29.741Z,14.47
2019-06-15T17:51:00.058Z,15.53
2019-06-15T17:53:33.612Z,14.53
2019-06-15T17:56:02.352Z,14.78
2019-06-15T17:58:32.637Z,14.33
2019-06-15T18:01:03.084Z,14.87
2019-06-15T18:03:33.489Z,14.80
2019-06-15T18:06:03.946Z,14.53
2019-06-15T18:08:36.937Z,14.10
2019-06-15T18:11:06.901Z,14.73
2019-06-15T18:13:37.383Z,13.85
2019-06-15T18:16:07.745Z,14.13
2019-06-15T18:18:38.108Z,14.13
2019-06-15T18:21:08.355Z,14.55
2019-06-15T18:23:38.635Z,14.80
2019-06-15T18:26:08.894Z,14.80
2019-06-15T18:28:39.199Z,14.10
2019-06-15T18:31:09.508Z,13.80
2019-06-15T18:33:39.943Z,14.58
2019-06-15T18:36:10.248Z,13.60
2019-06-15T18:38:40.703Z,14.20
2019-06-15T18:41:10.946Z,12.85
2019-06-15T18:43:41.455Z,13.98
2019-06-15T18:46:11.849Z,14.43
2019-06-15T18:48:42.243Z,13.98
2019-06-15T18:51:12.611Z,13.95
2019-06-15T18:53:43.054Z,13.80
2019-06-15T18:56:13.312Z,13.58
2019-06-15T18:58:43.781Z,13.45
2019-06-15T19:01:15.956Z,13.60
2019-06-15T19:03:46.652Z,13.40
2019-06-15T19:06:18.063Z,13.83
2019-06-15T19:08:48.283Z,14.23
2019-06-15T19:11:18.574Z,13.70
2019-06-15T19:13:49.973Z,13.35
2019-06-15T19:16:20.318Z,13.60
2019-06-15T19:18:50.615Z,12.70
2019-06-15T19:21:22.096Z,13.48
2019-06-15T19:23:52.475Z,13.93
2019-06-15T19:26:22.896Z,13.62
2019-06-15T19:28:53.207Z,13.35
2019-06-15T19:31:23.622Z,13.38
2019-06-15T19:33:56.402Z,12.55
2019-06-15T19:36:25.873Z,12.55
2019-06-15T19:38:57.161Z,12.93
2019-06-15T19:41:28.640Z,12.68
2019-06-15T19:43:58.975Z,12.82
2019-06-15T19:46:29.244Z,13.90
2019-06-15T19:48:59.649Z,13.00
2019-06-15T19:51:30.037Z,13.10
2019-06-15T19:54:00.548Z,12.60
2019-06-15T19:56:30.843Z,13.70
2019-06-15T19:59:01.233Z,12.73
2019-06-15T20:01:31.419Z,12.68
2019-06-15T20:04:01.781Z,12.15
2019-06-15T20:06:32.038Z,12.20
2019-06-15T20:09:02.324Z,13.10
2019-06-15T20:11:36.735Z,12.60
2019-06-15T20:14:06.810Z,11.88
2019-06-15T20:16:37.249Z,13.08
2019-06-15T20:19:07.486Z,12.25
2019-06-15T20:21:37.827Z,12.00
2019-06-15T20:24:07.992Z,12.23
2019-06-15T20:26:38.318Z,12.80
2019-06-15T20:29:08.635Z,13.13
2019-06-15T20:31:38.921Z,12.35
2019-06-15T20:34:09.280Z,12.80
2019-06-15T20:36:39.528Z,12.55
2019-06-15T20:39:09.826Z,12.45
2019-06-15T20:41:41.708Z,12.25
2019-06-15T20:44:12.044Z,12.07
2019-06-15T20:46:42.477Z,12.30
2019-06-15T20:49:13.112Z,12.50
2019-06-15T20:51:45.748Z,11.88
2019-06-15T20:54:16.790Z,11.75
2019-06-15T20:56:47.534Z,11.68
2019-06-15T20:59:17.942Z,11.20
2019-06-15T21:01:48.339Z,10.82
2019-06-15T21:04:18.800Z,11.10
2019-06-15T21:06:49.172Z,11.73
2019-06-15T21:09:19.482Z,12.18
2019-06-15T21:11:49.948Z,11.50
2019-06-15T21:14:20.377Z,11.63
2019-06-15T21:16:50.644Z,11.73
2019-06-15T21:19:21.162Z,11.90
2019-06-15T21:21:51.775Z,11.90
2019-06-15T21:24:22.133Z,11.33
2019-06-15T21:26:52.373Z,11.57
2019-06-15T21:29:22.674Z,11.57
2019-06-15T21:31:52.919Z,10.98
2019-06-15T21:34:23.223Z,11.50
2019-06-15T21:36:53.469Z,10.98
2019-06-15T21:39:23.751Z,10.90
2019-06-15T21:41:56.746Z,10.85
2019-06-15T21:44:26.592Z,11.30
2019-06-15T21:46:56.975Z,11.12
2019-06-15T21:49:27.232Z,12.28
2019-06-15T21:51:57.461Z,12.03
2019-06-15T21:54:27.953Z,12.73
2019-06-15T21:56:58.276Z,11.50
2019-06-15T21:59:28.625Z,10.08
2019-06-15T22:02:06.754Z,11.00
2019-06-15T22:04:36.834Z,11.28
2019-06-15T22:07:07.357Z,11.63
2019-06-15T22:09:37.747Z,11.22
2019-06-15T22:12:08.011Z,11.73
2019-06-15T22:14:38.338Z,11.93
2019-06-15T22:17:08.566Z,11.53
2019-06-15T22:19:38.953Z,11.57
2019-06-15T22:22:09.316Z,11.38
2019-06-15T22:24:39.917Z,10.93
2019-06-15T22:27:10.225Z,11.05
2019-06-15T22:29:40.576Z,11.48
2019-06-15T22:32:10.906Z,11.03
2019-06-15T22:34:41.300Z,11.63
2019-06-15T22:37:11.591Z,10.58
2019-06-15T22:39:41.884Z,16.23
2019-06-15T22:42:12.213Z,17.75
2019-06-15T22:44:42.521Z,17.30
2019-06-15T22:47:12.934Z,19.02
2019-06-15T22:49:43.379Z,17.20
2019-06-15T22:52:13.771Z,15.98
2019-06-15T22:54:46.385Z,15.48
2019-06-15T22:57:16.699Z,14.28
2019-06-15T22:59:47.191Z,16.07
2019-06-15T23:02:17.474Z,14.73
2019-06-15T23:04:47.777Z,13.62
2019-06-15T23:07:18.186Z,13.08
2019-06-15T23:09:48.603Z,14.25
2019-06-15T23:12:19.135Z,13.18
2019-06-15T23:14:49.379Z,13.22
2019-06-15T23:17:19.753Z,13.40
2019-06-15T23:19:49.985Z,12.58
2019-06-15T23:22:20.349Z,12.28
2019-06-15T23:24:50.667Z,12.68
2019-06-15T23:27:21.017Z,13.50
2019-06-15T23:29:51.282Z,12.03
2019-06-15T23:32:22.192Z,11.97
2019-06-15T23:34:52.540Z,12.20
2019-06-15T23:37:23.363Z,11.63
2019-06-15T23:40:11.043Z,11.45
2019-06-15T23:42:41.458Z,11.33
2019-06-15T23:45:11.986Z,11.85
2019-06-15T23:47:42.383Z,10.95
2019-06-15T23:50:12.749Z,14.70
2019-06-15T23:52:42.955Z,16.40
2019-06-15T23:55:13.399Z,16.12
2019-06-15T23:57:46.306Z,15.00
