createdAt,value
2016-12-16T00:00:04.177Z,0
2016-12-16T00:01:03.141Z,0
2016-12-16T00:02:03.123Z,0
2016-12-16T00:03:04.296Z,0
2016-12-16T00:04:03.081Z,0
2016-12-16T00:05:03.062Z,0
2016-12-16T00:06:03.287Z,0
2016-12-16T00:07:03.031Z,0
2016-12-16T00:08:03.009Z,0
2016-12-16T00:09:02.992Z,0
2016-12-16T00:10:02.975Z,0
2016-12-16T00:11:03.425Z,0
2016-12-16T00:12:03.248Z,0
2016-12-16T00:13:02.914Z,0
2016-12-16T00:14:02.912Z,0
2016-12-16T00:15:02.873Z,0
2016-12-16T00:16:02.885Z,0
2016-12-16T00:17:02.835Z,0
2016-12-16T00:18:03.653Z,0
2016-12-16T00:19:02.800Z,0
2016-12-16T00:20:02.774Z,0
2016-12-16T00:21:03.487Z,0
2016-12-16T00:22:02.737Z,0
2016-12-16T00:23:02.719Z,0
2016-12-16T00:24:03.630Z,0
2016-12-16T00:25:02.680Z,0
2016-12-16T00:26:02.665Z,0
2016-12-16T00:27:02.641Z,0
2016-12-16T00:28:02.999Z,0
2016-12-16T00:29:02.617Z,0
2016-12-16T00:30:02.584Z,0
2016-12-16T00:31:02.997Z,0
2016-12-16T00:32:02.549Z,0
2016-12-16T00:33:02.530Z,0
2016-12-16T00:34:02.881Z,0
2016-12-16T00:35:02.494Z,0
2016-12-16T00:36:02.470Z,0
2016-12-16T00:37:02.710Z,0
2016-12-16T00:38:02.434Z,0
2016-12-16T00:39:03.009Z,0
2016-12-16T00:40:02.832Z,0
2016-12-16T00:41:02.380Z,0
2016-12-16T00:42:02.357Z,0
2016-12-16T00:43:03.094Z,0
2016-12-16T00:44:02.316Z,0
2016-12-16T00:45:02.300Z,0
2016-12-16T00:46:03.185Z,0
2016-12-16T00:47:02.258Z,0
2016-12-16T00:48:02.246Z,0
2016-12-16T00:49:02.807Z,0
2016-12-16T00:50:02.202Z,0
2016-12-16T00:51:02.184Z,0
2016-12-16T00:52:02.809Z,0
2016-12-16T00:53:02.143Z,0
2016-12-16T00:54:02.128Z,0
2016-12-16T00:55:02.106Z,0
2016-12-16T00:56:02.524Z,0
2016-12-16T00:57:02.069Z,0
2016-12-16T00:58:02.552Z,0
2016-12-16T00:59:02.037Z,0
2016-12-16T01:00:02.015Z,0
2016-12-16T01:01:02.382Z,0
2016-12-16T01:02:01.972Z,0
2016-12-16T01:03:01.956Z,0
2016-12-16T01:04:02.383Z,0
2016-12-16T01:05:02.631Z,0
2016-12-16T01:06:01.894Z,0
2016-12-16T01:07:02.655Z,0
2016-12-16T01:08:02.210Z,0
2016-12-16T01:09:01.841Z,0
2016-12-16T01:10:02.452Z,0
2016-12-16T01:11:01.806Z,0
2016-12-16T01:12:01.787Z,0
2016-12-16T01:13:02.333Z,0
2016-12-16T01:14:01.764Z,0
2016-12-16T01:15:01.723Z,0
2016-12-16T01:16:01.709Z,0
2016-12-16T01:17:02.556Z,0
2016-12-16T01:18:01.664Z,0
2016-12-16T01:19:01.650Z,0
2016-12-16T01:20:02.079Z,0
2016-12-16T01:21:01.610Z,0
2016-12-16T01:22:01.588Z,0
2016-12-16T01:23:02.469Z,0
2016-12-16T01:24:01.601Z,0
2016-12-16T01:25:01.532Z,0
2016-12-16T01:26:02.087Z,0
2016-12-16T01:27:02.418Z,0
2016-12-16T01:28:01.473Z,0
2016-12-16T01:29:01.487Z,0
2016-12-16T01:30:01.912Z,0
2016-12-16T01:31:01.417Z,0
2016-12-16T01:32:01.404Z,0
2016-12-16T01:33:01.918Z,0
2016-12-16T01:34:01.367Z,0
2016-12-16T01:35:01.337Z,0
2016-12-16T01:36:01.890Z,0
2016-12-16T01:37:01.834Z,0
2016-12-16T01:38:01.279Z,0
2016-12-16T01:39:01.637Z,0
2016-12-16T01:40:01.240Z,0
2016-12-16T01:41:01.537Z,0
2016-12-16T01:42:01.611Z,0
2016-12-16T01:43:01.183Z,0
2016-12-16T01:44:01.169Z,0
2016-12-16T01:45:01.519Z,0
2016-12-16T01:46:01.126Z,0
2016-12-16T01:47:01.104Z,0
2016-12-16T01:48:01.340Z,0
2016-12-16T01:49:01.066Z,0
2016-12-16T01:50:01.049Z,0
2016-12-16T01:51:01.374Z,0
2016-12-16T01:52:01.012Z,0
2016-12-16T01:53:01.290Z,0
2016-12-16T01:54:00.973Z,0
2016-12-16T01:55:01.922Z,0
2016-12-16T01:56:00.931Z,0
2016-12-16T01:57:00.908Z,0
2016-12-16T01:58:01.826Z,0
2016-12-16T01:59:00.875Z,0
2016-12-16T02:00:00.881Z,0
2016-12-16T02:01:00.843Z,0
2016-12-16T02:02:01.079Z,0
2016-12-16T02:03:01.118Z,0
2016-12-16T02:04:01.494Z,0
2016-12-16T02:05:00.757Z,0
2016-12-16T02:06:00.739Z,0
2016-12-16T02:07:01.668Z,0
2016-12-16T02:08:00.697Z,0
2016-12-16T02:09:00.687Z,0
2016-12-16T02:10:01.050Z,0
2016-12-16T02:11:00.639Z,0
2016-12-16T02:12:00.623Z,0
2016-12-16T02:13:01.518Z,0
2016-12-16T02:14:00.587Z,0
2016-12-16T02:15:00.561Z,0
2016-12-16T02:16:01.181Z,0
2016-12-16T02:17:00.525Z,0
2016-12-16T02:18:00.510Z,0
2016-12-16T02:19:01.005Z,0
2016-12-16T02:20:00.468Z,0
2016-12-16T02:21:00.454Z,0
2016-12-16T02:22:00.865Z,0
2016-12-16T02:23:00.748Z,0
2016-12-16T02:24:00.656Z,0
2016-12-16T02:25:00.442Z,0
2016-12-16T02:26:00.354Z,0
2016-12-16T02:27:00.333Z,0
2016-12-16T02:28:00.460Z,0
2016-12-16T02:29:00.296Z,0
2016-12-16T02:30:00.276Z,0
2016-12-16T02:31:00.388Z,0
2016-12-16T02:32:00.237Z,0
2016-12-16T02:33:00.536Z,0
2016-12-16T02:34:00.422Z,0
2016-12-16T02:35:00.179Z,0
2016-12-16T02:36:00.175Z,0
2016-12-16T02:37:00.297Z,0
2016-12-16T02:38:00.118Z,0
2016-12-16T02:39:00.358Z,0
2016-12-16T02:40:00.331Z,0
2016-12-16T02:41:00.070Z,0
2016-12-16T02:42:00.046Z,0
2016-12-16T02:43:00.429Z,0
2016-12-16T02:44:00.008Z,0
2016-12-16T02:45:03.019Z,0
2016-12-16T02:46:00.611Z,0
2016-12-16T02:46:59.945Z,0
2016-12-16T02:47:59.925Z,0
2016-12-16T02:49:00.823Z,0
2016-12-16T02:49:59.893Z,0
2016-12-16T02:50:59.874Z,0
2016-12-16T02:52:00.772Z,0
2016-12-16T02:52:59.832Z,0
2016-12-16T02:53:59.811Z,0
2016-12-16T02:54:59.822Z,0
2016-12-16T02:55:59.772Z,0
2016-12-16T02:56:59.753Z,0
2016-12-16T02:57:59.735Z,0
2016-12-16T02:58:59.712Z,0
2016-12-16T02:59:59.694Z,0
2016-12-16T03:00:59.680Z,0
2016-12-16T03:01:59.662Z,0
2016-12-16T03:03:00.237Z,0
2016-12-16T03:03:59.618Z,0
2016-12-16T03:05:00.570Z,0
2016-12-16T03:05:59.577Z,0
2016-12-16T03:06:59.557Z,0
2016-12-16T03:08:00.478Z,0
2016-12-16T03:08:59.518Z,0
2016-12-16T03:09:59.505Z,0
2016-12-16T03:10:59.496Z,0
2016-12-16T03:12:00.177Z,0
2016-12-16T03:12:59.769Z,0
2016-12-16T03:13:59.422Z,0
2016-12-16T03:15:00.227Z,0
2016-12-16T03:15:59.390Z,0
2016-12-16T03:16:59.368Z,0
2016-12-16T03:17:59.348Z,0
2016-12-16T03:18:59.330Z,0
2016-12-16T03:19:59.312Z,0
2016-12-16T03:20:59.320Z,0
2016-12-16T03:21:59.788Z,0
2016-12-16T03:22:59.253Z,0
2016-12-16T03:23:59.238Z,0
2016-12-16T03:24:59.239Z,0
2016-12-16T03:25:59.200Z,0
2016-12-16T03:26:59.172Z,0
2016-12-16T03:27:59.153Z,0
2016-12-16T03:28:59.178Z,0
2016-12-16T03:29:59.115Z,0
2016-12-16T03:30:59.096Z,0
2016-12-16T03:31:59.075Z,0
2016-12-16T03:32:59.062Z,0
2016-12-16T03:33:59.041Z,0
2016-12-16T03:34:59.017Z,0
2016-12-16T03:35:58.998Z,0
2016-12-16T03:36:58.982Z,0
2016-12-16T03:37:58.962Z,0
2016-12-16T03:38:58.941Z,0
2016-12-16T03:39:58.921Z,0
2016-12-16T03:40:58.898Z,0
2016-12-16T03:41:58.877Z,0
2016-12-16T03:42:58.860Z,0
2016-12-16T03:43:58.841Z,0
2016-12-16T03:44:58.820Z,0
2016-12-16T03:45:58.806Z,0
2016-12-16T03:46:58.786Z,0
2016-12-16T03:47:59.086Z,0
2016-12-16T03:48:58.752Z,0
2016-12-16T03:49:58.728Z,0
2016-12-16T03:50:58.705Z,0
2016-12-16T03:51:58.689Z,0
2016-12-16T03:52:58.662Z,0
2016-12-16T03:53:58.652Z,0
2016-12-16T03:54:58.632Z,0
2016-12-16T03:55:58.612Z,0
2016-12-16T03:56:58.588Z,0
2016-12-16T03:57:58.568Z,0
2016-12-16T03:58:58.559Z,0
2016-12-16T03:59:58.534Z,0
2016-12-16T04:00:58.511Z,0
2016-12-16T04:01:58.495Z,0
2016-12-16T04:02:58.477Z,0
2016-12-16T04:03:58.454Z,0
2016-12-16T04:04:58.434Z,0
2016-12-16T04:05:58.411Z,0
2016-12-16T04:06:58.403Z,0
2016-12-16T04:07:58.379Z,0
2016-12-16T04:08:58.358Z,0
2016-12-16T04:09:58.339Z,0
2016-12-16T04:10:58.316Z,0
2016-12-16T04:11:58.298Z,0
2016-12-16T04:12:58.277Z,0
2016-12-16T04:13:58.292Z,0
2016-12-16T04:14:58.240Z,0
2016-12-16T04:15:58.329Z,0
2016-12-16T04:16:58.194Z,0
2016-12-16T04:17:58.208Z,0
2016-12-16T04:18:58.162Z,0
2016-12-16T04:19:58.145Z,0
2016-12-16T04:20:58.124Z,0
2016-12-16T04:21:58.097Z,0
2016-12-16T04:22:58.091Z,0
2016-12-16T04:23:58.064Z,0
2016-12-16T04:24:58.046Z,0
2016-12-16T04:25:58.025Z,0
2016-12-16T04:26:58.002Z,0
2016-12-16T04:27:57.987Z,0
2016-12-16T04:28:57.966Z,0
2016-12-16T04:29:57.948Z,0
2016-12-16T04:30:57.926Z,0
2016-12-16T04:31:57.919Z,0
2016-12-16T04:32:57.891Z,0
2016-12-16T04:33:57.867Z,0
2016-12-16T04:34:57.848Z,0
2016-12-16T04:35:57.836Z,0
2016-12-16T04:36:57.813Z,0
2016-12-16T04:37:57.792Z,0
2016-12-16T04:38:57.773Z,0
2016-12-16T04:39:57.756Z,0
2016-12-16T04:40:58.059Z,0
2016-12-16T04:41:57.713Z,0
2016-12-16T04:42:57.693Z,0
2016-12-16T04:43:57.678Z,0
2016-12-16T04:44:57.662Z,0
2016-12-16T04:45:57.637Z,0
2016-12-16T04:46:57.617Z,0
2016-12-16T04:47:57.597Z,0
2016-12-16T04:48:57.600Z,0
2016-12-16T04:49:57.559Z,0
2016-12-16T04:50:57.538Z,0
2016-12-16T04:51:57.523Z,0
2016-12-16T04:52:57.501Z,0
2016-12-16T04:53:57.482Z,0
2016-12-16T04:54:57.458Z,0
2016-12-16T04:55:57.440Z,0
2016-12-16T04:56:57.441Z,0
2016-12-16T04:57:57.403Z,0
2016-12-16T04:58:57.382Z,0
2016-12-16T04:59:57.361Z,0
2016-12-16T05:00:57.345Z,0
2016-12-16T05:01:57.327Z,0
2016-12-16T05:02:57.305Z,0
2016-12-16T05:03:57.283Z,0
2016-12-16T05:04:57.267Z,0
2016-12-16T05:05:57.252Z,0
2016-12-16T05:06:57.223Z,0
2016-12-16T05:07:57.220Z,0
2016-12-16T05:08:57.185Z,0
2016-12-16T05:09:57.197Z,0
2016-12-16T05:10:57.157Z,0
2016-12-16T05:11:57.131Z,0
2016-12-16T05:12:57.117Z,0
2016-12-16T05:13:57.091Z,0
2016-12-16T05:14:57.073Z,0
2016-12-16T05:15:57.053Z,0
2016-12-16T05:16:57.035Z,0
2016-12-16T05:17:57.019Z,0
2016-12-16T05:18:56.999Z,0
2016-12-16T05:19:56.980Z,0
2016-12-16T05:20:56.960Z,0
2016-12-16T05:21:56.939Z,0
2016-12-16T05:22:56.916Z,0
2016-12-16T05:23:56.898Z,0
2016-12-16T05:24:56.881Z,0
2016-12-16T05:25:56.860Z,0
2016-12-16T05:26:56.845Z,0
2016-12-16T05:27:56.825Z,0
2016-12-16T05:28:56.809Z,0
2016-12-16T05:29:56.781Z,0
2016-12-16T05:30:56.771Z,0
2016-12-16T05:31:56.746Z,0
2016-12-16T05:32:56.727Z,0
2016-12-16T05:33:56.715Z,0
2016-12-16T05:34:56.685Z,0
2016-12-16T05:35:56.670Z,0
2016-12-16T05:36:56.649Z,0
2016-12-16T05:37:56.635Z,0
2016-12-16T05:38:56.613Z,0
2016-12-16T05:39:56.594Z,0
2016-12-16T05:40:56.571Z,0
2016-12-16T05:41:56.554Z,0
2016-12-16T05:42:56.532Z,0
2016-12-16T05:43:56.523Z,0
2016-12-16T05:44:56.521Z,0
2016-12-16T05:45:56.475Z,0
2016-12-16T05:46:56.460Z,0
2016-12-16T05:47:56.440Z,0
2016-12-16T05:48:56.422Z,0
2016-12-16T05:49:56.399Z,0
2016-12-16T05:50:56.382Z,0
2016-12-16T05:51:56.365Z,0
2016-12-16T05:52:56.340Z,0
2016-12-16T05:53:56.345Z,0
2016-12-16T05:54:56.303Z,0
2016-12-16T05:55:56.293Z,0
2016-12-16T05:56:56.267Z,0
2016-12-16T05:57:56.248Z,0
2016-12-16T05:58:56.257Z,0
2016-12-16T05:59:56.203Z,0
2016-12-16T06:00:56.197Z,0
2016-12-16T06:01:56.170Z,0
2016-12-16T06:02:56.148Z,0
2016-12-16T06:03:56.135Z,0
2016-12-16T06:04:56.113Z,0
2016-12-16T06:05:56.090Z,0
2016-12-16T06:06:56.071Z,0
2016-12-16T06:07:56.056Z,0
2016-12-16T06:08:56.034Z,0
2016-12-16T06:09:56.014Z,0
2016-12-16T06:10:55.996Z,0
2016-12-16T06:11:55.976Z,0
2016-12-16T06:12:55.959Z,0
2016-12-16T06:13:55.935Z,0
2016-12-16T06:14:55.916Z,0
2016-12-16T06:15:55.904Z,0
2016-12-16T06:16:55.881Z,0
2016-12-16T06:17:55.861Z,0
2016-12-16T06:18:55.840Z,0
2016-12-16T06:19:55.819Z,0
2016-12-16T06:20:56.118Z,0
2016-12-16T06:21:55.793Z,0
2016-12-16T06:22:55.761Z,0
2016-12-16T06:23:55.745Z,0
2016-12-16T06:24:55.731Z,0
2016-12-16T06:25:55.707Z,0
2016-12-16T06:26:55.685Z,0
2016-12-16T06:27:55.666Z,0
2016-12-16T06:28:55.688Z,4
2016-12-16T06:29:55.634Z,0
2016-12-16T06:30:55.612Z,0
2016-12-16T06:31:55.589Z,4
2016-12-16T06:32:55.568Z,4
2016-12-16T06:33:55.554Z,4
2016-12-16T06:34:55.532Z,4
2016-12-16T06:35:55.510Z,4
2016-12-16T06:36:55.807Z,4
2016-12-16T06:37:55.474Z,4
2016-12-16T06:38:55.771Z,8
2016-12-16T06:39:55.442Z,8
2016-12-16T06:40:55.420Z,12
2016-12-16T06:41:55.428Z,12
2016-12-16T06:42:55.377Z,16
2016-12-16T06:43:55.388Z,16
2016-12-16T06:44:55.340Z,20
2016-12-16T06:45:55.360Z,24
2016-12-16T06:46:55.298Z,24
2016-12-16T06:47:55.285Z,32
2016-12-16T06:48:55.267Z,36
2016-12-16T06:49:55.564Z,40
2016-12-16T06:50:55.239Z,44
2016-12-16T06:51:55.206Z,52
2016-12-16T06:52:55.192Z,60
2016-12-16T06:53:55.173Z,68
2016-12-16T06:54:55.148Z,76
2016-12-16T06:55:55.158Z,84
2016-12-16T06:56:55.116Z,92
2016-12-16T06:57:55.092Z,100
2016-12-16T06:58:55.078Z,112
2016-12-16T06:59:55.058Z,128
2016-12-16T07:00:55.038Z,140
2016-12-16T07:01:55.019Z,152
2016-12-16T07:02:54.994Z,164
2016-12-16T07:03:54.980Z,176
2016-12-16T07:04:54.966Z,188
2016-12-16T07:05:54.942Z,204
2016-12-16T07:06:54.917Z,224
2016-12-16T07:07:54.905Z,240
2016-12-16T07:08:54.900Z,252
2016-12-16T07:09:54.874Z,268
2016-12-16T07:10:54.847Z,288
2016-12-16T07:11:54.828Z,308
2016-12-16T07:12:54.807Z,324
2016-12-16T07:13:54.787Z,344
2016-12-16T07:14:54.770Z,364
2016-12-16T07:15:54.748Z,384
2016-12-16T07:16:55.055Z,404
2016-12-16T07:17:54.710Z,428
2016-12-16T07:18:54.719Z,448
2016-12-16T07:19:54.676Z,468
2016-12-16T07:20:54.658Z,488
2016-12-16T07:21:54.639Z,512
2016-12-16T07:22:54.623Z,532
2016-12-16T07:23:54.600Z,556
2016-12-16T07:24:54.577Z,576
2016-12-16T07:25:54.566Z,596
2016-12-16T07:26:54.544Z,616
2016-12-16T07:27:54.523Z,640
2016-12-16T07:28:54.506Z,660
2016-12-16T07:29:54.488Z,680
2016-12-16T07:30:54.466Z,700
2016-12-16T07:31:54.445Z,720
2016-12-16T07:32:54.427Z,740
2016-12-16T07:33:54.414Z,764
2016-12-16T07:34:54.386Z,780
2016-12-16T07:35:54.371Z,804
2016-12-16T07:36:54.348Z,820
2016-12-16T07:37:54.334Z,840
2016-12-16T07:38:54.315Z,860
2016-12-16T07:39:54.296Z,876
2016-12-16T07:40:54.595Z,900
2016-12-16T07:41:54.257Z,916
2016-12-16T07:42:54.241Z,932
2016-12-16T07:43:54.216Z,948
2016-12-16T07:44:54.204Z,968
2016-12-16T07:45:54.494Z,984
2016-12-16T07:46:54.161Z,996
2016-12-16T07:47:54.152Z,1016
2016-12-16T07:48:54.124Z,1032
2016-12-16T07:49:54.103Z,1044
2016-12-16T07:50:54.087Z,1056
2016-12-16T07:51:54.076Z,1076
2016-12-16T07:52:54.048Z,1088
2016-12-16T07:53:54.027Z,1104
2016-12-16T07:54:54.008Z,1116
2016-12-16T07:55:53.996Z,1132
2016-12-16T07:56:54.281Z,1144
2016-12-16T07:57:53.954Z,1156
2016-12-16T07:58:53.933Z,1168
2016-12-16T07:59:53.917Z,1184
2016-12-16T08:00:53.892Z,1192
2016-12-16T08:01:53.874Z,1204
2016-12-16T08:02:53.881Z,1220
2016-12-16T08:03:53.839Z,1228
2016-12-16T08:04:53.817Z,1244
2016-12-16T08:05:53.801Z,1252
2016-12-16T08:06:53.786Z,1264
2016-12-16T08:07:53.761Z,1276
2016-12-16T08:08:53.743Z,1288
2016-12-16T08:09:53.723Z,1296
2016-12-16T08:10:53.703Z,1308
2016-12-16T08:11:53.684Z,1320
2016-12-16T08:12:53.665Z,1328
2016-12-16T08:13:53.650Z,1336
2016-12-16T08:14:53.631Z,1348
2016-12-16T08:15:53.608Z,1356
2016-12-16T08:16:53.592Z,1368
2016-12-16T08:17:53.573Z,1376
2016-12-16T08:18:53.560Z,1384
2016-12-16T08:19:53.564Z,1396
2016-12-16T08:20:53.528Z,1404
2016-12-16T08:21:53.495Z,1412
2016-12-16T08:22:53.483Z,1420
2016-12-16T08:23:53.457Z,1428
2016-12-16T08:24:53.451Z,1436
2016-12-16T08:25:53.421Z,1444
2016-12-16T08:26:53.401Z,1452
2016-12-16T08:27:53.390Z,1460
2016-12-16T08:28:53.364Z,1468
2016-12-16T08:29:53.350Z,1472
2016-12-16T08:30:53.330Z,1480
2016-12-16T08:31:53.309Z,1492
2016-12-16T08:32:53.318Z,1496
2016-12-16T08:33:53.584Z,1500
2016-12-16T08:34:53.255Z,1508
2016-12-16T08:35:53.231Z,1516
2016-12-16T08:36:53.217Z,1524
2016-12-16T08:37:53.198Z,1528
2016-12-16T08:38:53.179Z,1532
2016-12-16T08:39:53.160Z,1536
2016-12-16T08:40:53.141Z,1540
2016-12-16T08:41:53.125Z,1556
2016-12-16T08:42:53.110Z,1556
2016-12-16T08:43:53.093Z,1564
2016-12-16T08:44:53.069Z,1568
2016-12-16T08:45:53.042Z,1576
2016-12-16T08:46:53.025Z,1588
2016-12-16T08:47:53.007Z,1588
2016-12-16T08:48:52.991Z,1596
2016-12-16T08:49:52.970Z,1600
2016-12-16T08:50:52.961Z,1608
2016-12-16T08:51:52.937Z,1612
2016-12-16T08:52:52.915Z,1620
2016-12-16T08:53:52.900Z,1628
2016-12-16T08:54:52.877Z,1628
2016-12-16T08:55:52.859Z,1640
2016-12-16T08:56:52.840Z,1648
2016-12-16T08:57:52.856Z,1652
2016-12-16T08:58:53.123Z,1656
2016-12-16T08:59:52.800Z,1660
2016-12-16T09:00:52.775Z,1664
2016-12-16T09:01:52.746Z,1668
2016-12-16T09:02:52.723Z,1676
2016-12-16T09:03:52.709Z,1676
2016-12-16T09:04:52.689Z,1680
2016-12-16T09:05:52.677Z,1684
2016-12-16T09:06:52.662Z,1684
2016-12-16T09:07:52.638Z,1692
2016-12-16T09:08:52.627Z,1692
2016-12-16T09:09:52.600Z,1704
2016-12-16T09:10:52.581Z,1708
2016-12-16T09:11:52.561Z,1716
2016-12-16T09:12:52.543Z,1720
2016-12-16T09:13:52.527Z,1716
2016-12-16T09:14:52.525Z,1720
2016-12-16T09:15:52.487Z,1716
2016-12-16T09:16:52.473Z,1720
2016-12-16T09:17:52.772Z,1716
2016-12-16T09:18:52.433Z,1720
2016-12-16T09:19:52.413Z,1720
2016-12-16T09:20:52.400Z,1724
2016-12-16T09:21:52.377Z,1720
2016-12-16T09:22:52.363Z,1728
2016-12-16T09:23:52.339Z,1732
2016-12-16T09:24:52.329Z,1736
2016-12-16T09:25:52.314Z,1736
2016-12-16T09:26:52.287Z,1736
2016-12-16T09:27:52.274Z,1744
2016-12-16T09:28:52.249Z,1748
2016-12-16T09:29:52.231Z,1748
2016-12-16T09:30:52.212Z,1756
2016-12-16T09:31:52.201Z,1760
2016-12-16T09:32:52.176Z,1764
2016-12-16T09:33:52.156Z,1764
2016-12-16T09:34:52.138Z,1764
2016-12-16T09:35:52.122Z,1764
2016-12-16T09:36:52.100Z,1768
2016-12-16T09:37:52.081Z,1768
2016-12-16T09:38:52.065Z,1768
2016-12-16T09:39:52.082Z,1772
2016-12-16T09:40:52.026Z,1772
2016-12-16T09:41:52.010Z,1772
2016-12-16T09:42:51.989Z,1772
2016-12-16T09:43:52.289Z,1772
2016-12-16T09:44:51.956Z,1776
2016-12-16T09:45:51.934Z,1780
2016-12-16T09:46:51.915Z,1784
2016-12-16T09:47:51.901Z,1780
2016-12-16T09:48:51.880Z,1784
2016-12-16T09:49:51.862Z,1788
2016-12-16T09:50:51.846Z,1792
2016-12-16T09:51:51.825Z,1788
2016-12-16T09:52:51.812Z,1796
2016-12-16T09:53:51.799Z,1796
2016-12-16T09:54:51.781Z,1796
2016-12-16T09:55:51.763Z,1796
2016-12-16T09:56:51.740Z,1800
2016-12-16T09:57:51.721Z,1796
2016-12-16T09:58:51.700Z,1804
2016-12-16T09:59:51.683Z,1804
2016-12-16T10:00:51.672Z,1804
2016-12-16T10:01:51.646Z,1808
2016-12-16T10:02:51.633Z,1812
2016-12-16T10:03:51.612Z,1812
2016-12-16T10:04:51.591Z,1820
2016-12-16T10:05:51.573Z,1820
2016-12-16T10:06:51.555Z,1820
2016-12-16T10:07:51.539Z,1824
2016-12-16T10:08:51.517Z,1820
2016-12-16T10:09:51.501Z,1828
2016-12-16T10:10:51.482Z,1832
2016-12-16T10:11:51.468Z,1832
2016-12-16T10:12:51.449Z,1832
2016-12-16T10:13:51.428Z,1840
2016-12-16T10:14:51.412Z,1844
2016-12-16T10:15:51.390Z,1848
2016-12-16T10:16:51.374Z,1852
2016-12-16T10:17:51.355Z,1856
2016-12-16T10:18:51.349Z,1860
2016-12-16T10:19:51.322Z,1872
2016-12-16T10:20:51.303Z,1872
2016-12-16T10:21:51.282Z,1884
2016-12-16T10:22:51.267Z,1892
2016-12-16T10:23:51.253Z,1888
2016-12-16T10:24:51.233Z,1888
2016-12-16T10:25:51.213Z,1888
2016-12-16T10:26:51.198Z,1888
2016-12-16T10:27:51.179Z,1892
2016-12-16T10:28:51.159Z,1892
2016-12-16T10:29:51.142Z,1896
2016-12-16T10:30:51.123Z,1892
2016-12-16T10:31:51.111Z,1892
2016-12-16T10:32:51.091Z,1892
2016-12-16T10:33:51.072Z,1892
2016-12-16T10:34:51.055Z,1880
2016-12-16T10:35:51.037Z,1888
2016-12-16T10:36:51.029Z,1892
2016-12-16T10:37:50.997Z,1884
2016-12-16T10:38:50.982Z,1888
2016-12-16T10:39:50.967Z,1888
2016-12-16T10:40:50.945Z,1888
2016-12-16T10:41:50.931Z,1892
2016-12-16T10:42:50.909Z,1892
2016-12-16T10:43:50.892Z,1892
2016-12-16T10:44:50.877Z,1892
2016-12-16T10:45:50.860Z,1892
2016-12-16T10:46:50.841Z,1888
2016-12-16T10:47:50.819Z,1892
2016-12-16T10:48:50.798Z,1892
2016-12-16T10:49:50.819Z,1884
2016-12-16T10:50:50.773Z,1888
2016-12-16T10:51:50.754Z,1888
2016-12-16T10:52:50.733Z,1888
2016-12-16T10:53:50.716Z,1892
2016-12-16T10:54:50.707Z,1892
2016-12-16T10:55:50.679Z,1896
2016-12-16T10:56:50.670Z,1900
2016-12-16T10:57:50.648Z,1896
2016-12-16T10:58:50.626Z,1896
2016-12-16T10:59:50.628Z,1892
2016-12-16T11:00:50.591Z,1900
2016-12-16T11:01:50.583Z,1904
2016-12-16T11:02:50.550Z,1908
2016-12-16T11:03:50.538Z,1908
2016-12-16T11:04:50.523Z,1908
2016-12-16T11:05:50.503Z,1904
2016-12-16T11:06:50.485Z,1904
2016-12-16T11:07:50.467Z,1908
2016-12-16T11:08:50.447Z,1900
2016-12-16T11:09:50.437Z,1896
2016-12-16T11:10:50.417Z,1892
2016-12-16T11:11:50.401Z,1888
2016-12-16T11:12:50.695Z,1888
2016-12-16T11:13:50.366Z,1880
2016-12-16T11:14:50.679Z,1868
2016-12-16T11:15:50.652Z,1856
2016-12-16T11:16:50.316Z,1868
2016-12-16T11:17:50.294Z,1872
2016-12-16T11:18:50.274Z,1868
2016-12-16T11:19:50.259Z,1868
2016-12-16T11:20:50.242Z,1856
2016-12-16T11:21:50.222Z,1856
2016-12-16T11:22:50.203Z,1860
2016-12-16T11:23:50.191Z,1856
2016-12-16T11:24:50.173Z,1848
2016-12-16T11:25:50.158Z,1848
2016-12-16T11:26:50.171Z,1848
2016-12-16T11:27:50.124Z,1848
2016-12-16T11:28:50.106Z,1848
2016-12-16T11:29:50.084Z,1844
2016-12-16T11:30:50.068Z,1840
2016-12-16T11:31:50.052Z,1840
2016-12-16T11:32:50.032Z,1840
2016-12-16T11:33:50.014Z,1836
2016-12-16T11:34:50.003Z,1832
2016-12-16T11:35:49.982Z,1836
2016-12-16T11:36:49.966Z,1836
2016-12-16T11:37:49.947Z,1832
2016-12-16T11:38:49.932Z,1832
2016-12-16T11:39:49.915Z,1828
2016-12-16T11:40:50.207Z,1832
2016-12-16T11:41:49.880Z,1824
2016-12-16T11:42:49.864Z,1824
2016-12-16T11:43:49.851Z,1820
2016-12-16T11:44:49.828Z,1816
2016-12-16T11:45:49.813Z,1820
2016-12-16T11:46:50.104Z,1816
2016-12-16T11:47:49.778Z,1812
2016-12-16T11:48:49.761Z,1812
2016-12-16T11:49:49.741Z,1812
2016-12-16T11:50:49.723Z,1816
2016-12-16T11:51:49.712Z,1808
2016-12-16T11:52:49.691Z,1808
2016-12-16T11:53:49.674Z,1812
2016-12-16T11:54:49.670Z,1808
2016-12-16T11:55:49.639Z,1804
2016-12-16T11:56:49.620Z,1804
2016-12-16T11:57:49.605Z,1804
2016-12-16T11:58:49.587Z,1804
2016-12-16T11:59:49.566Z,1804
2016-12-16T12:00:49.553Z,1796
2016-12-16T12:01:49.538Z,1792
2016-12-16T12:02:49.542Z,1796
2016-12-16T12:03:49.818Z,1792
2016-12-16T12:04:49.483Z,1792
2016-12-16T12:05:49.470Z,1788
2016-12-16T12:06:49.452Z,1792
2016-12-16T12:07:49.434Z,1788
2016-12-16T12:08:49.427Z,1784
2016-12-16T12:09:49.398Z,1788
2016-12-16T12:10:49.382Z,1776
2016-12-16T12:11:49.363Z,1772
2016-12-16T12:12:49.351Z,1776
2016-12-16T12:13:49.646Z,1776
2016-12-16T12:14:49.314Z,1776
2016-12-16T12:15:49.296Z,1772
2016-12-16T12:16:49.281Z,1772
2016-12-16T12:17:49.266Z,1768
2016-12-16T12:18:49.243Z,1760
2016-12-16T12:19:49.229Z,1760
2016-12-16T12:20:49.214Z,1760
2016-12-16T12:21:49.224Z,1764
2016-12-16T12:22:49.181Z,1760
2016-12-16T12:23:49.158Z,1756
2016-12-16T12:24:49.141Z,1756
2016-12-16T12:25:49.125Z,1752
2016-12-16T12:26:49.113Z,1748
2016-12-16T12:27:49.093Z,1744
2016-12-16T12:28:49.075Z,1736
2016-12-16T12:29:49.059Z,1736
2016-12-16T12:30:49.045Z,1732
2016-12-16T12:31:49.028Z,1732
2016-12-16T12:32:49.010Z,1728
2016-12-16T12:33:49.022Z,1724
2016-12-16T12:34:48.972Z,1724
2016-12-16T12:35:48.956Z,1728
2016-12-16T12:36:48.947Z,1716
2016-12-16T12:37:48.922Z,1724
2016-12-16T12:38:48.906Z,1708
2016-12-16T12:39:48.887Z,1708
2016-12-16T12:40:48.911Z,1700
2016-12-16T12:41:48.856Z,1700
2016-12-16T12:42:48.840Z,1692
2016-12-16T12:43:48.819Z,1696
2016-12-16T12:44:48.804Z,1692
2016-12-16T12:45:48.788Z,1696
2016-12-16T12:46:48.766Z,1692
2016-12-16T12:47:48.763Z,1688
2016-12-16T12:48:48.738Z,1688
2016-12-16T12:49:48.715Z,1684
2016-12-16T12:50:48.703Z,1680
2016-12-16T12:51:48.699Z,1680
2016-12-16T12:52:48.665Z,1680
2016-12-16T12:53:48.656Z,1672
2016-12-16T12:54:48.629Z,1672
2016-12-16T12:55:48.620Z,1672
2016-12-16T12:56:48.597Z,1668
2016-12-16T12:57:48.579Z,1668
2016-12-16T12:58:48.561Z,1664
2016-12-16T12:59:48.551Z,1660
2016-12-16T13:00:48.529Z,1656
2016-12-16T13:01:48.512Z,1652
2016-12-16T13:02:48.502Z,1652
2016-12-16T13:03:48.483Z,1644
2016-12-16T13:04:48.461Z,1640
2016-12-16T13:05:48.441Z,1628
2016-12-16T13:06:48.442Z,1624
2016-12-16T13:07:48.404Z,1616
2016-12-16T13:08:48.396Z,1608
2016-12-16T13:09:48.375Z,1600
2016-12-16T13:10:48.360Z,1592
2016-12-16T13:11:48.339Z,1588
2016-12-16T13:12:48.328Z,1580
2016-12-16T13:13:48.304Z,1576
2016-12-16T13:14:48.296Z,1572
2016-12-16T13:15:48.278Z,1568
2016-12-16T13:16:48.481Z,1560
2016-12-16T13:17:48.287Z,1556
2016-12-16T13:18:48.250Z,1552
2016-12-16T13:19:48.714Z,1544
2016-12-16T13:20:48.198Z,1540
2016-12-16T13:21:48.168Z,1532
2016-12-16T13:22:48.151Z,1528
2016-12-16T13:23:48.134Z,1520
2016-12-16T13:24:48.118Z,1516
2016-12-16T13:25:48.105Z,1508
2016-12-16T13:26:48.086Z,1500
2016-12-16T13:27:48.066Z,1496
2016-12-16T13:28:48.055Z,1488
2016-12-16T13:29:48.039Z,1484
2016-12-16T13:30:48.013Z,1476
2016-12-16T13:31:48.000Z,1472
2016-12-16T13:32:47.982Z,1468
2016-12-16T13:33:47.966Z,1464
2016-12-16T13:34:47.944Z,1456
2016-12-16T13:35:47.929Z,1452
2016-12-16T13:36:47.916Z,1444
2016-12-16T13:37:47.897Z,1436
2016-12-16T13:38:47.879Z,1432
2016-12-16T13:39:47.863Z,1428
2016-12-16T13:40:47.847Z,1420
2016-12-16T13:41:47.824Z,1416
2016-12-16T13:42:47.808Z,1408
2016-12-16T13:43:47.797Z,1400
2016-12-16T13:44:47.777Z,1396
2016-12-16T13:45:47.756Z,1388
2016-12-16T13:46:47.752Z,1380
2016-12-16T13:47:47.726Z,1376
2016-12-16T13:48:47.715Z,1368
2016-12-16T13:49:47.689Z,1360
2016-12-16T13:50:47.673Z,1352
2016-12-16T13:51:47.967Z,1340
2016-12-16T13:52:47.646Z,1332
2016-12-16T13:53:47.625Z,1324
2016-12-16T13:54:47.604Z,1312
2016-12-16T13:55:47.584Z,1304
2016-12-16T13:56:47.575Z,1304
2016-12-16T13:57:47.551Z,1288
2016-12-16T13:58:47.535Z,1280
2016-12-16T13:59:47.518Z,1268
2016-12-16T14:00:47.501Z,1256