createdAt,value
2022-09-20T00:01:59.278Z,20.60
2022-09-20T00:04:28.845Z,20.60
2022-09-20T00:06:58.396Z,20.60
2022-09-20T00:09:26.433Z,20.60
2022-09-20T00:11:56.937Z,20.60
2022-09-20T00:14:23.728Z,20.60
2022-09-20T00:16:50.592Z,20.60
2022-09-20T00:19:27.627Z,20.60
2022-09-20T00:21:56.922Z,20.60
2022-09-20T00:24:27.268Z,20.60
2022-09-20T00:26:57.337Z,20.60
2022-09-20T00:29:32.528Z,20.60
2022-09-20T00:32:05.067Z,20.60
2022-09-20T00:34:53.582Z,20.60
2022-09-20T00:37:20.381Z,20.60
2022-09-20T00:39:49.940Z,20.60
2022-09-20T00:42:19.672Z,20.60
2022-09-20T00:44:57.495Z,20.60
2022-09-20T00:47:36.047Z,20.60
2022-09-20T00:50:20.789Z,20.60
2022-09-20T00:52:57.478Z,20.60
2022-09-20T00:55:34.177Z,20.60
2022-09-20T00:58:01.889Z,20.60
2022-09-20T01:00:29.254Z,20.60
2022-09-20T01:03:03.947Z,20.60
2022-09-20T01:05:42.192Z,20.60
2022-09-20T01:08:12.914Z,20.60
2022-09-20T01:10:39.785Z,20.60
2022-09-20T01:13:09.477Z,20.60
2022-09-20T01:15:43.818Z,20.60
2022-09-20T01:18:16.792Z,20.60
2022-09-20T01:20:49.377Z,20.60
2022-09-20T01:24:06.250Z,20.60
2022-09-20T01:26:45.894Z,20.60
2022-09-20T01:29:42.921Z,20.60
2022-09-20T01:32:29.146Z,20.60
2022-09-20T01:35:04.167Z,20.60
2022-09-20T01:37:46.047Z,20.60
2022-09-20T01:40:31.323Z,20.60
2022-09-20T01:43:50.968Z,20.60
2022-09-20T01:46:32.499Z,20.60
2022-09-20T01:50:00.974Z,20.60
2022-09-20T01:52:36.040Z,20.60
2022-09-20T01:55:29.940Z,20.60
2022-09-20T01:58:08.443Z,20.60
2022-09-20T02:01:10.070Z,20.60
2022-09-20T02:04:00.211Z,20.60
2022-09-20T02:06:40.013Z,20.60
2022-09-20T02:09:28.486Z,20.60
2022-09-20T02:12:23.030Z,20.60
2022-09-20T02:15:02.714Z,20.60
2022-09-20T02:17:41.709Z,20.60
2022-09-20T02:20:17.740Z,20.60
2022-09-20T02:23:14.693Z,20.60
2022-09-20T02:26:18.395Z,20.50
2022-09-20T02:29:00.476Z,20.50
2022-09-20T02:31:45.708Z,20.60
2022-09-20T02:34:37.849Z,20.60
2022-09-20T02:37:46.865Z,20.60
2022-09-20T02:40:31.597Z,20.60
2022-09-20T02:43:28.813Z,20.50
2022-09-20T02:46:24.845Z,20.60
2022-09-20T02:49:31.728Z,20.50
2022-09-20T02:52:19.387Z,20.50
2022-09-20T02:55:18.666Z,20.50
2022-09-20T02:57:59.877Z,20.50
2022-09-20T03:00:39.911Z,20.60
2022-09-20T03:03:41.070Z,20.50
2022-09-20T03:06:41.406Z,20.50
2022-09-20T03:09:20.302Z,20.50
2022-09-20T03:12:17.192Z,20.50
2022-09-20T03:15:09.889Z,20.50
2022-09-20T03:18:16.729Z,20.50
2022-09-20T03:21:00.388Z,20.50
2022-09-20T03:23:47.812Z,20.50
2022-09-20T03:26:29.938Z,20.50
2022-09-20T03:29:08.094Z,20.50
2022-09-20T03:32:10.122Z,20.50
2022-09-20T03:34:55.288Z,20.50
2022-09-20T03:37:35.001Z,20.50
2022-09-20T03:40:10.762Z,20.50
2022-09-20T03:42:49.263Z,20.50
2022-09-20T03:45:49.301Z,20.50
2022-09-20T03:48:49.741Z,20.50
2022-09-20T03:51:34.188Z,20.50
2022-09-20T03:54:31.927Z,20.50
2022-09-20T03:57:04.866Z,20.50
2022-09-20T04:00:05.096Z,20.50
2022-09-20T04:02:37.997Z,20.50
2022-09-20T04:05:21.957Z,20.50
2022-09-20T04:08:10.468Z,20.50
2022-09-20T04:11:25.133Z,20.50
2022-09-20T04:14:17.038Z,20.50
2022-09-20T04:16:51.726Z,20.50
2022-09-20T04:19:41.449Z,20.50
2022-09-20T04:22:09.203Z,20.50
2022-09-20T04:24:56.609Z,20.50
2022-09-20T04:27:26.116Z,20.50
2022-09-20T04:30:09.180Z,20.50
2022-09-20T04:32:48.132Z,20.50
2022-09-20T04:35:45.475Z,20.50
2022-09-20T04:38:20.934Z,20.50
2022-09-20T04:41:12.948Z,20.50
2022-09-20T04:44:20.970Z,20.50
2022-09-20T04:47:18.510Z,20.50
2022-09-20T04:50:05.529Z,20.50
2022-09-20T04:53:04.500Z,20.50
2022-09-20T04:55:55.990Z,20.50
2022-09-20T04:58:38.118Z,20.50
2022-09-20T05:01:13.758Z,20.50
2022-09-20T05:03:52.186Z,20.50
2022-09-20T05:06:35.159Z,20.50
2022-09-20T05:09:22.946Z,20.50
2022-09-20T05:12:57.925Z,20.50
2022-09-20T05:15:28.001Z,20.50
2022-09-20T05:18:17.291Z,20.50
2022-09-20T05:21:24.296Z,20.50
2022-09-20T05:24:12.068Z,20.50
2022-09-20T05:27:01.875Z,20.50
2022-09-20T05:29:50.351Z,20.50
2022-09-20T05:32:42.131Z,20.50
2022-09-20T05:35:30.044Z,20.50
2022-09-20T05:38:03.092Z,20.50
2022-09-20T05:40:32.765Z,20.50
2022-09-20T05:43:23.032Z,20.50
2022-09-20T05:46:01.171Z,20.50
2022-09-20T05:48:59.089Z,20.50
2022-09-20T05:52:01.303Z,20.50
2022-09-20T05:54:36.917Z,20.50
2022-09-20T05:57:34.238Z,20.50
2022-09-20T06:00:13.231Z,20.50
2022-09-20T06:02:48.748Z,20.50
2022-09-20T06:05:47.165Z,20.50
2022-09-20T06:08:34.225Z,20.50
2022-09-20T06:11:19.690Z,20.50
2022-09-20T06:14:15.250Z,20.40
2022-09-20T06:16:57.222Z,20.10
2022-09-20T06:19:50.113Z,19.60
2022-09-20T06:22:33.778Z,19.50
2022-09-20T06:25:08.293Z,19.30
2022-09-20T06:27:49.586Z,18.90
2022-09-20T06:30:24.239Z,18.90
2022-09-20T06:33:11.360Z,18.70
2022-09-20T06:35:47.794Z,18.60
2022-09-20T06:38:45.254Z,18.60
2022-09-20T06:41:28.412Z,18.50
2022-09-20T06:44:02.888Z,18.40
2022-09-20T06:46:34.636Z,18.30
2022-09-20T06:49:05.331Z,18.30
2022-09-20T06:51:37.014Z,18.30
2022-09-20T06:54:11.229Z,18.60
2022-09-20T06:56:46.248Z,18.60
2022-09-20T06:59:14.362Z,18.70
2022-09-20T07:01:41.965Z,18.80
2022-09-20T07:04:11.921Z,19.00
2022-09-20T07:06:38.755Z,19.10
2022-09-20T07:09:06.470Z,19.20
2022-09-20T07:11:34.290Z,19.30
2022-09-20T07:14:01.758Z,19.50
2022-09-20T07:16:31.913Z,19.50
2022-09-20T07:19:01.297Z,19.50
2022-09-20T07:21:28.120Z,19.60
2022-09-20T07:23:55.007Z,19.70
2022-09-20T07:26:28.119Z,19.80
2022-09-20T07:28:55.914Z,19.80
2022-09-20T07:31:29.773Z,19.80
2022-09-20T07:33:59.485Z,19.80
2022-09-20T07:36:26.522Z,19.80
2022-09-20T07:38:56.404Z,19.80
2022-09-20T07:41:23.270Z,19.80
2022-09-20T07:43:54.811Z,19.80
2022-09-20T07:46:24.333Z,19.90
2022-09-20T07:48:51.541Z,19.90
2022-09-20T07:51:20.457Z,19.90
2022-09-20T07:53:50.339Z,19.90
2022-09-20T07:56:19.943Z,20.00
2022-09-20T07:58:52.414Z,20.00
2022-09-20T08:01:24.117Z,20.10
2022-09-20T08:03:52.132Z,20.10
2022-09-20T08:06:26.913Z,20.10
2022-09-20T08:08:56.954Z,20.20
2022-09-20T08:11:30.915Z,20.20
2022-09-20T08:14:09.809Z,20.20
2022-09-20T08:16:44.344Z,20.20
2022-09-20T08:19:20.930Z,20.20
2022-09-20T08:21:51.115Z,20.30
2022-09-20T08:24:18.916Z,20.30
2022-09-20T08:26:48.705Z,20.30
2022-09-20T08:29:20.636Z,20.30
2022-09-20T08:31:48.194Z,20.40
2022-09-20T08:34:21.322Z,20.40
2022-09-20T08:36:52.005Z,20.40
2022-09-20T08:42:14.355Z,20.40
2022-09-20T08:45:01.673Z,20.40
2022-09-20T08:47:36.377Z,20.40
2022-09-20T08:50:11.622Z,20.40
2022-09-20T08:52:40.429Z,20.40
2022-09-20T08:55:18.458Z,20.40
2022-09-20T08:57:53.281Z,20.40
2022-09-20T09:00:37.736Z,20.40
2022-09-20T09:03:12.894Z,20.40
2022-09-20T09:05:54.160Z,20.40
2022-09-20T09:08:28.252Z,20.50
2022-09-20T09:10:58.856Z,20.50
2022-09-20T09:13:30.278Z,20.50
2022-09-20T09:16:07.927Z,20.50
2022-09-20T09:18:40.043Z,20.50
2022-09-20T09:21:12.428Z,20.50
2022-09-20T09:23:42.624Z,20.60
2022-09-20T09:26:26.479Z,20.60
2022-09-20T09:29:18.445Z,20.60
