createdAt,value
2022-08-10T00:00:39.611Z,100.00
2022-08-10T00:05:43.734Z,100.00
2022-08-10T00:10:56.957Z,100.00
2022-08-10T00:15:58.566Z,100.00
2022-08-10T00:21:00.141Z,100.00
2022-08-10T00:26:02.385Z,100.00
2022-08-10T00:31:03.960Z,100.00
2022-08-10T00:36:05.866Z,100.00
2022-08-10T00:41:07.448Z,100.00
2022-08-10T00:46:09.193Z,100.00
2022-08-10T00:51:11.175Z,100.00
2022-08-10T00:57:14.983Z,100.00
2022-08-10T01:02:10.799Z,100.00
2022-08-10T01:07:20.416Z,100.00
2022-08-10T01:12:52.459Z,100.00
2022-08-10T01:18:33.678Z,100.00
2022-08-10T01:24:08.831Z,100.00
2022-08-10T01:29:27.640Z,100.00
2022-08-10T01:34:37.507Z,100.00
2022-08-10T01:39:47.040Z,100.00
2022-08-10T01:45:02.205Z,100.00
2022-08-10T01:50:13.583Z,100.00
2022-08-10T01:55:16.924Z,100.00
2022-08-10T02:00:19.635Z,100.00
2022-08-10T02:05:29.498Z,100.00
2022-08-10T02:10:33.317Z,100.00
2022-08-10T02:15:37.122Z,100.00
2022-08-10T02:20:44.265Z,100.00
2022-08-10T02:25:46.836Z,100.00
2022-08-10T02:30:50.192Z,100.00
2022-08-10T02:35:55.306Z,100.00
2022-08-10T02:45:03.660Z,100.00
2022-08-10T02:46:40.036Z,100.00
2022-08-10T02:52:07.614Z,100.00
2022-08-10T02:57:27.171Z,100.00
2022-08-10T03:02:40.811Z,100.00
2022-08-10T03:07:51.083Z,100.00
2022-08-10T03:12:57.928Z,100.00
2022-08-10T03:18:00.775Z,100.00
2022-08-10T03:23:05.642Z,100.00
2022-08-10T03:28:08.245Z,100.00
2022-08-10T03:33:11.545Z,100.00
2022-08-10T03:38:13.300Z,100.00
2022-08-10T03:43:21.459Z,100.00
2022-08-10T03:48:32.077Z,100.00
2022-08-10T03:54:06.192Z,100.00
2022-08-10T03:59:11.466Z,100.00
2022-08-10T04:04:15.460Z,100.00
2022-08-10T04:09:19.769Z,100.00
2022-08-10T04:14:38.786Z,100.00
2022-08-10T04:19:49.124Z,100.00
2022-08-10T04:24:57.084Z,100.00
2022-08-10T04:29:58.765Z,100.00
2022-08-10T04:35:03.995Z,100.00
2022-08-10T04:40:06.217Z,100.00
2022-08-10T04:45:49.283Z,100.00
2022-08-10T04:50:49.472Z,100.00
2022-08-10T04:55:51.018Z,100.00
2022-08-10T05:00:52.640Z,100.00
2022-08-10T05:05:54.467Z,100.00
2022-08-10T05:10:58.549Z,100.00
2022-08-10T05:16:00.416Z,100.00
2022-08-10T05:21:01.979Z,100.00
2022-08-10T05:26:03.741Z,100.00
2022-08-10T05:31:05.515Z,100.00
2022-08-10T05:36:08.543Z,100.00
2022-08-10T05:41:10.174Z,93.26
2022-08-10T05:46:17.955Z,95.43
2022-08-10T05:51:23.279Z,99.60
2022-08-10T05:56:25.022Z,100.00
2022-08-10T06:01:28.431Z,100.00
2022-08-10T06:06:34.262Z,100.00
2022-08-10T06:12:23.819Z,100.00
2022-08-10T06:17:01.107Z,100.00
2022-08-10T06:22:03.358Z,100.00
2022-08-10T06:27:05.193Z,100.00
2022-08-10T06:32:09.787Z,100.00
2022-08-10T06:37:15.615Z,100.00
2022-08-10T06:42:32.410Z,100.00
2022-08-10T06:47:59.610Z,100.00
2022-08-10T06:53:02.880Z,100.00
2022-08-10T06:58:05.940Z,100.00
2022-08-10T07:03:11.409Z,100.00
2022-08-10T07:08:14.465Z,89.17
2022-08-10T07:14:15.361Z,81.24
2022-08-10T07:18:41.426Z,85.18
2022-08-10T07:23:59.770Z,88.29
2022-08-10T07:29:04.925Z,88.40
2022-08-10T07:34:12.922Z,88.50
2022-08-10T07:40:02.304Z,83.11
2022-08-10T07:44:54.835Z,81.32
2022-08-10T07:50:02.734Z,76.42
2022-08-10T07:55:07.981Z,63.88
2022-08-10T08:00:11.805Z,71.75
2022-08-10T08:05:29.886Z,75.53
2022-08-10T08:10:38.085Z,77.51
2022-08-10T08:16:17.498Z,77.47
2022-08-10T08:24:01.803Z,77.05
2022-08-10T08:26:29.469Z,76.63
2022-08-10T08:31:32.671Z,74.51
2022-08-10T08:36:39.312Z,74.04
2022-08-10T08:42:23.159Z,73.32
2022-08-10T08:48:05.689Z,72.41
2022-08-10T08:54:02.781Z,70.40
2022-08-10T08:59:06.639Z,67.98
2022-08-10T09:04:19.909Z,68.26
2022-08-10T09:09:44.342Z,67.58
2022-08-10T09:14:51.889Z,68.04
2022-08-10T09:20:28.841Z,66.03
2022-08-10T09:25:45.105Z,65.25
2022-08-10T09:31:21.069Z,65.64
2022-08-10T09:36:38.056Z,62.04
2022-08-10T09:42:02.664Z,60.04
2022-08-10T09:47:12.068Z,59.79
2022-08-10T09:52:59.221Z,57.31
2022-08-10T09:58:01.451Z,56.00
2022-08-10T10:03:06.440Z,47.02
2022-08-10T10:08:13.800Z,42.92
2022-08-10T10:13:41.662Z,42.16
2022-08-10T10:19:10.187Z,39.99
2022-08-10T10:24:39.385Z,39.37
2022-08-10T10:29:58.686Z,38.64
2022-08-10T10:35:23.562Z,40.39
2022-08-10T10:40:32.605Z,37.93
2022-08-10T10:45:51.307Z,37.75
2022-08-10T10:51:16.369Z,36.86
2022-08-10T10:56:36.286Z,38.81
2022-08-10T11:02:02.688Z,37.96
2022-08-10T11:07:21.930Z,38.35
2022-08-10T11:12:50.924Z,37.39
2022-08-10T11:17:59.187Z,36.03
2022-08-10T11:23:28.071Z,38.02
2022-08-10T11:28:50.447Z,36.15
2022-08-10T11:34:11.226Z,37.03
2022-08-10T11:39:25.003Z,36.20
2022-08-10T11:44:27.041Z,36.90
2022-08-10T11:49:59.824Z,36.50
2022-08-10T11:55:12.334Z,36.27
2022-08-10T12:00:15.071Z,38.03
2022-08-10T12:05:54.542Z,34.73
2022-08-10T12:10:58.124Z,34.50
2022-08-10T12:16:07.858Z,34.22
2022-08-10T12:21:21.761Z,34.14
2022-08-10T12:26:33.253Z,33.25
2022-08-10T12:32:11.958Z,33.24
2022-08-10T12:37:31.671Z,33.84
2022-08-10T12:43:02.570Z,33.88
2022-08-10T12:48:31.111Z,33.34
2022-08-10T12:53:38.971Z,32.68
2022-08-10T12:58:57.694Z,33.30
2022-08-10T13:04:23.064Z,32.63
2022-08-10T13:09:26.797Z,32.51
2022-08-10T13:14:32.972Z,34.21
2022-08-10T13:19:55.304Z,33.72
2022-08-10T13:25:03.301Z,34.66
2022-08-10T13:30:07.117Z,34.66
2022-08-10T13:35:17.516Z,34.48
2022-08-10T13:40:21.158Z,34.29
2022-08-10T13:45:25.925Z,33.55
2022-08-10T13:50:33.449Z,34.19
2022-08-10T13:55:46.056Z,32.65
2022-08-10T14:00:59.935Z,32.27
2022-08-10T14:06:04.390Z,32.14
2022-08-10T14:11:14.817Z,34.41
2022-08-10T14:16:18.540Z,33.99
2022-08-10T14:21:21.036Z,33.11
2022-08-10T14:26:31.218Z,33.50
2022-08-10T14:31:36.316Z,33.97
2022-08-10T14:37:02.000Z,34.65
2022-08-10T14:42:20.240Z,34.56
2022-08-10T14:48:01.963Z,35.10
2022-08-10T14:52:52.974Z,35.74
2022-08-10T14:58:19.895Z,36.91
2022-08-10T15:04:01.711Z,36.46
2022-08-10T15:08:42.532Z,36.93
2022-08-10T15:14:34.018Z,35.50
2022-08-10T15:20:01.697Z,36.01
2022-08-10T15:24:56.875Z,36.46
2022-08-10T15:29:59.716Z,36.09
2022-08-10T15:35:25.482Z,36.11
2022-08-10T15:40:37.344Z,37.01
2022-08-10T15:45:55.761Z,37.38
2022-08-10T15:51:05.976Z,37.67
2022-08-10T15:56:29.183Z,38.09
2022-08-10T16:02:12.814Z,37.56
2022-08-10T16:07:16.464Z,37.47
2022-08-10T16:12:32.433Z,37.91
2022-08-10T16:17:54.950Z,37.20
2022-08-10T16:23:00.666Z,38.33
2022-08-10T16:28:08.289Z,38.28
2022-08-10T16:33:15.656Z,38.58
2022-08-10T16:38:22.071Z,38.97
2022-08-10T16:43:24.612Z,39.42
2022-08-10T16:48:50.001Z,40.06
2022-08-10T16:53:54.040Z,40.44
2022-08-10T16:58:57.405Z,41.34
2022-08-10T17:04:09.658Z,40.73
2022-08-10T17:09:18.334Z,41.12
2022-08-10T17:14:25.138Z,43.03
2022-08-10T17:19:28.481Z,41.75
2022-08-10T17:24:32.905Z,42.68
2022-08-10T17:29:57.586Z,43.49
2022-08-10T17:35:03.647Z,43.15
2022-08-10T17:40:09.805Z,43.95
2022-08-10T17:45:48.284Z,44.66
2022-08-10T17:50:51.207Z,45.45
2022-08-10T17:55:57.663Z,45.96
2022-08-10T18:01:38.481Z,47.02
2022-08-10T18:06:25.544Z,47.81
2022-08-10T18:11:34.055Z,47.34
2022-08-10T18:16:41.576Z,47.41
2022-08-10T18:21:47.430Z,48.83
2022-08-10T18:26:55.373Z,49.00
2022-08-10T18:31:59.913Z,50.20
2022-08-10T18:37:05.216Z,51.68
2022-08-10T18:42:12.341Z,54.21
2022-08-10T18:47:19.800Z,55.26
2022-08-10T18:52:25.046Z,55.89
2022-08-10T18:57:54.173Z,55.77
2022-08-10T19:03:17.138Z,57.74
2022-08-10T19:08:37.028Z,58.75
2022-08-10T19:14:16.196Z,59.70
2022-08-10T19:19:42.228Z,61.80
2022-08-10T19:26:40.792Z,63.77
2022-08-10T19:31:12.211Z,65.69
2022-08-10T19:36:35.615Z,66.88
2022-08-10T19:41:44.962Z,68.14
2022-08-10T19:47:06.963Z,69.92
2022-08-10T19:52:46.545Z,70.51
2022-08-10T19:58:04.747Z,71.80
2022-08-10T20:03:10.746Z,73.11
2022-08-10T20:08:20.878Z,73.96
2022-08-10T20:13:37.259Z,75.09
2022-08-10T20:18:47.673Z,75.88
2022-08-10T20:23:53.918Z,76.43
2022-08-10T20:29:16.494Z,77.22
2022-08-10T20:34:50.065Z,78.09
2022-08-10T20:39:59.180Z,78.98
2022-08-10T20:45:25.505Z,79.64
2022-08-10T20:50:55.997Z,80.56
2022-08-10T20:55:57.569Z,80.78
2022-08-10T21:01:19.190Z,81.34
2022-08-10T21:06:42.682Z,82.87
2022-08-10T21:12:16.704Z,84.05
2022-08-10T21:17:27.702Z,84.79
2022-08-10T21:22:44.990Z,85.23
2022-08-10T21:28:04.648Z,86.33
2022-08-10T21:33:16.687Z,86.94
2022-08-10T21:38:33.667Z,87.97
2022-08-10T21:44:25.291Z,88.91
2022-08-10T21:50:07.480Z,89.95
2022-08-10T21:55:56.011Z,90.21
2022-08-10T22:01:31.862Z,91.03
2022-08-10T22:07:01.263Z,92.27
2022-08-10T22:12:32.158Z,93.28
2022-08-10T22:18:00.990Z,94.51
2022-08-10T22:24:16.837Z,95.90
2022-08-10T22:29:50.757Z,96.24
2022-08-10T22:35:29.281Z,96.45
2022-08-10T22:40:49.730Z,97.54
2022-08-10T22:46:15.955Z,97.86
2022-08-10T22:51:22.931Z,98.21
2022-08-10T22:56:43.239Z,98.05
2022-08-10T23:02:08.441Z,97.92
2022-08-10T23:07:19.099Z,97.82
2022-08-10T23:12:25.396Z,98.90
2022-08-10T23:18:00.567Z,100.00
2022-08-10T23:23:09.692Z,100.00
2022-08-10T23:28:13.413Z,100.00
2022-08-10T23:33:37.732Z,100.00
2022-08-10T23:38:41.985Z,100.00
2022-08-10T23:44:03.301Z,100.00
2022-08-10T23:49:07.709Z,100.00
2022-08-10T23:54:15.080Z,100.00
2022-08-10T23:59:20.883Z,100.00
