createdAt,value
2023-09-23T00:01:07.053Z,78.03
2023-09-23T00:03:38.923Z,78.09
2023-09-23T00:06:10.306Z,78.32
2023-09-23T00:08:38.688Z,78.70
2023-09-23T00:11:09.763Z,78.82
2023-09-23T00:13:38.397Z,79.05
2023-09-23T00:16:16.949Z,79.47
2023-09-23T00:18:46.237Z,79.48
2023-09-23T00:21:14.642Z,79.81
2023-09-23T00:23:42.857Z,79.74
2023-09-23T00:26:13.012Z,79.69
2023-09-23T00:28:41.935Z,79.60
2023-09-23T00:31:16.169Z,79.89
2023-09-23T00:33:45.472Z,79.80
2023-09-23T00:36:13.841Z,80.24
2023-09-23T00:38:42.024Z,80.34
2023-09-23T00:41:10.389Z,80.47
2023-09-23T00:43:39.426Z,80.75
2023-09-23T00:46:08.530Z,80.73
2023-09-23T00:48:44.019Z,80.97
2023-09-23T00:51:13.300Z,81.24
2023-09-23T00:53:43.649Z,81.50
2023-09-23T00:56:13.589Z,81.76
2023-09-23T00:58:44.426Z,81.81
2023-09-23T01:01:15.736Z,81.88
2023-09-23T01:03:45.076Z,81.99
2023-09-23T01:06:18.155Z,82.21
2023-09-23T01:08:49.002Z,82.30
2023-09-23T01:11:20.542Z,82.43
2023-09-23T01:13:52.750Z,82.49
2023-09-23T01:16:23.416Z,82.21
2023-09-23T01:18:52.427Z,82.40
2023-09-23T01:21:22.715Z,82.35
2023-09-23T01:23:51.533Z,82.89
2023-09-23T01:26:20.257Z,83.04
2023-09-23T01:28:50.598Z,83.00
2023-09-23T01:31:22.970Z,83.10
2023-09-23T01:33:52.363Z,83.12
2023-09-23T01:36:20.984Z,82.89
2023-09-23T01:38:52.595Z,82.94
2023-09-23T01:41:20.859Z,83.17
2023-09-23T01:43:50.823Z,83.51
2023-09-23T01:46:21.343Z,83.76
2023-09-23T01:48:49.791Z,83.96
2023-09-23T01:51:19.182Z,83.66
2023-09-23T01:53:47.547Z,83.30
2023-09-23T01:56:15.710Z,83.33
2023-09-23T01:58:46.160Z,83.33
2023-09-23T02:01:14.853Z,83.36
2023-09-23T02:03:43.779Z,83.33
2023-09-23T02:06:12.491Z,83.38
2023-09-23T02:08:40.673Z,83.72
2023-09-23T02:11:08.857Z,83.59
2023-09-23T02:13:41.901Z,83.97
2023-09-23T02:16:11.380Z,84.10
2023-09-23T02:18:41.200Z,83.92
2023-09-23T02:21:10.309Z,83.76
2023-09-23T02:23:38.526Z,84.01
2023-09-23T02:26:06.664Z,84.19
2023-09-23T02:28:35.170Z,84.31
2023-09-23T02:31:03.449Z,84.59
2023-09-23T02:33:32.719Z,85.02
2023-09-23T02:36:02.170Z,84.90
2023-09-23T02:38:32.573Z,85.12
2023-09-23T02:41:03.990Z,85.05
2023-09-23T02:43:32.141Z,84.96
2023-09-23T02:46:03.151Z,85.09
2023-09-23T02:48:32.687Z,85.42
2023-09-23T02:51:02.336Z,85.19
2023-09-23T02:53:32.197Z,84.94
2023-09-23T02:56:05.506Z,85.09
2023-09-23T02:58:34.219Z,85.13
2023-09-23T03:01:06.268Z,85.49
2023-09-23T03:03:35.394Z,85.66
2023-09-23T03:06:08.521Z,85.63
2023-09-23T03:08:39.016Z,85.28
2023-09-23T03:11:11.237Z,85.30
2023-09-23T03:13:40.820Z,85.09
2023-09-23T03:16:14.117Z,85.33
2023-09-23T03:19:01.535Z,85.84
2023-09-23T03:21:29.933Z,85.84
2023-09-23T03:24:01.166Z,85.71
2023-09-23T03:26:29.468Z,86.18
2023-09-23T03:28:59.015Z,86.29
2023-09-23T03:31:27.344Z,86.14
2023-09-23T03:33:57.241Z,85.84
2023-09-23T03:36:26.769Z,85.49
2023-09-23T03:38:55.179Z,85.54
2023-09-23T03:41:23.226Z,85.71
2023-09-23T03:43:51.447Z,85.57
2023-09-23T03:46:19.848Z,85.97
2023-09-23T03:48:48.369Z,85.89
2023-09-23T03:51:17.077Z,85.84
2023-09-23T03:53:45.923Z,85.78
2023-09-23T03:56:14.398Z,85.77
2023-09-23T03:58:45.094Z,85.85
2023-09-23T04:01:16.854Z,86.33
2023-09-23T04:03:45.264Z,86.27
2023-09-23T04:06:13.533Z,86.10
2023-09-23T04:08:42.254Z,86.04
2023-09-23T04:11:10.839Z,86.16
2023-09-23T04:13:39.652Z,86.19
2023-09-23T04:16:07.867Z,86.12
2023-09-23T04:18:36.261Z,86.14
2023-09-23T04:21:04.865Z,86.27
2023-09-23T04:23:32.986Z,86.27
2023-09-23T04:26:04.167Z,86.13
2023-09-23T04:28:35.550Z,85.86
2023-09-23T04:31:04.672Z,85.75
2023-09-23T04:33:33.166Z,85.63
2023-09-23T04:36:01.309Z,85.36
2023-09-23T04:38:29.560Z,85.22
2023-09-23T04:40:57.886Z,84.98
2023-09-23T04:43:27.403Z,85.08
2023-09-23T04:45:55.751Z,84.99
2023-09-23T04:48:26.441Z,84.68
2023-09-23T04:50:58.063Z,84.52
2023-09-23T04:53:28.529Z,84.49
2023-09-23T04:55:56.849Z,84.21
2023-09-23T04:58:25.043Z,83.77
2023-09-23T05:00:53.972Z,83.60
2023-09-23T05:03:24.626Z,83.17
2023-09-23T05:05:52.893Z,83.22
2023-09-23T05:08:21.240Z,83.19
2023-09-23T05:10:51.089Z,82.98
2023-09-23T05:13:19.471Z,82.48
2023-09-23T05:15:47.631Z,81.97
2023-09-23T05:18:16.020Z,81.59
2023-09-23T05:20:44.037Z,81.37
2023-09-23T05:23:12.437Z,80.78
2023-09-23T05:25:42.766Z,80.68
2023-09-23T05:28:11.923Z,80.36
2023-09-23T05:30:40.424Z,80.35
2023-09-23T05:33:10.174Z,80.48
2023-09-23T05:35:39.616Z,80.39
2023-09-23T05:38:11.155Z,80.49
2023-09-23T05:40:39.448Z,79.36
2023-09-23T05:43:07.972Z,78.86
2023-09-23T05:45:37.076Z,78.90
2023-09-23T05:48:07.201Z,79.12
2023-09-23T05:50:36.722Z,79.25
2023-09-23T05:53:05.498Z,79.19
2023-09-23T05:55:34.553Z,78.62
2023-09-23T05:58:03.358Z,78.61
2023-09-23T06:00:31.821Z,77.70
2023-09-23T06:03:00.417Z,77.18
2023-09-23T06:05:29.136Z,76.93
2023-09-23T06:07:57.560Z,76.67
2023-09-23T06:10:25.927Z,76.50
2023-09-23T06:12:54.144Z,76.31
2023-09-23T06:15:22.251Z,75.71
2023-09-23T06:17:50.735Z,75.20
2023-09-23T06:20:19.153Z,74.95
2023-09-23T06:22:48.755Z,74.37
2023-09-23T06:25:17.534Z,73.84
2023-09-23T06:27:46.257Z,73.74
2023-09-23T06:30:16.939Z,74.10
2023-09-23T06:32:46.250Z,74.20
2023-09-23T06:35:15.850Z,73.65
2023-09-23T06:37:45.671Z,72.71
2023-09-23T06:40:14.088Z,72.16
2023-09-23T06:42:42.343Z,72.96
2023-09-23T06:45:11.130Z,72.77
2023-09-23T06:47:39.733Z,72.10
2023-09-23T06:50:08.772Z,71.85
2023-09-23T06:52:37.183Z,71.60
2023-09-23T06:55:06.010Z,71.83
2023-09-23T06:57:36.535Z,71.57
2023-09-23T07:00:09.066Z,70.82
2023-09-23T07:02:37.500Z,70.70
2023-09-23T07:05:06.973Z,70.99
2023-09-23T07:07:35.240Z,70.95
2023-09-23T07:10:05.635Z,70.70
2023-09-23T07:12:33.893Z,70.63
2023-09-23T07:15:02.133Z,70.48
2023-09-23T07:17:30.423Z,70.11
2023-09-23T07:19:58.889Z,69.19
2023-09-23T07:22:27.187Z,69.69
2023-09-23T07:24:55.501Z,70.30
2023-09-23T07:27:25.985Z,70.14
2023-09-23T07:29:54.342Z,70.01
2023-09-23T07:32:22.581Z,70.06
2023-09-23T07:34:50.829Z,69.70
2023-09-23T07:37:19.766Z,69.61
2023-09-23T07:39:48.039Z,69.69
2023-09-23T07:42:16.243Z,69.65
2023-09-23T07:44:44.272Z,70.08
2023-09-23T07:47:13.341Z,69.90
2023-09-23T07:49:41.509Z,70.09
2023-09-23T07:52:09.824Z,70.19
2023-09-23T07:54:40.759Z,69.42
2023-09-23T07:57:08.874Z,69.36
2023-09-23T07:59:37.214Z,69.60
2023-09-23T08:02:05.568Z,69.33
2023-09-23T08:04:34.054Z,68.52
2023-09-23T08:07:02.343Z,68.50
2023-09-23T08:09:30.597Z,68.26
2023-09-23T08:11:58.808Z,67.93
2023-09-23T08:14:27.861Z,67.81
2023-09-23T08:16:57.428Z,66.55
2023-09-23T08:19:25.793Z,67.11
2023-09-23T08:21:54.202Z,67.09
2023-09-23T08:24:22.518Z,67.42
2023-09-23T08:26:50.829Z,67.62
2023-09-23T08:29:19.537Z,67.90
2023-09-23T08:31:47.833Z,67.79
2023-09-23T08:34:16.110Z,67.94
2023-09-23T08:36:44.514Z,67.31
2023-09-23T08:39:13.238Z,66.95
2023-09-23T08:41:42.438Z,66.08
2023-09-23T08:44:12.308Z,66.09
2023-09-23T08:46:41.814Z,66.17
2023-09-23T08:49:10.843Z,65.48
2023-09-23T08:51:42.271Z,65.66
2023-09-23T08:54:11.395Z,64.85
2023-09-23T08:56:39.611Z,64.47
2023-09-23T08:59:10.226Z,65.25
2023-09-23T09:01:45.673Z,65.75
2023-09-23T09:04:16.370Z,65.69
2023-09-23T09:06:52.275Z,65.73
2023-09-23T09:09:20.878Z,65.82
2023-09-23T09:11:51.661Z,65.59
2023-09-23T09:14:20.425Z,65.57
2023-09-23T09:16:48.868Z,65.11
2023-09-23T09:19:17.177Z,65.29
2023-09-23T09:21:45.399Z,65.15
2023-09-23T09:24:13.618Z,64.88
2023-09-23T09:26:42.041Z,64.67
2023-09-23T09:29:10.475Z,64.49
2023-09-23T09:31:41.633Z,64.56
2023-09-23T09:34:13.825Z,65.06
2023-09-23T09:36:42.147Z,64.97
2023-09-23T09:39:16.914Z,65.24
2023-09-23T09:41:53.278Z,64.74
2023-09-23T09:44:23.889Z,63.78
2023-09-23T09:46:56.193Z,63.69
2023-09-23T09:49:25.636Z,63.52
2023-09-23T09:51:54.252Z,62.89
2023-09-23T09:54:26.616Z,63.62
2023-09-23T09:56:57.500Z,63.58
2023-09-23T09:59:29.988Z,62.97
2023-09-23T10:01:59.569Z,63.11
2023-09-23T10:04:32.724Z,63.23
2023-09-23T10:07:01.977Z,62.46
2023-09-23T10:09:31.769Z,62.45
2023-09-23T10:12:00.947Z,62.15
2023-09-23T10:14:29.835Z,61.73
2023-09-23T10:17:05.225Z,60.93
2023-09-23T10:19:35.084Z,60.53
2023-09-23T10:22:18.438Z,60.20
2023-09-23T10:24:48.373Z,60.60
2023-09-23T10:27:23.201Z,60.20
2023-09-23T10:29:51.748Z,60.40
2023-09-23T10:32:20.396Z,60.05
2023-09-23T10:34:56.826Z,60.48
2023-09-23T10:37:31.521Z,60.56
2023-09-23T10:40:24.279Z,59.28
2023-09-23T10:42:53.194Z,59.52
2023-09-23T10:45:22.103Z,59.58
2023-09-23T10:47:50.521Z,59.84
2023-09-23T10:50:18.780Z,60.13
2023-09-23T10:52:47.276Z,60.06
2023-09-23T10:55:15.796Z,59.83
2023-09-23T10:57:44.521Z,59.69
2023-09-23T11:00:22.062Z,59.21
2023-09-23T11:02:54.464Z,59.09
2023-09-23T11:05:24.324Z,59.93
2023-09-23T11:07:58.059Z,60.20
2023-09-23T11:10:29.004Z,59.99
2023-09-23T11:12:57.728Z,60.16
2023-09-23T11:15:25.950Z,60.26
2023-09-23T11:17:55.962Z,59.49
2023-09-23T11:20:32.480Z,58.77
2023-09-23T11:23:05.021Z,58.62
2023-09-23T11:25:41.139Z,58.93
2023-09-23T11:28:23.496Z,59.10
2023-09-23T11:30:54.123Z,59.32
2023-09-23T11:33:23.202Z,58.66
2023-09-23T11:35:51.753Z,58.16
2023-09-23T11:38:20.993Z,58.04
2023-09-23T11:40:49.700Z,57.51
2023-09-23T11:43:18.076Z,57.96
2023-09-23T11:45:50.129Z,57.87
2023-09-23T11:48:19.042Z,57.63
2023-09-23T11:50:47.703Z,56.72
2023-09-23T11:53:15.938Z,56.95
2023-09-23T11:55:44.160Z,57.94
2023-09-23T11:58:12.357Z,57.90
2023-09-23T12:00:40.584Z,58.28
2023-09-23T12:03:08.859Z,58.53
2023-09-23T12:05:37.971Z,57.81
2023-09-23T12:08:06.359Z,57.11
2023-09-23T12:10:35.169Z,57.02
2023-09-23T12:13:05.333Z,56.58
2023-09-23T12:15:35.612Z,56.49
2023-09-23T12:18:04.814Z,56.54
2023-09-23T12:20:34.254Z,55.83
2023-09-23T12:23:03.443Z,55.07
2023-09-23T12:25:31.910Z,54.21
2023-09-23T12:28:00.245Z,53.92
2023-09-23T12:30:28.477Z,54.24
2023-09-23T12:32:56.714Z,53.86
2023-09-23T12:35:25.025Z,53.12
2023-09-23T12:37:53.255Z,52.25
2023-09-23T12:40:21.535Z,52.60
2023-09-23T12:42:49.863Z,51.98
2023-09-23T12:45:18.157Z,51.99
2023-09-23T12:47:56.644Z,52.09
2023-09-23T12:50:27.263Z,52.15
2023-09-23T12:52:56.118Z,52.57
2023-09-23T12:55:24.747Z,52.66
2023-09-23T12:57:54.590Z,53.14
2023-09-23T13:00:23.602Z,53.44
2023-09-23T13:02:52.665Z,53.61
2023-09-23T13:05:21.719Z,53.79
2023-09-23T13:07:50.343Z,54.05
2023-09-23T13:10:18.648Z,54.40
2023-09-23T13:12:46.774Z,54.50
2023-09-23T13:15:15.383Z,54.89
2023-09-23T13:17:44.002Z,55.28
2023-09-23T13:20:12.917Z,55.58
2023-09-23T13:22:41.492Z,55.80
2023-09-23T13:25:10.178Z,56.30
2023-09-23T13:27:38.299Z,56.47
2023-09-23T13:30:07.375Z,56.66
2023-09-23T13:32:35.585Z,57.49
2023-09-23T13:35:05.665Z,58.54
2023-09-23T13:37:34.089Z,58.85
2023-09-23T13:40:03.017Z,58.65
2023-09-23T13:42:31.632Z,58.35
2023-09-23T13:44:59.857Z,58.44
2023-09-23T13:47:28.690Z,58.89
2023-09-23T13:49:57.000Z,59.07
2023-09-23T13:52:25.228Z,59.18
2023-09-23T13:54:54.046Z,58.97
2023-09-23T13:57:22.262Z,58.69
2023-09-23T13:59:50.484Z,58.83
2023-09-23T14:02:19.723Z,59.45
2023-09-23T14:04:48.131Z,59.59
2023-09-23T14:07:16.347Z,59.59
2023-09-23T14:09:44.673Z,60.37
2023-09-23T14:12:12.886Z,60.90
2023-09-23T14:14:42.109Z,60.86
2023-09-23T14:17:10.805Z,60.98
2023-09-23T14:19:39.052Z,61.30
2023-09-23T14:22:07.689Z,61.78
2023-09-23T14:24:36.100Z,61.94
2023-09-23T14:27:04.322Z,62.00
2023-09-23T14:29:32.450Z,62.74
2023-09-23T14:32:00.748Z,63.17
2023-09-23T14:34:29.882Z,62.68
2023-09-23T14:36:59.711Z,62.77
2023-09-23T14:39:27.823Z,63.25
2023-09-23T14:41:55.845Z,62.63
2023-09-23T14:44:24.015Z,62.80
2023-09-23T14:46:52.187Z,63.01
2023-09-23T14:49:20.405Z,63.13
2023-09-23T14:51:49.236Z,63.29
2023-09-23T14:54:17.351Z,63.91
2023-09-23T14:56:45.419Z,64.54
2023-09-23T14:59:13.782Z,64.98
2023-09-23T15:01:42.226Z,65.13
2023-09-23T15:04:11.215Z,64.82
2023-09-23T15:06:39.957Z,64.51
2023-09-23T15:09:08.311Z,64.80
2023-09-23T15:11:36.754Z,65.35
2023-09-23T15:14:05.153Z,66.01
2023-09-23T15:16:33.989Z,66.59
2023-09-23T15:19:02.358Z,66.84
2023-09-23T15:21:30.483Z,67.41
2023-09-23T15:24:00.047Z,68.11
2023-09-23T15:26:28.564Z,68.68
2023-09-23T15:28:56.905Z,68.98
2023-09-23T15:31:25.471Z,69.76
2023-09-23T15:33:53.711Z,69.53
2023-09-23T15:36:22.093Z,69.61
2023-09-23T15:38:50.579Z,70.55
2023-09-23T15:41:19.020Z,70.66
2023-09-23T15:43:47.272Z,71.38
2023-09-23T15:46:15.716Z,72.08
2023-09-23T15:48:44.119Z,72.28
2023-09-23T15:51:16.437Z,72.16
2023-09-23T15:53:45.887Z,72.08
2023-09-23T15:56:14.365Z,72.56
2023-09-23T15:58:43.523Z,72.97
2023-09-23T16:01:11.752Z,73.64
2023-09-23T16:03:40.457Z,73.79
2023-09-23T16:06:09.000Z,74.32
2023-09-23T16:08:37.337Z,74.87
2023-09-23T16:11:07.038Z,75.15
2023-09-23T16:13:35.270Z,75.56
2023-09-23T16:16:03.346Z,75.85
2023-09-23T16:18:31.747Z,75.92
2023-09-23T16:20:59.928Z,76.06
2023-09-23T16:23:28.184Z,76.33
2023-09-23T16:25:56.365Z,76.79
2023-09-23T16:28:24.680Z,77.34
2023-09-23T16:30:52.816Z,78.02
2023-09-23T16:33:20.953Z,78.32
2023-09-23T16:35:49.494Z,77.91
2023-09-23T16:38:19.114Z,78.00
2023-09-23T16:40:48.218Z,77.81
2023-09-23T16:43:16.507Z,77.89
2023-09-23T16:45:48.745Z,78.18
2023-09-23T16:48:17.760Z,78.29
2023-09-23T16:50:49.801Z,78.44
2023-09-23T16:53:18.054Z,78.52
2023-09-23T16:55:46.750Z,78.92
2023-09-23T16:58:14.967Z,79.05
2023-09-23T17:00:43.215Z,78.68
2023-09-23T17:03:11.750Z,78.84
2023-09-23T17:05:40.452Z,78.99
2023-09-23T17:08:08.680Z,79.22
2023-09-23T17:10:36.861Z,79.57
2023-09-23T17:13:05.082Z,79.28
2023-09-23T17:15:33.207Z,79.46
2023-09-23T17:18:01.428Z,79.55
2023-09-23T17:20:31.196Z,79.99
2023-09-23T17:23:00.074Z,79.97
2023-09-23T17:25:28.345Z,80.17
2023-09-23T17:27:56.717Z,80.17
2023-09-23T17:30:25.266Z,80.16
2023-09-23T17:32:53.866Z,80.57
2023-09-23T17:35:22.248Z,80.45
2023-09-23T17:37:53.079Z,80.79
2023-09-23T17:40:22.839Z,80.62
2023-09-23T17:42:51.056Z,80.69
2023-09-23T17:45:20.488Z,80.67
2023-09-23T17:47:48.763Z,81.01
2023-09-23T17:50:17.058Z,80.94
2023-09-23T17:52:45.246Z,80.94
2023-09-23T17:55:13.781Z,81.19
2023-09-23T17:57:42.411Z,81.44
2023-09-23T18:00:11.828Z,81.19
2023-09-23T18:02:40.094Z,81.27
2023-09-23T18:05:08.381Z,81.14
2023-09-23T18:07:36.976Z,81.06
2023-09-23T18:10:06.401Z,81.73
2023-09-23T18:12:34.621Z,81.91
2023-09-23T18:15:03.149Z,82.49
2023-09-23T18:17:31.573Z,81.99
2023-09-23T18:20:00.894Z,81.67
2023-09-23T18:22:29.106Z,81.42
2023-09-23T18:24:58.641Z,81.15
2023-09-23T18:27:26.853Z,81.39
2023-09-23T18:29:55.078Z,81.51
2023-09-23T18:32:23.176Z,81.66
2023-09-23T18:34:51.756Z,81.85
2023-09-23T18:37:20.142Z,81.85
2023-09-23T18:39:49.056Z,81.75
2023-09-23T18:42:17.580Z,81.93
2023-09-23T18:44:45.855Z,81.85
2023-09-23T18:47:14.138Z,81.55
2023-09-23T18:49:42.340Z,81.41
2023-09-23T18:52:10.460Z,81.63
2023-09-23T18:54:38.585Z,81.75
2023-09-23T18:57:06.698Z,81.68
2023-09-23T18:59:34.932Z,82.00
2023-09-23T19:02:03.263Z,81.74
2023-09-23T19:04:32.064Z,81.70
2023-09-23T19:07:00.484Z,81.89
2023-09-23T19:09:28.704Z,81.78
2023-09-23T19:11:56.727Z,81.69
2023-09-23T19:14:24.992Z,82.06
2023-09-23T19:16:55.005Z,82.08
2023-09-23T19:19:24.396Z,81.76
2023-09-23T19:21:52.826Z,82.02
2023-09-23T19:24:21.337Z,82.14
2023-09-23T19:26:57.010Z,82.30
2023-09-23T19:29:26.260Z,82.12
2023-09-23T19:31:57.246Z,82.09
2023-09-23T19:34:27.916Z,81.84
2023-09-23T19:36:57.396Z,81.56
2023-09-23T19:39:28.048Z,81.56
2023-09-23T19:41:57.848Z,81.74
2023-09-23T19:44:26.298Z,81.96
2023-09-23T19:46:54.734Z,82.03
2023-09-23T19:49:23.716Z,82.16
2023-09-23T19:51:54.143Z,82.16
2023-09-23T19:54:25.787Z,82.04
2023-09-23T19:56:53.897Z,81.88
2023-09-23T19:59:22.242Z,81.65
2023-09-23T20:01:50.436Z,81.83
2023-09-23T20:04:18.714Z,81.78
2023-09-23T20:06:48.084Z,81.76
2023-09-23T20:09:16.543Z,81.71
2023-09-23T20:11:45.329Z,81.78
2023-09-23T20:14:14.295Z,81.67
2023-09-23T20:16:44.844Z,81.73
2023-09-23T20:19:13.920Z,81.88
2023-09-23T20:21:42.123Z,81.74
2023-09-23T20:24:10.866Z,81.78
2023-09-23T20:26:39.899Z,81.84
2023-09-23T20:29:08.395Z,82.21
2023-09-23T20:31:36.813Z,82.27
2023-09-23T20:34:05.544Z,82.74
2023-09-23T20:36:33.768Z,82.89
2023-09-23T20:39:01.982Z,82.62
2023-09-23T20:41:30.237Z,82.63
2023-09-23T20:44:04.304Z,82.54
2023-09-23T20:46:33.250Z,82.55
2023-09-23T20:49:02.106Z,82.63
2023-09-23T20:51:30.429Z,82.62
2023-09-23T20:53:59.678Z,82.58
2023-09-23T20:56:29.940Z,82.64
2023-09-23T20:59:01.386Z,82.34
2023-09-23T21:01:30.854Z,81.95
2023-09-23T21:03:59.265Z,81.78
2023-09-23T21:06:27.655Z,81.81
2023-09-23T21:08:56.636Z,81.90
2023-09-23T21:11:25.070Z,82.08
2023-09-23T21:13:58.252Z,82.19
2023-09-23T21:16:27.179Z,82.14
2023-09-23T21:18:55.375Z,82.02
2023-09-23T21:21:23.419Z,82.22
2023-09-23T21:23:54.252Z,82.10
2023-09-23T21:26:23.308Z,82.28
2023-09-23T21:28:51.572Z,82.28
2023-09-23T21:31:19.667Z,82.28
2023-09-23T21:33:48.268Z,82.30
2023-09-23T21:36:16.628Z,82.31
2023-09-23T21:38:45.087Z,82.07
2023-09-23T21:41:13.279Z,82.40
2023-09-23T21:43:41.286Z,82.52
2023-09-23T21:46:09.649Z,82.62
2023-09-23T21:48:37.960Z,82.55
2023-09-23T21:51:06.964Z,82.59
2023-09-23T21:53:35.297Z,82.61
2023-09-23T21:56:03.798Z,82.50
2023-09-23T21:58:32.820Z,82.64
2023-09-23T22:01:01.495Z,82.43
2023-09-23T22:03:32.620Z,82.51
2023-09-23T22:06:06.953Z,82.40
2023-09-23T22:08:36.485Z,82.60
2023-09-23T22:11:05.169Z,82.70
2023-09-23T22:13:33.588Z,82.84
2023-09-23T22:16:01.885Z,82.81
2023-09-23T22:18:30.136Z,82.72
2023-09-23T22:20:59.295Z,82.59
2023-09-23T22:23:30.582Z,82.78
2023-09-23T22:25:59.411Z,82.98
2023-09-23T22:28:27.625Z,83.36
2023-09-23T22:30:55.785Z,83.57
2023-09-23T22:33:24.141Z,83.58
2023-09-23T22:35:52.493Z,83.82
2023-09-23T22:38:20.815Z,83.73
2023-09-23T22:40:51.140Z,83.61
2023-09-23T22:43:19.750Z,83.85
2023-09-23T22:45:48.975Z,83.76
2023-09-23T22:48:18.376Z,83.73
2023-09-23T22:50:48.712Z,83.72
2023-09-23T22:53:19.395Z,83.77
2023-09-23T22:55:48.379Z,83.72
2023-09-23T22:58:16.601Z,83.84
2023-09-23T23:00:44.845Z,83.97
2023-09-23T23:03:14.705Z,84.10
2023-09-23T23:05:43.256Z,83.86
2023-09-23T23:08:11.490Z,83.82
2023-09-23T23:10:39.714Z,83.94
2023-09-23T23:13:10.673Z,84.00
2023-09-23T23:15:40.693Z,84.21
2023-09-23T23:18:09.383Z,84.15
2023-09-23T23:20:38.148Z,84.16
2023-09-23T23:23:06.539Z,84.34
2023-09-23T23:25:38.052Z,84.33
2023-09-23T23:28:07.909Z,84.50
2023-09-23T23:30:37.522Z,84.96
2023-09-23T23:33:06.146Z,84.87
2023-09-23T23:35:38.779Z,84.85
2023-09-23T23:38:07.601Z,84.67
2023-09-23T23:40:36.030Z,84.82
2023-09-23T23:43:06.694Z,84.89
2023-09-23T23:45:34.970Z,84.66
2023-09-23T23:48:03.271Z,84.51
2023-09-23T23:50:31.923Z,84.79
2023-09-23T23:53:00.227Z,84.82
2023-09-23T23:55:28.248Z,84.77
2023-09-23T23:57:56.632Z,84.79
