createdAt,value
2023-04-02T00:02:00.237Z,97261.16
2023-04-02T00:04:30.129Z,97258.81
2023-04-02T00:07:32.637Z,97268.81
2023-04-02T00:09:59.573Z,97268.75
2023-04-02T00:12:26.100Z,97270.25
2023-04-02T00:14:55.097Z,97269.06
2023-04-02T00:17:24.902Z,97269.84
2023-04-02T00:20:01.304Z,97271.78
2023-04-02T00:22:31.722Z,97272.22
2023-04-02T00:25:01.544Z,97281.41
2023-04-02T00:27:32.820Z,97274.56
2023-04-02T00:30:00.424Z,97276.13
2023-04-02T00:32:31.025Z,97273.44
2023-04-02T00:35:00.715Z,97270.38
2023-04-02T00:37:38.656Z,97265.41
2023-04-02T00:40:15.598Z,97271.91
2023-04-02T00:42:43.579Z,97265.78
2023-04-02T00:45:25.147Z,97269.22
2023-04-02T00:47:56.241Z,97271.06
2023-04-02T00:50:45.474Z,97275.69
2023-04-02T00:53:24.082Z,97283.34
2023-04-02T00:55:50.592Z,97274.06
2023-04-02T00:58:26.622Z,97266.38
2023-04-02T01:00:54.010Z,97274.78
2023-04-02T01:03:22.976Z,97277.16
2023-04-02T01:06:16.050Z,97273.34
2023-04-02T01:09:11.412Z,97270.31
2023-04-02T01:11:58.280Z,97276.44
2023-04-02T01:14:45.856Z,97279.50
2023-04-02T01:17:37.470Z,97277.59
2023-04-02T01:20:37.346Z,97276.81
2023-04-02T01:23:14.973Z,97277.97
2023-04-02T01:26:12.900Z,97281.06
2023-04-02T01:29:01.982Z,97285.22
2023-04-02T01:31:30.667Z,97286.38
2023-04-02T01:33:57.264Z,97287.06
2023-04-02T01:36:45.234Z,97285.53
2023-04-02T01:39:27.357Z,97286.31
2023-04-02T01:42:17.345Z,97294.78
2023-04-02T01:44:48.750Z,97282.50
2023-04-02T01:47:21.384Z,97284.03
2023-04-02T01:49:52.327Z,97282.53
2023-04-02T01:52:36.233Z,97285.31
2023-04-02T01:55:03.701Z,97282.53
2023-04-02T01:57:31.137Z,97284.47
2023-04-02T02:00:00.710Z,97278.72
2023-04-02T02:02:27.957Z,97284.09
2023-04-02T02:04:54.572Z,97284.50
2023-04-02T02:07:21.817Z,97284.88
2023-04-02T02:09:51.312Z,97280.69
2023-04-02T02:12:18.164Z,97274.91
2023-04-02T02:14:50.310Z,97280.28
2023-04-02T02:17:24.254Z,97283.75
2023-04-02T02:20:04.057Z,97283.75
2023-04-02T02:22:46.637Z,97288.72
2023-04-02T02:25:40.476Z,97300.22
2023-04-02T02:28:14.100Z,97302.91
2023-04-02T02:31:19.622Z,97301.34
2023-04-02T02:33:51.134Z,97294.84
2023-04-02T02:36:28.247Z,97294.47
2023-04-02T02:39:16.512Z,97305.59
2023-04-02T02:41:51.720Z,97305.59
2023-04-02T02:44:25.928Z,97299.84
2023-04-02T02:47:01.878Z,97303.38
2023-04-02T02:49:32.613Z,97294.97
2023-04-02T02:52:08.442Z,97308.00
2023-04-02T02:54:38.233Z,97309.97
2023-04-02T02:57:11.706Z,97311.53
2023-04-02T02:59:42.050Z,97309.22
2023-04-02T03:02:09.073Z,97317.28
2023-04-02T03:04:38.023Z,97317.28
2023-04-02T03:07:06.670Z,97319.97
2023-04-02T03:10:09.612Z,97321.91
2023-04-02T03:12:50.195Z,97315.72
2023-04-02T03:15:27.925Z,97328.81
2023-04-02T03:18:00.511Z,97329.59
2023-04-02T03:20:48.398Z,97331.50
2023-04-02T03:23:29.945Z,97333.81
2023-04-02T03:26:05.212Z,97332.69
2023-04-02T03:28:37.496Z,97335.03
2023-04-02T03:31:14.528Z,97331.94
2023-04-02T03:33:47.775Z,97338.06
2023-04-02T03:36:30.391Z,97339.19
2023-04-02T03:39:22.954Z,97337.31
2023-04-02T03:41:51.165Z,97339.19
2023-04-02T03:44:44.308Z,97339.19
2023-04-02T03:47:17.380Z,97343.03
2023-04-02T03:49:49.556Z,97350.28
2023-04-02T03:52:37.632Z,97346.09
2023-04-02T03:55:15.980Z,97344.94
2023-04-02T03:57:54.643Z,97344.16
2023-04-02T04:00:28.968Z,97345.72
2023-04-02T04:03:03.287Z,97341.13
2023-04-02T04:05:43.874Z,97344.16
2023-04-02T04:08:24.384Z,97356.03
2023-04-02T04:10:53.971Z,97354.91
2023-04-02T04:13:30.741Z,97352.22
2023-04-02T04:16:05.486Z,97355.25
2023-04-02T04:18:46.886Z,97354.50
2023-04-02T04:21:30.163Z,97359.91
2023-04-02T04:24:29.448Z,97363.81
2023-04-02T04:27:36.098Z,97362.69
2023-04-02T04:30:24.626Z,97368.06
2023-04-02T04:32:58.524Z,97374.56
2023-04-02T04:35:31.357Z,97370.31
2023-04-02T04:38:05.826Z,97381.06
2023-04-02T04:40:38.271Z,97387.22
2023-04-02T04:43:12.377Z,97389.13
2023-04-02T04:45:47.834Z,97393.38
2023-04-02T04:48:38.416Z,97392.25
2023-04-02T04:51:17.514Z,97390.25
2023-04-02T04:53:49.818Z,97405.66
2023-04-02T04:56:29.328Z,97401.34
2023-04-02T04:59:17.538Z,97398.59
2023-04-02T05:02:03.466Z,97400.09
2023-04-02T05:04:39.410Z,97405.38
2023-04-02T05:07:12.393Z,97409.56
2023-04-02T05:09:49.931Z,97407.25
2023-04-02T05:12:33.502Z,97409.13
2023-04-02T05:15:24.481Z,97412.94
2023-04-02T05:18:31.388Z,97416.00
2023-04-02T05:21:07.333Z,97414.47
2023-04-02T05:24:13.478Z,97419.81
2023-04-02T05:26:47.542Z,97418.25
2023-04-02T05:29:36.341Z,97422.06
2023-04-02T05:32:17.767Z,97420.19
2023-04-02T05:34:50.713Z,97424.41
2023-04-02T05:37:23.331Z,97425.56
2023-04-02T05:39:54.999Z,97426.31
2023-04-02T05:42:31.107Z,97427.09
2023-04-02T05:45:38.994Z,97431.34
2023-04-02T05:48:21.420Z,97427.53
2023-04-02T05:50:52.740Z,97431.34
2023-04-02T05:53:27.424Z,97437.47
2023-04-02T05:55:59.171Z,97447.09
2023-04-02T05:58:45.522Z,97446.75
2023-04-02T06:01:47.384Z,97447.53
2023-04-02T06:04:26.183Z,97445.25
2023-04-02T06:07:07.427Z,97453.31
2023-04-02T06:09:46.671Z,97455.66
2023-04-02T06:12:32.414Z,97456.84
2023-04-02T06:14:59.103Z,97469.16
2023-04-02T06:17:28.829Z,97466.13
2023-04-02T06:20:04.548Z,97458.81
2023-04-02T06:22:34.863Z,97470.06
2023-04-02T06:25:26.098Z,97460.88
2023-04-02T06:27:56.847Z,97467.47
2023-04-02T06:30:32.502Z,97474.81
2023-04-02T06:32:58.947Z,97474.13
2023-04-02T06:35:25.690Z,97474.22
2023-04-02T06:37:54.557Z,97476.19
2023-04-02T06:40:33.780Z,97482.41
2023-04-02T06:43:06.821Z,97488.19
2023-04-02T06:45:41.413Z,97486.00
2023-04-02T06:48:17.441Z,97492.22
2023-04-02T06:51:01.932Z,97495.75
2023-04-02T06:53:34.268Z,97505.44
2023-04-02T06:56:06.038Z,97500.13
2023-04-02T06:58:32.939Z,97502.50
2023-04-02T07:01:08.117Z,97506.47
2023-04-02T07:03:35.105Z,97508.16
2023-04-02T07:06:03.379Z,97511.34
2023-04-02T07:08:30.179Z,97514.91
2023-04-02T07:10:56.890Z,97514.63
2023-04-02T07:13:26.278Z,97519.69
2023-04-02T07:15:55.173Z,97520.53
2023-04-02T07:18:33.875Z,97517.91
2023-04-02T07:21:00.803Z,97533.41
2023-04-02T07:23:27.349Z,97530.41
2023-04-02T07:25:55.144Z,97534.38
2023-04-02T07:28:24.335Z,97529.81
2023-04-02T07:30:51.478Z,97536.06
2023-04-02T07:33:21.647Z,97536.91
2023-04-02T07:35:50.347Z,97545.50
2023-04-02T07:38:17.175Z,97541.75
2023-04-02T07:40:43.911Z,97542.63
2023-04-02T07:43:10.815Z,97555.06
2023-04-02T07:45:37.604Z,97546.34
2023-04-02T07:48:08.919Z,97549.47
2023-04-02T07:50:44.044Z,97557.50
2023-04-02T07:53:27.598Z,97555.53
2023-04-02T07:55:58.620Z,97566.72
2023-04-02T07:58:25.207Z,97570.59
2023-04-02T08:00:51.704Z,97566.41
2023-04-02T08:03:18.895Z,97575.63
2023-04-02T08:05:57.624Z,97576.41
2023-04-02T08:08:32.696Z,97583.47
2023-04-02T08:10:59.208Z,97582.38
2023-04-02T08:13:28.037Z,97574.69
2023-04-02T08:15:54.707Z,97582.88
2023-04-02T08:18:24.046Z,97591.00
2023-04-02T08:20:50.605Z,97577.31
2023-04-02T08:23:19.748Z,97588.50
2023-04-02T08:25:46.617Z,97580.56
2023-04-02T08:28:13.534Z,97588.00
2023-04-02T08:30:40.668Z,97593.47
2023-04-02T08:33:07.486Z,97594.72
2023-04-02T08:35:34.787Z,97597.88
2023-04-02T08:38:03.731Z,97602.09
2023-04-02T08:40:38.409Z,97599.97
2023-04-02T08:43:41.988Z,97602.19
2023-04-02T08:46:18.140Z,97609.13
2023-04-02T08:48:51.370Z,97602.56
2023-04-02T08:51:27.283Z,97609.28
2023-04-02T08:54:02.449Z,97613.53
2023-04-02T08:56:47.659Z,97614.78
2023-04-02T08:59:20.787Z,97610.59
2023-04-02T09:02:06.320Z,97615.56
2023-04-02T09:04:34.336Z,97618.75
2023-04-02T09:07:01.073Z,97622.59
2023-04-02T09:09:28.116Z,97620.13
2023-04-02T09:11:56.840Z,97610.47
2023-04-02T09:14:41.937Z,97622.78
2023-04-02T09:17:26.541Z,97620.88
2023-04-02T09:20:01.703Z,97619.03
2023-04-02T09:22:33.619Z,97621.41
2023-04-02T09:25:02.697Z,97623.66
2023-04-02T09:27:33.871Z,97620.25
2023-04-02T09:30:12.498Z,97629.63
2023-04-02T09:32:48.288Z,97629.28
2023-04-02T09:35:26.866Z,97638.50
2023-04-02T09:38:21.701Z,97640.44
2023-04-02T09:40:50.523Z,97640.38
2023-04-02T09:43:18.747Z,97630.31
2023-04-02T09:45:59.052Z,97639.66
2023-04-02T09:48:32.340Z,97641.94
2023-04-02T09:51:13.219Z,97644.31
2023-04-02T09:54:07.316Z,97650.09
2023-04-02T09:56:35.873Z,97652.75
2023-04-02T09:59:06.264Z,97655.06
2023-04-02T10:01:34.566Z,97651.22
2023-04-02T10:04:03.584Z,97661.19
2023-04-02T10:06:33.810Z,97665.91
2023-04-02T10:12:25.422Z,97661.72
2023-04-02T10:14:54.169Z,97669.00
2023-04-02T10:17:31.050Z,97673.69
2023-04-02T10:20:18.920Z,97667.19
2023-04-02T10:22:49.458Z,97673.91
2023-04-02T10:25:17.981Z,97664.84
2023-04-02T10:28:18.559Z,97664.69
2023-04-02T10:31:03.409Z,97661.75
2023-04-02T10:33:46.652Z,97670.78
2023-04-02T10:36:48.233Z,97680.13
2023-04-02T10:39:36.834Z,97671.63
2023-04-02T10:42:36.721Z,97674.72
2023-04-02T10:45:22.583Z,97670.53
2023-04-02T10:48:00.740Z,97668.63
2023-04-02T10:50:50.387Z,97674.41
2023-04-02T10:53:20.403Z,97670.53
2023-04-02T10:55:53.991Z,97670.56
2023-04-02T10:58:27.033Z,97669.38
2023-04-02T11:01:05.666Z,97672.81
2023-04-02T11:03:54.925Z,97682.53
2023-04-02T11:06:48.118Z,97672.44
2023-04-02T11:09:20.533Z,97681.00
2023-04-02T11:11:53.142Z,97680.59
2023-04-02T11:14:24.906Z,97684.88
2023-04-02T11:16:53.622Z,97687.97
2023-04-02T11:19:27.126Z,97691.44
2023-04-02T11:21:59.746Z,97694.16
2023-04-02T11:24:31.727Z,97694.56
2023-04-02T11:27:12.435Z,97695.72
2023-04-02T11:29:46.276Z,97699.97
2023-04-02T11:32:20.767Z,97703.09
2023-04-02T11:34:59.548Z,97703.47
2023-04-02T11:37:36.961Z,97701.94
2023-04-02T11:40:23.897Z,97713.56
2023-04-02T11:42:53.362Z,97710.84
2023-04-02T11:45:29.275Z,97713.53
2023-04-02T11:48:13.258Z,97716.63
2023-04-02T11:50:42.485Z,97719.72
2023-04-02T11:53:12.371Z,97725.13
2023-04-02T11:55:41.628Z,97721.25
2023-04-02T11:58:29.512Z,97727.06
2023-04-02T12:01:25.068Z,97718.97
2023-04-02T12:04:13.550Z,97729.84
2023-04-02T12:07:04.601Z,97726.31
2023-04-02T12:09:53.303Z,97719.28
2023-04-02T12:12:32.284Z,97721.56
2023-04-02T12:15:02.153Z,97726.13
2023-04-02T12:17:35.035Z,97727.66
2023-04-02T12:20:08.654Z,97729.56
2023-04-02T12:22:39.103Z,97720.22
2023-04-02T12:25:31.358Z,97731.47
2023-04-02T12:28:09.909Z,97728.34
2023-04-02T12:30:38.029Z,97730.28
2023-04-02T12:33:19.845Z,97729.84
2023-04-02T12:35:47.986Z,97731.78
2023-04-02T12:38:51.303Z,97741.31
2023-04-02T12:41:35.147Z,97735.91
2023-04-02T12:44:17.495Z,97735.16
2023-04-02T12:46:53.497Z,97735.94
2023-04-02T12:49:38.801Z,97737.44
2023-04-02T12:52:13.378Z,97735.84
2023-04-02T12:54:46.973Z,97740.00
2023-04-02T12:57:41.533Z,97743.44
2023-04-02T13:00:20.301Z,97735.63
2023-04-02T13:03:18.593Z,97737.22
2023-04-02T13:05:56.480Z,97736.38
2023-04-02T13:08:40.675Z,97736.22
2023-04-02T13:11:07.639Z,97739.47
2023-04-02T13:13:37.128Z,97734.13
2023-04-02T13:16:24.583Z,97741.56
2023-04-02T13:18:51.849Z,97751.69
2023-04-02T13:21:21.394Z,97741.22
2023-04-02T13:23:49.675Z,97737.34
2023-04-02T13:26:22.562Z,97741.97
2023-04-02T13:29:01.137Z,97744.75
2023-04-02T13:31:29.369Z,97742.84
2023-04-02T13:33:55.940Z,97744.38
2023-04-02T13:36:29.471Z,97749.00
2023-04-02T13:38:56.469Z,97737.38
2023-04-02T13:41:26.539Z,97742.41
2023-04-02T13:43:56.440Z,97750.59
2023-04-02T13:46:27.793Z,97744.78
2023-04-02T13:48:55.630Z,97748.31
2023-04-02T13:51:35.822Z,97750.66
2023-04-02T13:54:03.908Z,97745.97
2023-04-02T13:56:31.161Z,97745.63
2023-04-02T13:58:57.821Z,97749.94
2023-04-02T14:01:25.503Z,97750.34
2023-04-02T14:03:54.315Z,97754.66
2023-04-02T14:06:29.768Z,97755.44
2023-04-02T14:09:04.289Z,97753.09
2023-04-02T14:11:47.625Z,97759.25
2023-04-02T14:14:35.518Z,97753.06
2023-04-02T14:17:20.215Z,97758.81
2023-04-02T14:20:14.573Z,97756.09
2023-04-02T14:23:02.609Z,97765.41
2023-04-02T14:25:44.264Z,97766.94
2023-04-02T14:28:27.325Z,97770.78
2023-04-02T14:31:06.604Z,97761.13
2023-04-02T14:33:46.535Z,97765.78
2023-04-02T14:36:23.356Z,97769.28
2023-04-02T14:38:59.427Z,97766.13
2023-04-02T14:41:38.676Z,97770.41
2023-04-02T14:44:13.088Z,97767.63
2023-04-02T14:46:39.894Z,97775.03
2023-04-02T14:49:31.731Z,97776.16
2023-04-02T14:52:06.223Z,97766.00
2023-04-02T14:55:00.671Z,97769.47
2023-04-02T14:57:35.547Z,97774.91
2023-04-02T15:00:18.506Z,97772.16
2023-04-02T15:02:58.429Z,97775.19
2023-04-02T15:05:59.146Z,97778.75
2023-04-02T15:08:55.419Z,97780.66
2023-04-02T15:11:56.547Z,97783.47
2023-04-02T15:14:25.728Z,97781.91
2023-04-02T15:16:52.233Z,97781.09
2023-04-02T15:19:25.961Z,97777.63
2023-04-02T15:22:19.677Z,97780.75
2023-04-02T15:24:56.260Z,97776.03
2023-04-02T15:27:31.535Z,97779.53
2023-04-02T15:30:18.238Z,97775.22
2023-04-02T15:32:45.993Z,97779.88
2023-04-02T15:35:24.364Z,97782.22
2023-04-02T15:38:09.509Z,97781.50
2023-04-02T15:40:48.895Z,97786.28
2023-04-02T15:43:29.170Z,97784.38
2023-04-02T15:46:23.828Z,97785.19
2023-04-02T15:49:21.834Z,97789.47
2023-04-02T15:52:06.499Z,97796.47
2023-04-02T15:54:44.889Z,97794.91
2023-04-02T15:57:34.217Z,97796.13
2023-04-02T16:00:22.205Z,97798.78
2023-04-02T16:03:20.972Z,97799.19
2023-04-02T16:06:12.988Z,97800.34
2023-04-02T16:08:50.443Z,97808.91
2023-04-02T16:11:17.071Z,97801.13
2023-04-02T16:13:43.796Z,97812.00
2023-04-02T16:16:21.458Z,97808.09
2023-04-02T16:19:02.147Z,97823.97
2023-04-02T16:22:11.656Z,97817.38
2023-04-02T16:24:38.391Z,97820.53
2023-04-02T16:27:33.516Z,97829.44
2023-04-02T16:30:22.539Z,97833.75
2023-04-02T16:33:09.511Z,97838.41
2023-04-02T16:36:11.605Z,97839.97
2023-04-02T16:38:46.399Z,97842.28
2023-04-02T16:41:39.116Z,97853.94
2023-04-02T16:44:18.841Z,97860.50
2023-04-02T16:46:54.528Z,97870.22
2023-04-02T16:49:27.183Z,97878.72
2023-04-02T16:51:59.973Z,97871.72
2023-04-02T16:54:43.469Z,97877.13
2023-04-02T16:57:14.906Z,97876.31
2023-04-02T17:00:01.174Z,97886.31
2023-04-02T17:02:30.880Z,97884.31
2023-04-02T17:05:11.733Z,97888.97
2023-04-02T17:07:48.358Z,97891.28
2023-04-02T17:10:21.277Z,97897.81
2023-04-02T17:12:56.959Z,97902.44
2023-04-02T17:15:28.582Z,97904.78
2023-04-02T17:18:00.629Z,97907.41
2023-04-02T17:20:28.341Z,97909.25
2023-04-02T17:22:56.135Z,97916.72
2023-04-02T17:25:33.338Z,97915.75
2023-04-02T17:28:02.160Z,97927.97
2023-04-02T17:30:38.324Z,97929.22
2023-04-02T17:33:11.840Z,97924.50
2023-04-02T17:35:50.625Z,97931.84
2023-04-02T17:38:31.232Z,97934.78
2023-04-02T17:41:16.806Z,97938.16
2023-04-02T17:44:02.498Z,97943.78
2023-04-02T17:46:41.674Z,97946.88
2023-04-02T17:49:20.043Z,97948.00
2023-04-02T17:51:55.433Z,97949.88
2023-04-02T17:54:40.515Z,97954.06
2023-04-02T17:57:37.652Z,97955.91
2023-04-02T18:00:23.130Z,97957.88
2023-04-02T18:03:29.456Z,97969.13
2023-04-02T18:06:27.650Z,97967.50
2023-04-02T18:09:33.411Z,97980.63
2023-04-02T18:12:18.547Z,97978.19
2023-04-02T18:15:09.305Z,97976.13
2023-04-02T18:17:52.994Z,97983.75
2023-04-02T18:20:28.484Z,97981.25
2023-04-02T18:22:54.919Z,97982.72
2023-04-02T18:25:39.609Z,97987.56
2023-04-02T18:28:16.316Z,97993.63
2023-04-02T18:30:56.776Z,98001.63
2023-04-02T18:33:32.484Z,98008.38
2023-04-02T18:36:19.004Z,98012.03
2023-04-02T18:38:57.430Z,98016.59
2023-04-02T18:41:47.644Z,98018.88
2023-04-02T18:44:16.819Z,98019.50
2023-04-02T18:46:56.492Z,98031.72
2023-04-02T18:49:29.452Z,98027.81
2023-04-02T18:52:04.169Z,98031.56
2023-04-02T18:54:38.439Z,98036.53
2023-04-02T18:57:39.104Z,98034.56
2023-04-02T19:00:22.084Z,98044.75
2023-04-02T19:03:07.227Z,98038.97
2023-04-02T19:05:40.719Z,98045.63
2023-04-02T19:08:29.397Z,98051.31
2023-04-02T19:11:04.197Z,98053.50
2023-04-02T19:13:35.865Z,98060.31
2023-04-02T19:16:28.375Z,98068.38
2023-04-02T19:19:21.491Z,98074.06
2023-04-02T19:22:02.625Z,98075.81
2023-04-02T19:24:36.370Z,98084.97
2023-04-02T19:27:12.051Z,98081.47
2023-04-02T19:30:03.147Z,98086.53
2023-04-02T19:32:37.456Z,98083.56
2023-04-02T19:35:36.158Z,98098.66
2023-04-02T19:38:39.869Z,98092.09
2023-04-02T19:41:31.206Z,98088.59
2023-04-02T19:43:57.960Z,98099.72
2023-04-02T19:46:26.441Z,98102.00
2023-04-02T19:49:30.639Z,98109.31
2023-04-02T19:51:59.486Z,98108.19
2023-04-02T19:54:26.146Z,98107.56
2023-04-02T19:56:53.007Z,98111.19
2023-04-02T19:59:19.506Z,98111.69
2023-04-02T20:01:46.736Z,98113.66
2023-04-02T20:04:24.761Z,98119.88
2023-04-02T20:06:51.805Z,98125.31
2023-04-02T20:09:18.288Z,98125.31
2023-04-02T20:11:46.645Z,98130.72
2023-04-02T20:14:13.302Z,98124.97
2023-04-02T20:16:40.161Z,98126.13
2023-04-02T20:19:08.466Z,98123.84
2023-04-02T20:21:38.453Z,98128.00
2023-04-02T20:24:08.431Z,98133.00
2023-04-02T20:26:36.352Z,98130.28
2023-04-02T20:29:07.617Z,98144.53
2023-04-02T20:31:34.623Z,98146.13
2023-04-02T20:34:04.514Z,98149.16
2023-04-02T20:36:31.598Z,98144.47
2023-04-02T20:38:58.755Z,98156.50
2023-04-02T20:41:32.966Z,98161.88
2023-04-02T20:43:59.482Z,98160.72
2023-04-02T20:46:26.184Z,98159.19
2023-04-02T20:48:52.881Z,98169.97
2023-04-02T20:51:19.412Z,98173.00
2023-04-02T20:53:46.672Z,98181.09
2023-04-02T20:56:17.816Z,98166.84
2023-04-02T20:58:44.673Z,98178.38
2023-04-02T21:01:26.339Z,98166.47
2023-04-02T21:04:00.702Z,98176.13
2023-04-02T21:06:31.689Z,98181.09
2023-04-02T21:08:58.305Z,98179.19
2023-04-02T21:11:26.250Z,98184.59
2023-04-02T21:13:54.665Z,98189.97
2023-04-02T21:16:29.598Z,98183.38
2023-04-02T21:19:00.242Z,98186.94
2023-04-02T21:21:27.660Z,98189.25
2023-04-02T21:23:57.198Z,98188.84
2023-04-02T21:26:31.900Z,98188.06
2023-04-02T21:28:59.942Z,98182.66
2023-04-02T21:31:30.602Z,98190.31
2023-04-02T21:34:00.718Z,98182.94
2023-04-02T21:36:29.850Z,98189.88
2023-04-02T21:38:59.287Z,98184.50
2023-04-02T21:41:39.199Z,98186.84
2023-04-02T21:44:09.942Z,98194.25
2023-04-02T21:46:38.648Z,98188.41
2023-04-02T21:49:12.564Z,98193.38
2023-04-02T21:51:41.017Z,98197.63
2023-04-02T21:54:11.604Z,98196.50
2023-04-02T21:56:42.310Z,98195.38
2023-04-02T21:59:10.624Z,98201.13
2023-04-02T22:01:40.606Z,98194.91
2023-04-02T22:04:10.620Z,98207.63
2023-04-02T22:06:40.716Z,98202.59
2023-04-02T22:09:10.710Z,98206.06
2023-04-02T22:11:43.300Z,98210.69
2023-04-02T22:14:10.371Z,98212.94
2023-04-02T22:16:37.402Z,98208.69
2023-04-02T22:19:09.395Z,98212.16
2023-04-02T22:21:36.964Z,98209.03
2023-04-02T22:24:05.723Z,98200.50
2023-04-02T22:26:33.815Z,98204.31
2023-04-02T22:29:00.620Z,98203.56
2023-04-02T22:31:29.850Z,98205.84
2023-04-02T22:33:58.391Z,98205.03
2023-04-02T22:36:27.148Z,98211.13
2023-04-02T22:38:56.674Z,98214.94
2023-04-02T22:41:29.162Z,98215.31
2023-04-02T22:43:56.676Z,98216.44
2023-04-02T22:46:26.745Z,98219.81
2023-04-02T22:48:54.459Z,98224.09
2023-04-02T22:51:22.327Z,98224.84
2023-04-02T22:53:50.220Z,98228.72
2023-04-02T22:56:21.773Z,98229.47
2023-04-02T22:58:48.948Z,98234.44
2023-04-02T23:01:19.236Z,98230.94
2023-04-02T23:03:45.954Z,98233.56
2023-04-02T23:06:14.742Z,98230.88
2023-04-02T23:08:41.462Z,98232.34
2023-04-02T23:11:18.546Z,98235.75
2023-04-02T23:13:47.663Z,98237.13
2023-04-02T23:16:15.485Z,98235.13
2023-04-02T23:18:43.355Z,98232.78
2023-04-02T23:21:10.263Z,98234.19
2023-04-02T23:23:36.823Z,98240.59
2023-04-02T23:26:17.143Z,98243.19
2023-04-02T23:28:44.564Z,98244.66
2023-04-02T23:31:15.050Z,98246.59
2023-04-02T23:33:42.452Z,98243.91
2023-04-02T23:36:11.206Z,98240.75
2023-04-02T23:38:37.768Z,98247.25
2023-04-02T23:41:11.116Z,98243.03
2023-04-02T23:43:37.604Z,98243.72
2023-04-02T23:46:04.123Z,98244.72
2023-04-02T23:48:30.744Z,98238.13
2023-04-02T23:50:57.269Z,98238.13
2023-04-02T23:53:28.439Z,98241.06
2023-04-02T23:55:55.078Z,98243.31
2023-04-02T23:58:21.581Z,98240.19
