createdAt,value
2019-02-25T00:01:21.635Z,12.63
2019-02-25T00:03:50.736Z,12.87
2019-02-25T00:06:19.710Z,13.30
2019-02-25T00:08:48.785Z,13.37
2019-02-25T00:11:17.799Z,13.27
2019-02-25T00:13:46.879Z,13.67
2019-02-25T00:16:15.903Z,13.50
2019-02-25T00:18:44.982Z,13.27
2019-02-25T00:21:14.001Z,13.53
2019-02-25T00:23:42.948Z,14.50
2019-02-25T00:26:12.080Z,14.33
2019-02-25T00:28:41.038Z,14.93
2019-02-25T00:31:10.042Z,14.60
2019-02-25T00:33:39.100Z,15.00
2019-02-25T00:36:08.280Z,13.37
2019-02-25T00:38:37.326Z,12.73
2019-02-25T00:41:06.410Z,13.57
2019-02-25T00:43:35.470Z,13.87
2019-02-25T00:46:04.530Z,13.67
2019-02-25T00:48:33.584Z,13.80
2019-02-25T00:51:02.727Z,14.97
2019-02-25T00:53:31.844Z,15.00
2019-02-25T00:56:00.892Z,15.40
2019-02-25T00:58:29.935Z,14.90
2019-02-25T01:00:59.109Z,14.90
2019-02-25T01:03:28.173Z,15.00
2019-02-25T01:05:57.420Z,15.57
2019-02-25T01:08:26.406Z,13.87
2019-02-25T01:10:55.508Z,14.73
2019-02-25T01:13:24.484Z,15.17
2019-02-25T01:15:53.480Z,15.03
2019-02-25T01:18:22.487Z,13.80
2019-02-25T01:20:58.106Z,13.50
2019-02-25T01:23:27.101Z,12.90
2019-02-25T01:25:56.164Z,13.50
2019-02-25T01:28:25.241Z,14.17
2019-02-25T01:30:54.373Z,12.23
2019-02-25T01:33:23.462Z,13.57
2019-02-25T01:35:52.544Z,14.17
2019-02-25T01:38:21.514Z,12.93
2019-02-25T01:40:50.636Z,13.67
2019-02-25T01:43:19.635Z,12.27
2019-02-25T01:45:48.674Z,13.50
2019-02-25T01:48:17.751Z,13.90
2019-02-25T01:50:46.763Z,13.83
2019-02-25T01:53:15.734Z,13.03
2019-02-25T01:55:44.831Z,12.90
2019-02-25T01:58:13.928Z,12.47
2019-02-25T02:00:42.981Z,12.73
2019-02-25T02:03:11.943Z,12.53
2019-02-25T02:05:40.966Z,13.17
2019-02-25T02:08:09.898Z,13.30
2019-02-25T02:10:38.879Z,14.23
2019-02-25T02:13:14.213Z,13.87
2019-02-25T02:15:36.935Z,14.50
2019-02-25T02:18:06.006Z,13.73
2019-02-25T02:20:35.012Z,13.57
2019-02-25T02:23:03.976Z,14.13
2019-02-25T02:25:32.918Z,13.50
2019-02-25T02:28:08.508Z,14.73
2019-02-25T02:30:37.526Z,13.40
2019-02-25T02:33:06.804Z,13.07
2019-02-25T02:35:35.778Z,12.60
2019-02-25T02:38:04.799Z,13.33
2019-02-25T02:40:33.810Z,13.13
2019-02-25T02:43:03.127Z,12.20
2019-02-25T02:45:38.967Z,13.20
2019-02-25T02:48:14.884Z,11.77
2019-02-25T02:50:43.941Z,13.50
2019-02-25T02:53:12.990Z,12.97
2019-02-25T02:55:42.194Z,12.80
2019-02-25T02:58:11.202Z,12.10
2019-02-25T03:00:40.208Z,13.30
2019-02-25T03:03:09.255Z,12.67
2019-02-25T03:05:38.278Z,12.37
2019-02-25T03:08:07.334Z,12.67
2019-02-25T03:10:36.374Z,12.20
2019-02-25T03:13:05.380Z,12.43
2019-02-25T03:15:34.425Z,13.00
2019-02-25T03:18:03.391Z,12.33
2019-02-25T03:20:32.332Z,12.47
2019-02-25T03:23:01.286Z,13.20
2019-02-25T03:25:30.223Z,12.80
2019-02-25T03:27:59.262Z,12.27
2019-02-25T03:30:28.300Z,11.53
2019-02-25T03:32:57.355Z,12.33
2019-02-25T03:35:26.317Z,13.30
2019-02-25T03:37:55.387Z,11.57
2019-02-25T03:40:24.416Z,13.03
2019-02-25T03:42:53.471Z,12.77
2019-02-25T03:45:22.684Z,12.47
2019-02-25T03:47:51.672Z,11.97
2019-02-25T03:50:20.650Z,11.43
2019-02-25T03:52:49.614Z,11.67
2019-02-25T03:55:18.654Z,12.50
2019-02-25T03:57:47.646Z,12.27
2019-02-25T04:00:19.422Z,11.13
2019-02-25T04:02:48.387Z,12.53
2019-02-25T04:05:17.355Z,12.40
2019-02-25T04:07:46.456Z,11.90
2019-02-25T04:10:15.513Z,11.87
2019-02-25T04:12:44.496Z,11.57
2019-02-25T04:15:15.330Z,11.53
2019-02-25T04:17:44.467Z,11.37
2019-02-25T04:20:14.272Z,12.20
2019-02-25T04:22:43.299Z,12.77
2019-02-25T04:25:12.335Z,12.40
2019-02-25T04:27:41.347Z,12.47
2019-02-25T04:30:12.756Z,12.03
2019-02-25T04:32:41.698Z,11.77
2019-02-25T04:35:11.230Z,12.07
2019-02-25T04:37:40.232Z,12.30
2019-02-25T04:40:10.920Z,12.33
2019-02-25T04:42:40.036Z,11.57
2019-02-25T04:45:11.730Z,12.13
2019-02-25T04:47:40.833Z,11.47
2019-02-25T04:50:10.499Z,11.80
2019-02-25T04:52:39.554Z,11.57
2019-02-25T04:55:08.912Z,12.40
2019-02-25T04:57:37.846Z,12.73
2019-02-25T05:00:10.034Z,12.20
2019-02-25T05:02:39.004Z,13.23
2019-02-25T05:05:08.190Z,12.70
2019-02-25T05:07:37.146Z,11.97
2019-02-25T05:10:07.343Z,13.83
2019-02-25T05:12:36.412Z,11.97
2019-02-25T05:15:05.622Z,12.30
2019-02-25T05:17:34.707Z,13.33
2019-02-25T05:20:03.796Z,12.50
2019-02-25T05:22:32.733Z,13.17
2019-02-25T05:25:01.716Z,13.17
2019-02-25T05:27:30.834Z,13.83
2019-02-25T05:29:59.917Z,13.23
2019-02-25T05:32:28.895Z,13.57
2019-02-25T05:34:57.922Z,12.87
2019-02-25T05:37:26.846Z,13.40
2019-02-25T05:39:55.801Z,13.37
2019-02-25T05:42:24.772Z,14.43
2019-02-25T05:44:53.824Z,14.23
2019-02-25T05:47:22.766Z,12.97
2019-02-25T05:49:51.793Z,13.77
2019-02-25T05:52:20.760Z,13.90
2019-02-25T05:54:49.820Z,13.87
2019-02-25T05:57:18.768Z,13.70
2019-02-25T05:59:48.072Z,13.83
2019-02-25T06:02:16.980Z,13.67
2019-02-25T06:04:45.996Z,14.67
2019-02-25T06:07:15.029Z,13.17
2019-02-25T06:09:43.943Z,13.93
2019-02-25T06:12:18.029Z,14.10
2019-02-25T06:14:47.414Z,14.27
2019-02-25T06:17:16.693Z,14.40
2019-02-25T06:19:46.144Z,13.67
2019-02-25T06:22:15.557Z,13.17
2019-02-25T06:24:48.332Z,13.93
2019-02-25T06:27:17.920Z,13.60
2019-02-25T06:29:47.293Z,13.90
2019-02-25T06:32:57.216Z,13.37
2019-02-25T06:35:26.389Z,14.10
2019-02-25T06:37:56.428Z,13.47
2019-02-25T06:40:25.959Z,13.60
2019-02-25T06:42:59.968Z,13.67
2019-02-25T06:45:31.202Z,13.23
2019-02-25T06:47:59.264Z,13.10
2019-02-25T06:50:28.382Z,13.77
2019-02-25T06:52:57.486Z,14.33
2019-02-25T06:55:27.377Z,13.57
2019-02-25T06:57:57.376Z,15.27
2019-02-25T07:00:28.187Z,18.90
2019-02-25T07:02:57.311Z,14.50
2019-02-25T07:05:32.408Z,15.37
2019-02-25T07:08:05.966Z,15.27
2019-02-25T07:10:44.263Z,14.47
2019-02-25T07:13:17.884Z,14.63
2019-02-25T07:15:55.168Z,14.97
2019-02-25T07:18:29.542Z,14.90
2019-02-25T07:21:03.325Z,14.73
2019-02-25T07:23:38.389Z,16.40
2019-02-25T07:26:17.054Z,15.57
2019-02-25T07:29:09.852Z,15.27
2019-02-25T07:31:48.274Z,15.60
2019-02-25T07:34:30.026Z,15.77
2019-02-25T07:37:04.450Z,17.43
2019-02-25T07:39:38.122Z,16.10
2019-02-25T07:42:32.313Z,16.30
2019-02-25T07:45:07.294Z,16.57
2019-02-25T07:47:42.146Z,16.37
2019-02-25T07:50:16.955Z,15.40
2019-02-25T09:10:55.226Z,21.33
2019-02-25T09:13:27.993Z,21.25
2019-02-25T09:16:05.656Z,21.85
2019-02-25T09:18:49.700Z,22.35
2019-02-25T09:21:31.634Z,21.95
2019-02-25T09:33:08.814Z,22.98
2019-02-25T12:35:19.751Z,25.12
2019-02-25T12:37:55.185Z,25.88
2019-02-25T12:40:27.980Z,23.95
2019-02-25T12:43:00.592Z,23.90
2019-02-25T12:45:29.955Z,24.50
2019-02-25T12:48:00.947Z,24.18
2019-02-25T12:50:31.856Z,25.30
2019-02-25T12:53:02.295Z,25.17
2019-02-25T12:55:32.513Z,24.65
2019-02-25T12:58:02.038Z,24.43
2019-02-25T13:00:31.154Z,24.70
2019-02-25T13:03:00.767Z,23.55
2019-02-25T13:05:30.928Z,24.00
2019-02-25T13:08:00.552Z,23.77
2019-02-25T13:10:29.802Z,23.55
2019-02-25T13:12:58.816Z,23.50
2019-02-25T13:15:27.948Z,23.87
2019-02-25T13:17:57.354Z,23.87
2019-02-25T13:20:26.502Z,23.38
2019-02-25T13:22:55.912Z,24.82
2019-02-25T13:25:27.851Z,23.85
2019-02-25T13:27:58.833Z,24.05
2019-02-25T13:30:28.306Z,23.25
2019-02-25T13:33:23.346Z,22.98
2019-02-25T13:36:02.666Z,22.25
2019-02-25T13:38:41.307Z,25.08
2019-02-25T13:41:21.786Z,23.12
2019-02-25T13:47:39.431Z,22.10
2019-02-25T13:50:35.462Z,22.07
2019-02-25T13:53:08.529Z,22.65
2019-02-25T13:55:53.858Z,22.13
2019-02-25T13:58:27.998Z,21.57
2019-02-25T14:00:57.487Z,22.70
2019-02-25T14:03:27.253Z,21.70
2019-02-25T14:06:02.329Z,22.32
2019-02-25T14:08:32.059Z,22.07
2019-02-25T14:11:07.178Z,21.85
2019-02-25T14:13:36.643Z,21.52
2019-02-25T14:16:07.625Z,22.62
2019-02-25T14:18:36.957Z,21.20
2019-02-25T14:21:07.410Z,20.30
2019-02-25T14:23:42.373Z,20.72
2019-02-25T14:26:13.052Z,19.85
2019-02-25T14:28:46.718Z,19.90
2019-02-25T14:31:15.032Z,18.50
2019-02-25T14:33:52.373Z,19.63
2019-02-25T14:36:22.121Z,19.07
2019-02-25T14:38:54.222Z,19.00
2019-02-25T14:41:43.528Z,18.57
2019-02-25T14:44:16.851Z,19.80
2019-02-25T14:46:56.611Z,18.20
2019-02-25T14:49:28.170Z,18.23
2019-02-25T14:51:57.777Z,17.80
2019-02-25T14:54:29.459Z,19.50
2019-02-25T14:57:00.026Z,18.47
2019-02-25T14:59:34.251Z,18.40
2019-02-25T15:02:11.095Z,18.17
2019-02-25T15:04:45.508Z,17.90
2019-02-25T15:07:15.475Z,18.77
2019-02-25T15:09:45.718Z,18.07
2019-02-25T15:12:14.281Z,18.50
2019-02-25T15:14:43.303Z,17.83
2019-02-25T15:17:14.809Z,18.00
2019-02-25T15:19:42.930Z,17.03
2019-02-25T15:22:11.075Z,17.33
2019-02-25T15:24:40.228Z,16.67
2019-02-25T15:27:11.002Z,17.47
2019-02-25T15:29:39.722Z,16.53
2019-02-25T15:32:07.721Z,16.10
2019-02-25T15:34:37.759Z,16.67
2019-02-25T15:37:09.498Z,17.30
2019-02-25T15:39:37.149Z,17.73
2019-02-25T15:42:06.823Z,15.80
2019-02-25T15:44:36.019Z,16.27
2019-02-25T15:53:49.524Z,16.37
2019-02-25T15:56:24.115Z,16.03
2019-02-25T15:59:04.437Z,16.33
2019-02-25T16:01:41.565Z,17.23
2019-02-25T16:04:27.847Z,16.63
2019-02-25T16:07:18.683Z,17.30
2019-02-25T16:14:26.075Z,16.37
2019-02-25T16:16:54.467Z,16.33
2019-02-25T16:19:23.668Z,15.20
2019-02-25T16:21:54.688Z,16.03
2019-02-25T16:24:24.004Z,15.43
2019-02-25T16:26:51.783Z,15.97
2019-02-25T16:29:20.919Z,15.50
2019-02-25T16:31:51.536Z,15.17
2019-02-25T16:34:26.317Z,15.27
2019-02-25T16:37:07.692Z,14.00
2019-02-25T16:39:47.495Z,15.13
2019-02-25T16:42:16.586Z,15.73
2019-02-25T16:44:45.696Z,15.17
2019-02-25T16:47:15.995Z,15.70
2019-02-25T16:49:43.959Z,16.57
2019-02-25T16:52:13.927Z,15.53
2019-02-25T16:54:42.069Z,14.60
2019-02-25T16:57:14.248Z,15.27
2019-02-25T16:59:45.151Z,15.07
2019-02-25T17:02:21.387Z,15.40
2019-02-25T17:04:53.796Z,15.47
2019-02-25T17:07:29.834Z,15.27
2019-02-25T17:09:59.467Z,15.60
2019-02-25T17:12:45.448Z,15.80
2019-02-25T17:15:16.861Z,15.50
2019-02-25T17:18:08.009Z,17.17
2019-02-25T17:20:57.151Z,17.63
2019-02-25T17:23:56.214Z,16.63
2019-02-25T17:26:43.615Z,16.63
2019-02-25T17:29:13.080Z,17.30
2019-02-25T17:31:44.206Z,17.67
2019-02-25T17:34:14.388Z,17.60
2019-02-25T17:36:50.101Z,17.30
2019-02-25T17:39:28.938Z,17.23
2019-02-25T17:42:03.415Z,17.03
2019-02-25T17:44:34.320Z,17.13
2019-02-25T17:47:04.483Z,17.60
2019-02-25T17:49:32.348Z,17.43
2019-02-25T17:52:03.108Z,18.50
2019-02-25T17:54:33.493Z,17.87
2019-02-25T17:57:03.176Z,18.07
2019-02-25T17:59:31.643Z,19.37
2019-02-25T18:02:02.308Z,18.27
2019-02-25T18:04:34.620Z,17.10
2019-02-25T18:07:02.780Z,17.50
2019-02-25T18:09:31.782Z,17.53
2019-02-25T18:12:04.179Z,17.20
2019-02-25T18:14:31.439Z,17.73
2019-02-25T18:17:00.504Z,19.07
2019-02-25T18:19:29.731Z,17.87
2019-02-25T18:21:58.929Z,17.37
2019-02-25T18:24:27.926Z,17.47
2019-02-25T18:26:57.023Z,18.27
2019-02-25T18:29:26.806Z,17.83
2019-02-25T18:31:56.025Z,16.90
2019-02-25T18:34:25.036Z,18.50
2019-02-25T18:36:55.472Z,17.07
2019-02-25T18:39:25.111Z,18.50
2019-02-25T18:41:54.792Z,18.43
2019-02-25T18:44:21.888Z,18.10
2019-02-25T18:46:52.334Z,18.77
2019-02-25T18:49:19.858Z,18.50
2019-02-25T18:51:48.868Z,20.67
2019-02-25T18:54:19.192Z,20.97
2019-02-25T18:56:46.972Z,22.37
2019-02-25T18:59:18.041Z,21.23
2019-02-25T19:01:45.968Z,20.80
2019-02-25T19:04:15.487Z,18.60
2019-02-25T19:06:45.187Z,19.73
2019-02-25T19:09:21.205Z,20.90
2019-02-25T19:11:54.019Z,21.63
2019-02-25T19:14:24.205Z,19.90
2019-02-25T19:16:52.076Z,19.37
2019-02-25T19:19:21.112Z,21.33
2019-02-25T19:21:52.043Z,19.93
2019-02-25T19:24:19.056Z,23.87
2019-02-25T19:26:48.997Z,21.73
2019-02-25T19:29:17.816Z,22.20
2019-02-25T19:31:46.030Z,20.60
2019-02-25T19:34:16.053Z,21.20
2019-02-25T19:36:44.114Z,20.50
2019-02-25T19:39:14.412Z,19.93
2019-02-25T19:41:45.061Z,20.37
2019-02-25T19:44:12.758Z,21.57
2019-02-25T19:46:40.494Z,21.40
2019-02-25T19:49:11.431Z,21.33
2019-02-25T19:51:38.520Z,18.90
2019-02-25T19:54:09.833Z,20.40
2019-02-25T19:56:37.177Z,19.77
2019-02-25T19:59:07.932Z,20.90
2019-02-25T20:01:35.327Z,21.23
2019-02-25T20:04:06.537Z,19.60
2019-02-25T20:06:33.577Z,19.97
2019-02-25T20:09:03.850Z,19.43
2019-02-25T20:11:32.912Z,21.33
2019-02-25T20:14:02.229Z,21.83
2019-02-25T20:16:32.283Z,21.80
2019-02-25T20:19:02.388Z,20.87
2019-02-25T20:21:31.016Z,19.67
2019-02-25T20:23:58.748Z,21.50
2019-02-25T20:26:27.901Z,21.40
2019-02-25T20:28:58.052Z,20.90
2019-02-25T20:34:03.536Z,19.40
2019-02-25T20:36:34.436Z,19.07
2019-02-25T20:39:09.182Z,19.30
2019-02-25T20:41:38.376Z,20.17
2019-02-25T20:44:10.519Z,18.67
2019-02-25T20:46:42.556Z,18.73
2019-02-25T20:49:14.222Z,18.33
2019-02-25T20:51:43.529Z,18.20
2019-02-25T20:54:13.545Z,17.50
2019-02-25T20:56:41.226Z,19.20
2019-02-25T20:59:12.276Z,18.07
2019-02-25T21:01:44.050Z,18.40
2019-02-25T21:04:13.088Z,18.63
2019-02-25T21:06:41.933Z,19.60
2019-02-25T21:09:11.121Z,18.40
2019-02-25T21:11:38.899Z,18.03
2019-02-25T21:14:08.281Z,19.33
2019-02-25T21:16:37.380Z,18.80
2019-02-25T21:19:08.121Z,19.00
2019-02-25T21:21:36.792Z,18.33
2019-02-25T21:24:06.273Z,18.60
2019-02-25T21:26:33.918Z,18.47
2019-02-25T21:29:04.711Z,18.83
2019-02-25T21:31:32.674Z,19.00
2019-02-25T21:34:08.314Z,18.57
2019-02-25T21:36:39.845Z,18.30
2019-02-25T21:39:07.909Z,19.03
2019-02-25T21:41:37.446Z,17.90
2019-02-25T21:44:05.523Z,17.97
2019-02-25T21:46:34.898Z,18.03
2019-02-25T21:49:04.435Z,17.13
2019-02-25T21:51:34.761Z,17.97
2019-02-25T21:54:02.267Z,17.33
2019-02-25T21:56:31.998Z,17.73
2019-02-25T21:59:01.188Z,19.27
2019-02-25T22:01:32.153Z,18.13
2019-02-25T22:03:59.485Z,18.43
2019-02-25T22:06:33.226Z,18.23
2019-02-25T22:09:03.001Z,18.93
2019-02-25T22:11:37.458Z,18.20
2019-02-25T22:14:06.398Z,18.50
2019-02-25T22:16:43.856Z,18.17
2019-02-25T22:19:04.460Z,18.13
2019-02-25T22:21:33.431Z,18.40
2019-02-25T22:24:03.714Z,18.60
2019-02-25T22:26:33.279Z,18.07
2019-02-25T22:29:01.887Z,18.50
2019-02-25T22:31:29.269Z,17.80
2019-02-25T22:33:58.263Z,18.30
2019-02-25T22:36:28.485Z,18.70
2019-02-25T22:38:58.964Z,18.10
2019-02-25T22:41:27.167Z,18.50
2019-02-25T22:43:55.598Z,18.43
2019-02-25T22:46:28.163Z,19.47
2019-02-25T22:48:53.576Z,18.93
2019-02-25T22:51:25.901Z,19.10
2019-02-25T22:53:51.507Z,18.43
2019-02-25T22:56:21.478Z,17.53
2019-02-25T22:58:49.434Z,18.67
2019-02-25T23:01:18.763Z,18.50
2019-02-25T23:03:52.131Z,19.07
2019-02-25T23:06:31.368Z,18.30
2019-02-25T23:09:02.373Z,19.13
2019-02-25T23:11:31.332Z,19.53
2019-02-25T23:14:00.234Z,18.93
2019-02-25T23:16:29.254Z,18.43
2019-02-25T23:18:58.390Z,19.13
2019-02-25T23:21:30.783Z,18.73
2019-02-25T23:23:58.090Z,18.90
2019-02-25T23:26:25.319Z,17.60
2019-02-25T23:28:55.989Z,18.20
2019-02-25T23:31:24.571Z,17.67
2019-02-25T23:33:53.753Z,17.80
2019-02-25T23:36:24.756Z,18.97
2019-02-25T23:38:53.186Z,19.80
2019-02-25T23:41:20.740Z,19.07
2019-02-25T23:43:49.935Z,18.33
2019-02-25T23:46:23.056Z,19.40
2019-02-25T23:48:48.058Z,18.83
2019-02-25T23:51:18.946Z,18.97
2019-02-25T23:53:46.955Z,18.67
2019-02-25T23:56:18.227Z,19.43
2019-02-25T23:58:44.957Z,18.30
