createdAt,value
2023-02-23T00:02:11.483Z,99640.81
2023-02-23T00:07:13.095Z,99639.06
2023-02-23T00:12:17.167Z,99632.81
2023-02-23T00:17:18.961Z,99633.69
2023-02-23T00:22:20.612Z,99627.66
2023-02-23T00:27:22.117Z,99631.03
2023-02-23T00:32:24.498Z,99630.75
2023-02-23T00:37:26.326Z,99632.75
2023-02-23T00:42:32.201Z,99631.84
2023-02-23T00:47:36.440Z,99629.16
2023-02-23T00:52:38.866Z,99636.84
2023-02-23T00:57:40.414Z,99637.69
2023-02-23T01:02:42.422Z,99622.94
2023-02-23T01:07:47.221Z,99629.50
2023-02-23T01:12:49.761Z,99629.59
2023-02-23T01:17:51.363Z,99621.59
2023-02-23T01:22:52.915Z,99624.16
2023-02-23T01:27:54.832Z,99624.28
2023-02-23T01:32:56.450Z,99616.19
2023-02-23T01:37:57.975Z,99613.63
2023-02-23T01:42:59.549Z,99607.91
2023-02-23T01:48:04.195Z,99600.66
2023-02-23T01:53:06.127Z,99604.16
2023-02-23T01:58:15.342Z,99584.16
2023-02-23T02:03:26.675Z,99583.34
2023-02-23T02:08:32.587Z,99587.81
2023-02-23T02:13:37.229Z,99586.16
2023-02-23T02:18:51.029Z,99574.88
2023-02-23T02:23:52.535Z,99574.06
2023-02-23T02:29:06.144Z,99569.84
2023-02-23T02:34:08.209Z,99572.25
2023-02-23T02:39:23.069Z,99580.00
2023-02-23T02:44:24.536Z,99574.56
2023-02-23T02:49:29.953Z,99575.53
2023-02-23T02:54:56.538Z,99565.88
2023-02-23T03:00:16.682Z,99552.84
2023-02-23T03:05:38.602Z,99555.44
2023-02-23T03:11:08.061Z,99549.03
2023-02-23T03:16:40.638Z,99551.53
2023-02-23T03:22:08.837Z,99550.09
2023-02-23T03:27:41.238Z,99546.72
2023-02-23T03:33:18.392Z,99542.81
2023-02-23T03:38:48.181Z,99541.44
2023-02-23T03:44:14.224Z,99549.41
2023-02-23T03:49:36.063Z,99551.88
2023-02-23T03:54:59.469Z,99552.03
2023-02-23T04:00:21.928Z,99552.94
2023-02-23T04:05:42.270Z,99559.00
2023-02-23T04:11:08.425Z,99554.06
2023-02-23T04:16:10.638Z,99560.88
2023-02-23T04:21:12.274Z,99563.66
2023-02-23T04:26:13.781Z,99574.66
2023-02-23T04:31:16.333Z,99574.22
2023-02-23T04:36:18.013Z,99566.22
2023-02-23T04:41:20.276Z,99567.78
2023-02-23T04:46:21.943Z,99567.91
2023-02-23T04:51:23.480Z,99557.19
2023-02-23T04:56:25.245Z,99569.25
2023-02-23T05:01:27.198Z,99566.22
2023-02-23T05:06:28.763Z,99561.41
2023-02-23T05:11:30.320Z,99555.66
2023-02-23T05:16:32.203Z,99564.16
2023-02-23T05:21:33.746Z,99558.06
2023-02-23T05:26:35.272Z,99560.38
2023-02-23T05:31:36.863Z,99569.91
2023-02-23T05:36:38.515Z,99560.06
2023-02-23T05:41:40.161Z,99560.94
2023-02-23T05:46:41.648Z,99575.03
2023-02-23T05:51:43.178Z,99568.13
2023-02-23T05:56:44.711Z,99572.34
2023-02-23T06:01:46.507Z,99576.06
2023-02-23T06:06:48.001Z,99568.50
2023-02-23T06:11:49.625Z,99591.25
2023-02-23T06:16:51.267Z,99590.63
2023-02-23T06:21:55.799Z,99599.50
2023-02-23T06:26:57.343Z,99592.16
2023-02-23T06:32:01.118Z,99596.38
2023-02-23T06:37:02.788Z,99599.78
2023-02-23T06:42:04.274Z,99597.72
2023-02-23T06:47:06.193Z,99602.59
2023-02-23T06:52:08.363Z,99600.53
2023-02-23T06:57:10.140Z,99594.66
2023-02-23T07:02:12.853Z,99600.47
2023-02-23T07:07:14.519Z,99601.28
2023-02-23T07:12:16.162Z,99609.59
2023-02-23T07:17:17.843Z,99608.53
2023-02-23T07:22:19.468Z,99599.91
2023-02-23T07:27:20.982Z,99606.09
2023-02-23T07:32:22.645Z,99616.78
2023-02-23T07:37:24.257Z,99612.31
2023-02-23T07:42:26.933Z,99618.22
2023-02-23T07:47:31.406Z,99619.97
2023-02-23T07:52:32.893Z,99615.72
2023-02-23T07:57:34.685Z,99622.69
2023-02-23T08:02:36.411Z,99631.00
2023-02-23T08:07:37.979Z,99630.41
2023-02-23T08:12:39.593Z,99622.44
2023-02-23T08:17:41.301Z,99624.31
2023-02-23T08:22:49.800Z,99621.88
2023-02-23T08:27:54.542Z,99629.47
2023-02-23T08:32:56.035Z,99631.28
2023-02-23T08:37:58.016Z,99631.06
2023-02-23T08:42:59.511Z,99625.50
2023-02-23T08:48:01.016Z,99633.34
2023-02-23T08:53:02.609Z,99632.34
2023-02-23T08:58:04.724Z,99632.91
2023-02-23T09:03:06.828Z,99626.69
2023-02-23T09:08:08.332Z,99636.25
2023-02-23T09:13:13.250Z,99634.94
2023-02-23T09:18:14.964Z,99627.03
2023-02-23T09:23:16.474Z,99628.63
2023-02-23T09:28:19.928Z,99628.66
2023-02-23T09:33:21.598Z,99627.44
2023-02-23T09:38:24.520Z,99625.25
2023-02-23T09:43:26.000Z,99636.25
2023-02-23T09:48:28.567Z,99629.63
2023-02-23T09:53:39.421Z,99630.22
2023-02-23T09:58:41.006Z,99633.56
2023-02-23T10:04:08.652Z,99626.25
2023-02-23T10:09:14.544Z,99620.88
2023-02-23T10:14:25.548Z,99620.22
2023-02-23T10:19:36.421Z,99618.94
2023-02-23T10:24:51.922Z,99622.78
2023-02-23T10:29:58.579Z,99626.03
2023-02-23T10:35:00.172Z,99619.75
2023-02-23T10:40:02.382Z,99618.97
2023-02-23T10:45:04.075Z,99615.69
2023-02-23T10:50:06.646Z,99618.16
2023-02-23T10:55:22.685Z,99613.06
2023-02-23T11:00:32.633Z,99598.25
2023-02-23T11:05:34.295Z,99600.06
2023-02-23T11:10:35.914Z,99585.41
2023-02-23T11:15:50.736Z,99587.28
2023-02-23T11:20:52.828Z,99583.06
2023-02-23T11:25:55.641Z,99580.97
2023-02-23T11:31:01.629Z,99571.00
2023-02-23T11:36:23.471Z,99556.69
2023-02-23T11:41:25.030Z,99561.25
2023-02-23T11:46:27.617Z,99562.00
2023-02-23T11:51:31.115Z,99558.19
2023-02-23T11:56:34.141Z,99544.97
2023-02-23T12:01:35.989Z,99546.81
2023-02-23T12:06:39.086Z,99546.91
2023-02-23T12:11:42.439Z,99536.16
2023-02-23T12:16:49.158Z,99534.50
2023-02-23T12:21:58.340Z,99535.09
2023-02-23T12:27:26.366Z,99529.38
2023-02-23T12:32:30.984Z,99521.22
2023-02-23T12:37:37.517Z,99516.78
2023-02-23T12:43:02.006Z,99513.09
2023-02-23T12:48:25.522Z,99509.72
2023-02-23T12:53:36.164Z,99504.34
2023-02-23T12:58:56.460Z,99495.69
2023-02-23T13:04:22.574Z,99494.09
2023-02-23T13:09:53.708Z,99489.66
2023-02-23T13:15:15.759Z,99495.28
2023-02-23T13:20:21.654Z,99493.81
2023-02-23T13:25:43.491Z,99494.69
2023-02-23T13:30:47.643Z,99489.97
2023-02-23T13:35:50.103Z,99492.78
2023-02-23T13:40:58.687Z,99489.56
2023-02-23T13:46:03.057Z,99494.34
2023-02-23T13:51:16.963Z,99495.34
2023-02-23T13:56:22.040Z,99500.00
2023-02-23T14:01:29.476Z,99490.09
2023-02-23T14:06:32.667Z,99491.31
2023-02-23T14:11:47.941Z,99494.13
2023-02-23T14:17:09.129Z,99486.66
2023-02-23T14:22:13.672Z,99486.34
2023-02-23T14:27:39.758Z,99490.22
2023-02-23T14:32:53.563Z,99480.88
2023-02-23T14:37:56.490Z,99488.25
2023-02-23T14:43:00.597Z,99493.06
2023-02-23T14:48:05.308Z,99490.50
2023-02-23T14:53:11.862Z,99491.78
2023-02-23T14:58:27.294Z,99489.84
2023-02-23T15:03:29.135Z,99488.16
2023-02-23T15:08:31.266Z,99485.94
2023-02-23T15:18:40.482Z,99482.13
2023-02-23T15:23:45.350Z,99477.31
2023-02-23T15:28:46.996Z,99480.41
2023-02-23T15:33:50.744Z,99479.69
2023-02-23T15:38:55.217Z,99475.59
2023-02-23T15:44:14.481Z,99472.56
2023-02-23T15:49:17.415Z,99475.50
2023-02-23T15:54:24.299Z,99474.84
2023-02-23T15:59:28.653Z,99477.44
2023-02-23T16:04:36.819Z,99482.56
2023-02-23T16:09:39.456Z,99487.78
2023-02-23T16:14:41.040Z,99490.69
2023-02-23T16:19:43.930Z,99482.84
2023-02-23T16:24:49.598Z,99490.63
2023-02-23T16:29:57.271Z,99486.13
2023-02-23T16:35:18.677Z,99484.81
2023-02-23T16:40:20.317Z,99481.66
2023-02-23T16:45:21.924Z,99478.03
2023-02-23T16:50:24.369Z,99474.88
2023-02-23T16:55:28.510Z,99475.16
2023-02-23T17:00:31.914Z,99473.88
2023-02-23T17:05:33.809Z,99478.38
2023-02-23T17:10:35.663Z,99486.38
2023-02-23T17:15:39.256Z,99485.69
2023-02-23T17:20:40.806Z,99483.25
2023-02-23T17:25:42.442Z,99485.59
2023-02-23T17:30:44.974Z,99493.50
2023-02-23T17:35:46.881Z,99495.00
2023-02-23T17:40:48.710Z,99498.16
2023-02-23T17:45:50.298Z,99493.13
2023-02-23T17:50:58.699Z,99495.56
2023-02-23T17:56:00.525Z,99494.91
2023-02-23T18:01:03.449Z,99493.59
2023-02-23T18:06:06.561Z,99493.13
2023-02-23T18:11:08.333Z,99486.53
2023-02-23T18:16:10.590Z,99479.81
2023-02-23T18:21:13.717Z,99480.59
2023-02-23T18:26:17.156Z,99476.56
2023-02-23T18:31:20.988Z,99472.97
2023-02-23T18:36:27.919Z,99473.13
2023-02-23T18:41:31.232Z,99472.34
2023-02-23T18:46:33.004Z,99474.44
2023-02-23T18:51:34.649Z,99478.59
2023-02-23T18:56:36.309Z,99470.88
2023-02-23T19:01:38.198Z,99478.75
2023-02-23T19:06:41.791Z,99474.78
2023-02-23T19:11:43.423Z,99470.28
2023-02-23T19:16:45.431Z,99477.06
2023-02-23T19:21:47.076Z,99472.84
2023-02-23T19:26:48.814Z,99467.66
2023-02-23T19:31:50.581Z,99468.25
2023-02-23T19:36:52.253Z,99468.41
2023-02-23T19:41:54.213Z,99461.81
2023-02-23T19:46:57.002Z,99450.38
2023-02-23T19:51:58.630Z,99456.88
2023-02-23T19:57:00.166Z,99461.00
2023-02-23T20:02:01.675Z,99448.16
2023-02-23T20:07:03.258Z,99446.84
2023-02-23T20:12:06.120Z,99441.97
2023-02-23T20:17:08.996Z,99441.69
2023-02-23T20:22:10.541Z,99445.59
2023-02-23T20:27:12.079Z,99443.53
2023-02-23T20:32:13.837Z,99436.63
2023-02-23T20:37:15.438Z,99432.91
2023-02-23T20:42:16.971Z,99428.44
2023-02-23T20:47:18.486Z,99424.22
2023-02-23T20:52:20.017Z,99423.94
2023-02-23T20:57:21.580Z,99426.91
2023-02-23T21:02:23.143Z,99420.72
2023-02-23T21:07:26.563Z,99414.38
2023-02-23T21:12:28.113Z,99413.47
2023-02-23T21:17:29.605Z,99411.34
2023-02-23T21:22:31.559Z,99418.44
2023-02-23T21:27:33.143Z,99414.88
2023-02-23T21:32:41.768Z,99405.56
2023-02-23T21:37:43.774Z,99407.53
2023-02-23T21:42:45.450Z,99414.66
2023-02-23T21:47:48.289Z,99402.13
2023-02-23T21:52:53.165Z,99403.78
2023-02-23T21:57:54.915Z,99402.47
2023-02-23T22:02:56.588Z,99400.91
2023-02-23T22:07:58.236Z,99404.50
2023-02-23T22:13:00.892Z,99409.97
2023-02-23T22:18:02.416Z,99398.72
2023-02-23T22:23:03.996Z,99403.19
2023-02-23T22:28:09.011Z,99394.72
2023-02-23T22:33:11.994Z,99389.09
2023-02-23T22:38:14.970Z,99403.00
2023-02-23T22:43:16.682Z,99390.81
2023-02-23T22:48:18.447Z,99388.16
2023-02-23T22:53:20.493Z,99380.25
2023-02-23T22:58:26.469Z,99373.91
2023-02-23T23:03:35.806Z,99379.97
2023-02-23T23:08:39.863Z,99366.63
2023-02-23T23:13:44.784Z,99363.66
2023-02-23T23:18:49.552Z,99364.28
2023-02-23T23:23:52.129Z,99368.34
2023-02-23T23:28:55.068Z,99367.59
2023-02-23T23:33:59.882Z,99371.84
2023-02-23T23:39:02.172Z,99365.91
2023-02-23T23:44:05.309Z,99367.75
2023-02-23T23:49:11.782Z,99357.34
2023-02-23T23:54:14.923Z,99345.84
2023-02-23T23:59:20.322Z,99343.03
