createdAt,value
2023-03-08T00:02:18.050Z,7.50
2023-03-08T00:04:44.829Z,7.50
2023-03-08T00:07:11.594Z,7.50
2023-03-08T00:09:38.792Z,7.50
2023-03-08T00:12:07.269Z,7.50
2023-03-08T00:14:33.927Z,7.50
2023-03-08T00:17:00.665Z,7.50
2023-03-08T00:19:27.303Z,7.50
2023-03-08T00:21:54.018Z,7.50
2023-03-08T00:24:20.738Z,7.50
2023-03-08T00:26:47.470Z,7.40
2023-03-08T00:29:14.220Z,7.50
2023-03-08T00:31:41.476Z,7.40
2023-03-08T00:34:08.179Z,7.40
2023-03-08T00:36:34.842Z,7.40
2023-03-08T00:39:01.555Z,7.30
2023-03-08T00:41:28.312Z,7.30
2023-03-08T00:43:55.007Z,7.30
2023-03-08T00:46:21.802Z,7.30
2023-03-08T00:48:48.794Z,7.30
2023-03-08T00:51:16.993Z,7.30
2023-03-08T00:53:43.653Z,7.30
2023-03-08T00:56:10.785Z,7.30
2023-03-08T00:58:39.428Z,7.30
2023-03-08T01:01:07.790Z,7.30
2023-03-08T01:03:34.767Z,7.30
2023-03-08T01:06:08.347Z,7.30
2023-03-08T01:08:35.464Z,7.30
2023-03-08T01:11:02.279Z,7.30
2023-03-08T01:13:32.413Z,7.30
2023-03-08T01:15:59.486Z,7.20
2023-03-08T01:18:26.583Z,7.20
2023-03-08T01:20:58.464Z,7.20
2023-03-08T01:23:25.404Z,7.20
2023-03-08T01:26:03.153Z,7.20
2023-03-08T01:28:30.118Z,7.20
2023-03-08T01:31:02.703Z,7.20
2023-03-08T01:33:29.444Z,7.20
2023-03-08T01:35:56.199Z,7.20
2023-03-08T01:38:23.637Z,7.20
2023-03-08T01:40:54.830Z,7.10
2023-03-08T01:43:26.641Z,7.10
2023-03-08T01:46:08.395Z,7.10
2023-03-08T01:48:56.211Z,7.10
2023-03-08T01:51:29.163Z,7.10
2023-03-08T01:53:56.322Z,7.00
2023-03-08T01:56:23.913Z,7.10
2023-03-08T01:58:50.994Z,7.10
2023-03-08T02:01:20.035Z,7.00
2023-03-08T02:03:47.966Z,6.90
2023-03-08T02:06:16.369Z,7.00
2023-03-08T02:08:43.596Z,6.90
2023-03-08T02:11:11.219Z,6.90
2023-03-08T02:13:38.046Z,7.00
2023-03-08T02:16:07.191Z,6.90
2023-03-08T02:18:34.113Z,6.90
2023-03-08T02:21:01.502Z,6.80
2023-03-08T02:23:28.201Z,6.90
2023-03-08T02:25:58.071Z,6.80
2023-03-08T02:28:26.354Z,6.80
2023-03-08T02:30:54.684Z,6.80
2023-03-08T02:33:22.150Z,6.80
2023-03-08T02:35:48.814Z,6.80
2023-03-08T02:38:16.810Z,6.70
2023-03-08T02:40:43.699Z,6.70
2023-03-08T02:43:10.755Z,6.70
2023-03-08T02:45:37.450Z,6.70
2023-03-08T02:48:05.224Z,6.70
2023-03-08T02:50:32.473Z,6.70
2023-03-08T02:52:59.536Z,6.70
2023-03-08T02:55:27.131Z,6.70
2023-03-08T02:57:53.956Z,6.70
2023-03-08T03:00:20.838Z,6.60
2023-03-08T03:02:47.794Z,6.60
2023-03-08T03:05:14.550Z,6.60
2023-03-08T03:07:42.835Z,6.60
2023-03-08T03:10:11.994Z,6.60
2023-03-08T03:12:39.407Z,6.60
2023-03-08T03:15:07.376Z,6.60
2023-03-08T03:17:34.127Z,6.60
2023-03-08T03:20:01.102Z,6.60
2023-03-08T03:22:28.186Z,6.60
2023-03-08T03:24:54.860Z,6.60
2023-03-08T03:27:21.582Z,6.60
2023-03-08T03:29:48.315Z,6.50
2023-03-08T03:32:15.107Z,6.50
2023-03-08T03:34:41.827Z,6.50
2023-03-08T03:37:08.490Z,6.50
2023-03-08T03:39:39.412Z,6.50
2023-03-08T03:42:08.065Z,6.50
2023-03-08T03:44:35.004Z,6.50
2023-03-08T03:47:01.737Z,6.50
2023-03-08T03:49:29.196Z,6.50
2023-03-08T03:51:56.000Z,6.50
2023-03-08T03:54:22.771Z,6.50
2023-03-08T03:56:49.595Z,6.50
2023-03-08T03:59:16.290Z,6.50
2023-03-08T04:01:43.072Z,6.50
2023-03-08T04:04:10.698Z,6.40
2023-03-08T04:06:37.815Z,6.50
2023-03-08T04:09:07.369Z,6.40
2023-03-08T04:11:36.698Z,6.50
2023-03-08T04:14:03.896Z,6.40
2023-03-08T04:16:32.543Z,6.40
2023-03-08T04:19:02.416Z,6.40
2023-03-08T04:21:29.463Z,6.40
2023-03-08T04:23:57.628Z,6.40
2023-03-08T04:26:25.372Z,6.40
2023-03-08T04:28:52.398Z,6.40
2023-03-08T04:31:21.760Z,6.40
2023-03-08T04:33:49.024Z,6.40
2023-03-08T04:36:16.733Z,6.40
2023-03-08T04:38:43.728Z,6.30
2023-03-08T04:41:12.200Z,6.30
2023-03-08T04:43:46.329Z,6.30
2023-03-08T04:46:13.491Z,6.30
2023-03-08T04:48:40.540Z,6.30
2023-03-08T04:51:07.629Z,6.30
2023-03-08T04:53:34.804Z,6.30
2023-03-08T04:56:02.086Z,6.30
2023-03-08T04:58:29.782Z,6.30
2023-03-08T05:00:57.187Z,6.30
2023-03-08T05:03:24.111Z,6.30
2023-03-08T05:05:54.269Z,6.30
2023-03-08T05:08:21.878Z,6.30
2023-03-08T05:11:01.078Z,6.30
2023-03-08T05:13:29.945Z,6.30
2023-03-08T05:15:57.179Z,6.30
2023-03-08T05:18:23.902Z,6.20
2023-03-08T05:20:58.640Z,6.20
2023-03-08T05:23:28.473Z,6.20
2023-03-08T05:25:57.025Z,6.20
2023-03-08T05:28:25.399Z,6.20
2023-03-08T05:31:04.496Z,6.30
2023-03-08T05:33:31.398Z,6.30
2023-03-08T05:35:58.214Z,6.20
2023-03-08T05:38:25.485Z,6.20
2023-03-08T05:40:52.672Z,6.30
2023-03-08T05:43:19.712Z,6.20
2023-03-08T05:46:03.588Z,6.40
2023-03-08T05:48:31.590Z,6.30
2023-03-08T05:54:46.764Z,6.20
2023-03-08T05:57:13.534Z,6.20
2023-03-08T05:59:40.330Z,6.30
2023-03-08T06:02:07.105Z,6.20
2023-03-08T06:04:36.500Z,6.20
2023-03-08T06:07:03.472Z,6.30
2023-03-08T06:09:30.535Z,6.30
2023-03-08T06:11:58.345Z,6.20
2023-03-08T06:14:25.783Z,6.20
2023-03-08T06:16:52.617Z,6.20
2023-03-08T06:19:19.296Z,6.20
2023-03-08T06:21:45.967Z,6.20
2023-03-08T06:24:12.680Z,6.20
2023-03-08T06:34:32.816Z,6.20
2023-03-08T06:36:59.930Z,6.20
2023-03-08T06:39:30.623Z,6.20
2023-03-08T06:42:07.408Z,6.20
2023-03-08T06:44:34.174Z,6.20
2023-03-08T06:51:06.461Z,6.20
2023-03-08T06:57:21.187Z,6.20
2023-03-08T07:07:23.163Z,6.20
2023-03-08T07:10:06.047Z,6.20
2023-03-08T07:12:32.798Z,6.20
2023-03-08T07:26:22.022Z,6.20
2023-03-08T07:28:50.412Z,6.30
2023-03-08T07:31:17.638Z,6.30
2023-03-08T07:33:44.342Z,6.30
2023-03-08T07:36:11.303Z,6.30
2023-03-08T07:38:38.287Z,6.30
2023-03-08T07:41:05.019Z,6.30
2023-03-08T07:43:31.790Z,6.30
2023-03-08T07:46:02.647Z,6.30
2023-03-08T07:52:10.123Z,6.30
2023-03-08T07:54:36.876Z,6.30
2023-03-08T07:57:03.867Z,6.30
2023-03-08T07:59:32.150Z,6.30
2023-03-08T08:01:58.866Z,6.30
2023-03-08T08:04:25.608Z,6.30
2023-03-08T08:10:40.867Z,6.40
2023-03-08T08:13:07.641Z,6.40
2023-03-08T08:15:34.344Z,6.40
2023-03-08T08:18:01.233Z,6.40
2023-03-08T08:20:28.464Z,6.40
2023-03-08T08:22:55.198Z,6.40
2023-03-08T08:25:21.934Z,6.50
2023-03-08T08:27:49.784Z,6.50
2023-03-08T08:30:16.686Z,6.50
2023-03-08T08:32:43.450Z,6.50
2023-03-08T08:35:10.372Z,6.50
2023-03-08T08:48:58.876Z,6.60
2023-03-08T08:51:25.566Z,6.60
2023-03-08T08:53:52.820Z,6.60
2023-03-08T08:56:29.292Z,6.60
2023-03-08T08:59:02.742Z,6.60
2023-03-08T09:01:31.766Z,6.50
2023-03-08T09:03:59.414Z,6.60
2023-03-08T09:06:27.421Z,6.60
2023-03-08T09:08:56.126Z,6.70
2023-03-08T09:11:23.820Z,6.70
2023-03-08T09:13:50.585Z,6.70
2023-03-08T09:16:22.751Z,6.70
2023-03-08T09:18:50.060Z,6.70
2023-03-08T09:21:17.667Z,6.70
2023-03-08T09:23:44.848Z,6.70
2023-03-08T09:26:11.691Z,6.70
2023-03-08T09:28:38.408Z,7.10
2023-03-08T09:42:31.097Z,6.80
2023-03-08T09:45:18.401Z,6.80
2023-03-08T09:47:57.584Z,5.10
2023-03-08T09:50:47.609Z,6.90
2023-03-08T09:53:34.835Z,6.90
2023-03-08T09:56:13.016Z,6.10
2023-03-08T09:58:57.998Z,6.90
2023-03-08T10:01:33.788Z,7.00
2023-03-08T10:04:36.155Z,6.90
2023-03-08T10:07:21.441Z,7.00
2023-03-08T10:10:02.649Z,7.00
2023-03-08T10:12:35.652Z,7.00
2023-03-08T10:15:11.540Z,7.00
2023-03-08T10:17:43.685Z,7.00
2023-03-08T10:20:25.152Z,7.00
2023-03-08T10:23:00.331Z,7.00
2023-03-08T10:25:33.778Z,7.00
2023-03-08T10:28:02.756Z,7.00
2023-03-08T10:31:04.362Z,7.10
2023-03-08T10:33:35.899Z,7.10
2023-03-08T10:36:10.074Z,7.10
2023-03-08T10:38:38.327Z,7.10
2023-03-08T10:41:17.340Z,7.10
2023-03-08T10:43:51.505Z,7.20
2023-03-08T10:46:32.004Z,7.20
2023-03-08T10:49:10.093Z,7.20
2023-03-08T10:51:36.807Z,7.30
2023-03-08T10:54:06.213Z,7.30
2023-03-08T10:56:44.934Z,7.30
2023-03-08T10:59:28.032Z,7.40
2023-03-08T11:06:05.090Z,7.50
2023-03-08T11:08:40.049Z,7.60
2023-03-08T11:12:03.772Z,7.70
2023-03-08T11:14:30.780Z,7.70
2023-03-08T11:17:03.225Z,7.80
2023-03-08T11:20:00.108Z,7.80
2023-03-08T11:22:38.751Z,7.90
2023-03-08T11:25:15.833Z,7.90
2023-03-08T11:28:13.386Z,8.00
2023-03-08T11:30:54.921Z,8.10
2023-03-08T11:33:53.371Z,8.20
2023-03-08T11:36:35.179Z,8.30
2023-03-08T11:43:31.774Z,8.40
2023-03-08T11:46:24.127Z,8.50
2023-03-08T11:49:42.315Z,8.60
2023-03-08T11:52:37.524Z,8.80
2023-03-08T11:55:22.226Z,8.80
2023-03-08T11:57:54.664Z,8.90
2023-03-08T12:00:26.539Z,9.00
2023-03-08T12:02:54.380Z,9.40
2023-03-08T12:05:29.883Z,9.10
2023-03-08T12:08:20.611Z,9.20
2023-03-08T12:10:52.154Z,9.30
2023-03-08T12:13:35.513Z,9.40
2023-03-08T12:16:05.049Z,9.40
2023-03-08T12:18:36.302Z,9.50
2023-03-08T12:21:16.809Z,9.60
2023-03-08T12:24:05.387Z,9.60
2023-03-08T12:26:39.144Z,9.70
2023-03-08T12:29:23.451Z,9.80
2023-03-08T12:31:50.601Z,9.90
2023-03-08T12:34:30.367Z,9.90
2023-03-08T12:36:57.174Z,10.00
2023-03-08T12:39:30.795Z,10.00
2023-03-08T12:42:09.622Z,10.10
2023-03-08T12:44:37.181Z,10.20
2023-03-08T12:47:22.427Z,9.10
2023-03-08T12:49:56.372Z,10.30
2023-03-08T12:52:31.663Z,10.40
2023-03-08T12:55:06.805Z,10.50
2023-03-08T12:57:43.134Z,10.60
2023-03-08T13:00:26.559Z,10.60
2023-03-08T13:03:04.658Z,11.30
2023-03-08T13:05:33.710Z,10.80
2023-03-08T13:08:16.362Z,10.80
2023-03-08T13:10:49.117Z,10.90
2023-03-08T13:13:38.289Z,10.90
2023-03-08T13:16:18.328Z,11.00
2023-03-08T13:18:47.660Z,11.10
2023-03-08T13:21:27.262Z,11.20
2023-03-08T13:24:16.785Z,11.20
2023-03-08T13:26:58.359Z,11.30
2023-03-08T13:29:33.278Z,11.40
2023-03-08T13:32:11.630Z,11.50
2023-03-08T13:34:38.408Z,11.60
2023-03-08T13:37:05.099Z,11.60
2023-03-08T13:39:32.372Z,11.70
2023-03-08T13:42:12.830Z,11.80
2023-03-08T13:44:39.586Z,11.90
2023-03-08T13:47:23.962Z,11.90
2023-03-08T13:49:52.200Z,12.00
2023-03-08T13:52:31.844Z,12.10
2023-03-08T13:55:01.122Z,12.20
2023-03-08T13:57:34.191Z,12.20
2023-03-08T14:00:11.802Z,12.30
2023-03-08T14:02:46.211Z,12.40
2023-03-08T14:05:24.830Z,12.40
2023-03-08T14:08:15.966Z,12.50
2023-03-08T14:10:46.245Z,12.60
2023-03-08T14:13:35.935Z,12.60
2023-03-08T14:16:07.478Z,12.70
2023-03-08T14:18:35.614Z,12.80
2023-03-08T14:21:06.153Z,12.80
2023-03-08T14:23:41.311Z,12.90
2023-03-08T14:26:30.225Z,13.40
2023-03-08T14:29:21.940Z,13.00
2023-03-08T14:32:11.946Z,13.10
2023-03-08T14:34:49.284Z,13.10
2023-03-08T14:37:27.217Z,13.20
2023-03-08T14:40:30.266Z,13.20
2023-03-08T14:43:04.466Z,13.30
2023-03-08T14:45:33.583Z,13.30
2023-03-08T14:48:03.846Z,13.40
2023-03-08T14:50:32.516Z,13.40
2023-03-08T14:53:01.481Z,13.50
2023-03-08T14:55:34.311Z,13.50
2023-03-08T14:58:12.139Z,13.50
2023-03-08T15:00:52.859Z,13.60
2023-03-08T15:03:19.606Z,13.60
2023-03-08T15:05:46.677Z,13.60
2023-03-08T15:08:15.103Z,13.60
2023-03-08T15:10:42.514Z,13.60
2023-03-08T15:13:15.294Z,13.70
2023-03-08T15:15:42.035Z,13.70
2023-03-08T15:18:08.766Z,13.70
2023-03-08T15:20:37.731Z,13.70
2023-03-08T15:23:06.520Z,13.70
2023-03-08T15:25:37.844Z,13.70
2023-03-08T15:28:05.827Z,13.80
2023-03-08T15:30:33.269Z,13.80
2023-03-08T15:33:01.292Z,13.90
2023-03-08T15:35:27.973Z,14.70
2023-03-08T15:37:54.692Z,13.90
2023-03-08T15:40:28.282Z,14.00
2023-03-08T15:42:55.432Z,14.00
2023-03-08T15:45:22.322Z,14.00
2023-03-08T15:48:15.761Z,14.10
2023-03-08T15:50:43.000Z,14.10
2023-03-08T15:53:09.855Z,14.10
2023-03-08T15:55:37.968Z,14.10
2023-03-08T15:58:06.285Z,13.50
2023-03-08T16:00:34.559Z,14.20
2023-03-08T16:03:01.322Z,14.20
2023-03-08T16:05:28.736Z,14.20
2023-03-08T16:07:57.673Z,13.80
2023-03-08T16:10:24.481Z,14.20
2023-03-08T16:12:51.175Z,14.20
2023-03-08T16:15:18.063Z,14.20
2023-03-08T16:17:44.854Z,14.20
2023-03-08T16:20:13.213Z,14.20
2023-03-08T16:22:40.605Z,14.20
2023-03-08T16:25:08.450Z,14.20
2023-03-08T16:27:36.633Z,14.20
2023-03-08T16:30:05.823Z,14.20
2023-03-08T16:32:32.718Z,14.20
2023-03-08T16:35:00.194Z,14.30
2023-03-08T16:37:27.574Z,14.20
2023-03-08T16:39:54.618Z,14.20
2023-03-08T16:42:22.077Z,14.20
2023-03-08T16:44:50.753Z,14.20
2023-03-08T16:47:17.513Z,14.20
2023-03-08T16:49:44.244Z,14.20
2023-03-08T16:52:11.055Z,14.10
2023-03-08T16:54:37.800Z,14.10
2023-03-08T16:57:18.152Z,14.20
2023-03-08T16:59:46.284Z,14.20
2023-03-08T17:02:20.679Z,14.10
2023-03-08T17:04:48.316Z,14.10
2023-03-08T17:07:15.971Z,14.10
2023-03-08T17:09:42.724Z,14.10
2023-03-08T17:12:09.582Z,14.10
2023-03-08T17:14:37.045Z,14.10
2023-03-08T17:17:04.666Z,14.00
2023-03-08T17:19:31.557Z,14.00
2023-03-08T17:21:58.449Z,14.00
2023-03-08T17:24:27.937Z,14.00
2023-03-08T17:26:55.084Z,14.00
2023-03-08T17:29:22.238Z,14.00
2023-03-08T17:31:49.135Z,14.00
2023-03-08T17:34:16.169Z,14.00
2023-03-08T17:36:43.299Z,13.90
2023-03-08T17:39:10.172Z,13.70
2023-03-08T17:41:38.573Z,13.90
2023-03-08T17:44:05.434Z,13.90
2023-03-08T17:46:32.179Z,14.30
2023-03-08T17:48:58.943Z,13.90
2023-03-08T17:51:28.777Z,13.80
2023-03-08T17:53:57.988Z,13.80
2023-03-08T17:56:26.508Z,13.80
2023-03-08T17:58:53.902Z,13.80
2023-03-08T18:01:22.497Z,13.70
2023-03-08T18:03:49.770Z,13.70
2023-03-08T18:06:27.564Z,13.70
2023-03-08T18:08:54.471Z,13.70
2023-03-08T18:11:21.170Z,15.20
2023-03-08T18:13:48.875Z,13.70
2023-03-08T18:16:15.866Z,13.70
2023-03-08T18:18:42.757Z,13.70
2023-03-08T18:21:13.778Z,13.70
2023-03-08T18:23:42.672Z,13.70
2023-03-08T18:26:10.763Z,13.70
2023-03-08T18:28:37.468Z,13.70
2023-03-08T18:31:12.156Z,13.70
2023-03-08T18:33:39.295Z,13.60
2023-03-08T18:36:06.317Z,13.70
2023-03-08T18:38:33.195Z,13.70
2023-03-08T18:40:59.851Z,13.70
2023-03-08T18:43:26.544Z,13.70
2023-03-08T18:45:55.037Z,13.60
2023-03-08T18:48:23.255Z,13.60
2023-03-08T18:50:50.228Z,13.70
2023-03-08T18:53:16.991Z,13.60
2023-03-08T18:55:58.046Z,13.60
2023-03-08T18:58:25.943Z,13.60
2023-03-08T19:00:54.773Z,13.60
2023-03-08T19:03:21.478Z,13.60
2023-03-08T19:05:48.143Z,13.60
2023-03-08T19:08:14.905Z,13.60
2023-03-08T19:10:41.684Z,13.60
2023-03-08T19:13:08.356Z,13.60
2023-03-08T19:15:38.898Z,13.60
2023-03-08T19:18:06.388Z,13.60
2023-03-08T19:20:40.360Z,13.60
2023-03-08T19:23:07.865Z,13.60
2023-03-08T19:25:35.433Z,13.60
2023-03-08T19:28:02.817Z,13.50
2023-03-08T19:30:29.526Z,13.60
2023-03-08T19:32:56.804Z,13.50
2023-03-08T19:35:23.529Z,13.50
2023-03-08T19:37:50.472Z,13.50
2023-03-08T19:40:17.770Z,13.50
2023-03-08T19:42:44.499Z,13.50
2023-03-08T19:45:13.048Z,13.50
2023-03-08T19:47:39.773Z,13.50
2023-03-08T19:50:06.961Z,13.50
2023-03-08T19:52:33.702Z,13.50
2023-03-08T19:55:00.456Z,13.40
2023-03-08T19:57:27.181Z,13.40
2023-03-08T19:59:55.268Z,13.50
2023-03-08T20:02:23.364Z,13.50
2023-03-08T20:04:50.012Z,13.40
2023-03-08T20:07:16.654Z,13.40
2023-03-08T20:09:43.346Z,13.40
2023-03-08T20:12:10.311Z,13.40
2023-03-08T20:14:37.460Z,13.40
2023-03-08T20:17:05.251Z,13.50
2023-03-08T20:19:33.979Z,13.50
2023-03-08T20:22:01.198Z,13.40
2023-03-08T20:24:28.129Z,13.40
2023-03-08T20:26:54.913Z,13.40
2023-03-08T20:29:21.898Z,13.40
2023-03-08T20:31:48.801Z,13.40
2023-03-08T20:34:16.168Z,13.40
2023-03-08T20:36:43.468Z,13.40
2023-03-08T20:39:10.217Z,13.40
2023-03-08T20:41:36.924Z,13.40
2023-03-08T20:44:03.591Z,13.40
2023-03-08T20:46:33.591Z,13.40
2023-03-08T20:49:00.844Z,13.40
2023-03-08T20:51:28.321Z,13.40
2023-03-08T20:53:55.744Z,13.40
2023-03-08T20:56:24.043Z,13.40
2023-03-08T20:58:54.335Z,13.80
2023-03-08T21:01:25.373Z,13.40
2023-03-08T21:03:52.345Z,13.40
2023-03-08T21:06:21.696Z,13.40
2023-03-08T21:08:49.447Z,13.30
2023-03-08T21:11:16.808Z,13.30
2023-03-08T21:13:44.382Z,13.30
2023-03-08T21:16:16.015Z,13.40
2023-03-08T21:18:45.912Z,13.30
2023-03-08T21:21:23.998Z,13.30
2023-03-08T21:23:52.761Z,13.30
2023-03-08T21:26:20.872Z,13.30
2023-03-08T21:28:47.992Z,13.30
2023-03-08T21:31:14.815Z,13.30
2023-03-08T21:33:41.728Z,13.30
2023-03-08T21:36:08.610Z,13.20
2023-03-08T21:38:35.353Z,13.20
2023-03-08T21:41:02.005Z,13.20
2023-03-08T21:43:28.684Z,13.20
2023-03-08T21:45:55.355Z,13.20
2023-03-08T21:48:22.374Z,13.20
2023-03-08T21:50:49.046Z,13.20
2023-03-08T21:53:15.854Z,13.20
2023-03-08T21:55:42.650Z,13.20
2023-03-08T21:58:09.629Z,13.20
2023-03-08T22:00:36.279Z,13.20
2023-03-08T22:03:03.109Z,13.10
2023-03-08T22:05:30.270Z,13.10
2023-03-08T22:07:57.240Z,13.10
2023-03-08T22:10:23.942Z,13.10
2023-03-08T22:12:50.595Z,13.10
2023-03-08T22:15:17.348Z,13.10
2023-03-08T22:17:44.232Z,13.10
2023-03-08T22:20:11.620Z,13.10
2023-03-08T22:22:39.602Z,13.10
2023-03-08T22:25:07.587Z,13.10
2023-03-08T22:27:34.870Z,13.10
2023-03-08T22:30:02.445Z,13.10
2023-03-08T22:32:29.193Z,13.00
2023-03-08T22:34:55.870Z,13.00
2023-03-08T22:37:22.927Z,13.00
2023-03-08T22:39:49.595Z,13.00
2023-03-08T22:42:16.757Z,13.00
2023-03-08T22:44:43.613Z,13.00
2023-03-08T22:47:10.352Z,13.00
2023-03-08T22:49:37.023Z,13.00
2023-03-08T22:52:04.732Z,13.00
2023-03-08T22:54:31.457Z,13.00
2023-03-08T22:56:58.816Z,12.90
2023-03-08T22:59:25.782Z,12.90
2023-03-08T23:01:53.361Z,13.00
2023-03-08T23:04:20.734Z,13.00
2023-03-08T23:06:47.764Z,13.00
2023-03-08T23:09:15.294Z,13.00
2023-03-08T23:11:42.756Z,13.00
2023-03-08T23:14:09.582Z,13.00
2023-03-08T23:16:36.748Z,12.90
2023-03-08T23:19:03.782Z,12.90
2023-03-08T23:21:31.821Z,13.00
2023-03-08T23:23:59.075Z,13.00
2023-03-08T23:26:27.455Z,12.90
2023-03-08T23:28:56.084Z,12.90
2023-03-08T23:31:26.140Z,13.00
2023-03-08T23:33:53.514Z,13.00
2023-03-08T23:36:22.613Z,12.90
2023-03-08T23:38:49.958Z,12.90
2023-03-08T23:41:18.405Z,12.90
2023-03-08T23:43:45.790Z,12.80
2023-03-08T23:46:17.379Z,12.80
2023-03-08T23:48:45.633Z,14.40
2023-03-08T23:51:15.341Z,12.90
2023-03-08T23:53:42.170Z,12.90
2023-03-08T23:56:26.352Z,12.90
2023-03-08T23:58:55.121Z,12.90
