createdAt,value
2023-05-05T00:01:35.062Z,99.90
2023-05-05T00:04:02.309Z,99.90
2023-05-05T00:06:29.750Z,99.90
2023-05-05T00:08:56.927Z,99.90
2023-05-05T00:11:24.475Z,99.90
2023-05-05T00:13:51.732Z,99.90
2023-05-05T00:16:19.080Z,99.90
2023-05-05T00:18:46.595Z,99.90
2023-05-05T00:21:14.497Z,99.90
2023-05-05T00:23:41.700Z,99.90
2023-05-05T00:26:08.850Z,99.90
2023-05-05T00:28:36.051Z,99.90
2023-05-05T00:31:03.304Z,99.90
2023-05-05T00:33:30.637Z,99.90
2023-05-05T00:35:57.987Z,99.90
2023-05-05T00:38:25.275Z,99.90
2023-05-05T00:40:52.520Z,99.90
2023-05-05T00:43:19.770Z,99.90
2023-05-05T00:45:48.139Z,99.90
2023-05-05T00:48:17.929Z,99.90
2023-05-05T00:50:45.594Z,99.90
2023-05-05T00:53:13.818Z,99.90
2023-05-05T00:55:41.879Z,99.90
2023-05-05T00:58:10.176Z,99.90
2023-05-05T01:00:37.294Z,99.90
2023-05-05T01:03:05.992Z,99.90
2023-05-05T01:06:10.513Z,99.90
2023-05-05T01:09:02.169Z,99.90
2023-05-05T01:11:32.252Z,99.90
2023-05-05T01:14:09.667Z,99.90
2023-05-05T01:16:41.707Z,99.90
2023-05-05T01:19:31.494Z,99.90
2023-05-05T01:22:01.954Z,99.90
2023-05-05T01:24:57.418Z,99.90
2023-05-05T01:27:48.546Z,99.90
2023-05-05T01:30:37.706Z,99.90
2023-05-05T01:33:08.570Z,99.90
2023-05-05T01:35:45.969Z,99.90
2023-05-05T01:38:32.587Z,99.90
2023-05-05T01:41:02.365Z,99.10
2023-05-05T01:43:34.181Z,98.40
2023-05-05T01:46:03.320Z,98.30
2023-05-05T01:48:31.273Z,99.20
2023-05-05T01:51:00.791Z,98.20
2023-05-05T01:53:29.463Z,98.10
2023-05-05T01:55:57.453Z,96.50
2023-05-05T01:58:26.855Z,96.90
2023-05-05T02:00:57.021Z,95.90
2023-05-05T02:03:25.823Z,95.60
2023-05-05T02:05:54.869Z,95.00
2023-05-05T02:08:24.149Z,95.20
2023-05-05T02:10:54.006Z,94.70
2023-05-05T02:13:23.536Z,94.20
2023-05-05T02:15:52.199Z,94.20
2023-05-05T02:18:21.526Z,94.50
2023-05-05T02:20:48.976Z,94.00
2023-05-05T02:23:16.473Z,95.20
2023-05-05T02:25:49.376Z,94.70
2023-05-05T02:28:33.735Z,95.10
2023-05-05T02:31:02.142Z,95.20
2023-05-05T02:33:33.228Z,95.30
2023-05-05T02:36:26.209Z,96.10
2023-05-05T02:39:01.301Z,96.40
2023-05-05T02:41:30.355Z,96.90
2023-05-05T02:43:59.787Z,97.00
2023-05-05T02:46:28.315Z,97.40
2023-05-05T02:48:55.487Z,97.80
2023-05-05T02:51:22.694Z,97.90
2023-05-05T02:53:49.848Z,98.60
2023-05-05T02:56:26.255Z,98.70
2023-05-05T02:59:01.001Z,99.30
2023-05-05T03:02:00.878Z,99.30
2023-05-05T03:04:54.496Z,99.50
2023-05-05T03:07:38.284Z,99.90
2023-05-05T03:10:12.311Z,99.90
2023-05-05T03:13:01.003Z,99.90
2023-05-05T03:15:46.008Z,99.90
2023-05-05T03:18:16.642Z,99.90
2023-05-05T03:20:44.181Z,99.90
2023-05-05T03:23:13.556Z,99.90
2023-05-05T03:25:44.601Z,99.90
2023-05-05T03:28:12.019Z,99.90
2023-05-05T03:30:39.912Z,99.90
2023-05-05T03:33:08.081Z,99.90
2023-05-05T03:35:35.240Z,99.90
2023-05-05T03:38:02.483Z,99.90
2023-05-05T03:40:40.465Z,99.90
2023-05-05T03:43:10.861Z,99.90
2023-05-05T03:45:38.176Z,99.90
2023-05-05T03:48:06.269Z,99.90
2023-05-05T03:50:33.523Z,99.90
2023-05-05T03:53:00.920Z,99.90
2023-05-05T03:55:28.371Z,99.90
2023-05-05T03:57:55.507Z,99.90
2023-05-05T04:00:22.749Z,99.90
2023-05-05T04:02:50.041Z,99.90
2023-05-05T04:05:17.621Z,99.90
2023-05-05T04:07:44.831Z,99.90
2023-05-05T04:10:12.081Z,99.90
2023-05-05T04:12:39.438Z,99.90
2023-05-05T04:15:07.078Z,99.90
2023-05-05T04:17:34.500Z,99.90
2023-05-05T04:20:01.812Z,99.90
2023-05-05T04:22:28.986Z,99.90
2023-05-05T04:24:56.242Z,99.90
2023-05-05T04:27:23.848Z,99.90
2023-05-05T04:29:51.297Z,99.90
2023-05-05T04:32:19.196Z,99.90
2023-05-05T04:34:47.182Z,99.90
2023-05-05T04:37:14.599Z,99.90
2023-05-05T04:39:41.848Z,99.90
2023-05-05T04:42:09.201Z,99.90
2023-05-05T04:44:36.415Z,99.90
2023-05-05T04:47:04.330Z,99.90
2023-05-05T04:49:32.346Z,99.90
2023-05-05T04:51:59.569Z,99.90
2023-05-05T04:54:26.835Z,99.90
2023-05-05T04:56:54.336Z,99.90
2023-05-05T04:59:21.479Z,99.90
2023-05-05T05:01:48.656Z,99.90
2023-05-05T05:04:18.704Z,99.90
2023-05-05T05:06:46.364Z,99.90
2023-05-05T05:09:14.196Z,99.90
2023-05-05T05:11:41.391Z,99.90
2023-05-05T05:14:08.533Z,99.90
2023-05-05T05:16:35.789Z,99.90
2023-05-05T05:19:03.134Z,99.90
2023-05-05T05:21:30.352Z,99.90
2023-05-05T05:23:57.635Z,99.90
2023-05-05T05:26:24.893Z,99.90
2023-05-05T05:28:52.351Z,99.90
2023-05-05T05:31:19.564Z,99.90
2023-05-05T05:33:46.912Z,99.90
2023-05-05T05:36:14.208Z,99.90
2023-05-05T05:38:41.380Z,99.90
2023-05-05T05:41:08.535Z,99.90
2023-05-05T05:43:35.763Z,99.90
2023-05-05T05:46:03.196Z,99.90
2023-05-05T05:48:30.431Z,99.90
2023-05-05T05:50:57.627Z,99.90
2023-05-05T05:53:24.996Z,99.90
2023-05-05T05:55:52.275Z,99.90
2023-05-05T05:58:19.583Z,99.90
2023-05-05T06:00:48.489Z,99.90
2023-05-05T06:03:16.008Z,99.90
2023-05-05T06:05:45.963Z,99.90
2023-05-05T06:08:13.242Z,99.90
2023-05-05T06:10:40.454Z,99.90
2023-05-05T06:13:07.810Z,99.90
2023-05-05T06:15:35.233Z,99.90
2023-05-05T06:18:02.659Z,99.90
2023-05-05T06:20:29.872Z,99.90
2023-05-05T06:22:57.004Z,99.90
2023-05-05T06:25:24.260Z,99.90
2023-05-05T06:27:51.421Z,99.90
2023-05-05T06:30:18.659Z,99.90
2023-05-05T06:32:46.096Z,99.90
2023-05-05T06:35:13.390Z,99.90
2023-05-05T06:37:40.752Z,99.90
2023-05-05T06:40:09.053Z,99.90
2023-05-05T06:42:36.764Z,99.90
2023-05-05T06:45:04.078Z,99.90
2023-05-05T06:47:31.535Z,99.90
2023-05-05T06:49:58.742Z,99.90
2023-05-05T06:52:26.968Z,99.90
2023-05-05T06:54:54.114Z,99.90
2023-05-05T06:57:21.422Z,99.90
2023-05-05T06:59:48.621Z,99.90
2023-05-05T07:02:15.837Z,99.90
2023-05-05T07:04:44.175Z,99.90
2023-05-05T07:07:11.338Z,99.90
2023-05-05T07:09:38.506Z,99.90
2023-05-05T07:12:06.042Z,99.90
2023-05-05T07:14:33.215Z,99.90
2023-05-05T07:17:00.607Z,99.90
2023-05-05T07:19:28.073Z,99.90
2023-05-05T07:21:55.367Z,99.90
2023-05-05T07:24:24.213Z,99.90
2023-05-05T07:26:51.651Z,99.90
2023-05-05T07:29:19.008Z,99.90
2023-05-05T07:31:46.749Z,99.90
2023-05-05T07:34:14.205Z,99.90
2023-05-05T07:36:41.862Z,99.90
2023-05-05T07:39:09.049Z,99.90
2023-05-05T07:41:36.507Z,99.90
2023-05-05T07:44:03.754Z,99.20
2023-05-05T07:46:31.014Z,99.90
2023-05-05T07:48:58.228Z,99.90
2023-05-05T07:51:25.375Z,99.90
2023-05-05T07:53:52.567Z,99.90
2023-05-05T07:56:21.664Z,99.90
2023-05-05T07:58:49.194Z,99.90
2023-05-05T08:01:16.582Z,99.90
2023-05-05T08:03:44.032Z,98.90
2023-05-05T08:06:11.565Z,99.80
2023-05-05T08:08:38.807Z,99.90
2023-05-05T08:11:06.894Z,99.90
2023-05-05T08:13:34.712Z,99.90
2023-05-05T08:16:01.984Z,99.90
2023-05-05T08:18:29.351Z,99.90
2023-05-05T08:20:56.717Z,99.90
2023-05-05T08:23:23.923Z,99.90
2023-05-05T08:25:51.245Z,99.90
2023-05-05T08:28:18.451Z,99.90
2023-05-05T08:30:45.925Z,99.90
2023-05-05T08:33:13.231Z,99.90
2023-05-05T08:35:40.605Z,99.90
2023-05-05T08:38:07.827Z,99.90
2023-05-05T08:40:37.849Z,99.90
2023-05-05T08:43:05.714Z,99.90
2023-05-05T08:45:33.017Z,99.90
2023-05-05T08:48:05.417Z,99.90
2023-05-05T08:50:33.384Z,99.90
2023-05-05T08:53:10.809Z,99.90
2023-05-05T08:55:56.326Z,99.90
2023-05-05T08:58:25.914Z,99.90
2023-05-05T09:00:54.730Z,99.90
2023-05-05T09:03:22.488Z,99.90
2023-05-05T09:05:51.247Z,99.90
2023-05-05T09:08:18.944Z,99.90
2023-05-05T09:10:47.506Z,99.90
2023-05-05T09:16:00.204Z,99.90
2023-05-05T09:18:27.372Z,99.10
2023-05-05T09:20:56.899Z,95.40
2023-05-05T09:23:26.156Z,94.60
2023-05-05T09:26:05.033Z,90.90
2023-05-05T09:28:32.626Z,86.70
2023-05-05T09:31:14.073Z,80.70
2023-05-05T09:33:41.855Z,76.50
2023-05-05T09:36:09.156Z,70.70
2023-05-05T09:38:36.944Z,65.20
2023-05-05T09:41:05.556Z,64.20
2023-05-05T09:43:52.126Z,60.20
2023-05-05T09:46:19.597Z,59.50
2023-05-05T09:48:47.297Z,62.00
2023-05-05T09:51:14.601Z,62.50
2023-05-05T09:53:42.580Z,60.50
2023-05-05T09:56:10.671Z,58.80
2023-05-05T09:58:38.081Z,59.90
2023-05-05T10:01:05.603Z,62.50
2023-05-05T10:03:33.343Z,61.70
2023-05-05T10:06:01.249Z,62.90
2023-05-05T10:08:31.583Z,58.40
2023-05-05T10:11:00.875Z,60.30
2023-05-05T10:13:29.065Z,58.30
2023-05-05T10:15:57.906Z,58.10
2023-05-05T10:18:27.545Z,60.00
2023-05-05T10:21:02.624Z,63.50
2023-05-05T10:23:49.891Z,61.60
2023-05-05T10:26:19.844Z,59.40
2023-05-05T10:28:56.975Z,58.70
2023-05-05T10:31:29.362Z,56.20
2023-05-05T10:34:31.137Z,57.30
2023-05-05T10:37:00.478Z,58.20
2023-05-05T10:39:28.016Z,60.00
2023-05-05T10:41:55.242Z,59.10
2023-05-05T10:44:22.975Z,60.20
2023-05-05T10:46:50.603Z,61.90
2023-05-05T10:49:41.761Z,64.80
2023-05-05T10:52:16.899Z,66.40
2023-05-05T10:55:08.430Z,68.20
2023-05-05T10:57:41.776Z,69.90
2023-05-05T11:00:10.428Z,71.90
2023-05-05T11:02:37.873Z,64.00
2023-05-05T11:05:15.200Z,59.80
2023-05-05T11:07:43.818Z,61.20
2023-05-05T11:10:13.327Z,59.20
2023-05-05T11:12:52.706Z,59.70
2023-05-05T11:15:33.619Z,58.80
2023-05-05T11:18:05.842Z,60.70
2023-05-05T11:20:40.181Z,68.20
2023-05-05T11:23:07.563Z,67.50
2023-05-05T11:25:34.868Z,66.00
2023-05-05T11:28:34.612Z,67.70
2023-05-05T11:31:01.874Z,67.90
2023-05-05T11:33:37.509Z,68.10
2023-05-05T11:36:07.365Z,66.50
2023-05-05T11:38:37.494Z,64.20
2023-05-05T11:41:33.062Z,66.00
2023-05-05T11:44:10.499Z,68.70
2023-05-05T11:46:39.924Z,67.30
2023-05-05T11:49:10.904Z,66.20
2023-05-05T11:51:38.389Z,62.50
2023-05-05T11:54:05.726Z,62.30
2023-05-05T11:56:32.989Z,62.90
2023-05-05T11:59:10.293Z,61.60
2023-05-05T12:01:41.634Z,63.00
2023-05-05T12:04:13.134Z,63.60
2023-05-05T12:06:41.044Z,63.50
2023-05-05T12:09:19.534Z,62.50
2023-05-05T12:11:49.860Z,68.70
2023-05-05T12:14:17.161Z,63.10
2023-05-05T12:16:55.902Z,63.80
2023-05-05T12:19:24.247Z,64.60
2023-05-05T12:21:54.336Z,68.70
2023-05-05T12:24:21.774Z,65.20
2023-05-05T12:26:49.116Z,64.70
2023-05-05T12:29:26.325Z,69.50
2023-05-05T12:31:53.528Z,70.90
2023-05-05T12:34:21.674Z,73.30
2023-05-05T12:36:49.306Z,76.80
2023-05-05T12:39:16.462Z,74.90
2023-05-05T12:41:43.911Z,74.00
2023-05-05T12:44:11.412Z,73.30
2023-05-05T12:46:49.345Z,73.90
2023-05-05T12:49:17.012Z,75.60
2023-05-05T12:51:55.630Z,74.80
2023-05-05T12:54:24.512Z,74.30
2023-05-05T12:56:51.663Z,76.40
2023-05-05T12:59:21.844Z,75.50
2023-05-05T13:01:51.644Z,72.60
2023-05-05T13:04:21.562Z,70.70
2023-05-05T13:06:50.435Z,68.20
2023-05-05T13:09:24.282Z,68.00
2023-05-05T13:11:52.802Z,68.00
2023-05-05T13:14:20.391Z,71.50
2023-05-05T13:16:47.795Z,72.10
2023-05-05T13:19:15.008Z,71.50
2023-05-05T13:21:42.288Z,72.80
2023-05-05T13:24:25.333Z,70.00
2023-05-05T13:26:56.659Z,71.70
2023-05-05T13:29:27.237Z,72.30
2023-05-05T13:31:56.960Z,73.30
2023-05-05T13:34:24.136Z,75.10
2023-05-05T13:36:52.053Z,76.30
2023-05-05T13:39:19.470Z,75.20
2023-05-05T13:41:46.843Z,76.00
2023-05-05T13:44:14.548Z,76.20
2023-05-05T13:46:42.864Z,78.30
2023-05-05T13:49:10.233Z,77.40
2023-05-05T13:51:39.150Z,78.00
2023-05-05T13:54:07.430Z,77.90
2023-05-05T13:56:35.039Z,78.30
2023-05-05T13:59:02.587Z,76.40
2023-05-05T14:01:30.449Z,78.20
2023-05-05T14:03:58.008Z,76.00
2023-05-05T14:06:26.245Z,78.00
2023-05-05T14:08:53.878Z,76.80
2023-05-05T14:11:21.560Z,75.90
2023-05-05T14:13:49.098Z,75.10
2023-05-05T14:16:16.447Z,76.00
2023-05-05T14:18:43.907Z,77.50
2023-05-05T14:21:11.387Z,77.90
2023-05-05T14:23:38.616Z,78.80
2023-05-05T14:26:05.827Z,79.80
2023-05-05T14:28:33.051Z,79.00
2023-05-05T14:31:00.205Z,78.50
2023-05-05T14:33:27.842Z,79.00
2023-05-05T14:35:55.637Z,76.30
2023-05-05T14:38:22.890Z,78.40
2023-05-05T14:40:50.303Z,77.60
2023-05-05T14:43:17.505Z,80.50
2023-05-05T14:45:44.674Z,78.20
2023-05-05T14:48:11.918Z,78.10
2023-05-05T14:50:40.686Z,79.30
2023-05-05T14:53:08.049Z,80.90
2023-05-05T14:55:35.276Z,80.80
2023-05-05T14:58:02.419Z,79.70
2023-05-05T15:00:29.535Z,79.60
2023-05-05T15:02:56.875Z,80.50
2023-05-05T15:05:24.159Z,80.50
2023-05-05T15:07:51.377Z,78.50
2023-05-05T15:10:21.731Z,80.40
2023-05-05T15:12:49.428Z,80.30
2023-05-05T15:15:17.049Z,81.80
2023-05-05T15:17:44.423Z,81.60
2023-05-05T15:20:12.053Z,81.70
2023-05-05T15:22:39.226Z,81.60
2023-05-05T15:25:10.983Z,82.90
2023-05-05T15:27:39.773Z,84.10
2023-05-05T15:30:07.930Z,83.60
2023-05-05T15:32:35.208Z,84.20
2023-05-05T15:35:02.582Z,84.40
2023-05-05T15:37:29.900Z,85.20
2023-05-05T15:39:57.162Z,85.90
2023-05-05T15:42:24.915Z,85.10
2023-05-05T15:44:52.483Z,84.80
2023-05-05T15:47:19.742Z,85.00
2023-05-05T15:49:47.053Z,85.40
2023-05-05T15:52:14.371Z,85.40
2023-05-05T15:54:41.683Z,86.70
2023-05-05T15:57:09.215Z,85.50
2023-05-05T15:59:36.415Z,87.00
2023-05-05T16:02:03.635Z,87.70
2023-05-05T16:04:31.111Z,87.90
2023-05-05T16:06:58.273Z,89.00
2023-05-05T16:09:25.398Z,90.00
2023-05-05T16:11:55.507Z,90.40
2023-05-05T16:14:22.784Z,90.30
2023-05-05T16:16:50.082Z,90.80
2023-05-05T16:19:18.241Z,90.00
2023-05-05T16:21:45.749Z,90.60
2023-05-05T16:24:16.576Z,91.60
2023-05-05T16:26:44.070Z,91.00
2023-05-05T16:29:11.835Z,91.90
2023-05-05T16:31:39.310Z,92.40
2023-05-05T16:34:07.259Z,92.80
2023-05-05T16:36:34.567Z,93.40
2023-05-05T16:39:02.013Z,93.30
2023-05-05T16:41:29.344Z,93.50
2023-05-05T16:43:56.570Z,93.60
2023-05-05T16:46:23.826Z,93.90
2023-05-05T16:48:51.182Z,94.70
2023-05-05T16:51:18.336Z,94.70
2023-05-05T16:53:47.116Z,94.50
2023-05-05T16:56:15.834Z,94.30
2023-05-05T16:58:42.957Z,94.80
2023-05-05T17:01:10.512Z,94.40
2023-05-05T17:03:39.179Z,95.40
2023-05-05T17:06:06.651Z,95.90
2023-05-05T17:08:33.861Z,95.80
2023-05-05T17:11:01.062Z,95.90
2023-05-05T17:13:28.312Z,96.00
2023-05-05T17:15:56.851Z,96.10
2023-05-05T17:18:25.965Z,96.20
2023-05-05T17:20:53.343Z,96.70
2023-05-05T17:23:21.479Z,96.60
2023-05-05T17:25:48.632Z,96.90
2023-05-05T17:28:17.458Z,96.50
2023-05-05T17:30:44.726Z,97.10
2023-05-05T17:33:11.949Z,97.20
2023-05-05T17:35:39.324Z,97.80
2023-05-05T17:38:06.671Z,97.80
2023-05-05T17:40:33.843Z,98.00
2023-05-05T17:43:01.382Z,98.30
2023-05-05T17:45:28.618Z,98.70
2023-05-05T17:47:55.894Z,98.50
2023-05-05T17:50:23.161Z,98.80
2023-05-05T17:52:51.003Z,99.20
2023-05-05T17:55:18.377Z,99.40
2023-05-05T17:57:47.458Z,99.90
2023-05-05T18:00:15.003Z,99.90
2023-05-05T18:02:42.520Z,99.90
2023-05-05T18:05:11.063Z,99.90
2023-05-05T18:07:38.867Z,99.90
2023-05-05T18:10:10.833Z,99.90
2023-05-05T18:12:38.267Z,99.90
2023-05-05T18:15:06.244Z,99.90
2023-05-05T18:17:33.406Z,99.90
2023-05-05T18:20:00.703Z,99.90
2023-05-05T18:22:27.854Z,99.90
2023-05-05T18:24:59.316Z,99.90
2023-05-05T18:27:27.922Z,99.90
2023-05-05T18:29:55.366Z,99.90
2023-05-05T18:32:22.863Z,99.90
2023-05-05T18:34:50.426Z,99.90
2023-05-05T18:37:17.598Z,99.90
2023-05-05T18:39:45.270Z,99.90
2023-05-05T18:42:13.229Z,99.90
2023-05-05T18:44:40.528Z,99.90
2023-05-05T18:47:08.266Z,99.90
2023-05-05T18:49:35.869Z,99.90
2023-05-05T18:52:03.268Z,99.90
2023-05-05T18:54:30.603Z,99.90
2023-05-05T18:56:58.105Z,99.90
2023-05-05T18:59:25.337Z,99.90
2023-05-05T19:01:52.533Z,99.90
2023-05-05T19:04:30.658Z,99.90
2023-05-05T19:06:59.419Z,99.90
2023-05-05T19:09:26.748Z,99.90
2023-05-05T19:11:53.955Z,99.90
2023-05-05T19:14:22.269Z,99.90
2023-05-05T19:16:49.602Z,99.90
2023-05-05T19:19:17.222Z,99.90
2023-05-05T19:21:44.590Z,99.90
2023-05-05T19:24:11.939Z,99.90
2023-05-05T19:26:39.252Z,99.90
2023-05-05T19:29:07.188Z,99.90
2023-05-05T19:31:34.466Z,99.90
2023-05-05T19:34:03.811Z,99.90
2023-05-05T19:36:32.072Z,99.90
2023-05-05T19:39:03.884Z,99.90
2023-05-05T19:41:31.696Z,99.90
2023-05-05T19:43:58.905Z,99.90
2023-05-05T19:46:26.737Z,99.90
2023-05-05T19:48:54.148Z,99.90
2023-05-05T19:51:21.610Z,99.90
2023-05-05T19:53:48.860Z,99.90
2023-05-05T19:56:17.117Z,99.90
2023-05-05T19:58:59.114Z,99.90
2023-05-05T20:01:27.846Z,99.90
2023-05-05T20:03:56.773Z,99.90
2023-05-05T20:06:24.801Z,99.90
2023-05-05T20:08:52.520Z,99.90
2023-05-05T20:11:21.459Z,99.90
2023-05-05T20:13:50.315Z,99.90
2023-05-05T20:16:18.348Z,99.90
2023-05-05T20:18:45.664Z,99.90
2023-05-05T20:21:12.885Z,99.90
2023-05-05T20:23:40.166Z,99.90
2023-05-05T20:26:07.825Z,99.90
2023-05-05T20:28:36.189Z,99.90
2023-05-05T20:31:03.403Z,99.90
2023-05-05T20:33:30.760Z,99.90
2023-05-05T20:35:57.973Z,99.90
2023-05-05T20:38:25.217Z,99.90
2023-05-05T20:40:52.620Z,99.90
2023-05-05T20:43:19.994Z,99.90
2023-05-05T20:45:47.285Z,99.90
2023-05-05T20:48:14.590Z,99.90
2023-05-05T20:50:42.210Z,99.90
2023-05-05T20:53:11.147Z,99.90
2023-05-05T20:55:38.494Z,99.90
2023-05-05T20:58:07.525Z,99.90
2023-05-05T21:00:34.922Z,99.90
2023-05-05T21:03:02.986Z,99.90
2023-05-05T21:05:31.662Z,99.90
2023-05-05T21:08:00.832Z,99.90
2023-05-05T21:10:29.231Z,99.90
2023-05-05T21:12:56.528Z,99.90
2023-05-05T21:15:23.808Z,99.90
2023-05-05T21:17:51.904Z,99.90
2023-05-05T21:20:19.346Z,99.90
2023-05-05T21:22:46.820Z,99.90
2023-05-05T21:25:16.659Z,99.90
2023-05-05T21:27:44.504Z,99.90
2023-05-05T21:30:12.646Z,99.90
2023-05-05T21:32:40.662Z,99.90
2023-05-05T21:35:09.303Z,99.90
2023-05-05T21:37:40.215Z,99.90
2023-05-05T21:40:11.305Z,99.90
2023-05-05T21:42:38.804Z,99.90
2023-05-05T21:45:06.804Z,99.90
2023-05-05T21:47:34.438Z,99.90
2023-05-05T21:50:01.926Z,99.90
2023-05-05T21:52:29.163Z,99.90
2023-05-05T21:54:56.304Z,99.90
2023-05-05T21:57:23.611Z,99.90
2023-05-05T21:59:51.040Z,99.90
2023-05-05T22:02:18.526Z,99.90
2023-05-05T22:04:48.836Z,99.90
2023-05-05T22:07:17.056Z,99.90
2023-05-05T22:09:44.481Z,99.90
2023-05-05T22:12:11.656Z,99.90
2023-05-05T22:14:38.779Z,99.90
2023-05-05T22:17:05.985Z,99.90
2023-05-05T22:19:33.147Z,99.90
2023-05-05T22:22:00.364Z,99.90
2023-05-05T22:24:27.578Z,99.90
2023-05-05T22:26:57.090Z,99.90
2023-05-05T22:29:25.307Z,99.90
2023-05-05T22:31:52.793Z,99.90
2023-05-05T22:34:21.953Z,99.90
2023-05-05T22:36:49.988Z,99.90
2023-05-05T22:39:18.714Z,99.90
2023-05-05T22:41:46.309Z,99.90
2023-05-05T22:44:13.553Z,99.90
2023-05-05T22:46:41.251Z,99.90
2023-05-05T22:49:08.820Z,99.90
2023-05-05T22:51:36.045Z,99.90
2023-05-05T22:54:04.032Z,99.90
2023-05-05T22:56:31.190Z,99.90
2023-05-05T22:58:58.337Z,99.90
2023-05-05T23:01:25.962Z,99.90
2023-05-05T23:03:53.286Z,99.90
2023-05-05T23:06:20.544Z,99.90
2023-05-05T23:08:49.084Z,99.90
2023-05-05T23:11:16.400Z,99.90
2023-05-05T23:13:43.613Z,99.90
2023-05-05T23:16:11.024Z,99.90
2023-05-05T23:18:38.951Z,99.90
2023-05-05T23:21:06.292Z,99.90
2023-05-05T23:23:33.510Z,99.90
2023-05-05T23:26:00.874Z,99.90
2023-05-05T23:28:28.099Z,99.90
2023-05-05T23:30:55.627Z,99.90
2023-05-05T23:33:22.981Z,99.90
2023-05-05T23:35:50.218Z,99.90
2023-05-05T23:38:17.454Z,99.90
2023-05-05T23:40:44.802Z,99.90
2023-05-05T23:43:12.198Z,99.90
2023-05-05T23:45:39.390Z,99.90
2023-05-05T23:48:07.251Z,99.90
2023-05-05T23:50:34.481Z,99.90
2023-05-05T23:53:01.712Z,99.90
2023-05-05T23:55:28.863Z,99.90
2023-05-05T23:57:56.131Z,99.90
