createdAt,value
2017-10-02T00:01:57.153Z,13.67
2017-10-02T00:04:25.576Z,10.60
2017-10-02T00:06:54.191Z,10.50
2017-10-02T00:09:22.755Z,12.07
2017-10-02T00:11:51.886Z,14.47
2017-10-02T00:14:20.889Z,13.00
2017-10-02T00:16:49.296Z,11.43
2017-10-02T00:19:18.382Z,9.87
2017-10-02T00:21:46.710Z,10.37
2017-10-02T00:24:15.012Z,13.27
2017-10-02T00:26:43.413Z,14.87
2017-10-02T00:29:11.814Z,10.87
2017-10-02T00:31:40.155Z,11.50
2017-10-02T00:34:08.548Z,13.10
2017-10-02T00:36:36.835Z,10.10
2017-10-02T00:39:05.171Z,12.70
2017-10-02T00:41:34.364Z,11.13
2017-10-02T00:44:02.683Z,11.70
2017-10-02T00:46:32.480Z,11.10
2017-10-02T00:49:00.906Z,12.30
2017-10-02T00:51:29.223Z,11.03
2017-10-02T00:53:57.708Z,13.23
2017-10-02T00:56:26.231Z,12.30
2017-10-02T00:58:54.984Z,10.80
2017-10-02T01:01:23.341Z,13.43
2017-10-02T01:03:53.318Z,11.47
2017-10-02T01:06:21.962Z,13.03
2017-10-02T01:08:50.296Z,17.10
2017-10-02T01:11:18.603Z,13.10
2017-10-02T01:13:46.923Z,23.00
2017-10-02T01:16:16.115Z,29.27
2017-10-02T01:18:44.402Z,28.60
2017-10-02T01:21:12.835Z,26.00
2017-10-02T01:23:41.405Z,56.17
2017-10-02T01:26:09.819Z,29.97
2017-10-02T01:52:27.720Z,22.17
2017-10-02T01:54:56.873Z,19.60
2017-10-02T01:57:25.507Z,26.60
2017-10-02T01:59:54.096Z,38.30
2017-10-02T02:02:22.852Z,33.27
2017-10-02T02:04:52.032Z,31.37
2017-10-02T02:07:20.368Z,42.43
2017-10-02T02:09:48.738Z,31.67
2017-10-02T02:12:17.072Z,39.53
2017-10-02T02:14:45.466Z,24.30
2017-10-02T02:17:14.068Z,37.17
2017-10-02T02:19:42.471Z,27.00
2017-10-02T02:22:10.903Z,24.77
2017-10-02T02:24:40.014Z,20.83
2017-10-02T02:27:08.310Z,26.37
2017-10-02T02:29:36.643Z,23.60
2017-10-02T02:32:04.960Z,23.30
2017-10-02T02:34:34.043Z,21.57
2017-10-02T02:37:02.448Z,21.10
2017-10-02T02:39:30.779Z,24.00
2017-10-02T02:41:59.862Z,29.93
2017-10-02T02:44:28.283Z,26.73
2017-10-02T02:46:56.797Z,29.00
2017-10-02T02:49:25.227Z,28.50
2017-10-02T02:51:53.838Z,25.23
2017-10-02T02:54:22.403Z,24.17
2017-10-02T02:56:51.562Z,23.87
2017-10-02T02:59:19.914Z,24.63
2017-10-02T03:01:48.338Z,19.23
2017-10-02T03:04:16.667Z,25.60
2017-10-02T03:06:45.722Z,25.07
2017-10-02T03:09:14.159Z,23.13
2017-10-02T03:11:42.490Z,24.67
2017-10-02T03:14:11.699Z,22.53
2017-10-02T03:16:40.019Z,21.47
2017-10-02T03:19:08.322Z,24.00
2017-10-02T03:21:37.410Z,23.30
2017-10-02T03:24:05.752Z,24.80
2017-10-02T03:26:34.798Z,21.00
2017-10-02T03:29:03.085Z,25.10
2017-10-02T03:31:31.412Z,20.77
2017-10-02T03:33:59.743Z,17.07
2017-10-02T03:36:28.227Z,24.97
2017-10-02T03:38:56.725Z,22.47
2017-10-02T03:41:25.298Z,20.33
2017-10-02T03:43:54.703Z,16.70
2017-10-02T03:46:23.010Z,18.33
2017-10-02T03:48:52.211Z,18.97
2017-10-02T03:51:20.558Z,19.73
2017-10-02T03:53:49.015Z,20.33
2017-10-02T03:56:17.406Z,18.90
2017-10-02T03:58:45.724Z,17.13
2017-10-02T04:01:14.055Z,20.37
2017-10-02T04:03:43.143Z,18.13
2017-10-02T04:06:11.490Z,23.87
2017-10-02T04:08:39.917Z,19.63
2017-10-02T04:11:08.227Z,20.83
2017-10-02T04:13:36.553Z,21.60
2017-10-02T04:16:04.885Z,22.83
2017-10-02T04:18:33.948Z,22.67
2017-10-02T04:21:02.251Z,18.00
2017-10-02T04:23:30.574Z,22.03
2017-10-02T04:25:58.904Z,24.10
2017-10-02T04:28:27.344Z,23.17
2017-10-02T04:30:55.884Z,21.27
2017-10-02T04:33:24.371Z,21.90
2017-10-02T04:35:53.302Z,19.13
2017-10-02T04:38:21.799Z,18.70
2017-10-02T04:40:50.132Z,25.33
2017-10-02T04:43:18.522Z,22.83
2017-10-02T04:45:46.815Z,24.97
2017-10-02T04:48:15.339Z,21.93
2017-10-02T04:50:43.619Z,22.97
2017-10-02T04:53:12.057Z,26.90
2017-10-02T04:55:40.381Z,22.80
2017-10-02T04:58:09.437Z,21.67
2017-10-02T05:00:37.754Z,27.80
2017-10-02T05:03:06.175Z,22.90
2017-10-02T05:05:34.507Z,26.80
2017-10-02T05:08:03.560Z,28.53
2017-10-02T05:10:31.879Z,23.37
2017-10-02T05:13:00.198Z,25.13
2017-10-02T05:15:28.490Z,27.40
2017-10-02T05:17:56.992Z,24.43
2017-10-02T05:20:25.603Z,21.93
2017-10-02T05:22:53.959Z,21.00
2017-10-02T05:25:22.856Z,22.20
2017-10-02T05:27:51.540Z,23.17
2017-10-02T05:30:19.934Z,22.47
2017-10-02T05:32:48.263Z,19.90
2017-10-02T05:35:16.550Z,22.27
2017-10-02T05:37:44.946Z,20.97
2017-10-02T05:40:13.330Z,22.73
2017-10-02T05:42:41.749Z,23.17
2017-10-02T05:45:10.026Z,22.70
2017-10-02T05:47:38.447Z,19.70
2017-10-02T05:50:06.751Z,18.87
2017-10-02T05:52:35.075Z,21.23
2017-10-02T05:55:03.466Z,22.07
2017-10-02T05:57:31.790Z,19.90
2017-10-02T06:00:00.185Z,20.37
2017-10-02T06:02:28.772Z,22.33
2017-10-02T06:04:57.479Z,21.80
2017-10-02T06:07:25.970Z,22.97
2017-10-02T06:09:54.510Z,21.90
2017-10-02T06:12:23.134Z,21.57
2017-10-02T06:14:51.659Z,22.67
2017-10-02T06:17:20.772Z,21.63
2017-10-02T06:19:49.965Z,19.03
2017-10-02T06:22:18.316Z,21.20
2017-10-02T06:24:46.620Z,23.17
2017-10-02T06:27:15.695Z,18.93
2017-10-02T06:29:44.014Z,22.93
2017-10-02T06:32:12.493Z,23.43
2017-10-02T06:34:40.918Z,26.20
2017-10-02T06:37:10.026Z,26.03
2017-10-02T06:39:38.363Z,23.27
2017-10-02T06:42:07.450Z,23.30
2017-10-02T06:44:35.762Z,23.97
2017-10-02T06:47:05.612Z,20.43
2017-10-02T06:49:33.903Z,24.27
2017-10-02T06:52:02.221Z,20.93
2017-10-02T06:54:30.538Z,26.60
2017-10-02T06:56:59.600Z,23.27
2017-10-02T06:59:28.229Z,22.20
2017-10-02T07:01:56.690Z,23.00
2017-10-02T07:04:25.282Z,25.17
2017-10-02T07:06:54.967Z,27.37
2017-10-02T07:09:25.054Z,23.60
2017-10-02T07:11:54.981Z,21.70
2017-10-02T07:14:24.163Z,23.93
2017-10-02T07:16:52.585Z,26.43
2017-10-02T07:19:21.090Z,22.83
2017-10-02T07:21:49.499Z,22.80
2017-10-02T07:24:17.819Z,22.50
2017-10-02T07:26:46.913Z,27.43
2017-10-02T07:29:15.213Z,23.97
2017-10-02T07:31:43.625Z,20.80
2017-10-02T07:34:12.009Z,25.03
2017-10-02T07:36:40.302Z,20.20
2017-10-02T07:39:08.938Z,24.00
2017-10-02T07:41:37.249Z,20.57
2017-10-02T07:44:05.652Z,18.87
2017-10-02T07:46:34.046Z,17.83
2017-10-02T07:49:02.358Z,18.23
2017-10-02T07:51:30.658Z,18.53
2017-10-02T07:53:59.050Z,16.53
2017-10-02T07:56:27.571Z,18.83
2017-10-02T07:58:57.221Z,17.40
2017-10-02T08:01:26.362Z,20.90
2017-10-02T08:03:55.588Z,17.50
2017-10-02T08:06:24.858Z,17.50
2017-10-02T08:08:54.096Z,19.93
2017-10-02T08:11:23.580Z,16.50
2017-10-02T08:13:52.266Z,16.40
2017-10-02T08:16:20.734Z,16.43
2017-10-02T08:18:49.079Z,17.47
2017-10-02T08:21:17.477Z,14.67
2017-10-02T08:23:46.566Z,16.83
2017-10-02T08:26:14.859Z,14.83
2017-10-02T08:28:43.190Z,17.63
2017-10-02T08:31:11.867Z,19.10
2017-10-02T08:33:41.051Z,17.97
2017-10-02T08:36:09.380Z,18.13
2017-10-02T08:38:37.707Z,16.93
2017-10-02T08:41:05.991Z,18.77
2017-10-02T08:43:34.326Z,14.87
2017-10-02T08:46:04.142Z,15.80
2017-10-02T08:48:33.226Z,14.37
2017-10-02T08:51:01.570Z,16.90
2017-10-02T08:53:29.863Z,16.83
2017-10-02T08:55:58.254Z,11.67
2017-10-02T08:58:26.769Z,15.80
2017-10-02T09:00:55.419Z,15.20
2017-10-02T09:03:29.418Z,13.97
2017-10-02T09:06:00.304Z,15.97
2017-10-02T09:08:28.638Z,15.10
2017-10-02T09:10:57.795Z,14.77
2017-10-02T09:13:26.615Z,14.00
2017-10-02T09:15:55.123Z,20.83
2017-10-02T09:18:23.631Z,12.90
2017-10-02T09:20:53.475Z,13.60
2017-10-02T09:23:23.291Z,11.03
2017-10-02T09:25:51.999Z,14.30
2017-10-02T09:28:20.473Z,13.23
2017-10-02T09:30:48.832Z,11.47
2017-10-02T09:33:17.146Z,14.77
2017-10-02T09:35:45.471Z,18.93
2017-10-02T09:38:14.523Z,11.80
2017-10-02T09:40:42.858Z,11.83
2017-10-02T09:43:11.179Z,14.50
2017-10-02T09:45:39.470Z,13.60
2017-10-02T09:48:07.875Z,10.67
2017-10-02T09:50:36.195Z,20.43
2017-10-02T09:53:04.573Z,20.10
2017-10-02T09:55:32.976Z,10.80
2017-10-02T09:58:01.292Z,9.60
2017-10-02T10:00:29.591Z,10.90
2017-10-02T10:02:57.954Z,9.67
2017-10-02T10:05:26.294Z,10.80
2017-10-02T10:07:55.002Z,8.70
2017-10-02T10:10:24.886Z,9.70
2017-10-02T10:12:53.348Z,7.97
2017-10-02T10:15:21.792Z,9.63
2017-10-02T10:17:50.200Z,11.57
2017-10-02T10:20:19.271Z,9.20
2017-10-02T10:22:47.574Z,12.40
2017-10-02T10:25:15.883Z,8.93
2017-10-02T10:27:44.388Z,9.60
2017-10-02T10:30:12.923Z,8.40
2017-10-02T10:32:41.194Z,7.23
2017-10-02T10:35:09.528Z,10.00
2017-10-02T10:37:38.612Z,11.50
2017-10-02T10:40:06.894Z,6.73
2017-10-02T10:42:35.194Z,6.80
2017-10-02T10:45:03.508Z,6.37
2017-10-02T10:47:31.819Z,7.60
2017-10-02T10:50:00.227Z,5.80
2017-10-02T10:52:28.506Z,5.57
2017-10-02T10:54:56.831Z,7.00
2017-10-02T10:57:25.109Z,7.33
2017-10-02T10:59:53.451Z,14.63
2017-10-02T11:02:21.744Z,6.73
2017-10-02T11:04:50.018Z,7.00
2017-10-02T11:07:18.331Z,7.63
2017-10-02T11:09:46.643Z,7.80
2017-10-02T11:12:15.043Z,5.70
2017-10-02T11:14:43.433Z,5.63
2017-10-02T11:17:11.740Z,5.57
2017-10-02T11:19:40.052Z,5.23
2017-10-02T11:22:08.344Z,6.23
2017-10-02T11:24:36.658Z,5.47
2017-10-02T11:27:04.940Z,4.63
2017-10-02T11:29:33.260Z,6.57
2017-10-02T11:32:01.576Z,4.70
2017-10-02T11:34:30.674Z,5.70
2017-10-02T11:36:58.983Z,8.40
2017-10-02T11:39:27.475Z,5.73
2017-10-02T11:41:56.185Z,4.80
2017-10-02T11:44:25.127Z,6.10
2017-10-02T11:46:54.272Z,5.60
2017-10-02T11:49:23.139Z,7.23
2017-10-02T11:51:51.568Z,5.10
2017-10-02T11:54:21.485Z,5.97
2017-10-02T11:56:50.726Z,4.70
2017-10-02T11:59:19.036Z,5.57
2017-10-02T12:01:47.310Z,4.93
2017-10-02T12:04:15.618Z,5.00
2017-10-02T12:06:44.098Z,7.97
2017-10-02T12:09:12.406Z,5.90
2017-10-02T12:11:41.580Z,5.60
2017-10-02T12:14:09.901Z,5.17
2017-10-02T12:16:38.974Z,4.83
2017-10-02T12:19:07.274Z,7.00
2017-10-02T12:21:35.611Z,9.23
2017-10-02T12:24:03.977Z,7.80
2017-10-02T12:26:32.286Z,12.53
2017-10-02T12:29:00.595Z,7.60
2017-10-02T12:31:28.879Z,6.80
2017-10-02T12:33:57.434Z,7.10
2017-10-02T12:36:25.886Z,6.03
2017-10-02T12:38:55.116Z,8.97
2017-10-02T12:41:23.930Z,6.23
2017-10-02T12:43:53.315Z,11.03
2017-10-02T12:46:21.834Z,8.97
2017-10-02T12:48:51.099Z,8.00
2017-10-02T12:51:19.608Z,10.10
2017-10-02T12:53:47.892Z,8.80
2017-10-02T12:56:17.176Z,8.93
2017-10-02T12:58:46.647Z,11.47
2017-10-02T13:01:14.954Z,8.53
2017-10-02T13:03:43.329Z,16.90
2017-10-02T13:06:11.940Z,11.57
2017-10-02T13:08:40.324Z,10.20
2017-10-02T13:11:08.678Z,10.17
2017-10-02T13:13:37.078Z,13.47
2017-10-02T13:16:05.479Z,14.33
2017-10-02T13:18:33.795Z,16.50
2017-10-02T13:21:02.123Z,16.17
2017-10-02T13:23:31.214Z,16.13
2017-10-02T13:25:59.619Z,7.97
2017-10-02T13:28:27.948Z,11.53
2017-10-02T13:30:56.371Z,6.40
2017-10-02T13:33:24.823Z,9.03
2017-10-02T13:35:53.630Z,7.27
2017-10-02T13:38:22.242Z,7.83
2017-10-02T13:40:51.530Z,11.33
2017-10-02T13:43:19.871Z,10.57
2017-10-02T13:45:48.219Z,5.07
2017-10-02T13:48:17.393Z,6.83
2017-10-02T13:50:45.806Z,5.90
2017-10-02T13:53:14.115Z,4.70
2017-10-02T13:55:42.428Z,4.73
2017-10-02T13:58:11.635Z,4.27
2017-10-02T14:00:40.139Z,4.53
2017-10-02T14:03:08.415Z,4.33
2017-10-02T14:05:36.693Z,4.90
2017-10-02T14:08:05.779Z,5.00
2017-10-02T14:10:34.058Z,4.00
2017-10-02T14:13:02.344Z,5.50
2017-10-02T14:15:30.646Z,5.90
2017-10-02T14:17:58.958Z,3.67
2017-10-02T14:20:27.306Z,4.10
2017-10-02T14:22:56.652Z,3.47
2017-10-02T14:25:25.771Z,4.70
2017-10-02T14:27:54.220Z,3.43
2017-10-02T14:30:23.572Z,3.00
2017-10-02T14:32:52.875Z,5.10
2017-10-02T14:35:21.474Z,2.83
2017-10-02T14:37:51.515Z,2.67
2017-10-02T14:40:19.932Z,4.63
2017-10-02T14:42:49.038Z,2.70
2017-10-02T14:45:17.313Z,2.60
2017-10-02T14:47:45.627Z,3.63
2017-10-02T14:50:13.911Z,3.10
2017-10-02T14:52:42.264Z,2.87
2017-10-02T14:55:10.766Z,2.60
2017-10-02T14:57:39.048Z,4.77
2017-10-02T15:00:07.666Z,2.77
2017-10-02T15:02:35.952Z,3.70
2017-10-02T15:05:04.518Z,2.70
2017-10-02T15:07:33.598Z,3.43
2017-10-02T15:10:01.950Z,2.47
2017-10-02T15:12:31.007Z,3.23
2017-10-02T15:14:59.323Z,3.57
2017-10-02T15:17:27.625Z,3.30
2017-10-02T15:19:55.983Z,3.90
2017-10-02T15:22:24.333Z,2.93
2017-10-02T15:24:52.934Z,3.87
2017-10-02T15:27:21.397Z,3.67
2017-10-02T15:29:49.743Z,3.13
2017-10-02T15:32:18.018Z,5.57
2017-10-02T15:34:46.355Z,5.40
2017-10-02T15:37:14.682Z,4.03
2017-10-02T15:39:43.096Z,3.30
2017-10-02T15:42:11.545Z,5.27
2017-10-02T15:44:39.872Z,3.97
2017-10-02T15:47:08.275Z,4.80
2017-10-02T15:49:36.670Z,3.67
2017-10-02T15:52:05.091Z,3.90
2017-10-02T15:54:33.370Z,3.50
2017-10-02T15:57:01.687Z,2.93
2017-10-02T15:59:30.082Z,4.63
2017-10-02T16:01:58.367Z,3.33
2017-10-02T16:04:26.731Z,4.33
2017-10-02T16:06:59.108Z,3.50
2017-10-02T16:09:27.415Z,3.30
2017-10-02T16:11:55.733Z,6.87
2017-10-02T16:14:24.070Z,3.33
2017-10-02T16:16:52.358Z,3.07
2017-10-02T16:19:21.707Z,4.07
2017-10-02T16:21:50.140Z,3.37
2017-10-02T16:24:18.471Z,3.33
2017-10-02T16:26:47.029Z,4.43
2017-10-02T16:29:15.379Z,3.87
2017-10-02T16:31:43.723Z,3.73
2017-10-02T16:37:10.087Z,3.90
2017-10-02T16:39:38.383Z,4.00
2017-10-02T16:42:06.671Z,3.80
2017-10-02T16:44:35.223Z,4.20
2017-10-02T16:47:03.700Z,3.47
2017-10-02T16:49:32.005Z,3.50
2017-10-02T16:52:00.298Z,6.37
2017-10-02T16:54:28.729Z,4.33
2017-10-02T16:56:57.019Z,5.60
2017-10-02T16:59:25.433Z,4.10
2017-10-02T17:01:53.733Z,4.60
2017-10-02T17:04:22.821Z,4.20
2017-10-02T17:06:51.301Z,4.70
2017-10-02T17:09:19.685Z,4.50
2017-10-02T17:11:47.981Z,4.10
2017-10-02T17:14:16.313Z,4.23
2017-10-02T17:16:45.470Z,6.60
2017-10-02T17:19:14.598Z,4.33
2017-10-02T17:21:42.926Z,6.07
2017-10-02T17:24:11.230Z,5.60
2017-10-02T17:26:39.592Z,7.07
2017-10-02T17:29:08.759Z,5.10
2017-10-02T17:31:37.033Z,6.10
2017-10-02T17:34:05.458Z,5.80
2017-10-02T17:36:33.808Z,7.27
2017-10-02T17:39:02.132Z,11.47
2017-10-02T17:41:30.446Z,6.83
2017-10-02T17:43:59.519Z,5.17
2017-10-02T17:46:27.822Z,5.33
2017-10-02T17:48:56.227Z,5.87
2017-10-02T17:51:25.359Z,7.33
2017-10-02T17:53:53.660Z,6.40
2017-10-02T17:56:21.955Z,6.40
2017-10-02T17:58:50.330Z,5.73
2017-10-02T18:01:18.634Z,6.10
2017-10-02T18:03:47.064Z,5.67
2017-10-02T18:06:15.384Z,6.00
2017-10-02T18:08:44.966Z,7.63
2017-10-02T18:11:13.309Z,4.97
2017-10-02T18:13:42.395Z,6.93
2017-10-02T18:16:10.772Z,5.60
2017-10-02T18:18:39.087Z,6.33
2017-10-02T18:21:08.267Z,6.77
2017-10-02T18:23:36.585Z,6.40
2017-10-02T18:26:05.624Z,7.20
2017-10-02T18:28:33.975Z,6.70
2017-10-02T18:31:02.410Z,8.07
2017-10-02T18:33:30.739Z,7.83
2017-10-02T18:35:59.043Z,6.77
2017-10-02T18:38:27.332Z,8.73
2017-10-02T18:40:55.663Z,8.07
2017-10-02T18:43:24.113Z,9.83
2017-10-02T18:45:53.188Z,8.07
2017-10-02T18:48:21.508Z,7.90
2017-10-02T18:50:50.001Z,8.27
2017-10-02T18:53:18.313Z,7.80
2017-10-02T18:55:47.406Z,7.67
2017-10-02T18:58:16.512Z,6.73
2017-10-02T19:00:45.606Z,9.20
2017-10-02T19:03:14.663Z,7.67
2017-10-02T19:05:43.004Z,13.87
2017-10-02T19:08:12.105Z,8.37
2017-10-02T19:10:40.386Z,8.13
2017-10-02T19:13:08.714Z,7.90
2017-10-02T19:15:37.790Z,7.50
2017-10-02T19:18:06.109Z,8.17
2017-10-02T19:20:35.153Z,8.03
2017-10-02T19:23:03.518Z,9.93
2017-10-02T19:25:31.911Z,9.13
2017-10-02T19:28:01.079Z,7.50
2017-10-02T19:30:29.368Z,8.10
2017-10-02T19:32:57.850Z,9.17
2017-10-02T19:35:26.199Z,8.00
2017-10-02T19:37:54.539Z,7.80
2017-10-02T19:40:22.852Z,7.17
2017-10-02T19:42:51.946Z,7.73
2017-10-02T19:45:20.308Z,7.90
2017-10-02T19:47:48.619Z,9.93
2017-10-02T19:50:18.468Z,10.20
2017-10-02T19:52:47.573Z,7.90
2017-10-02T19:55:15.910Z,8.40
2017-10-02T19:57:44.271Z,8.93
2017-10-02T20:00:13.337Z,8.37
2017-10-02T20:02:41.720Z,8.83
2017-10-02T20:05:10.105Z,7.73
2017-10-02T20:07:38.519Z,11.70
2017-10-02T20:10:06.903Z,9.00
2017-10-02T20:12:35.195Z,7.67
2017-10-02T20:15:03.508Z,8.60
2017-10-02T20:17:32.790Z,7.33
2017-10-02T20:20:01.117Z,8.90
2017-10-02T20:22:30.287Z,8.57
2017-10-02T20:24:58.690Z,11.43
2017-10-02T20:27:26.975Z,9.70
2017-10-02T20:29:55.501Z,12.70
2017-10-02T20:32:24.647Z,14.53
2017-10-02T20:34:53.148Z,9.40
2017-10-02T20:37:21.439Z,10.30
2017-10-02T20:39:49.767Z,8.73
2017-10-02T20:42:18.067Z,12.50
2017-10-02T20:44:47.150Z,12.70
2017-10-02T20:47:15.494Z,11.23
2017-10-02T20:49:44.006Z,9.60
2017-10-02T20:52:12.397Z,13.60
2017-10-02T20:54:40.750Z,12.40
2017-10-02T20:57:09.930Z,10.47
2017-10-02T20:59:38.324Z,11.90
2017-10-02T21:02:06.615Z,9.73
2017-10-02T21:04:34.926Z,10.83
2017-10-02T21:07:04.226Z,10.57
2017-10-02T21:09:34.095Z,10.97
2017-10-02T21:12:02.457Z,11.37
2017-10-02T21:14:31.538Z,14.03
2017-10-02T21:16:59.960Z,9.20
2017-10-02T21:19:29.006Z,8.73
2017-10-02T21:21:57.326Z,9.07
2017-10-02T21:24:25.664Z,12.03
2017-10-02T21:26:54.790Z,10.43
2017-10-02T21:29:23.134Z,10.47
2017-10-02T21:31:51.454Z,8.33
2017-10-02T21:34:19.740Z,7.93
2017-10-02T21:36:48.160Z,7.40
2017-10-02T21:39:16.476Z,8.13
2017-10-02T21:41:44.763Z,6.87
2017-10-02T21:44:13.081Z,10.40
2017-10-02T21:46:42.199Z,12.60
2017-10-02T21:49:11.246Z,9.60
2017-10-02T21:51:39.612Z,7.50
2017-10-02T21:54:07.965Z,7.20
2017-10-02T21:56:37.758Z,8.00
2017-10-02T21:59:06.160Z,6.53
2017-10-02T22:01:34.430Z,8.37
2017-10-02T22:04:02.923Z,8.60
2017-10-02T22:06:31.386Z,6.87
2017-10-02T22:08:59.678Z,6.90
2017-10-02T22:11:28.046Z,6.50
2017-10-02T22:13:56.358Z,16.40
2017-10-02T22:16:24.923Z,7.13
2017-10-02T22:18:55.370Z,6.47
2017-10-02T22:21:24.565Z,7.07
2017-10-02T22:23:52.874Z,8.57
2017-10-02T22:26:21.927Z,5.63
2017-10-02T22:28:50.239Z,7.00
2017-10-02T22:31:18.535Z,6.53
2017-10-02T22:33:46.931Z,7.17
2017-10-02T22:36:15.227Z,11.53
2017-10-02T22:38:44.737Z,8.10
2017-10-02T22:41:13.038Z,7.57
2017-10-02T22:43:41.371Z,8.40
2017-10-02T22:46:09.698Z,8.23
2017-10-02T22:48:37.975Z,9.73
2017-10-02T22:51:06.314Z,6.07
2017-10-02T22:53:35.372Z,6.50
2017-10-02T22:56:03.676Z,5.40
2017-10-02T22:58:31.981Z,6.80
2017-10-02T23:01:00.360Z,7.23
2017-10-02T23:03:28.705Z,6.40
2017-10-02T23:05:56.975Z,4.70
2017-10-02T23:08:26.022Z,5.30
2017-10-02T23:10:54.937Z,8.90
2017-10-02T23:13:24.955Z,5.93
2017-10-02T23:15:53.576Z,8.33
2017-10-02T23:18:21.851Z,7.63
2017-10-02T23:20:50.162Z,9.03
2017-10-02T23:23:19.254Z,8.93
2017-10-02T23:25:47.534Z,5.80
2017-10-02T23:28:15.809Z,10.60
2017-10-02T23:30:44.130Z,8.43
2017-10-02T23:33:13.231Z,6.70
2017-10-02T23:35:41.511Z,7.53
2017-10-02T23:38:09.926Z,7.90
2017-10-02T23:40:38.258Z,6.57
2017-10-02T23:43:06.535Z,8.90
2017-10-02T23:45:35.584Z,7.70
2017-10-02T23:48:03.890Z,7.43
2017-10-02T23:50:32.162Z,9.40
2017-10-02T23:53:00.656Z,5.20
2017-10-02T23:55:28.934Z,5.77
2017-10-02T23:57:57.260Z,6.27
