createdAt,value
2019-03-04T00:01:33.162Z,0.00
2019-03-04T00:02:33.221Z,0.00
2019-03-04T00:04:26.717Z,0.00
2019-03-04T00:05:26.764Z,0.00
2019-03-04T00:07:19.750Z,0.00
2019-03-04T00:08:19.808Z,0.00
2019-03-04T00:10:12.792Z,0.00
2019-03-04T00:11:12.849Z,0.00
2019-03-04T00:13:05.833Z,0.00
2019-03-04T00:14:05.881Z,0.00
2019-03-04T00:15:58.864Z,0.00
2019-03-04T00:16:58.924Z,0.00
2019-03-04T00:18:51.912Z,0.00
2019-03-04T00:19:51.958Z,0.00
2019-03-04T00:21:44.937Z,0.00
2019-03-04T00:22:45.004Z,0.00
2019-03-04T00:24:37.999Z,0.00
2019-03-04T00:25:38.054Z,0.00
2019-03-04T00:27:31.035Z,0.00
2019-03-04T00:28:31.098Z,0.00
2019-03-04T00:30:24.085Z,0.00
2019-03-04T00:31:24.134Z,0.00
2019-03-04T00:33:17.131Z,0.00
2019-03-04T00:34:17.173Z,0.00
2019-03-04T00:36:10.154Z,0.00
2019-03-04T00:37:10.216Z,0.00
2019-03-04T00:39:03.223Z,0.00
2019-03-04T00:40:03.273Z,0.00
2019-03-04T00:41:56.256Z,0.00
2019-03-04T00:42:56.316Z,0.00
2019-03-04T00:44:49.301Z,0.00
2019-03-04T00:45:49.354Z,0.00
2019-03-04T00:47:42.326Z,0.00
2019-03-04T00:48:42.396Z,0.00
2019-03-04T00:50:35.375Z,0.00
2019-03-04T00:51:35.424Z,0.00
2019-03-04T00:53:28.418Z,0.00
2019-03-04T00:54:28.466Z,0.00
2019-03-04T00:56:21.449Z,0.00
2019-03-04T00:57:21.505Z,0.00
2019-03-04T00:59:14.492Z,0.00
2019-03-04T01:00:14.547Z,0.00
2019-03-04T01:02:07.532Z,0.00
2019-03-04T01:03:07.591Z,0.00
2019-03-04T01:05:01.099Z,0.00
2019-03-04T01:06:03.327Z,0.00
2019-03-04T01:07:54.138Z,0.00
2019-03-04T01:08:54.185Z,0.00
2019-03-04T01:10:47.185Z,0.00
2019-03-04T01:11:47.235Z,0.00
2019-03-04T01:13:40.236Z,0.00
2019-03-04T01:14:40.290Z,0.00
2019-03-04T01:16:33.266Z,0.00
2019-03-04T01:17:33.324Z,0.00
2019-03-04T01:19:26.315Z,0.00
2019-03-04T01:20:26.362Z,0.00
2019-03-04T01:22:19.359Z,0.00
2019-03-04T01:23:19.403Z,0.00
2019-03-04T01:25:12.391Z,0.00
2019-03-04T01:26:12.435Z,0.00
2019-03-04T01:28:05.436Z,0.00
2019-03-04T01:29:05.497Z,0.00
2019-03-04T01:30:58.488Z,0.00
2019-03-04T01:31:58.540Z,0.00
2019-03-04T01:33:51.524Z,0.00
2019-03-04T01:34:51.576Z,0.00
2019-03-04T01:36:44.547Z,0.00
2019-03-04T01:37:44.613Z,0.00
2019-03-04T01:39:37.603Z,0.00
2019-03-04T01:40:37.651Z,0.00
2019-03-04T01:42:30.636Z,0.00
2019-03-04T01:43:30.698Z,0.00
2019-03-04T01:45:23.687Z,0.00
2019-03-04T01:46:23.739Z,0.00
2019-03-04T01:48:16.723Z,0.00
2019-03-04T01:49:16.784Z,0.00
2019-03-04T01:51:09.784Z,0.00
2019-03-04T01:52:09.822Z,0.00
2019-03-04T01:54:02.809Z,0.00
2019-03-04T01:55:02.862Z,0.00
2019-03-04T01:56:55.840Z,0.00
2019-03-04T01:57:55.898Z,0.00
2019-03-04T01:59:48.890Z,0.00
2019-03-04T02:00:48.944Z,0.00
2019-03-04T02:02:41.923Z,0.00
2019-03-04T02:03:41.983Z,0.00
2019-03-04T02:05:34.973Z,0.00
2019-03-04T02:06:35.021Z,0.00
2019-03-04T02:08:28.004Z,0.00
2019-03-04T02:09:28.067Z,0.00
2019-03-04T02:11:21.049Z,0.00
2019-03-04T02:12:21.096Z,0.00
2019-03-04T02:14:14.103Z,0.00
2019-03-04T02:15:14.156Z,0.00
2019-03-04T02:17:07.136Z,0.00
2019-03-04T02:18:07.192Z,0.00
2019-03-04T02:20:00.272Z,0.00
2019-03-04T02:21:00.234Z,0.00
2019-03-04T02:22:53.235Z,0.00
2019-03-04T02:23:53.272Z,0.00
2019-03-04T02:25:46.261Z,0.00
2019-03-04T02:26:46.325Z,0.00
2019-03-04T02:28:39.321Z,0.00
2019-03-04T02:29:39.376Z,0.00
2019-03-04T02:31:32.368Z,0.00
2019-03-04T02:32:32.415Z,0.00
2019-03-04T02:34:25.406Z,0.00
2019-03-04T02:35:25.451Z,0.00
2019-03-04T02:37:18.447Z,0.00
2019-03-04T02:38:18.497Z,0.00
2019-03-04T02:40:11.495Z,0.00
2019-03-04T02:41:11.557Z,0.00
2019-03-04T02:43:04.546Z,0.00
2019-03-04T02:44:04.586Z,0.00
2019-03-04T02:45:57.576Z,0.00
2019-03-04T02:46:57.623Z,0.00
2019-03-04T02:48:50.610Z,0.00
2019-03-04T02:49:50.664Z,0.00
2019-03-04T02:51:43.641Z,0.00
2019-03-04T02:52:43.709Z,0.00
2019-03-04T02:54:36.687Z,0.00
2019-03-04T02:55:36.737Z,0.00
2019-03-04T02:57:29.721Z,0.00
2019-03-04T02:58:29.777Z,0.00
2019-03-04T03:00:22.772Z,0.00
2019-03-04T03:01:22.810Z,0.00
2019-03-04T03:03:15.795Z,0.00
2019-03-04T03:04:15.851Z,0.00
2019-03-04T03:06:08.841Z,0.00
2019-03-04T03:07:08.891Z,0.00
2019-03-04T03:09:01.876Z,0.00
2019-03-04T03:10:01.931Z,0.00
2019-03-04T03:11:54.919Z,0.00
2019-03-04T03:12:54.977Z,0.00
2019-03-04T03:14:47.969Z,0.00
2019-03-04T03:15:48.023Z,0.00
2019-03-04T03:17:40.996Z,0.00
2019-03-04T03:18:41.056Z,0.00
2019-03-04T03:20:34.043Z,0.00
2019-03-04T03:21:34.096Z,0.00
2019-03-04T03:23:27.082Z,0.00
2019-03-04T03:24:27.133Z,0.00
2019-03-04T03:26:20.122Z,0.00
2019-03-04T03:27:20.183Z,0.00
2019-03-04T03:29:13.153Z,0.00
2019-03-04T03:30:13.229Z,0.00
2019-03-04T03:32:06.201Z,0.00
2019-03-04T03:33:06.252Z,0.00
2019-03-04T03:34:59.264Z,0.00
2019-03-04T03:35:59.301Z,0.00
2019-03-04T03:37:52.270Z,0.00
2019-03-04T03:38:52.331Z,0.00
2019-03-04T03:40:45.319Z,0.00
2019-03-04T03:41:45.366Z,0.00
2019-03-04T03:43:38.354Z,0.00
2019-03-04T03:44:38.409Z,0.00
2019-03-04T03:46:31.392Z,0.00
2019-03-04T03:47:31.445Z,0.00
2019-03-04T03:49:24.424Z,0.00
2019-03-04T03:50:24.483Z,0.00
2019-03-04T03:52:17.477Z,0.00
2019-03-04T03:53:17.526Z,0.00
2019-03-04T03:55:10.783Z,0.00
2019-03-04T03:56:10.564Z,0.00
2019-03-04T03:58:03.542Z,0.00
2019-03-04T03:59:03.599Z,0.00
2019-03-04T04:00:56.591Z,0.00
2019-03-04T04:01:56.640Z,0.00
2019-03-04T04:03:49.643Z,0.00
2019-03-04T04:04:49.698Z,0.00
2019-03-04T04:06:42.675Z,0.00
2019-03-04T04:07:42.732Z,0.00
2019-03-04T04:09:35.713Z,0.00
2019-03-04T04:10:35.768Z,0.00
2019-03-04T04:12:28.752Z,0.00
2019-03-04T04:13:28.805Z,0.00
2019-03-04T04:15:21.816Z,0.00
2019-03-04T04:16:21.849Z,0.00
2019-03-04T04:18:14.831Z,0.00
2019-03-04T04:19:14.894Z,0.00
2019-03-04T04:21:07.877Z,0.00
2019-03-04T04:22:07.929Z,0.00
2019-03-04T04:24:00.924Z,0.00
2019-03-04T04:25:00.968Z,0.00
2019-03-04T04:26:53.951Z,0.00
2019-03-04T04:27:54.003Z,0.00
2019-03-04T04:29:46.981Z,0.00
2019-03-04T04:30:47.039Z,0.00
2019-03-04T04:32:40.535Z,0.00
2019-03-04T04:33:40.584Z,0.00
2019-03-04T04:35:33.588Z,0.00
2019-03-04T04:36:33.643Z,0.00
2019-03-04T04:38:26.623Z,0.00
2019-03-04T04:39:26.683Z,0.00
2019-03-04T04:41:19.672Z,0.00
2019-03-04T04:42:19.726Z,0.00
2019-03-04T04:44:12.811Z,0.00
2019-03-04T04:45:12.764Z,0.00
2019-03-04T04:47:05.753Z,0.00
2019-03-04T04:48:05.800Z,0.00
2019-03-04T04:49:58.804Z,0.00
2019-03-04T04:50:58.859Z,0.00
2019-03-04T04:52:51.845Z,0.00
2019-03-04T04:53:51.897Z,0.00
2019-03-04T04:55:44.900Z,0.00
2019-03-04T04:56:44.933Z,0.00
2019-03-04T04:58:37.936Z,0.00
2019-03-04T04:59:37.978Z,0.00
2019-03-04T05:01:30.966Z,0.00
2019-03-04T05:02:31.025Z,0.00
2019-03-04T05:04:24.020Z,0.00
2019-03-04T05:05:24.075Z,0.00
2019-03-04T05:07:17.069Z,0.00
2019-03-04T05:08:17.117Z,0.00
2019-03-04T05:10:10.102Z,0.00
2019-03-04T05:11:10.162Z,0.00
2019-03-04T05:13:03.160Z,0.00
2019-03-04T05:14:03.200Z,0.00
2019-03-04T05:15:56.206Z,0.00
2019-03-04T05:16:56.263Z,0.00
2019-03-04T05:18:49.236Z,0.00
2019-03-04T05:19:49.293Z,0.00
2019-03-04T05:21:42.284Z,0.00
2019-03-04T05:22:42.332Z,0.00
2019-03-04T05:24:35.310Z,0.00
2019-03-04T05:25:35.369Z,0.00
2019-03-04T05:27:28.359Z,0.00
2019-03-04T05:28:28.409Z,0.00
2019-03-04T05:30:21.388Z,0.00
2019-03-04T05:31:21.445Z,0.00
2019-03-04T05:33:14.431Z,0.00
2019-03-04T05:34:14.484Z,0.00
2019-03-04T05:36:07.506Z,0.00
2019-03-04T05:37:07.545Z,0.00
2019-03-04T05:39:00.520Z,0.00
2019-03-04T05:40:00.581Z,0.00
2019-03-04T05:41:53.569Z,0.00
2019-03-04T05:42:53.623Z,0.00
2019-03-04T05:44:46.618Z,0.00
2019-03-04T05:45:46.690Z,0.00
2019-03-04T05:47:39.655Z,0.00
2019-03-04T05:48:39.708Z,0.00
2019-03-04T05:50:32.686Z,0.00
2019-03-04T05:51:32.745Z,0.00
2019-03-04T05:53:25.731Z,0.00
2019-03-04T05:54:25.784Z,0.00
2019-03-04T05:56:18.774Z,0.00
2019-03-04T05:57:18.827Z,0.00
2019-03-04T05:59:19.324Z,0.00
2019-03-04T06:00:11.872Z,0.00
2019-03-04T06:02:04.859Z,0.00
2019-03-04T06:03:04.907Z,0.00
2019-03-04T06:04:57.890Z,0.00
2019-03-04T06:05:57.948Z,0.00
2019-03-04T06:07:50.939Z,0.00
2019-03-04T06:08:50.988Z,0.00
2019-03-04T06:10:43.965Z,0.00
2019-03-04T06:11:44.024Z,0.00
2019-03-04T06:13:37.027Z,0.00
2019-03-04T06:14:37.064Z,0.00
2019-03-04T06:16:30.068Z,0.00
2019-03-04T06:17:30.102Z,0.00
2019-03-04T06:19:23.092Z,0.00
2019-03-04T06:20:23.154Z,0.00
2019-03-04T06:22:16.141Z,0.00
2019-03-04T06:23:16.189Z,0.00
2019-03-04T06:25:09.179Z,0.00
2019-03-04T06:26:09.229Z,0.00
2019-03-04T06:28:02.210Z,5.63
2019-03-04T06:29:02.269Z,5.63
2019-03-04T06:30:55.249Z,5.63
2019-03-04T06:31:55.300Z,5.63
2019-03-04T06:33:48.284Z,5.63
2019-03-04T06:34:48.340Z,5.63
2019-03-04T06:36:41.430Z,5.63
2019-03-04T06:37:41.380Z,5.63
2019-03-04T06:39:34.358Z,5.63
2019-03-04T06:40:34.414Z,5.63
2019-03-04T06:42:27.401Z,5.63
2019-03-04T06:43:27.452Z,5.63
2019-03-04T06:45:20.439Z,5.63
2019-03-04T06:46:20.492Z,5.63
2019-03-04T06:48:13.485Z,0.00
2019-03-04T06:49:13.541Z,5.63
2019-03-04T06:51:06.517Z,5.63
2019-03-04T06:52:06.574Z,5.63
2019-03-04T06:53:59.565Z,5.63
2019-03-04T06:54:59.612Z,11.25
2019-03-04T06:56:54.461Z,16.88
2019-03-04T06:57:52.655Z,11.25
2019-03-04T06:59:45.641Z,22.50
2019-03-04T07:00:45.695Z,28.13
2019-03-04T07:02:38.677Z,22.50
2019-03-04T07:03:38.729Z,22.50
2019-03-04T07:05:31.713Z,28.13
2019-03-04T07:06:31.770Z,28.13
2019-03-04T07:08:24.761Z,39.38
2019-03-04T07:09:24.807Z,33.75
2019-03-04T07:11:17.792Z,39.38
2019-03-04T07:12:17.847Z,39.38
2019-03-04T07:14:10.855Z,33.75
2019-03-04T07:15:10.882Z,28.13
2019-03-04T07:17:03.882Z,11.25
2019-03-04T07:18:03.917Z,16.88
2019-03-04T07:19:56.897Z,22.50
2019-03-04T07:20:56.955Z,33.75
2019-03-04T07:22:49.945Z,45.00
2019-03-04T07:23:50.005Z,45.00
2019-03-04T07:25:42.973Z,39.38
2019-03-04T07:26:43.022Z,73.13
2019-03-04T07:28:36.009Z,174.38
2019-03-04T07:29:36.059Z,174.38
2019-03-04T07:31:29.040Z,157.50
2019-03-04T07:32:29.096Z,163.13
2019-03-04T07:34:22.080Z,174.38
2019-03-04T07:35:22.132Z,151.88
2019-03-04T07:37:15.124Z,151.88
2019-03-04T07:38:15.178Z,196.88
2019-03-04T07:40:08.174Z,309.38
2019-03-04T07:41:08.220Z,315.00
2019-03-04T07:43:01.211Z,337.50
2019-03-04T07:44:01.261Z,264.38
2019-03-04T07:45:54.247Z,236.25
2019-03-04T07:46:54.300Z,286.88
2019-03-04T07:48:47.280Z,225.00
2019-03-04T07:49:47.350Z,213.75
2019-03-04T07:51:40.317Z,185.63
2019-03-04T07:52:40.377Z,236.25
2019-03-04T07:54:33.359Z,309.38
2019-03-04T07:55:33.414Z,348.75
2019-03-04T07:57:26.417Z,225.00
2019-03-04T07:58:26.459Z,241.88
2019-03-04T08:00:20.947Z,309.38
2019-03-04T08:01:20.993Z,455.63
2019-03-04T08:03:13.993Z,630.00
2019-03-04T08:04:14.044Z,916.88
2019-03-04T08:06:07.065Z,945.00
2019-03-04T08:07:07.120Z,405.00
2019-03-04T08:09:00.108Z,157.50
2019-03-04T08:10:00.312Z,112.50
2019-03-04T08:11:53.148Z,90.00
2019-03-04T08:12:53.209Z,90.00
2019-03-04T08:14:46.215Z,73.13
2019-03-04T08:15:46.247Z,61.88
2019-03-04T08:17:39.343Z,39.38
2019-03-04T08:18:39.285Z,33.75
2019-03-04T08:20:32.271Z,45.00
2019-03-04T08:21:32.326Z,50.63
2019-03-04T08:23:25.321Z,45.00
2019-03-04T08:24:25.371Z,73.13
2019-03-04T08:26:18.349Z,95.63
2019-03-04T08:27:18.408Z,78.75
2019-03-04T08:29:11.392Z,73.13
2019-03-04T08:30:11.449Z,101.25
2019-03-04T08:32:04.423Z,106.88
2019-03-04T08:33:04.482Z,213.75
2019-03-04T08:34:57.484Z,213.75
2019-03-04T08:35:57.538Z,140.63
2019-03-04T08:37:50.543Z,191.25
2019-03-04T08:38:50.571Z,298.13
2019-03-04T08:40:43.555Z,281.25
2019-03-04T08:41:43.615Z,703.13
2019-03-04T08:43:36.612Z,343.13
2019-03-04T08:44:36.655Z,343.13
2019-03-04T08:46:29.630Z,371.25
2019-03-04T08:47:29.697Z,388.13
2019-03-04T08:49:22.677Z,776.25
2019-03-04T08:50:22.726Z,489.38
2019-03-04T08:52:15.703Z,1080.00
2019-03-04T08:53:15.763Z,1951.88
2019-03-04T08:55:08.746Z,427.50
2019-03-04T08:56:08.798Z,568.13
2019-03-04T08:58:01.799Z,511.88
2019-03-04T08:59:01.839Z,590.63
2019-03-04T09:00:55.343Z,1141.88
2019-03-04T09:01:55.391Z,686.25
2019-03-04T09:03:48.401Z,528.75
2019-03-04T09:04:48.431Z,495.00
2019-03-04T09:06:41.414Z,472.50
2019-03-04T09:07:41.471Z,545.63
2019-03-04T09:09:34.469Z,489.38
2019-03-04T09:10:34.519Z,298.13
2019-03-04T09:12:27.499Z,241.88
2019-03-04T09:13:27.563Z,354.38
2019-03-04T09:15:20.548Z,292.50
2019-03-04T09:16:20.598Z,315.00
2019-03-04T09:18:13.692Z,376.88
2019-03-04T09:19:13.646Z,444.38
2019-03-04T09:21:06.633Z,405.00
2019-03-04T09:22:06.692Z,315.00
2019-03-04T09:23:59.682Z,264.38
2019-03-04T09:24:59.733Z,180.00
2019-03-04T09:26:52.716Z,230.63
2019-03-04T09:27:52.772Z,174.38
2019-03-04T09:29:46.759Z,191.25
2019-03-04T09:30:45.858Z,191.25
2019-03-04T09:32:38.849Z,208.13
2019-03-04T09:33:38.902Z,168.75
2019-03-04T09:35:32.781Z,286.88
2019-03-04T09:36:31.943Z,230.63
2019-03-04T09:38:24.960Z,320.63
2019-03-04T09:39:24.982Z,382.50
2019-03-04T09:41:17.963Z,613.13
2019-03-04T09:42:18.024Z,466.88
2019-03-04T09:44:11.012Z,545.63
2019-03-04T09:45:11.064Z,495.00
2019-03-04T09:47:04.057Z,433.13
2019-03-04T09:48:04.100Z,427.50
2019-03-04T09:49:57.086Z,309.38
2019-03-04T09:50:57.130Z,393.75
2019-03-04T09:52:50.129Z,393.75
2019-03-04T09:53:50.186Z,286.88
2019-03-04T09:55:43.203Z,219.38
2019-03-04T09:56:43.253Z,286.88
2019-03-04T09:58:36.232Z,191.25
2019-03-04T09:59:36.292Z,174.38
2019-03-04T10:01:29.300Z,225.00
2019-03-04T10:02:29.327Z,219.38
2019-03-04T10:04:22.310Z,270.00
2019-03-04T10:05:22.363Z,281.25
2019-03-04T10:07:15.342Z,326.25
2019-03-04T10:08:15.401Z,337.50
2019-03-04T10:10:08.391Z,320.63
2019-03-04T10:11:08.439Z,371.25
2019-03-04T10:13:01.418Z,393.75
2019-03-04T10:14:01.476Z,405.00
2019-03-04T10:15:54.469Z,399.38
2019-03-04T10:16:54.512Z,393.75
2019-03-04T10:18:47.491Z,450.00
2019-03-04T10:19:47.549Z,450.00
2019-03-04T10:21:40.538Z,556.88
2019-03-04T10:22:40.591Z,511.88
2019-03-04T10:24:33.578Z,596.25
2019-03-04T10:25:33.627Z,551.25
2019-03-04T10:27:26.611Z,562.50
2019-03-04T10:28:26.669Z,506.25
2019-03-04T10:30:19.660Z,371.25
2019-03-04T10:31:19.705Z,382.50
2019-03-04T10:33:12.692Z,528.75
2019-03-04T10:34:12.749Z,461.25
2019-03-04T10:36:05.734Z,483.75
2019-03-04T10:37:05.782Z,573.75
2019-03-04T10:38:58.767Z,607.50
2019-03-04T10:39:58.819Z,495.00
2019-03-04T10:41:51.816Z,405.00
2019-03-04T10:42:51.867Z,365.63
2019-03-04T10:44:44.860Z,635.63
2019-03-04T10:45:44.903Z,680.63
2019-03-04T10:47:37.889Z,590.63
2019-03-04T10:48:37.949Z,466.88
2019-03-04T10:50:30.939Z,500.63
2019-03-04T10:51:30.991Z,466.88
2019-03-04T10:53:23.975Z,343.13
2019-03-04T10:54:24.028Z,230.63
2019-03-04T10:56:17.013Z,196.88
2019-03-04T10:57:17.069Z,202.50
2019-03-04T10:59:10.054Z,202.50
2019-03-04T11:00:10.107Z,123.75
2019-03-04T11:02:03.094Z,112.50
2019-03-04T11:03:03.146Z,123.75
2019-03-04T11:04:56.130Z,61.88
2019-03-04T11:05:56.181Z,61.88
2019-03-04T11:07:49.166Z,101.25
2019-03-04T11:08:49.225Z,129.38
2019-03-04T11:10:42.215Z,135.00
2019-03-04T11:11:42.263Z,140.63
2019-03-04T11:13:35.241Z,118.13
2019-03-04T11:14:35.293Z,106.88
2019-03-04T11:16:28.289Z,118.13
2019-03-04T11:17:28.337Z,129.38
2019-03-04T11:19:21.333Z,123.75
2019-03-04T11:20:21.390Z,123.75
2019-03-04T11:22:14.378Z,118.13
2019-03-04T11:23:15.220Z,101.25
2019-03-04T11:25:07.409Z,101.25
2019-03-04T11:26:07.459Z,112.50
2019-03-04T11:28:00.452Z,151.88
2019-03-04T11:29:00.492Z,202.50
2019-03-04T11:30:53.475Z,253.13
2019-03-04T11:31:53.523Z,264.38
2019-03-04T11:33:46.502Z,309.38
2019-03-04T11:34:46.559Z,343.13
2019-03-04T11:36:39.542Z,421.88
2019-03-04T11:37:39.593Z,438.75
2019-03-04T11:39:32.574Z,444.38
2019-03-04T11:40:32.633Z,410.63
2019-03-04T11:42:25.619Z,348.75
2019-03-04T11:43:25.673Z,410.63
2019-03-04T11:45:18.661Z,360.00
2019-03-04T11:46:18.715Z,433.13
2019-03-04T11:48:11.695Z,326.25
2019-03-04T11:49:11.751Z,382.50
2019-03-04T11:51:04.734Z,495.00
2019-03-04T11:52:04.783Z,450.00
2019-03-04T11:53:57.768Z,444.38
2019-03-04T11:54:57.817Z,461.25
2019-03-04T11:56:50.806Z,511.88
2019-03-04T11:57:50.853Z,528.75
2019-03-04T11:59:43.842Z,590.63
2019-03-04T12:00:43.893Z,585.00
2019-03-04T12:02:39.144Z,601.88
2019-03-04T12:03:36.937Z,618.75
2019-03-04T12:05:29.926Z,646.88
2019-03-04T12:06:29.981Z,646.88
2019-03-04T12:08:22.959Z,596.25
2019-03-04T12:09:23.017Z,573.75
2019-03-04T12:11:16.011Z,585.00
2019-03-04T12:12:16.055Z,478.13
2019-03-04T12:14:09.029Z,450.00
2019-03-04T12:15:09.088Z,478.13
2019-03-04T12:17:02.082Z,489.38
2019-03-04T12:18:02.135Z,540.00
2019-03-04T12:19:55.110Z,635.63
2019-03-04T12:20:55.167Z,624.38
2019-03-04T12:22:48.206Z,472.50
2019-03-04T12:23:48.208Z,478.13
2019-03-04T12:25:41.196Z,388.13
2019-03-04T12:26:41.247Z,483.75
2019-03-04T12:28:34.233Z,534.38
2019-03-04T12:29:34.287Z,517.50
2019-03-04T12:31:28.461Z,438.75
2019-03-04T12:32:27.327Z,416.25
2019-03-04T12:34:24.596Z,438.75
2019-03-04T12:35:20.365Z,461.25
2019-03-04T12:37:13.351Z,495.00
2019-03-04T12:38:13.404Z,506.25
2019-03-04T12:40:06.382Z,517.50
2019-03-04T12:41:06.439Z,517.50
2019-03-04T12:42:59.425Z,523.13
2019-03-04T12:43:59.475Z,517.50
2019-03-04T12:45:52.461Z,523.13
2019-03-04T12:46:52.511Z,528.75
2019-03-04T12:48:45.494Z,562.50
2019-03-04T12:49:45.572Z,568.13
2019-03-04T12:51:38.544Z,528.75
2019-03-04T12:52:38.593Z,556.88
2019-03-04T12:54:31.577Z,585.00
2019-03-04T12:55:31.635Z,601.88
2019-03-04T12:57:24.621Z,562.50
2019-03-04T12:58:24.670Z,523.13
2019-03-04T13:00:17.650Z,523.13
2019-03-04T13:01:17.708Z,556.88
2019-03-04T13:03:10.699Z,528.75
2019-03-04T13:04:10.752Z,579.38
2019-03-04T13:06:03.748Z,562.50
2019-03-04T13:07:03.789Z,579.38
2019-03-04T13:08:56.793Z,534.38
2019-03-04T13:09:56.835Z,506.25
2019-03-04T13:11:49.874Z,500.63
2019-03-04T13:12:49.876Z,450.00
2019-03-04T13:14:42.848Z,461.25
2019-03-04T13:15:42.905Z,405.00
2019-03-04T13:17:35.907Z,466.88
2019-03-04T13:18:35.957Z,466.88
2019-03-04T13:20:28.940Z,495.00
2019-03-04T13:21:28.997Z,405.00
2019-03-04T13:23:21.988Z,337.50
2019-03-04T13:24:22.042Z,416.25
2019-03-04T13:26:15.025Z,326.25
2019-03-04T13:27:23.534Z,466.88
2019-03-04T13:29:08.052Z,337.50
2019-03-04T13:30:08.111Z,354.38
2019-03-04T13:32:01.106Z,360.00
2019-03-04T13:33:01.150Z,309.38
2019-03-04T13:34:54.125Z,360.00
2019-03-04T13:35:54.194Z,371.25
2019-03-04T13:37:47.172Z,371.25
2019-03-04T13:38:47.221Z,382.50
2019-03-04T13:40:40.199Z,348.75
2019-03-04T13:41:40.256Z,354.38
2019-03-04T13:43:33.248Z,292.50
2019-03-04T13:44:33.295Z,286.88
2019-03-04T13:46:26.290Z,343.13
2019-03-04T13:47:26.357Z,286.88
2019-03-04T13:49:19.320Z,123.75
2019-03-04T13:50:19.377Z,129.38
2019-03-04T13:52:12.368Z,348.75
2019-03-04T13:53:12.418Z,348.75
2019-03-04T13:55:05.398Z,236.25
2019-03-04T13:56:05.455Z,247.50
2019-03-04T13:57:58.445Z,399.38
2019-03-04T13:58:58.491Z,393.75
2019-03-04T14:00:52.988Z,405.00
2019-03-04T14:01:53.034Z,320.63
2019-03-04T14:03:46.027Z,275.63
2019-03-04T14:04:46.076Z,258.75
2019-03-04T14:06:39.083Z,275.63
2019-03-04T14:07:39.113Z,382.50
2019-03-04T14:09:32.095Z,376.88
2019-03-04T14:10:32.149Z,478.13
2019-03-04T14:12:25.132Z,348.75
2019-03-04T14:13:25.193Z,354.38
2019-03-04T14:15:18.169Z,354.38
2019-03-04T14:16:18.218Z,568.13
2019-03-04T14:18:11.218Z,461.25
2019-03-04T14:19:11.266Z,416.25
2019-03-04T14:21:04.251Z,405.00
2019-03-04T14:22:04.303Z,371.25
2019-03-04T14:23:57.288Z,241.88
2019-03-04T14:24:57.339Z,208.13
2019-03-04T14:26:50.329Z,360.00
2019-03-04T14:27:50.378Z,292.50
2019-03-04T14:29:43.359Z,315.00
2019-03-04T14:30:43.423Z,303.75
2019-03-04T14:32:36.406Z,292.50
2019-03-04T14:33:36.456Z,225.00
2019-03-04T14:35:29.444Z,275.63
2019-03-04T14:36:29.496Z,292.50
2019-03-04T14:38:22.481Z,303.75
2019-03-04T14:39:22.531Z,309.38
2019-03-04T14:41:15.509Z,286.88
2019-03-04T14:42:15.566Z,320.63
2019-03-04T14:44:08.557Z,354.38
2019-03-04T14:45:08.603Z,309.38
2019-03-04T14:47:01.596Z,315.00
2019-03-04T14:48:01.638Z,270.00
2019-03-04T14:49:54.621Z,247.50
2019-03-04T14:50:54.689Z,219.38
2019-03-04T14:52:47.666Z,180.00
2019-03-04T14:53:47.711Z,123.75
2019-03-04T14:55:40.710Z,106.88
2019-03-04T14:56:40.749Z,112.50
2019-03-04T14:58:33.745Z,112.50
2019-03-04T14:59:33.789Z,168.75
2019-03-04T15:01:27.269Z,185.63
2019-03-04T15:02:27.330Z,191.25
2019-03-04T15:04:20.317Z,202.50
2019-03-04T15:05:20.363Z,196.88
2019-03-04T15:07:13.362Z,236.25
2019-03-04T15:08:13.401Z,241.88
2019-03-04T15:10:06.377Z,253.13
2019-03-04T15:11:06.444Z,309.38
2019-03-04T15:12:59.438Z,253.13
2019-03-04T15:13:59.487Z,241.88
2019-03-04T15:16:01.038Z,247.50
2019-03-04T15:16:52.526Z,236.25
2019-03-04T15:18:45.513Z,196.88
2019-03-04T15:19:45.562Z,191.25
2019-03-04T15:21:38.550Z,202.50
2019-03-04T15:22:38.598Z,185.63
2019-03-04T15:24:31.589Z,168.75
2019-03-04T15:25:31.636Z,174.38
2019-03-04T15:27:24.624Z,174.38
2019-03-04T15:28:24.670Z,174.38
2019-03-04T15:30:17.649Z,163.13
2019-03-04T15:31:17.704Z,163.13
2019-03-04T15:33:17.484Z,157.50
2019-03-04T15:34:10.739Z,157.50
2019-03-04T15:36:03.715Z,151.88
2019-03-04T15:37:03.771Z,146.25
2019-03-04T15:38:56.754Z,140.63
2019-03-04T15:39:56.806Z,140.63
2019-03-04T15:41:50.356Z,129.38
2019-03-04T15:42:49.852Z,129.38
2019-03-04T15:44:42.842Z,123.75
2019-03-04T15:45:42.894Z,123.75
2019-03-04T15:47:36.720Z,129.38
2019-03-04T15:48:35.928Z,157.50
2019-03-04T15:50:28.906Z,180.00
2019-03-04T15:51:28.971Z,168.75
2019-03-04T15:53:21.943Z,140.63
2019-03-04T15:54:21.995Z,135.00
2019-03-04T15:56:14.985Z,135.00
2019-03-04T15:57:15.059Z,129.38
2019-03-04T15:59:08.034Z,118.13
2019-03-04T16:00:08.088Z,118.13
2019-03-04T16:02:01.063Z,123.75
2019-03-04T16:03:01.354Z,118.13
2019-03-04T16:04:54.102Z,112.50
2019-03-04T16:05:54.153Z,106.88
2019-03-04T16:07:47.157Z,95.63
2019-03-04T16:08:47.190Z,95.63
2019-03-04T16:10:40.694Z,90.00
2019-03-04T16:11:40.280Z,90.00
2019-03-04T16:13:33.213Z,90.00
2019-03-04T16:14:33.261Z,84.38
2019-03-04T16:16:26.250Z,95.63
2019-03-04T16:17:26.303Z,101.25
2019-03-04T16:19:19.289Z,95.63
2019-03-04T16:20:19.338Z,95.63
2019-03-04T16:22:12.354Z,84.38
2019-03-04T16:23:12.374Z,78.75
2019-03-04T16:25:05.371Z,73.13
2019-03-04T16:26:05.406Z,67.50
2019-03-04T16:27:58.391Z,73.13
2019-03-04T16:28:58.440Z,73.13
2019-03-04T16:30:51.420Z,73.13
2019-03-04T16:31:51.475Z,67.50
2019-03-04T16:33:44.465Z,67.50
2019-03-04T16:34:44.513Z,73.13
2019-03-04T16:36:37.518Z,73.13
2019-03-04T16:37:37.540Z,67.50
2019-03-04T16:39:30.526Z,61.88
2019-03-04T16:40:30.588Z,56.25
2019-03-04T16:42:23.566Z,56.25
2019-03-04T16:43:23.615Z,50.63
2019-03-04T16:45:16.603Z,50.63
2019-03-04T16:46:16.906Z,50.63
2019-03-04T16:48:09.627Z,39.38
2019-03-04T16:49:09.676Z,33.75
2019-03-04T16:51:02.667Z,33.75
2019-03-04T16:52:02.812Z,33.75
2019-03-04T16:53:55.706Z,33.75
2019-03-04T16:54:57.307Z,28.13
2019-03-04T16:56:48.735Z,28.13
2019-03-04T16:57:48.783Z,22.50
2019-03-04T16:59:41.790Z,22.50
2019-03-04T17:00:41.820Z,22.50
2019-03-04T17:02:37.793Z,16.88
2019-03-04T17:03:37.852Z,16.88
2019-03-04T17:05:30.835Z,16.88
2019-03-04T17:06:30.886Z,16.88
2019-03-04T17:08:23.880Z,11.25
2019-03-04T17:09:23.931Z,11.25
2019-03-04T17:11:16.924Z,11.25
2019-03-04T17:12:16.978Z,5.63
2019-03-04T17:14:09.956Z,5.63
2019-03-04T17:15:10.022Z,5.63
2019-03-04T17:17:03.001Z,5.63
2019-03-04T17:18:03.039Z,5.63
2019-03-04T17:19:56.037Z,0.00
2019-03-04T17:20:56.072Z,0.00
2019-03-04T17:22:49.047Z,0.00
2019-03-04T17:23:49.316Z,0.00
2019-03-04T17:25:42.099Z,0.00
2019-03-04T17:26:42.135Z,0.00
2019-03-04T17:28:35.120Z,0.00
2019-03-04T17:29:35.165Z,0.00
2019-03-04T17:31:28.146Z,0.00
2019-03-04T17:32:28.206Z,0.00
2019-03-04T17:34:21.190Z,0.00
2019-03-04T17:35:21.244Z,0.00
2019-03-04T17:37:14.216Z,0.00
2019-03-04T17:38:14.272Z,0.00
2019-03-04T17:40:07.271Z,0.00
2019-03-04T17:41:07.322Z,0.00
2019-03-04T17:43:00.296Z,0.00
2019-03-04T17:44:00.353Z,0.00
2019-03-04T17:45:53.347Z,0.00
2019-03-04T17:46:53.391Z,0.00
2019-03-04T17:48:46.382Z,0.00
2019-03-04T17:49:46.426Z,0.00
2019-03-04T17:51:39.415Z,0.00
2019-03-04T17:52:39.494Z,0.00
2019-03-04T17:54:32.457Z,0.00
2019-03-04T17:55:32.506Z,0.00
2019-03-04T17:57:25.482Z,0.00
2019-03-04T17:58:25.538Z,0.00
2019-03-04T18:00:18.524Z,0.00
2019-03-04T18:01:18.572Z,0.00
2019-03-04T18:03:11.546Z,0.00
2019-03-04T18:04:11.603Z,0.00
2019-03-04T18:06:04.591Z,0.00
2019-03-04T18:07:04.639Z,0.00
2019-03-04T18:08:57.622Z,0.00
2019-03-04T18:09:57.675Z,0.00
2019-03-04T18:11:50.649Z,0.00
2019-03-04T18:12:50.705Z,0.00
2019-03-04T18:14:43.688Z,0.00
2019-03-04T18:15:43.738Z,0.00
2019-03-04T18:17:36.717Z,0.00
2019-03-04T18:18:36.824Z,0.00
2019-03-04T18:20:34.459Z,0.00
2019-03-04T18:21:29.816Z,0.00
2019-03-04T18:23:22.796Z,0.00
2019-03-04T18:24:22.875Z,0.00
2019-03-04T18:26:15.839Z,0.00
2019-03-04T18:27:15.886Z,0.00
2019-03-04T18:29:08.910Z,0.00
2019-03-04T18:30:08.928Z,0.00
2019-03-04T18:32:01.956Z,0.00
2019-03-04T18:33:01.966Z,0.00
2019-03-04T18:34:54.950Z,0.00