createdAt,value
2019-03-24T00:03:35.752Z,99.90
2019-03-24T00:08:36.881Z,99.90
2019-03-24T00:13:39.932Z,99.90
2019-03-24T00:18:41.128Z,99.90
2019-03-24T00:23:44.152Z,99.90
2019-03-24T00:28:45.264Z,99.90
2019-03-24T00:33:46.409Z,99.90
2019-03-24T00:38:47.562Z,99.90
2019-03-24T00:43:48.702Z,99.90
2019-03-24T00:48:49.793Z,99.90
2019-03-24T00:53:50.933Z,99.90
2019-03-24T00:58:52.077Z,99.90
2019-03-24T01:03:53.165Z,99.90
2019-03-24T01:08:54.524Z,99.90
2019-03-24T01:13:55.624Z,99.90
2019-03-24T01:18:56.719Z,99.90
2019-03-24T01:23:57.820Z,99.90
2019-03-24T01:28:58.920Z,99.90
2019-03-24T01:34:00.019Z,99.90
2019-03-24T01:39:01.111Z,99.90
2019-03-24T01:44:02.349Z,99.90
2019-03-24T01:49:03.551Z,99.90
2019-03-24T01:54:04.840Z,99.90
2019-03-24T01:59:06.472Z,99.90
2019-03-24T02:04:07.585Z,99.90
2019-03-24T02:09:08.911Z,99.90
2019-03-24T02:14:10.083Z,99.90
2019-03-24T02:19:11.184Z,99.90
2019-03-24T02:24:12.293Z,99.90
2019-03-24T02:29:13.390Z,99.90
2019-03-24T02:34:14.480Z,99.90
2019-03-24T02:39:15.673Z,99.90
2019-03-24T02:44:16.789Z,99.90
2019-03-24T02:49:17.882Z,99.90
2019-03-24T02:54:19.080Z,99.90
2019-03-24T02:59:20.181Z,99.90
2019-03-24T03:04:21.275Z,99.90
2019-03-24T03:09:22.374Z,99.90
2019-03-24T03:14:23.479Z,99.90
2019-03-24T03:19:24.571Z,99.90
2019-03-24T03:24:25.672Z,99.90
2019-03-24T03:29:26.762Z,99.90
2019-03-24T03:34:28.061Z,99.90
2019-03-24T03:39:29.153Z,99.90
2019-03-24T03:44:30.280Z,99.90
2019-03-24T03:49:32.868Z,99.90
2019-03-24T03:54:35.634Z,99.90
2019-03-24T03:59:36.734Z,99.90
2019-03-24T04:04:37.833Z,99.90
2019-03-24T04:09:40.181Z,99.90
2019-03-24T04:14:41.270Z,99.90
2019-03-24T04:19:42.373Z,99.90
2019-03-24T04:24:43.468Z,99.90
2019-03-24T04:29:44.665Z,99.90
2019-03-24T04:34:45.758Z,99.90
2019-03-24T04:39:46.862Z,99.90
2019-03-24T04:44:47.981Z,99.90
2019-03-24T04:49:49.072Z,99.90
2019-03-24T04:54:50.190Z,99.90
2019-03-24T04:59:51.316Z,99.90
2019-03-24T05:04:54.339Z,99.90
2019-03-24T05:09:55.549Z,99.90
2019-03-24T05:14:56.648Z,99.90
2019-03-24T05:19:57.755Z,99.90
2019-03-24T05:24:58.887Z,99.90
2019-03-24T05:29:59.983Z,99.90
2019-03-24T05:35:01.102Z,99.90
2019-03-24T05:40:03.730Z,99.90
2019-03-24T05:45:05.551Z,99.90
2019-03-24T05:50:06.954Z,99.90
2019-03-24T05:55:08.630Z,99.90
2019-03-24T06:00:10.454Z,99.90
2019-03-24T06:05:11.561Z,99.90
2019-03-24T06:10:12.655Z,99.90
2019-03-24T06:15:13.849Z,99.90
2019-03-24T06:20:15.936Z,99.90
2019-03-24T06:25:18.390Z,99.90
2019-03-24T06:30:19.479Z,99.90
2019-03-24T06:35:20.580Z,99.90
2019-03-24T06:40:21.686Z,99.90
2019-03-24T06:45:28.493Z,99.90
2019-03-24T06:50:25.800Z,99.90
2019-03-24T06:55:27.062Z,99.90
2019-03-24T07:00:28.178Z,99.90
2019-03-24T07:05:29.284Z,99.90
2019-03-24T07:10:32.206Z,99.90
2019-03-24T07:15:33.394Z,99.90
2019-03-24T07:20:34.728Z,99.90
2019-03-24T07:25:36.129Z,99.90
2019-03-24T07:30:37.255Z,99.90
2019-03-24T07:35:41.424Z,99.90
2019-03-24T07:40:42.664Z,99.90
2019-03-24T07:45:43.880Z,99.90
2019-03-24T07:50:45.003Z,99.90
2019-03-24T07:55:46.165Z,99.90
2019-03-24T08:00:47.329Z,99.90
2019-03-24T08:05:48.511Z,99.90
2019-03-24T08:10:49.603Z,99.90
2019-03-24T08:15:50.704Z,99.90
2019-03-24T08:20:51.824Z,99.90
2019-03-24T08:25:52.932Z,99.90
2019-03-24T08:30:54.080Z,99.90
2019-03-24T08:35:55.309Z,99.90
2019-03-24T08:40:56.519Z,96.10
2019-03-24T08:45:58.664Z,90.40
2019-03-24T08:50:59.789Z,79.10
2019-03-24T08:56:00.884Z,76.70
2019-03-24T09:01:02.015Z,73.90
2019-03-24T09:06:03.216Z,74.50
2019-03-24T09:11:04.480Z,71.00
2019-03-24T09:16:05.576Z,65.80
2019-03-24T09:21:07.587Z,63.50
2019-03-24T09:26:10.251Z,54.90
2019-03-24T09:31:11.370Z,57.70
2019-03-24T09:36:12.479Z,54.10
2019-03-24T09:41:16.413Z,55.30
2019-03-24T09:46:17.511Z,52.70
2019-03-24T09:51:21.050Z,51.10
2019-03-24T09:56:21.648Z,48.60
2019-03-24T10:01:22.910Z,50.00
2019-03-24T10:06:24.019Z,47.90
2019-03-24T10:11:29.781Z,47.50
2019-03-24T10:16:31.100Z,48.50
2019-03-24T10:21:32.287Z,48.10
2019-03-24T10:26:33.456Z,47.90
2019-03-24T10:31:34.549Z,46.20
2019-03-24T10:36:35.650Z,44.20
2019-03-24T10:41:36.854Z,42.60
2019-03-24T10:46:40.363Z,40.40
2019-03-24T10:51:41.637Z,40.40
2019-03-24T10:56:45.454Z,44.70
2019-03-24T11:01:46.672Z,43.30
2019-03-24T11:06:47.790Z,39.10
2019-03-24T11:11:48.914Z,39.90
2019-03-24T11:16:50.147Z,40.50
2019-03-24T11:21:53.610Z,39.30
2019-03-24T11:26:54.879Z,38.30
2019-03-24T11:31:57.970Z,40.40
2019-03-24T11:36:59.182Z,35.80
2019-03-24T11:42:03.232Z,37.90
2019-03-24T11:47:04.370Z,35.90
2019-03-24T11:52:05.576Z,36.10
2019-03-24T11:57:06.667Z,36.00
2019-03-24T12:02:07.794Z,35.70
2019-03-24T12:07:08.902Z,36.90
2019-03-24T12:12:10.110Z,37.90
2019-03-24T12:17:11.239Z,34.90
2019-03-24T12:22:12.374Z,34.90
2019-03-24T12:27:13.596Z,36.20
2019-03-24T12:32:15.662Z,36.10
2019-03-24T12:37:16.920Z,37.30
2019-03-24T12:42:18.016Z,38.50
2019-03-24T12:47:19.265Z,37.70
2019-03-24T12:52:20.369Z,36.50
2019-03-24T12:57:21.588Z,36.30
2019-03-24T13:02:22.891Z,37.60
2019-03-24T13:07:26.332Z,35.90
2019-03-24T13:12:27.436Z,34.30
2019-03-24T13:17:28.667Z,34.10
2019-03-24T13:22:29.874Z,34.60
2019-03-24T13:27:32.402Z,31.90
2019-03-24T13:37:44.376Z,33.00
2019-03-24T13:42:47.377Z,34.20
2019-03-24T13:47:49.652Z,34.60
2019-03-24T13:52:50.955Z,34.70
2019-03-24T13:57:52.070Z,36.20
2019-03-24T14:02:53.188Z,36.50
2019-03-24T14:07:54.304Z,35.40
2019-03-24T14:12:55.514Z,35.70
2019-03-24T14:17:56.656Z,35.90
2019-03-24T14:22:57.776Z,36.70
2019-03-24T14:27:58.890Z,37.10
2019-03-24T14:33:00.033Z,35.30
2019-03-24T14:38:01.151Z,34.90
2019-03-24T14:43:03.576Z,36.70
2019-03-24T14:48:04.823Z,38.60
2019-03-24T14:53:06.307Z,41.70
2019-03-24T14:58:07.569Z,46.40
2019-03-24T15:03:08.972Z,49.60
2019-03-24T15:08:10.275Z,50.70
2019-03-24T15:13:11.386Z,50.80
2019-03-24T15:18:12.629Z,52.00
2019-03-24T15:23:13.787Z,55.40
2019-03-24T15:28:14.989Z,58.40
2019-03-24T15:33:16.133Z,62.30
2019-03-24T15:38:17.251Z,65.30
2019-03-24T15:43:18.424Z,68.70
2019-03-24T15:48:19.661Z,73.40
2019-03-24T15:53:20.861Z,73.80
2019-03-24T15:58:23.457Z,79.60
2019-03-24T16:03:24.561Z,86.60
2019-03-24T16:08:26.008Z,86.40
2019-03-24T16:13:27.237Z,90.50
2019-03-24T16:18:28.334Z,95.30
2019-03-24T16:23:31.674Z,99.30
2019-03-24T16:28:32.873Z,99.90
2019-03-24T16:33:34.187Z,99.90
2019-03-24T16:38:36.080Z,99.90
2019-03-24T16:43:37.289Z,99.20
2019-03-24T16:48:38.434Z,99.90
2019-03-24T16:53:39.654Z,99.90
2019-03-24T16:58:40.776Z,99.90
2019-03-24T17:03:41.908Z,99.90
2019-03-24T17:08:43.194Z,99.90
2019-03-24T17:13:44.300Z,99.90
2019-03-24T17:19:05.400Z,99.90
2019-03-24T17:24:06.529Z,99.90
2019-03-24T17:29:07.671Z,99.90
2019-03-24T17:34:09.679Z,99.90
2019-03-24T17:39:10.832Z,99.90
2019-03-24T17:44:12.871Z,99.90
2019-03-24T17:49:14.150Z,99.90
2019-03-24T17:54:15.272Z,99.90
2019-03-24T17:59:16.389Z,99.90
2019-03-24T18:04:24.857Z,99.90
2019-03-24T18:09:20.688Z,99.90
2019-03-24T18:14:21.917Z,99.90
2019-03-24T18:19:23.056Z,99.90
2019-03-24T18:24:24.359Z,99.90
2019-03-24T18:29:25.998Z,99.90
2019-03-24T18:34:27.574Z,99.90
2019-03-24T18:39:29.976Z,99.90
2019-03-24T18:44:31.620Z,99.90
2019-03-24T18:49:33.007Z,99.90
2019-03-24T18:54:34.296Z,99.90
2019-03-24T18:59:35.474Z,99.90
2019-03-24T19:04:36.811Z,99.90
2019-03-24T19:09:38.069Z,99.90
2019-03-24T19:14:40.174Z,99.90
2019-03-24T19:19:41.668Z,99.90
2019-03-24T19:24:42.954Z,99.90
2019-03-24T19:29:44.321Z,99.90
2019-03-24T19:34:45.710Z,99.90
2019-03-24T19:39:47.315Z,99.90
2019-03-24T19:44:48.623Z,99.90
2019-03-24T19:49:51.505Z,99.90
2019-03-24T19:54:52.829Z,99.90
2019-03-24T19:59:54.270Z,99.90
2019-03-24T20:04:55.748Z,99.90
2019-03-24T20:09:59.258Z,99.90
2019-03-24T20:15:00.524Z,99.90
2019-03-24T20:20:01.935Z,99.90
2019-03-24T20:25:05.613Z,99.90
2019-03-24T20:30:11.333Z,99.90
2019-03-24T20:35:12.621Z,99.90
2019-03-24T20:40:14.761Z,99.90
2019-03-24T20:45:16.279Z,99.90
2019-03-24T20:50:17.555Z,99.90
2019-03-24T20:55:18.750Z,99.90
2019-03-24T21:00:23.736Z,99.90
2019-03-24T21:05:24.954Z,99.90
2019-03-24T21:10:26.283Z,99.90
2019-03-24T21:15:27.404Z,99.90
2019-03-24T21:20:28.641Z,99.90
2019-03-24T21:25:29.776Z,99.90
2019-03-24T21:30:36.397Z,99.90
2019-03-24T21:35:38.477Z,99.90
2019-03-24T21:40:39.714Z,99.90
2019-03-24T21:45:41.204Z,99.90
2019-03-24T21:50:42.360Z,99.90
2019-03-24T21:55:43.475Z,99.90
2019-03-24T22:00:44.597Z,99.90
2019-03-24T22:05:46.272Z,99.90
2019-03-24T22:10:47.396Z,99.90
2019-03-24T22:15:48.577Z,99.90
2019-03-24T22:20:49.688Z,99.90
2019-03-24T22:25:50.813Z,99.90
2019-03-24T22:30:51.960Z,99.90
2019-03-24T22:35:53.145Z,99.90
2019-03-24T22:40:54.261Z,99.90
2019-03-24T22:45:55.376Z,99.90
2019-03-24T22:50:56.540Z,99.90
2019-03-24T22:55:57.631Z,99.90
2019-03-24T23:00:58.825Z,99.90
2019-03-24T23:05:59.946Z,99.90
2019-03-24T23:11:01.076Z,99.90
2019-03-24T23:16:02.293Z,99.90
2019-03-24T23:21:03.489Z,99.90
2019-03-24T23:26:04.619Z,99.90
2019-03-24T23:31:08.476Z,99.90
2019-03-24T23:36:09.577Z,99.90
2019-03-24T23:41:10.665Z,99.90
2019-03-24T23:46:11.783Z,99.90
2019-03-24T23:51:12.900Z,99.90
2019-03-24T23:56:14.232Z,99.90
