createdAt,value
2022-09-28T00:01:18.145Z,93949.19
2022-09-28T00:03:45.690Z,93941.56
2022-09-28T00:06:14.425Z,93941.81
2022-09-28T00:08:40.902Z,93934.16
2022-09-28T00:11:08.442Z,93929.16
2022-09-28T00:13:35.089Z,93928.59
2022-09-28T00:16:02.727Z,93925.66
2022-09-28T00:18:29.402Z,93916.63
2022-09-28T00:21:10.328Z,93920.03
2022-09-28T00:23:37.162Z,93911.59
2022-09-28T00:26:06.655Z,93897.34
2022-09-28T00:28:33.165Z,93885.41
2022-09-28T00:31:00.369Z,93879.28
2022-09-28T00:33:26.951Z,93882.19
2022-09-28T00:35:59.389Z,93874.78
2022-09-28T00:38:27.089Z,93868.41
2022-09-28T00:40:53.633Z,93880.81
2022-09-28T00:43:20.795Z,93878.09
2022-09-28T00:45:57.735Z,93864.09
2022-09-28T00:48:27.714Z,93861.66
2022-09-28T00:50:54.232Z,93858.13
2022-09-28T00:53:27.060Z,93856.75
2022-09-28T00:56:02.182Z,93853.06
2022-09-28T00:58:32.347Z,93845.66
2022-09-28T01:00:59.080Z,93849.03
2022-09-28T01:03:26.834Z,93833.47
2022-09-28T01:05:53.907Z,93833.75
2022-09-28T01:08:21.841Z,93829.66
2022-09-28T01:10:49.014Z,93846.81
2022-09-28T01:13:15.802Z,93842.72
2022-09-28T01:16:07.173Z,93838.44
2022-09-28T01:19:07.368Z,93832.22
2022-09-28T01:21:54.080Z,93823.59
2022-09-28T01:24:27.708Z,93833.63
2022-09-28T01:26:56.399Z,93837.31
2022-09-28T01:29:36.381Z,93823.34
2022-09-28T01:32:22.997Z,93825.94
2022-09-28T01:35:04.232Z,93810.69
2022-09-28T01:37:53.412Z,93806.16
2022-09-28T01:40:25.139Z,93804.06
2022-09-28T01:42:59.914Z,93792.19
2022-09-28T01:45:29.692Z,93801.00
2022-09-28T01:48:02.175Z,93792.97
2022-09-28T01:50:29.875Z,93792.78
2022-09-28T01:53:15.779Z,93800.03
2022-09-28T01:55:45.112Z,93794.53
2022-09-28T01:58:28.773Z,93793.09
2022-09-28T02:01:09.517Z,93780.34
2022-09-28T02:03:41.609Z,93790.84
2022-09-28T02:06:22.076Z,93781.31
2022-09-28T02:09:05.498Z,93776.69
2022-09-28T02:11:32.963Z,93772.56
2022-09-28T02:14:03.937Z,93768.09
2022-09-28T02:16:35.981Z,93766.38
2022-09-28T02:19:03.350Z,93755.25
2022-09-28T02:21:42.995Z,93753.69
2022-09-28T02:24:21.191Z,93755.19
2022-09-28T02:26:52.005Z,93745.16
2022-09-28T02:29:18.799Z,93755.53
2022-09-28T02:31:45.560Z,93750.53
2022-09-28T02:34:12.042Z,93747.22
2022-09-28T02:36:42.467Z,93737.75
2022-09-28T02:39:15.930Z,93747.88
2022-09-28T02:41:42.318Z,93735.50
2022-09-28T02:44:31.222Z,93729.78
2022-09-28T02:47:18.016Z,93727.38
2022-09-28T02:49:50.104Z,93727.13
2022-09-28T02:52:50.807Z,93728.63
2022-09-28T02:55:44.947Z,93724.59
2022-09-28T02:58:14.403Z,93723.13
2022-09-28T03:00:45.242Z,93721.91
2022-09-28T03:03:42.466Z,93718.22
2022-09-28T03:06:22.649Z,93707.50
2022-09-28T03:09:04.771Z,93713.94
2022-09-28T03:11:46.021Z,93703.41
2022-09-28T03:14:17.245Z,93692.53
2022-09-28T03:16:44.621Z,93700.78
2022-09-28T03:19:15.789Z,93702.81
2022-09-28T03:21:42.888Z,93694.31
2022-09-28T03:24:09.399Z,93693.06
2022-09-28T03:26:35.901Z,93684.66
2022-09-28T03:29:02.358Z,93685.16
2022-09-28T03:31:28.862Z,93679.31
2022-09-28T03:33:55.331Z,93681.13
2022-09-28T03:36:21.817Z,93679.28
2022-09-28T03:38:52.701Z,93677.00
2022-09-28T03:41:19.188Z,93679.56
2022-09-28T03:43:45.646Z,93674.03
2022-09-28T03:46:12.204Z,93666.25
2022-09-28T03:48:39.761Z,93672.06
2022-09-28T03:51:07.325Z,93664.34
2022-09-28T03:53:33.806Z,93654.88
2022-09-28T03:56:05.649Z,93656.03
2022-09-28T03:58:32.342Z,93648.88
2022-09-28T04:01:07.791Z,93643.06
2022-09-28T04:03:35.048Z,93640.22
2022-09-28T04:06:01.566Z,93645.75
2022-09-28T04:08:28.282Z,93631.78
2022-09-28T04:10:58.711Z,93631.22
2022-09-28T04:13:26.130Z,93620.94
2022-09-28T04:15:54.404Z,93623.03
2022-09-28T04:18:21.356Z,93622.50
2022-09-28T04:20:51.187Z,93622.47
2022-09-28T04:23:17.818Z,93610.03
2022-09-28T04:25:44.304Z,93612.94
2022-09-28T04:28:11.283Z,93608.69
2022-09-28T04:30:37.919Z,93614.22
2022-09-28T04:33:04.565Z,93617.69
2022-09-28T04:35:31.794Z,93607.38
2022-09-28T04:37:58.398Z,93608.22
2022-09-28T04:40:24.964Z,93612.44
2022-09-28T04:42:55.433Z,93605.31
2022-09-28T04:45:22.730Z,93606.13
2022-09-28T04:47:49.893Z,93600.03
2022-09-28T04:50:16.634Z,93594.22
2022-09-28T04:52:43.146Z,93587.06
2022-09-28T04:55:12.109Z,93589.75
2022-09-28T04:57:38.604Z,93590.53
2022-09-28T05:00:05.752Z,93580.47
2022-09-28T05:02:32.301Z,93580.72
2022-09-28T05:04:58.852Z,93570.16
2022-09-28T05:07:25.843Z,93565.91
2022-09-28T05:09:52.687Z,93567.22
2022-09-28T05:12:19.121Z,93561.41
2022-09-28T05:14:45.583Z,93563.00
2022-09-28T05:17:12.504Z,93557.66
2022-09-28T05:19:39.088Z,93550.28
2022-09-28T05:22:05.565Z,93551.63
2022-09-28T05:24:33.250Z,93546.81
2022-09-28T05:26:59.785Z,93538.38
2022-09-28T05:29:30.085Z,93530.16
2022-09-28T05:31:58.581Z,93529.38
2022-09-28T05:34:25.132Z,93512.41
2022-09-28T05:36:52.219Z,93514.50
2022-09-28T05:39:18.992Z,93515.56
2022-09-28T05:41:45.435Z,93522.16
2022-09-28T05:44:11.895Z,93513.09
2022-09-28T05:46:41.444Z,93530.09
2022-09-28T05:49:08.007Z,93521.59
2022-09-28T05:51:34.569Z,93541.25
2022-09-28T05:54:05.653Z,93537.22
2022-09-28T05:56:33.085Z,93522.09
2022-09-28T05:58:59.823Z,93528.72
2022-09-28T06:01:27.141Z,93514.66
2022-09-28T06:03:53.683Z,93524.75
2022-09-28T06:06:20.149Z,93515.22
2022-09-28T06:08:46.594Z,93525.03
2022-09-28T06:11:13.038Z,93525.22
2022-09-28T06:13:39.635Z,93529.44
2022-09-28T06:16:07.342Z,93525.16
2022-09-28T06:18:34.051Z,93529.47
2022-09-28T06:21:00.528Z,93527.09
2022-09-28T06:23:26.984Z,93525.78
2022-09-28T06:25:53.415Z,93520.16
2022-09-28T06:28:19.870Z,93513.44
2022-09-28T06:30:46.436Z,93518.66
2022-09-28T06:33:14.520Z,93514.13
2022-09-28T06:35:41.400Z,93514.16
2022-09-28T06:38:07.935Z,93519.63
2022-09-28T06:40:34.462Z,93516.75
2022-09-28T06:43:06.062Z,93518.94
2022-09-28T06:45:32.499Z,93524.78
2022-09-28T06:48:00.548Z,93538.28
2022-09-28T06:50:28.960Z,93527.13
2022-09-28T06:52:55.491Z,93534.81
2022-09-28T06:55:22.315Z,93533.22
2022-09-28T06:57:57.488Z,93529.28
2022-09-28T07:00:24.017Z,93551.75
2022-09-28T07:02:53.952Z,93543.81
2022-09-28T07:05:20.604Z,93554.88
2022-09-28T07:07:47.058Z,93548.69
2022-09-28T07:10:14.359Z,93553.63
2022-09-28T07:12:41.058Z,93563.66
2022-09-28T07:15:08.263Z,93572.59
2022-09-28T07:17:43.472Z,93559.53
2022-09-28T07:20:19.628Z,93556.31
2022-09-28T07:22:46.605Z,93563.22
2022-09-28T07:25:13.108Z,93561.03
2022-09-28T07:27:39.861Z,93553.00
2022-09-28T07:30:07.326Z,93549.28
2022-09-28T07:32:33.772Z,93561.75
2022-09-28T07:35:00.430Z,93556.41
2022-09-28T07:37:26.976Z,93545.75
2022-09-28T07:39:53.727Z,93561.16
2022-09-28T07:42:20.982Z,93559.81
2022-09-28T07:44:47.648Z,93565.13
2022-09-28T07:47:14.877Z,93556.63
2022-09-28T07:49:42.607Z,93557.94
2022-09-28T07:52:09.092Z,93549.63
2022-09-28T07:54:35.826Z,93545.41
2022-09-28T07:57:05.937Z,93546.91
2022-09-28T07:59:32.327Z,93551.25
2022-09-28T08:01:58.904Z,93569.88
2022-09-28T08:04:25.983Z,93559.78
2022-09-28T08:06:52.622Z,93550.16
2022-09-28T08:09:19.164Z,93562.53
2022-09-28T08:11:45.775Z,93558.94
2022-09-28T08:14:12.274Z,93559.91
2022-09-28T08:19:10.186Z,93557.91
2022-09-28T08:21:36.641Z,93557.59
2022-09-28T08:24:03.171Z,93561.34
2022-09-28T08:26:31.480Z,93558.47
2022-09-28T08:28:57.956Z,93552.75
2022-09-28T08:31:24.534Z,93562.72
2022-09-28T08:33:50.979Z,93568.72
2022-09-28T08:36:17.421Z,93572.47
2022-09-28T08:38:44.397Z,93576.78
2022-09-28T08:41:23.001Z,93572.56
2022-09-28T08:44:16.831Z,93577.56
2022-09-28T08:46:52.403Z,93591.75
2022-09-28T08:49:34.235Z,93590.06
2022-09-28T08:52:03.827Z,93585.19
2022-09-28T08:54:40.906Z,93595.41
2022-09-28T08:57:12.961Z,93593.66
2022-09-28T08:59:52.529Z,93592.75
2022-09-28T09:02:25.824Z,93584.63
2022-09-28T09:04:52.604Z,93587.41
2022-09-28T09:07:28.155Z,93582.47
2022-09-28T09:10:18.276Z,93589.97
2022-09-28T09:13:03.616Z,93594.47
2022-09-28T09:15:41.545Z,93588.06
2022-09-28T09:18:15.560Z,93589.22
2022-09-28T09:20:56.051Z,93591.88
2022-09-28T09:23:40.729Z,93593.84
2022-09-28T09:26:22.024Z,93582.47
2022-09-28T09:29:30.100Z,93597.34
2022-09-28T09:32:13.231Z,93601.88
2022-09-28T09:35:01.381Z,93609.38
2022-09-28T09:37:46.223Z,93604.59
2022-09-28T09:40:18.209Z,93595.75
2022-09-28T09:42:49.678Z,93601.88
2022-09-28T09:45:19.010Z,93593.06
2022-09-28T09:47:49.406Z,93590.75
2022-09-28T09:50:26.152Z,93584.81
2022-09-28T09:53:05.609Z,93588.47
2022-09-28T09:55:50.845Z,93574.28
2022-09-28T09:58:22.389Z,93588.91
2022-09-28T10:00:54.043Z,93574.59
2022-09-28T10:03:34.821Z,93578.81
2022-09-28T10:06:08.387Z,93583.66
2022-09-28T10:08:39.697Z,93584.28
2022-09-28T10:11:13.194Z,93570.53
2022-09-28T10:13:39.759Z,93587.50
2022-09-28T10:16:07.292Z,93575.50
2022-09-28T10:18:34.130Z,93565.56
2022-09-28T10:21:00.694Z,93561.06
2022-09-28T10:23:30.183Z,93571.31
2022-09-28T10:26:03.669Z,93571.38
2022-09-28T10:28:36.021Z,93577.59
2022-09-28T10:31:33.335Z,93561.47
2022-09-28T10:33:59.811Z,93562.56
2022-09-28T10:36:26.346Z,93561.75
2022-09-28T10:38:52.835Z,93561.34
2022-09-28T10:41:19.485Z,93547.38
2022-09-28T10:43:58.170Z,93564.06
2022-09-28T10:46:24.771Z,93574.44
2022-09-28T10:48:51.370Z,93567.47
2022-09-28T10:51:17.894Z,93567.75
2022-09-28T10:54:01.392Z,93560.53
2022-09-28T10:56:30.329Z,93551.63
2022-09-28T10:58:57.198Z,93554.94
2022-09-28T11:01:26.661Z,93547.72
2022-09-28T11:04:01.615Z,93542.50
2022-09-28T11:06:33.225Z,93532.97
2022-09-28T11:09:28.401Z,93531.81
2022-09-28T11:12:01.035Z,93521.59
2022-09-28T11:14:38.257Z,93526.66
2022-09-28T11:17:37.515Z,93525.00
2022-09-28T11:20:27.829Z,93527.44
2022-09-28T11:23:00.318Z,93530.69
2022-09-28T11:25:28.908Z,93535.56
2022-09-28T11:28:01.964Z,93544.28
2022-09-28T11:30:28.527Z,93528.53
2022-09-28T11:33:03.123Z,93530.09
2022-09-28T11:35:47.066Z,93533.13
2022-09-28T11:38:32.836Z,93539.81
2022-09-28T11:41:26.783Z,93534.06
2022-09-28T11:44:28.159Z,93537.34
2022-09-28T11:47:09.889Z,93525.59
2022-09-28T11:49:44.723Z,93517.22
2022-09-28T11:52:18.805Z,93521.53
2022-09-28T11:54:52.281Z,93512.91
2022-09-28T11:57:22.190Z,93506.72
2022-09-28T11:59:58.967Z,93503.75
2022-09-28T12:02:33.970Z,93495.19
2022-09-28T12:05:30.551Z,93491.19
2022-09-28T12:08:02.010Z,93480.06
2022-09-28T12:10:45.584Z,93481.63
2022-09-28T12:13:15.380Z,93486.78
2022-09-28T12:16:11.635Z,93493.44
2022-09-28T12:18:41.112Z,93489.44
2022-09-28T12:21:42.973Z,93494.81
2022-09-28T12:24:27.302Z,93502.25
2022-09-28T12:26:58.546Z,93492.88
2022-09-28T12:29:35.212Z,93488.22
2022-09-28T12:32:10.221Z,93492.22
2022-09-28T12:34:36.776Z,93499.41
2022-09-28T12:37:27.975Z,93495.94
2022-09-28T12:40:23.490Z,93483.91
2022-09-28T12:43:05.313Z,93495.44
2022-09-28T12:46:10.506Z,93482.56
2022-09-28T12:49:47.196Z,93490.69
2022-09-28T12:51:50.047Z,93486.50
2022-09-28T12:54:21.964Z,93476.22
2022-09-28T12:57:14.215Z,93468.22
2022-09-28T13:00:04.708Z,93475.22
2022-09-28T13:02:49.335Z,93466.94
2022-09-28T13:05:38.732Z,93472.06
2022-09-28T13:08:12.186Z,93460.50
2022-09-28T13:10:52.096Z,93457.81
2022-09-28T13:13:47.440Z,93468.47
2022-09-28T13:16:19.722Z,93460.78
2022-09-28T13:18:49.031Z,93473.97
2022-09-28T13:21:18.835Z,93462.03
2022-09-28T13:23:47.039Z,93462.91
2022-09-28T13:26:28.416Z,93462.81
2022-09-28T13:29:00.077Z,93468.31
2022-09-28T13:31:29.285Z,93472.94
2022-09-28T13:34:00.091Z,93471.50
2022-09-28T13:36:29.623Z,93478.56
2022-09-28T13:38:57.618Z,93483.28
2022-09-28T13:41:35.610Z,93484.13
2022-09-28T13:44:12.042Z,93482.38
2022-09-28T13:46:56.839Z,93469.72
2022-09-28T13:49:42.494Z,93477.22
2022-09-28T13:52:26.868Z,93472.63
2022-09-28T13:55:02.465Z,93473.31
2022-09-28T13:57:35.660Z,93509.72
2022-09-28T14:00:24.827Z,93503.25
2022-09-28T14:03:04.740Z,93492.75
2022-09-28T14:05:34.369Z,93476.19
2022-09-28T14:08:09.904Z,93487.19
2022-09-28T14:10:53.284Z,93481.94
2022-09-28T14:13:41.650Z,93473.84
2022-09-28T14:16:28.889Z,93472.16
2022-09-28T14:19:10.454Z,93470.81
2022-09-28T14:22:01.830Z,93483.81
2022-09-28T14:24:59.300Z,93475.47
2022-09-28T14:27:44.200Z,93482.88
2022-09-28T14:30:13.669Z,93472.28
2022-09-28T14:32:41.938Z,93489.78
2022-09-28T14:35:19.422Z,93485.25
2022-09-28T14:37:48.379Z,93491.44
2022-09-28T14:40:21.142Z,93488.00
2022-09-28T14:43:22.497Z,93492.59
2022-09-28T14:45:49.099Z,93497.59
2022-09-28T14:48:20.806Z,93493.28
2022-09-28T14:50:47.508Z,93495.63
2022-09-28T14:53:18.570Z,93496.13
2022-09-28T14:55:50.732Z,93493.34
2022-09-28T14:58:20.711Z,93501.75
2022-09-28T15:00:49.148Z,93487.66
2022-09-28T15:03:16.042Z,93490.97
2022-09-28T15:05:44.475Z,93491.81
2022-09-28T15:08:11.613Z,93494.38
2022-09-28T15:10:46.369Z,93491.69
2022-09-28T15:13:26.065Z,93502.44
2022-09-28T15:16:13.648Z,93507.66
2022-09-28T15:18:48.249Z,93501.34
2022-09-28T15:21:14.804Z,93506.94
2022-09-28T15:23:43.136Z,93515.56
2022-09-28T15:26:24.590Z,93512.38
2022-09-28T15:28:54.849Z,93509.88
2022-09-28T15:31:23.704Z,93524.88
2022-09-28T15:33:52.680Z,93508.41
2022-09-28T15:36:21.902Z,93524.44
2022-09-28T15:38:55.708Z,93517.31
2022-09-28T15:41:22.424Z,93524.44
2022-09-28T15:44:12.642Z,93528.88
2022-09-28T15:46:40.344Z,93524.75
2022-09-28T15:49:23.091Z,93515.69
2022-09-28T15:51:51.883Z,93519.91
2022-09-28T15:54:23.925Z,93528.81
2022-09-28T15:56:56.661Z,93533.41
2022-09-28T15:59:29.639Z,93534.19
2022-09-28T16:02:17.449Z,93527.78
2022-09-28T16:04:49.688Z,93538.63
2022-09-28T16:07:16.108Z,93535.53
2022-09-28T16:10:01.877Z,93538.13
2022-09-28T16:12:49.097Z,93530.47
2022-09-28T16:15:31.318Z,93535.97
2022-09-28T16:18:00.250Z,93537.69
2022-09-28T16:20:31.662Z,93540.63
2022-09-28T16:23:08.612Z,93534.41
2022-09-28T16:25:36.646Z,93547.25
2022-09-28T16:28:04.276Z,93544.84
2022-09-28T16:30:33.205Z,93542.91
2022-09-28T16:33:02.739Z,93547.31
2022-09-28T16:35:31.420Z,93546.50
2022-09-28T16:38:08.755Z,93556.06
2022-09-28T16:40:39.159Z,93568.38
2022-09-28T16:43:07.074Z,93580.53
2022-09-28T16:45:33.643Z,93581.50
2022-09-28T16:48:00.164Z,93591.63
2022-09-28T16:50:26.652Z,93600.81
2022-09-28T16:53:00.219Z,93598.00
2022-09-28T16:55:40.219Z,93606.94
2022-09-28T16:58:07.588Z,93613.03
2022-09-28T17:00:34.102Z,93617.22
2022-09-28T17:03:00.598Z,93601.84
2022-09-28T17:05:27.069Z,93613.81
2022-09-28T17:08:02.181Z,93612.50
2022-09-28T17:11:09.364Z,93635.59
2022-09-28T17:13:30.995Z,93629.81
2022-09-28T17:15:58.297Z,93636.66
2022-09-28T17:18:24.836Z,93638.59
2022-09-28T17:20:52.396Z,93640.50
2022-09-28T17:25:46.760Z,93653.22
2022-09-28T17:28:22.365Z,93645.72
2022-09-28T17:30:48.878Z,93651.00
2022-09-28T17:33:15.676Z,93657.34
2022-09-28T17:35:43.222Z,93661.03
2022-09-28T17:38:12.007Z,93650.75
2022-09-28T17:40:38.531Z,93652.56
2022-09-28T17:43:05.126Z,93653.59
2022-09-28T17:45:32.756Z,93652.50
2022-09-28T17:47:59.329Z,93648.53
2022-09-28T17:50:28.219Z,93636.31
2022-09-28T17:52:55.280Z,93638.13
2022-09-28T17:55:24.113Z,93645.66
2022-09-28T17:57:50.685Z,93655.69
2022-09-28T18:00:19.067Z,93654.53
2022-09-28T18:02:45.675Z,93651.16
2022-09-28T18:05:20.799Z,93647.66
2022-09-28T18:07:59.686Z,93668.34
2022-09-28T18:10:26.207Z,93667.25
2022-09-28T18:12:52.995Z,93672.84
2022-09-28T18:15:19.635Z,93662.84
2022-09-28T18:17:46.086Z,93655.25
2022-09-28T18:20:13.042Z,93659.56
2022-09-28T18:22:39.829Z,93665.97
2022-09-28T18:25:06.949Z,93657.50
2022-09-28T18:27:33.547Z,93658.06
2022-09-28T18:30:00.345Z,93661.81
2022-09-28T18:32:28.259Z,93661.50
2022-09-28T18:34:54.736Z,93660.47
2022-09-28T18:37:21.177Z,93668.38
2022-09-28T18:39:47.609Z,93673.44
2022-09-28T18:42:14.088Z,93668.94
2022-09-28T18:44:40.498Z,93668.66
2022-09-28T18:47:06.995Z,93672.38
2022-09-28T18:49:34.028Z,93672.63
2022-09-28T18:52:00.830Z,93668.91
2022-09-28T18:54:27.323Z,93668.91
2022-09-28T18:56:55.120Z,93673.66
2022-09-28T18:59:21.993Z,93680.56
2022-09-28T19:01:48.664Z,93674.47
2022-09-28T19:04:15.504Z,93680.59
2022-09-28T19:06:43.964Z,93680.31
2022-09-28T19:09:10.638Z,93675.53
2022-09-28T19:11:39.997Z,93674.25
2022-09-28T19:14:24.458Z,93676.09
2022-09-28T19:16:53.410Z,93676.06
2022-09-28T19:19:20.496Z,93679.81
2022-09-28T19:21:47.256Z,93674.75
2022-09-28T19:24:17.632Z,93675.56
2022-09-28T19:26:44.448Z,93677.41
2022-09-28T19:29:11.885Z,93683.03
2022-09-28T19:31:38.781Z,93678.75
2022-09-28T19:34:06.759Z,93678.75
2022-09-28T19:36:34.924Z,93680.88
2022-09-28T19:39:05.472Z,93684.81
2022-09-28T19:41:39.090Z,93674.75
2022-09-28T19:44:18.136Z,93677.44
2022-09-28T19:46:44.891Z,93674.78
2022-09-28T19:49:14.042Z,93675.56
2022-09-28T19:51:56.535Z,93681.41
2022-09-28T19:54:28.706Z,93670.78
2022-09-28T19:56:56.689Z,93674.78
2022-09-28T19:59:23.842Z,93664.69
2022-09-28T20:01:50.881Z,93673.44
2022-09-28T20:04:18.564Z,93675.56
2022-09-28T20:06:45.099Z,93664.94
2022-09-28T20:09:11.556Z,93671.03
2022-09-28T20:11:38.048Z,93671.88
2022-09-28T20:14:09.601Z,93680.09
2022-09-28T20:16:36.647Z,93678.75
2022-09-28T20:19:03.987Z,93675.56
2022-09-28T20:21:33.003Z,93677.94
2022-09-28T20:23:59.622Z,93674.22
2022-09-28T20:26:26.802Z,93682.19
2022-09-28T20:28:53.769Z,93679.81
2022-09-28T20:31:24.790Z,93677.41
2022-09-28T20:33:51.969Z,93689.34
2022-09-28T20:36:21.103Z,93684.31
2022-09-28T20:38:52.294Z,93681.41
2022-09-28T20:41:20.476Z,93675.28
2022-09-28T20:43:47.807Z,93674.50
2022-09-28T20:46:14.522Z,93666.56
2022-09-28T20:48:41.006Z,93666.03
2022-09-28T20:51:12.900Z,93662.31
2022-09-28T20:53:40.989Z,93665.50
2022-09-28T20:56:23.048Z,93659.09
2022-09-28T20:58:53.847Z,93670.94
2022-09-28T21:01:28.132Z,93668.28
2022-09-28T21:03:55.684Z,93668.22
2022-09-28T21:06:24.581Z,93667.38
2022-09-28T21:08:51.548Z,93666.34
2022-09-28T21:11:21.380Z,93674.84
2022-09-28T21:13:52.755Z,93677.53
2022-09-28T21:16:19.254Z,93669.63
2022-09-28T21:18:45.703Z,93672.75
2022-09-28T21:21:18.431Z,93657.28
2022-09-28T21:23:46.587Z,93659.63
2022-09-28T21:26:15.262Z,93662.03
2022-09-28T21:28:42.313Z,93646.34
2022-09-28T21:31:11.098Z,93649.81
2022-09-28T21:33:37.923Z,93653.50
2022-09-28T21:36:22.281Z,93650.78
2022-09-28T21:38:48.717Z,93650.28
2022-09-28T21:41:16.999Z,93641.31
2022-09-28T21:43:43.699Z,93648.91
2022-09-28T21:46:10.263Z,93649.59
2022-09-28T21:48:36.866Z,93644.81
2022-09-28T21:51:06.164Z,93640.06
2022-09-28T21:53:34.618Z,93644.28
2022-09-28T21:56:01.863Z,93636.88
2022-09-28T21:58:30.911Z,93636.72
2022-09-28T22:01:14.947Z,93626.41
2022-09-28T22:03:42.787Z,93629.72
2022-09-28T22:06:09.766Z,93624.19
2022-09-28T22:08:37.523Z,93623.06
2022-09-28T22:11:12.852Z,93628.00
2022-09-28T22:13:46.511Z,93623.97
2022-09-28T22:16:14.265Z,93627.84
2022-09-28T22:18:42.126Z,93620.31
2022-09-28T22:21:11.967Z,93619.22
2022-09-28T22:23:39.256Z,93626.69
2022-09-28T22:26:14.240Z,93623.72
2022-09-28T22:28:45.682Z,93619.00
2022-09-28T22:31:12.215Z,93622.78
2022-09-28T22:33:38.747Z,93620.75
2022-09-28T22:36:05.589Z,93622.41
2022-09-28T22:38:32.273Z,93626.91
2022-09-28T22:40:58.946Z,93613.13
2022-09-28T22:43:26.441Z,93616.53
2022-09-28T22:46:07.832Z,93612.88
2022-09-28T22:48:34.462Z,93613.94
2022-09-28T22:51:04.394Z,93607.34
2022-09-28T22:53:32.552Z,93610.22
2022-09-28T22:56:00.299Z,93606.72
2022-09-28T22:58:27.323Z,93604.78
2022-09-28T23:00:53.809Z,93599.41
2022-09-28T23:03:20.275Z,93602.84
2022-09-28T23:05:54.253Z,93598.59
2022-09-28T23:08:20.894Z,93595.97
2022-09-28T23:10:47.395Z,93600.50
2022-09-28T23:13:14.351Z,93609.00
2022-09-28T23:15:40.847Z,93595.44
2022-09-28T23:18:07.500Z,93608.72
2022-09-28T23:20:36.173Z,93606.66
2022-09-28T23:23:02.851Z,93603.19
2022-09-28T23:25:29.433Z,93605.31
2022-09-28T23:27:55.855Z,93591.25
2022-09-28T23:30:23.614Z,93592.59
2022-09-28T23:32:52.073Z,93590.19
2022-09-28T23:35:19.390Z,93588.59
2022-09-28T23:37:49.626Z,93586.47
2022-09-28T23:40:15.981Z,93587.53
2022-09-28T23:42:42.454Z,93589.94
2022-09-28T23:45:09.540Z,93593.94
2022-09-28T23:47:36.386Z,93588.88
2022-09-28T23:50:05.260Z,93591.00
2022-09-28T23:52:31.788Z,93584.66
2022-09-28T23:54:58.348Z,93581.47
2022-09-28T23:57:24.798Z,93580.16
2022-09-28T23:59:51.312Z,93582.25
