createdAt,value
2023-04-15T00:01:37.393Z,6.82
2023-04-15T00:04:05.310Z,6.78
2023-04-15T00:06:32.196Z,6.78
2023-04-15T00:08:59.361Z,6.77
2023-04-15T00:11:26.515Z,6.78
2023-04-15T00:13:53.278Z,6.77
2023-04-15T00:16:20.132Z,6.79
2023-04-15T00:18:47.001Z,6.77
2023-04-15T00:21:13.953Z,6.76
2023-04-15T00:23:41.371Z,6.73
2023-04-15T00:26:09.045Z,6.73
2023-04-15T00:28:36.260Z,6.71
2023-04-15T00:31:03.246Z,6.70
2023-04-15T00:33:30.254Z,6.67
2023-04-15T00:35:57.316Z,6.66
2023-04-15T00:38:24.372Z,6.66
2023-04-15T00:40:51.353Z,6.61
2023-04-15T00:43:18.738Z,6.57
2023-04-15T00:45:47.294Z,6.53
2023-04-15T00:48:14.606Z,6.52
2023-04-15T00:50:41.474Z,6.49
2023-04-15T00:53:08.319Z,6.45
2023-04-15T00:55:36.415Z,6.42
2023-04-15T00:58:03.312Z,6.38
2023-04-15T01:00:31.422Z,6.35
2023-04-15T01:02:58.658Z,6.32
2023-04-15T01:05:25.753Z,6.28
2023-04-15T01:07:53.242Z,6.26
2023-04-15T01:10:19.996Z,6.26
2023-04-15T01:12:46.994Z,6.24
2023-04-15T01:15:13.849Z,6.21
2023-04-15T01:17:40.719Z,6.17
2023-04-15T01:20:10.706Z,6.19
2023-04-15T01:22:38.498Z,6.17
2023-04-15T01:25:19.866Z,6.17
2023-04-15T01:27:46.632Z,6.16
2023-04-15T01:30:13.413Z,6.13
2023-04-15T01:32:40.271Z,6.10
2023-04-15T01:35:07.882Z,6.08
2023-04-15T01:37:34.951Z,6.06
2023-04-15T01:40:01.842Z,6.03
2023-04-15T01:42:28.812Z,6.01
2023-04-15T01:44:56.033Z,5.98
2023-04-15T01:47:22.897Z,5.95
2023-04-15T01:49:49.796Z,5.94
2023-04-15T01:52:16.654Z,5.96
2023-04-15T01:54:43.559Z,5.94
2023-04-15T01:57:10.737Z,5.91
2023-04-15T01:59:37.583Z,5.91
2023-04-15T02:02:05.599Z,5.88
2023-04-15T02:04:32.853Z,5.88
2023-04-15T02:06:59.962Z,5.87
2023-04-15T02:09:26.839Z,5.82
2023-04-15T02:11:54.438Z,5.78
2023-04-15T02:14:21.592Z,5.75
2023-04-15T02:16:48.504Z,5.71
2023-04-15T02:19:16.357Z,5.69
2023-04-15T02:21:43.260Z,5.64
2023-04-15T02:24:10.288Z,5.62
2023-04-15T02:26:36.989Z,5.56
2023-04-15T02:29:04.337Z,5.53
2023-04-15T02:31:34.300Z,5.48
2023-04-15T02:34:03.144Z,5.47
2023-04-15T02:36:31.672Z,5.48
2023-04-15T02:38:58.801Z,5.46
2023-04-15T02:41:28.211Z,5.43
2023-04-15T02:43:55.164Z,5.41
2023-04-15T02:46:23.271Z,5.38
2023-04-15T02:48:51.171Z,5.38
2023-04-15T02:51:20.901Z,5.34
2023-04-15T02:53:49.126Z,5.31
2023-04-15T02:56:17.504Z,5.27
2023-04-15T02:58:45.940Z,5.24
2023-04-15T03:01:12.970Z,5.22
2023-04-15T03:03:40.047Z,5.21
2023-04-15T03:06:07.112Z,5.18
2023-04-15T03:08:33.881Z,5.15
2023-04-15T03:11:02.751Z,5.15
2023-04-15T03:13:29.641Z,5.12
2023-04-15T03:15:56.763Z,5.12
2023-04-15T03:18:23.853Z,5.10
2023-04-15T03:20:50.876Z,5.09
2023-04-15T03:23:17.788Z,5.11
2023-04-15T03:25:45.472Z,5.08
2023-04-15T03:28:12.597Z,5.09
2023-04-15T03:30:39.403Z,5.08
2023-04-15T03:33:06.265Z,5.08
2023-04-15T03:35:33.132Z,5.05
2023-04-15T03:37:59.844Z,5.03
2023-04-15T03:40:27.148Z,5.04
2023-04-15T03:42:53.937Z,5.03
2023-04-15T03:45:20.716Z,5.00
2023-04-15T03:47:47.761Z,4.97
2023-04-15T03:50:14.850Z,4.93
2023-04-15T03:52:41.709Z,4.90
2023-04-15T03:55:09.852Z,4.86
2023-04-15T03:57:39.290Z,4.82
2023-04-15T04:00:12.089Z,4.80
2023-04-15T04:02:39.370Z,4.76
2023-04-15T04:05:06.481Z,4.74
2023-04-15T04:07:33.500Z,4.72
2023-04-15T04:10:00.309Z,4.70
2023-04-15T04:12:27.134Z,4.68
2023-04-15T04:14:53.997Z,4.66
2023-04-15T04:17:21.246Z,4.66
2023-04-15T04:19:48.154Z,4.61
2023-04-15T04:22:15.024Z,4.57
2023-04-15T04:24:41.849Z,4.55
2023-04-15T04:27:09.555Z,4.50
2023-04-15T04:29:36.330Z,4.49
2023-04-15T04:32:03.180Z,4.48
2023-04-15T04:34:29.960Z,4.48
2023-04-15T04:36:56.809Z,4.48
2023-04-15T04:39:23.729Z,4.49
2023-04-15T04:41:52.384Z,4.48
2023-04-15T04:44:19.594Z,4.46
2023-04-15T04:46:46.464Z,4.44
2023-04-15T04:49:13.315Z,4.42
2023-04-15T04:51:40.517Z,4.43
2023-04-15T04:54:07.973Z,4.43
2023-04-15T04:56:34.874Z,4.42
2023-04-15T04:59:02.202Z,4.40
2023-04-15T05:01:29.252Z,4.39
2023-04-15T05:03:56.673Z,4.42
2023-04-15T05:06:23.729Z,4.43
2023-04-15T05:08:51.046Z,4.52
2023-04-15T05:11:17.858Z,4.96
2023-04-15T05:13:44.849Z,5.62
2023-04-15T05:16:11.915Z,5.89
2023-04-15T05:18:38.839Z,6.04
2023-04-15T05:21:06.128Z,5.93
2023-04-15T05:23:32.875Z,5.97
2023-04-15T05:25:59.651Z,6.50
2023-04-15T05:28:26.359Z,6.96
2023-04-15T05:30:53.243Z,7.38
2023-04-15T05:33:20.169Z,7.73
2023-04-15T05:35:46.978Z,8.16
2023-04-15T05:38:13.760Z,8.40
2023-04-15T05:40:40.784Z,8.73
2023-04-15T05:43:07.557Z,8.67
2023-04-15T05:45:34.401Z,8.64
2023-04-15T05:48:01.299Z,8.82
2023-04-15T05:50:28.180Z,8.73
2023-04-15T05:52:56.122Z,8.28
2023-04-15T05:55:22.926Z,8.10
2023-04-15T05:57:49.703Z,7.89
2023-04-15T06:00:16.705Z,7.60
2023-04-15T06:02:43.821Z,7.44
2023-04-15T06:05:11.944Z,7.46
2023-04-15T06:07:39.489Z,7.31
2023-04-15T06:10:07.540Z,7.11
2023-04-15T06:12:34.630Z,7.11
2023-04-15T06:15:01.586Z,7.27
2023-04-15T06:19:56.034Z,7.56
2023-04-15T06:22:23.857Z,7.88
2023-04-15T06:24:51.809Z,8.31
2023-04-15T06:27:19.316Z,8.58
2023-04-15T06:29:46.407Z,8.86
2023-04-15T06:32:13.417Z,9.24
2023-04-15T06:34:40.475Z,9.75
2023-04-15T06:37:07.235Z,9.95
2023-04-15T06:39:34.134Z,9.98
2023-04-15T06:42:01.704Z,9.93
2023-04-15T06:44:30.790Z,9.96
2023-04-15T06:46:59.045Z,9.81
2023-04-15T06:49:26.876Z,9.78
2023-04-15T06:51:53.892Z,10.12
2023-04-15T06:54:21.099Z,10.38
2023-04-15T06:56:48.260Z,10.69
2023-04-15T06:59:15.537Z,11.24
2023-04-15T07:01:42.459Z,11.50
2023-04-15T07:04:09.532Z,11.60
2023-04-15T07:06:36.364Z,11.43
2023-04-15T07:09:04.860Z,11.19
2023-04-15T07:11:32.167Z,10.88
2023-04-15T07:13:59.122Z,10.65
2023-04-15T07:16:27.900Z,10.43
2023-04-15T07:18:56.258Z,10.29
2023-04-15T07:21:23.720Z,10.23
2023-04-15T07:23:50.652Z,10.24
2023-04-15T07:26:17.509Z,10.24
2023-04-15T07:28:44.369Z,10.28
2023-04-15T07:31:11.351Z,10.46
2023-04-15T07:33:38.304Z,10.66
2023-04-15T07:36:05.315Z,10.77
2023-04-15T07:38:32.198Z,10.84
2023-04-15T07:40:59.811Z,11.07
2023-04-15T07:43:27.041Z,11.11
2023-04-15T07:45:53.841Z,11.19
2023-04-15T07:48:20.702Z,11.32
2023-04-15T07:50:47.509Z,11.20
2023-04-15T07:53:14.806Z,11.16
2023-04-15T07:55:41.752Z,11.22
2023-04-15T07:58:08.477Z,11.24
2023-04-15T08:00:35.472Z,11.24
2023-04-15T08:03:03.475Z,11.24
2023-04-15T08:05:30.515Z,11.26
2023-04-15T08:07:57.547Z,11.39
2023-04-15T08:10:24.305Z,11.52
2023-04-15T08:12:54.444Z,11.63
2023-04-15T08:15:21.655Z,11.76
2023-04-15T08:17:48.597Z,11.65
2023-04-15T08:20:15.557Z,11.59
2023-04-15T08:22:42.759Z,11.69
2023-04-15T08:25:10.545Z,11.62
2023-04-15T08:27:37.701Z,11.76
2023-04-15T08:30:05.328Z,11.95
2023-04-15T08:32:32.333Z,11.92
2023-04-15T08:34:59.365Z,11.84
2023-04-15T08:37:26.980Z,11.97
2023-04-15T08:39:53.801Z,12.12
2023-04-15T08:42:27.994Z,12.22
2023-04-15T08:44:55.806Z,12.07
2023-04-15T08:47:28.758Z,11.83
2023-04-15T08:49:58.408Z,11.89
2023-04-15T08:52:26.808Z,12.00
2023-04-15T08:55:01.457Z,12.04
2023-04-15T08:57:29.183Z,12.08
2023-04-15T08:59:57.408Z,12.10
2023-04-15T09:02:26.437Z,12.26
2023-04-15T09:04:53.735Z,12.38
2023-04-15T09:07:20.635Z,12.49
2023-04-15T09:09:48.816Z,12.56
2023-04-15T09:12:17.110Z,12.77
2023-04-15T09:14:47.348Z,12.93
2023-04-15T09:17:18.834Z,12.88
2023-04-15T09:19:45.674Z,13.02
2023-04-15T09:22:13.590Z,13.16
2023-04-15T09:24:42.472Z,13.14
2023-04-15T09:27:09.876Z,13.11
2023-04-15T09:29:37.380Z,13.22
2023-04-15T09:32:12.083Z,13.12
2023-04-15T09:34:38.921Z,13.41
2023-04-15T09:37:07.631Z,13.30
2023-04-15T09:39:52.213Z,13.47
2023-04-15T09:42:24.700Z,13.32
2023-04-15T09:44:55.593Z,13.08
2023-04-15T09:47:30.631Z,13.15
2023-04-15T09:49:59.346Z,13.14
2023-04-15T09:52:26.332Z,13.16
2023-04-15T09:54:57.862Z,13.10
2023-04-15T09:57:24.935Z,13.17
2023-04-15T09:59:52.357Z,13.09
2023-04-15T10:02:23.577Z,12.99
2023-04-15T10:04:52.603Z,12.89
2023-04-15T10:07:22.635Z,13.17
2023-04-15T10:09:50.197Z,13.54
2023-04-15T10:12:21.021Z,13.46
2023-04-15T10:14:59.610Z,13.51
2023-04-15T10:17:33.837Z,13.48
2023-04-15T10:20:03.156Z,13.67
2023-04-15T10:22:33.472Z,13.55
2023-04-15T10:25:01.389Z,13.57
2023-04-15T10:27:29.261Z,13.79
2023-04-15T10:29:57.557Z,13.77
2023-04-15T10:32:25.673Z,13.97
2023-04-15T10:34:54.722Z,14.02
2023-04-15T10:37:33.461Z,14.07
2023-04-15T10:40:00.425Z,14.12
2023-04-15T10:42:35.515Z,13.93
2023-04-15T10:45:02.661Z,14.03
2023-04-15T10:47:29.734Z,14.04
2023-04-15T10:50:02.580Z,13.92
2023-04-15T10:52:30.168Z,13.88
2023-04-15T10:55:21.504Z,13.65
2023-04-15T10:57:53.495Z,13.74
2023-04-15T11:00:24.640Z,13.76
2023-04-15T11:03:05.339Z,13.87
2023-04-15T11:05:52.704Z,14.28
2023-04-15T11:08:20.749Z,14.42
2023-04-15T11:10:47.589Z,14.29
2023-04-15T11:13:22.161Z,14.11
2023-04-15T11:15:49.664Z,14.24
2023-04-15T11:18:22.252Z,14.21
2023-04-15T11:20:55.209Z,14.14
2023-04-15T11:23:34.340Z,14.30
2023-04-15T11:26:05.686Z,14.49
2023-04-15T11:28:33.665Z,14.86
2023-04-15T11:31:18.124Z,14.87
2023-04-15T11:33:47.717Z,14.85
2023-04-15T11:36:14.879Z,14.46
2023-04-15T11:38:47.455Z,14.41
2023-04-15T11:41:14.749Z,14.66
2023-04-15T11:43:41.627Z,15.11
2023-04-15T11:46:09.130Z,14.84
2023-04-15T11:48:36.827Z,15.15
2023-04-15T11:51:05.486Z,15.16
2023-04-15T11:53:46.248Z,14.85
2023-04-15T11:56:24.722Z,15.06
2023-04-15T11:59:02.474Z,14.73
2023-04-15T12:01:32.404Z,14.83
2023-04-15T12:04:01.789Z,14.82
2023-04-15T12:06:35.259Z,14.71
2023-04-15T12:09:07.589Z,14.46
2023-04-15T12:11:40.513Z,14.47
2023-04-15T12:14:31.429Z,14.68
2023-04-15T12:17:08.139Z,14.89
2023-04-15T12:19:41.988Z,14.90
2023-04-15T12:22:14.154Z,14.69
2023-04-15T12:24:44.097Z,14.90
2023-04-15T12:27:16.461Z,14.98
2023-04-15T12:29:44.165Z,14.76
2023-04-15T12:32:13.368Z,14.57
2023-04-15T12:34:58.533Z,14.46
2023-04-15T12:37:26.205Z,13.91
2023-04-15T12:39:54.158Z,13.76
2023-04-15T12:42:22.709Z,13.96
2023-04-15T12:44:49.739Z,14.19
2023-04-15T12:47:16.739Z,14.46
2023-04-15T12:49:43.783Z,14.60
2023-04-15T12:52:10.574Z,14.57
2023-04-15T12:54:37.415Z,14.49
2023-04-15T12:57:06.804Z,14.24
2023-04-15T12:59:35.215Z,14.24
2023-04-15T13:02:03.421Z,13.83
2023-04-15T13:04:31.503Z,13.85
2023-04-15T13:06:58.619Z,13.87
2023-04-15T13:09:26.041Z,13.65
2023-04-15T13:11:53.211Z,13.43
2023-04-15T13:14:20.172Z,13.46
2023-04-15T13:16:47.392Z,13.36
2023-04-15T13:19:14.518Z,13.39
2023-04-15T13:21:41.519Z,13.41
2023-04-15T13:24:08.615Z,13.23
2023-04-15T13:26:36.383Z,13.22
2023-04-15T13:29:03.327Z,13.05
2023-04-15T13:31:30.391Z,13.04
2023-04-15T13:33:57.843Z,13.02
2023-04-15T13:36:24.830Z,12.73
2023-04-15T13:38:52.182Z,12.61
2023-04-15T13:41:20.209Z,12.51
2023-04-15T13:43:47.439Z,12.62
2023-04-15T13:46:14.945Z,12.94
2023-04-15T13:48:41.981Z,13.22
2023-04-15T13:51:08.886Z,12.93
2023-04-15T13:53:39.076Z,12.61
2023-04-15T13:56:10.503Z,12.78
2023-04-15T13:58:38.452Z,12.76
2023-04-15T14:01:07.111Z,12.48
2023-04-15T14:03:37.999Z,12.38
2023-04-15T14:06:06.593Z,12.23
2023-04-15T14:08:33.897Z,12.17
2023-04-15T14:11:00.978Z,12.24
2023-04-15T14:13:27.921Z,12.29
2023-04-15T14:15:54.933Z,12.14
2023-04-15T14:18:21.993Z,12.04
2023-04-15T14:20:48.968Z,12.01
2023-04-15T14:23:15.866Z,11.84
2023-04-15T14:25:42.916Z,11.67
2023-04-15T14:28:09.848Z,11.52
2023-04-15T14:30:37.282Z,11.38
2023-04-15T14:33:04.505Z,11.28
2023-04-15T14:35:31.551Z,11.26
2023-04-15T14:37:58.646Z,11.17
2023-04-15T14:40:25.961Z,11.09
2023-04-15T14:42:52.941Z,11.11
2023-04-15T14:45:19.843Z,11.15
2023-04-15T14:47:47.374Z,11.24
2023-04-15T14:50:14.528Z,11.33
2023-04-15T14:52:41.507Z,11.18
2023-04-15T14:55:13.219Z,11.14
2023-04-15T14:57:41.524Z,11.02
2023-04-15T15:00:11.926Z,10.98
2023-04-15T15:02:40.808Z,10.88
2023-04-15T15:05:10.220Z,10.75
2023-04-15T15:07:38.221Z,10.73
2023-04-15T15:10:06.284Z,10.85
2023-04-15T15:12:34.061Z,10.86
2023-04-15T15:15:05.010Z,10.86
2023-04-15T15:17:36.419Z,10.91
2023-04-15T15:20:04.200Z,10.83
2023-04-15T15:22:31.099Z,10.66
2023-04-15T15:24:59.387Z,10.53
2023-04-15T15:27:26.223Z,10.50
2023-04-15T15:29:53.250Z,10.48
2023-04-15T15:32:20.176Z,10.45
2023-04-15T15:34:47.163Z,10.58
2023-04-15T15:37:14.001Z,10.63
2023-04-15T15:39:41.002Z,10.61
2023-04-15T15:42:08.182Z,10.41
2023-04-15T15:44:36.455Z,10.11
2023-04-15T15:47:03.358Z,9.96
2023-04-15T15:49:30.651Z,9.88
2023-04-15T15:51:57.766Z,9.84
2023-04-15T15:54:25.485Z,9.82
2023-04-15T15:56:52.420Z,9.83
2023-04-15T15:59:19.321Z,9.89
2023-04-15T16:01:46.283Z,9.86
2023-04-15T16:04:13.468Z,9.89
2023-04-15T16:06:40.927Z,9.87
2023-04-15T16:09:07.894Z,9.77
2023-04-15T16:11:34.857Z,9.71
2023-04-15T16:14:01.986Z,9.62
2023-04-15T16:16:30.194Z,9.50
2023-04-15T16:19:00.352Z,9.42
2023-04-15T16:21:27.530Z,9.35
2023-04-15T16:23:54.611Z,9.27
2023-04-15T16:26:21.986Z,9.27
2023-04-15T16:28:48.781Z,9.25
2023-04-15T16:31:15.836Z,9.20
2023-04-15T16:33:42.807Z,9.25
2023-04-15T16:36:09.645Z,9.26
2023-04-15T16:38:36.501Z,9.24
2023-04-15T16:41:03.396Z,9.23
2023-04-15T16:43:30.143Z,9.08
2023-04-15T16:45:57.013Z,9.05
2023-04-15T16:48:24.053Z,9.04
2023-04-15T16:50:50.891Z,8.96
2023-04-15T16:53:18.333Z,8.95
2023-04-15T16:55:45.198Z,9.00
2023-04-15T16:58:12.192Z,9.00
2023-04-15T17:00:39.049Z,9.04
2023-04-15T17:03:06.536Z,9.00
2023-04-15T17:05:33.940Z,8.89
2023-04-15T17:08:01.212Z,8.87
2023-04-15T17:10:28.495Z,8.80
2023-04-15T17:12:58.578Z,8.74
2023-04-15T17:15:25.587Z,8.70
2023-04-15T17:17:52.592Z,8.67
2023-04-15T17:20:20.145Z,8.68
2023-04-15T17:22:48.891Z,8.65
2023-04-15T17:25:16.120Z,8.59
2023-04-15T17:27:42.925Z,8.52
2023-04-15T17:30:10.261Z,8.53
2023-04-15T17:32:37.489Z,8.55
2023-04-15T17:35:06.574Z,8.55
2023-04-15T17:37:34.567Z,8.51
2023-04-15T17:40:01.571Z,8.49
2023-04-15T17:42:28.859Z,8.50
2023-04-15T17:44:55.745Z,8.50
2023-04-15T17:47:22.546Z,8.47
2023-04-15T17:49:49.281Z,8.47
2023-04-15T17:52:16.416Z,8.43
2023-04-15T17:54:43.213Z,8.46
2023-04-15T17:57:10.041Z,8.44
2023-04-15T17:59:37.245Z,8.42
2023-04-15T18:02:04.418Z,8.38
2023-04-15T18:04:31.795Z,8.37
2023-04-15T18:06:58.939Z,8.36
2023-04-15T18:09:26.016Z,8.36
2023-04-15T18:11:52.892Z,8.37
2023-04-15T18:14:31.141Z,8.36
2023-04-15T18:17:04.844Z,8.37
2023-04-15T18:19:32.053Z,8.36
2023-04-15T18:22:00.684Z,8.31
2023-04-15T18:24:28.331Z,8.26
2023-04-15T18:26:55.197Z,8.27
2023-04-15T18:29:22.483Z,8.26
2023-04-15T18:31:49.379Z,8.23
2023-04-15T18:34:16.263Z,8.23
2023-04-15T18:36:43.116Z,8.18
2023-04-15T18:39:10.588Z,8.17
2023-04-15T18:41:37.492Z,8.14
2023-04-15T18:44:04.360Z,8.10
2023-04-15T18:46:31.409Z,8.08
2023-04-15T18:48:58.234Z,8.04
2023-04-15T18:51:26.014Z,7.97
2023-04-15T18:53:52.881Z,7.92
2023-04-15T18:56:19.723Z,7.89
2023-04-15T18:59:18.796Z,7.89
2023-04-15T19:01:33.506Z,7.85
2023-04-15T19:04:00.471Z,7.81
2023-04-15T19:06:27.483Z,7.77
2023-04-15T19:08:54.861Z,7.77
2023-04-15T19:11:21.992Z,7.76
2023-04-15T19:13:49.192Z,7.73
2023-04-15T19:16:16.306Z,7.72
2023-04-15T19:18:43.363Z,7.73
2023-04-15T19:21:16.089Z,7.72
2023-04-15T19:23:43.289Z,7.71
2023-04-15T19:26:11.689Z,7.72
2023-04-15T19:28:38.557Z,7.75
2023-04-15T19:31:05.803Z,7.69
2023-04-15T19:33:32.643Z,7.69
2023-04-15T19:36:04.535Z,7.66
2023-04-15T19:38:32.549Z,7.66
2023-04-15T19:40:59.467Z,7.65
2023-04-15T19:43:26.428Z,7.63
2023-04-15T19:45:54.866Z,7.61
2023-04-15T19:48:23.323Z,7.59
2023-04-15T19:50:50.659Z,7.59
2023-04-15T19:53:18.030Z,7.59
2023-04-15T19:55:44.988Z,7.57
2023-04-15T19:58:11.932Z,7.56
2023-04-15T20:00:38.726Z,7.59
2023-04-15T20:03:05.941Z,7.59
2023-04-15T20:05:32.975Z,7.60
2023-04-15T20:08:01.325Z,7.59
2023-04-15T20:10:28.297Z,7.58
2023-04-15T20:12:55.159Z,7.59
2023-04-15T20:15:24.014Z,7.60
2023-04-15T20:17:51.314Z,7.62
2023-04-15T20:20:18.637Z,7.64
2023-04-15T20:22:45.674Z,7.63
2023-04-15T20:25:12.662Z,7.62
2023-04-15T20:27:39.511Z,7.63
2023-04-15T20:30:07.495Z,7.65
2023-04-15T20:32:36.078Z,7.66
2023-04-15T20:35:05.848Z,7.65
2023-04-15T20:37:33.745Z,7.68
2023-04-15T20:40:01.828Z,7.67
2023-04-15T20:42:33.435Z,7.67
2023-04-15T20:45:00.578Z,7.67
2023-04-15T20:47:27.546Z,7.66
2023-04-15T20:49:54.532Z,7.69
2023-04-15T20:52:21.327Z,7.70
2023-04-15T20:54:48.125Z,7.69
2023-04-15T20:57:14.986Z,7.69
2023-04-15T20:59:41.976Z,7.70
2023-04-15T21:02:09.098Z,7.71
2023-04-15T21:04:38.077Z,7.69
2023-04-15T21:07:04.986Z,7.68
2023-04-15T21:09:31.847Z,7.66
2023-04-15T21:12:01.729Z,7.67
2023-04-15T21:14:29.641Z,7.65
2023-04-15T21:16:59.771Z,7.65
2023-04-15T21:19:26.626Z,7.65
2023-04-15T21:21:53.416Z,7.66
2023-04-15T21:24:20.217Z,7.67
2023-04-15T21:26:47.062Z,7.68
2023-04-15T21:29:14.070Z,7.68
2023-04-15T21:31:41.341Z,7.68
2023-04-15T21:34:08.651Z,7.68
2023-04-15T21:36:35.714Z,7.67
2023-04-15T21:39:02.709Z,7.68
2023-04-15T21:41:29.769Z,7.68
2023-04-15T21:43:56.882Z,7.67
2023-04-15T21:46:25.760Z,7.66
2023-04-15T21:49:00.093Z,7.65
2023-04-15T21:51:27.833Z,7.66
2023-04-15T21:53:54.638Z,7.68
2023-04-15T21:56:24.293Z,7.66
2023-04-15T21:58:54.382Z,7.65
2023-04-15T22:01:21.200Z,7.67
2023-04-15T22:03:48.264Z,7.68
2023-04-15T22:06:15.984Z,7.70
2023-04-15T22:08:55.327Z,7.69
2023-04-15T22:11:27.463Z,7.69
2023-04-15T22:13:54.823Z,7.70
2023-04-15T22:16:21.851Z,7.71
2023-04-15T22:18:49.059Z,7.71
2023-04-15T22:21:16.068Z,7.71
2023-04-15T22:23:47.307Z,7.75
2023-04-15T22:26:14.384Z,7.75
2023-04-15T22:28:41.863Z,7.75
2023-04-15T22:31:08.839Z,7.75
2023-04-15T22:33:35.897Z,7.76
2023-04-15T22:36:02.804Z,7.78
2023-04-15T22:38:29.642Z,7.78
2023-04-15T22:40:56.479Z,7.79
2023-04-15T22:43:23.322Z,7.81
2023-04-15T22:45:50.867Z,7.84
2023-04-15T22:48:18.561Z,7.88
2023-04-15T22:50:45.553Z,7.88
2023-04-15T22:53:12.947Z,7.89
2023-04-15T22:55:39.793Z,7.89
