createdAt,value
2022-08-20T00:00:00.925Z,77324.09
2022-08-20T00:01:34.725Z,77320.13
2022-08-20T00:03:18.955Z,77314.22
2022-08-20T00:04:55.655Z,77300.38
2022-08-20T00:06:29.098Z,77290.47
2022-08-20T00:08:04.588Z,77278.59
2022-08-20T00:09:42.099Z,77274.66
2022-08-20T00:11:23.674Z,77270.69
2022-08-20T00:12:58.730Z,77284.53
2022-08-20T00:14:33.989Z,77286.53
2022-08-20T00:16:07.831Z,77282.56
2022-08-20T00:17:41.894Z,77276.63
2022-08-20T00:19:15.497Z,77274.66
2022-08-20T00:20:50.695Z,77268.72
2022-08-20T00:22:25.070Z,77260.81
2022-08-20T00:23:58.463Z,77266.75
2022-08-20T00:25:32.138Z,77280.59
2022-08-20T00:27:06.053Z,77284.53
2022-08-20T00:28:39.635Z,77294.44
2022-08-20T00:30:14.060Z,77306.28
2022-08-20T00:31:51.019Z,77316.19
2022-08-20T00:33:25.570Z,77308.28
2022-08-20T00:34:58.815Z,77302.34
2022-08-20T00:36:32.975Z,77304.31
2022-08-20T00:38:07.103Z,77296.41
2022-08-20T00:39:40.542Z,77288.50
2022-08-20T00:41:22.896Z,77280.59
2022-08-20T00:42:59.492Z,77274.66
2022-08-20T00:44:33.050Z,77268.72
2022-08-20T00:46:08.157Z,77276.63
2022-08-20T00:47:51.156Z,77280.59
2022-08-20T00:49:28.391Z,77292.44
2022-08-20T00:51:07.849Z,77320.13
2022-08-20T00:52:42.875Z,77318.16
2022-08-20T00:54:24.464Z,77320.13
2022-08-20T00:55:58.112Z,77335.97
2022-08-20T00:58:01.533Z,77341.91
2022-08-20T00:59:37.817Z,77355.75
2022-08-20T01:01:11.740Z,77361.69
2022-08-20T01:02:45.477Z,77375.53
2022-08-20T01:04:19.429Z,77387.38
2022-08-20T01:05:56.325Z,77377.50
2022-08-20T01:07:34.013Z,77367.59
2022-08-20T01:09:07.623Z,77379.47
2022-08-20T01:10:42.532Z,77363.66
2022-08-20T01:12:16.814Z,77365.63
2022-08-20T01:13:50.191Z,77363.66
2022-08-20T01:15:30.834Z,77347.81
2022-08-20T01:17:06.620Z,77326.06
2022-08-20T01:18:39.723Z,77274.66
2022-08-20T01:20:16.289Z,77235.09
2022-08-20T01:21:49.802Z,77179.72
2022-08-20T01:23:29.077Z,77100.63
2022-08-20T01:25:08.379Z,77051.19
2022-08-20T01:26:43.630Z,76991.84
2022-08-20T01:28:20.701Z,76936.47
2022-08-20T01:29:54.597Z,76914.72
2022-08-20T01:31:30.245Z,76843.53
2022-08-20T01:33:04.302Z,76782.22
2022-08-20T01:34:37.972Z,76754.53
2022-08-20T01:36:12.875Z,76722.91
2022-08-20T01:37:46.490Z,76703.13
2022-08-20T01:39:22.420Z,76675.44
2022-08-20T01:41:01.612Z,76608.22
2022-08-20T01:42:53.979Z,76651.72
2022-08-20T01:44:32.531Z,76754.53
2022-08-20T01:46:06.062Z,76726.84
2022-08-20T01:47:39.494Z,76604.25
2022-08-20T01:49:22.999Z,76523.19
2022-08-20T01:51:02.426Z,76523.19
2022-08-20T01:52:35.752Z,76548.88
2022-08-20T01:54:09.492Z,76442.13
2022-08-20T01:55:43.944Z,76319.53
2022-08-20T01:57:18.287Z,76276.03
2022-08-20T01:58:56.057Z,76202.88
2022-08-20T02:00:32.966Z,76161.34
2022-08-20T02:02:07.545Z,76092.16
2022-08-20T02:03:44.799Z,76070.41
2022-08-20T02:05:19.539Z,76032.84
2022-08-20T02:06:56.170Z,75971.53
2022-08-20T02:08:33.718Z,75959.69
2022-08-20T02:10:08.962Z,75971.53
2022-08-20T02:11:42.413Z,75880.59
2022-08-20T02:13:15.818Z,75843.03
2022-08-20T02:14:53.927Z,75817.31
2022-08-20T02:16:32.007Z,75760.00
2022-08-20T02:18:10.661Z,75726.38
2022-08-20T02:19:49.605Z,75682.91
2022-08-20T02:21:23.320Z,75665.09
2022-08-20T02:22:57.397Z,75623.59
2022-08-20T02:24:30.419Z,75588.00
2022-08-20T02:26:03.745Z,75568.22
2022-08-20T02:27:37.649Z,75526.72
2022-08-20T02:29:12.613Z,75512.88
2022-08-20T02:30:48.305Z,75510.91
2022-08-20T02:32:31.188Z,75465.44
2022-08-20T02:34:22.354Z,75449.63
2022-08-20T02:35:58.053Z,75433.81
2022-08-20T02:37:31.660Z,75455.56
2022-08-20T02:39:06.115Z,75410.09
2022-08-20T02:40:41.372Z,75352.75
2022-08-20T02:42:14.942Z,75334.97
2022-08-20T02:43:48.452Z,75333.00
2022-08-20T02:45:23.101Z,75311.25
2022-08-20T02:46:56.511Z,75297.41
2022-08-20T02:48:29.592Z,75244.03
2022-08-20T02:50:02.689Z,75220.31
2022-08-20T02:51:41.081Z,75200.53
2022-08-20T02:53:14.181Z,75212.41
2022-08-20T02:54:49.296Z,75145.19
2022-08-20T02:56:22.871Z,75133.34
2022-08-20T02:58:00.642Z,75113.56
2022-08-20T02:59:34.291Z,75113.56
2022-08-20T03:01:09.345Z,75042.41
2022-08-20T03:02:42.491Z,75060.22
2022-08-20T03:04:15.958Z,75054.28
2022-08-20T03:05:54.369Z,75024.63
2022-08-20T03:07:27.830Z,74973.22
2022-08-20T03:09:01.283Z,74943.59
2022-08-20T03:10:35.768Z,74921.84
2022-08-20T03:12:09.370Z,74874.41
2022-08-20T03:13:42.883Z,74844.75
2022-08-20T03:15:17.824Z,74823.00
2022-08-20T03:16:51.447Z,74840.81
2022-08-20T03:18:25.633Z,74866.50
2022-08-20T03:19:58.760Z,74858.59
2022-08-20T03:21:32.580Z,74850.69
2022-08-20T03:23:06.307Z,74813.13
2022-08-20T03:24:39.687Z,74860.56
2022-08-20T03:26:13.528Z,74779.53
2022-08-20T03:27:53.145Z,74738.03
2022-08-20T03:29:27.765Z,74763.72
2022-08-20T03:31:01.745Z,74836.84
2022-08-20T03:32:35.802Z,74888.25
2022-08-20T03:34:09.035Z,74830.91
2022-08-20T03:35:42.180Z,74888.25
2022-08-20T03:37:18.680Z,74793.38
2022-08-20T03:38:52.026Z,74741.97
2022-08-20T03:40:28.030Z,74860.56
2022-08-20T03:42:01.725Z,74811.16
2022-08-20T03:43:35.941Z,74876.38
2022-08-20T03:45:15.102Z,74781.50
2022-08-20T03:46:54.911Z,74868.47
2022-08-20T03:48:28.350Z,74789.41
2022-08-20T03:50:02.437Z,74813.13
2022-08-20T03:51:57.038Z,74743.97
2022-08-20T03:53:32.170Z,74716.28
2022-08-20T03:55:06.909Z,74698.50
2022-08-20T03:56:40.060Z,74562.13
2022-08-20T03:58:14.026Z,74619.44
2022-08-20T03:59:49.830Z,74759.75
2022-08-20T04:01:44.675Z,74795.34
2022-08-20T04:03:19.970Z,74878.34
2022-08-20T04:04:55.423Z,74902.06
2022-08-20T04:06:30.711Z,74963.34
2022-08-20T04:08:04.794Z,74994.97
2022-08-20T04:09:42.858Z,74945.56
2022-08-20T04:11:16.464Z,74884.28
2022-08-20T04:12:53.232Z,74844.75
2022-08-20T04:14:26.871Z,74856.63
2022-08-20T04:16:04.214Z,74947.53
2022-08-20T04:17:38.661Z,74838.81
2022-08-20T04:19:12.183Z,74844.75
2022-08-20T04:20:45.339Z,74775.56
2022-08-20T04:22:18.480Z,74712.34
2022-08-20T04:23:52.714Z,74694.53
2022-08-20T04:25:26.450Z,74670.81
2022-08-20T04:27:00.718Z,74635.25
2022-08-20T04:28:34.166Z,74619.44
2022-08-20T04:30:11.607Z,74662.91
2022-08-20T04:31:45.110Z,74575.97
2022-08-20T04:33:19.153Z,74653.03
2022-08-20T04:34:56.256Z,74579.91
2022-08-20T04:36:29.870Z,74562.13
2022-08-20T04:38:07.035Z,74577.94
2022-08-20T04:39:40.771Z,74492.94
2022-08-20T04:41:23.087Z,74595.72
2022-08-20T04:42:57.905Z,74558.16
2022-08-20T04:44:31.382Z,74510.75
2022-08-20T04:46:10.409Z,74556.19
2022-08-20T04:47:46.588Z,74603.63
2022-08-20T04:49:23.575Z,74686.63
2022-08-20T04:51:00.893Z,74706.41
2022-08-20T04:52:34.798Z,74817.09
2022-08-20T04:54:08.412Z,74722.22
2022-08-20T04:55:45.106Z,74635.25
2022-08-20T04:57:21.634Z,74637.22
2022-08-20T04:58:58.864Z,74643.16
2022-08-20T05:00:32.546Z,74625.38
2022-08-20T05:02:05.957Z,74550.25
2022-08-20T05:03:40.589Z,74520.63
2022-08-20T05:05:14.919Z,74542.34
2022-08-20T05:06:50.143Z,74613.50
2022-08-20T05:08:26.124Z,74605.59
2022-08-20T05:10:03.740Z,74494.94
2022-08-20T05:11:37.444Z,74512.72
2022-08-20T05:13:10.791Z,74688.63
2022-08-20T05:14:44.793Z,74556.19
2022-08-20T05:16:18.878Z,74481.09
2022-08-20T05:17:57.457Z,74518.66
2022-08-20T05:19:31.850Z,74587.81
2022-08-20T05:21:07.262Z,74635.25
2022-08-20T05:22:42.923Z,74611.53
2022-08-20T05:24:17.003Z,74779.53
2022-08-20T05:25:53.806Z,74710.34
2022-08-20T05:27:27.883Z,74552.25
2022-08-20T05:29:01.394Z,74548.28
2022-08-20T05:30:35.034Z,74407.97
2022-08-20T05:32:08.645Z,74433.66
2022-08-20T05:33:41.995Z,74544.34
2022-08-20T05:35:15.726Z,74492.94
2022-08-20T05:36:50.683Z,74579.91
2022-08-20T05:38:25.970Z,74678.72
2022-08-20T05:40:02.756Z,74633.28
2022-08-20T05:41:36.714Z,74700.47
2022-08-20T05:43:10.019Z,74769.66
2022-08-20T05:44:43.700Z,74526.53
2022-08-20T05:46:17.405Z,74572.00
2022-08-20T05:47:56.432Z,74605.59
2022-08-20T05:49:30.574Z,74595.72
2022-08-20T05:51:03.938Z,74552.25
2022-08-20T05:52:40.677Z,74427.72
2022-08-20T05:54:15.190Z,74483.06
2022-08-20T05:55:51.892Z,74419.81
2022-08-20T05:57:25.332Z,74512.72
2022-08-20T05:59:05.093Z,74657.00
2022-08-20T06:00:40.429Z,74591.78
2022-08-20T06:02:31.827Z,74429.72
2022-08-20T06:04:27.154Z,74556.19
2022-08-20T06:06:00.513Z,74447.50
2022-08-20T06:07:33.766Z,74564.09
2022-08-20T06:09:07.566Z,74490.97
2022-08-20T06:10:43.309Z,74481.09
2022-08-20T06:12:17.514Z,74587.81
2022-08-20T06:13:51.218Z,74524.56
2022-08-20T06:15:25.290Z,74396.09
2022-08-20T06:17:08.513Z,74425.75
2022-08-20T06:18:44.876Z,74477.13
2022-08-20T06:20:18.060Z,74542.34
2022-08-20T06:21:52.262Z,74591.78
2022-08-20T06:23:27.208Z,74623.38
2022-08-20T06:25:20.930Z,74698.50
2022-08-20T06:26:59.461Z,74698.50
2022-08-20T06:28:33.206Z,74791.38
2022-08-20T06:30:07.966Z,74801.28
2022-08-20T06:31:41.357Z,74801.28
2022-08-20T06:33:18.871Z,74670.81
2022-08-20T06:34:53.551Z,74696.53
2022-08-20T06:36:28.172Z,74690.59
2022-08-20T06:38:01.665Z,74755.81
2022-08-20T06:39:37.505Z,74682.69
2022-08-20T06:41:10.926Z,74876.38
2022-08-20T06:42:48.069Z,74892.19
2022-08-20T06:44:22.495Z,74991.03
2022-08-20T06:45:58.296Z,75008.81
2022-08-20T06:47:31.717Z,75016.72
2022-08-20T06:49:06.585Z,75091.84
2022-08-20T06:50:47.287Z,75030.56
2022-08-20T06:52:27.082Z,74989.03
2022-08-20T06:54:14.488Z,74969.28
2022-08-20T06:55:50.565Z,75038.47
2022-08-20T06:57:23.897Z,75066.13
2022-08-20T06:58:57.144Z,75121.47
2022-08-20T07:00:32.061Z,75145.19
2022-08-20T07:02:08.493Z,75161.00
2022-08-20T07:03:55.730Z,75129.38
2022-08-20T07:05:30.598Z,75176.81
2022-08-20T07:07:05.053Z,75129.38
2022-08-20T07:08:40.889Z,75109.63
2022-08-20T07:10:15.622Z,75068.09
2022-08-20T07:11:52.291Z,75117.53
2022-08-20T07:13:25.559Z,75234.16
2022-08-20T07:14:59.197Z,75248.00
2022-08-20T07:16:32.420Z,75240.09
2022-08-20T07:18:06.220Z,75287.53
2022-08-20T07:19:39.739Z,75240.09
2022-08-20T07:21:13.244Z,75263.81
2022-08-20T07:22:46.451Z,75267.75
2022-08-20T07:24:19.925Z,75285.53
2022-08-20T07:25:53.363Z,75283.56
2022-08-20T07:27:27.249Z,75246.00
2022-08-20T07:29:00.739Z,75283.56
2022-08-20T07:30:56.670Z,75251.94
2022-08-20T07:32:41.736Z,75251.94
2022-08-20T07:34:19.590Z,75236.13
2022-08-20T07:35:56.496Z,75277.63
2022-08-20T07:37:32.138Z,75261.81
2022-08-20T07:39:06.850Z,75297.41
2022-08-20T07:40:40.096Z,75293.44
2022-08-20T07:42:13.352Z,75208.47
2022-08-20T07:43:47.040Z,75200.53
2022-08-20T07:45:21.174Z,75216.38
2022-08-20T07:46:54.569Z,75222.28
2022-08-20T07:48:32.354Z,75204.50
2022-08-20T07:50:06.609Z,75176.81
2022-08-20T07:51:41.212Z,75232.19
2022-08-20T07:53:17.185Z,75161.00
2022-08-20T07:54:50.711Z,75159.03
2022-08-20T07:56:25.191Z,75188.69
2022-08-20T07:57:59.882Z,75121.47
2022-08-20T07:59:33.216Z,75135.31
2022-08-20T08:01:07.268Z,75141.25
2022-08-20T08:02:40.709Z,75192.63
2022-08-20T08:04:14.380Z,75200.53
2022-08-20T08:05:49.389Z,75251.94
2022-08-20T08:07:26.108Z,75244.03
2022-08-20T08:09:05.450Z,75248.00
2022-08-20T08:10:39.573Z,75253.91
2022-08-20T08:12:14.724Z,75251.94
2022-08-20T08:13:48.140Z,75248.00
2022-08-20T08:15:27.697Z,75253.91
2022-08-20T08:17:05.097Z,75283.56
2022-08-20T08:18:41.728Z,75226.25
2022-08-20T08:20:18.197Z,75174.84
2022-08-20T08:21:58.726Z,75180.78
2022-08-20T08:23:32.432Z,75172.88
2022-08-20T08:25:06.046Z,75198.56
2022-08-20T08:26:39.518Z,75097.75
2022-08-20T08:28:14.046Z,75074.03
2022-08-20T08:29:48.489Z,75147.19
2022-08-20T08:31:25.593Z,75190.66
2022-08-20T08:33:17.457Z,75164.97
2022-08-20T08:34:51.526Z,75133.34
2022-08-20T08:36:27.711Z,75218.34
2022-08-20T08:38:02.834Z,75164.97
2022-08-20T08:39:36.013Z,75125.44
2022-08-20T08:41:12.858Z,75166.94
2022-08-20T08:42:48.979Z,75164.97
2022-08-20T08:44:27.661Z,75095.78
2022-08-20T08:46:05.267Z,75066.13
2022-08-20T08:47:39.924Z,75068.09
2022-08-20T08:49:15.274Z,75052.31
2022-08-20T08:50:53.611Z,75048.34
2022-08-20T08:52:30.420Z,75085.91
2022-08-20T08:54:07.114Z,75048.34
2022-08-20T08:55:41.457Z,74998.94
2022-08-20T08:57:15.026Z,75042.41
2022-08-20T08:58:49.016Z,75076.00
2022-08-20T09:00:22.640Z,75099.75
2022-08-20T09:01:57.815Z,75117.53
2022-08-20T09:03:33.273Z,75093.81
2022-08-20T09:05:15.386Z,75078.00
2022-08-20T09:06:52.335Z,75078.00
2022-08-20T09:08:27.846Z,75062.19
2022-08-20T09:10:01.846Z,75091.84
2022-08-20T09:11:48.064Z,75097.75
2022-08-20T09:13:21.538Z,75078.00
2022-08-20T09:14:54.724Z,75054.28
2022-08-20T09:16:45.769Z,75054.28
2022-08-20T09:18:23.261Z,75089.84
2022-08-20T09:19:56.605Z,75026.59
2022-08-20T09:21:30.058Z,75018.69
2022-08-20T09:23:06.211Z,75020.66
2022-08-20T09:24:39.985Z,74971.25
2022-08-20T09:26:14.058Z,74987.06
2022-08-20T09:27:50.608Z,74931.72
2022-08-20T09:29:24.012Z,74989.03
2022-08-20T09:30:57.421Z,74991.03
2022-08-20T09:32:31.236Z,74965.31
2022-08-20T09:34:06.222Z,74985.09
2022-08-20T09:35:40.611Z,74935.69
2022-08-20T09:37:15.185Z,74896.16
2022-08-20T09:38:48.322Z,74925.78
2022-08-20T09:40:22.548Z,74931.72
2022-08-20T09:41:55.845Z,74981.13
2022-08-20T09:43:29.351Z,74963.34
2022-08-20T09:45:02.740Z,74975.22
2022-08-20T09:46:37.208Z,74953.47
2022-08-20T09:48:10.671Z,74935.69
2022-08-20T09:49:44.065Z,74935.69
2022-08-20T09:51:17.653Z,74923.81
2022-08-20T09:52:52.094Z,74921.84
2022-08-20T09:54:30.451Z,74947.53
2022-08-20T09:56:04.186Z,74959.41
2022-08-20T09:57:37.760Z,75002.88
2022-08-20T09:59:11.119Z,74996.94
2022-08-20T10:00:44.532Z,74985.09
2022-08-20T10:02:17.964Z,74959.41
2022-08-20T10:03:51.307Z,74955.44
2022-08-20T10:05:24.595Z,74927.78
2022-08-20T10:06:59.837Z,74872.44
2022-08-20T10:08:33.286Z,74850.69
2022-08-20T10:10:06.958Z,74860.56
2022-08-20T10:11:40.615Z,74935.69
2022-08-20T10:13:15.462Z,74939.63
2022-08-20T10:14:48.759Z,74953.47
2022-08-20T10:16:22.144Z,74973.22
2022-08-20T10:17:58.297Z,74935.69
2022-08-20T10:19:31.775Z,74880.34
2022-08-20T10:21:09.556Z,74923.81
2022-08-20T10:22:42.848Z,74892.19
2022-08-20T10:24:16.095Z,74909.97
2022-08-20T10:25:51.922Z,74949.50
2022-08-20T10:27:25.267Z,74951.50
2022-08-20T10:28:58.462Z,74967.31
2022-08-20T10:30:31.655Z,74925.78
2022-08-20T10:32:12.780Z,74935.69
2022-08-20T10:33:46.687Z,74900.09
2022-08-20T10:35:20.297Z,74915.91
2022-08-20T10:36:56.500Z,74890.22
2022-08-20T10:38:29.722Z,74876.38
2022-08-20T10:40:04.714Z,74898.13
2022-08-20T10:41:39.155Z,74900.09
2022-08-20T10:43:12.374Z,74913.94
2022-08-20T10:44:49.587Z,74846.72
2022-08-20T10:46:23.002Z,74880.34
2022-08-20T10:47:59.173Z,74876.38
2022-08-20T10:49:34.673Z,74844.75
2022-08-20T10:51:07.960Z,74828.94
2022-08-20T10:52:41.827Z,74821.03
2022-08-20T10:54:15.869Z,74844.75
2022-08-20T10:55:49.052Z,74884.28
2022-08-20T10:57:28.839Z,74876.38
2022-08-20T10:59:02.177Z,74939.63
2022-08-20T11:00:35.476Z,74904.06
2022-08-20T11:02:09.455Z,74896.16
2022-08-20T11:03:42.733Z,74894.16
2022-08-20T11:05:15.974Z,74894.16
2022-08-20T11:06:49.383Z,74870.44
2022-08-20T11:08:34.181Z,74892.19
2022-08-20T11:10:13.593Z,74880.34
2022-08-20T11:11:47.732Z,74880.34
2022-08-20T11:13:21.191Z,74844.75
2022-08-20T11:14:54.734Z,74874.41
2022-08-20T11:16:27.873Z,74872.44
2022-08-20T11:18:01.465Z,74884.28
2022-08-20T11:19:34.561Z,74884.28
2022-08-20T11:21:07.793Z,74850.69
2022-08-20T11:22:42.088Z,74860.56
2022-08-20T11:24:15.611Z,74840.81
2022-08-20T11:25:48.838Z,74821.03
2022-08-20T11:27:36.812Z,74793.38
2022-08-20T11:29:12.940Z,74825.00
2022-08-20T11:30:47.223Z,74799.28
2022-08-20T11:32:20.557Z,74823.00
2022-08-20T11:33:56.187Z,74848.72
2022-08-20T11:35:49.016Z,74834.88
2022-08-20T11:37:24.611Z,74862.53
2022-08-20T11:38:58.148Z,74864.53
2022-08-20T11:40:32.017Z,74880.34
2022-08-20T11:42:05.540Z,74862.53
2022-08-20T11:43:39.318Z,74840.81
2022-08-20T11:45:15.148Z,74836.84
2022-08-20T11:46:50.401Z,74868.47
2022-08-20T11:48:24.041Z,74848.72
2022-08-20T11:49:59.069Z,74844.75
2022-08-20T11:51:34.644Z,74882.31
2022-08-20T11:53:22.713Z,74874.41
2022-08-20T11:54:56.404Z,74856.63
2022-08-20T11:56:30.737Z,74882.31
2022-08-20T11:58:04.175Z,74830.91
2022-08-20T11:59:37.703Z,74864.53
2022-08-20T12:01:10.792Z,74868.47
2022-08-20T12:02:44.432Z,74870.44
2022-08-20T12:04:17.840Z,74850.69
2022-08-20T12:05:51.097Z,74826.97
2022-08-20T12:07:25.831Z,74840.81
2022-08-20T12:08:59.803Z,74832.91
2022-08-20T12:10:33.512Z,74840.81
2022-08-20T12:12:07.074Z,74872.44
2022-08-20T12:13:47.397Z,74862.53
2022-08-20T12:15:24.832Z,74858.59
2022-08-20T12:16:58.622Z,74864.53
2022-08-20T12:18:32.366Z,74852.66
2022-08-20T12:20:08.598Z,74866.50
2022-08-20T12:21:42.316Z,74868.47
2022-08-20T12:23:15.865Z,74860.56
2022-08-20T12:24:49.459Z,74876.38
2022-08-20T12:26:22.597Z,74864.53
2022-08-20T12:27:55.820Z,74850.69
2022-08-20T12:29:29.185Z,74852.66
2022-08-20T12:31:04.150Z,74823.00
2022-08-20T12:32:37.590Z,74821.03
2022-08-20T12:34:11.237Z,74844.75
2022-08-20T12:35:44.815Z,74876.38
2022-08-20T12:37:25.484Z,74888.25
2022-08-20T12:38:58.785Z,74872.44
2022-08-20T12:40:33.227Z,74850.69
2022-08-20T12:42:07.270Z,74836.84
2022-08-20T12:43:40.820Z,74850.69
2022-08-20T12:45:14.126Z,74850.69
2022-08-20T12:46:47.462Z,74848.72
2022-08-20T12:48:21.329Z,74856.63
2022-08-20T12:49:58.820Z,74860.56
2022-08-20T12:51:31.877Z,74862.53
2022-08-20T12:53:05.661Z,74870.44
2022-08-20T12:54:39.289Z,74840.81
2022-08-20T12:56:12.333Z,74828.94
2022-08-20T12:57:50.340Z,74830.91
2022-08-20T12:59:26.085Z,74834.88
2022-08-20T13:01:00.007Z,74842.78
2022-08-20T13:02:33.173Z,74836.84
2022-08-20T13:04:06.375Z,74817.09
2022-08-20T13:05:40.514Z,74844.75
2022-08-20T13:07:14.803Z,74868.47
2022-08-20T13:08:51.332Z,74876.38
2022-08-20T13:10:26.631Z,74852.66
2022-08-20T13:12:00.436Z,74860.56
2022-08-20T13:13:35.644Z,74856.63
2022-08-20T13:15:09.292Z,74856.63
2022-08-20T13:16:42.861Z,74832.91
2022-08-20T13:18:16.453Z,74842.78
2022-08-20T13:19:49.689Z,74832.91
2022-08-20T13:21:26.803Z,74844.75
2022-08-20T13:23:00.407Z,74856.63
2022-08-20T13:24:34.806Z,74880.34
2022-08-20T13:26:08.393Z,74876.38
2022-08-20T13:27:45.083Z,74888.25
2022-08-20T13:29:22.023Z,74890.22
2022-08-20T13:30:55.469Z,74896.16
2022-08-20T13:32:30.491Z,74894.16
2022-08-20T13:34:04.469Z,74888.25
2022-08-20T13:35:37.816Z,74896.16
2022-08-20T13:37:24.894Z,74898.13
2022-08-20T13:38:59.042Z,74896.16
2022-08-20T13:40:35.603Z,74913.94
2022-08-20T13:42:09.730Z,74911.97
2022-08-20T13:43:46.071Z,74913.94
2022-08-20T13:45:19.409Z,74911.97
2022-08-20T13:46:55.047Z,74917.88
2022-08-20T13:48:27.983Z,74925.78
2022-08-20T13:50:05.759Z,74931.72
2022-08-20T13:51:39.402Z,74935.69
2022-08-20T13:53:12.757Z,74935.69
2022-08-20T13:54:46.516Z,74935.69
2022-08-20T13:56:19.716Z,74935.69
2022-08-20T13:57:53.490Z,74945.56
2022-08-20T13:59:27.109Z,74933.69
2022-08-20T14:01:00.671Z,74937.66
2022-08-20T14:02:34.165Z,74941.59
2022-08-20T14:04:07.730Z,74947.53
2022-08-20T14:05:40.948Z,74949.50
2022-08-20T14:07:15.395Z,74957.41
2022-08-20T14:08:48.708Z,74955.44
2022-08-20T14:10:26.715Z,74959.41
2022-08-20T14:12:00.093Z,74959.41
2022-08-20T14:13:33.506Z,74963.34
2022-08-20T14:15:07.899Z,74963.34
2022-08-20T14:16:41.547Z,74967.31
2022-08-20T14:18:21.156Z,74971.25
2022-08-20T14:20:00.916Z,74981.13
2022-08-20T14:21:36.033Z,74983.13
2022-08-20T14:23:09.505Z,74979.16
2022-08-20T14:24:44.013Z,74979.16
2022-08-20T14:26:20.514Z,74991.03
2022-08-20T14:27:57.111Z,74983.13
2022-08-20T14:29:32.171Z,74991.03
2022-08-20T14:31:10.114Z,74994.97
2022-08-20T14:32:43.386Z,74994.97
2022-08-20T14:34:16.769Z,74998.94
2022-08-20T14:35:53.650Z,75002.88
2022-08-20T14:37:30.366Z,75012.75
2022-08-20T14:39:03.430Z,75018.69
2022-08-20T14:40:37.243Z,75032.53
2022-08-20T14:42:11.411Z,75022.66
2022-08-20T14:43:46.340Z,75034.50
2022-08-20T14:45:20.394Z,75042.41
2022-08-20T14:46:53.949Z,75044.38
2022-08-20T14:48:28.729Z,75050.31
2022-08-20T14:50:07.065Z,75052.31
2022-08-20T14:51:40.585Z,75066.13
2022-08-20T14:53:13.630Z,75062.19
2022-08-20T14:54:47.992Z,75070.09
2022-08-20T14:56:24.392Z,75076.00
2022-08-20T14:57:58.228Z,75070.09
2022-08-20T14:59:31.810Z,75081.94
2022-08-20T15:01:07.761Z,75079.97
2022-08-20T15:02:41.176Z,75091.84
2022-08-20T15:04:14.902Z,75093.81
2022-08-20T15:05:50.326Z,75105.66
2022-08-20T15:07:26.412Z,75109.63
2022-08-20T15:08:59.621Z,75113.56
2022-08-20T15:10:33.932Z,75129.38
2022-08-20T15:12:07.214Z,75141.25
2022-08-20T15:13:43.522Z,75153.09
2022-08-20T15:15:17.748Z,75172.88
2022-08-20T15:16:51.187Z,75194.63
2022-08-20T15:18:25.899Z,75210.44
2022-08-20T15:20:05.023Z,75212.41
2022-08-20T15:21:45.363Z,75212.41
2022-08-20T15:23:18.781Z,75228.22
2022-08-20T15:24:55.615Z,75228.22
2022-08-20T15:26:31.329Z,75236.13
2022-08-20T15:28:05.738Z,75246.00
2022-08-20T15:29:39.314Z,75255.91
2022-08-20T15:31:13.174Z,75257.88
2022-08-20T15:32:49.289Z,75257.88
2022-08-20T15:34:24.947Z,75259.84
2022-08-20T15:35:58.623Z,75261.81
2022-08-20T15:37:31.959Z,75267.75
2022-08-20T15:39:05.579Z,75295.44
2022-08-20T15:40:39.283Z,75305.31
2022-08-20T15:42:13.681Z,75319.16
2022-08-20T15:43:47.227Z,75329.03
2022-08-20T15:45:22.077Z,75338.91
2022-08-20T15:46:55.640Z,75348.81
2022-08-20T15:48:34.181Z,75358.69
2022-08-20T15:50:13.899Z,75358.69
2022-08-20T15:51:48.959Z,75366.59
2022-08-20T15:53:29.291Z,75374.50
2022-08-20T15:55:03.147Z,75388.34
2022-08-20T15:56:58.771Z,75398.22
2022-08-20T15:58:47.315Z,75400.19
2022-08-20T16:00:26.700Z,75416.00
2022-08-20T16:02:12.007Z,75412.06
2022-08-20T16:03:51.200Z,75406.13
2022-08-20T16:05:40.231Z,75410.09
2022-08-20T16:07:15.210Z,75406.13
2022-08-20T16:09:09.472Z,75404.16
2022-08-20T16:11:00.642Z,75406.13
2022-08-20T16:12:36.727Z,75414.03
2022-08-20T16:14:19.307Z,75425.91
2022-08-20T16:15:54.056Z,75437.75
2022-08-20T16:17:37.598Z,75447.66
2022-08-20T16:19:31.152Z,75453.56
2022-08-20T16:21:08.517Z,75465.44
2022-08-20T16:22:44.023Z,75465.44
2022-08-20T16:24:18.437Z,75467.41
2022-08-20T16:26:04.494Z,75473.34
2022-08-20T16:27:47.256Z,75481.25
2022-08-20T16:29:38.742Z,75489.16
2022-08-20T16:31:14.386Z,75495.09
2022-08-20T16:32:49.749Z,75512.88
2022-08-20T16:34:33.377Z,75528.69
2022-08-20T16:36:11.709Z,75536.59
2022-08-20T16:37:58.488Z,75532.66
2022-08-20T16:39:40.377Z,75538.59
2022-08-20T16:41:24.705Z,75534.63
2022-08-20T16:43:02.908Z,75528.69
2022-08-20T16:44:45.422Z,75534.63
2022-08-20T16:46:24.273Z,75528.69
2022-08-20T16:48:02.288Z,75536.59
2022-08-20T16:49:38.617Z,75526.72
2022-08-20T16:51:16.868Z,75536.59
2022-08-20T16:52:51.924Z,75536.59
2022-08-20T16:54:29.643Z,75530.66
2022-08-20T16:56:04.588Z,75536.59
2022-08-20T16:57:37.769Z,75536.59
2022-08-20T16:59:26.610Z,75536.59
2022-08-20T17:01:27.765Z,75540.56
2022-08-20T17:03:21.031Z,75544.50
2022-08-20T17:05:06.864Z,75538.59
2022-08-20T17:06:44.554Z,75540.56
2022-08-20T17:08:28.301Z,75538.59
2022-08-20T17:10:13.853Z,75540.56
2022-08-20T17:11:47.453Z,75544.50
2022-08-20T17:13:22.393Z,75548.47
2022-08-20T17:14:59.588Z,75552.41
2022-08-20T17:16:35.408Z,75562.31
2022-08-20T17:18:30.484Z,75578.13
2022-08-20T17:20:19.961Z,75580.09
2022-08-20T17:21:54.728Z,75588.00
2022-08-20T17:23:28.399Z,75589.97
2022-08-20T17:25:12.212Z,75601.84
2022-08-20T17:26:47.462Z,75623.59
2022-08-20T17:28:21.864Z,75627.53
2022-08-20T17:30:04.282Z,75623.59
2022-08-20T17:31:39.404Z,75631.50
2022-08-20T17:33:20.267Z,75639.41
2022-08-20T17:34:58.445Z,75641.38
2022-08-20T17:36:32.537Z,75645.34
2022-08-20T17:38:06.199Z,75649.28
2022-08-20T17:39:46.546Z,75651.25
2022-08-20T17:41:24.537Z,75653.25
2022-08-20T17:43:01.893Z,75667.06
2022-08-20T17:44:38.647Z,75665.09
2022-08-20T17:46:16.988Z,75674.97
2022-08-20T17:47:51.307Z,75688.81
2022-08-20T17:49:34.592Z,75678.94
2022-08-20T17:51:32.002Z,75674.97
2022-08-20T17:53:23.219Z,75686.84
2022-08-20T17:54:58.838Z,75682.91
2022-08-20T17:56:37.574Z,75694.75
2022-08-20T17:58:15.357Z,75694.75
2022-08-20T18:00:01.318Z,75716.50
2022-08-20T18:01:38.635Z,75706.63
2022-08-20T18:03:17.059Z,75708.59
2022-08-20T18:04:56.734Z,75714.53
2022-08-20T18:06:38.285Z,75732.31
2022-08-20T18:08:20.848Z,75750.13
2022-08-20T18:09:54.430Z,75758.03
2022-08-20T18:11:34.759Z,75760.00
2022-08-20T18:13:19.421Z,75763.94
2022-08-20T18:15:05.306Z,75763.94
2022-08-20T18:16:47.208Z,75765.94
2022-08-20T18:18:29.590Z,75775.81
2022-08-20T18:20:11.119Z,75773.84
2022-08-20T18:21:45.055Z,75767.91
2022-08-20T18:23:22.072Z,75761.97
2022-08-20T18:25:04.617Z,75754.06
2022-08-20T18:26:44.901Z,75744.19
2022-08-20T18:28:24.025Z,75746.16
2022-08-20T18:30:00.996Z,75742.19
2022-08-20T18:31:55.204Z,75742.19
2022-08-20T18:33:37.162Z,75746.16
2022-08-20T18:35:13.140Z,75738.25
2022-08-20T18:36:58.404Z,75744.19
2022-08-20T18:38:38.638Z,75738.25
2022-08-20T18:40:23.596Z,75746.16
2022-08-20T18:41:57.222Z,75750.13
2022-08-20T18:43:33.585Z,75742.19
2022-08-20T18:45:10.276Z,75734.28
2022-08-20T18:46:57.022Z,75736.28
2022-08-20T18:48:30.492Z,75738.25
2022-08-20T18:50:15.646Z,75730.34