createdAt,value
2019-02-24T08:43:58.014Z,10.20
2019-02-24T08:46:30.152Z,10.30
2019-02-24T08:49:01.985Z,10.40
2019-02-24T08:51:34.048Z,10.40
2019-02-24T08:54:05.832Z,10.50
2019-02-24T08:56:37.819Z,10.60
2019-02-24T08:59:09.937Z,10.70
2019-02-24T09:01:42.005Z,10.80
2019-02-24T09:04:14.100Z,11.00
2019-02-24T09:06:46.119Z,11.00
2019-02-24T09:09:17.878Z,11.20
2019-02-24T09:11:49.662Z,11.30
2019-02-24T09:14:21.672Z,11.40
2019-02-24T09:16:53.745Z,11.50
2019-02-24T09:19:25.477Z,11.60
2019-02-24T09:21:58.494Z,11.80
2019-02-24T09:24:30.396Z,11.90
2019-02-24T09:27:02.408Z,12.10
2019-02-24T09:29:34.283Z,12.20
2019-02-24T09:32:06.296Z,12.40
2019-02-24T09:34:38.073Z,12.60
2019-02-24T09:37:09.969Z,12.90
2019-02-24T09:39:42.388Z,13.10
2019-02-24T09:42:21.966Z,13.40
2019-02-24T09:44:55.361Z,13.70
2019-02-24T09:47:27.224Z,14.10
2019-02-24T09:50:00.464Z,14.40
2019-02-24T09:52:34.277Z,14.80
2019-02-24T09:55:07.026Z,15.30
2019-02-24T09:57:38.957Z,15.70
2019-02-24T10:00:12.114Z,16.20
2019-02-24T10:02:44.716Z,16.70
2019-02-24T10:05:16.718Z,17.20
2019-02-24T10:07:48.366Z,17.60
2019-02-24T10:10:20.241Z,18.00
2019-02-24T10:12:52.160Z,18.50
2019-02-24T10:15:25.141Z,18.90
2019-02-24T10:17:56.928Z,19.30
2019-02-24T10:20:28.714Z,19.70
2019-02-24T10:23:00.484Z,20.10
2019-02-24T10:25:32.548Z,20.40
2019-02-24T10:28:04.398Z,20.80
2019-02-24T10:30:36.390Z,21.10
2019-02-24T10:33:08.317Z,21.40
2019-02-24T10:35:40.109Z,21.80
2019-02-24T10:38:12.059Z,22.00
2019-02-24T10:40:43.983Z,22.40
2019-02-24T10:43:15.804Z,22.60
2019-02-24T10:45:47.623Z,22.90
2019-02-24T10:48:19.334Z,23.10
2019-02-24T10:50:53.550Z,23.30
2019-02-24T10:53:25.601Z,23.50
2019-02-24T10:55:57.991Z,23.80
2019-02-24T10:58:34.770Z,24.00
2019-02-24T11:01:03.375Z,24.40
2019-02-24T11:03:39.222Z,24.70
2019-02-24T11:06:12.863Z,25.00
2019-02-24T11:08:44.832Z,25.30
2019-02-24T11:11:16.818Z,25.60
2019-02-24T11:13:48.708Z,26.00
2019-02-24T11:16:20.599Z,25.40
2019-02-24T11:18:52.550Z,26.50
2019-02-24T11:21:24.761Z,26.60
2019-02-24T11:23:56.661Z,26.70
2019-02-24T11:26:29.129Z,26.90
2019-02-24T11:29:01.453Z,27.00
2019-02-24T11:31:38.412Z,27.10
2019-02-24T11:34:07.849Z,27.20
2019-02-24T11:36:40.557Z,27.40
2019-02-24T11:39:12.861Z,27.70
2019-02-24T11:41:45.195Z,27.90
2019-02-24T11:44:17.731Z,28.20
2019-02-24T11:46:50.157Z,28.60
2019-02-24T11:49:24.120Z,29.00
2019-02-24T11:52:03.643Z,29.30
2019-02-24T11:54:31.068Z,29.60
2019-02-24T11:57:03.505Z,29.90
2019-02-24T11:59:35.807Z,30.20
2019-02-24T12:02:08.778Z,30.50
2019-02-24T12:04:41.137Z,30.80
2019-02-24T12:07:13.024Z,31.00
2019-02-24T12:09:45.386Z,31.20
2019-02-24T12:12:17.718Z,31.40
2019-02-24T12:14:50.223Z,31.60
2019-02-24T12:17:22.587Z,31.70
2019-02-24T12:19:55.038Z,31.80
2019-02-24T12:22:27.431Z,31.90
2019-02-24T12:24:59.935Z,32.00
2019-02-24T12:27:32.444Z,32.10
2019-02-24T12:30:05.496Z,32.10
2019-02-24T12:32:37.791Z,32.10
2019-02-24T12:35:10.580Z,32.10
2019-02-24T12:37:43.101Z,32.30
2019-02-24T12:40:15.388Z,32.40
2019-02-24T12:42:48.288Z,32.60
2019-02-24T12:45:20.794Z,32.80
2019-02-24T12:47:53.279Z,33.00
2019-02-24T12:50:25.703Z,33.10
2019-02-24T12:52:58.421Z,33.30
2019-02-24T12:55:31.025Z,33.50
2019-02-24T12:58:03.443Z,33.70
2019-02-24T13:00:36.060Z,33.80
2019-02-24T13:03:08.421Z,33.80
2019-02-24T13:05:45.574Z,33.80
2019-02-24T13:08:17.970Z,33.70
2019-02-24T13:10:50.303Z,33.60
2019-02-24T13:13:22.725Z,33.30
2019-02-24T13:15:55.084Z,33.20
2019-02-24T13:18:27.576Z,32.90
2019-02-24T13:20:59.959Z,32.70
2019-02-24T13:23:35.147Z,32.70
2019-02-24T13:26:07.296Z,32.60
2019-02-24T13:31:43.644Z,32.20
2019-02-24T13:34:16.090Z,32.10
2019-02-24T13:36:48.535Z,31.90
2019-02-24T13:39:20.861Z,31.50
2019-02-24T13:41:53.766Z,31.10
2019-02-24T13:44:26.323Z,30.80
2019-02-24T13:46:58.978Z,30.40
2019-02-24T13:49:31.316Z,30.00
2019-02-24T13:52:03.837Z,29.70
2019-02-24T13:54:36.292Z,29.40
2019-02-24T13:57:08.843Z,29.10
2019-02-24T13:59:40.843Z,28.80
2019-02-24T14:02:13.298Z,28.40
2019-02-24T14:04:45.826Z,28.00
2019-02-24T14:07:18.311Z,27.60
2019-02-24T14:09:50.081Z,27.20
2019-02-24T14:12:21.797Z,26.80
2019-02-24T14:14:57.293Z,26.50
2019-02-24T14:17:29.340Z,26.30
2019-02-24T14:20:01.338Z,26.10
2019-02-24T14:22:33.103Z,25.90
2019-02-24T14:25:05.344Z,25.70
2019-02-24T14:27:37.895Z,25.40
2019-02-24T14:30:12.908Z,25.20
2019-02-24T14:32:44.921Z,25.00
2019-02-24T14:35:18.104Z,25.00
2019-02-24T14:37:50.139Z,24.90
2019-02-24T14:40:22.023Z,24.90
2019-02-24T14:42:56.335Z,25.00
2019-02-24T14:45:29.694Z,25.00
2019-02-24T14:48:02.006Z,25.20
2019-02-24T14:50:34.751Z,25.40
2019-02-24T14:53:07.634Z,25.50
2019-02-24T14:55:40.231Z,25.70
2019-02-24T14:58:12.122Z,25.80
2019-02-24T15:00:45.055Z,25.70
2019-02-24T15:03:19.758Z,25.60
2019-02-24T15:05:55.368Z,25.40
2019-02-24T15:08:30.749Z,25.20
2019-02-24T15:11:03.184Z,25.00
2019-02-24T15:13:35.162Z,24.70
2019-02-24T15:16:08.791Z,24.50
2019-02-24T15:18:40.956Z,24.40
2019-02-24T15:21:13.162Z,24.30
2019-02-24T15:23:44.981Z,24.20
2019-02-24T15:26:17.270Z,24.20
2019-02-24T15:28:50.838Z,24.10
2019-02-24T15:31:23.533Z,24.00
2019-02-24T15:33:55.665Z,23.80
2019-02-24T15:36:27.569Z,23.70
2019-02-24T15:39:01.827Z,23.50
2019-02-24T15:41:34.413Z,23.20
2019-02-24T15:44:06.306Z,23.00
2019-02-24T15:46:38.513Z,22.80
2019-02-24T15:49:13.517Z,22.60
2019-02-24T15:51:45.689Z,22.50
2019-02-24T15:54:17.596Z,22.30
2019-02-24T15:56:52.108Z,22.20
2019-02-24T15:59:25.136Z,22.20
2019-02-24T16:01:57.973Z,22.10
2019-02-24T16:04:29.909Z,22.10
2019-02-24T16:07:02.712Z,22.00
2019-02-24T16:09:35.222Z,22.00
2019-02-24T16:12:07.098Z,22.00
2019-02-24T16:14:39.410Z,22.00
2019-02-24T16:17:12.792Z,22.00
2019-02-24T16:19:46.982Z,22.10
2019-02-24T16:22:19.082Z,22.10
2019-02-24T16:24:50.813Z,22.10
2019-02-24T16:27:22.623Z,22.00
2019-02-24T16:29:56.301Z,21.90
2019-02-24T16:32:28.132Z,22.80
2019-02-24T16:35:00.482Z,21.80
2019-02-24T16:37:32.232Z,21.80
2019-02-24T16:40:20.140Z,21.70
2019-02-24T16:42:52.020Z,21.60
2019-02-24T16:45:24.040Z,21.50
2019-02-24T16:47:55.827Z,21.30
2019-02-24T16:50:27.657Z,21.10
2019-02-24T16:52:59.433Z,20.90
2019-02-24T16:55:31.444Z,20.70
2019-02-24T16:58:03.783Z,20.50
2019-02-24T17:00:35.751Z,20.30
2019-02-24T17:03:07.697Z,20.20
2019-02-24T17:05:42.314Z,20.00
2019-02-24T17:08:15.705Z,19.80
2019-02-24T17:10:47.810Z,19.60
2019-02-24T17:13:19.758Z,19.40
2019-02-24T17:15:52.907Z,19.30
2019-02-24T17:18:24.772Z,19.20
2019-02-24T17:20:56.594Z,19.00
2019-02-24T17:23:28.622Z,18.80
2019-02-24T17:26:00.404Z,18.70
2019-02-24T17:28:32.241Z,18.60
2019-02-24T17:31:06.961Z,18.40
2019-02-24T17:33:39.455Z,18.30
2019-02-24T17:36:11.430Z,18.20
2019-02-24T17:38:43.986Z,18.00
2019-02-24T17:41:16.581Z,17.90
2019-02-24T17:43:51.014Z,17.80
2019-02-24T17:46:22.906Z,17.70
2019-02-24T17:48:54.938Z,17.60
2019-02-24T17:51:26.996Z,17.40
2019-02-24T17:53:59.172Z,17.30
2019-02-24T17:56:31.258Z,17.20
2019-02-24T17:59:03.788Z,17.10
2019-02-24T18:01:36.070Z,17.00
2019-02-24T18:04:08.266Z,17.00
2019-02-24T18:06:40.304Z,16.90
2019-02-24T18:09:14.412Z,16.80
2019-02-24T18:11:46.638Z,16.70
2019-02-24T18:14:28.364Z,16.70
2019-02-24T18:17:00.299Z,16.50
2019-02-24T18:19:32.145Z,16.50
2019-02-24T18:22:04.526Z,16.20
2019-02-24T18:24:36.690Z,16.30
2019-02-24T18:27:09.554Z,16.20
2019-02-24T18:29:42.994Z,16.20
2019-02-24T18:32:16.914Z,16.10
2019-02-24T18:34:49.119Z,16.00
2019-02-24T18:37:21.074Z,15.90
2019-02-24T18:39:53.311Z,15.90
2019-02-24T18:42:25.173Z,15.70
2019-02-24T18:44:57.066Z,15.80
2019-02-24T18:47:29.391Z,15.80
2019-02-24T18:50:04.261Z,15.60
2019-02-24T18:52:37.158Z,15.60
2019-02-24T18:55:09.616Z,15.50
2019-02-24T18:57:41.733Z,15.40
2019-02-24T19:00:17.151Z,15.30
2019-02-24T19:02:49.163Z,15.30
2019-02-24T19:05:21.213Z,15.20
2019-02-24T19:07:54.129Z,15.10
2019-02-24T19:10:25.949Z,15.10
2019-02-24T19:12:57.715Z,15.00
2019-02-24T19:15:29.711Z,14.90
2019-02-24T19:18:02.044Z,14.90
2019-02-24T19:20:33.927Z,14.90
2019-02-24T19:23:25.286Z,14.80
2019-02-24T19:25:57.158Z,14.80
2019-02-24T19:28:29.146Z,14.70
2019-02-24T19:31:01.263Z,14.70
2019-02-24T19:33:33.704Z,14.60
2019-02-24T19:36:06.835Z,14.60
2019-02-24T19:38:38.893Z,14.50
2019-02-24T19:41:10.848Z,14.50
2019-02-24T19:43:42.984Z,14.40
2019-02-24T19:46:14.981Z,14.40
2019-02-24T19:48:47.227Z,14.30
2019-02-24T19:51:19.398Z,14.30
2019-02-24T19:53:51.432Z,14.20
2019-02-24T19:56:23.406Z,14.20
2019-02-24T19:58:56.034Z,14.10
2019-02-24T20:01:27.888Z,14.00
2019-02-24T20:03:59.690Z,13.90
2019-02-24T20:06:35.156Z,13.90
2019-02-24T20:09:09.156Z,13.80
2019-02-24T20:11:41.046Z,13.70
2019-02-24T20:14:12.956Z,13.70
2019-02-24T20:16:44.846Z,13.60
2019-02-24T20:19:19.297Z,13.60
2019-02-24T20:21:51.148Z,13.60
2019-02-24T20:24:23.036Z,13.50
2019-02-24T20:26:55.069Z,13.40
2019-02-24T20:29:27.127Z,13.40
2019-02-24T20:31:59.736Z,13.30
2019-02-24T20:34:31.698Z,13.20
2019-02-24T20:37:23.877Z,13.20
2019-02-24T20:39:55.712Z,13.10
2019-02-24T20:42:27.847Z,13.10
2019-02-24T20:45:00.055Z,13.00
2019-02-24T20:47:31.889Z,13.00
2019-02-24T20:50:03.976Z,12.90
2019-02-24T20:52:36.010Z,12.90
2019-02-24T20:55:09.437Z,12.90
2019-02-24T20:57:41.306Z,12.80
2019-02-24T21:00:35.694Z,12.80
2019-02-24T21:03:09.173Z,12.70
2019-02-24T21:05:41.282Z,12.70
2019-02-24T21:08:13.239Z,12.60
2019-02-24T21:10:45.102Z,12.60
2019-02-24T21:13:17.085Z,12.40
2019-02-24T21:15:50.301Z,12.40
2019-02-24T21:18:22.034Z,12.40
2019-02-24T21:20:53.873Z,12.30
2019-02-24T21:23:25.651Z,12.20
2019-02-24T21:25:57.438Z,12.20
2019-02-24T21:28:29.241Z,12.10
2019-02-24T21:31:01.133Z,12.00
2019-02-24T21:33:34.042Z,11.90
2019-02-24T21:36:06.024Z,11.90
2019-02-24T21:38:38.309Z,11.80
2019-02-24T21:41:10.547Z,11.70
2019-02-24T21:43:42.701Z,11.70
2019-02-24T21:46:14.399Z,11.60
2019-02-24T21:48:46.213Z,11.60
2019-02-24T21:51:18.088Z,11.60
2019-02-24T21:53:50.562Z,11.50
2019-02-24T21:56:22.611Z,11.50
2019-02-24T21:58:54.685Z,11.50
2019-02-24T22:01:26.750Z,11.50
2019-02-24T22:03:58.699Z,10.30
2019-02-24T22:06:31.113Z,11.40
2019-02-24T22:09:04.057Z,11.40
2019-02-24T22:11:35.903Z,11.40
2019-02-24T22:14:07.855Z,11.40
2019-02-24T22:16:39.706Z,11.40
2019-02-24T22:19:13.057Z,11.30
2019-02-24T22:21:46.699Z,11.30
2019-02-24T22:24:18.603Z,11.30
2019-02-24T22:26:50.424Z,11.30
2019-02-24T22:29:22.176Z,11.30
2019-02-24T22:31:54.239Z,11.30
2019-02-24T22:34:25.981Z,11.20
2019-02-24T22:36:58.433Z,11.20
2019-02-24T22:39:31.158Z,11.20
2019-02-24T22:42:05.954Z,11.20
2019-02-24T22:44:40.004Z,11.10
2019-02-24T22:47:11.771Z,11.10
2019-02-24T22:49:44.140Z,11.10
2019-02-24T22:52:16.000Z,11.00
2019-02-24T22:54:48.152Z,11.00
2019-02-24T22:57:20.001Z,10.90
2019-02-24T22:59:51.783Z,10.90
2019-02-24T23:02:24.642Z,10.90
2019-02-24T23:04:56.379Z,10.90
2019-02-24T23:07:28.378Z,10.90
2019-02-24T23:10:00.280Z,10.80
2019-02-24T23:12:32.557Z,10.70
2019-02-24T23:15:04.575Z,10.70
2019-02-24T23:17:36.666Z,10.70
2019-02-24T23:20:08.905Z,10.60
2019-02-24T23:22:42.303Z,10.50
2019-02-24T23:25:14.593Z,10.50
2019-02-24T23:27:46.605Z,10.50
2019-02-24T23:30:18.472Z,10.50
2019-02-24T23:32:50.215Z,10.40
2019-02-24T23:35:22.053Z,10.40
2019-02-24T23:37:53.772Z,10.30
2019-02-24T23:40:25.579Z,10.30
2019-02-24T23:42:57.275Z,10.20
2019-02-24T23:45:29.282Z,10.20
2019-02-24T23:48:01.243Z,10.20
2019-02-24T23:50:33.045Z,10.10
2019-02-24T23:53:04.772Z,10.10
2019-02-24T23:55:36.676Z,10.10
2019-02-24T23:58:08.501Z,10.00
