createdAt,value
2019-05-20T00:00:39.269Z,8.83
2019-05-20T00:03:09.052Z,8.48
2019-05-20T00:05:39.006Z,7.87
2019-05-20T00:08:08.805Z,8.90
2019-05-20T00:10:38.538Z,9.50
2019-05-20T00:13:08.253Z,9.40
2019-05-20T00:15:38.110Z,10.53
2019-05-20T00:18:07.945Z,10.75
2019-05-20T00:20:37.676Z,12.18
2019-05-20T00:23:07.410Z,11.78
2019-05-20T00:25:37.253Z,13.15
2019-05-20T00:28:07.179Z,14.25
2019-05-20T00:30:37.265Z,14.47
2019-05-20T00:33:07.013Z,13.98
2019-05-20T00:35:37.060Z,14.03
2019-05-20T00:38:06.862Z,13.03
2019-05-20T00:40:36.634Z,13.90
2019-05-20T00:43:06.436Z,14.83
2019-05-20T00:45:36.188Z,14.30
2019-05-20T00:48:05.938Z,13.35
2019-05-20T00:50:36.681Z,13.50
2019-05-20T00:53:06.462Z,11.68
2019-05-20T00:55:36.404Z,9.65
2019-05-20T00:58:06.301Z,9.45
2019-05-20T01:00:36.121Z,7.50
2019-05-20T01:03:05.946Z,8.40
2019-05-20T01:05:35.611Z,7.45
2019-05-20T01:08:05.431Z,8.00
2019-05-20T01:10:35.236Z,9.10
2019-05-20T01:13:05.038Z,7.58
2019-05-20T01:15:34.829Z,8.43
2019-05-20T01:18:04.672Z,8.43
2019-05-20T01:20:34.497Z,8.13
2019-05-20T01:23:04.372Z,7.83
2019-05-20T01:25:34.143Z,7.97
2019-05-20T01:28:03.974Z,8.05
2019-05-20T01:30:33.669Z,8.73
2019-05-20T01:33:13.482Z,7.85
2019-05-20T01:35:34.786Z,7.85
2019-05-20T01:38:04.673Z,8.20
2019-05-20T01:40:34.424Z,9.00
2019-05-20T01:43:04.191Z,9.45
2019-05-20T01:45:33.937Z,9.73
2019-05-20T01:48:03.951Z,8.98
2019-05-20T01:50:33.691Z,9.35
2019-05-20T01:53:03.491Z,9.73
2019-05-20T01:55:33.356Z,10.35
2019-05-20T01:58:03.165Z,10.82
2019-05-20T02:00:33.090Z,10.28
2019-05-20T02:03:02.844Z,10.43
2019-05-20T02:05:32.766Z,11.25
2019-05-20T02:08:02.569Z,11.35
2019-05-20T02:10:32.365Z,11.83
2019-05-20T02:13:02.199Z,12.10
2019-05-20T02:15:42.833Z,11.05
2019-05-20T02:18:12.620Z,12.07
2019-05-20T02:20:42.421Z,12.00
2019-05-20T02:23:16.456Z,11.95
2019-05-20T02:25:47.269Z,12.98
2019-05-20T02:28:17.165Z,12.60
2019-05-20T02:30:46.975Z,12.00
2019-05-20T02:33:16.876Z,12.58
2019-05-20T02:35:46.679Z,11.85
2019-05-20T02:38:16.363Z,11.68
2019-05-20T02:40:47.147Z,10.58
2019-05-20T02:43:16.890Z,11.08
2019-05-20T02:45:46.726Z,10.70
2019-05-20T02:48:16.608Z,9.83
2019-05-20T02:50:46.388Z,10.03
2019-05-20T02:53:16.150Z,9.73
2019-05-20T02:55:45.998Z,7.92
2019-05-20T02:58:15.845Z,7.28
2019-05-20T03:00:45.591Z,6.95
2019-05-20T03:03:16.690Z,6.72
2019-05-20T03:05:46.737Z,6.33
2019-05-20T03:08:16.545Z,7.40
2019-05-20T03:10:47.278Z,7.05
2019-05-20T03:13:17.038Z,7.37
2019-05-20T03:15:46.829Z,7.35
2019-05-20T03:18:16.669Z,8.95
2019-05-20T03:20:46.414Z,8.78
2019-05-20T03:23:16.109Z,8.60
2019-05-20T03:25:45.881Z,9.60
2019-05-20T03:28:15.676Z,8.48
2019-05-20T03:30:45.491Z,9.73
2019-05-20T03:33:16.327Z,9.70
2019-05-20T03:35:46.085Z,9.05
2019-05-20T03:38:15.861Z,8.65
2019-05-20T03:40:45.749Z,7.90
2019-05-20T03:43:15.551Z,9.28
2019-05-20T03:45:45.285Z,9.33
2019-05-20T03:48:14.959Z,9.05
2019-05-20T03:50:44.656Z,11.10
2019-05-20T03:53:15.552Z,10.85
2019-05-20T03:55:46.424Z,10.85
2019-05-20T03:58:16.257Z,11.48
2019-05-20T04:00:47.149Z,12.33
2019-05-20T04:03:16.939Z,13.72
2019-05-20T04:05:46.735Z,14.98
2019-05-20T04:08:16.487Z,15.23
2019-05-20T04:10:46.360Z,16.05
2019-05-20T04:13:17.255Z,17.10
2019-05-20T04:15:47.129Z,17.07
2019-05-20T04:18:16.903Z,19.40
2019-05-20T04:20:46.658Z,20.00
2019-05-20T04:23:16.417Z,23.00
2019-05-20T04:25:46.177Z,25.80
2019-05-20T04:28:16.016Z,23.90
2019-05-20T04:30:45.749Z,24.10
2019-05-20T04:33:15.569Z,26.20
2019-05-20T04:35:49.495Z,25.77
2019-05-20T04:38:16.888Z,29.00
2019-05-20T04:40:46.652Z,26.68
2019-05-20T04:43:16.453Z,26.73
2019-05-20T04:45:46.252Z,23.35
2019-05-20T04:48:16.003Z,25.27
2019-05-20T04:50:45.859Z,25.35
2019-05-20T04:53:15.655Z,24.00
2019-05-20T04:55:45.459Z,23.60
2019-05-20T04:58:15.319Z,24.30
2019-05-20T05:00:53.599Z,26.02
2019-05-20T05:03:23.391Z,26.60
2019-05-20T05:05:53.208Z,27.55
2019-05-20T05:08:23.137Z,29.05
2019-05-20T05:10:52.980Z,28.10
2019-05-20T05:13:22.768Z,24.95
2019-05-20T05:15:52.508Z,27.15
2019-05-20T05:18:22.205Z,25.52
2019-05-20T05:20:52.052Z,24.10
2019-05-20T05:23:22.868Z,24.23
2019-05-20T05:25:52.597Z,26.87
2019-05-20T05:28:22.423Z,25.60
2019-05-20T05:30:52.155Z,24.72
2019-05-20T05:33:21.866Z,26.75
2019-05-20T05:35:53.609Z,24.12
2019-05-20T05:38:23.014Z,18.80
2019-05-20T05:40:52.774Z,24.60
2019-05-20T05:43:22.584Z,23.57
2019-05-20T05:45:52.414Z,26.07
2019-05-20T05:48:22.261Z,25.75
2019-05-20T05:50:52.089Z,26.35
2019-05-20T05:53:21.889Z,24.45
2019-05-20T05:55:51.696Z,25.12
2019-05-20T05:58:21.534Z,21.68
2019-05-20T06:00:51.371Z,23.18
2019-05-20T06:03:21.227Z,24.25
2019-05-20T06:05:51.197Z,20.85
2019-05-20T06:08:21.040Z,21.52
2019-05-20T06:10:50.807Z,22.17
2019-05-20T06:13:20.614Z,22.52
2019-05-20T06:15:50.518Z,21.02
2019-05-20T06:18:20.313Z,22.22
2019-05-20T06:20:50.069Z,21.70
2019-05-20T06:23:20.019Z,23.10
2019-05-20T06:25:49.784Z,22.25
2019-05-20T06:28:20.706Z,21.57
2019-05-20T06:30:51.587Z,21.55
2019-05-20T06:33:21.440Z,21.65
2019-05-20T06:35:51.254Z,19.75
2019-05-20T06:38:34.476Z,20.60
2019-05-20T06:41:05.591Z,20.05
2019-05-20T06:43:35.643Z,18.87
2019-05-20T06:46:05.446Z,17.92
2019-05-20T06:48:35.194Z,16.10
2019-05-20T06:51:04.982Z,17.65
2019-05-20T06:53:34.868Z,17.52
2019-05-20T06:56:04.776Z,17.35
2019-05-20T06:58:35.593Z,15.13
2019-05-20T07:01:05.344Z,14.33
2019-05-20T07:03:35.408Z,14.28
2019-05-20T07:06:05.113Z,13.65
2019-05-20T07:08:34.902Z,14.23
2019-05-20T07:11:04.878Z,14.45
2019-05-20T07:13:34.727Z,13.58
2019-05-20T07:16:04.604Z,13.58
2019-05-20T07:18:34.615Z,13.70
2019-05-20T07:21:04.424Z,14.45
2019-05-20T07:23:34.235Z,14.13
2019-05-20T07:26:04.058Z,15.25
2019-05-20T07:28:33.973Z,13.78
2019-05-20T07:31:03.853Z,16.20
2019-05-20T07:33:33.593Z,15.38
2019-05-20T07:36:03.562Z,15.32
2019-05-20T07:38:33.385Z,14.15
2019-05-20T07:41:03.274Z,15.60
2019-05-20T07:43:33.177Z,16.05
2019-05-20T07:46:03.005Z,15.90
2019-05-20T07:48:33.542Z,16.80
2019-05-20T07:51:03.707Z,16.45
2019-05-20T07:53:33.645Z,16.20
2019-05-20T07:56:09.218Z,15.13
2019-05-20T07:58:39.720Z,15.08
2019-05-20T08:01:09.517Z,14.23
2019-05-20T08:03:40.745Z,18.02
2019-05-20T08:06:10.717Z,15.30
2019-05-20T08:08:40.537Z,16.40
2019-05-20T08:11:10.355Z,18.23
2019-05-20T08:13:40.106Z,19.45
2019-05-20T08:16:09.959Z,20.77
2019-05-20T08:18:39.800Z,21.35
2019-05-20T08:21:09.611Z,25.37
2019-05-20T08:23:39.456Z,24.40
2019-05-20T08:26:09.364Z,24.57
2019-05-20T08:28:39.159Z,26.15
2019-05-20T08:31:08.974Z,25.62
2019-05-20T08:33:38.792Z,25.43
2019-05-20T08:36:08.798Z,27.22
2019-05-20T08:38:38.671Z,26.55
2019-05-20T08:41:09.754Z,26.45
2019-05-20T08:43:39.620Z,27.10
2019-05-20T08:46:09.503Z,25.82
2019-05-20T08:48:39.456Z,25.97
2019-05-20T08:51:09.340Z,26.10
2019-05-20T08:53:39.700Z,27.13
2019-05-20T08:56:09.522Z,28.98
2019-05-20T08:58:39.294Z,28.20
2019-05-20T09:01:11.440Z,27.55
2019-05-20T09:03:41.927Z,26.30
2019-05-20T09:06:11.797Z,28.15
2019-05-20T09:08:41.583Z,28.27
2019-05-20T09:11:11.626Z,29.48
2019-05-20T09:13:41.651Z,29.42
2019-05-20T09:16:11.791Z,26.93
2019-05-20T09:18:41.739Z,27.93
2019-05-20T09:21:12.067Z,25.57
2019-05-20T09:23:41.929Z,24.50
2019-05-20T09:26:11.717Z,23.83
2019-05-20T09:28:41.837Z,25.35
2019-05-20T09:31:11.895Z,25.62
2019-05-20T09:33:42.001Z,23.47
2019-05-20T09:36:13.039Z,24.23
2019-05-20T09:38:42.882Z,23.85
2019-05-20T09:41:12.649Z,22.25
2019-05-20T09:43:42.550Z,25.92
2019-05-20T09:46:12.338Z,23.70
2019-05-20T09:48:42.214Z,23.70
2019-05-20T09:51:12.118Z,22.37
2019-05-20T09:53:43.180Z,18.92
2019-05-20T09:56:13.210Z,14.43
2019-05-20T09:58:43.320Z,15.48
2019-05-20T10:01:13.335Z,15.05
2019-05-20T10:03:43.183Z,14.90
2019-05-20T10:06:13.400Z,15.93
2019-05-20T10:08:45.103Z,15.83
2019-05-20T10:11:14.776Z,15.13
2019-05-20T10:13:44.729Z,15.93
2019-05-20T10:16:36.065Z,15.72
2019-05-20T10:19:05.826Z,15.85
2019-05-20T10:21:35.729Z,15.23
2019-05-20T10:24:05.694Z,14.05
2019-05-20T10:26:35.545Z,13.43
2019-05-20T10:29:05.521Z,13.62
2019-05-20T10:31:35.453Z,13.40
2019-05-20T10:34:05.383Z,12.63
2019-05-20T10:36:35.298Z,15.10
2019-05-20T10:39:07.844Z,15.08
2019-05-20T10:41:38.173Z,14.05
2019-05-20T10:44:09.172Z,14.95
2019-05-20T10:46:38.957Z,15.58
2019-05-20T10:49:08.820Z,16.90
2019-05-20T10:51:38.747Z,17.23
2019-05-20T10:54:08.590Z,16.73
2019-05-20T10:56:38.507Z,18.77
2019-05-20T10:59:11.924Z,18.70
2019-05-20T11:01:39.875Z,19.13
2019-05-20T11:04:09.644Z,20.50
2019-05-20T11:06:39.479Z,20.20
2019-05-20T11:09:14.174Z,21.05
2019-05-20T11:11:40.864Z,20.50
2019-05-20T11:14:10.689Z,20.15
2019-05-20T11:16:40.565Z,20.05
2019-05-20T11:19:10.608Z,19.67
2019-05-20T11:21:40.733Z,19.30
2019-05-20T11:24:10.512Z,19.70
2019-05-20T11:26:40.428Z,19.25
2019-05-20T11:29:10.315Z,17.90
2019-05-20T11:31:40.114Z,17.37
2019-05-20T11:34:10.072Z,18.07
2019-05-20T11:36:39.933Z,18.73
2019-05-20T11:39:09.764Z,18.25
2019-05-20T11:41:52.720Z,20.27
2019-05-20T11:44:11.998Z,20.77
2019-05-20T11:46:42.108Z,19.87
2019-05-20T11:49:11.901Z,18.35
2019-05-20T11:51:41.703Z,19.87
2019-05-20T11:54:11.690Z,18.67
2019-05-20T11:56:41.510Z,19.57
2019-05-20T11:59:11.360Z,18.75
2019-05-20T12:01:41.131Z,20.05
2019-05-20T12:04:10.918Z,19.92
2019-05-20T12:06:40.680Z,21.52
2019-05-20T12:09:10.502Z,19.23
2019-05-20T12:11:40.336Z,19.92
2019-05-20T12:14:10.072Z,19.55
2019-05-20T12:16:39.873Z,19.12
2019-05-20T12:19:09.756Z,20.17
2019-05-20T12:21:39.753Z,20.88
2019-05-20T12:24:09.554Z,20.20
2019-05-20T12:26:39.371Z,20.72
2019-05-20T12:29:09.191Z,21.02
2019-05-20T12:31:38.989Z,20.05
2019-05-20T12:34:08.785Z,17.60
2019-05-20T12:36:38.671Z,18.90
2019-05-20T12:39:08.560Z,18.23
2019-05-20T12:41:38.498Z,17.37
2019-05-20T12:44:12.590Z,17.65
2019-05-20T12:46:39.746Z,17.82
2019-05-20T12:49:09.634Z,16.85
2019-05-20T12:51:39.523Z,17.12
2019-05-20T12:54:09.531Z,17.07
2019-05-20T12:56:39.332Z,16.30
2019-05-20T12:59:09.094Z,14.68
2019-05-20T13:01:38.899Z,14.58
2019-05-20T13:04:08.756Z,13.72
2019-05-20T13:06:40.172Z,14.57
2019-05-20T13:09:09.967Z,14.10
2019-05-20T13:11:39.744Z,15.78
2019-05-20T13:14:10.627Z,14.83
2019-05-20T13:16:40.441Z,15.45
2019-05-20T13:19:10.432Z,13.83
2019-05-20T13:21:40.315Z,14.05
2019-05-20T13:24:10.144Z,12.95
2019-05-20T13:26:40.147Z,12.68
2019-05-20T13:29:10.063Z,12.37
2019-05-20T13:31:39.980Z,12.25
2019-05-20T13:34:09.813Z,11.57
2019-05-20T13:36:39.813Z,12.95
2019-05-20T13:39:09.682Z,12.55
2019-05-20T13:41:39.615Z,12.55
2019-05-20T13:44:09.562Z,12.03
2019-05-20T13:46:39.473Z,11.75
2019-05-20T13:49:09.413Z,11.28
2019-05-20T13:51:39.300Z,10.75
2019-05-20T13:54:09.221Z,8.20
2019-05-20T13:56:39.132Z,8.75
2019-05-20T13:59:08.931Z,8.48
2019-05-20T14:01:38.989Z,8.55
2019-05-20T14:04:08.864Z,9.23
2019-05-20T14:06:38.641Z,9.95
2019-05-20T14:09:08.443Z,8.43
2019-05-20T14:11:38.276Z,8.95
2019-05-20T14:14:08.135Z,8.93
2019-05-20T14:16:37.950Z,11.08
2019-05-20T14:19:07.830Z,11.57
2019-05-20T14:21:37.639Z,11.45
2019-05-20T14:24:07.536Z,12.23
2019-05-20T14:26:37.460Z,12.07
2019-05-20T14:29:07.281Z,12.50
2019-05-20T14:31:37.047Z,15.15
2019-05-20T14:34:07.721Z,13.55
2019-05-20T14:36:40.072Z,13.75
2019-05-20T14:39:08.937Z,13.08
2019-05-20T14:41:38.791Z,12.28
2019-05-20T14:44:08.714Z,9.88
2019-05-20T14:46:38.562Z,10.50
2019-05-20T14:49:08.470Z,14.30
2019-05-20T14:51:38.284Z,14.35
2019-05-20T14:54:08.187Z,12.45
2019-05-20T14:56:37.950Z,11.35
2019-05-20T14:59:07.740Z,11.88
2019-05-20T15:01:37.492Z,10.32
2019-05-20T15:04:07.395Z,9.70
2019-05-20T15:06:37.224Z,10.35
2019-05-20T15:09:07.139Z,10.23
2019-05-20T15:11:38.744Z,9.18
2019-05-20T15:14:09.813Z,8.13
2019-05-20T15:16:39.817Z,8.60
2019-05-20T15:19:09.825Z,8.28
2019-05-20T15:21:39.921Z,9.10
2019-05-20T15:24:11.186Z,9.10
2019-05-20T15:26:41.781Z,6.72
2019-05-20T15:29:26.868Z,6.55
2019-05-20T15:31:44.050Z,6.90
2019-05-20T15:34:13.904Z,6.58
2019-05-20T15:36:44.114Z,6.03
2019-05-20T15:39:14.790Z,5.50
2019-05-20T15:41:44.887Z,5.55
2019-05-20T15:44:15.529Z,6.33
2019-05-20T15:46:45.617Z,6.53
2019-05-20T15:49:15.477Z,6.15
2019-05-20T15:51:45.535Z,5.75
2019-05-20T15:54:15.584Z,5.53
2019-05-20T15:56:45.947Z,4.83
2019-05-20T15:59:15.979Z,4.80
2019-05-20T16:01:46.044Z,4.80
2019-05-20T16:04:15.916Z,5.42
2019-05-20T16:06:46.506Z,6.58
2019-05-20T16:09:17.569Z,6.95
2019-05-20T16:11:48.511Z,6.90
2019-05-20T16:14:18.692Z,7.15
2019-05-20T16:16:49.130Z,8.00
2019-05-20T16:19:19.426Z,7.42
2019-05-20T16:21:50.043Z,7.47
2019-05-20T16:24:20.554Z,8.00
2019-05-20T16:26:51.370Z,7.17
2019-05-20T16:29:22.005Z,6.62
2019-05-20T16:31:52.329Z,7.45
2019-05-20T16:34:22.841Z,6.90
2019-05-20T16:36:53.245Z,7.45
2019-05-20T16:39:23.383Z,7.42
2019-05-20T16:41:54.929Z,6.75
2019-05-20T16:44:24.864Z,6.87
2019-05-20T16:46:59.568Z,6.60
2019-05-20T16:49:29.497Z,7.40
2019-05-20T16:51:59.349Z,6.53
2019-05-20T16:54:29.218Z,6.60
2019-05-20T16:56:59.004Z,6.40
2019-05-20T16:59:28.778Z,7.22
2019-05-20T17:01:58.646Z,7.00
2019-05-20T17:04:28.554Z,7.30
2019-05-20T17:06:58.472Z,7.85
2019-05-20T17:09:28.481Z,6.25
2019-05-20T17:11:58.269Z,6.37
2019-05-20T17:14:28.103Z,5.97
2019-05-20T17:16:58.005Z,6.33
2019-05-20T17:19:28.757Z,6.33
2019-05-20T17:21:58.498Z,5.83
2019-05-20T17:24:28.236Z,6.12
2019-05-20T17:26:58.188Z,6.10
2019-05-20T17:29:29.067Z,7.22
2019-05-20T17:31:59.942Z,7.37
2019-05-20T17:34:29.672Z,7.92
2019-05-20T17:36:59.350Z,7.97
2019-05-20T17:39:29.185Z,8.18
2019-05-20T17:41:58.983Z,9.25
2019-05-20T17:44:28.854Z,9.23
2019-05-20T17:46:58.596Z,9.90
2019-05-20T17:49:28.284Z,10.03
2019-05-20T17:51:57.988Z,10.00
2019-05-20T17:54:27.787Z,10.15
2019-05-20T17:56:57.576Z,10.63
2019-05-20T17:59:27.379Z,10.72
2019-05-20T18:01:57.151Z,11.03
2019-05-20T18:04:26.838Z,11.03
2019-05-20T18:06:56.646Z,10.60
2019-05-20T18:09:28.338Z,10.80
2019-05-20T18:11:58.383Z,11.30
2019-05-20T18:14:28.220Z,10.20
2019-05-20T18:16:58.102Z,10.58
2019-05-20T18:19:27.983Z,10.48
2019-05-20T18:21:57.815Z,10.40
2019-05-20T18:24:27.646Z,10.40
2019-05-20T18:26:57.449Z,11.22
2019-05-20T18:29:27.282Z,10.95
2019-05-20T18:31:57.123Z,11.22
2019-05-20T18:34:26.937Z,9.95
2019-05-20T18:36:56.797Z,10.80
2019-05-20T18:39:26.606Z,10.00
2019-05-20T18:41:56.555Z,9.48
2019-05-20T18:44:26.347Z,9.65
2019-05-20T18:46:56.190Z,10.63
2019-05-20T18:49:26.010Z,10.40
2019-05-20T18:51:55.803Z,8.85
2019-05-20T18:54:25.607Z,8.30
2019-05-20T18:56:55.443Z,8.33
2019-05-20T18:59:25.185Z,9.85
2019-05-20T19:02:04.651Z,9.58
2019-05-20T19:04:26.394Z,9.30
2019-05-20T19:06:56.263Z,8.70
2019-05-20T19:09:26.101Z,9.08
2019-05-20T19:11:56.183Z,9.85
2019-05-20T19:14:25.977Z,10.18
2019-05-20T19:16:55.772Z,9.63
2019-05-20T19:19:25.543Z,10.28
2019-05-20T19:21:55.338Z,10.18
2019-05-20T19:24:25.161Z,10.90
2019-05-20T19:26:54.970Z,10.85
2019-05-20T19:29:24.869Z,11.63
2019-05-20T19:32:02.029Z,11.35
2019-05-20T19:34:26.099Z,11.75
2019-05-20T19:36:55.925Z,10.98
2019-05-20T19:39:25.807Z,10.60
2019-05-20T19:41:55.828Z,10.85
2019-05-20T19:44:25.607Z,10.95
2019-05-20T19:46:55.450Z,11.70
2019-05-20T19:49:25.310Z,11.68
2019-05-20T19:51:55.231Z,13.15
2019-05-20T19:54:24.967Z,12.78
2019-05-20T19:56:54.817Z,13.20
2019-05-20T19:59:24.551Z,12.05
2019-05-20T20:01:54.441Z,11.28
2019-05-20T20:04:24.209Z,12.63
2019-05-20T20:06:53.980Z,12.73
2019-05-20T20:09:23.819Z,11.73
2019-05-20T20:11:53.686Z,12.37
2019-05-20T20:14:23.436Z,11.25
2019-05-20T20:16:53.293Z,11.80
2019-05-20T20:19:23.097Z,11.73
2019-05-20T20:21:52.848Z,10.82
2019-05-20T20:24:22.763Z,11.08
2019-05-20T20:26:52.548Z,11.43
2019-05-20T20:29:22.390Z,11.45
2019-05-20T20:31:52.257Z,10.65
2019-05-20T20:34:22.052Z,10.23
2019-05-20T20:36:51.859Z,10.82
2019-05-20T20:39:21.925Z,10.90
2019-05-20T20:41:51.832Z,9.95
2019-05-20T20:44:21.618Z,11.43
2019-05-20T20:46:51.389Z,10.45
2019-05-20T20:49:21.181Z,11.05
2019-05-20T20:51:50.948Z,11.00
2019-05-20T20:54:20.879Z,11.97
2019-05-20T20:56:50.741Z,11.40
2019-05-20T20:59:20.559Z,11.22
2019-05-20T21:01:53.786Z,10.85
2019-05-20T21:04:21.754Z,12.23
2019-05-20T21:06:51.504Z,12.10
2019-05-20T21:09:21.316Z,11.65
2019-05-20T21:11:51.176Z,13.13
2019-05-20T21:14:21.009Z,13.68
2019-05-20T21:16:50.846Z,12.75
2019-05-20T21:19:20.601Z,10.30
2019-05-20T21:21:50.469Z,10.88
2019-05-20T21:24:20.302Z,11.00
2019-05-20T21:26:50.095Z,9.13
2019-05-20T21:29:19.971Z,8.00
2019-05-20T21:31:50.805Z,7.70
2019-05-20T21:34:20.513Z,7.30
2019-05-20T21:36:50.322Z,7.25
2019-05-20T21:39:20.265Z,6.78
2019-05-20T21:41:50.126Z,6.50
2019-05-20T21:44:19.895Z,5.85
2019-05-20T21:46:49.713Z,5.87
2019-05-20T21:49:19.472Z,5.70
2019-05-20T21:51:49.307Z,5.37
2019-05-20T21:54:19.098Z,5.72
2019-05-20T21:56:50.129Z,5.83
2019-05-20T21:59:19.966Z,5.37
2019-05-20T22:01:49.871Z,5.17
2019-05-20T22:04:19.750Z,5.28
2019-05-20T22:06:49.556Z,5.12
2019-05-20T22:09:19.310Z,4.95
2019-05-20T22:11:49.068Z,5.50
2019-05-20T22:14:18.822Z,5.47
2019-05-20T22:16:48.889Z,5.20
2019-05-20T22:19:18.742Z,5.17
2019-05-20T22:21:50.133Z,5.85
2019-05-20T22:24:19.989Z,5.40
2019-05-20T22:26:49.797Z,6.10
2019-05-20T22:29:19.536Z,4.95
2019-05-20T22:31:49.415Z,6.15
2019-05-20T22:34:19.326Z,6.10
2019-05-20T22:36:50.140Z,5.50
2019-05-20T22:39:19.951Z,5.33
2019-05-20T22:41:49.839Z,5.75
2019-05-20T22:44:19.626Z,5.70
2019-05-20T22:46:49.450Z,4.95
2019-05-20T22:49:19.229Z,5.67
2019-05-20T22:51:50.131Z,5.37
2019-05-20T22:54:19.889Z,6.22
2019-05-20T22:56:49.636Z,7.05
2019-05-20T22:59:19.438Z,5.12
2019-05-20T23:01:49.166Z,4.80
2019-05-20T23:04:19.880Z,4.92
2019-05-20T23:06:49.756Z,5.08
2019-05-20T23:09:19.567Z,5.22
2019-05-20T23:11:49.388Z,4.70
2019-05-20T23:14:19.109Z,4.80
2019-05-20T23:16:49.011Z,4.72
2019-05-20T23:19:18.797Z,5.20
2019-05-20T23:21:48.590Z,4.90
2019-05-20T23:24:18.414Z,4.08
2019-05-20T23:26:48.439Z,4.50
2019-05-20T23:29:18.194Z,5.00
2019-05-20T23:31:48.025Z,5.05
2019-05-20T23:34:17.816Z,4.67
2019-05-20T23:36:47.589Z,4.55
2019-05-20T23:39:17.419Z,4.17
2019-05-20T23:41:47.241Z,4.15
2019-05-20T23:44:17.041Z,4.33
2019-05-20T23:46:46.808Z,4.15
2019-05-20T23:49:16.620Z,4.30
2019-05-20T23:51:46.410Z,4.65
2019-05-20T23:54:17.393Z,4.10
2019-05-20T23:56:47.176Z,3.83
2019-05-20T23:59:16.957Z,4.20
