createdAt,value
2018-10-05T08:51:03.758Z,99.90
2018-10-05T08:53:32.226Z,99.90
2018-10-05T08:56:00.761Z,99.90
2018-10-05T08:58:29.270Z,99.90
2018-10-05T09:00:57.750Z,99.90
2018-10-05T09:03:26.219Z,99.90
2018-10-05T09:05:54.759Z,99.90
2018-10-05T09:08:23.169Z,99.90
2018-10-05T09:10:51.675Z,99.90
2018-10-05T09:13:20.130Z,99.90
2018-10-05T09:15:48.572Z,99.90
2018-10-05T09:18:17.156Z,99.90
2018-10-05T09:20:45.522Z,99.90
2018-10-05T09:23:13.950Z,99.90
2018-10-05T09:25:42.398Z,99.90
2018-10-05T09:28:10.849Z,99.90
2018-10-05T09:30:39.325Z,99.60
2018-10-05T09:33:07.906Z,99.90
2018-10-05T09:35:36.384Z,98.00
2018-10-05T09:38:04.850Z,97.30
2018-10-05T09:40:33.374Z,93.70
2018-10-05T09:43:01.846Z,94.80
2018-10-05T09:45:30.289Z,94.90
2018-10-05T09:47:58.770Z,93.30
2018-10-05T09:50:27.263Z,91.10
2018-10-05T09:52:55.694Z,90.70
2018-10-05T09:55:24.159Z,90.60
2018-10-05T09:57:54.628Z,90.10
2018-10-05T10:00:28.486Z,90.70
2018-10-05T10:03:04.282Z,90.80
2018-10-05T10:05:32.765Z,90.20
2018-10-05T10:08:01.247Z,91.00
2018-10-05T10:10:29.627Z,89.00
2018-10-05T10:12:58.054Z,86.60
2018-10-05T10:15:26.542Z,83.70
2018-10-05T10:17:55.017Z,82.00
2018-10-05T10:20:23.489Z,84.70
2018-10-05T10:22:51.993Z,85.50
2018-10-05T10:25:20.480Z,86.10
2018-10-05T10:27:49.358Z,85.70
2018-10-05T10:30:17.802Z,84.70
2018-10-05T10:32:46.256Z,79.40
2018-10-05T10:35:14.780Z,80.20
2018-10-05T10:37:43.240Z,80.60
2018-10-05T10:40:11.808Z,77.70
2018-10-05T10:42:40.425Z,75.70
2018-10-05T10:45:09.492Z,73.00
2018-10-05T10:47:37.976Z,74.30
2018-10-05T10:50:06.549Z,74.90
2018-10-05T10:52:35.103Z,72.80
2018-10-05T10:55:03.592Z,70.80
2018-10-05T10:57:32.064Z,71.70
2018-10-05T11:02:28.695Z,66.40
2018-10-05T11:04:57.159Z,66.00
2018-10-05T11:07:25.763Z,64.00
2018-10-05T11:09:54.185Z,64.00
2018-10-05T11:12:22.931Z,65.20
2018-10-05T11:14:51.374Z,65.70
2018-10-05T11:17:19.864Z,66.30
2018-10-05T11:19:48.310Z,67.30
2018-10-05T11:22:16.794Z,67.80
2018-10-05T11:24:45.254Z,66.30
2018-10-05T11:27:13.712Z,65.90
2018-10-05T11:29:42.232Z,63.90
2018-10-05T11:32:10.730Z,64.30
2018-10-05T11:34:39.183Z,63.90
2018-10-05T11:37:07.880Z,63.90
2018-10-05T11:39:36.305Z,63.00
2018-10-05T11:42:04.788Z,63.30
2018-10-05T11:44:33.233Z,64.10
2018-10-05T11:47:01.702Z,63.90
2018-10-05T11:49:30.212Z,63.00
2018-10-05T11:51:58.743Z,62.40
2018-10-05T11:54:27.191Z,61.80
2018-10-05T11:56:55.752Z,60.70
2018-10-05T11:59:24.510Z,60.00
2018-10-05T12:01:52.970Z,62.20
2018-10-05T12:04:21.421Z,61.60
2018-10-05T12:06:49.877Z,59.70
2018-10-05T12:09:18.363Z,58.40
2018-10-05T12:11:46.843Z,57.90
2018-10-05T12:14:15.332Z,57.30
2018-10-05T12:16:43.786Z,55.90
2018-10-05T12:19:12.253Z,56.30
2018-10-05T12:21:40.678Z,56.70
2018-10-05T12:24:09.171Z,57.10
2018-10-05T12:26:37.668Z,56.10
2018-10-05T12:29:06.141Z,55.00
2018-10-05T12:31:34.600Z,56.20
2018-10-05T12:34:03.119Z,56.30
2018-10-05T12:36:31.551Z,55.10
2018-10-05T12:39:00.005Z,55.50
2018-10-05T12:41:28.485Z,54.70
2018-10-05T12:43:56.946Z,54.40
2018-10-05T12:46:25.384Z,54.80
2018-10-05T12:48:53.851Z,55.20
2018-10-05T12:51:22.282Z,53.70
2018-10-05T12:53:50.734Z,53.20
2018-10-05T12:56:19.188Z,53.60
2018-10-05T12:58:47.688Z,53.70
2018-10-05T13:01:16.151Z,52.80
2018-10-05T13:03:44.614Z,52.00
2018-10-05T13:06:13.051Z,52.20
2018-10-05T13:08:41.542Z,51.80
2018-10-05T13:11:09.965Z,51.00
2018-10-05T13:13:38.432Z,50.90
2018-10-05T13:16:07.514Z,50.70
2018-10-05T13:18:35.954Z,49.90
2018-10-05T13:21:04.413Z,49.00
2018-10-05T13:23:32.871Z,48.80
2018-10-05T13:26:01.325Z,48.40
2018-10-05T13:28:29.811Z,49.00
2018-10-05T13:30:58.229Z,49.00
2018-10-05T13:33:26.680Z,49.90
2018-10-05T13:35:55.128Z,48.80
2018-10-05T13:38:23.590Z,48.70
2018-10-05T13:40:52.051Z,48.90
2018-10-05T13:43:20.495Z,49.10
2018-10-05T13:45:49.053Z,48.80
2018-10-05T13:48:17.496Z,49.10
2018-10-05T13:50:45.995Z,49.00
2018-10-05T13:53:14.449Z,49.50
2018-10-05T13:55:42.887Z,49.00
2018-10-05T13:58:11.377Z,50.10
2018-10-05T14:00:39.847Z,49.70
2018-10-05T14:03:08.310Z,49.30
2018-10-05T14:05:36.770Z,50.30
2018-10-05T14:08:05.303Z,50.20
2018-10-05T14:13:01.920Z,50.80
2018-10-05T14:15:31.048Z,51.30
2018-10-05T14:17:59.496Z,51.90
2018-10-05T14:20:27.981Z,52.20
2018-10-05T14:22:56.469Z,52.70
2018-10-05T14:25:24.982Z,53.80
2018-10-05T14:27:53.403Z,55.00
2018-10-05T14:30:21.821Z,57.70
2018-10-05T14:32:50.432Z,59.90
2018-10-05T14:35:19.214Z,62.10
2018-10-05T14:37:48.197Z,64.00
2018-10-05T14:40:16.773Z,64.80
2018-10-05T14:42:45.264Z,66.50
2018-10-05T14:45:13.738Z,67.90
2018-10-05T14:47:42.198Z,69.20
2018-10-05T14:50:10.673Z,69.00
2018-10-05T14:52:39.249Z,71.40
2018-10-05T14:55:07.815Z,72.30
2018-10-05T14:57:36.382Z,73.40
2018-10-05T15:00:05.345Z,73.90
2018-10-05T15:02:34.024Z,73.80
2018-10-05T15:05:02.449Z,73.20
2018-10-05T15:07:30.961Z,73.90
2018-10-05T15:09:59.407Z,74.30
2018-10-05T15:12:27.825Z,75.00
2018-10-05T15:14:56.297Z,75.70
2018-10-05T15:17:24.976Z,76.50
2018-10-05T15:19:53.951Z,76.60
2018-10-05T15:22:22.416Z,78.10
2018-10-05T15:24:50.856Z,78.30
2018-10-05T15:27:19.296Z,79.00
2018-10-05T15:29:47.782Z,81.40
2018-10-05T15:32:16.234Z,81.40
2018-10-05T15:34:44.729Z,82.20
2018-10-05T15:37:13.246Z,82.80
2018-10-05T15:39:41.793Z,84.20
2018-10-05T15:42:10.241Z,85.80
2018-10-05T15:44:38.717Z,87.00
2018-10-05T15:47:08.430Z,87.20
2018-10-05T15:49:37.488Z,88.90
2018-10-05T15:52:06.016Z,89.60
2018-10-05T15:54:34.499Z,90.10
2018-10-05T15:57:03.023Z,90.50
2018-10-05T15:59:32.320Z,90.80
2018-10-05T16:02:01.767Z,91.60
2018-10-05T16:04:30.616Z,92.10
2018-10-05T16:06:59.161Z,92.30
2018-10-05T16:09:27.863Z,92.50
2018-10-05T16:11:56.384Z,93.00
2018-10-05T16:14:24.864Z,93.30
2018-10-05T16:16:53.329Z,93.80
2018-10-05T16:19:21.922Z,93.80
2018-10-05T16:21:50.387Z,94.70
2018-10-05T16:24:37.545Z,95.10
2018-10-05T16:27:06.180Z,95.50
2018-10-05T16:29:35.069Z,95.80
2018-10-05T16:34:09.418Z,96.20
2018-10-05T16:36:37.970Z,96.80
2018-10-05T16:39:08.023Z,97.20
2018-10-05T16:41:36.463Z,97.20
2018-10-05T16:44:04.920Z,97.30
2018-10-05T16:46:33.510Z,97.40
2018-10-05T16:49:01.979Z,97.90
2018-10-05T16:51:30.433Z,98.50
2018-10-05T16:53:59.009Z,98.70
2018-10-05T16:56:27.471Z,99.30
2018-10-05T16:58:55.963Z,99.90
2018-10-05T17:01:24.399Z,99.90
2018-10-05T17:03:52.965Z,99.90
2018-10-05T17:06:21.394Z,99.90
2018-10-05T17:08:51.829Z,99.90
2018-10-05T17:11:20.350Z,99.90
2018-10-05T17:13:48.777Z,99.90
2018-10-05T17:16:17.229Z,99.90
2018-10-05T17:18:45.684Z,99.90
2018-10-05T17:21:14.124Z,99.90
2018-10-05T17:23:42.645Z,99.90
2018-10-05T17:26:11.082Z,99.90
2018-10-05T17:28:39.512Z,99.90
2018-10-05T17:31:08.257Z,99.90
2018-10-05T17:33:36.725Z,99.90
2018-10-05T17:36:05.233Z,99.90
2018-10-05T17:38:34.064Z,99.90
2018-10-05T17:41:02.569Z,99.90
2018-10-05T17:43:31.011Z,99.90
2018-10-05T17:45:59.458Z,99.90
2018-10-05T17:48:27.946Z,99.90
2018-10-05T17:50:56.413Z,99.90
2018-10-05T17:53:24.836Z,99.90
2018-10-05T17:55:53.458Z,99.90
2018-10-05T17:58:21.805Z,99.90
2018-10-05T18:00:50.290Z,99.90
2018-10-05T18:03:18.766Z,99.90
2018-10-05T18:05:47.299Z,99.90
2018-10-05T18:08:15.848Z,99.90
2018-10-05T18:10:44.246Z,99.90
2018-10-05T18:13:12.676Z,99.90
2018-10-05T18:15:41.162Z,99.90
2018-10-05T18:18:09.602Z,99.90
2018-10-05T18:20:38.068Z,99.90
2018-10-05T18:23:06.618Z,99.90
2018-10-05T18:25:35.068Z,99.90
2018-10-05T18:28:03.530Z,99.90
2018-10-05T18:30:31.965Z,99.90
2018-10-05T18:33:00.424Z,99.90
2018-10-05T18:35:29.102Z,99.90
2018-10-05T18:37:57.567Z,99.90
2018-10-05T18:40:26.134Z,99.90
2018-10-05T18:42:54.590Z,99.90
2018-10-05T18:45:23.077Z,99.90
2018-10-05T18:47:51.575Z,99.90
2018-10-05T18:50:20.034Z,99.90
2018-10-05T18:52:48.526Z,99.90
2018-10-05T18:55:16.977Z,99.90
2018-10-05T18:57:45.549Z,99.90
2018-10-05T19:00:14.103Z,99.90
2018-10-05T19:02:42.681Z,99.90
2018-10-05T19:05:11.255Z,99.90
2018-10-05T19:07:39.746Z,99.90
2018-10-05T19:10:08.238Z,99.90
2018-10-05T19:12:36.830Z,99.90
2018-10-05T19:15:05.441Z,99.90
2018-10-05T19:17:33.888Z,99.90
2018-10-05T19:20:02.622Z,99.90
2018-10-05T19:22:31.230Z,99.90
2018-10-05T19:25:01.287Z,99.90
2018-10-05T19:27:29.989Z,99.90
2018-10-05T19:29:58.584Z,99.90
2018-10-05T19:32:27.103Z,99.90
2018-10-05T19:34:55.587Z,99.90
2018-10-05T19:37:24.182Z,99.90
2018-10-05T19:39:52.698Z,99.90
2018-10-05T19:42:21.309Z,99.90
2018-10-05T19:44:49.763Z,99.90
2018-10-05T19:47:18.237Z,99.90
2018-10-05T19:49:46.867Z,99.90
2018-10-05T19:52:15.438Z,99.90
2018-10-05T19:54:43.943Z,99.90
2018-10-05T19:57:12.460Z,99.90
2018-10-05T19:59:41.045Z,99.90
2018-10-05T20:02:09.543Z,99.90
2018-10-05T20:04:38.003Z,99.90
2018-10-05T20:07:06.528Z,99.90
2018-10-05T20:09:35.134Z,99.90
2018-10-05T20:12:03.644Z,99.90
2018-10-05T20:14:32.193Z,99.90
2018-10-05T20:17:00.738Z,99.90
2018-10-05T20:19:29.367Z,99.90
2018-10-05T20:21:57.898Z,99.90
2018-10-05T20:24:26.470Z,99.90
2018-10-05T20:26:54.971Z,99.90
2018-10-05T20:29:23.574Z,99.90
2018-10-05T20:31:52.141Z,99.90
2018-10-05T20:34:20.638Z,99.90
2018-10-05T20:36:49.402Z,99.90
2018-10-05T20:39:17.772Z,99.90
2018-10-05T20:41:46.535Z,99.90
2018-10-05T20:44:15.017Z,99.90
2018-10-05T20:46:43.518Z,99.90
2018-10-05T20:49:12.156Z,99.90
2018-10-05T20:51:40.802Z,99.90
2018-10-05T20:54:09.364Z,99.90
2018-10-05T20:56:37.879Z,99.90
2018-10-05T20:59:06.505Z,99.90
2018-10-05T21:01:35.023Z,99.90
2018-10-05T21:04:03.520Z,99.90
2018-10-05T21:06:31.993Z,99.90
2018-10-05T21:09:00.517Z,99.90
2018-10-05T21:11:29.101Z,99.90
2018-10-05T21:13:58.598Z,99.90
2018-10-05T21:16:27.162Z,99.90
2018-10-05T21:18:55.639Z,99.90
2018-10-05T21:21:24.143Z,99.90
2018-10-05T21:23:52.779Z,99.90
2018-10-05T21:26:21.425Z,99.90
2018-10-05T21:28:49.876Z,99.90
2018-10-05T21:31:18.622Z,99.90
2018-10-05T21:33:47.217Z,99.90
2018-10-05T21:36:15.808Z,99.90
2018-10-05T21:38:44.406Z,99.90
2018-10-05T21:43:41.196Z,99.90
2018-10-05T21:46:09.968Z,99.90
2018-10-05T21:48:38.529Z,99.90
2018-10-05T21:51:06.992Z,99.90
2018-10-05T21:53:35.804Z,99.90
2018-10-05T21:56:04.343Z,99.90
2018-10-05T21:58:32.832Z,99.90
2018-10-05T22:01:01.306Z,99.90
2018-10-05T22:03:31.623Z,99.90
2018-10-05T22:06:00.372Z,99.90
2018-10-05T22:08:28.885Z,99.90
2018-10-05T22:10:57.750Z,99.90
2018-10-05T22:13:26.227Z,99.90
2018-10-05T22:15:54.818Z,99.90
2018-10-05T22:20:51.397Z,99.90
2018-10-05T22:23:20.205Z,99.90
2018-10-05T22:25:48.661Z,99.90
2018-10-05T22:28:17.212Z,99.90
2018-10-05T22:30:45.750Z,99.90
2018-10-05T22:33:14.246Z,99.90
2018-10-05T22:35:42.723Z,99.90
2018-10-05T22:38:11.262Z,99.90
2018-10-05T22:40:39.734Z,99.90
2018-10-05T22:43:08.322Z,99.90
2018-10-05T22:45:36.790Z,99.90
2018-10-05T22:48:05.283Z,99.90
2018-10-05T22:50:33.842Z,99.90
2018-10-05T22:53:02.311Z,99.90
2018-10-05T22:55:30.786Z,99.90
2018-10-05T22:57:59.543Z,99.90
2018-10-05T23:00:28.069Z,99.90
2018-10-05T23:02:56.722Z,99.90
2018-10-05T23:05:25.179Z,99.90
2018-10-05T23:07:53.658Z,99.90
2018-10-05T23:10:22.166Z,99.90
2018-10-05T23:12:50.660Z,99.90
2018-10-05T23:15:19.117Z,99.90
2018-10-05T23:17:47.632Z,99.90
2018-10-05T23:20:19.186Z,99.90
2018-10-05T23:22:47.667Z,99.90
2018-10-05T23:25:16.158Z,99.90
2018-10-05T23:27:44.625Z,99.90
2018-10-05T23:30:13.118Z,99.90
2018-10-05T23:32:41.572Z,99.90
2018-10-05T23:35:10.053Z,99.90
2018-10-05T23:37:38.570Z,99.90
2018-10-05T23:40:07.118Z,99.90
2018-10-05T23:42:35.590Z,99.90
2018-10-05T23:45:04.181Z,99.90
2018-10-05T23:47:32.715Z,99.90
2018-10-05T23:50:01.233Z,99.90
2018-10-05T23:52:41.318Z,99.90
2018-10-05T23:55:09.857Z,99.90
2018-10-05T23:57:38.959Z,99.90
