createdAt,value
2017-09-29T00:01:05.921Z,10.70
2017-09-29T00:03:32.754Z,11.07
2017-09-29T00:05:59.619Z,10.30
2017-09-29T00:08:26.509Z,9.77
2017-09-29T00:10:53.390Z,13.43
2017-09-29T00:13:20.370Z,10.43
2017-09-29T00:15:47.263Z,10.00
2017-09-29T00:18:14.622Z,13.13
2017-09-29T00:20:41.444Z,11.30
2017-09-29T00:23:08.326Z,10.03
2017-09-29T00:25:35.115Z,10.43
2017-09-29T00:28:01.898Z,10.40
2017-09-29T00:30:28.730Z,10.57
2017-09-29T00:32:55.552Z,11.00
2017-09-29T00:35:22.408Z,10.50
2017-09-29T00:37:50.272Z,12.17
2017-09-29T00:40:17.129Z,10.90
2017-09-29T00:42:43.940Z,10.80
2017-09-29T00:45:10.855Z,10.80
2017-09-29T00:47:37.665Z,10.37
2017-09-29T00:50:04.515Z,10.87
2017-09-29T00:52:31.666Z,10.47
2017-09-29T00:54:58.527Z,10.77
2017-09-29T00:57:25.412Z,9.67
2017-09-29T00:59:52.269Z,9.70
2017-09-29T01:02:19.106Z,13.30
2017-09-29T01:04:46.402Z,12.63
2017-09-29T01:07:13.308Z,9.77
2017-09-29T01:09:40.129Z,12.70
2017-09-29T01:12:06.946Z,10.60
2017-09-29T01:14:33.862Z,10.07
2017-09-29T01:17:00.704Z,10.20
2017-09-29T01:19:27.584Z,9.87
2017-09-29T01:21:54.509Z,11.90
2017-09-29T01:24:21.418Z,12.10
2017-09-29T01:26:48.299Z,9.80
2017-09-29T01:29:15.198Z,10.60
2017-09-29T01:31:42.026Z,10.60
2017-09-29T01:34:08.869Z,10.43
2017-09-29T01:36:35.755Z,9.67
2017-09-29T01:39:02.525Z,9.30
2017-09-29T01:41:29.403Z,10.57
2017-09-29T01:43:56.250Z,10.07
2017-09-29T01:46:23.059Z,10.17
2017-09-29T01:48:49.906Z,10.80
2017-09-29T01:51:16.737Z,10.17
2017-09-29T01:53:43.558Z,10.50
2017-09-29T01:56:10.428Z,11.37
2017-09-29T01:58:37.629Z,10.60
2017-09-29T02:01:04.553Z,10.17
2017-09-29T02:03:31.404Z,11.47
2017-09-29T02:05:58.257Z,12.60
2017-09-29T02:08:25.104Z,9.00
2017-09-29T02:10:51.966Z,9.83
2017-09-29T02:13:18.854Z,10.43
2017-09-29T02:15:45.702Z,10.13
2017-09-29T02:18:12.592Z,11.67
2017-09-29T02:20:39.462Z,15.60
2017-09-29T02:23:06.310Z,10.30
2017-09-29T02:25:33.134Z,9.50
2017-09-29T02:28:00.043Z,9.93
2017-09-29T02:30:26.890Z,9.90
2017-09-29T02:32:53.678Z,10.73
2017-09-29T02:35:20.579Z,10.27
2017-09-29T02:37:47.442Z,10.10
2017-09-29T02:40:14.290Z,10.77
2017-09-29T02:42:41.188Z,10.97
2017-09-29T02:45:08.049Z,9.90
2017-09-29T02:47:34.879Z,10.00
2017-09-29T02:50:02.033Z,9.40
2017-09-29T02:52:28.829Z,11.63
2017-09-29T02:54:55.663Z,9.73
2017-09-29T02:57:24.077Z,11.60
2017-09-29T02:59:52.799Z,9.07
2017-09-29T03:02:20.598Z,9.60
2017-09-29T03:04:47.858Z,10.00
2017-09-29T03:07:14.626Z,9.33
2017-09-29T03:09:41.434Z,10.23
2017-09-29T03:12:08.336Z,9.67
2017-09-29T03:14:35.222Z,9.83
2017-09-29T03:17:02.079Z,9.60
2017-09-29T03:19:28.925Z,9.57
2017-09-29T03:21:55.773Z,9.20
2017-09-29T03:24:23.585Z,10.40
2017-09-29T03:26:50.405Z,8.47
2017-09-29T03:29:17.249Z,10.40
2017-09-29T03:31:45.010Z,10.03
2017-09-29T03:34:11.865Z,10.30
2017-09-29T03:36:38.737Z,14.63
2017-09-29T03:39:05.598Z,11.27
2017-09-29T03:41:32.425Z,10.93
2017-09-29T03:43:59.196Z,12.63
2017-09-29T03:46:26.042Z,11.93
2017-09-29T03:48:52.943Z,10.30
2017-09-29T03:51:20.258Z,10.13
2017-09-29T03:53:47.351Z,11.53
2017-09-29T03:56:14.425Z,10.50
2017-09-29T03:58:43.397Z,12.87
2017-09-29T04:01:10.244Z,15.47
2017-09-29T04:03:37.208Z,10.03
2017-09-29T04:06:04.022Z,11.50
2017-09-29T04:08:30.875Z,11.60
2017-09-29T04:10:57.744Z,10.03
2017-09-29T04:13:24.614Z,13.10
2017-09-29T04:15:51.452Z,9.97
2017-09-29T04:18:18.307Z,10.50
2017-09-29T04:20:45.130Z,11.17
2017-09-29T04:23:11.933Z,12.80
2017-09-29T04:25:38.835Z,9.33
2017-09-29T04:28:05.670Z,10.50
2017-09-29T04:30:32.445Z,10.50
2017-09-29T04:32:59.361Z,11.50
2017-09-29T04:35:26.189Z,10.70
2017-09-29T04:37:52.969Z,11.40
2017-09-29T04:40:20.024Z,11.83
2017-09-29T04:42:46.866Z,11.70
2017-09-29T04:45:13.641Z,9.13
2017-09-29T04:47:40.510Z,10.33
2017-09-29T04:50:07.348Z,9.80
2017-09-29T04:52:34.198Z,10.33
2017-09-29T04:55:01.075Z,12.50
2017-09-29T04:57:27.927Z,16.90
2017-09-29T04:59:54.729Z,12.87
2017-09-29T05:02:21.581Z,13.00
2017-09-29T05:04:48.369Z,13.47
2017-09-29T05:07:15.214Z,10.37
2017-09-29T05:09:42.089Z,19.63
2017-09-29T05:12:08.931Z,10.77
2017-09-29T05:14:35.748Z,14.20
2017-09-29T05:17:02.618Z,11.60
2017-09-29T05:19:29.435Z,14.07
2017-09-29T05:21:56.243Z,13.77
2017-09-29T05:24:23.085Z,13.97
2017-09-29T05:26:49.914Z,15.17
2017-09-29T05:29:16.709Z,15.33
2017-09-29T05:31:43.577Z,13.57
2017-09-29T05:34:10.412Z,14.77
2017-09-29T05:36:37.251Z,10.87
2017-09-29T05:39:04.113Z,11.83
2017-09-29T05:41:30.896Z,12.40
2017-09-29T05:43:57.842Z,13.63
2017-09-29T05:46:24.739Z,14.67
2017-09-29T05:48:51.560Z,13.13
2017-09-29T05:51:18.341Z,14.93
2017-09-29T05:53:45.219Z,18.53
2017-09-29T05:56:12.045Z,15.87
2017-09-29T05:58:38.847Z,17.70
2017-09-29T06:01:05.840Z,13.03
2017-09-29T06:03:32.621Z,12.97
2017-09-29T06:05:59.508Z,14.07
2017-09-29T06:08:26.394Z,17.47
2017-09-29T06:10:53.167Z,12.23
2017-09-29T06:13:19.989Z,16.00
2017-09-29T06:15:46.878Z,13.63
2017-09-29T06:18:13.837Z,12.23
2017-09-29T06:20:40.663Z,12.37
2017-09-29T06:23:07.513Z,16.47
2017-09-29T06:25:34.341Z,13.97
2017-09-29T06:28:01.132Z,13.50
2017-09-29T06:30:27.977Z,13.80
2017-09-29T06:32:54.823Z,12.30
2017-09-29T06:35:21.634Z,11.33
2017-09-29T06:37:48.512Z,15.50
2017-09-29T06:40:15.313Z,11.57
2017-09-29T06:42:42.160Z,12.50
2017-09-29T06:45:09.031Z,10.90
2017-09-29T06:47:35.807Z,13.63
2017-09-29T06:50:02.603Z,13.47
2017-09-29T06:52:29.499Z,10.73
2017-09-29T06:54:56.328Z,11.03
2017-09-29T06:57:23.195Z,16.67
2017-09-29T06:59:50.057Z,12.23
2017-09-29T07:02:16.891Z,11.17
2017-09-29T07:04:43.729Z,10.20
2017-09-29T07:07:10.607Z,14.47
2017-09-29T07:09:37.382Z,11.67
2017-09-29T07:12:04.238Z,8.97
2017-09-29T07:14:31.206Z,8.97
2017-09-29T07:16:58.104Z,7.47
2017-09-29T07:19:24.954Z,6.77
2017-09-29T07:21:51.803Z,6.43
2017-09-29T07:24:18.779Z,7.73
2017-09-29T07:26:46.194Z,7.17
2017-09-29T07:29:13.272Z,7.27
2017-09-29T07:31:41.163Z,8.90
2017-09-29T07:34:08.003Z,6.60
2017-09-29T07:36:35.179Z,6.77
2017-09-29T07:39:01.970Z,7.37
2017-09-29T07:41:28.798Z,7.20
2017-09-29T07:43:55.630Z,6.97
2017-09-29T07:46:22.413Z,8.60
2017-09-29T07:48:50.155Z,7.23
2017-09-29T07:51:17.014Z,11.27
2017-09-29T07:53:43.868Z,8.67
2017-09-29T07:56:10.684Z,7.47
2017-09-29T07:58:37.552Z,6.87
2017-09-29T08:01:04.362Z,8.80
2017-09-29T08:03:31.171Z,6.70
2017-09-29T08:05:57.987Z,7.60
2017-09-29T08:08:24.766Z,6.93
2017-09-29T08:10:51.602Z,6.77
2017-09-29T08:13:18.464Z,6.30
2017-09-29T08:15:45.276Z,6.00
2017-09-29T08:18:12.047Z,8.80
2017-09-29T08:20:39.012Z,6.47
2017-09-29T08:23:05.817Z,6.83
2017-09-29T08:25:32.621Z,7.40
2017-09-29T08:27:59.461Z,8.73
2017-09-29T08:30:26.233Z,7.43
2017-09-29T08:32:53.006Z,6.90
2017-09-29T08:35:19.856Z,6.40
2017-09-29T08:37:46.761Z,11.63
2017-09-29T08:40:13.594Z,7.17
2017-09-29T08:42:40.413Z,6.53
2017-09-29T08:45:07.331Z,8.07
2017-09-29T08:47:34.134Z,7.80
2017-09-29T08:50:00.977Z,6.97
2017-09-29T08:52:27.778Z,8.73
2017-09-29T08:54:54.611Z,6.70
2017-09-29T08:57:21.428Z,6.37
2017-09-29T08:59:48.269Z,7.27
2017-09-29T09:02:15.053Z,7.07
2017-09-29T09:04:41.939Z,6.50
2017-09-29T09:07:08.754Z,6.17
2017-09-29T09:09:35.579Z,6.70
2017-09-29T09:12:02.452Z,6.80
2017-09-29T09:14:29.300Z,6.60
2017-09-29T09:16:56.159Z,6.80
2017-09-29T09:19:23.016Z,6.60
2017-09-29T09:21:49.848Z,7.13
2017-09-29T09:24:16.664Z,6.60
2017-09-29T09:26:43.507Z,7.87
2017-09-29T09:29:10.322Z,6.40
2017-09-29T09:31:37.174Z,9.00
2017-09-29T09:34:04.018Z,6.20
2017-09-29T09:36:30.796Z,8.57
2017-09-29T09:38:57.656Z,6.77
2017-09-29T09:41:24.530Z,7.87
2017-09-29T09:43:51.342Z,8.57
2017-09-29T09:46:18.149Z,6.43
2017-09-29T09:48:45.043Z,6.10
2017-09-29T09:51:11.848Z,6.90
2017-09-29T09:53:38.621Z,6.60
2017-09-29T09:56:05.441Z,7.13
2017-09-29T09:58:32.233Z,6.33
2017-09-29T10:00:59.068Z,7.73
2017-09-29T10:03:25.956Z,5.73
2017-09-29T10:05:52.765Z,4.70
2017-09-29T10:08:19.598Z,6.13
2017-09-29T10:10:46.466Z,5.87
2017-09-29T10:13:13.303Z,5.67
2017-09-29T10:15:40.083Z,5.70
2017-09-29T10:18:07.081Z,5.70
2017-09-29T10:20:33.882Z,5.93
2017-09-29T10:23:01.739Z,6.20
2017-09-29T10:25:43.525Z,6.60
2017-09-29T10:28:10.410Z,7.03
2017-09-29T10:30:37.219Z,5.57
2017-09-29T10:33:04.149Z,6.23
2017-09-29T10:35:30.995Z,7.60
2017-09-29T10:37:57.772Z,7.40
2017-09-29T10:40:24.590Z,6.93
2017-09-29T10:42:51.431Z,7.20
2017-09-29T10:45:18.267Z,6.63
2017-09-29T10:47:45.089Z,6.10
2017-09-29T10:50:11.920Z,7.80
2017-09-29T10:52:38.693Z,6.17
2017-09-29T10:55:05.509Z,6.57
2017-09-29T10:57:32.323Z,6.80
2017-09-29T10:59:59.163Z,7.53
2017-09-29T11:02:26.033Z,5.93
2017-09-29T11:04:52.862Z,8.00
2017-09-29T11:07:19.672Z,7.67
2017-09-29T11:09:46.551Z,6.20
2017-09-29T11:12:13.354Z,7.10
2017-09-29T11:14:40.191Z,6.20
2017-09-29T11:17:07.060Z,5.87
2017-09-29T11:19:33.843Z,5.73
2017-09-29T11:22:00.688Z,5.57
2017-09-29T11:24:27.579Z,6.63
2017-09-29T11:26:54.419Z,8.50
2017-09-29T11:29:21.213Z,5.47
2017-09-29T11:31:48.074Z,6.37
2017-09-29T11:34:14.882Z,8.73
2017-09-29T11:36:41.692Z,6.00
2017-09-29T11:39:08.935Z,8.40
2017-09-29T11:41:35.748Z,5.40
2017-09-29T11:44:02.553Z,8.43
2017-09-29T11:46:29.422Z,6.03
2017-09-29T11:48:56.196Z,6.43
2017-09-29T11:51:23.028Z,5.90
2017-09-29T11:53:49.893Z,5.83
2017-09-29T11:56:16.713Z,5.73
2017-09-29T11:58:43.481Z,6.40
2017-09-29T12:01:10.364Z,7.70
2017-09-29T12:03:37.194Z,5.87
2017-09-29T12:06:04.010Z,5.20
2017-09-29T12:08:30.884Z,5.83
2017-09-29T12:10:57.715Z,4.83
2017-09-29T12:13:24.502Z,6.00
2017-09-29T12:15:51.383Z,6.63
2017-09-29T12:18:18.204Z,5.03
2017-09-29T12:20:45.015Z,5.60
2017-09-29T12:23:11.924Z,7.70
2017-09-29T12:25:38.750Z,5.57
2017-09-29T12:28:05.534Z,6.47
2017-09-29T12:30:32.410Z,6.37
2017-09-29T12:32:59.222Z,5.53
2017-09-29T12:35:26.035Z,5.80
2017-09-29T12:37:53.186Z,7.97
2017-09-29T12:40:20.042Z,6.40
2017-09-29T12:42:46.821Z,7.53
2017-09-29T12:47:39.689Z,7.73
2017-09-29T12:50:06.507Z,6.83
2017-09-29T12:52:33.367Z,8.43
2017-09-29T12:55:00.160Z,6.20
2017-09-29T12:57:27.004Z,8.93
2017-09-29T12:59:53.874Z,7.97
2017-09-29T13:02:20.727Z,6.93
2017-09-29T13:04:47.554Z,8.43
2017-09-29T13:07:14.449Z,10.07
2017-09-29T13:09:41.237Z,13.27
2017-09-29T13:12:08.096Z,6.43
2017-09-29T13:14:34.959Z,6.70
2017-09-29T13:17:01.764Z,6.93
2017-09-29T13:19:28.714Z,6.47
2017-09-29T13:21:55.593Z,8.57
2017-09-29T13:24:22.361Z,8.50
2017-09-29T13:26:49.133Z,11.07
2017-09-29T13:29:16.032Z,6.43
2017-09-29T13:31:42.826Z,6.43
2017-09-29T13:34:09.645Z,6.30
2017-09-29T13:36:36.882Z,7.40
2017-09-29T13:39:03.669Z,7.27
2017-09-29T13:41:30.469Z,6.00
2017-09-29T13:43:57.302Z,6.57
2017-09-29T13:46:24.101Z,7.43
2017-09-29T13:48:50.869Z,6.70
2017-09-29T13:51:17.744Z,7.70
2017-09-29T13:53:44.586Z,9.13
2017-09-29T13:56:11.357Z,9.80
2017-09-29T13:58:38.242Z,8.77
2017-09-29T14:01:05.076Z,9.20
2017-09-29T14:03:31.892Z,7.63
2017-09-29T14:05:58.706Z,8.20
2017-09-29T14:08:25.523Z,7.90
2017-09-29T14:10:52.343Z,9.90
2017-09-29T14:13:19.188Z,8.63
2017-09-29T14:15:46.020Z,7.10
2017-09-29T14:18:12.841Z,9.27
2017-09-29T14:20:39.698Z,7.50
2017-09-29T14:23:06.514Z,8.80
2017-09-29T14:25:33.355Z,7.77
2017-09-29T14:28:00.177Z,8.60
2017-09-29T14:30:26.968Z,7.10
2017-09-29T14:32:53.827Z,13.47
2017-09-29T14:35:20.990Z,8.60
2017-09-29T14:37:47.830Z,11.57
2017-09-29T14:40:14.625Z,9.37
2017-09-29T14:42:41.544Z,9.70
2017-09-29T14:45:08.357Z,11.70
2017-09-29T14:47:35.191Z,9.30
2017-09-29T14:50:02.060Z,8.93
2017-09-29T14:52:29.010Z,9.37
2017-09-29T14:54:55.818Z,9.30
2017-09-29T14:57:22.734Z,12.43
2017-09-29T14:59:49.556Z,8.17
2017-09-29T15:02:16.372Z,9.80
2017-09-29T15:04:43.197Z,9.17
2017-09-29T15:07:10.035Z,11.57
2017-09-29T15:09:36.805Z,7.50
2017-09-29T15:12:03.639Z,11.53
2017-09-29T15:14:30.484Z,10.17
2017-09-29T15:16:57.270Z,10.83
2017-09-29T15:19:24.100Z,8.23
2017-09-29T15:21:50.944Z,8.97
2017-09-29T15:24:17.763Z,9.77
2017-09-29T15:26:44.712Z,8.90
2017-09-29T15:29:11.555Z,9.50
2017-09-29T15:31:38.721Z,9.80
2017-09-29T15:34:05.712Z,9.33
2017-09-29T15:36:32.498Z,9.00
2017-09-29T15:38:59.330Z,9.83
2017-09-29T15:41:26.150Z,11.60
2017-09-29T15:43:52.983Z,10.00
2017-09-29T15:46:19.818Z,10.13
2017-09-29T15:48:46.662Z,10.83
2017-09-29T15:51:13.433Z,9.50
2017-09-29T15:53:40.271Z,14.10
2017-09-29T15:56:07.158Z,8.33
2017-09-29T15:58:33.936Z,9.47
2017-09-29T16:01:00.799Z,8.97
2017-09-29T16:03:27.828Z,10.43
2017-09-29T16:05:54.667Z,12.93
2017-09-29T16:08:21.533Z,10.43
2017-09-29T16:10:48.949Z,12.07
2017-09-29T16:13:16.550Z,10.30
2017-09-29T16:15:43.366Z,10.30
2017-09-29T16:18:10.533Z,11.13
2017-09-29T16:20:37.316Z,14.57
2017-09-29T16:23:04.118Z,9.73
2017-09-29T16:25:31.005Z,13.43
2017-09-29T16:27:57.857Z,12.70
2017-09-29T16:32:44.343Z,12.30
2017-09-29T16:47:37.666Z,18.20
2017-09-29T17:02:35.708Z,11.20
2017-09-29T17:17:36.673Z,10.30
2017-09-29T17:32:34.526Z,10.80
2017-09-29T17:47:34.497Z,14.30
2017-09-29T18:02:36.773Z,13.00
2017-09-29T18:17:37.347Z,17.60
2017-09-29T18:32:38.042Z,13.20
2017-09-29T18:47:37.775Z,14.90
2017-09-29T19:02:34.648Z,16.60
2017-09-29T19:17:34.616Z,16.20
2017-09-29T19:32:35.132Z,18.10
2017-09-29T19:47:35.018Z,19.53
2017-09-29T20:02:34.987Z,13.50
2017-09-29T20:17:37.002Z,15.53
2017-09-29T20:32:35.351Z,13.87
2017-09-29T20:47:35.281Z,14.47
2017-09-29T21:02:35.289Z,13.40
2017-09-29T21:17:35.183Z,11.50
2017-09-29T21:32:34.681Z,17.87
2017-09-29T21:47:34.597Z,13.57
2017-09-29T22:02:34.809Z,13.43
2017-09-29T22:17:34.499Z,16.00
2017-09-29T22:32:36.886Z,15.97
2017-09-29T22:47:35.859Z,14.20
2017-09-29T23:02:34.782Z,18.50
2017-09-29T23:17:34.810Z,12.23
2017-09-29T23:32:35.198Z,14.33
2017-09-29T23:47:35.199Z,14.63
