createdAt,value
2018-08-17T00:00:09.604Z,98344.29
2018-08-17T00:02:36.556Z,98349.02
2018-08-17T00:05:03.409Z,98346.61
2018-08-17T00:07:33.532Z,98342.14
2018-08-17T00:10:00.740Z,98347.50
2018-08-17T00:12:28.240Z,98344.05
2018-08-17T00:14:55.948Z,98340.20
2018-08-17T00:17:23.579Z,98340.05
2018-08-17T00:19:50.058Z,98335.12
2018-08-17T00:22:16.513Z,98328.95
2018-08-17T00:24:43.493Z,98329.69
2018-08-17T00:27:09.970Z,98326.16
2018-08-17T00:29:36.432Z,98329.17
2018-08-17T00:32:03.397Z,98327.85
2018-08-17T00:34:29.899Z,98328.93
2018-08-17T00:36:56.583Z,98331.34
2018-08-17T00:39:23.424Z,98326.02
2018-08-17T00:41:50.530Z,98323.58
2018-08-17T00:44:17.010Z,98325.50
2018-08-17T00:46:43.522Z,98326.81
2018-08-17T00:49:10.522Z,98323.49
2018-08-17T00:51:37.250Z,98324.46
2018-08-17T00:54:03.725Z,98317.50
2018-08-17T00:56:30.210Z,98318.09
2018-08-17T00:58:57.243Z,98321.47
2018-08-17T01:01:23.736Z,98315.66
2018-08-17T01:03:50.233Z,98316.36
2018-08-17T01:06:16.693Z,98317.95
2018-08-17T01:08:44.240Z,98317.95
2018-08-17T01:11:10.729Z,98321.81
2018-08-17T01:13:37.177Z,98321.07
2018-08-17T01:16:03.633Z,98327.34
2018-08-17T01:18:31.009Z,98320.06
2018-08-17T01:20:57.474Z,98320.77
2018-08-17T01:23:24.018Z,98321.48
2018-08-17T01:25:50.576Z,98326.70
2018-08-17T01:28:18.521Z,98323.14
2018-08-17T01:30:45.154Z,98329.78
2018-08-17T01:33:12.675Z,98326.73
2018-08-17T01:35:39.192Z,98331.42
2018-08-17T01:38:06.497Z,98328.71
2018-08-17T01:40:32.985Z,98326.48
2018-08-17T01:42:59.464Z,98329.37
2018-08-17T01:45:25.926Z,98328.98
2018-08-17T01:47:52.828Z,98337.97
2018-08-17T01:50:19.321Z,98337.00
2018-08-17T01:52:46.490Z,98336.52
2018-08-17T01:55:13.738Z,98335.88
2018-08-17T01:57:40.585Z,98341.86
2018-08-17T02:00:07.033Z,98351.21
2018-08-17T02:02:33.478Z,98345.98
2018-08-17T02:04:59.935Z,98349.02
2018-08-17T02:07:26.822Z,98353.63
2018-08-17T02:09:53.981Z,98352.17
2018-08-17T02:12:20.428Z,98355.06
2018-08-17T02:14:46.949Z,98356.28
2018-08-17T02:17:13.886Z,98358.44
2018-08-17T02:19:40.358Z,98358.33
2018-08-17T02:22:06.845Z,98364.73
2018-08-17T02:24:33.390Z,98367.63
2018-08-17T02:27:00.164Z,98368.00
2018-08-17T02:29:27.079Z,98368.70
2018-08-17T02:31:54.520Z,98369.41
2018-08-17T02:34:21.032Z,98375.28
2018-08-17T02:36:47.905Z,98370.19
2018-08-17T02:39:14.354Z,98368.00
2018-08-17T02:41:40.805Z,98366.90
2018-08-17T02:44:07.255Z,98366.71
2018-08-17T02:46:34.096Z,98364.19
2018-08-17T02:49:00.584Z,98358.77
2018-08-17T02:51:27.075Z,98365.56
2018-08-17T02:53:53.534Z,98365.56
2018-08-17T02:56:20.388Z,98364.19
2018-08-17T02:58:46.854Z,98357.26
2018-08-17T03:01:13.300Z,98354.58
2018-08-17T03:03:39.787Z,98359.73
2018-08-17T03:06:06.750Z,98354.51
2018-08-17T03:08:33.240Z,98363.70
2018-08-17T03:10:59.697Z,98366.15
2018-08-17T03:13:26.672Z,98362.73
2018-08-17T03:15:53.117Z,98366.00
2018-08-17T03:18:19.597Z,98361.98
2018-08-17T03:20:46.061Z,98363.33
2018-08-17T03:23:12.984Z,98368.30
2018-08-17T03:25:39.433Z,98377.16
2018-08-17T03:28:05.873Z,98414.00
2018-08-17T03:30:32.338Z,98426.52
2018-08-17T03:32:58.836Z,98407.40
2018-08-17T03:35:25.300Z,98421.95
2018-08-17T03:37:52.094Z,98445.25
2018-08-17T03:40:18.541Z,98441.62
2018-08-17T03:42:45.021Z,98455.83
2018-08-17T03:45:11.460Z,98437.89
2018-08-17T03:47:38.264Z,98438.84
2018-08-17T03:50:04.754Z,98441.02
2018-08-17T03:52:31.245Z,98443.59
2018-08-17T03:54:57.701Z,98440.41
2018-08-17T03:57:24.603Z,98438.84
2018-08-17T03:59:51.094Z,98447.33
2018-08-17T04:02:17.622Z,98457.61
2018-08-17T04:04:44.405Z,98468.17
2018-08-17T04:07:10.890Z,98481.12
2018-08-17T04:09:37.373Z,98471.07
2018-08-17T04:12:03.830Z,98468.64
2018-08-17T04:14:30.750Z,98467.41
2018-08-17T04:16:57.226Z,98465.36
2018-08-17T04:19:24.498Z,98465.45
2018-08-17T04:21:50.946Z,98464.73
2018-08-17T04:24:17.918Z,98472.20
2018-08-17T04:26:44.390Z,98481.03
2018-08-17T04:29:10.876Z,98478.38
2018-08-17T04:31:37.864Z,98484.55
2018-08-17T04:34:04.351Z,98483.70
2018-08-17T04:36:30.837Z,98478.72
2018-08-17T04:38:57.285Z,98477.62
2018-08-17T04:41:24.161Z,98473.28
2018-08-17T04:43:50.673Z,98472.30
2018-08-17T04:46:17.183Z,98480.66
2018-08-17T04:48:43.724Z,98476.91
2018-08-17T04:51:10.533Z,98483.09
2018-08-17T04:53:37.793Z,98479.34
2018-08-17T04:56:04.284Z,98490.03
2018-08-17T04:58:31.243Z,98493.80
2018-08-17T05:00:57.739Z,98493.95
2018-08-17T05:03:24.219Z,98493.58
2018-08-17T05:05:51.127Z,98506.95
2018-08-17T05:08:17.582Z,98515.05
2018-08-17T05:10:44.860Z,98530.08
2018-08-17T05:13:11.669Z,98538.84
2018-08-17T05:15:38.142Z,98547.66
2018-08-17T05:18:04.601Z,98540.27
2018-08-17T05:20:31.386Z,98537.84
2018-08-17T05:22:57.835Z,98530.09
2018-08-17T05:25:24.305Z,98535.93
2018-08-17T05:27:51.147Z,98549.50
2018-08-17T05:30:17.613Z,98542.52
2018-08-17T05:32:44.097Z,98540.31
2018-08-17T05:35:11.040Z,98539.34
2018-08-17T05:37:37.522Z,98542.38
2018-08-17T05:40:04.001Z,98544.05
2018-08-17T05:42:30.913Z,98554.61
2018-08-17T05:44:57.404Z,98557.87
2018-08-17T05:47:23.877Z,98563.58
2018-08-17T05:49:50.831Z,98573.52
2018-08-17T05:52:17.336Z,98578.00
2018-08-17T05:54:43.829Z,98580.69
2018-08-17T05:57:10.733Z,98597.44
2018-08-17T05:59:37.186Z,98610.43
2018-08-17T06:02:03.658Z,98631.66
2018-08-17T06:04:30.485Z,98623.63
2018-08-17T06:06:56.942Z,98629.68
2018-08-17T06:09:23.472Z,98623.76
2018-08-17T06:11:50.336Z,98618.29
2018-08-17T06:14:16.826Z,98616.84
2018-08-17T06:16:43.310Z,98610.16
2018-08-17T06:19:10.280Z,98620.02
2018-08-17T06:21:36.749Z,98618.41
2018-08-17T06:24:03.336Z,98624.13
2018-08-17T06:26:30.432Z,98623.41
2018-08-17T06:28:56.895Z,98619.52
2018-08-17T06:31:23.398Z,98625.22
2018-08-17T06:33:52.233Z,98627.98
2018-08-17T06:36:18.723Z,98634.56
2018-08-17T06:38:45.213Z,98638.18
2018-08-17T06:41:12.101Z,98650.45
2018-08-17T06:46:11.463Z,98646.92
2018-08-17T06:48:38.320Z,98655.66
2018-08-17T06:51:04.836Z,98660.52
2018-08-17T06:53:31.287Z,98683.83
2018-08-17T06:55:58.038Z,98688.75
2018-08-17T06:58:24.510Z,98705.00
2018-08-17T07:00:51.485Z,98703.55
2018-08-17T07:03:19.123Z,98726.18
2018-08-17T07:05:46.543Z,98713.21
2018-08-17T07:08:14.390Z,98704.73
2018-08-17T07:10:40.849Z,98713.55
2018-08-17T07:13:07.302Z,98725.01
2018-08-17T07:15:34.165Z,98724.77
2018-08-17T07:18:00.669Z,98718.24
2018-08-17T07:20:30.262Z,98704.43
2018-08-17T07:22:57.169Z,98729.28
2018-08-17T07:25:23.654Z,98755.58
2018-08-17T07:27:50.210Z,98778.69
2018-08-17T07:30:17.036Z,98783.77
2018-08-17T07:32:43.486Z,98769.58
2018-08-17T07:35:10.824Z,98748.21
2018-08-17T07:37:38.318Z,98730.67
2018-08-17T07:40:04.773Z,98716.47
2018-08-17T07:42:31.266Z,98695.77
2018-08-17T07:44:58.105Z,98675.66
2018-08-17T07:47:24.585Z,98662.81
2018-08-17T07:49:51.070Z,98654.98
2018-08-17T07:52:22.408Z,98663.62
2018-08-17T07:54:50.098Z,98666.86
2018-08-17T07:57:17.519Z,98652.73
2018-08-17T07:59:44.507Z,98640.00
2018-08-17T08:02:10.990Z,98632.48
2018-08-17T08:04:38.371Z,98616.97
2018-08-17T08:07:05.238Z,98608.59
2018-08-17T08:09:31.697Z,98596.72
2018-08-17T08:11:58.296Z,98591.13
2018-08-17T08:14:25.445Z,98585.17
2018-08-17T08:16:53.073Z,98583.98
2018-08-17T08:19:19.529Z,98604.70
2018-08-17T08:21:46.506Z,98616.61
2018-08-17T08:24:12.958Z,98590.64
2018-08-17T08:26:39.469Z,98577.78
2018-08-17T08:29:06.426Z,98581.88
2018-08-17T08:31:32.885Z,98578.58
2018-08-17T08:33:59.386Z,98572.19
2018-08-17T08:36:26.317Z,98574.73
2018-08-17T08:38:53.065Z,98575.11
2018-08-17T08:41:19.555Z,98566.63
2018-08-17T08:43:46.409Z,98572.89
2018-08-17T08:46:12.872Z,98581.63
2018-08-17T08:48:39.349Z,98586.48
2018-08-17T08:51:07.570Z,98583.41
2018-08-17T08:53:34.038Z,98584.31
2018-08-17T08:56:00.641Z,98595.20
2018-08-17T08:58:27.461Z,98594.45
2018-08-17T09:00:53.902Z,98605.27
2018-08-17T09:03:20.357Z,98632.30
2018-08-17T09:05:47.317Z,98644.06
2018-08-17T09:10:44.653Z,98640.22
2018-08-17T09:13:12.988Z,98639.27
2018-08-17T09:15:39.505Z,98626.11
2018-08-17T09:18:07.018Z,98622.82
2018-08-17T09:20:34.834Z,98619.96
2018-08-17T09:23:01.321Z,98613.18
2018-08-17T09:25:27.846Z,98613.69
2018-08-17T09:27:55.369Z,98617.77
2018-08-17T09:30:21.815Z,98623.89
2018-08-17T09:32:48.886Z,98637.67
2018-08-17T09:35:15.835Z,98647.30
2018-08-17T09:37:42.292Z,98646.67
2018-08-17T09:40:08.809Z,98639.69
2018-08-17T09:42:37.951Z,98650.04
2018-08-17T09:45:04.461Z,98655.61
2018-08-17T09:47:30.946Z,98666.69
2018-08-17T09:49:57.788Z,98665.59
2018-08-17T09:52:25.814Z,98663.06
2018-08-17T09:54:52.303Z,98659.06
2018-08-17T09:57:19.661Z,98654.06
2018-08-17T09:59:46.608Z,98647.65
2018-08-17T10:02:13.103Z,98654.38
2018-08-17T10:04:41.675Z,98654.49
2018-08-17T10:07:08.184Z,98656.50
2018-08-17T10:09:35.194Z,98657.52
2018-08-17T10:12:03.005Z,98655.11
2018-08-17T10:14:30.508Z,98644.78
2018-08-17T10:16:57.861Z,98655.21
2018-08-17T10:19:25.729Z,98656.42
2018-08-17T10:21:52.701Z,98654.58
2018-08-17T10:24:20.118Z,98661.78
2018-08-17T10:26:48.361Z,98666.11
2018-08-17T10:29:14.857Z,98670.09
2018-08-17T10:31:41.368Z,98672.97
2018-08-17T10:34:08.651Z,98673.76
2018-08-17T10:36:35.676Z,98666.87
2018-08-17T10:39:02.562Z,98664.83
2018-08-17T10:41:30.678Z,98666.69
2018-08-17T10:43:57.388Z,98671.27
2018-08-17T10:46:24.358Z,98673.78
2018-08-17T10:48:50.958Z,98678.39
2018-08-17T10:51:17.339Z,98682.30
2018-08-17T10:53:44.252Z,98693.89
2018-08-17T10:56:11.377Z,98691.77
2018-08-17T10:58:38.410Z,98700.53
2018-08-17T11:01:06.507Z,98694.96
2018-08-17T11:03:33.123Z,98699.48
2018-08-17T11:05:59.616Z,98683.31
2018-08-17T11:08:26.384Z,98690.62
2018-08-17T11:10:52.836Z,98690.51
2018-08-17T11:13:19.322Z,98688.48
2018-08-17T11:15:46.093Z,98699.34
2018-08-17T11:18:13.721Z,98694.44
2018-08-17T11:20:41.245Z,98692.70
2018-08-17T11:23:08.026Z,98694.05
2018-08-17T11:25:34.478Z,98701.78
2018-08-17T11:28:01.613Z,98696.48
2018-08-17T11:30:28.416Z,98709.97
2018-08-17T11:32:54.906Z,98711.33
2018-08-17T11:35:21.396Z,98722.20
2018-08-17T11:37:49.525Z,98721.97
2018-08-17T11:40:18.501Z,98728.19
2018-08-17T11:42:46.114Z,98726.69
2018-08-17T11:45:14.301Z,98729.95
2018-08-17T11:47:41.560Z,98735.97
2018-08-17T11:50:08.818Z,98736.19
2018-08-17T11:52:36.194Z,98731.98
2018-08-17T11:55:02.678Z,98739.15
2018-08-17T11:57:30.264Z,98743.11
2018-08-17T11:59:58.503Z,98745.61
2018-08-17T12:02:27.783Z,98743.70
2018-08-17T12:04:55.029Z,98749.36
2018-08-17T12:07:22.591Z,98739.28
2018-08-17T12:09:50.618Z,98743.01
2018-08-17T12:12:18.063Z,98751.22
2018-08-17T12:14:44.838Z,98749.36
2018-08-17T12:17:11.297Z,98756.30
2018-08-17T12:19:37.770Z,98745.48
2018-08-17T12:22:07.635Z,98755.34
2018-08-17T12:24:37.540Z,98753.95
2018-08-17T12:27:04.887Z,98764.45
2018-08-17T12:29:31.690Z,98766.97
2018-08-17T12:31:58.210Z,98766.16
2018-08-17T12:34:24.734Z,98753.55
2018-08-17T12:36:51.490Z,98759.04
2018-08-17T12:39:17.949Z,98765.34
2018-08-17T12:41:44.425Z,98769.25
2018-08-17T12:44:11.175Z,98750.33
2018-08-17T12:46:38.576Z,98766.08
2018-08-17T12:49:05.101Z,98757.97
2018-08-17T12:51:32.144Z,98755.99
2018-08-17T12:53:58.660Z,98749.92
2018-08-17T12:56:25.149Z,98748.30
2018-08-17T12:58:53.109Z,98749.91
2018-08-17T13:01:20.513Z,98749.61
2018-08-17T13:03:48.612Z,98749.75
2018-08-17T13:06:17.226Z,98753.03
2018-08-17T13:08:43.706Z,98753.84
2018-08-17T13:11:10.161Z,98758.34
2018-08-17T13:13:36.914Z,98763.97
2018-08-17T13:16:03.376Z,98765.77
2018-08-17T13:18:30.530Z,98761.75
2018-08-17T13:20:57.312Z,98762.55
2018-08-17T13:23:23.781Z,98772.86
2018-08-17T13:25:51.074Z,98765.10
2018-08-17T13:28:17.869Z,98773.61
2018-08-17T13:30:44.397Z,98770.06
2018-08-17T13:33:10.869Z,98781.59
2018-08-17T13:35:37.639Z,98777.51
2018-08-17T13:38:04.136Z,98778.42
2018-08-17T13:40:30.641Z,98772.43
2018-08-17T13:42:57.441Z,98767.77
2018-08-17T13:45:25.278Z,98778.59
2018-08-17T13:47:51.741Z,98777.23
2018-08-17T13:50:18.485Z,98784.61
2018-08-17T13:52:44.929Z,98779.30
2018-08-17T13:55:11.464Z,98777.44
2018-08-17T13:57:38.252Z,98776.55
2018-08-17T14:00:04.862Z,98773.04
2018-08-17T14:02:31.969Z,98779.83
2018-08-17T14:04:58.437Z,98771.83
2018-08-17T14:07:24.892Z,98774.30
2018-08-17T14:09:51.886Z,98784.03
2018-08-17T14:12:18.329Z,98780.55
2018-08-17T14:14:44.791Z,98783.72
2018-08-17T14:17:11.890Z,98775.58
2018-08-17T14:19:38.344Z,98781.06
2018-08-17T14:22:05.564Z,98796.23
2018-08-17T14:24:32.346Z,98783.73
2018-08-17T14:26:58.833Z,98791.44
2018-08-17T14:29:26.246Z,98784.97
2018-08-17T14:31:53.023Z,98785.62
2018-08-17T14:34:19.583Z,98790.66
2018-08-17T14:36:47.073Z,98783.31
2018-08-17T14:39:14.508Z,98776.17
2018-08-17T14:41:41.281Z,98774.81
2018-08-17T14:44:07.738Z,98782.50
2018-08-17T14:46:34.518Z,98787.53
2018-08-17T14:49:01.006Z,98788.94
2018-08-17T14:51:27.494Z,98784.70
2018-08-17T14:53:54.265Z,98785.16
2018-08-17T14:56:20.753Z,98783.58
2018-08-17T14:58:47.477Z,98774.41
2018-08-17T15:01:14.324Z,98783.45
2018-08-17T15:03:40.758Z,98777.80
2018-08-17T15:06:07.245Z,98772.70
2018-08-17T15:08:35.686Z,98778.30
2018-08-17T15:11:02.203Z,98778.76
2018-08-17T15:13:28.789Z,98775.27
2018-08-17T15:15:56.342Z,98773.87
2018-08-17T15:18:23.791Z,98778.95
2018-08-17T15:20:50.253Z,98775.97
2018-08-17T15:23:17.938Z,98783.08
2018-08-17T15:25:44.441Z,98783.09
2018-08-17T15:28:10.959Z,98792.96
2018-08-17T15:30:37.738Z,98791.55
2018-08-17T15:33:04.926Z,98787.52
2018-08-17T15:35:31.432Z,98786.02
2018-08-17T15:38:00.062Z,98783.45
2018-08-17T15:40:26.548Z,98776.34
2018-08-17T15:42:53.269Z,98776.68
2018-08-17T15:45:20.058Z,98775.00
2018-08-17T15:47:46.594Z,98770.27
2018-08-17T15:50:13.074Z,98763.12
2018-08-17T15:52:39.821Z,98770.06
2018-08-17T15:55:06.299Z,98771.12
2018-08-17T15:57:32.804Z,98771.90
2018-08-17T15:59:59.610Z,98764.14
2018-08-17T16:02:27.933Z,98771.10
2018-08-17T16:04:54.458Z,98774.81
2018-08-17T16:07:22.058Z,98769.57
2018-08-17T16:09:48.533Z,98769.39
2018-08-17T16:12:15.901Z,98777.05
2018-08-17T16:14:42.670Z,98781.01
2018-08-17T16:17:09.206Z,98783.38
2018-08-17T16:19:35.698Z,98786.84
2018-08-17T16:22:02.475Z,98783.50
2018-08-17T16:24:28.943Z,98786.45
2018-08-17T16:26:55.434Z,98790.09
2018-08-17T16:29:25.397Z,98778.52
2018-08-17T16:31:52.645Z,98772.67
2018-08-17T16:34:19.167Z,98776.20
2018-08-17T16:36:46.886Z,98783.37
2018-08-17T16:39:13.347Z,98775.44
2018-08-17T16:41:39.826Z,98774.27
2018-08-17T16:44:07.555Z,98776.67
2018-08-17T16:46:36.234Z,98772.14
2018-08-17T16:49:02.846Z,98772.44
2018-08-17T16:51:29.775Z,98780.88
2018-08-17T16:53:56.256Z,98783.41
2018-08-17T16:56:25.756Z,98784.52
2018-08-17T16:58:55.521Z,98789.81
2018-08-17T17:01:22.892Z,98783.92
2018-08-17T17:03:49.465Z,98788.14
2018-08-17T17:06:16.387Z,98778.50
2018-08-17T17:08:44.280Z,98784.11
2018-08-17T17:11:10.733Z,98786.07
2018-08-17T17:13:37.499Z,98789.70
2018-08-17T17:16:03.969Z,98789.69
2018-08-17T17:18:30.467Z,98792.53
2018-08-17T17:20:57.317Z,98788.30
2018-08-17T17:23:24.918Z,98793.02
2018-08-17T17:25:51.369Z,98789.14
2018-08-17T17:28:18.118Z,98790.52
2018-08-17T17:30:45.594Z,98788.70
2018-08-17T17:33:12.106Z,98791.17
2018-08-17T17:35:39.201Z,98786.80
2018-08-17T17:38:05.680Z,98787.16
2018-08-17T17:40:32.516Z,98795.06
2018-08-17T17:42:59.015Z,98792.84
2018-08-17T17:45:25.503Z,98790.13
2018-08-17T17:47:53.981Z,98793.21
2018-08-17T17:50:20.452Z,98791.99
2018-08-17T17:52:46.950Z,98794.84
2018-08-17T17:55:13.871Z,98791.64
2018-08-17T17:57:41.229Z,98793.36
2018-08-17T18:00:07.758Z,98791.69
2018-08-17T18:02:35.129Z,98795.06
2018-08-17T18:05:02.210Z,98799.09
2018-08-17T18:07:28.691Z,98792.44
2018-08-17T18:09:55.628Z,98796.26
2018-08-17T18:12:22.099Z,98795.20
2018-08-17T18:14:49.473Z,98796.05
2018-08-17T18:17:16.370Z,98796.56
2018-08-17T18:19:42.866Z,98806.44
2018-08-17T18:22:09.349Z,98807.32
2018-08-17T18:24:36.257Z,98815.04
2018-08-17T18:27:03.023Z,98808.27
2018-08-17T18:29:29.512Z,98810.88
2018-08-17T18:31:56.444Z,98817.38
2018-08-17T18:34:22.900Z,98822.74
2018-08-17T18:36:49.417Z,98825.19
2018-08-17T18:39:17.231Z,98827.76
2018-08-17T18:41:43.738Z,98824.92
2018-08-17T18:44:10.233Z,98835.48
2018-08-17T18:46:37.101Z,98837.68
2018-08-17T18:49:03.575Z,98838.22
2018-08-17T18:51:31.661Z,98847.27
2018-08-17T18:54:02.147Z,98849.81
2018-08-17T18:56:28.651Z,98853.73
2018-08-17T18:58:57.263Z,98856.25
2018-08-17T19:01:24.213Z,98853.58
2018-08-17T19:03:50.736Z,98857.98
2018-08-17T19:06:18.703Z,98862.45
2018-08-17T19:08:45.572Z,98865.82
2018-08-17T19:11:12.066Z,98865.79
2018-08-17T19:13:38.578Z,98862.25
2018-08-17T19:16:05.474Z,98876.52
2018-08-17T19:18:32.027Z,98885.92
2018-08-17T19:20:58.638Z,98880.31
2018-08-17T19:23:32.082Z,98881.82
2018-08-17T19:25:59.554Z,98885.45
2018-08-17T19:28:26.024Z,98885.70
2018-08-17T19:30:54.130Z,98890.84
2018-08-17T19:33:20.631Z,98887.98
2018-08-17T19:35:48.154Z,98897.97
2018-08-17T19:38:15.170Z,98893.68
2018-08-17T19:40:42.265Z,98888.19
2018-08-17T19:43:11.561Z,98897.38
2018-08-17T19:45:38.547Z,98895.84
2018-08-17T19:48:05.033Z,98893.70
2018-08-17T19:50:31.530Z,98893.05
2018-08-17T19:52:58.557Z,98897.27
2018-08-17T19:55:25.893Z,98899.84
2018-08-17T19:57:52.452Z,98902.67
2018-08-17T20:00:19.350Z,98911.37
2018-08-17T20:02:45.849Z,98908.58
2018-08-17T20:05:12.747Z,98913.67
2018-08-17T20:07:42.826Z,98914.38
2018-08-17T20:10:09.866Z,98915.39
2018-08-17T20:12:36.313Z,98914.20
2018-08-17T20:15:03.235Z,98919.09
2018-08-17T20:17:29.741Z,98922.20
2018-08-17T20:19:56.257Z,98924.49
2018-08-17T20:22:23.237Z,98918.09
2018-08-17T20:24:49.739Z,98921.34
2018-08-17T20:27:16.260Z,98923.34
2018-08-17T20:29:43.091Z,98922.77
2018-08-17T20:32:10.534Z,98918.78
2018-08-17T20:34:37.057Z,98924.20
2018-08-17T20:37:05.237Z,98927.33
2018-08-17T20:39:32.401Z,98928.48
2018-08-17T20:41:59.658Z,98928.59
2018-08-17T20:44:27.891Z,98932.56
2018-08-17T20:46:54.375Z,98934.94
2018-08-17T20:49:21.430Z,98933.80
2018-08-17T20:51:48.381Z,98938.16
2018-08-17T20:54:14.865Z,98938.34
2018-08-17T20:56:43.307Z,98937.02
2018-08-17T20:59:14.116Z,98936.73
2018-08-17T21:01:41.336Z,98937.59
2018-08-17T21:04:08.632Z,98936.64
2018-08-17T21:06:35.405Z,98939.48
2018-08-17T21:09:02.995Z,98941.93
2018-08-17T21:11:30.363Z,98942.58
2018-08-17T21:13:57.619Z,98938.70
2018-08-17T21:16:24.899Z,98943.16
2018-08-17T21:18:52.060Z,98941.45
2018-08-17T21:21:18.802Z,98939.52
2018-08-17T21:23:45.544Z,98938.19
2018-08-17T21:26:15.619Z,98937.23
2018-08-17T21:28:42.755Z,98938.63
2018-08-17T21:31:10.115Z,98942.66
2018-08-17T21:33:36.992Z,98943.94
2018-08-17T21:36:03.509Z,98947.45
2018-08-17T21:38:29.993Z,98951.50
2018-08-17T21:40:57.716Z,98954.16
2018-08-17T21:43:24.327Z,98954.33
2018-08-17T21:45:51.494Z,98952.61
2018-08-17T21:48:18.438Z,98952.50
2018-08-17T21:50:47.961Z,98947.72
2018-08-17T21:53:14.485Z,98958.28
2018-08-17T21:55:41.436Z,98955.98
2018-08-17T21:58:07.926Z,98952.52
2018-08-17T22:00:35.666Z,98956.95
2018-08-17T22:03:03.949Z,98957.13
2018-08-17T22:05:30.574Z,98962.99
2018-08-17T22:07:58.028Z,98960.29
2018-08-17T22:10:25.033Z,98962.98
2018-08-17T22:12:53.264Z,98966.07
2018-08-17T22:15:20.562Z,98965.02
2018-08-17T22:17:47.444Z,98966.28
2018-08-17T22:20:13.942Z,98967.93
2018-08-17T22:22:40.418Z,98968.88
2018-08-17T22:25:06.915Z,98970.03
2018-08-17T22:27:33.681Z,98979.47
2018-08-17T22:30:00.172Z,98975.89
2018-08-17T22:32:27.244Z,98975.43
2018-08-17T22:34:54.052Z,98975.97
2018-08-17T22:37:21.315Z,98975.17
2018-08-17T22:39:48.483Z,98980.40
2018-08-17T22:42:15.286Z,98982.75
2018-08-17T22:44:41.830Z,98975.50
2018-08-17T22:47:08.296Z,98977.69
2018-08-17T22:49:35.321Z,98975.97
2018-08-17T22:52:02.480Z,98978.29
2018-08-17T22:54:28.950Z,98984.48
2018-08-17T22:56:56.382Z,98983.26
2018-08-17T22:59:23.627Z,98988.13
2018-08-17T23:01:50.070Z,98987.63
2018-08-17T23:04:16.842Z,98992.43
2018-08-17T23:06:43.412Z,98992.20
2018-08-17T23:09:09.832Z,98992.03
2018-08-17T23:11:36.602Z,98993.36
2018-08-17T23:14:03.052Z,98990.34
2018-08-17T23:16:29.534Z,98995.80
2018-08-17T23:18:56.401Z,99001.20
2018-08-17T23:21:22.855Z,99010.80
2018-08-17T23:23:49.420Z,99011.47
2018-08-17T23:26:16.335Z,99003.37
2018-08-17T23:28:42.809Z,99011.48
2018-08-17T23:31:09.704Z,99007.17
2018-08-17T23:33:36.190Z,99003.37
2018-08-17T23:36:02.636Z,99004.23
2018-08-17T23:38:29.101Z,99005.72
2018-08-17T23:40:55.562Z,99003.84
2018-08-17T23:43:22.432Z,99008.58
2018-08-17T23:45:48.868Z,99004.23
2018-08-17T23:48:15.633Z,99005.30
2018-08-17T23:50:42.107Z,99006.88
2018-08-17T23:53:08.897Z,99005.41
2018-08-17T23:55:35.429Z,99004.70
2018-08-17T23:58:01.910Z,99006.70
