createdAt,value
2022-10-26T00:00:39.137Z,28.80
2022-10-26T00:04:01.266Z,28.90
2022-10-26T00:07:03.254Z,28.60
2022-10-26T00:10:05.769Z,28.60
2022-10-26T00:13:12.646Z,28.90
2022-10-26T00:16:28.879Z,28.70
2022-10-26T00:19:34.141Z,28.80
2022-10-26T00:22:36.250Z,28.70
2022-10-26T00:25:38.464Z,28.90
2022-10-26T00:28:43.227Z,29.70
2022-10-26T00:31:45.242Z,29.20
2022-10-26T00:34:47.357Z,28.80
2022-10-26T00:37:49.492Z,28.70
2022-10-26T00:40:51.855Z,28.50
2022-10-26T00:43:54.956Z,28.70
2022-10-26T00:46:57.127Z,28.70
2022-10-26T00:50:04.543Z,28.60
2022-10-26T00:53:07.013Z,28.70
2022-10-26T00:56:09.254Z,28.90
2022-10-26T00:59:13.720Z,28.70
2022-10-26T01:02:15.603Z,28.90
2022-10-26T01:05:19.197Z,29.00
2022-10-26T01:08:21.405Z,28.70
2022-10-26T01:11:23.893Z,28.70
2022-10-26T01:14:28.316Z,29.00
2022-10-26T01:17:56.657Z,29.20
2022-10-26T01:21:20.009Z,29.30
2022-10-26T01:24:43.504Z,28.90
2022-10-26T01:27:51.439Z,28.90
2022-10-26T01:30:57.853Z,28.80
2022-10-26T01:34:46.363Z,29.10
2022-10-26T01:38:11.528Z,29.20
2022-10-26T01:41:33.354Z,29.60
2022-10-26T01:44:42.431Z,29.90
2022-10-26T01:47:47.929Z,30.00
2022-10-26T01:50:53.348Z,30.20
2022-10-26T01:53:56.069Z,30.40
2022-10-26T01:57:04.167Z,30.30
2022-10-26T02:00:09.877Z,30.50
2022-10-26T02:03:15.047Z,30.80
2022-10-26T02:06:30.816Z,30.90
2022-10-26T02:09:35.660Z,30.70
2022-10-26T02:12:56.232Z,30.60
2022-10-26T02:16:01.832Z,30.30
2022-10-26T02:19:09.599Z,30.40
2022-10-26T02:22:36.816Z,30.30
2022-10-26T02:25:44.745Z,30.20
2022-10-26T02:28:50.789Z,30.00
2022-10-26T02:31:54.039Z,30.00
2022-10-26T02:34:58.878Z,30.10
2022-10-26T02:38:04.747Z,30.00
2022-10-26T02:41:08.211Z,30.00
2022-10-26T02:44:28.851Z,30.00
2022-10-26T02:47:31.353Z,29.90
2022-10-26T02:50:39.848Z,29.80
2022-10-26T02:53:57.832Z,29.80
2022-10-26T02:57:24.981Z,29.80
2022-10-26T03:00:27.205Z,29.60
2022-10-26T03:03:29.280Z,29.60
2022-10-26T03:06:31.375Z,29.70
2022-10-26T03:09:33.340Z,29.70
2022-10-26T03:12:35.410Z,29.60
2022-10-26T03:15:37.525Z,29.80
2022-10-26T03:18:39.640Z,29.50
2022-10-26T03:21:42.397Z,29.50
2022-10-26T03:24:44.583Z,29.60
2022-10-26T03:27:46.689Z,29.40
2022-10-26T03:30:49.010Z,29.30
2022-10-26T03:33:50.975Z,29.30
2022-10-26T03:36:53.051Z,29.30
2022-10-26T03:39:55.031Z,29.20
2022-10-26T03:42:57.133Z,29.30
2022-10-26T03:45:59.107Z,29.40
2022-10-26T03:49:01.273Z,29.30
2022-10-26T03:52:03.329Z,29.40
2022-10-26T03:55:06.773Z,29.10
2022-10-26T03:58:08.649Z,29.00
2022-10-26T04:01:10.953Z,29.00
2022-10-26T04:04:12.964Z,29.30
2022-10-26T04:07:15.264Z,29.00
2022-10-26T04:10:17.146Z,29.00
2022-10-26T04:13:19.262Z,28.90
2022-10-26T04:16:22.128Z,29.00
2022-10-26T04:19:24.369Z,29.00
2022-10-26T04:22:26.461Z,29.00
2022-10-26T04:25:32.791Z,29.00
2022-10-26T04:28:35.374Z,29.00
2022-10-26T04:31:37.559Z,29.50
2022-10-26T04:34:39.476Z,29.00
2022-10-26T04:37:41.598Z,29.00
2022-10-26T04:40:43.562Z,29.00
2022-10-26T04:43:45.626Z,28.90
2022-10-26T04:46:47.768Z,28.80
2022-10-26T04:49:49.934Z,28.80
2022-10-26T04:52:52.108Z,28.90
2022-10-26T04:55:58.482Z,28.70
2022-10-26T04:59:00.403Z,28.70
2022-10-26T05:02:02.748Z,28.70
2022-10-26T05:05:06.906Z,28.90
2022-10-26T05:08:11.087Z,29.00
2022-10-26T05:11:12.996Z,29.10
2022-10-26T05:14:15.137Z,29.00
2022-10-26T05:17:17.044Z,29.00
2022-10-26T05:20:19.239Z,29.10
2022-10-26T05:23:22.161Z,29.20
2022-10-26T05:26:24.781Z,29.40
2022-10-26T05:29:26.736Z,29.30
2022-10-26T05:32:28.872Z,29.10
2022-10-26T05:35:32.097Z,29.20
2022-10-26T05:38:34.495Z,29.10
2022-10-26T05:41:36.355Z,29.10
2022-10-26T05:44:38.454Z,29.30
2022-10-26T05:47:41.558Z,29.50
2022-10-26T05:50:43.855Z,29.40
2022-10-26T05:53:46.040Z,29.50
2022-10-26T05:56:48.425Z,29.40
2022-10-26T05:59:50.693Z,29.20
2022-10-26T06:03:20.763Z,29.10
2022-10-26T06:06:23.457Z,29.40
2022-10-26T06:09:25.917Z,29.30
2022-10-26T06:12:28.148Z,29.30
2022-10-26T06:15:32.642Z,29.10
2022-10-26T06:18:42.958Z,29.30
2022-10-26T06:21:47.900Z,29.30
2022-10-26T06:24:55.429Z,29.30
2022-10-26T06:28:22.124Z,29.50
2022-10-26T06:31:24.334Z,29.60
2022-10-26T06:34:33.068Z,29.40
2022-10-26T06:37:36.623Z,29.50
2022-10-26T06:40:42.660Z,29.70
2022-10-26T06:43:44.893Z,29.80
2022-10-26T06:46:53.100Z,29.60
2022-10-26T06:50:09.761Z,29.80
2022-10-26T06:53:27.790Z,29.80
2022-10-26T06:56:36.636Z,29.60
2022-10-26T07:00:16.671Z,29.70
2022-10-26T07:03:18.712Z,29.80
2022-10-26T07:06:25.894Z,29.80
2022-10-26T07:09:30.611Z,30.00
2022-10-26T07:12:33.183Z,30.50
2022-10-26T07:15:37.032Z,30.00
2022-10-26T07:18:39.336Z,30.00
2022-10-26T07:21:41.264Z,30.00
2022-10-26T07:24:43.444Z,30.10
2022-10-26T07:27:45.357Z,30.10
2022-10-26T07:30:47.532Z,30.00
2022-10-26T07:33:49.473Z,30.10
2022-10-26T07:36:51.669Z,30.10
2022-10-26T07:39:57.047Z,30.00
2022-10-26T07:43:00.693Z,30.10
2022-10-26T07:46:02.920Z,30.20
2022-10-26T07:49:05.045Z,30.10
2022-10-26T07:52:07.028Z,30.00
2022-10-26T07:55:10.995Z,30.00
2022-10-26T07:58:13.196Z,29.70
2022-10-26T08:01:16.055Z,29.90
2022-10-26T08:04:18.309Z,29.80
2022-10-26T08:07:21.720Z,29.80
2022-10-26T08:10:26.568Z,29.40
2022-10-26T08:13:29.064Z,29.30
2022-10-26T08:16:31.447Z,29.60
2022-10-26T08:19:34.740Z,29.40
2022-10-26T08:22:39.612Z,29.40
2022-10-26T08:25:41.673Z,29.50
2022-10-26T08:28:43.601Z,29.30
2022-10-26T08:31:47.972Z,29.70
2022-10-26T08:34:49.955Z,29.50
2022-10-26T08:37:53.167Z,29.40
2022-10-26T08:40:57.796Z,29.60
2022-10-26T08:44:20.937Z,29.40
2022-10-26T08:47:30.050Z,29.50
2022-10-26T08:50:40.534Z,29.30
2022-10-26T08:53:54.393Z,29.90
2022-10-26T08:57:00.461Z,29.90
2022-10-26T09:00:15.594Z,29.80
2022-10-26T09:03:18.889Z,30.00
2022-10-26T09:06:45.474Z,30.00
2022-10-26T09:10:11.461Z,30.20
2022-10-26T09:13:23.909Z,30.00
2022-10-26T09:16:33.673Z,30.00
2022-10-26T09:19:47.662Z,30.00
2022-10-26T09:23:27.600Z,30.30
2022-10-26T09:26:32.553Z,30.80
2022-10-26T09:29:41.739Z,31.20
2022-10-26T09:32:47.696Z,31.00
2022-10-26T09:35:54.555Z,31.30
2022-10-26T09:39:03.297Z,31.20
2022-10-26T09:42:18.391Z,31.00
2022-10-26T09:45:30.085Z,31.00
2022-10-26T09:48:56.046Z,31.30
2022-10-26T09:51:58.334Z,31.10
2022-10-26T09:55:00.514Z,31.30
2022-10-26T09:58:06.317Z,31.20
2022-10-26T10:01:21.867Z,32.00
2022-10-26T10:04:24.162Z,31.30
2022-10-26T10:07:26.256Z,31.40
2022-10-26T10:10:28.219Z,31.60
2022-10-26T10:13:33.328Z,31.90
2022-10-26T10:16:36.060Z,32.00
2022-10-26T10:19:39.260Z,32.10
2022-10-26T10:22:57.571Z,31.80
2022-10-26T10:26:18.021Z,31.50
2022-10-26T10:29:19.900Z,31.20
2022-10-26T10:32:35.810Z,31.10
2022-10-26T10:35:49.800Z,31.20
2022-10-26T10:38:53.992Z,32.00
2022-10-26T10:41:57.160Z,31.00
2022-10-26T10:45:00.625Z,31.10
2022-10-26T10:48:02.481Z,31.20
2022-10-26T10:51:12.472Z,31.40
2022-10-26T10:54:38.986Z,31.40
2022-10-26T10:57:57.917Z,31.40
2022-10-26T11:00:59.828Z,31.60
2022-10-26T11:04:39.107Z,31.80
2022-10-26T11:08:07.355Z,31.80
2022-10-26T11:11:23.156Z,31.90
2022-10-26T11:14:29.742Z,31.90
2022-10-26T11:17:57.346Z,31.80
2022-10-26T11:21:20.783Z,32.20
2022-10-26T11:24:25.745Z,31.90
2022-10-26T11:27:39.829Z,31.90
2022-10-26T11:30:49.135Z,31.60
2022-10-26T11:34:13.523Z,31.40
2022-10-26T11:37:19.639Z,31.50
2022-10-26T11:40:44.741Z,31.40
2022-10-26T11:44:09.198Z,31.10
2022-10-26T11:47:22.303Z,30.70
2022-10-26T11:50:29.472Z,30.50
2022-10-26T11:53:38.683Z,30.50
2022-10-26T11:56:48.548Z,31.00
2022-10-26T12:00:13.213Z,30.30
2022-10-26T12:03:19.873Z,30.10
2022-10-26T12:06:27.481Z,30.00
2022-10-26T12:09:35.739Z,29.90
2022-10-26T12:12:56.416Z,29.80
2022-10-26T12:16:03.952Z,29.80
2022-10-26T12:19:20.151Z,30.00
2022-10-26T12:22:29.269Z,30.10
2022-10-26T12:25:31.535Z,30.00
2022-10-26T12:28:36.352Z,30.10
2022-10-26T12:31:38.328Z,30.10
2022-10-26T12:34:40.440Z,30.30
2022-10-26T12:37:42.399Z,30.40
2022-10-26T12:40:44.975Z,30.30
2022-10-26T12:43:47.410Z,30.30
2022-10-26T12:46:49.752Z,30.20
2022-10-26T12:50:07.008Z,30.30
2022-10-26T12:53:18.353Z,30.00
2022-10-26T12:56:28.618Z,30.00
2022-10-26T12:59:56.776Z,29.90
2022-10-26T13:03:24.065Z,30.00
2022-10-26T13:06:47.303Z,30.00
2022-10-26T13:10:05.768Z,30.00
2022-10-26T13:13:08.915Z,30.10
2022-10-26T13:16:13.169Z,30.20
2022-10-26T13:19:54.999Z,30.00
2022-10-26T13:22:57.609Z,30.00
2022-10-26T13:26:05.741Z,29.90
2022-10-26T13:29:10.594Z,30.00
2022-10-26T13:32:14.209Z,29.80
2022-10-26T13:35:17.909Z,29.70
2022-10-26T13:38:23.341Z,30.00
2022-10-26T13:41:36.504Z,29.50
2022-10-26T13:44:53.996Z,29.40
2022-10-26T13:48:03.178Z,29.70
2022-10-26T13:51:35.168Z,29.30
2022-10-26T13:54:44.839Z,29.20
2022-10-26T13:58:21.927Z,29.50
2022-10-26T14:01:25.477Z,29.30
2022-10-26T14:04:28.654Z,29.10
2022-10-26T14:07:39.997Z,29.10
2022-10-26T14:10:45.580Z,29.10
2022-10-26T14:13:50.167Z,29.00
2022-10-26T14:16:54.130Z,29.10
2022-10-26T14:19:56.134Z,29.20
2022-10-26T14:22:58.288Z,29.20
2022-10-26T14:26:00.271Z,29.30
2022-10-26T14:29:02.529Z,29.40
2022-10-26T14:32:37.995Z,29.50
2022-10-26T14:35:42.111Z,29.60
2022-10-26T14:38:47.668Z,29.60
2022-10-26T14:41:52.929Z,29.50
2022-10-26T14:44:55.418Z,29.50
2022-10-26T14:47:59.104Z,29.60
2022-10-26T14:51:18.824Z,29.50
2022-10-26T14:54:23.627Z,29.40
2022-10-26T14:57:36.647Z,29.50
2022-10-26T15:00:38.787Z,29.40
2022-10-26T15:03:42.148Z,29.50
2022-10-26T15:06:46.251Z,29.40
2022-10-26T15:09:53.159Z,29.60
2022-10-26T15:12:55.307Z,29.60
2022-10-26T15:16:31.252Z,29.70
2022-10-26T15:19:33.824Z,29.70
2022-10-26T15:22:43.547Z,29.70
2022-10-26T15:26:02.680Z,29.70
2022-10-26T15:29:04.696Z,29.80
2022-10-26T15:32:18.877Z,29.80
2022-10-26T15:35:24.230Z,29.80
2022-10-26T15:38:29.812Z,29.80
2022-10-26T15:41:38.845Z,29.80
2022-10-26T15:44:43.654Z,29.90
2022-10-26T15:47:47.230Z,29.90
2022-10-26T15:50:49.391Z,30.10
2022-10-26T15:53:51.795Z,29.90
2022-10-26T15:56:53.990Z,29.80
2022-10-26T15:59:55.991Z,29.90
2022-10-26T16:02:58.131Z,29.80
2022-10-26T16:06:02.214Z,30.00
2022-10-26T16:09:06.245Z,29.90
2022-10-26T16:12:11.703Z,29.90
2022-10-26T16:15:22.488Z,29.70
2022-10-26T16:18:24.819Z,29.70
2022-10-26T16:21:26.909Z,29.80
2022-10-26T16:24:31.054Z,29.70
2022-10-26T16:27:33.116Z,29.80
2022-10-26T16:30:36.945Z,29.30
2022-10-26T16:33:39.216Z,29.40
2022-10-26T16:36:41.303Z,29.40
2022-10-26T16:39:43.382Z,29.40
2022-10-26T16:42:45.573Z,29.30
2022-10-26T16:45:47.708Z,29.40
2022-10-26T16:48:50.516Z,29.30
2022-10-26T16:51:52.654Z,29.20
2022-10-26T16:54:54.985Z,29.60
2022-10-26T16:57:57.048Z,29.50
2022-10-26T17:00:58.981Z,28.90
2022-10-26T17:04:04.658Z,29.00
2022-10-26T17:07:06.622Z,29.00
2022-10-26T17:10:09.298Z,28.90
2022-10-26T17:13:11.285Z,29.10
2022-10-26T17:16:16.354Z,29.00
2022-10-26T17:19:18.482Z,29.10
2022-10-26T17:22:35.388Z,29.10
2022-10-26T17:25:38.786Z,29.20
2022-10-26T17:28:41.488Z,28.80
2022-10-26T17:31:43.936Z,29.00
2022-10-26T17:34:46.707Z,28.90
2022-10-26T17:37:49.523Z,28.70
2022-10-26T17:40:52.413Z,28.80
2022-10-26T17:43:55.064Z,28.90
2022-10-26T17:46:57.693Z,29.10
2022-10-26T17:50:00.307Z,29.10
2022-10-26T17:53:03.017Z,28.90
2022-10-26T17:56:12.524Z,29.10
2022-10-26T17:59:15.096Z,29.00
2022-10-26T18:02:17.757Z,29.20
2022-10-26T18:05:23.357Z,29.60
2022-10-26T18:08:25.662Z,30.00
2022-10-26T18:11:28.652Z,29.60
2022-10-26T18:14:31.461Z,29.50
2022-10-26T18:17:34.541Z,29.60
2022-10-26T18:20:37.133Z,29.60
2022-10-26T18:23:39.819Z,29.40
2022-10-26T18:26:42.208Z,29.30
2022-10-26T18:29:44.865Z,29.90
2022-10-26T18:32:50.005Z,30.10
2022-10-26T18:35:52.771Z,29.50
2022-10-26T18:38:55.708Z,29.10
2022-10-26T18:41:58.553Z,29.20
2022-10-26T18:45:03.227Z,29.50
2022-10-26T18:48:06.304Z,29.50
2022-10-26T18:51:11.837Z,29.40
2022-10-26T18:54:14.836Z,29.70
2022-10-26T18:57:24.615Z,29.30
2022-10-26T19:00:27.582Z,29.20
2022-10-26T19:03:30.411Z,29.40
2022-10-26T19:06:38.417Z,29.50
2022-10-26T19:09:40.864Z,29.30
2022-10-26T19:12:43.229Z,29.50
2022-10-26T19:15:50.167Z,29.30
2022-10-26T19:22:01.050Z,29.30
2022-10-26T19:25:03.867Z,29.50
2022-10-26T19:28:06.000Z,29.40
2022-10-26T19:31:11.172Z,29.30
2022-10-26T19:34:14.399Z,29.30
2022-10-26T19:37:16.466Z,29.40
2022-10-26T19:40:18.352Z,29.40
2022-10-26T19:43:20.483Z,29.50
2022-10-26T19:46:27.931Z,29.70
2022-10-26T19:49:30.129Z,29.20
2022-10-26T19:52:32.015Z,28.80
2022-10-26T19:55:34.662Z,29.30
2022-10-26T19:58:37.750Z,29.30
2022-10-26T20:01:40.211Z,29.00
2022-10-26T20:04:43.573Z,29.50
2022-10-26T20:07:46.064Z,29.00
2022-10-26T20:10:48.320Z,28.90
2022-10-26T20:13:50.613Z,28.50
2022-10-26T20:16:54.545Z,28.50
2022-10-26T20:19:57.098Z,28.80
2022-10-26T20:22:59.841Z,28.40
2022-10-26T20:26:03.337Z,28.70
2022-10-26T20:29:05.583Z,28.60
2022-10-26T20:32:07.946Z,28.40
2022-10-26T20:35:10.241Z,28.30
2022-10-26T20:38:21.458Z,28.50
2022-10-26T20:41:23.728Z,28.30
2022-10-26T20:44:30.911Z,28.30
2022-10-26T20:47:33.242Z,28.50
2022-10-26T20:50:35.726Z,28.50
2022-10-26T20:53:49.012Z,28.40
2022-10-26T20:56:51.538Z,28.50
2022-10-26T20:59:59.177Z,28.50
2022-10-26T21:03:01.538Z,28.50
2022-10-26T21:06:03.618Z,28.70
2022-10-26T21:09:06.532Z,29.00
2022-10-26T21:12:08.404Z,28.50
2022-10-26T21:15:12.088Z,28.30
2022-10-26T21:18:14.040Z,28.30
2022-10-26T21:21:16.184Z,28.30
2022-10-26T21:24:18.045Z,28.10
2022-10-26T21:27:20.238Z,27.90
2022-10-26T21:30:22.591Z,27.90
2022-10-26T21:33:31.881Z,27.70
2022-10-26T21:36:33.791Z,27.80
2022-10-26T21:39:35.890Z,27.90
2022-10-26T21:42:37.808Z,28.00
2022-10-26T21:45:39.887Z,27.80
2022-10-26T21:48:42.130Z,27.90
2022-10-26T21:51:44.289Z,27.90
2022-10-26T21:54:46.223Z,27.90
2022-10-26T21:57:48.764Z,27.80
2022-10-26T22:00:50.781Z,27.80
2022-10-26T22:03:52.891Z,28.40
2022-10-26T22:06:54.860Z,28.40
2022-10-26T22:10:10.361Z,29.00
2022-10-26T22:13:13.048Z,28.70
2022-10-26T22:16:20.928Z,28.00
2022-10-26T22:19:22.865Z,27.90
2022-10-26T22:22:24.929Z,27.70
2022-10-26T22:25:26.930Z,27.70
2022-10-26T22:28:32.029Z,28.30
2022-10-26T22:31:37.875Z,27.90
2022-10-26T22:34:39.941Z,27.90
2022-10-26T22:37:44.505Z,28.20
2022-10-26T22:40:55.121Z,28.40
2022-10-26T22:43:57.001Z,28.40
2022-10-26T22:46:59.656Z,28.30
2022-10-26T22:50:01.589Z,28.30
2022-10-26T22:53:03.810Z,28.50
2022-10-26T22:56:07.914Z,28.40
2022-10-26T22:59:10.040Z,28.60
2022-10-26T23:02:12.032Z,28.60
2022-10-26T23:05:14.278Z,29.20
2022-10-26T23:08:16.226Z,29.10
2022-10-26T23:11:21.066Z,28.60
2022-10-26T23:14:23.073Z,28.60
2022-10-26T23:17:25.153Z,28.70
2022-10-26T23:20:27.025Z,28.70
2022-10-26T23:23:29.277Z,28.70
2022-10-26T23:26:31.258Z,29.10
2022-10-26T23:29:33.405Z,28.50
2022-10-26T23:32:36.790Z,28.50
2022-10-26T23:35:40.346Z,28.30
2022-10-26T23:38:42.226Z,28.30
2022-10-26T23:41:44.306Z,28.30
2022-10-26T23:44:46.162Z,28.50
2022-10-26T23:47:48.979Z,28.10
2022-10-26T23:50:52.515Z,28.10
2022-10-26T23:53:54.646Z,27.90
2022-10-26T23:56:56.552Z,27.70
2022-10-26T23:59:58.646Z,28.30
