createdAt,value
2022-09-17T00:00:59.239Z,1.83
2022-09-17T00:02:01.057Z,2.17
2022-09-17T00:03:02.741Z,2.40
2022-09-17T00:04:04.701Z,1.03
2022-09-17T00:05:06.871Z,1.23
2022-09-17T00:06:10.002Z,1.67
2022-09-17T00:07:16.750Z,2.90
2022-09-17T00:08:18.399Z,1.77
2022-09-17T00:09:20.183Z,1.87
2022-09-17T00:10:23.396Z,3.50
2022-09-17T00:11:26.661Z,3.40
2022-09-17T00:12:28.363Z,1.70
2022-09-17T00:13:29.708Z,1.87
2022-09-17T00:14:31.068Z,1.60
2022-09-17T00:15:32.700Z,2.83
2022-09-17T00:16:41.263Z,1.17
2022-09-17T00:17:43.115Z,4.17
2022-09-17T00:18:44.496Z,1.53
2022-09-17T00:19:45.814Z,2.77
2022-09-17T00:20:47.249Z,2.30
2022-09-17T00:22:00.192Z,3.43
2022-09-17T00:23:04.417Z,2.30
2022-09-17T00:24:06.907Z,1.93
2022-09-17T00:25:08.702Z,2.47
2022-09-17T00:26:10.120Z,3.10
2022-09-17T00:27:11.493Z,1.40
2022-09-17T00:28:13.934Z,2.40
2022-09-17T00:29:15.316Z,0.90
2022-09-17T00:30:16.845Z,4.23
2022-09-17T00:31:18.527Z,1.90
2022-09-17T00:32:19.952Z,1.57
2022-09-17T00:33:21.270Z,1.27
2022-09-17T00:34:22.675Z,4.17
2022-09-17T00:35:27.669Z,2.50
2022-09-17T00:36:29.469Z,1.73
2022-09-17T00:37:30.841Z,2.97
2022-09-17T00:38:32.634Z,1.53
2022-09-17T00:39:33.995Z,2.97
2022-09-17T00:40:35.697Z,4.23
2022-09-17T00:41:37.697Z,2.83
2022-09-17T00:42:39.357Z,2.37
2022-09-17T00:43:42.343Z,2.43
2022-09-17T00:44:47.118Z,7.50
2022-09-17T00:45:48.488Z,3.37
2022-09-17T00:46:50.463Z,2.47
2022-09-17T00:47:55.151Z,4.00
2022-09-17T00:48:57.455Z,3.40
2022-09-17T00:50:10.412Z,3.80
2022-09-17T00:51:12.435Z,4.30
2022-09-17T00:52:15.753Z,1.43
2022-09-17T00:53:19.397Z,1.87
2022-09-17T00:54:21.114Z,2.97
2022-09-17T00:55:27.660Z,2.53
2022-09-17T00:56:32.051Z,3.47
2022-09-17T00:57:33.861Z,1.17
2022-09-17T00:58:40.985Z,1.67
2022-09-17T00:59:42.782Z,3.07
2022-09-17T01:00:47.379Z,2.10
2022-09-17T01:01:49.236Z,3.83
2022-09-17T01:02:51.729Z,1.87
2022-09-17T01:03:53.084Z,4.57
2022-09-17T01:04:54.606Z,2.97
2022-09-17T01:06:02.669Z,2.90
2022-09-17T01:07:19.034Z,1.73
2022-09-17T01:08:35.759Z,2.27
2022-09-17T01:09:46.342Z,4.00
2022-09-17T01:11:01.160Z,2.53
2022-09-17T01:12:11.291Z,2.07
2022-09-17T01:13:18.179Z,3.77
2022-09-17T01:14:37.778Z,0.70
2022-09-17T01:15:56.526Z,4.47
2022-09-17T01:17:07.446Z,4.17
2022-09-17T01:18:22.767Z,1.70
2022-09-17T01:19:27.952Z,2.03
2022-09-17T01:20:47.878Z,3.10
2022-09-17T01:22:00.069Z,2.10
2022-09-17T01:23:22.053Z,3.00
2022-09-17T01:24:39.385Z,3.57
2022-09-17T01:25:46.594Z,2.37
2022-09-17T01:27:11.225Z,2.40
2022-09-17T01:28:33.507Z,3.83
2022-09-17T01:29:55.074Z,5.20
2022-09-17T01:31:05.093Z,4.10
2022-09-17T01:32:16.589Z,2.80
2022-09-17T01:33:21.412Z,3.97
2022-09-17T01:34:42.330Z,4.63
2022-09-17T01:35:53.087Z,5.73
2022-09-17T01:36:57.418Z,5.03
2022-09-17T01:38:13.764Z,5.60
2022-09-17T01:39:30.873Z,1.70
2022-09-17T01:40:45.217Z,3.17
2022-09-17T01:42:06.790Z,4.20
2022-09-17T01:43:11.019Z,4.83
2022-09-17T01:44:16.759Z,4.97
2022-09-17T01:45:37.189Z,4.17
2022-09-17T01:46:48.067Z,5.60
2022-09-17T01:47:55.607Z,2.73
2022-09-17T01:48:59.070Z,2.63
2022-09-17T01:50:03.010Z,4.23
2022-09-17T01:51:06.425Z,5.03
2022-09-17T01:52:09.639Z,2.67
2022-09-17T01:53:12.133Z,3.50
2022-09-17T01:54:16.671Z,3.80
2022-09-17T01:55:18.951Z,4.37
2022-09-17T01:56:26.344Z,3.67
2022-09-17T01:57:33.787Z,1.73
2022-09-17T01:58:40.259Z,1.87
2022-09-17T01:59:44.961Z,2.07
2022-09-17T02:00:48.852Z,3.80
2022-09-17T02:01:53.150Z,1.70
2022-09-17T02:03:01.362Z,3.70
2022-09-17T02:04:06.787Z,7.40
2022-09-17T02:05:22.640Z,3.20
2022-09-17T02:06:29.945Z,5.40
2022-09-17T02:07:33.419Z,4.20
2022-09-17T02:08:56.344Z,3.90
2022-09-17T02:10:01.023Z,3.27
2022-09-17T02:11:09.550Z,3.07
2022-09-17T02:12:13.124Z,3.23
2022-09-17T02:13:21.792Z,3.70
2022-09-17T02:14:27.071Z,2.57
2022-09-17T02:15:34.626Z,2.70
2022-09-17T02:16:37.596Z,3.17
2022-09-17T02:17:45.057Z,5.00
2022-09-17T02:18:50.744Z,7.93
2022-09-17T02:19:53.660Z,6.50
2022-09-17T02:20:59.852Z,2.50
2022-09-17T02:22:04.886Z,4.13
2022-09-17T02:23:09.158Z,4.57
2022-09-17T02:24:19.785Z,2.90
2022-09-17T02:25:23.865Z,3.17
2022-09-17T02:26:26.413Z,5.80
2022-09-17T02:27:28.024Z,3.30
2022-09-17T02:28:32.388Z,7.63
2022-09-17T02:29:37.340Z,3.33
2022-09-17T02:30:38.912Z,3.27
2022-09-17T02:31:41.908Z,2.30
2022-09-17T02:32:43.347Z,2.17
2022-09-17T02:33:46.628Z,2.07
2022-09-17T02:34:47.969Z,2.90
2022-09-17T02:35:49.433Z,4.23
2022-09-17T02:36:50.815Z,3.23
2022-09-17T02:37:53.180Z,4.57
2022-09-17T02:38:57.994Z,2.20
2022-09-17T02:39:59.858Z,5.10
2022-09-17T02:41:10.629Z,4.53
2022-09-17T02:42:22.408Z,3.40
2022-09-17T02:43:29.341Z,2.73
2022-09-17T02:44:42.943Z,6.50
2022-09-17T02:46:17.028Z,4.67
2022-09-17T02:47:35.265Z,7.20
2022-09-17T02:48:36.604Z,4.07
2022-09-17T02:49:52.140Z,7.40
2022-09-17T02:51:13.925Z,4.77
2022-09-17T02:52:41.625Z,3.70
2022-09-17T02:53:45.964Z,4.30
2022-09-17T02:55:06.567Z,3.23
2022-09-17T02:56:23.627Z,3.83
2022-09-17T02:57:38.046Z,4.50
2022-09-17T02:58:45.352Z,4.10
2022-09-17T02:59:49.237Z,4.50
2022-09-17T03:00:50.813Z,5.43
2022-09-17T03:01:56.853Z,5.97
2022-09-17T03:03:00.967Z,4.03
2022-09-17T03:04:02.948Z,3.57
2022-09-17T03:05:06.304Z,4.20
2022-09-17T03:06:07.690Z,1.50
2022-09-17T03:07:09.553Z,3.87
2022-09-17T03:08:13.000Z,2.53
2022-09-17T03:09:14.932Z,3.00
2022-09-17T03:10:16.444Z,3.27
2022-09-17T03:11:18.030Z,3.90
2022-09-17T03:12:19.373Z,5.63
2022-09-17T03:13:20.730Z,3.13
2022-09-17T03:14:22.041Z,2.57
2022-09-17T03:15:23.399Z,3.83
2022-09-17T03:16:24.923Z,2.90
2022-09-17T03:17:26.323Z,1.23
2022-09-17T03:18:27.717Z,2.33
2022-09-17T03:19:29.007Z,3.93
2022-09-17T03:20:30.376Z,2.67
2022-09-17T03:21:31.966Z,2.47
2022-09-17T03:22:33.330Z,2.57
2022-09-17T03:23:34.694Z,2.50
2022-09-17T03:24:36.023Z,1.77
2022-09-17T03:25:37.383Z,4.17
2022-09-17T03:26:39.109Z,4.03
2022-09-17T03:27:40.543Z,4.03
2022-09-17T03:28:41.937Z,2.40
2022-09-17T03:29:43.400Z,3.13
2022-09-17T03:30:45.397Z,4.63
2022-09-17T03:31:46.946Z,4.43
2022-09-17T03:32:48.397Z,6.37
2022-09-17T03:33:50.192Z,2.87
2022-09-17T03:34:51.570Z,4.60
2022-09-17T03:35:52.890Z,2.97
2022-09-17T03:36:54.195Z,2.97
2022-09-17T03:37:55.539Z,5.30
2022-09-17T03:38:57.264Z,3.03
2022-09-17T03:39:58.754Z,3.57
2022-09-17T03:41:01.358Z,3.03
2022-09-17T03:42:02.706Z,2.80
2022-09-17T03:43:04.638Z,3.70
2022-09-17T03:44:06.607Z,2.80
2022-09-17T03:45:08.509Z,2.13
2022-09-17T03:46:09.879Z,4.93
2022-09-17T03:47:12.496Z,5.37
2022-09-17T03:48:13.814Z,3.03
2022-09-17T03:49:15.169Z,4.33
2022-09-17T03:50:16.579Z,2.63
2022-09-17T03:51:17.946Z,1.53
2022-09-17T03:52:19.289Z,2.87
2022-09-17T03:53:20.639Z,3.17
2022-09-17T03:54:22.100Z,2.30
2022-09-17T03:55:23.403Z,2.87
2022-09-17T03:56:24.689Z,2.97
2022-09-17T03:57:26.010Z,6.20
2022-09-17T03:58:28.158Z,5.60
2022-09-17T03:59:29.783Z,2.40
2022-09-17T04:00:31.299Z,3.07
2022-09-17T04:01:32.759Z,4.60
2022-09-17T04:02:34.591Z,3.93
2022-09-17T04:03:36.078Z,4.60
2022-09-17T04:04:37.900Z,3.47
2022-09-17T04:05:39.348Z,4.60
2022-09-17T04:06:40.724Z,3.57
2022-09-17T04:07:42.098Z,3.63
2022-09-17T04:08:43.639Z,3.37
2022-09-17T04:09:44.937Z,3.57
2022-09-17T04:10:47.001Z,4.97
2022-09-17T04:11:48.328Z,2.87
2022-09-17T04:12:49.737Z,3.23
2022-09-17T04:13:51.081Z,4.57
2022-09-17T04:14:52.403Z,5.67
2022-09-17T04:15:53.808Z,5.27
2022-09-17T04:16:55.276Z,3.77
2022-09-17T04:17:57.756Z,6.30
2022-09-17T04:19:00.166Z,3.07
2022-09-17T04:20:01.853Z,1.73
2022-09-17T04:21:03.633Z,6.03
2022-09-17T04:22:04.999Z,3.83
2022-09-17T04:23:07.327Z,2.37
2022-09-17T04:24:08.988Z,5.10
2022-09-17T04:25:11.466Z,3.37
2022-09-17T04:26:12.879Z,4.50
2022-09-17T04:27:14.227Z,4.33
2022-09-17T04:28:15.694Z,4.73
2022-09-17T04:29:17.080Z,1.63
2022-09-17T04:30:18.507Z,3.87
2022-09-17T04:31:19.884Z,2.90
2022-09-17T04:32:21.306Z,2.43
2022-09-17T04:33:22.651Z,3.23
2022-09-17T04:34:24.010Z,3.27
2022-09-17T04:35:25.383Z,4.27
2022-09-17T04:36:26.736Z,4.33
2022-09-17T04:37:28.067Z,3.33
2022-09-17T04:38:29.605Z,1.80
2022-09-17T04:39:30.903Z,3.03
2022-09-17T04:40:32.240Z,2.87
2022-09-17T04:41:33.693Z,2.93
2022-09-17T04:42:34.972Z,6.60
2022-09-17T04:43:36.353Z,5.23
2022-09-17T04:44:37.678Z,3.73
2022-09-17T04:45:39.189Z,4.03
2022-09-17T04:46:40.567Z,1.60
2022-09-17T04:47:42.199Z,4.53
2022-09-17T04:48:43.936Z,3.37
2022-09-17T04:49:45.835Z,2.63
2022-09-17T04:50:47.313Z,3.00
2022-09-17T04:51:48.637Z,2.33
2022-09-17T04:52:50.005Z,3.10
2022-09-17T04:53:52.095Z,2.17
2022-09-17T04:54:53.498Z,5.70
2022-09-17T04:55:55.083Z,4.27
2022-09-17T04:56:56.364Z,4.17
2022-09-17T04:57:57.859Z,3.23
2022-09-17T04:58:59.216Z,2.80
2022-09-17T05:00:00.568Z,2.97
2022-09-17T05:01:01.883Z,2.67
2022-09-17T05:02:03.249Z,4.23
2022-09-17T05:03:04.618Z,2.47
2022-09-17T05:04:05.950Z,2.70
2022-09-17T05:05:07.394Z,3.23
2022-09-17T05:06:10.069Z,4.20
2022-09-17T05:07:13.906Z,2.13
2022-09-17T05:08:15.461Z,4.10
2022-09-17T05:09:17.067Z,6.40
2022-09-17T05:10:19.240Z,3.43
2022-09-17T05:11:20.585Z,2.40
2022-09-17T05:12:21.922Z,3.50
2022-09-17T05:13:23.271Z,2.43
2022-09-17T05:14:24.556Z,5.00
2022-09-17T05:15:26.540Z,2.63
2022-09-17T05:16:27.954Z,4.30
2022-09-17T05:17:29.381Z,2.57
2022-09-17T05:18:31.476Z,4.50
2022-09-17T05:19:32.860Z,3.83
2022-09-17T05:20:34.289Z,3.07
2022-09-17T05:21:35.806Z,3.30
2022-09-17T05:22:40.424Z,2.97
2022-09-17T05:23:41.782Z,3.67
2022-09-17T05:24:43.139Z,2.30
2022-09-17T05:25:44.636Z,3.77
2022-09-17T05:26:46.120Z,3.47
2022-09-17T05:27:47.442Z,3.70
2022-09-17T05:28:48.882Z,4.60
2022-09-17T05:29:50.277Z,5.37
2022-09-17T05:30:51.676Z,2.17
2022-09-17T05:31:53.110Z,3.47
2022-09-17T05:33:04.500Z,2.97
2022-09-17T05:34:05.868Z,1.17
2022-09-17T05:35:08.233Z,5.17
2022-09-17T05:36:09.875Z,4.47
2022-09-17T05:37:11.565Z,2.93
2022-09-17T05:38:13.021Z,4.43
2022-09-17T05:39:14.606Z,3.47
2022-09-17T05:40:16.639Z,1.90
2022-09-17T05:41:17.999Z,3.73
2022-09-17T05:42:19.329Z,4.77
2022-09-17T05:43:20.693Z,5.20
2022-09-17T05:44:22.310Z,2.13
2022-09-17T05:45:23.694Z,6.73
2022-09-17T05:46:25.139Z,4.93
2022-09-17T05:47:26.711Z,2.77
2022-09-17T05:48:28.805Z,3.83
2022-09-17T05:49:30.385Z,2.80
2022-09-17T05:50:32.387Z,7.60
2022-09-17T05:51:33.755Z,3.17
2022-09-17T05:52:35.155Z,4.37
2022-09-17T05:53:36.517Z,3.70
2022-09-17T05:54:37.933Z,3.83
2022-09-17T05:55:39.545Z,3.90
2022-09-17T05:56:40.980Z,1.70
2022-09-17T05:57:42.277Z,5.30
2022-09-17T05:58:44.413Z,2.67
2022-09-17T05:59:45.715Z,2.47
2022-09-17T06:00:49.088Z,5.73
2022-09-17T06:01:51.005Z,3.60
2022-09-17T06:02:55.881Z,4.10
2022-09-17T06:03:57.392Z,2.70
2022-09-17T06:05:01.772Z,5.03
2022-09-17T06:06:03.178Z,3.43
2022-09-17T06:07:07.320Z,6.93
2022-09-17T06:08:09.254Z,1.87
2022-09-17T06:09:10.971Z,3.97
2022-09-17T06:10:12.300Z,2.60
2022-09-17T06:11:13.678Z,3.27
2022-09-17T06:12:15.078Z,7.43
2022-09-17T06:13:17.144Z,3.77
2022-09-17T06:14:18.483Z,4.77
2022-09-17T06:15:19.905Z,2.50
2022-09-17T06:16:22.053Z,2.70
2022-09-17T06:17:23.486Z,3.43
2022-09-17T06:18:24.848Z,2.73
2022-09-17T06:19:27.087Z,5.33
2022-09-17T06:20:28.521Z,4.07
2022-09-17T06:21:30.025Z,2.87
2022-09-17T06:22:31.737Z,5.47
2022-09-17T06:23:37.201Z,3.60
2022-09-17T06:24:38.613Z,2.80
2022-09-17T06:25:39.972Z,3.33
2022-09-17T06:26:41.293Z,3.90
2022-09-17T06:27:42.734Z,6.63
2022-09-17T06:28:44.534Z,7.10
2022-09-17T06:29:46.144Z,2.87
2022-09-17T06:30:48.808Z,4.23
2022-09-17T06:31:50.809Z,4.80
2022-09-17T06:32:52.565Z,4.40
2022-09-17T06:33:58.335Z,4.53
2022-09-17T06:34:59.958Z,4.13
2022-09-17T06:36:12.455Z,5.10
2022-09-17T06:37:14.662Z,2.97
2022-09-17T06:38:16.173Z,7.77
2022-09-17T06:39:17.499Z,4.77
2022-09-17T06:40:18.847Z,3.97
2022-09-17T06:41:20.286Z,4.53
2022-09-17T06:42:21.870Z,3.93
2022-09-17T06:43:23.626Z,4.60
2022-09-17T06:44:25.030Z,4.97
2022-09-17T06:45:26.951Z,4.30
2022-09-17T06:46:28.442Z,4.93
2022-09-17T06:47:30.046Z,4.20
2022-09-17T06:48:34.038Z,4.70
2022-09-17T06:49:35.942Z,2.83
2022-09-17T06:50:42.538Z,4.47
2022-09-17T06:51:44.647Z,4.10
2022-09-17T06:52:53.253Z,3.80
2022-09-17T06:53:54.707Z,6.47
2022-09-17T06:54:56.558Z,3.30
2022-09-17T06:56:02.304Z,7.30
2022-09-17T06:57:05.944Z,4.00
2022-09-17T06:58:07.282Z,6.60
2022-09-17T06:59:08.617Z,3.87
2022-09-17T07:00:10.663Z,4.20
2022-09-17T07:01:12.997Z,7.00
2022-09-17T07:02:14.602Z,3.77
2022-09-17T07:03:18.957Z,4.03
2022-09-17T07:04:23.771Z,5.33
2022-09-17T07:05:25.802Z,5.20
2022-09-17T07:06:27.334Z,3.60
2022-09-17T07:07:29.046Z,5.47
2022-09-17T07:08:32.345Z,7.10
2022-09-17T07:09:33.807Z,5.80
2022-09-17T07:10:35.280Z,4.07
2022-09-17T07:11:36.587Z,3.53
2022-09-17T07:12:40.385Z,6.90
2022-09-17T07:13:41.929Z,11.63
2022-09-17T07:14:45.629Z,6.23
2022-09-17T07:15:58.219Z,7.27
2022-09-17T07:17:00.097Z,9.83
2022-09-17T07:18:08.404Z,9.50
2022-09-17T07:19:11.181Z,6.43
2022-09-17T07:20:12.964Z,7.77
2022-09-17T07:21:14.362Z,8.73
2022-09-17T07:22:16.521Z,7.67
2022-09-17T07:23:17.897Z,6.17
2022-09-17T07:24:19.424Z,7.63
2022-09-17T07:25:20.754Z,7.53
2022-09-17T07:26:22.209Z,7.23
2022-09-17T07:27:23.717Z,8.70
2022-09-17T07:28:25.695Z,6.30
2022-09-17T07:29:27.210Z,5.40
2022-09-17T07:30:28.601Z,6.50
2022-09-17T07:31:30.486Z,8.07
2022-09-17T07:32:32.133Z,8.20
2022-09-17T07:33:34.664Z,9.97
2022-09-17T07:34:36.184Z,7.03
2022-09-17T07:35:37.604Z,6.73
2022-09-17T07:36:39.139Z,6.00
2022-09-17T07:37:40.633Z,3.17
2022-09-17T07:38:41.994Z,6.20
2022-09-17T07:39:44.228Z,6.80
2022-09-17T07:40:52.627Z,10.40
2022-09-17T07:41:54.034Z,4.10
2022-09-17T07:42:58.057Z,8.20
2022-09-17T07:44:02.469Z,6.50
2022-09-17T07:45:04.059Z,7.77
2022-09-17T07:46:06.606Z,5.17
2022-09-17T07:47:08.530Z,9.20
2022-09-17T07:48:10.297Z,8.53
2022-09-17T07:49:12.329Z,7.50
2022-09-17T07:50:13.929Z,10.63
2022-09-17T07:51:23.320Z,8.80
2022-09-17T07:52:28.514Z,8.30
2022-09-17T07:53:30.690Z,7.33
2022-09-17T07:54:39.679Z,8.83
2022-09-17T07:55:41.336Z,7.80
2022-09-17T07:56:42.629Z,6.00
2022-09-17T07:57:44.004Z,5.80
2022-09-17T07:58:45.429Z,10.00
2022-09-17T07:59:46.761Z,6.00
2022-09-17T08:00:48.893Z,6.53
2022-09-17T08:01:50.892Z,4.70
2022-09-17T08:02:53.359Z,3.63
2022-09-17T08:03:55.043Z,8.00
2022-09-17T08:04:59.446Z,9.33
2022-09-17T08:06:04.790Z,9.57
2022-09-17T08:07:07.473Z,7.17
2022-09-17T08:08:09.997Z,7.73
2022-09-17T08:09:12.738Z,5.83
2022-09-17T08:10:14.105Z,7.40
2022-09-17T08:11:32.452Z,6.70
2022-09-17T08:12:40.273Z,9.20
2022-09-17T08:13:42.370Z,5.47
2022-09-17T08:14:44.855Z,12.23
2022-09-17T08:15:46.339Z,5.57
2022-09-17T08:16:48.686Z,8.27
2022-09-17T08:17:53.510Z,5.63
2022-09-17T08:18:56.642Z,7.20
2022-09-17T08:20:00.000Z,7.50
2022-09-17T08:21:02.470Z,4.33
2022-09-17T08:22:03.806Z,5.93
2022-09-17T08:23:05.166Z,7.17
2022-09-17T08:24:07.236Z,7.30
2022-09-17T08:25:10.461Z,5.10
2022-09-17T08:26:14.436Z,7.40
2022-09-17T08:27:19.772Z,8.20
2022-09-17T08:28:23.266Z,5.03
2022-09-17T08:29:26.789Z,8.27
2022-09-17T08:30:31.226Z,7.90
2022-09-17T08:31:33.979Z,7.40
2022-09-17T08:32:35.611Z,5.80
2022-09-17T08:33:38.529Z,9.10
2022-09-17T08:34:43.574Z,7.00
2022-09-17T08:35:55.444Z,8.67
2022-09-17T08:36:57.920Z,4.20
2022-09-17T08:38:01.393Z,7.93
2022-09-17T08:39:02.993Z,8.73
2022-09-17T08:40:04.625Z,8.43
2022-09-17T08:41:24.917Z,8.90
2022-09-17T08:42:36.578Z,6.87
2022-09-17T08:43:57.342Z,6.97
2022-09-17T08:45:00.936Z,10.53
2022-09-17T08:46:02.961Z,7.27
2022-09-17T08:47:11.930Z,7.97
2022-09-17T08:48:14.888Z,7.00
2022-09-17T08:49:39.930Z,4.70
2022-09-17T08:50:50.142Z,5.10
2022-09-17T08:51:56.595Z,5.97
2022-09-17T08:53:12.170Z,9.17
2022-09-17T08:54:18.552Z,6.67
2022-09-17T08:55:40.253Z,7.43
2022-09-17T08:56:42.473Z,5.47
2022-09-17T08:57:54.557Z,8.37
2022-09-17T08:59:18.411Z,5.03
2022-09-17T09:00:23.075Z,6.50
2022-09-17T09:01:33.542Z,9.03
2022-09-17T09:02:58.311Z,8.70
2022-09-17T09:04:13.216Z,6.77
2022-09-17T09:05:19.637Z,4.27
2022-09-17T09:06:23.172Z,7.90
2022-09-17T09:07:29.020Z,5.73
2022-09-17T09:08:33.827Z,6.23
2022-09-17T09:09:38.082Z,10.23
2022-09-17T09:10:46.577Z,4.17
2022-09-17T09:11:49.096Z,6.00
2022-09-17T09:12:53.982Z,6.33
2022-09-17T09:14:01.537Z,6.40
2022-09-17T09:15:05.645Z,5.57
2022-09-17T09:16:10.821Z,8.50
2022-09-17T09:17:24.447Z,8.40
2022-09-17T09:18:30.045Z,4.97
2022-09-17T09:19:34.232Z,6.23
2022-09-17T09:20:53.621Z,5.20
2022-09-17T09:21:57.893Z,7.93
2022-09-17T09:23:03.797Z,5.37
2022-09-17T09:24:05.247Z,8.83
2022-09-17T09:25:23.405Z,7.10
2022-09-17T09:26:47.606Z,7.83
2022-09-17T09:28:09.007Z,4.80
2022-09-17T09:29:18.386Z,8.63
2022-09-17T09:30:26.287Z,7.27
2022-09-17T09:31:41.326Z,4.90
2022-09-17T09:33:01.349Z,6.80
2022-09-17T09:34:03.581Z,6.73
2022-09-17T09:35:32.167Z,5.20
2022-09-17T09:36:33.833Z,6.60
2022-09-17T09:37:37.362Z,5.33
2022-09-17T09:38:43.362Z,3.70
2022-09-17T09:39:46.322Z,5.93
2022-09-17T09:40:51.158Z,4.90
2022-09-17T09:41:55.605Z,8.27
2022-09-17T09:43:01.326Z,5.10
2022-09-17T09:44:05.312Z,4.73
2022-09-17T09:45:19.073Z,6.73
2022-09-17T09:46:28.151Z,8.23
2022-09-17T09:48:06.328Z,5.87
2022-09-17T09:49:25.784Z,8.97
2022-09-17T09:50:42.961Z,6.23
2022-09-17T09:51:53.731Z,6.07
2022-09-17T09:53:05.138Z,4.97
2022-09-17T09:54:10.436Z,5.10
2022-09-17T09:55:31.314Z,3.80
2022-09-17T09:56:35.538Z,4.20
2022-09-17T09:57:41.175Z,3.70
2022-09-17T09:58:46.917Z,3.63
2022-09-17T09:59:51.856Z,4.70
2022-09-17T10:00:55.626Z,8.90
2022-09-17T10:01:58.213Z,5.03
2022-09-17T10:03:16.298Z,5.17
2022-09-17T10:04:18.974Z,5.10
2022-09-17T10:05:21.848Z,5.87
2022-09-17T10:06:24.413Z,5.70
2022-09-17T10:07:27.137Z,5.80
2022-09-17T10:08:33.532Z,7.33
2022-09-17T10:09:36.897Z,5.37
2022-09-17T10:11:13.789Z,8.47
2022-09-17T10:12:16.607Z,9.93
2022-09-17T10:13:20.285Z,6.10
2022-09-17T10:14:24.332Z,6.40
2022-09-17T10:15:28.115Z,5.67
2022-09-17T10:16:31.395Z,8.83
2022-09-17T10:17:33.448Z,4.70
2022-09-17T10:18:39.005Z,11.10
2022-09-17T10:19:41.511Z,12.80
2022-09-17T10:20:55.839Z,8.87
2022-09-17T10:21:57.258Z,4.93
2022-09-17T10:23:05.601Z,7.17
2022-09-17T10:24:27.777Z,13.43
2022-09-17T10:25:35.350Z,5.87
2022-09-17T10:26:38.306Z,6.10
2022-09-17T10:27:43.858Z,9.47
2022-09-17T10:28:51.157Z,5.37
2022-09-17T10:29:59.285Z,6.40
2022-09-17T10:31:08.863Z,7.83
2022-09-17T10:32:23.152Z,10.43
2022-09-17T10:33:28.830Z,8.40
2022-09-17T10:34:32.460Z,6.30
2022-09-17T10:35:39.430Z,7.37
2022-09-17T10:36:43.492Z,5.80
2022-09-17T10:37:46.919Z,8.43
2022-09-17T10:38:49.912Z,9.57
2022-09-17T10:39:52.271Z,7.07
2022-09-17T10:41:11.195Z,7.67
2022-09-17T10:42:13.666Z,7.67
2022-09-17T10:43:18.993Z,5.67
2022-09-17T10:44:22.799Z,4.90
2022-09-17T10:45:26.334Z,6.67
2022-09-17T10:46:30.434Z,7.60
2022-09-17T10:47:41.728Z,8.13
2022-09-17T10:48:52.623Z,5.83
2022-09-17T10:50:03.960Z,4.73
2022-09-17T10:51:06.724Z,7.73
2022-09-17T10:52:29.589Z,4.40
2022-09-17T10:53:31.485Z,6.77
2022-09-17T10:54:57.095Z,5.53
2022-09-17T10:56:10.796Z,5.27
2022-09-17T10:57:16.255Z,5.17
2022-09-17T10:58:31.724Z,5.13
2022-09-17T10:59:51.769Z,4.10
2022-09-17T11:01:24.137Z,4.80
2022-09-17T11:02:55.042Z,3.47
2022-09-17T11:04:08.581Z,4.10
2022-09-17T11:05:22.871Z,2.93
2022-09-17T11:06:25.399Z,3.33
2022-09-17T11:07:33.477Z,7.60
2022-09-17T11:09:11.079Z,3.23
2022-09-17T11:10:13.745Z,4.83
2022-09-17T11:11:24.076Z,4.67
2022-09-17T11:12:42.079Z,4.17
2022-09-17T11:13:58.415Z,4.60
2022-09-17T11:15:18.894Z,5.40
2022-09-17T11:16:29.342Z,3.53
2022-09-17T11:17:30.961Z,3.67
2022-09-17T11:18:32.269Z,4.60
2022-09-17T11:19:36.652Z,4.93
2022-09-17T11:20:44.257Z,9.87
2022-09-17T11:21:53.860Z,7.53
2022-09-17T11:22:55.244Z,4.33
2022-09-17T11:24:08.803Z,2.83
2022-09-17T11:25:19.053Z,3.17
2022-09-17T11:26:29.602Z,5.00
2022-09-17T11:27:46.399Z,3.23
2022-09-17T11:29:06.789Z,3.13
2022-09-17T11:30:19.683Z,1.63
2022-09-17T11:31:39.985Z,2.00
2022-09-17T11:32:48.623Z,3.20
2022-09-17T11:33:50.636Z,3.53
2022-09-17T11:35:11.276Z,4.77
2022-09-17T11:36:35.825Z,2.93
2022-09-17T11:37:39.456Z,2.33
2022-09-17T11:38:40.779Z,4.83
2022-09-17T11:40:04.860Z,2.27
2022-09-17T11:41:08.195Z,2.13
2022-09-17T11:42:12.351Z,3.50
2022-09-17T11:43:28.935Z,2.40
2022-09-17T11:44:32.631Z,3.37
2022-09-17T11:45:36.557Z,1.90
2022-09-17T11:46:40.950Z,2.90
2022-09-17T11:47:45.842Z,1.13
2022-09-17T11:48:50.672Z,2.33
2022-09-17T11:49:57.598Z,3.80
2022-09-17T11:51:02.064Z,3.97
2022-09-17T11:52:09.338Z,4.10
2022-09-17T11:53:10.865Z,5.40
2022-09-17T11:54:27.536Z,5.73
2022-09-17T11:55:31.967Z,3.67
2022-09-17T11:56:41.128Z,2.53
2022-09-17T11:57:43.645Z,2.60
2022-09-17T11:58:54.591Z,2.07
2022-09-17T12:00:05.962Z,2.57
2022-09-17T12:01:17.729Z,4.10
2022-09-17T12:02:25.141Z,2.73
2022-09-17T12:03:32.527Z,1.50
2022-09-17T12:04:49.551Z,1.70
2022-09-17T12:06:09.864Z,2.77
2022-09-17T12:07:17.041Z,2.40
2022-09-17T12:08:21.445Z,3.73
2022-09-17T12:09:28.210Z,2.57
2022-09-17T12:10:38.631Z,2.67
2022-09-17T12:11:39.900Z,3.13
2022-09-17T12:12:50.021Z,3.63
2022-09-17T12:13:53.374Z,4.27
2022-09-17T12:14:57.369Z,1.13
2022-09-17T12:16:21.505Z,2.70
2022-09-17T12:17:28.081Z,3.60
2022-09-17T12:18:32.589Z,2.87
2022-09-17T12:19:40.300Z,2.67
2022-09-17T12:20:43.445Z,2.27
2022-09-17T12:21:49.879Z,3.20
2022-09-17T12:22:52.189Z,3.73
2022-09-17T12:25:22.403Z,2.47
2022-09-17T12:26:33.273Z,3.80
2022-09-17T12:27:40.505Z,3.30
2022-09-17T12:28:41.773Z,4.00
2022-09-17T12:30:00.632Z,2.40
2022-09-17T12:31:07.147Z,3.00
2022-09-17T12:32:14.630Z,2.40
2022-09-17T12:33:18.750Z,3.50
2022-09-17T12:34:31.542Z,4.07
2022-09-17T12:36:07.017Z,3.27
2022-09-17T12:37:12.842Z,3.00
2022-09-17T12:38:17.218Z,2.67
2022-09-17T12:39:24.273Z,4.20
2022-09-17T12:40:32.665Z,4.63
2022-09-17T12:41:37.883Z,2.77
2022-09-17T12:42:42.755Z,2.13
2022-09-17T12:44:02.468Z,1.80
2022-09-17T12:45:14.253Z,2.97
2022-09-17T12:46:47.974Z,4.83
2022-09-17T12:47:58.374Z,4.70
2022-09-17T12:49:24.693Z,2.43
2022-09-17T12:50:28.876Z,3.20
2022-09-17T12:51:52.065Z,3.90
2022-09-17T12:53:02.355Z,4.07
2022-09-17T12:54:22.537Z,2.30
2022-09-17T12:55:24.937Z,2.17
2022-09-17T12:56:38.178Z,3.13
2022-09-17T12:57:57.788Z,4.23
2022-09-17T12:58:59.318Z,6.73
2022-09-17T13:00:07.953Z,6.97
2022-09-17T13:01:25.122Z,3.33
2022-09-17T13:02:26.665Z,4.40
2022-09-17T13:03:37.521Z,2.90
2022-09-17T13:05:01.521Z,4.03
2022-09-17T13:06:03.420Z,2.70
2022-09-17T13:07:04.698Z,2.90
2022-09-17T13:08:22.775Z,1.60
2022-09-17T13:09:30.126Z,3.20
2022-09-17T13:10:34.746Z,3.87
2022-09-17T13:11:55.151Z,5.27
2022-09-17T13:12:56.910Z,4.77
2022-09-17T13:14:10.494Z,1.83
2022-09-17T13:15:12.856Z,2.63
2022-09-17T13:16:20.119Z,3.50
2022-09-17T13:17:25.001Z,2.13
2022-09-17T13:18:59.481Z,2.63
2022-09-17T13:20:19.033Z,3.47
2022-09-17T13:21:24.117Z,2.20
2022-09-17T13:22:34.343Z,3.13
2022-09-17T13:23:44.212Z,2.87
2022-09-17T13:24:48.332Z,3.00
2022-09-17T13:25:52.188Z,2.67
2022-09-17T13:26:57.217Z,1.90
2022-09-17T13:28:09.757Z,2.43
2022-09-17T13:29:14.590Z,2.53
2022-09-17T13:30:20.873Z,4.63
2022-09-17T13:31:45.181Z,2.37
2022-09-17T13:32:52.051Z,2.60
2022-09-17T13:33:58.395Z,2.80
2022-09-17T13:35:12.546Z,2.57
2022-09-17T13:36:33.694Z,1.60
2022-09-17T13:37:40.325Z,3.30
2022-09-17T13:38:43.137Z,3.00
2022-09-17T13:39:46.678Z,4.40
2022-09-17T13:40:52.313Z,1.83
2022-09-17T13:42:01.902Z,3.60
2022-09-17T13:43:03.613Z,3.77
2022-09-17T13:44:12.981Z,4.70
2022-09-17T13:45:18.006Z,3.20
2022-09-17T13:46:23.426Z,3.20
2022-09-17T13:47:30.906Z,3.43
2022-09-17T13:48:34.575Z,1.43
2022-09-17T13:49:37.374Z,2.57
2022-09-17T13:50:43.437Z,3.00
2022-09-17T13:51:49.388Z,1.93
2022-09-17T13:52:51.979Z,2.40
2022-09-17T13:54:00.358Z,3.87
2022-09-17T13:55:05.947Z,3.30
2022-09-17T13:56:27.470Z,2.23
2022-09-17T13:57:30.009Z,2.17
2022-09-17T13:58:36.789Z,2.00
2022-09-17T13:59:38.615Z,4.77
2022-09-17T14:00:49.554Z,3.33
2022-09-17T14:01:51.770Z,2.33
2022-09-17T14:03:21.980Z,3.00
2022-09-17T14:04:33.307Z,2.90
2022-09-17T14:05:36.019Z,2.23
2022-09-17T14:06:43.869Z,2.07
2022-09-17T14:07:49.665Z,2.97
2022-09-17T14:08:54.960Z,1.67
2022-09-17T14:09:57.564Z,3.40
2022-09-17T14:11:03.653Z,1.60
2022-09-17T14:12:23.696Z,1.63
2022-09-17T14:13:51.314Z,2.60
2022-09-17T14:14:55.605Z,2.23
2022-09-17T14:16:04.811Z,1.93
2022-09-17T14:17:09.071Z,2.33
2022-09-17T14:18:31.827Z,2.33
2022-09-17T14:19:46.691Z,1.93
2022-09-17T14:20:55.847Z,2.13
2022-09-17T14:22:00.836Z,3.50
2022-09-17T14:23:03.207Z,1.97
2022-09-17T14:24:18.789Z,1.87
2022-09-17T14:25:29.353Z,3.13
2022-09-17T14:26:37.598Z,2.43
2022-09-17T14:27:45.206Z,1.73
2022-09-17T14:29:02.849Z,1.83
2022-09-17T14:30:24.094Z,3.00
2022-09-17T14:31:35.094Z,1.97
2022-09-17T14:33:01.596Z,1.23
2022-09-17T14:34:05.858Z,4.20
2022-09-17T14:35:20.156Z,2.33
2022-09-17T14:36:30.332Z,3.17
2022-09-17T14:37:36.308Z,1.87
2022-09-17T14:38:44.897Z,1.73
2022-09-17T14:40:00.767Z,3.40
2022-09-17T14:41:06.405Z,3.47
2022-09-17T14:42:17.431Z,1.73