createdAt,value
2023-01-09T00:02:51.991Z,9.75
2023-01-09T00:06:21.016Z,9.78
2023-01-09T00:09:40.058Z,9.80
2023-01-09T00:13:09.403Z,9.82
2023-01-09T00:15:41.408Z,9.85
2023-01-09T00:22:22.580Z,9.83
2023-01-09T00:25:51.748Z,9.82
2023-01-09T00:29:00.901Z,9.83
2023-01-09T00:32:22.691Z,9.82
2023-01-09T00:35:34.950Z,9.80
2023-01-09T00:39:04.162Z,9.79
2023-01-09T00:42:33.331Z,9.78
2023-01-09T00:45:52.619Z,9.76
2023-01-09T00:48:45.597Z,9.72
2023-01-09T00:52:04.008Z,9.70
2023-01-09T00:55:03.942Z,9.70
2023-01-09T00:58:33.505Z,9.66
2023-01-09T01:01:23.626Z,9.59
2023-01-09T01:04:51.232Z,9.54
2023-01-09T01:08:20.257Z,9.51
2023-01-09T01:11:35.959Z,9.47
2023-01-09T01:14:45.463Z,9.43
2023-01-09T01:18:17.475Z,9.40
2023-01-09T01:21:50.398Z,9.38
2023-01-09T01:25:02.694Z,9.36
2023-01-09T01:28:23.456Z,9.34
2023-01-09T01:31:52.777Z,9.31
2023-01-09T01:35:21.624Z,9.28
2023-01-09T01:38:50.913Z,9.26
2023-01-09T01:42:20.032Z,9.23
2023-01-09T01:46:01.324Z,9.18
2023-01-09T01:49:30.539Z,9.14
2023-01-09T01:53:00.318Z,9.11
2023-01-09T01:56:29.559Z,9.09
2023-01-09T02:00:01.694Z,9.05
2023-01-09T02:03:31.354Z,9.03
2023-01-09T02:07:00.551Z,9.02
2023-01-09T02:10:29.524Z,9.01
2023-01-09T02:13:58.697Z,8.97
2023-01-09T02:17:34.356Z,8.95
2023-01-09T02:21:06.748Z,8.95
2023-01-09T02:24:38.889Z,8.95
2023-01-09T02:28:25.445Z,8.95
2023-01-09T02:31:50.959Z,8.97
2023-01-09T02:35:20.952Z,8.96
2023-01-09T02:39:05.411Z,8.94
2023-01-09T02:42:46.463Z,8.92
2023-01-09T02:46:15.962Z,8.91
2023-01-09T02:49:44.695Z,8.90
2023-01-09T02:53:16.846Z,8.90
2023-01-09T02:56:58.971Z,8.91
2023-01-09T03:00:33.235Z,8.91
2023-01-09T03:04:05.877Z,8.92
2023-01-09T03:07:35.631Z,8.92
2023-01-09T03:11:10.134Z,8.93
2023-01-09T03:14:38.838Z,8.93
2023-01-09T03:18:04.091Z,8.94
2023-01-09T03:21:33.028Z,8.94
2023-01-09T03:25:02.181Z,8.92
2023-01-09T03:28:31.458Z,8.88
2023-01-09T03:31:26.034Z,8.83
2023-01-09T03:34:48.053Z,8.80
2023-01-09T03:38:08.110Z,8.78
2023-01-09T03:41:36.786Z,8.75
2023-01-09T03:44:54.436Z,8.70
2023-01-09T03:48:23.553Z,8.67
2023-01-09T03:51:52.591Z,8.63
2023-01-09T03:55:21.454Z,8.59
2023-01-09T03:58:50.689Z,8.56
2023-01-09T04:02:19.705Z,8.54
2023-01-09T04:05:49.370Z,8.51
2023-01-09T04:09:08.770Z,8.50
2023-01-09T04:12:37.772Z,8.50
2023-01-09T04:15:50.373Z,8.50
2023-01-09T04:19:19.052Z,8.50
2023-01-09T04:22:29.464Z,8.50
2023-01-09T04:25:58.723Z,8.50
2023-01-09T04:29:20.949Z,8.52
2023-01-09T04:32:50.168Z,8.53
2023-01-09T04:36:19.285Z,8.56
2023-01-09T04:39:48.015Z,8.60
2023-01-09T04:43:17.407Z,8.62
2023-01-09T04:46:46.332Z,8.65
2023-01-09T04:50:15.927Z,8.69
2023-01-09T04:53:44.552Z,8.73
2023-01-09T04:57:13.538Z,8.76
2023-01-09T05:00:42.723Z,8.78
2023-01-09T05:04:12.427Z,8.80
2023-01-09T05:07:41.622Z,8.80
2023-01-09T05:11:11.088Z,8.80
2023-01-09T05:14:30.117Z,8.80
2023-01-09T05:17:59.132Z,8.81
2023-01-09T05:21:08.191Z,8.82
2023-01-09T05:24:37.297Z,8.83
2023-01-09T05:28:05.988Z,8.84
2023-01-09T05:31:21.564Z,8.87
2023-01-09T05:34:42.936Z,8.90
2023-01-09T05:37:52.160Z,8.91
2023-01-09T05:41:22.545Z,8.93
2023-01-09T05:48:44.674Z,8.92
2023-01-09T05:52:13.616Z,8.91
2023-01-09T05:55:42.679Z,8.90
2023-01-09T05:59:12.229Z,8.88
2023-01-09T06:02:24.636Z,8.87
2023-01-09T06:05:53.332Z,8.80
2023-01-09T06:08:52.553Z,8.75
2023-01-09T06:12:12.685Z,8.73
2023-01-09T06:15:34.306Z,8.72
2023-01-09T06:19:02.941Z,8.71
2023-01-09T06:22:25.122Z,8.71
2023-01-09T06:25:47.554Z,8.72
2023-01-09T06:29:09.797Z,8.73
2023-01-09T06:32:38.287Z,8.74
2023-01-09T06:36:07.698Z,8.73
2023-01-09T06:39:19.410Z,8.72
2023-01-09T06:42:31.837Z,8.70
2023-01-09T06:45:53.652Z,8.65
2023-01-09T06:49:22.776Z,8.60
2023-01-09T06:52:52.343Z,8.55
2023-01-09T06:56:21.524Z,8.50
2023-01-09T06:59:43.305Z,8.46
2023-01-09T07:03:21.326Z,8.44
2023-01-09T07:06:50.479Z,8.41
2023-01-09T07:10:19.620Z,8.40
2023-01-09T07:13:49.222Z,8.39
2023-01-09T07:17:08.027Z,8.37
2023-01-09T07:19:56.911Z,8.38
2023-01-09T07:23:26.128Z,8.39
2023-01-09T07:26:55.674Z,8.40
2023-01-09T07:30:24.853Z,8.36
2023-01-09T07:33:53.994Z,8.32
2023-01-09T07:37:23.420Z,8.29
2023-01-09T07:40:52.497Z,8.26
2023-01-09T07:44:21.661Z,8.22
2023-01-09T07:47:43.650Z,8.20
2023-01-09T07:51:05.941Z,8.17
2023-01-09T07:54:34.849Z,8.13
2023-01-09T07:58:03.809Z,8.08
2023-01-09T08:01:33.467Z,8.05
2023-01-09T08:05:04.153Z,8.04
2023-01-09T08:08:33.217Z,7.99
2023-01-09T08:12:02.435Z,7.95
2023-01-09T08:15:31.649Z,7.87
2023-01-09T08:19:00.875Z,7.82
2023-01-09T08:22:30.118Z,7.76
2023-01-09T08:25:52.797Z,7.70
2023-01-09T08:29:02.389Z,7.67
2023-01-09T08:32:31.762Z,7.64
2023-01-09T08:36:00.905Z,7.60
2023-01-09T08:39:12.815Z,7.58
2023-01-09T08:42:39.955Z,7.55
2023-01-09T08:46:07.292Z,7.53
2023-01-09T08:49:36.591Z,7.50
2023-01-09T08:53:05.980Z,7.48
2023-01-09T08:56:35.665Z,7.48
2023-01-09T09:00:05.026Z,7.47
2023-01-09T09:03:34.551Z,7.46
2023-01-09T09:07:03.940Z,7.46
2023-01-09T09:10:26.218Z,7.47
2023-01-09T09:13:55.337Z,7.47
2023-01-09T09:17:24.319Z,7.47
2023-01-09T09:20:53.559Z,7.48
2023-01-09T09:24:22.510Z,7.49
2023-01-09T09:27:51.815Z,7.49
2023-01-09T09:31:20.905Z,7.51
2023-01-09T09:34:33.341Z,7.51
2023-01-09T09:38:04.815Z,7.50
2023-01-09T09:41:37.742Z,7.48
2023-01-09T09:45:27.797Z,7.49
2023-01-09T09:49:08.622Z,7.52
2023-01-09T09:52:46.681Z,7.54
2023-01-09T09:56:16.101Z,7.53
2023-01-09T09:59:48.345Z,7.53
2023-01-09T10:03:29.545Z,7.55
2023-01-09T10:07:04.845Z,7.56
2023-01-09T10:10:37.141Z,7.57
2023-01-09T10:14:05.828Z,7.58
2023-01-09T10:17:52.771Z,7.59
2023-01-09T10:21:19.208Z,7.60
2023-01-09T10:24:33.753Z,7.62
2023-01-09T10:28:05.363Z,7.63
2023-01-09T10:31:52.382Z,7.65
2023-01-09T10:35:42.772Z,7.68
2023-01-09T10:39:15.472Z,7.73
2023-01-09T10:42:35.002Z,7.77
2023-01-09T10:46:22.419Z,7.79
2023-01-09T10:49:54.555Z,7.79
2023-01-09T10:53:23.554Z,7.77
2023-01-09T10:56:55.811Z,7.76
2023-01-09T11:00:24.826Z,7.76
2023-01-09T11:03:53.932Z,7.73
2023-01-09T11:07:02.966Z,7.70
2023-01-09T11:10:44.392Z,7.69
2023-01-09T11:14:16.313Z,7.67
2023-01-09T11:17:54.489Z,7.65
2023-01-09T11:20:49.252Z,7.63
2023-01-09T11:24:18.006Z,7.60
2023-01-09T11:27:35.453Z,7.58
2023-01-09T11:31:24.061Z,7.55
2023-01-09T11:34:38.672Z,7.52
2023-01-09T11:38:11.139Z,7.49
2023-01-09T11:41:43.273Z,7.45
2023-01-09T11:45:01.838Z,7.41
2023-01-09T11:48:09.182Z,7.38
2023-01-09T11:51:38.426Z,7.33
2023-01-09T11:54:56.007Z,7.29
2023-01-09T11:57:54.304Z,7.25
2023-01-09T12:01:12.565Z,7.22
2023-01-09T12:04:49.432Z,7.16
2023-01-09T12:08:13.989Z,7.10
2023-01-09T12:11:45.009Z,7.05
2023-01-09T12:15:15.035Z,7.01
2023-01-09T12:18:48.241Z,6.97
2023-01-09T12:21:46.872Z,6.93
2023-01-09T12:25:12.998Z,6.92
2023-01-09T12:28:06.955Z,6.88
2023-01-09T12:30:59.061Z,6.87
2023-01-09T12:34:30.901Z,6.85
2023-01-09T12:37:47.254Z,6.82
2023-01-09T12:40:57.942Z,6.79
2023-01-09T12:44:07.243Z,6.75
2023-01-09T12:47:37.380Z,6.70
2023-01-09T12:51:12.726Z,6.66
2023-01-09T12:54:19.785Z,6.63
2023-01-09T12:57:41.367Z,6.60
2023-01-09T13:00:38.988Z,6.56
2023-01-09T13:03:36.600Z,6.53
2023-01-09T13:06:23.663Z,6.51
2023-01-09T13:09:24.679Z,6.50
2023-01-09T13:12:43.362Z,6.49
2023-01-09T13:15:53.036Z,6.49
2023-01-09T13:18:45.449Z,6.48
2023-01-09T13:21:18.314Z,6.49
2023-01-09T13:24:20.707Z,6.49
2023-01-09T13:27:20.485Z,6.48
2023-01-09T13:30:01.688Z,6.47
2023-01-09T13:33:29.459Z,6.46
2023-01-09T13:36:09.642Z,6.45
2023-01-09T13:38:45.198Z,6.44
2023-01-09T13:41:36.300Z,6.44
2023-01-09T13:44:30.663Z,6.45
2023-01-09T13:47:23.987Z,6.46
2023-01-09T13:50:02.151Z,6.45
2023-01-09T13:53:32.367Z,6.41
2023-01-09T13:56:44.463Z,6.40
2023-01-09T14:00:13.323Z,6.42
2023-01-09T14:02:45.658Z,6.41
2023-01-09T14:06:23.520Z,6.42
2023-01-09T14:09:52.920Z,6.42
2023-01-09T14:13:10.142Z,6.42
2023-01-09T14:16:37.502Z,6.41
2023-01-09T14:20:12.489Z,6.40
2023-01-09T14:23:52.099Z,6.39
2023-01-09T14:27:28.561Z,6.37
2023-01-09T14:31:09.323Z,6.34
2023-01-09T14:34:36.761Z,6.31
2023-01-09T14:38:06.045Z,6.30
2023-01-09T14:41:18.323Z,6.28
2023-01-09T14:44:50.769Z,6.26
2023-01-09T14:48:20.150Z,6.23
2023-01-09T14:51:33.849Z,6.21
2023-01-09T14:55:12.189Z,6.21
2023-01-09T14:58:53.306Z,6.20
2023-01-09T15:02:22.951Z,6.19
2023-01-09T15:05:55.289Z,6.16
2023-01-09T15:09:24.280Z,6.14
2023-01-09T15:12:37.925Z,6.11
2023-01-09T15:16:07.671Z,6.08
2023-01-09T15:19:36.801Z,6.07
2023-01-09T15:22:41.579Z,6.07
2023-01-09T15:26:12.855Z,6.07
2023-01-09T15:29:50.950Z,6.10
2023-01-09T15:33:15.130Z,6.12
2023-01-09T15:36:44.422Z,6.14
2023-01-09T15:40:14.067Z,6.15
2023-01-09T15:43:43.231Z,6.14
2023-01-09T15:46:37.861Z,6.12
2023-01-09T15:49:37.388Z,6.11
2023-01-09T15:52:56.756Z,6.11
2023-01-09T15:55:59.919Z,6.12
2023-01-09T15:58:56.703Z,6.13
2023-01-09T16:02:35.022Z,6.14
2023-01-09T16:06:06.800Z,6.18
2023-01-09T16:09:42.881Z,6.22
2023-01-09T16:13:11.616Z,6.27
2023-01-09T16:16:40.655Z,6.31
2023-01-09T16:20:12.265Z,6.34
2023-01-09T16:23:32.604Z,6.35
2023-01-09T16:26:43.755Z,6.35
2023-01-09T16:30:15.965Z,6.35
2023-01-09T16:33:40.088Z,6.36
2023-01-09T16:36:33.011Z,6.38
2023-01-09T16:39:36.810Z,6.38
2023-01-09T16:42:44.234Z,6.40
2023-01-09T16:45:46.626Z,6.38
2023-01-09T16:49:12.738Z,6.39
2023-01-09T16:52:31.912Z,6.41
2023-01-09T16:56:01.103Z,6.42
2023-01-09T16:59:25.616Z,6.44
2023-01-09T17:02:59.676Z,6.43
2023-01-09T17:06:13.280Z,6.44
2023-01-09T17:09:23.229Z,6.44
2023-01-09T17:12:47.764Z,6.45
2023-01-09T17:16:07.367Z,6.46
2023-01-09T17:19:35.729Z,6.46
2023-01-09T17:23:03.569Z,6.49
2023-01-09T17:26:13.804Z,6.51
2023-01-09T17:29:42.949Z,6.53
2023-01-09T17:33:15.236Z,6.53
2023-01-09T17:36:44.825Z,6.54
2023-01-09T17:40:16.998Z,6.55
2023-01-09T17:43:26.213Z,6.56
2023-01-09T17:45:55.307Z,6.57
2023-01-09T17:48:41.329Z,6.58
2023-01-09T17:51:36.391Z,6.60
2023-01-09T17:55:05.569Z,6.63
2023-01-09T17:58:24.768Z,6.66
2023-01-09T18:01:35.445Z,6.69
2023-01-09T18:04:44.717Z,6.71
2023-01-09T18:08:17.357Z,6.74
2023-01-09T18:11:46.523Z,6.76
2023-01-09T18:14:58.612Z,6.79
2023-01-09T18:18:16.350Z,6.82
2023-01-09T18:21:45.514Z,6.86
2023-01-09T18:25:04.836Z,6.90
2023-01-09T18:27:42.152Z,6.94
2023-01-09T18:31:11.964Z,6.98
2023-01-09T18:34:41.100Z,7.05
2023-01-09T18:38:10.359Z,7.13
2023-01-09T18:41:42.593Z,7.21
2023-01-09T18:45:11.610Z,7.30
2023-01-09T18:48:40.613Z,7.36
2023-01-09T18:52:02.063Z,7.42
2023-01-09T18:55:10.588Z,7.48
2023-01-09T18:58:39.694Z,7.55
2023-01-09T19:01:52.232Z,7.63
2023-01-09T19:05:21.460Z,7.71
2023-01-09T19:08:50.737Z,7.79
2023-01-09T19:12:19.937Z,7.86
2023-01-09T19:15:50.210Z,7.95
2023-01-09T19:19:19.315Z,8.04
2023-01-09T19:22:48.618Z,8.14
2023-01-09T19:26:17.835Z,8.24
2023-01-09T19:29:47.248Z,8.34
2023-01-09T19:33:16.256Z,8.44
2023-01-09T19:36:45.687Z,8.53
2023-01-09T19:40:07.819Z,8.62
2023-01-09T19:47:10.168Z,8.79
2023-01-09T19:50:29.078Z,8.90
2023-01-09T19:53:49.209Z,8.97
2023-01-09T19:57:18.403Z,9.06
2023-01-09T20:00:36.842Z,9.14
2023-01-09T20:04:05.852Z,9.22
2023-01-09T20:07:35.218Z,9.31
2023-01-09T20:11:04.442Z,9.39
2023-01-09T20:14:33.568Z,9.48
2023-01-09T20:18:03.025Z,9.57
2023-01-09T20:24:34.991Z,9.67
2023-01-09T20:28:04.278Z,9.69
2023-01-09T20:31:16.466Z,9.73
2023-01-09T20:34:31.825Z,9.80
2023-01-09T20:38:00.835Z,9.89
2023-01-09T20:41:30.051Z,9.98
2023-01-09T20:44:59.225Z,10.08
2023-01-09T20:48:28.667Z,10.19
2023-01-09T20:51:50.797Z,10.28
2023-01-09T20:55:20.270Z,10.35
2023-01-09T20:58:49.357Z,10.42
2023-01-09T21:02:08.927Z,10.49
2023-01-09T21:05:27.497Z,10.56
2023-01-09T21:08:56.863Z,10.61
2023-01-09T21:12:28.872Z,10.65
2023-01-09T21:15:58.162Z,10.70
2023-01-09T21:19:18.476Z,10.74
2023-01-09T21:22:54.188Z,10.80
2023-01-09T21:26:23.414Z,10.84
2023-01-09T21:29:52.871Z,10.90
2023-01-09T21:33:22.615Z,10.96
2023-01-09T21:36:51.991Z,11.02
2023-01-09T21:40:21.933Z,11.05
2023-01-09T21:43:48.942Z,11.08
2023-01-09T21:47:18.294Z,11.10
2023-01-09T21:50:47.967Z,11.11
2023-01-09T21:54:17.329Z,11.13
2023-01-09T21:57:46.715Z,11.13
2023-01-09T22:01:16.882Z,11.13
2023-01-09T22:04:39.179Z,11.11
2023-01-09T22:08:08.495Z,11.10
2023-01-09T22:11:37.355Z,11.09
2023-01-09T22:14:52.106Z,11.08
2023-01-09T22:18:21.049Z,11.09
2023-01-09T22:21:50.274Z,11.02
2023-01-09T22:25:19.830Z,10.93
2023-01-09T22:28:49.942Z,10.79
2023-01-09T22:32:18.953Z,10.72
2023-01-09T22:35:48.151Z,10.66
2023-01-09T22:39:17.149Z,10.56
2023-01-09T22:42:26.935Z,10.44
2023-01-09T22:45:55.997Z,10.35
2023-01-09T22:49:15.381Z,10.22
2023-01-09T22:52:44.394Z,10.08
2023-01-09T22:56:13.800Z,9.94
2023-01-09T22:59:42.894Z,9.84
2023-01-09T23:03:11.390Z,9.75
2023-01-09T23:06:46.435Z,9.67
2023-01-09T23:10:15.827Z,9.61
2023-01-09T23:13:44.836Z,9.55
2023-01-09T23:17:14.050Z,9.50
2023-01-09T23:20:43.179Z,9.42
2023-01-09T23:24:02.430Z,9.33
2023-01-09T23:27:30.538Z,9.26
2023-01-09T23:30:59.440Z,9.16
2023-01-09T23:34:12.126Z,9.09
2023-01-09T23:37:41.739Z,9.05
2023-01-09T23:41:04.412Z,9.01
2023-01-09T23:44:33.729Z,8.95
2023-01-09T23:48:02.716Z,8.88
2023-01-09T23:51:31.656Z,8.81
2023-01-09T23:54:45.564Z,8.78
2023-01-09T23:58:17.694Z,8.78
