createdAt,value
2023-04-23T00:00:40.868Z,53.28
2023-04-23T00:01:40.874Z,54.45
2023-04-23T00:02:40.954Z,55.48
2023-04-23T00:03:41.101Z,52.39
2023-04-23T00:04:41.536Z,52.93
2023-04-23T00:05:40.862Z,53.42
2023-04-23T00:06:40.809Z,56.48
2023-04-23T00:07:40.846Z,52.48
2023-04-23T00:08:40.782Z,54.86
2023-04-23T00:09:40.785Z,53.56
2023-04-23T00:10:40.758Z,51.18
2023-04-23T00:11:40.748Z,53.61
2023-04-23T00:12:40.806Z,57.61
2023-04-23T00:13:40.762Z,54.88
2023-04-23T00:14:40.917Z,55.49
2023-04-23T00:15:40.704Z,55.99
2023-04-23T00:16:40.779Z,55.62
2023-04-23T00:17:40.750Z,52.90
2023-04-23T00:18:40.671Z,53.73
2023-04-23T00:19:40.679Z,53.93
2023-04-23T00:20:40.671Z,49.73
2023-04-23T00:21:40.651Z,52.36
2023-04-23T00:22:40.670Z,54.15
2023-04-23T00:23:40.635Z,52.30
2023-04-23T00:24:40.803Z,52.97
2023-04-23T00:25:40.616Z,53.37
2023-04-23T00:26:40.606Z,53.25
2023-04-23T00:27:40.600Z,51.14
2023-04-23T00:28:40.625Z,54.21
2023-04-23T00:29:40.588Z,51.91
2023-04-23T00:30:40.587Z,52.17
2023-04-23T00:31:40.598Z,53.07
2023-04-23T00:32:40.613Z,52.11
2023-04-23T00:33:40.578Z,52.86
2023-04-23T00:34:40.646Z,53.93
2023-04-23T00:35:40.530Z,54.59
2023-04-23T00:36:40.512Z,52.95
2023-04-23T00:37:40.543Z,53.16
2023-04-23T00:38:40.500Z,51.96
2023-04-23T00:39:40.484Z,53.56
2023-04-23T00:40:40.455Z,54.50
2023-04-23T00:41:40.461Z,54.35
2023-04-23T00:42:40.507Z,52.94
2023-04-23T00:43:40.439Z,54.83
2023-04-23T00:44:40.807Z,53.20
2023-04-23T00:45:40.456Z,52.96
2023-04-23T00:46:40.406Z,53.69
2023-04-23T00:47:40.433Z,54.40
2023-04-23T00:48:40.379Z,54.77
2023-04-23T00:49:40.436Z,55.21
2023-04-23T00:50:40.354Z,54.40
2023-04-23T00:51:40.359Z,52.52
2023-04-23T00:52:40.342Z,55.37
2023-04-23T00:53:40.377Z,55.58
2023-04-23T00:54:40.493Z,57.13
2023-04-23T00:55:40.310Z,51.65
2023-04-23T00:56:40.308Z,53.33
2023-04-23T00:57:40.289Z,53.08
2023-04-23T00:58:40.319Z,53.00
2023-04-23T00:59:40.278Z,52.31
2023-04-23T01:00:40.275Z,53.54
2023-04-23T01:01:40.347Z,53.75
2023-04-23T01:02:40.370Z,52.14
2023-04-23T01:03:40.340Z,52.23
2023-04-23T01:04:40.507Z,51.54
2023-04-23T01:05:40.220Z,53.08
2023-04-23T01:06:40.201Z,52.20
2023-04-23T01:07:40.244Z,53.93
2023-04-23T01:08:40.251Z,54.45
2023-04-23T01:09:40.222Z,52.50
2023-04-23T01:10:40.162Z,54.32
2023-04-23T01:11:40.163Z,52.89
2023-04-23T01:12:40.135Z,54.32
2023-04-23T01:13:40.177Z,54.43
2023-04-23T01:14:40.312Z,52.58
2023-04-23T01:15:40.107Z,51.52
2023-04-23T01:16:40.131Z,52.11
2023-04-23T01:17:40.140Z,53.85
2023-04-23T01:18:40.126Z,54.22
2023-04-23T01:19:40.076Z,52.29
2023-04-23T01:20:40.082Z,51.88
2023-04-23T01:21:40.068Z,52.00
2023-04-23T01:22:40.045Z,51.26
2023-04-23T01:23:40.103Z,51.87
2023-04-23T01:24:40.198Z,54.09
2023-04-23T01:25:40.020Z,53.13
2023-04-23T01:26:40.057Z,55.33
2023-04-23T01:27:39.995Z,53.84
2023-04-23T01:28:40.020Z,52.56
2023-04-23T01:29:39.982Z,53.52
2023-04-23T01:30:39.983Z,55.91
2023-04-23T01:31:39.965Z,54.46
2023-04-23T01:32:39.997Z,52.88
2023-04-23T01:33:39.951Z,53.29
2023-04-23T01:34:40.094Z,52.75
2023-04-23T01:35:40.917Z,52.61
2023-04-23T01:36:39.910Z,53.45
2023-04-23T01:37:39.900Z,52.41
2023-04-23T01:38:39.896Z,53.39
2023-04-23T01:39:39.891Z,53.07
2023-04-23T01:40:39.884Z,53.26
2023-04-23T01:41:39.844Z,52.64
2023-04-23T01:42:39.857Z,56.29
2023-04-23T01:43:39.845Z,54.24
2023-04-23T01:44:40.070Z,53.06
2023-04-23T01:45:39.804Z,53.01
2023-04-23T01:46:39.853Z,54.67
2023-04-23T01:47:39.846Z,53.40
2023-04-23T01:48:39.798Z,52.39
2023-04-23T01:49:39.769Z,56.37
2023-04-23T01:50:39.756Z,54.63
2023-04-23T01:51:39.752Z,52.50
2023-04-23T01:52:39.742Z,52.97
2023-04-23T01:53:39.754Z,52.85
2023-04-23T01:54:40.020Z,54.55
2023-04-23T01:55:39.720Z,53.84
2023-04-23T01:56:39.702Z,54.33
2023-04-23T01:57:39.685Z,55.59
2023-04-23T01:58:39.713Z,53.64
2023-04-23T01:59:39.673Z,52.64
2023-04-23T02:00:39.658Z,55.16
2023-04-23T02:01:39.696Z,54.58
2023-04-23T02:02:39.769Z,53.72
2023-04-23T02:03:39.791Z,53.46
2023-04-23T02:04:39.950Z,50.72
2023-04-23T02:05:40.612Z,51.21
2023-04-23T02:06:39.638Z,52.10
2023-04-23T02:07:39.588Z,53.98
2023-04-23T02:08:39.607Z,52.07
2023-04-23T02:09:39.573Z,52.62
2023-04-23T02:10:39.560Z,57.67
2023-04-23T02:11:39.563Z,54.99
2023-04-23T02:12:39.553Z,56.23
2023-04-23T02:13:39.573Z,55.11
2023-04-23T02:14:39.742Z,54.29
2023-04-23T02:15:39.512Z,53.05
2023-04-23T02:16:39.524Z,52.42
2023-04-23T02:17:39.518Z,53.16
2023-04-23T02:18:39.499Z,53.02
2023-04-23T02:19:39.463Z,53.61
2023-04-23T02:20:39.463Z,54.01
2023-04-23T02:21:39.463Z,54.96
2023-04-23T02:22:39.435Z,53.66
2023-04-23T02:23:39.451Z,53.57
2023-04-23T02:24:39.725Z,54.33
2023-04-23T02:25:39.427Z,52.27
2023-04-23T02:26:39.409Z,54.26
2023-04-23T02:27:39.402Z,53.70
2023-04-23T02:28:39.421Z,54.04
2023-04-23T02:29:39.380Z,55.29
2023-04-23T02:30:39.369Z,54.93
2023-04-23T02:31:39.429Z,54.45
2023-04-23T02:32:39.368Z,55.92
2023-04-23T02:33:39.397Z,55.31
2023-04-23T02:34:39.617Z,53.75
2023-04-23T02:35:39.322Z,55.52
2023-04-23T02:36:40.319Z,54.14
2023-04-23T02:37:39.293Z,54.70
2023-04-23T02:38:39.303Z,54.70
2023-04-23T02:39:39.506Z,55.58
2023-04-23T02:40:39.264Z,54.49
2023-04-23T02:41:39.245Z,54.89
2023-04-23T02:42:40.784Z,56.68
2023-04-23T02:43:39.252Z,56.57
2023-04-23T02:44:39.536Z,55.93
2023-04-23T02:45:39.215Z,55.59
2023-04-23T02:46:39.254Z,56.88
2023-04-23T02:47:39.207Z,56.87
2023-04-23T02:48:39.212Z,58.12
2023-04-23T02:49:39.179Z,60.14
2023-04-23T02:50:39.158Z,60.94
2023-04-23T02:51:39.154Z,58.74
2023-04-23T02:52:39.183Z,57.84
2023-04-23T02:53:39.172Z,57.81
2023-04-23T02:54:39.315Z,57.75
2023-04-23T02:55:39.129Z,58.97
2023-04-23T02:56:39.100Z,59.98
2023-04-23T02:57:39.089Z,59.60
2023-04-23T02:58:39.120Z,58.58
2023-04-23T02:59:39.079Z,60.51
2023-04-23T03:00:39.087Z,58.50
2023-04-23T03:01:39.054Z,60.18
2023-04-23T03:02:39.199Z,58.89
2023-04-23T03:03:39.213Z,60.37
2023-04-23T03:04:39.058Z,59.04
2023-04-23T03:05:39.026Z,60.26
2023-04-23T03:06:38.996Z,59.92
2023-04-23T03:07:38.984Z,60.24
2023-04-23T03:08:38.992Z,59.64
2023-04-23T03:09:38.974Z,60.12
2023-04-23T03:10:39.007Z,59.92
2023-04-23T03:11:38.973Z,60.69
2023-04-23T03:12:38.951Z,58.83
2023-04-23T03:13:38.946Z,58.91
2023-04-23T03:14:39.107Z,59.50
2023-04-23T03:15:38.919Z,60.64
2023-04-23T03:16:38.926Z,59.72
2023-04-23T03:17:39.010Z,59.53
2023-04-23T03:18:39.903Z,57.79
2023-04-23T03:19:38.868Z,57.89
2023-04-23T03:20:38.872Z,60.50
2023-04-23T03:21:39.847Z,59.50
2023-04-23T03:22:38.859Z,61.26
2023-04-23T03:23:38.846Z,61.20
2023-04-23T03:24:38.985Z,60.63
2023-04-23T03:25:38.837Z,60.51
2023-04-23T03:26:38.794Z,60.73
2023-04-23T03:27:40.279Z,61.41
2023-04-23T03:28:39.802Z,61.48
2023-04-23T03:29:38.765Z,61.65
2023-04-23T03:30:38.805Z,62.21
2023-04-23T03:31:38.759Z,61.38
2023-04-23T03:32:38.871Z,61.50
2023-04-23T03:33:38.763Z,61.74
2023-04-23T03:34:38.741Z,62.41
2023-04-23T03:35:38.700Z,62.93
2023-04-23T03:36:38.711Z,61.37
2023-04-23T03:37:38.678Z,60.97
2023-04-23T03:38:38.686Z,60.09
2023-04-23T03:39:38.674Z,60.25
2023-04-23T03:40:38.652Z,59.55
2023-04-23T03:41:38.686Z,59.29
2023-04-23T03:42:38.641Z,59.46
2023-04-23T03:43:38.651Z,60.59
2023-04-23T03:44:38.784Z,60.92
2023-04-23T03:45:38.620Z,59.99
2023-04-23T03:46:38.785Z,60.49
2023-04-23T03:47:38.639Z,59.70
2023-04-23T03:48:38.647Z,61.37
2023-04-23T03:49:38.556Z,62.67
2023-04-23T03:50:38.577Z,62.36
2023-04-23T03:51:38.566Z,59.72
2023-04-23T03:52:38.525Z,61.68
2023-04-23T03:53:38.541Z,58.94
2023-04-23T03:54:38.648Z,58.41
2023-04-23T03:55:38.509Z,58.41
2023-04-23T03:56:38.494Z,59.05
2023-04-23T03:57:38.498Z,59.63
2023-04-23T03:58:38.510Z,59.63
2023-04-23T03:59:38.471Z,61.74
2023-04-23T04:00:38.454Z,61.99
2023-04-23T04:01:38.469Z,61.47
2023-04-23T04:02:38.584Z,62.11
2023-04-23T04:03:38.683Z,60.75
2023-04-23T04:04:38.527Z,59.99
2023-04-23T04:05:38.521Z,60.72
2023-04-23T04:06:38.395Z,61.54
2023-04-23T04:07:38.377Z,62.87
2023-04-23T04:08:38.384Z,63.56
2023-04-23T04:09:38.369Z,60.29
2023-04-23T04:10:38.360Z,58.36
2023-04-23T04:11:38.360Z,57.69
2023-04-23T04:12:38.360Z,59.87
2023-04-23T04:13:38.343Z,59.51
2023-04-23T04:14:38.362Z,60.21
2023-04-23T04:15:38.304Z,59.37
2023-04-23T04:16:38.290Z,60.42
2023-04-23T04:17:38.325Z,59.88
2023-04-23T04:18:38.296Z,58.56
2023-04-23T04:19:38.256Z,60.83
2023-04-23T04:20:38.250Z,58.57
2023-04-23T04:21:38.248Z,57.83
2023-04-23T04:22:38.249Z,60.55
2023-04-23T04:23:38.269Z,58.09
2023-04-23T04:24:38.234Z,58.78
2023-04-23T04:25:38.203Z,59.26
2023-04-23T04:26:38.192Z,59.30
2023-04-23T04:27:38.196Z,59.92
2023-04-23T04:28:38.193Z,60.05
2023-04-23T04:29:38.162Z,60.14
2023-04-23T04:30:38.163Z,59.57
2023-04-23T04:31:38.143Z,60.12
2023-04-23T04:32:38.158Z,58.13
2023-04-23T04:33:38.143Z,59.71
2023-04-23T04:34:38.235Z,58.62
2023-04-23T04:35:38.111Z,59.54
2023-04-23T04:36:38.088Z,59.70
2023-04-23T04:37:38.144Z,62.22
2023-04-23T04:38:38.135Z,61.07
2023-04-23T04:39:38.055Z,59.65
2023-04-23T04:40:38.068Z,58.76
2023-04-23T04:41:38.041Z,59.27
2023-04-23T04:42:38.023Z,58.80
2023-04-23T04:43:38.027Z,58.50
2023-04-23T04:44:38.016Z,59.07
2023-04-23T04:45:38.011Z,58.44
2023-04-23T04:46:38.055Z,60.01
2023-04-23T04:47:38.021Z,57.02
2023-04-23T04:48:37.993Z,57.52
2023-04-23T04:49:37.976Z,58.91
2023-04-23T04:50:37.979Z,58.85
2023-04-23T04:51:37.940Z,59.33
2023-04-23T04:52:37.937Z,57.72
2023-04-23T04:53:37.937Z,57.11
2023-04-23T04:54:37.903Z,57.92
2023-04-23T04:55:37.893Z,57.74
2023-04-23T04:56:37.894Z,59.26
2023-04-23T04:57:37.891Z,59.01
2023-04-23T04:58:37.878Z,58.89
2023-04-23T04:59:37.871Z,59.72
2023-04-23T05:00:37.869Z,58.01
2023-04-23T05:01:37.882Z,59.09
2023-04-23T05:02:37.919Z,58.21
2023-04-23T05:03:38.146Z,59.89
2023-04-23T05:04:37.810Z,60.34
2023-04-23T05:05:37.795Z,61.10
2023-04-23T05:06:37.861Z,58.29
2023-04-23T05:07:37.775Z,58.83
2023-04-23T05:08:37.767Z,58.43
2023-04-23T05:09:37.797Z,59.07
2023-04-23T05:10:37.742Z,57.18
2023-04-23T05:11:37.734Z,57.95
2023-04-23T05:12:37.718Z,58.68
2023-04-23T05:13:38.712Z,59.44
2023-04-23T05:14:37.807Z,60.04
2023-04-23T05:15:37.703Z,59.47
2023-04-23T05:16:37.723Z,57.75
2023-04-23T05:17:37.689Z,57.86
2023-04-23T05:18:37.671Z,58.97
2023-04-23T05:19:37.670Z,59.16
2023-04-23T05:20:37.649Z,58.26
2023-04-23T05:21:37.638Z,60.25
2023-04-23T05:22:37.625Z,58.89
2023-04-23T05:23:37.625Z,60.12
2023-04-23T05:24:37.625Z,58.77
2023-04-23T05:25:37.593Z,58.16
2023-04-23T05:26:37.580Z,58.22
2023-04-23T05:27:37.583Z,58.32
2023-04-23T05:28:37.573Z,58.84
2023-04-23T05:29:37.571Z,59.08
2023-04-23T05:30:37.552Z,58.75
2023-04-23T05:31:37.630Z,59.01
2023-04-23T05:32:37.551Z,58.86
2023-04-23T05:33:49.397Z,59.43
2023-04-23T05:34:39.828Z,59.73
2023-04-23T05:35:37.496Z,60.21
2023-04-23T05:36:37.488Z,59.28
2023-04-23T05:37:37.461Z,60.49
2023-04-23T05:38:37.457Z,60.70
2023-04-23T05:39:37.462Z,60.10
2023-04-23T05:40:37.437Z,60.45
2023-04-23T05:41:37.429Z,60.13
2023-04-23T05:42:37.416Z,59.85
2023-04-23T05:43:37.397Z,59.45
2023-04-23T05:44:37.408Z,58.96
2023-04-23T05:45:37.379Z,59.28
2023-04-23T05:46:37.425Z,59.72
2023-04-23T05:47:37.674Z,60.49
2023-04-23T05:48:37.352Z,62.16
2023-04-23T05:49:37.370Z,60.10
2023-04-23T05:50:37.326Z,60.16
2023-04-23T05:51:37.318Z,61.08
2023-04-23T05:53:03.732Z,60.65
2023-04-23T05:53:37.308Z,60.16
2023-04-23T05:54:37.324Z,58.53
2023-04-23T05:55:37.281Z,59.37
2023-04-23T05:56:37.269Z,58.95
2023-04-23T05:57:37.266Z,60.29
2023-04-23T05:58:37.238Z,58.57
2023-04-23T05:59:38.258Z,58.63
2023-04-23T06:00:37.239Z,60.52
2023-04-23T06:01:37.220Z,60.30
2023-04-23T06:02:37.298Z,60.90
2023-04-23T06:03:37.448Z,58.97
2023-04-23T06:04:37.523Z,60.97
2023-04-23T06:05:37.222Z,60.81
2023-04-23T06:06:37.172Z,58.15
2023-04-23T06:07:37.150Z,58.65
2023-04-23T06:08:37.153Z,58.88
2023-04-23T06:09:37.172Z,59.09
2023-04-23T06:10:37.132Z,60.34
2023-04-23T06:11:37.122Z,58.81
2023-04-23T06:12:37.143Z,57.81
2023-04-23T06:13:37.093Z,58.90
2023-04-23T06:14:37.138Z,57.51
2023-04-23T06:15:37.073Z,59.20
2023-04-23T06:16:37.068Z,58.36
2023-04-23T06:17:37.120Z,59.07
2023-04-23T06:18:37.039Z,60.45
2023-04-23T06:19:37.075Z,58.99
2023-04-23T06:20:37.022Z,58.34
2023-04-23T06:21:37.028Z,59.30
2023-04-23T06:22:36.994Z,59.09
2023-04-23T06:23:37.018Z,57.57
2023-04-23T06:24:36.985Z,57.38
2023-04-23T06:25:36.988Z,57.43
2023-04-23T06:26:36.969Z,58.33
2023-04-23T06:27:36.982Z,59.02
2023-04-23T06:28:36.973Z,57.87
2023-04-23T06:29:36.939Z,57.89
2023-04-23T06:30:36.920Z,58.20
2023-04-23T06:31:36.953Z,58.33
2023-04-23T06:32:36.944Z,58.52
2023-04-23T06:33:36.933Z,58.93
2023-04-23T06:34:43.988Z,56.67
2023-04-23T06:35:37.885Z,58.55
2023-04-23T06:36:36.864Z,57.79
2023-04-23T06:37:36.892Z,57.83
2023-04-23T06:38:36.881Z,57.32
2023-04-23T06:39:36.830Z,58.78
2023-04-23T06:40:36.839Z,59.30
2023-04-23T06:41:36.814Z,58.72
2023-04-23T06:42:36.799Z,58.34
2023-04-23T06:43:36.798Z,56.64
2023-04-23T06:44:36.783Z,58.73
2023-04-23T06:45:36.812Z,56.69
2023-04-23T06:46:36.833Z,58.63
2023-04-23T06:47:36.782Z,58.86
2023-04-23T06:48:36.765Z,57.89
2023-04-23T06:49:36.726Z,58.01
2023-04-23T06:50:36.711Z,58.26
2023-04-23T06:51:36.700Z,57.68
2023-04-23T06:52:36.703Z,58.83
2023-04-23T06:53:36.689Z,59.29
2023-04-23T06:54:36.700Z,57.82
2023-04-23T06:55:36.672Z,59.55
2023-04-23T06:56:36.658Z,58.59
2023-04-23T06:57:36.648Z,59.38
2023-04-23T06:58:36.644Z,58.30
2023-04-23T06:59:36.660Z,59.67
2023-04-23T07:00:36.639Z,60.50
2023-04-23T07:01:36.611Z,60.83
2023-04-23T07:02:36.789Z,59.09
2023-04-23T07:03:36.629Z,58.53
2023-04-23T07:04:36.760Z,61.34
2023-04-23T07:05:36.580Z,59.18
2023-04-23T07:06:36.567Z,59.56
2023-04-23T07:07:36.553Z,60.62
2023-04-23T07:08:36.542Z,58.89
2023-04-23T07:09:36.549Z,59.28
2023-04-23T07:10:36.521Z,58.24
2023-04-23T07:11:36.531Z,60.87
2023-04-23T07:12:36.505Z,61.04
2023-04-23T07:13:36.496Z,66.39
2023-04-23T07:14:36.498Z,64.94
2023-04-23T07:15:36.542Z,61.29
2023-04-23T07:16:36.522Z,59.79
2023-04-23T07:17:36.482Z,56.57
2023-04-23T07:18:36.450Z,58.15
2023-04-23T07:19:36.493Z,59.07
2023-04-23T07:20:36.440Z,57.96
2023-04-23T07:21:36.425Z,58.48
2023-04-23T07:22:36.409Z,59.28
2023-04-23T07:23:36.405Z,60.39
2023-04-23T07:24:36.434Z,59.95
2023-04-23T07:25:36.549Z,58.55
2023-04-23T07:26:36.405Z,59.58
2023-04-23T07:27:36.387Z,60.98
2023-04-23T07:28:36.376Z,63.11
2023-04-23T07:29:36.372Z,60.17
2023-04-23T07:30:36.355Z,58.59
2023-04-23T07:31:36.353Z,58.07
2023-04-23T07:32:37.371Z,58.47
2023-04-23T07:33:36.306Z,60.06
2023-04-23T07:34:37.890Z,58.29
2023-04-23T07:35:37.299Z,58.40
2023-04-23T07:36:36.286Z,59.23
2023-04-23T07:37:36.271Z,58.48
2023-04-23T07:38:36.278Z,58.35
2023-04-23T07:39:36.294Z,58.24
2023-04-23T07:40:36.318Z,57.97
2023-04-23T07:41:36.226Z,58.80
2023-04-23T07:42:36.219Z,58.98
2023-04-23T07:43:36.384Z,60.03
2023-04-23T07:44:36.217Z,58.79
2023-04-23T07:45:36.194Z,58.93
2023-04-23T07:46:36.195Z,57.56
2023-04-23T07:47:36.208Z,58.06
2023-04-23T07:48:36.167Z,57.79
2023-04-23T07:49:36.169Z,57.66
2023-04-23T07:50:36.152Z,57.51
2023-04-23T07:51:36.188Z,56.74
2023-04-23T07:52:36.143Z,58.07
2023-04-23T07:53:36.115Z,59.31
2023-04-23T07:54:36.121Z,57.72
2023-04-23T07:55:36.184Z,55.74
2023-04-23T07:56:36.084Z,57.90
2023-04-23T07:57:36.079Z,58.84
2023-04-23T07:58:36.111Z,59.93
2023-04-23T07:59:36.068Z,59.38
2023-04-23T08:00:36.081Z,58.84
2023-04-23T08:01:36.046Z,58.17
2023-04-23T08:02:36.172Z,59.44
2023-04-23T08:03:36.229Z,58.49
2023-04-23T08:04:36.168Z,58.70
2023-04-23T08:05:36.037Z,60.78
2023-04-23T08:06:36.012Z,58.81
2023-04-23T08:07:35.978Z,57.65
2023-04-23T08:08:35.989Z,56.47
2023-04-23T08:09:35.974Z,58.04
2023-04-23T08:10:35.948Z,58.79
2023-04-23T08:11:35.935Z,58.18
2023-04-23T08:12:35.976Z,58.35
2023-04-23T08:13:35.912Z,59.18
2023-04-23T08:14:36.004Z,58.23
2023-04-23T08:15:35.913Z,59.86
2023-04-23T08:16:38.664Z,57.96
2023-04-23T08:17:36.893Z,58.18
2023-04-23T08:18:35.860Z,56.91
2023-04-23T08:19:35.884Z,57.66
2023-04-23T08:20:35.838Z,60.53
2023-04-23T08:21:35.835Z,58.95
2023-04-23T08:22:35.822Z,58.49
2023-04-23T08:23:35.798Z,56.92
2023-04-23T08:24:35.841Z,57.79
2023-04-23T08:25:35.782Z,60.33
2023-04-23T08:26:35.786Z,60.41
2023-04-23T08:27:35.760Z,60.37
2023-04-23T08:28:35.764Z,60.69
2023-04-23T08:29:35.774Z,60.97
2023-04-23T08:30:35.729Z,59.92
2023-04-23T08:31:35.771Z,60.56
2023-04-23T08:32:35.759Z,58.89
2023-04-23T08:33:35.706Z,58.67
2023-04-23T08:34:35.957Z,60.88
2023-04-23T08:35:36.680Z,60.27
2023-04-23T08:36:35.680Z,59.37
2023-04-23T08:37:35.657Z,59.13
2023-04-23T08:38:35.671Z,58.92
2023-04-23T08:39:37.969Z,59.17
2023-04-23T08:40:35.627Z,60.38
2023-04-23T08:41:35.619Z,58.52
2023-04-23T08:42:35.608Z,58.23
2023-04-23T08:43:35.596Z,59.14
2023-04-23T08:44:35.611Z,59.95
2023-04-23T08:45:35.581Z,59.43
2023-04-23T08:46:35.610Z,57.75
2023-04-23T08:47:35.626Z,58.67
2023-04-23T08:48:35.557Z,58.51
2023-04-23T08:49:35.557Z,59.79
2023-04-23T08:50:35.522Z,58.90
2023-04-23T08:51:35.544Z,58.85
2023-04-23T08:52:35.510Z,59.24
2023-04-23T08:53:35.495Z,59.70
2023-04-23T08:54:35.504Z,59.44
2023-04-23T08:55:35.470Z,59.64
2023-04-23T08:56:35.467Z,58.95
2023-04-23T08:57:35.502Z,60.59
2023-04-23T08:58:35.444Z,59.41
2023-04-23T08:59:35.455Z,59.99
2023-04-23T09:00:35.486Z,60.53
2023-04-23T09:01:35.420Z,57.81
2023-04-23T09:02:35.523Z,58.93
2023-04-23T09:03:35.482Z,58.18
2023-04-23T09:04:35.417Z,59.58
2023-04-23T09:05:35.378Z,59.18
2023-04-23T09:06:35.361Z,58.10
2023-04-23T09:07:35.345Z,57.95
2023-04-23T09:08:35.344Z,58.94
2023-04-23T09:09:35.369Z,59.16
2023-04-23T09:10:35.330Z,58.86
2023-04-23T09:11:35.351Z,58.76
2023-04-23T09:12:35.305Z,60.84
2023-04-23T09:13:35.295Z,60.85
2023-04-23T09:14:35.320Z,60.32
2023-04-23T09:15:35.286Z,60.61
2023-04-23T09:16:35.280Z,59.95
2023-04-23T09:17:35.276Z,59.86
2023-04-23T09:18:35.244Z,60.76
2023-04-23T09:19:35.254Z,59.67
2023-04-23T09:20:35.225Z,59.60
2023-04-23T09:21:35.226Z,58.86
2023-04-23T09:22:35.213Z,58.17
2023-04-23T09:23:35.198Z,59.55
2023-04-23T09:24:35.219Z,59.24
2023-04-23T09:25:35.181Z,59.40
2023-04-23T09:26:35.175Z,60.31
2023-04-23T09:27:35.201Z,60.06
2023-04-23T09:28:35.154Z,60.24
2023-04-23T09:29:35.165Z,60.50
2023-04-23T09:30:35.124Z,60.20
2023-04-23T09:31:35.389Z,59.29
2023-04-23T09:32:35.131Z,58.72
2023-04-23T09:33:35.107Z,59.80
2023-04-23T09:34:35.087Z,60.45
2023-04-23T09:35:35.079Z,60.38
2023-04-23T09:36:35.087Z,59.34
2023-04-23T09:37:35.072Z,59.73
2023-04-23T09:38:35.069Z,61.07
2023-04-23T09:39:35.034Z,62.45
2023-04-23T09:40:35.042Z,60.71
2023-04-23T09:41:35.037Z,60.47
2023-04-23T09:42:35.009Z,61.86
2023-04-23T09:43:34.995Z,61.76
2023-04-23T09:44:34.992Z,61.14
2023-04-23T09:45:35.023Z,60.96
2023-04-23T09:46:34.974Z,61.02
2023-04-23T09:47:35.009Z,60.49
2023-04-23T09:48:35.004Z,59.56
2023-04-23T09:49:34.975Z,60.01
2023-04-23T09:50:34.984Z,59.91
2023-04-23T09:51:34.922Z,60.13
2023-04-23T09:52:34.953Z,60.80
2023-04-23T09:53:34.902Z,59.60
2023-04-23T09:54:34.926Z,61.20
2023-04-23T09:55:34.895Z,60.34
2023-04-23T09:56:34.867Z,60.42
2023-04-23T09:57:34.873Z,61.03
2023-04-23T09:58:34.843Z,60.91
2023-04-23T09:59:46.742Z,60.41
2023-04-23T10:00:36.832Z,59.85
2023-04-23T10:01:34.883Z,59.73
2023-04-23T10:02:34.910Z,60.68
2023-04-23T10:03:34.955Z,60.79
2023-04-23T10:04:34.893Z,59.35
2023-04-23T10:05:45.325Z,58.61
2023-04-23T10:06:42.384Z,62.42
2023-04-23T10:07:36.768Z,61.45
2023-04-23T10:08:34.754Z,61.37
2023-04-23T10:09:34.744Z,59.21
2023-04-23T10:10:43.121Z,59.46
2023-04-23T10:11:35.714Z,60.04
2023-04-23T10:12:52.175Z,59.76
2023-04-23T10:13:36.714Z,60.03
2023-04-23T10:14:34.704Z,59.05
2023-04-23T10:15:34.706Z,60.03
2023-04-23T10:16:46.113Z,60.28
2023-04-23T10:17:36.754Z,62.03
2023-04-23T10:18:34.655Z,60.08
2023-04-23T10:19:34.645Z,60.57
2023-04-23T10:20:34.631Z,60.68
2023-04-23T10:21:50.059Z,60.52
2023-04-23T10:22:36.672Z,60.55
2023-04-23T10:23:34.600Z,59.48
2023-04-23T10:24:34.587Z,59.72
2023-04-23T10:25:34.624Z,59.15
2023-04-23T10:26:34.573Z,60.53
2023-04-23T10:27:51.228Z,60.45
2023-04-23T10:28:36.554Z,63.10
2023-04-23T10:29:34.558Z,61.76
2023-04-23T10:30:34.553Z,61.60
2023-04-23T10:31:34.557Z,61.99
2023-04-23T10:32:34.582Z,60.45
2023-04-23T10:33:40.081Z,61.36
2023-04-23T10:34:36.522Z,61.84
2023-04-23T10:35:34.479Z,60.94
2023-04-23T10:36:34.513Z,60.74
2023-04-23T10:37:34.533Z,59.56
2023-04-23T10:38:34.453Z,60.28
2023-04-23T10:39:34.449Z,61.06
2023-04-23T10:40:34.473Z,60.28
2023-04-23T10:41:34.422Z,59.83
2023-04-23T10:42:34.431Z,59.29
2023-04-23T10:43:34.395Z,60.60
2023-04-23T10:44:56.708Z,59.00
2023-04-23T10:45:36.383Z,58.78
2023-04-23T10:46:36.411Z,59.71
2023-04-23T10:47:34.393Z,59.26
2023-04-23T10:48:34.351Z,59.55
2023-04-23T10:49:34.366Z,60.13
2023-04-23T10:50:34.346Z,59.39
2023-04-23T10:52:14.935Z,60.09
2023-04-23T10:52:36.316Z,61.13
2023-04-23T10:53:34.324Z,59.90
2023-04-23T10:54:34.310Z,60.93
2023-04-23T10:55:34.312Z,61.07
2023-04-23T10:56:34.272Z,59.75
2023-04-23T10:57:34.266Z,59.39
2023-04-23T10:58:34.256Z,58.13
2023-04-23T10:59:34.242Z,59.24
2023-04-23T11:00:34.257Z,59.54
2023-04-23T11:01:34.279Z,58.98
2023-04-23T11:02:34.244Z,59.05
2023-04-23T11:03:34.355Z,59.71
2023-04-23T11:04:34.313Z,59.75
2023-04-23T11:05:34.211Z,59.52
2023-04-23T11:06:34.175Z,58.60
2023-04-23T11:07:34.176Z,58.52
2023-04-23T11:08:34.161Z,58.19
2023-04-23T11:09:34.158Z,59.83
2023-04-23T11:10:34.246Z,58.59
2023-04-23T11:11:34.125Z,60.13
2023-04-23T11:12:34.113Z,57.94
2023-04-23T11:13:34.105Z,59.30
2023-04-23T11:14:34.120Z,59.02
2023-04-23T11:15:34.083Z,59.68
2023-04-23T11:16:34.098Z,60.02
2023-04-23T11:17:34.109Z,59.27
2023-04-23T11:18:34.048Z,59.38
2023-04-23T11:19:34.084Z,60.22
2023-04-23T11:20:34.037Z,60.19
2023-04-23T11:21:34.021Z,59.05
2023-04-23T11:22:34.018Z,59.48
2023-04-23T11:23:34.051Z,58.45
2023-04-23T11:24:34.010Z,58.31
2023-04-23T11:25:33.984Z,58.34
2023-04-23T11:26:33.976Z,58.15
2023-04-23T11:27:33.961Z,59.67
2023-04-23T11:28:33.952Z,59.31
2023-04-23T11:29:33.976Z,57.87
2023-04-23T11:30:33.956Z,60.25
2023-04-23T11:31:33.957Z,59.24
2023-04-23T11:32:34.004Z,58.47
2023-04-23T11:33:33.930Z,58.09
2023-04-23T11:34:33.897Z,59.62
2023-04-23T11:35:33.898Z,58.85
2023-04-23T11:36:33.878Z,58.52
2023-04-23T11:37:33.855Z,60.95
2023-04-23T11:38:33.853Z,59.05
2023-04-23T11:39:33.863Z,58.87
2023-04-23T11:40:33.847Z,59.93
2023-04-23T11:41:33.819Z,59.80
2023-04-23T11:42:33.804Z,59.38
2023-04-23T11:43:33.801Z,60.97
2023-04-23T11:44:33.812Z,59.15
2023-04-23T11:45:33.772Z,60.18
2023-04-23T11:46:33.798Z,60.06
2023-04-23T11:47:33.828Z,60.30
2023-04-23T11:48:33.748Z,60.95
2023-04-23T11:49:33.768Z,59.84
2023-04-23T11:50:33.937Z,60.52
2023-04-23T11:51:33.737Z,59.48
2023-04-23T11:52:33.709Z,58.98
2023-04-23T11:53:33.703Z,61.46
2023-04-23T11:54:34.727Z,59.27
2023-04-23T11:55:33.676Z,59.98
2023-04-23T11:56:33.658Z,59.32
2023-04-23T11:57:33.664Z,59.79
2023-04-23T11:58:33.709Z,59.52
2023-04-23T11:59:33.679Z,60.27
2023-04-23T12:00:33.643Z,59.75
2023-04-23T12:01:33.616Z,60.44
2023-04-23T12:02:33.714Z,61.38
2023-04-23T12:03:33.708Z,60.11
2023-04-23T12:04:33.625Z,60.71
2023-04-23T12:05:33.677Z,60.25
2023-04-23T12:06:33.571Z,60.26
2023-04-23T12:07:33.550Z,60.50
2023-04-23T12:08:33.537Z,59.26
2023-04-23T12:09:33.534Z,59.77
2023-04-23T12:10:33.547Z,58.75
2023-04-23T12:11:33.515Z,60.29
2023-04-23T12:12:33.493Z,59.42
2023-04-23T12:13:33.514Z,58.56
2023-04-23T12:14:33.485Z,59.81
2023-04-23T12:15:33.493Z,60.43
2023-04-23T12:16:33.461Z,59.54
2023-04-23T12:17:33.449Z,58.61
2023-04-23T12:18:33.451Z,59.80
2023-04-23T12:19:33.443Z,61.17
2023-04-23T12:20:33.465Z,59.87
2023-04-23T12:21:33.405Z,60.01
2023-04-23T12:22:33.396Z,59.59
2023-04-23T12:23:33.389Z,59.78
2023-04-23T12:24:33.372Z,59.87
2023-04-23T12:25:33.388Z,59.55
2023-04-23T12:26:33.454Z,58.98
2023-04-23T12:27:33.350Z,60.27
2023-04-23T12:28:33.350Z,59.27
2023-04-23T12:29:33.330Z,59.57
2023-04-23T12:30:33.409Z,58.92
2023-04-23T12:31:33.328Z,59.12
2023-04-23T12:32:34.222Z,59.66
2023-04-23T12:33:33.284Z,59.30
2023-04-23T12:34:33.367Z,60.37
2023-04-23T12:35:33.285Z,59.48
2023-04-23T12:36:33.259Z,61.14
2023-04-23T12:37:33.281Z,59.82
2023-04-23T12:38:33.240Z,60.62
2023-04-23T12:39:33.223Z,59.75
2023-04-23T12:40:33.247Z,59.00
2023-04-23T12:41:33.644Z,59.05
2023-04-23T12:42:34.200Z,59.76
2023-04-23T12:43:33.190Z,58.86
2023-04-23T12:44:33.172Z,58.51
2023-04-23T12:45:33.193Z,57.46
2023-04-23T12:46:33.188Z,58.41
2023-04-23T12:47:33.208Z,58.47
2023-04-23T12:48:33.156Z,58.70
2023-04-23T12:49:33.124Z,60.36
2023-04-23T12:50:33.136Z,60.63
2023-04-23T12:51:33.118Z,59.59
2023-04-23T12:52:33.103Z,59.57