createdAt,value
2019-03-20T00:00:16.926Z,4.30
2019-03-20T00:02:46.535Z,4.30
2019-03-20T00:05:16.117Z,4.20
2019-03-20T00:07:45.663Z,4.20
2019-03-20T00:10:15.208Z,4.20
2019-03-20T00:12:44.644Z,4.20
2019-03-20T00:15:14.201Z,4.20
2019-03-20T00:17:43.706Z,4.20
2019-03-20T00:20:13.399Z,4.10
2019-03-20T00:22:43.417Z,4.00
2019-03-20T00:25:13.274Z,4.00
2019-03-20T00:27:42.728Z,4.10
2019-03-20T00:30:12.839Z,4.10
2019-03-20T00:32:42.335Z,4.10
2019-03-20T00:35:11.974Z,4.00
2019-03-20T00:37:41.447Z,4.00
2019-03-20T00:40:11.506Z,4.00
2019-03-20T00:42:40.996Z,4.00
2019-03-20T00:45:11.447Z,4.00
2019-03-20T00:47:40.879Z,3.90
2019-03-20T00:50:12.833Z,3.80
2019-03-20T00:52:42.234Z,3.90
2019-03-20T00:55:12.214Z,3.90
2019-03-20T00:57:41.817Z,3.90
2019-03-20T01:00:14.155Z,3.80
2019-03-20T01:02:43.608Z,3.80
2019-03-20T01:05:13.553Z,3.80
2019-03-20T01:07:43.083Z,3.80
2019-03-20T01:10:14.831Z,3.80
2019-03-20T01:12:44.252Z,3.60
2019-03-20T01:15:14.186Z,3.60
2019-03-20T01:17:43.696Z,3.60
2019-03-20T01:20:14.727Z,3.70
2019-03-20T01:22:44.231Z,3.60
2019-03-20T01:25:14.471Z,3.60
2019-03-20T01:27:43.885Z,3.70
2019-03-20T01:30:33.126Z,3.60
2019-03-20T01:33:04.273Z,3.60
2019-03-20T01:35:33.737Z,3.60
2019-03-20T01:38:03.235Z,3.60
2019-03-20T01:40:32.663Z,3.60
2019-03-20T01:43:02.161Z,3.50
2019-03-20T01:45:31.656Z,3.50
2019-03-20T01:48:01.279Z,3.40
2019-03-20T01:50:30.670Z,3.40
2019-03-20T01:53:00.169Z,3.40
2019-03-20T01:55:29.632Z,3.40
2019-03-20T01:57:59.166Z,3.40
2019-03-20T02:00:28.719Z,3.30
2019-03-20T02:02:58.122Z,3.40
2019-03-20T02:05:35.961Z,3.40
2019-03-20T02:07:58.719Z,3.30
2019-03-20T02:10:28.184Z,3.30
2019-03-20T02:12:58.689Z,3.30
2019-03-20T02:15:38.182Z,3.30
2019-03-20T02:17:59.671Z,3.20
2019-03-20T02:20:29.201Z,3.20
2019-03-20T02:22:58.693Z,3.20
2019-03-20T02:25:28.101Z,3.20
2019-03-20T02:27:57.482Z,3.20
2019-03-20T02:30:26.913Z,3.30
2019-03-20T02:32:56.403Z,3.30
2019-03-20T02:35:25.827Z,3.30
2019-03-20T02:37:55.208Z,3.30
2019-03-20T02:40:24.615Z,3.20
2019-03-20T02:42:54.100Z,3.10
2019-03-20T02:45:23.574Z,3.20
2019-03-20T02:47:52.978Z,3.20
2019-03-20T02:50:22.502Z,3.20
2019-03-20T02:52:52.116Z,3.10
2019-03-20T02:55:21.612Z,3.10
2019-03-20T02:57:51.279Z,3.00
2019-03-20T03:00:21.440Z,2.90
2019-03-20T03:02:51.072Z,2.80
2019-03-20T03:05:20.478Z,2.80
2019-03-20T03:07:49.907Z,2.80
2019-03-20T03:10:19.567Z,2.90
2019-03-20T03:12:49.163Z,3.00
2019-03-20T03:15:18.760Z,3.00
2019-03-20T03:17:48.206Z,3.00
2019-03-20T03:20:17.627Z,3.00
2019-03-20T03:22:47.007Z,3.00
2019-03-20T03:25:16.433Z,3.00
2019-03-20T03:27:45.936Z,2.80
2019-03-20T03:30:15.431Z,2.70
2019-03-20T03:32:44.932Z,2.60
2019-03-20T03:35:17.836Z,2.60
2019-03-20T03:37:45.878Z,2.50
2019-03-20T03:40:15.375Z,2.60
2019-03-20T03:42:45.131Z,2.60
2019-03-20T03:45:14.711Z,2.60
2019-03-20T03:47:44.221Z,2.50
2019-03-20T03:50:14.072Z,2.50
2019-03-20T03:52:43.833Z,2.40
2019-03-20T03:55:13.546Z,2.50
2019-03-20T03:57:43.336Z,2.50
2019-03-20T04:00:13.826Z,2.60
2019-03-20T04:02:43.253Z,2.60
2019-03-20T04:05:13.095Z,2.70
2019-03-20T04:07:42.649Z,2.70
2019-03-20T04:10:12.130Z,2.50
2019-03-20T04:12:41.615Z,2.50
2019-03-20T04:15:12.013Z,2.50
2019-03-20T04:17:41.447Z,2.50
2019-03-20T04:20:11.874Z,2.60
2019-03-20T04:22:41.297Z,2.60
2019-03-20T04:25:11.446Z,2.60
2019-03-20T04:27:40.996Z,2.60
2019-03-20T04:30:10.839Z,2.50
2019-03-20T04:32:40.334Z,2.50
2019-03-20T04:35:09.858Z,2.50
2019-03-20T04:37:39.330Z,2.50
2019-03-20T04:40:09.479Z,2.50
2019-03-20T04:42:38.911Z,2.40
2019-03-20T04:45:09.148Z,2.40
2019-03-20T04:47:38.554Z,2.40
2019-03-20T04:50:08.685Z,2.50
2019-03-20T04:52:38.147Z,2.40
2019-03-20T04:55:07.728Z,2.30
2019-03-20T04:57:37.242Z,2.30
2019-03-20T05:00:08.382Z,2.20
2019-03-20T05:02:37.782Z,2.30
2019-03-20T05:05:07.319Z,2.20
2019-03-20T05:07:36.706Z,2.10
2019-03-20T05:10:07.388Z,2.10
2019-03-20T05:12:36.853Z,2.00
2019-03-20T05:15:06.923Z,2.10
2019-03-20T05:17:36.305Z,2.10
2019-03-20T05:20:06.749Z,2.10
2019-03-20T05:22:36.243Z,2.10
2019-03-20T05:25:05.986Z,2.10
2019-03-20T05:27:35.429Z,2.20
2019-03-20T05:30:05.445Z,2.20
2019-03-20T05:32:34.813Z,2.10
2019-03-20T05:35:04.507Z,2.00
2019-03-20T05:37:33.965Z,2.00
2019-03-20T05:40:03.465Z,1.90
2019-03-20T05:42:32.866Z,1.90
2019-03-20T05:45:02.278Z,1.90
2019-03-20T05:47:31.725Z,1.90
2019-03-20T05:50:01.205Z,1.90
2019-03-20T05:52:30.613Z,1.90
2019-03-20T05:55:00.336Z,1.90
2019-03-20T05:57:29.821Z,1.90
2019-03-20T05:59:59.225Z,1.90
2019-03-20T06:02:28.638Z,1.90
2019-03-20T06:04:58.238Z,1.90
2019-03-20T06:07:27.643Z,2.00
2019-03-20T06:09:57.069Z,2.00
2019-03-20T06:12:26.506Z,2.00
2019-03-20T06:14:56.078Z,2.10
2019-03-20T06:17:25.460Z,2.10
2019-03-20T06:19:54.865Z,2.20
2019-03-20T06:22:24.391Z,2.20
2019-03-20T06:24:53.902Z,2.30
2019-03-20T06:27:23.329Z,2.40
2019-03-20T06:29:52.757Z,2.40
2019-03-20T06:32:22.204Z,2.50
2019-03-20T06:34:51.660Z,2.50
2019-03-20T06:37:21.079Z,2.50
2019-03-20T06:39:50.679Z,2.50
2019-03-20T06:42:20.220Z,2.50
2019-03-20T06:44:49.957Z,2.60
2019-03-20T06:47:19.418Z,2.60
2019-03-20T06:49:48.854Z,2.60
2019-03-20T06:52:18.419Z,2.70
2019-03-20T06:54:47.938Z,2.70
2019-03-20T06:57:17.427Z,2.70
2019-03-20T07:00:24.062Z,2.80
2019-03-20T07:02:53.676Z,2.80
2019-03-20T07:05:51.015Z,2.90
2019-03-20T07:08:21.565Z,2.90
2019-03-20T07:11:04.781Z,3.00
2019-03-20T07:13:34.350Z,3.10
2019-03-20T07:16:04.337Z,3.20
2019-03-20T07:18:33.804Z,3.20
2019-03-20T07:21:03.433Z,3.30
2019-03-20T07:23:32.911Z,3.30
2019-03-20T07:26:02.425Z,3.40
2019-03-20T07:28:31.825Z,3.40
2019-03-20T07:31:01.385Z,3.50
2019-03-20T07:33:31.079Z,3.50
2019-03-20T07:36:00.818Z,3.60
2019-03-20T07:38:30.235Z,3.70
2019-03-20T07:40:59.785Z,3.70
2019-03-20T07:43:29.322Z,3.80
2019-03-20T07:45:58.840Z,3.90
2019-03-20T07:48:28.275Z,4.00
2019-03-20T07:50:57.646Z,4.20
2019-03-20T07:53:27.093Z,4.30
2019-03-20T07:55:56.554Z,4.40
2019-03-20T07:58:26.017Z,4.50
2019-03-20T08:00:55.418Z,4.60
2019-03-20T08:03:24.941Z,4.80
2019-03-20T08:05:54.372Z,4.90
2019-03-20T08:08:23.952Z,5.00
2019-03-20T08:10:53.454Z,5.00
2019-03-20T08:13:22.960Z,5.20
2019-03-20T08:15:52.702Z,5.30
2019-03-20T08:18:22.162Z,5.40
2019-03-20T08:20:51.593Z,5.50
2019-03-20T08:23:21.101Z,5.60
2019-03-20T08:25:50.658Z,5.60
2019-03-20T08:28:20.191Z,5.60
2019-03-20T08:30:49.816Z,5.70
2019-03-20T08:33:19.326Z,5.70
2019-03-20T08:35:48.807Z,5.80
2019-03-20T08:38:18.978Z,5.90
2019-03-20T08:40:48.751Z,5.90
2019-03-20T08:43:18.304Z,6.00
2019-03-20T08:45:47.801Z,6.00
2019-03-20T08:48:17.215Z,6.10
2019-03-20T08:50:46.736Z,6.20
2019-03-20T08:53:16.304Z,6.30
2019-03-20T08:55:45.728Z,6.40
2019-03-20T08:58:15.239Z,6.40
2019-03-20T09:00:44.726Z,6.50
2019-03-20T09:03:14.143Z,6.60
2019-03-20T09:05:43.629Z,6.60
2019-03-20T09:08:13.173Z,6.70
2019-03-20T09:10:42.595Z,6.80
2019-03-20T09:13:12.130Z,6.90
2019-03-20T09:15:41.567Z,7.00
2019-03-20T09:18:11.087Z,7.00
2019-03-20T09:20:40.653Z,7.10
2019-03-20T09:23:10.189Z,7.10
2019-03-20T09:25:39.589Z,7.30
2019-03-20T09:28:08.977Z,7.40
2019-03-20T09:30:38.412Z,7.50
2019-03-20T09:33:07.837Z,7.50
2019-03-20T09:35:37.346Z,7.60
2019-03-20T09:38:06.786Z,7.80
2019-03-20T09:40:36.308Z,7.90
2019-03-20T09:43:05.807Z,8.10
2019-03-20T09:45:35.255Z,8.30
2019-03-20T09:48:04.771Z,8.30
2019-03-20T09:50:34.295Z,8.40
2019-03-20T09:53:03.907Z,8.50
2019-03-20T09:55:33.451Z,8.60
2019-03-20T09:58:11.093Z,8.70
2019-03-20T10:00:34.078Z,8.90
2019-03-20T10:03:03.678Z,9.00
2019-03-20T10:05:33.430Z,9.20
2019-03-20T10:08:02.852Z,9.30
2019-03-20T10:10:32.334Z,9.30
2019-03-20T10:13:01.815Z,9.40
2019-03-20T10:15:31.374Z,9.40
2019-03-20T10:18:00.952Z,9.40
2019-03-20T10:20:31.848Z,9.60
2019-03-20T10:23:01.276Z,9.80
2019-03-20T10:25:30.731Z,9.90
2019-03-20T10:28:00.212Z,10.00
2019-03-20T10:30:30.079Z,10.00
2019-03-20T10:32:59.800Z,10.00
2019-03-20T10:35:29.390Z,10.20
2019-03-20T10:37:58.962Z,10.30
2019-03-20T10:40:28.748Z,10.50
2019-03-20T10:42:58.224Z,10.50
2019-03-20T10:45:28.030Z,10.50
2019-03-20T10:47:57.536Z,10.70
2019-03-20T10:50:27.464Z,10.90
2019-03-20T10:52:56.974Z,11.00
2019-03-20T10:55:26.516Z,11.20
2019-03-20T10:57:56.252Z,11.40
2019-03-20T11:00:26.183Z,11.80
2019-03-20T11:02:55.658Z,12.00
2019-03-20T11:05:25.378Z,12.30
2019-03-20T11:07:54.935Z,12.30
2019-03-20T11:10:24.716Z,12.60
2019-03-20T11:12:54.587Z,12.90
2019-03-20T11:15:24.197Z,13.00
2019-03-20T11:17:53.718Z,12.80
2019-03-20T11:20:23.454Z,12.70
2019-03-20T11:22:53.110Z,12.40
2019-03-20T11:25:22.646Z,12.60
2019-03-20T11:27:52.278Z,13.10
2019-03-20T11:30:22.859Z,13.50
2019-03-20T11:32:52.565Z,13.70
2019-03-20T11:35:22.392Z,13.10
2019-03-20T11:37:51.979Z,13.20
2019-03-20T11:40:26.487Z,12.70
2019-03-20T11:42:56.110Z,12.30
2019-03-20T11:45:25.678Z,12.00
2019-03-20T11:47:55.397Z,11.70
2019-03-20T11:50:27.402Z,11.40
2019-03-20T11:52:56.999Z,11.40
2019-03-20T11:55:26.570Z,11.40
2019-03-20T11:57:56.138Z,11.40
2019-03-20T12:00:26.303Z,11.30
2019-03-20T12:02:55.855Z,11.20
2019-03-20T12:05:25.421Z,11.10
2019-03-20T12:07:54.987Z,11.00
2019-03-20T12:10:24.521Z,11.10
2019-03-20T12:12:54.024Z,11.10
2019-03-20T12:15:23.516Z,11.10
2019-03-20T12:17:53.063Z,11.10
2019-03-20T12:20:22.896Z,11.10
2019-03-20T12:22:52.765Z,11.20
2019-03-20T12:25:24.494Z,11.20
2019-03-20T12:27:54.141Z,11.10
2019-03-20T12:30:25.594Z,11.10
2019-03-20T12:32:55.329Z,11.10
2019-03-20T12:35:26.344Z,11.10
2019-03-20T12:37:55.871Z,11.10
2019-03-20T12:40:27.091Z,11.00
2019-03-20T12:42:57.015Z,11.00
2019-03-20T12:45:31.237Z,11.00
2019-03-20T12:48:00.872Z,11.00
2019-03-20T12:50:30.530Z,11.10
2019-03-20T12:53:01.743Z,11.20
2019-03-20T12:55:31.371Z,11.20
2019-03-20T12:58:01.002Z,11.10
2019-03-20T13:00:30.764Z,11.10
2019-03-20T13:03:00.318Z,11.20
2019-03-20T13:05:29.838Z,11.20
2019-03-20T13:08:05.685Z,11.30
2019-03-20T13:10:30.576Z,11.30
2019-03-20T13:13:00.155Z,11.30
2019-03-20T13:15:29.823Z,11.30
2019-03-20T13:17:59.434Z,11.30
2019-03-20T13:20:28.904Z,11.20
2019-03-20T13:23:03.705Z,11.30
2019-03-20T13:25:33.281Z,11.40
2019-03-20T13:28:02.848Z,11.40
2019-03-20T13:30:38.769Z,11.40
2019-03-20T13:33:08.277Z,11.40
2019-03-20T13:35:38.037Z,11.40
2019-03-20T13:38:07.557Z,11.40
2019-03-20T13:40:37.074Z,11.40
2019-03-20T13:43:06.675Z,11.30
2019-03-20T13:45:36.252Z,11.40
2019-03-20T13:48:05.817Z,11.40
2019-03-20T13:50:35.302Z,11.50
2019-03-20T13:53:04.801Z,11.50
2019-03-20T13:55:34.345Z,11.40
2019-03-20T13:58:03.850Z,11.50
2019-03-20T14:00:33.385Z,11.50
2019-03-20T14:03:03.003Z,11.40
2019-03-20T14:05:32.615Z,11.50
2019-03-20T14:08:02.478Z,11.50
2019-03-20T14:10:32.089Z,11.50
2019-03-20T14:13:01.565Z,11.50
2019-03-20T14:15:31.287Z,11.50
2019-03-20T14:18:01.047Z,11.50
2019-03-20T14:20:30.624Z,11.50
2019-03-20T14:23:00.223Z,11.50
2019-03-20T14:25:29.871Z,11.40
2019-03-20T14:27:59.660Z,11.50
2019-03-20T14:30:29.351Z,11.60
2019-03-20T14:32:59.138Z,11.60
2019-03-20T14:35:28.843Z,11.60
2019-03-20T14:37:58.361Z,11.60
2019-03-20T14:40:35.225Z,11.70
2019-03-20T14:43:00.134Z,11.70
2019-03-20T14:45:29.667Z,11.60
2019-03-20T14:47:59.266Z,11.70
2019-03-20T14:50:28.849Z,11.70
2019-03-20T14:52:58.332Z,11.70
2019-03-20T14:55:27.928Z,11.70
2019-03-20T14:57:57.496Z,11.70
2019-03-20T15:00:27.734Z,11.80
2019-03-20T15:02:57.314Z,11.80
2019-03-20T15:05:26.850Z,11.80
2019-03-20T15:07:56.273Z,11.90
2019-03-20T15:10:25.862Z,11.80
2019-03-20T15:12:55.506Z,11.80
2019-03-20T15:15:42.946Z,11.80
2019-03-20T15:18:12.400Z,11.80
2019-03-20T15:20:41.890Z,11.80
2019-03-20T15:23:11.341Z,11.80
2019-03-20T15:25:40.787Z,11.80
2019-03-20T15:28:10.458Z,11.80
2019-03-20T15:30:39.927Z,11.80
2019-03-20T15:33:09.456Z,11.90
2019-03-20T15:35:39.010Z,11.80
2019-03-20T15:38:08.514Z,11.90
2019-03-20T15:40:37.974Z,11.90
2019-03-20T15:43:07.547Z,11.80
2019-03-20T15:45:37.075Z,11.80
2019-03-20T15:48:06.680Z,11.80
2019-03-20T15:50:36.261Z,11.90
2019-03-20T15:53:05.768Z,11.80
2019-03-20T15:55:35.636Z,11.80
2019-03-20T15:58:05.401Z,11.80
2019-03-20T16:00:34.879Z,11.80
2019-03-20T16:03:10.208Z,11.80
2019-03-20T16:05:39.802Z,11.80
2019-03-20T16:08:09.463Z,11.80
2019-03-20T16:10:39.042Z,11.80
2019-03-20T16:13:08.535Z,11.80
2019-03-20T16:15:38.217Z,11.80
2019-03-20T16:18:07.931Z,11.80
2019-03-20T16:20:37.425Z,11.80
2019-03-20T16:23:06.939Z,11.80
2019-03-20T16:25:37.020Z,11.80
2019-03-20T16:28:06.501Z,11.80
2019-03-20T16:30:35.994Z,11.80
2019-03-20T16:33:05.412Z,11.70
2019-03-20T16:35:35.008Z,11.70
2019-03-20T16:38:04.588Z,11.70
2019-03-20T16:40:34.314Z,11.70
2019-03-20T16:43:03.862Z,11.70
2019-03-20T16:45:33.496Z,11.70
2019-03-20T16:48:03.090Z,11.70
2019-03-20T16:50:32.638Z,11.80
2019-03-20T16:53:02.132Z,11.70
2019-03-20T16:55:31.655Z,11.70
2019-03-20T16:58:01.339Z,11.70
2019-03-20T17:00:30.956Z,11.70
2019-03-20T17:03:00.600Z,11.70
2019-03-20T17:05:30.312Z,11.70
2019-03-20T17:08:00.015Z,11.70
2019-03-20T17:10:34.883Z,11.70
2019-03-20T17:13:04.920Z,11.70
2019-03-20T17:15:34.617Z,11.70
2019-03-20T17:18:04.377Z,11.70
2019-03-20T17:20:33.895Z,11.70
2019-03-20T17:23:03.377Z,11.60
2019-03-20T17:25:32.997Z,11.60
2019-03-20T17:28:02.480Z,11.60
2019-03-20T17:30:33.955Z,11.60
2019-03-20T17:33:03.439Z,11.60
2019-03-20T17:35:33.151Z,11.60
2019-03-20T17:38:02.661Z,11.60
2019-03-20T17:40:32.175Z,11.60
2019-03-20T17:43:01.680Z,11.60
2019-03-20T17:45:31.972Z,11.60
2019-03-20T17:48:01.453Z,11.60
2019-03-20T17:50:31.143Z,11.60
2019-03-20T17:53:00.916Z,11.60
2019-03-20T17:55:30.599Z,11.60
2019-03-20T17:58:00.280Z,11.60
2019-03-20T18:00:38.004Z,11.50
2019-03-20T18:03:07.702Z,11.60
2019-03-20T18:05:37.389Z,11.60
2019-03-20T18:08:07.266Z,11.50
2019-03-20T18:10:36.780Z,11.50
2019-03-20T18:13:06.692Z,11.60
2019-03-20T18:15:36.561Z,11.60
2019-03-20T18:18:06.939Z,11.50
2019-03-20T18:20:36.668Z,11.50
2019-03-20T18:23:07.179Z,11.50
2019-03-20T18:25:36.631Z,11.60
2019-03-20T18:28:06.261Z,11.50
2019-03-20T18:30:36.152Z,11.50
2019-03-20T18:33:05.868Z,11.50
2019-03-20T18:35:35.459Z,11.50
2019-03-20T18:38:05.735Z,11.50
2019-03-20T18:40:35.492Z,11.50
2019-03-20T18:43:05.277Z,11.50
2019-03-20T18:45:34.797Z,11.50
2019-03-20T18:48:04.608Z,11.40
2019-03-20T18:50:34.195Z,11.40
2019-03-20T18:53:03.765Z,11.40
2019-03-20T18:55:33.301Z,11.40
2019-03-20T18:58:03.093Z,11.50
2019-03-20T19:00:32.719Z,11.40
2019-03-20T19:03:02.444Z,11.40
2019-03-20T19:05:35.006Z,11.40
2019-03-20T19:08:04.803Z,11.40
2019-03-20T19:10:34.425Z,11.40
2019-03-20T19:13:04.084Z,11.40
2019-03-20T19:15:33.548Z,11.50
2019-03-20T19:18:03.086Z,11.40
2019-03-20T19:20:32.618Z,11.40
2019-03-20T19:23:02.082Z,11.40
2019-03-20T19:25:31.545Z,11.50
2019-03-20T19:28:01.206Z,11.50
2019-03-20T19:30:30.739Z,11.40
2019-03-20T19:33:00.256Z,11.40
2019-03-20T19:35:29.805Z,11.40
2019-03-20T19:37:59.250Z,11.40
2019-03-20T19:40:28.874Z,11.40
2019-03-20T19:42:58.448Z,11.40
2019-03-20T19:45:27.914Z,11.40
2019-03-20T19:47:57.346Z,11.40
2019-03-20T19:50:26.783Z,11.40
2019-03-20T19:52:56.210Z,11.40
2019-03-20T19:55:25.712Z,11.40
2019-03-20T19:57:55.163Z,11.40
2019-03-20T20:00:24.908Z,11.40
2019-03-20T20:02:54.389Z,11.40
2019-03-20T20:05:23.906Z,11.30
2019-03-20T20:07:53.379Z,11.30
2019-03-20T20:10:22.811Z,11.30
2019-03-20T20:12:52.246Z,11.40
2019-03-20T20:15:22.395Z,11.40
2019-03-20T20:17:52.086Z,11.30
2019-03-20T20:20:21.583Z,11.30
2019-03-20T20:22:51.170Z,11.30
2019-03-20T20:25:20.812Z,11.30
2019-03-20T20:27:50.271Z,11.30
2019-03-20T20:30:20.017Z,11.30
2019-03-20T20:32:49.506Z,11.30
2019-03-20T20:35:19.389Z,11.30
2019-03-20T20:37:49.014Z,11.30
2019-03-20T20:40:18.799Z,11.30
2019-03-20T20:42:48.530Z,11.30
2019-03-20T20:45:17.961Z,11.30
2019-03-20T20:47:47.515Z,11.30
2019-03-20T20:50:17.119Z,11.30
2019-03-20T20:52:46.717Z,11.30
2019-03-20T20:55:16.489Z,11.30
2019-03-20T20:57:45.985Z,11.30
2019-03-20T21:00:19.532Z,11.30
2019-03-20T21:02:49.161Z,11.30
2019-03-20T21:05:18.797Z,11.30
2019-03-20T21:07:48.220Z,11.30
2019-03-20T21:10:17.761Z,11.40
2019-03-20T21:12:56.187Z,11.30
2019-03-20T21:15:38.911Z,11.30
2019-03-20T21:18:56.275Z,11.30
2019-03-20T21:21:31.279Z,11.30
2019-03-20T21:24:25.165Z,11.30
2019-03-20T21:27:45.367Z,11.30
2019-03-20T21:30:52.657Z,11.30
2019-03-20T21:33:54.286Z,11.40
2019-03-20T21:36:59.528Z,11.30
2019-03-20T21:39:29.484Z,11.30
2019-03-20T21:42:41.919Z,11.30
2019-03-20T21:45:57.031Z,11.30
2019-03-20T21:48:26.962Z,11.30
2019-03-20T21:51:22.122Z,11.30
2019-03-20T21:54:39.762Z,11.30
2019-03-20T21:57:33.058Z,11.30
2019-03-20T22:00:42.202Z,11.30
2019-03-20T22:03:12.172Z,11.30
2019-03-20T22:06:18.166Z,11.30
2019-03-20T22:08:48.862Z,11.30
2019-03-20T22:12:12.339Z,11.20
2019-03-20T22:14:43.563Z,11.20
2019-03-20T22:17:53.234Z,11.30
2019-03-20T22:20:35.739Z,11.30
2019-03-20T22:23:47.496Z,11.20
2019-03-20T22:26:57.004Z,11.20
2019-03-20T22:29:28.102Z,11.20
2019-03-20T22:33:12.187Z,11.20
2019-03-20T22:35:50.632Z,11.20
2019-03-20T22:38:29.523Z,11.20
2019-03-20T22:41:42.665Z,11.20
2019-03-20T22:44:12.692Z,11.20
2019-03-20T22:47:17.937Z,11.10
2019-03-20T22:50:46.638Z,11.20
2019-03-20T22:54:06.592Z,11.10
2019-03-20T22:57:26.130Z,11.10
2019-03-20T22:59:56.100Z,11.10
2019-03-20T23:02:50.454Z,11.10
2019-03-20T23:05:38.603Z,11.10
2019-03-20T23:08:15.988Z,11.10
2019-03-20T23:10:48.172Z,11.00
2019-03-20T23:13:19.380Z,11.10
2019-03-20T23:15:50.118Z,11.10
2019-03-20T23:18:20.412Z,11.00
2019-03-20T23:20:50.554Z,11.00
2019-03-20T23:23:20.648Z,11.00
2019-03-20T23:25:50.694Z,11.00
2019-03-20T23:28:21.126Z,11.00
2019-03-20T23:30:51.150Z,11.00
2019-03-20T23:33:21.280Z,11.00
2019-03-20T23:35:51.432Z,11.00
2019-03-20T23:38:21.506Z,11.00
2019-03-20T23:40:51.543Z,11.00
2019-03-20T23:43:21.602Z,11.00
2019-03-20T23:45:51.784Z,10.90
2019-03-20T23:48:37.962Z,10.90
2019-03-20T23:51:11.159Z,10.90
2019-03-20T23:53:45.178Z,10.90
2019-03-20T23:56:15.210Z,10.90
2019-03-20T23:58:45.328Z,10.90
