createdAt,value
2016-02-09T00:00:39.317Z,0
2016-02-09T00:01:39.334Z,0
2016-02-09T00:02:39.276Z,0
2016-02-09T00:03:39.232Z,0
2016-02-09T00:04:39.234Z,0
2016-02-09T00:05:39.238Z,0
2016-02-09T00:06:39.177Z,0
2016-02-09T00:07:39.165Z,0
2016-02-09T00:08:39.137Z,0
2016-02-09T00:09:38.952Z,0
2016-02-09T00:10:39.079Z,0
2016-02-09T00:11:39.082Z,0
2016-02-09T00:12:39.054Z,0
2016-02-09T00:13:39.026Z,0
2016-02-09T00:14:39.027Z,0
2016-02-09T00:15:38.999Z,0
2016-02-09T00:16:38.954Z,0
2016-02-09T00:17:38.957Z,0
2016-02-09T00:18:38.945Z,0
2016-02-09T00:19:38.885Z,0
2016-02-09T00:20:38.873Z,0
2016-02-09T00:21:38.876Z,0
2016-02-09T00:22:38.815Z,0
2016-02-09T00:23:38.810Z,0
2016-02-09T00:24:38.813Z,0
2016-02-09T00:25:38.754Z,0
2016-02-09T00:26:38.740Z,0
2016-02-09T00:27:38.731Z,0
2016-02-09T00:28:38.718Z,0
2016-02-09T00:29:38.657Z,0
2016-02-09T00:30:38.645Z,0
2016-02-09T00:31:38.648Z,0
2016-02-09T00:32:38.619Z,0
2016-02-09T00:33:38.590Z,0
2016-02-09T00:34:38.561Z,0
2016-02-09T00:35:38.565Z,0
2016-02-09T00:36:38.536Z,0
2016-02-09T00:37:38.492Z,0
2016-02-09T00:38:38.619Z,0
2016-02-09T00:39:38.481Z,0
2016-02-09T00:40:38.453Z,0
2016-02-09T00:41:38.427Z,0
2016-02-09T00:42:38.383Z,0
2016-02-09T00:43:38.370Z,0
2016-02-09T00:44:38.357Z,0
2016-02-09T00:45:38.329Z,0
2016-02-09T00:46:38.285Z,0
2016-02-09T00:47:38.287Z,0
2016-02-09T00:48:38.245Z,0
2016-02-09T00:49:38.404Z,0
2016-02-09T00:50:38.219Z,0
2016-02-09T00:51:38.221Z,0
2016-02-09T00:52:38.169Z,0
2016-02-09T00:53:38.139Z,0
2016-02-09T00:54:38.143Z,0
2016-02-09T00:55:38.099Z,0
2016-02-09T00:56:38.070Z,0
2016-02-09T00:57:38.073Z,0
2016-02-09T00:58:38.044Z,0
2016-02-09T00:59:38.016Z,0
2016-02-09T01:00:38.018Z,0
2016-02-09T01:01:37.958Z,0
2016-02-09T01:02:37.945Z,0
2016-02-09T01:03:37.933Z,0
2016-02-09T01:04:37.890Z,0
2016-02-09T01:05:37.908Z,0
2016-02-09T01:06:37.863Z,0
2016-02-09T01:07:37.695Z,0
2016-02-09T01:08:37.791Z,0
2016-02-09T01:09:37.778Z,0
2016-02-09T01:10:37.797Z,0
2016-02-09T01:11:37.736Z,0
2016-02-09T01:12:37.739Z,0
2016-02-09T01:13:37.710Z,0
2016-02-09T01:14:37.667Z,0
2016-02-09T01:15:37.669Z,0
2016-02-09T01:16:37.672Z,0
2016-02-09T01:17:37.598Z,0
2016-02-09T01:18:37.584Z,0
2016-02-09T01:19:37.587Z,0
2016-02-09T01:20:37.542Z,0
2016-02-09T01:21:37.514Z,0
2016-02-09T01:22:37.502Z,0
2016-02-09T01:23:37.488Z,0
2016-02-09T01:24:37.460Z,0
2016-02-09T01:25:37.431Z,0
2016-02-09T01:26:37.402Z,0
2016-02-09T01:27:37.391Z,0
2016-02-09T01:28:37.346Z,0
2016-02-09T01:29:37.332Z,0
2016-02-09T01:30:37.321Z,0
2016-02-09T01:31:37.293Z,0
2016-02-09T01:32:37.265Z,0
2016-02-09T01:33:37.251Z,0
2016-02-09T01:34:37.067Z,0
2016-02-09T01:35:37.195Z,0
2016-02-09T01:36:37.182Z,0
2016-02-09T01:37:37.169Z,0
2016-02-09T01:38:37.140Z,0
2016-02-09T01:39:37.129Z,0
2016-02-09T01:40:37.084Z,0
2016-02-09T01:41:37.181Z,0
2016-02-09T01:42:37.073Z,0
2016-02-09T01:43:37.015Z,0
2016-02-09T01:44:36.986Z,0
2016-02-09T01:45:36.989Z,0
2016-02-09T01:46:36.992Z,0
2016-02-09T01:47:36.917Z,0
2016-02-09T01:48:36.920Z,0
2016-02-09T01:49:36.908Z,0
2016-02-09T01:50:36.910Z,0
2016-02-09T01:51:36.834Z,0
2016-02-09T01:52:36.996Z,0
2016-02-09T01:53:36.797Z,0
2016-02-09T01:54:36.783Z,0
2016-02-09T01:55:36.776Z,0
2016-02-09T01:56:36.731Z,0
2016-02-09T01:57:36.702Z,0
2016-02-09T01:58:36.690Z,0
2016-02-09T01:59:36.552Z,0
2016-02-09T02:00:36.650Z,0
2016-02-09T02:01:36.622Z,0
2016-02-09T02:02:36.624Z,0
2016-02-09T02:03:36.596Z,0
2016-02-09T02:04:36.552Z,0
2016-02-09T02:05:36.539Z,0
2016-02-09T02:06:36.541Z,0
2016-02-09T02:07:36.498Z,0
2016-02-09T02:08:36.454Z,0
2016-02-09T02:09:36.456Z,0
2016-02-09T02:10:36.443Z,0
2016-02-09T02:11:36.384Z,0
2016-02-09T02:12:36.386Z,0
2016-02-09T02:13:36.345Z,0
2016-02-09T02:14:36.330Z,0
2016-02-09T02:15:36.350Z,0
2016-02-09T02:16:36.289Z,0
2016-02-09T02:17:36.261Z,0
2016-02-09T02:18:36.263Z,0
2016-02-09T02:19:36.223Z,0
2016-02-09T02:20:36.210Z,0
2016-02-09T02:21:36.182Z,0
2016-02-09T02:22:36.138Z,0
2016-02-09T02:23:36.141Z,0
2016-02-09T02:24:36.124Z,0
2016-02-09T02:25:35.924Z,0
2016-02-09T02:26:36.083Z,0
2016-02-09T02:27:36.057Z,0
2016-02-09T02:28:36.012Z,0
2016-02-09T02:29:35.827Z,0
2016-02-09T02:30:35.986Z,0
2016-02-09T02:31:35.943Z,0
2016-02-09T02:32:35.914Z,0
2016-02-09T02:33:35.949Z,0
2016-02-09T02:34:35.872Z,0
2016-02-09T02:35:35.843Z,0
2016-02-09T02:36:35.846Z,0
2016-02-09T02:37:35.818Z,0
2016-02-09T02:38:35.773Z,0
2016-02-09T02:39:35.776Z,0
2016-02-09T02:40:35.763Z,0
2016-02-09T02:41:35.767Z,0
2016-02-09T02:42:35.723Z,0
2016-02-09T02:43:35.680Z,0
2016-02-09T02:44:35.838Z,0
2016-02-09T02:45:35.653Z,0
2016-02-09T02:46:35.625Z,0
2016-02-09T02:47:35.597Z,0
2016-02-09T02:48:35.568Z,0
2016-02-09T02:49:35.604Z,0
2016-02-09T02:50:35.560Z,0
2016-02-09T02:51:35.515Z,0
2016-02-09T02:52:35.520Z,0
2016-02-09T02:53:35.445Z,0
2016-02-09T02:54:35.462Z,0
2016-02-09T02:55:35.404Z,0
2016-02-09T02:56:35.484Z,0
2016-02-09T02:57:35.362Z,0
2016-02-09T02:58:35.333Z,0
2016-02-09T02:59:35.320Z,0
2016-02-09T03:00:35.370Z,0
2016-02-09T03:01:35.279Z,0
2016-02-09T03:02:35.250Z,0
2016-02-09T03:03:35.208Z,0
2016-02-09T03:04:35.227Z,0
2016-02-09T03:05:35.261Z,0
2016-02-09T03:06:35.154Z,0
2016-02-09T03:07:35.141Z,0
2016-02-09T03:08:35.112Z,0
2016-02-09T03:09:35.084Z,0
2016-02-09T03:10:35.071Z,0
2016-02-09T03:11:35.043Z,0
2016-02-09T03:12:35.030Z,0
2016-02-09T03:13:35.017Z,0
2016-02-09T03:14:34.989Z,0
2016-02-09T03:15:34.976Z,0
2016-02-09T03:16:34.917Z,0
2016-02-09T03:17:34.748Z,0
2016-02-09T03:18:34.907Z,0
2016-02-09T03:19:34.863Z,0
2016-02-09T03:20:34.851Z,0
2016-02-09T03:21:34.838Z,0
2016-02-09T03:22:34.781Z,0
2016-02-09T03:23:34.768Z,0
2016-02-09T03:24:34.771Z,0
2016-02-09T03:25:34.743Z,0
2016-02-09T03:26:34.699Z,0
2016-02-09T03:27:34.718Z,0
2016-02-09T03:28:34.674Z,0
2016-02-09T03:29:34.644Z,0
2016-02-09T03:30:34.616Z,0
2016-02-09T03:31:34.618Z,0
2016-02-09T03:32:34.559Z,0
2016-02-09T03:33:34.546Z,0
2016-02-09T03:34:34.549Z,0
2016-02-09T03:35:34.489Z,0
2016-02-09T03:36:34.742Z,0
2016-02-09T03:37:34.495Z,0
2016-02-09T03:38:34.436Z,0
2016-02-09T03:39:34.408Z,0
2016-02-09T03:40:34.411Z,0
2016-02-09T03:41:34.444Z,0
2016-02-09T03:42:34.369Z,0
2016-02-09T03:43:34.356Z,0
2016-02-09T03:44:34.328Z,0
2016-02-09T03:45:34.284Z,0
2016-02-09T03:46:34.259Z,0
2016-02-09T03:47:34.246Z,0
2016-02-09T03:48:34.234Z,0
2016-02-09T03:49:34.189Z,0
2016-02-09T03:50:34.179Z,0
2016-02-09T03:51:34.166Z,0
2016-02-09T03:52:34.154Z,0
2016-02-09T03:53:34.124Z,0
2016-02-09T03:54:34.096Z,0
2016-02-09T03:55:34.051Z,0
2016-02-09T03:56:34.039Z,0
2016-02-09T03:57:34.026Z,0
2016-02-09T03:58:33.981Z,0
2016-02-09T03:59:33.969Z,0
2016-02-09T04:00:33.961Z,0
2016-02-09T04:01:33.916Z,0
2016-02-09T04:02:33.888Z,0
2016-02-09T04:03:33.890Z,0
2016-02-09T04:04:33.846Z,0
2016-02-09T04:05:33.660Z,0
2016-02-09T04:06:33.804Z,0
2016-02-09T04:07:33.791Z,0
2016-02-09T04:08:33.765Z,0
2016-02-09T04:09:33.784Z,0
2016-02-09T04:10:33.708Z,0
2016-02-09T04:11:33.695Z,0
2016-02-09T04:12:33.681Z,0
2016-02-09T04:13:33.684Z,0
2016-02-09T04:14:33.629Z,0
2016-02-09T04:15:33.615Z,0
2016-02-09T04:16:33.618Z,0
2016-02-09T04:17:33.574Z,0
2016-02-09T04:18:33.546Z,0
2016-02-09T04:19:33.530Z,0
2016-02-09T04:20:33.485Z,0
2016-02-09T04:21:33.459Z,0
2016-02-09T04:22:33.461Z,0
2016-02-09T04:23:33.433Z,0
2016-02-09T04:24:33.388Z,0
2016-02-09T04:25:33.375Z,0
2016-02-09T04:26:33.363Z,0
2016-02-09T04:27:33.336Z,0
2016-02-09T04:28:33.307Z,0
2016-02-09T04:29:33.295Z,0
2016-02-09T04:30:33.251Z,0
2016-02-09T04:31:33.237Z,0
2016-02-09T04:32:33.209Z,0
2016-02-09T04:33:33.181Z,0
2016-02-09T04:34:33.152Z,0
2016-02-09T04:35:33.155Z,0
2016-02-09T04:36:33.127Z,0
2016-02-09T04:37:33.083Z,0
2016-02-09T04:38:33.274Z,0
2016-02-09T04:39:33.073Z,0
2016-02-09T04:40:33.029Z,0
2016-02-09T04:41:33.032Z,0
2016-02-09T04:42:32.987Z,0
2016-02-09T04:43:32.974Z,0
2016-02-09T04:44:32.930Z,0
2016-02-09T04:45:32.918Z,0
2016-02-09T04:46:32.889Z,0
2016-02-09T04:47:32.892Z,0
2016-02-09T04:48:32.863Z,0
2016-02-09T04:49:32.820Z,0
2016-02-09T04:50:32.808Z,0
2016-02-09T04:51:32.797Z,0
2016-02-09T04:52:32.753Z,0
2016-02-09T04:53:32.756Z,0
2016-02-09T04:54:32.742Z,0
2016-02-09T04:55:32.699Z,0
2016-02-09T04:56:32.670Z,0
2016-02-09T04:57:32.659Z,0
2016-02-09T04:58:32.614Z,0
2016-02-09T04:59:32.601Z,0
2016-02-09T05:00:32.589Z,0
2016-02-09T05:01:32.575Z,0
2016-02-09T05:02:32.515Z,0
2016-02-09T05:03:32.518Z,0
2016-02-09T05:04:32.491Z,0
2016-02-09T05:05:32.462Z,0
2016-02-09T05:06:32.449Z,0
2016-02-09T05:07:32.436Z,0
2016-02-09T05:08:32.392Z,0
2016-02-09T05:09:32.364Z,0
2016-02-09T05:10:32.382Z,0
2016-02-09T05:11:32.370Z,0
2016-02-09T05:12:32.310Z,0
2016-02-09T05:13:32.312Z,0
2016-02-09T05:14:32.269Z,0
2016-02-09T05:15:32.224Z,0
2016-02-09T05:16:32.211Z,0
2016-02-09T05:17:32.198Z,0
2016-02-09T05:18:32.185Z,0
2016-02-09T05:19:32.142Z,0
2016-02-09T05:20:32.144Z,0
2016-02-09T05:21:32.100Z,0
2016-02-09T05:22:32.077Z,0
2016-02-09T05:23:32.081Z,0
2016-02-09T05:24:32.083Z,0
2016-02-09T05:25:32.008Z,0
2016-02-09T05:26:32.010Z,0
2016-02-09T05:27:31.966Z,0
2016-02-09T05:28:31.938Z,0
2016-02-09T05:29:31.941Z,0
2016-02-09T05:30:31.893Z,0
2016-02-09T05:31:31.865Z,0
2016-02-09T05:32:31.867Z,0
2016-02-09T05:33:31.873Z,0
2016-02-09T05:34:31.812Z,0
2016-02-09T05:35:32.019Z,0
2016-02-09T05:36:31.739Z,0
2016-02-09T05:37:31.727Z,0
2016-02-09T05:38:31.714Z,0
2016-02-09T05:39:31.732Z,0
2016-02-09T05:40:31.844Z,0
2016-02-09T05:41:31.847Z,0
2016-02-09T05:42:31.631Z,0
2016-02-09T05:43:31.618Z,0
2016-02-09T05:44:31.589Z,0
2016-02-09T05:45:31.591Z,0
2016-02-09T05:46:31.548Z,0
2016-02-09T05:47:31.522Z,0
2016-02-09T05:48:31.493Z,0
2016-02-09T05:49:31.448Z,0
2016-02-09T05:50:31.451Z,0
2016-02-09T05:51:31.422Z,0
2016-02-09T05:52:31.660Z,0
2016-02-09T05:53:31.367Z,0
2016-02-09T05:54:31.355Z,0
2016-02-09T05:55:31.372Z,0
2016-02-09T05:56:31.313Z,0
2016-02-09T05:57:31.300Z,0
2016-02-09T05:58:31.256Z,0
2016-02-09T05:59:31.227Z,0
2016-02-09T06:00:31.215Z,0
2016-02-09T06:01:31.203Z,0
2016-02-09T06:02:31.158Z,0
2016-02-09T06:03:31.161Z,0
2016-02-09T06:04:31.133Z,0
2016-02-09T06:05:31.089Z,0
2016-02-09T06:06:31.075Z,0
2016-02-09T06:07:31.099Z,0
2016-02-09T06:08:31.024Z,0
2016-02-09T06:09:31.027Z,0
2016-02-09T06:10:30.998Z,0
2016-02-09T06:11:30.954Z,0
2016-02-09T06:12:30.956Z,0
2016-02-09T06:13:30.944Z,0
2016-02-09T06:14:30.885Z,0
2016-02-09T06:15:30.873Z,0
2016-02-09T06:16:30.860Z,0
2016-02-09T06:17:30.837Z,0
2016-02-09T06:18:30.808Z,0
2016-02-09T06:19:30.781Z,0
2016-02-09T06:20:30.814Z,0
2016-02-09T06:21:30.730Z,0
2016-02-09T06:22:30.718Z,0
2016-02-09T06:23:30.721Z,0
2016-02-09T06:24:30.677Z,0
2016-02-09T06:25:30.679Z,0
2016-02-09T06:26:30.624Z,0
2016-02-09T06:27:30.861Z,0
2016-02-09T06:28:30.567Z,0
2016-02-09T06:29:30.554Z,0
2016-02-09T06:30:30.543Z,0
2016-02-09T06:31:30.545Z,0
2016-02-09T06:32:30.611Z,0
2016-02-09T06:33:30.473Z,0
2016-02-09T06:34:30.445Z,0
2016-02-09T06:35:30.416Z,4
2016-02-09T06:36:30.404Z,4
2016-02-09T06:37:30.376Z,4
2016-02-09T06:38:30.331Z,4
2016-02-09T06:39:30.333Z,4
2016-02-09T06:40:30.290Z,4
2016-02-09T06:41:30.261Z,4
2016-02-09T06:42:30.280Z,8
2016-02-09T06:43:30.236Z,4
2016-02-09T06:44:30.223Z,8
2016-02-09T06:45:30.210Z,8
2016-02-09T06:46:30.167Z,8
2016-02-09T06:47:30.137Z,8
2016-02-09T06:48:30.140Z,12
2016-02-09T06:49:30.081Z,8
2016-02-09T06:50:30.070Z,8
2016-02-09T06:51:30.074Z,8
2016-02-09T06:52:30.065Z,12
2016-02-09T06:53:30.005Z,20
2016-02-09T06:54:29.977Z,20
2016-02-09T06:55:29.980Z,24
2016-02-09T06:56:29.936Z,24
2016-02-09T06:57:29.908Z,28
2016-02-09T06:58:29.959Z,36
2016-02-09T06:59:29.868Z,40
2016-02-09T07:00:29.840Z,44
2016-02-09T07:01:29.827Z,48
2016-02-09T07:02:29.830Z,52
2016-02-09T07:03:29.769Z,52
2016-02-09T07:04:30.241Z,52
2016-02-09T07:05:30.062Z,48
2016-02-09T07:06:29.705Z,60
2016-02-09T07:07:29.678Z,64
2016-02-09T07:08:29.680Z,60
2016-02-09T07:09:29.651Z,68
2016-02-09T07:10:29.638Z,68
2016-02-09T07:11:29.598Z,60
2016-02-09T07:12:29.600Z,76
2016-02-09T07:13:29.541Z,88
2016-02-09T07:14:29.543Z,76
2016-02-09T07:15:29.514Z,80
2016-02-09T07:16:29.487Z,80
2016-02-09T07:17:29.473Z,116
2016-02-09T07:18:29.429Z,132
2016-02-09T07:19:29.417Z,132
2016-02-09T07:20:29.403Z,120
2016-02-09T07:21:29.234Z,116
2016-02-09T07:22:29.347Z,148
2016-02-09T07:23:29.333Z,168
2016-02-09T07:24:29.575Z,184
2016-02-09T07:25:29.266Z,188
2016-02-09T07:26:29.268Z,196
2016-02-09T07:27:29.239Z,212
2016-02-09T07:28:29.196Z,224
2016-02-09T07:29:29.401Z,224
2016-02-09T07:30:29.232Z,276
2016-02-09T07:31:29.141Z,252
2016-02-09T07:32:29.127Z,232
2016-02-09T07:33:29.116Z,240
2016-02-09T07:34:29.103Z,260
2016-02-09T07:35:29.044Z,236
2016-02-09T07:36:29.030Z,232
2016-02-09T07:37:28.986Z,232
2016-02-09T07:38:28.989Z,236
2016-02-09T07:39:28.977Z,236
2016-02-09T07:40:28.948Z,236
2016-02-09T07:41:28.888Z,236
2016-02-09T07:42:28.892Z,236
2016-02-09T07:43:28.895Z,244
2016-02-09T07:44:28.835Z,268
2016-02-09T07:45:28.837Z,300
2016-02-09T07:46:28.840Z,328
2016-02-09T07:47:28.768Z,344
2016-02-09T07:48:28.739Z,376
2016-02-09T07:49:28.743Z,404
2016-02-09T07:50:28.698Z,436
2016-02-09T07:51:28.684Z,468
2016-02-09T07:52:28.687Z,496
2016-02-09T07:53:28.630Z,508
2016-02-09T07:54:28.601Z,516
2016-02-09T07:55:28.590Z,520
2016-02-09T07:56:28.562Z,532
2016-02-09T07:57:28.564Z,556
2016-02-09T07:58:28.536Z,580
2016-02-09T07:59:28.554Z,588
2016-02-09T08:00:28.478Z,604
2016-02-09T08:01:28.453Z,616
2016-02-09T08:02:28.470Z,620
2016-02-09T08:03:28.412Z,612
2016-02-09T08:04:28.382Z,624
2016-02-09T08:05:28.401Z,592
2016-02-09T08:06:28.342Z,600
2016-02-09T08:07:28.312Z,600
2016-02-09T08:08:28.315Z,616
2016-02-09T08:09:28.320Z,604
2016-02-09T08:10:28.244Z,636
2016-02-09T08:11:28.216Z,704
2016-02-09T08:12:28.219Z,736
2016-02-09T08:13:28.175Z,736
2016-02-09T08:14:28.150Z,736
2016-02-09T08:15:28.168Z,720
2016-02-09T08:16:28.123Z,740
2016-02-09T08:17:28.084Z,764
2016-02-09T08:18:28.086Z,764
2016-02-09T08:19:28.057Z,772
2016-02-09T08:20:28.030Z,760
2016-02-09T08:21:28.285Z,780
2016-02-09T08:22:27.975Z,776
2016-02-09T08:23:27.965Z,772
2016-02-09T08:24:27.935Z,772
2016-02-09T08:25:27.953Z,764
2016-02-09T08:26:27.941Z,768
2016-02-09T08:27:27.865Z,784
2016-02-09T08:28:27.868Z,760
2016-02-09T08:29:27.809Z,780
2016-02-09T08:30:27.795Z,840
2016-02-09T08:31:27.802Z,900
2016-02-09T08:32:27.789Z,912
2016-02-09T08:33:27.746Z,908
2016-02-09T08:34:27.935Z,908
2016-02-09T08:35:27.718Z,908
2016-02-09T08:36:27.675Z,896
2016-02-09T08:37:27.646Z,884
2016-02-09T08:38:27.617Z,880
2016-02-09T08:39:27.605Z,876
2016-02-09T08:40:27.590Z,860
2016-02-09T08:41:27.564Z,852
2016-02-09T08:42:27.507Z,848
2016-02-09T08:43:27.481Z,844
2016-02-09T08:44:27.440Z,848
2016-02-09T08:45:27.371Z,856
2016-02-09T08:46:27.384Z,860
2016-02-09T08:47:27.337Z,856
2016-02-09T08:48:27.302Z,848
2016-02-09T08:49:27.317Z,852
2016-02-09T08:50:27.114Z,860
2016-02-09T08:51:27.241Z,876
2016-02-09T08:52:27.209Z,900
2016-02-09T08:53:27.181Z,904
2016-02-09T08:54:27.182Z,868
2016-02-09T08:55:27.153Z,844
2016-02-09T08:56:27.155Z,836
2016-02-09T08:57:27.126Z,836
2016-02-09T08:58:27.086Z,832
2016-02-09T08:59:27.055Z,820
2016-02-09T09:00:27.074Z,824
2016-02-09T09:01:26.982Z,844
2016-02-09T09:02:26.969Z,864
2016-02-09T09:03:26.972Z,880
2016-02-09T09:04:26.927Z,896
2016-02-09T09:05:26.913Z,912
2016-02-09T09:06:26.885Z,920
2016-02-09T09:07:26.888Z,928
2016-02-09T09:08:26.860Z,952
2016-02-09T09:09:26.847Z,980
2016-02-09T09:10:26.834Z,1012
2016-02-09T09:11:26.791Z,1032
2016-02-09T09:12:26.746Z,1040
2016-02-09T09:13:26.967Z,1032
2016-02-09T09:14:26.721Z,1020
2016-02-09T09:15:26.694Z,1012
2016-02-09T09:16:26.665Z,1004
2016-02-09T09:17:26.668Z,1008
2016-02-09T09:18:26.677Z,1016
2016-02-09T09:19:26.429Z,1016
2016-02-09T09:20:26.607Z,1004
2016-02-09T09:21:26.546Z,996
2016-02-09T09:22:26.550Z,984
2016-02-09T09:23:26.505Z,972
2016-02-09T09:24:26.476Z,968
2016-02-09T09:25:26.480Z,968
2016-02-09T09:26:26.435Z,964
2016-02-09T09:27:26.438Z,956
2016-02-09T09:28:26.393Z,940
2016-02-09T09:29:26.679Z,932
2016-02-09T09:30:26.386Z,932
2016-02-09T09:31:26.325Z,932
2016-02-09T09:32:26.297Z,948
2016-02-09T09:33:26.300Z,976
2016-02-09T09:34:26.256Z,996
2016-02-09T09:35:26.229Z,1020
2016-02-09T09:36:26.481Z,1048
2016-02-09T09:37:26.186Z,1064
2016-02-09T09:38:26.174Z,1080
2016-02-09T09:39:26.161Z,1084
2016-02-09T09:40:26.178Z,1084
2016-02-09T09:41:26.103Z,1076
2016-02-09T09:42:26.216Z,1056
2016-02-09T09:43:26.063Z,1040
2016-02-09T09:44:26.049Z,1028
2016-02-09T09:45:26.006Z,1016
2016-02-09T09:46:25.977Z,1000
2016-02-09T09:47:25.979Z,992
2016-02-09T09:48:25.946Z,984
2016-02-09T09:49:25.933Z,980
2016-02-09T09:50:25.966Z,980
2016-02-09T09:51:25.875Z,980
2016-02-09T09:52:25.847Z,960
2016-02-09T09:53:25.819Z,936
2016-02-09T09:54:25.821Z,916
2016-02-09T09:55:25.777Z,896
2016-02-09T09:56:25.781Z,872
2016-02-09T09:57:25.751Z,844
2016-02-09T09:58:25.724Z,820
2016-02-09T09:59:25.695Z,788
2016-02-09T10:00:25.681Z,756
2016-02-09T10:01:25.653Z,720
2016-02-09T10:02:25.656Z,700
2016-02-09T10:03:25.627Z,680
2016-02-09T10:04:25.645Z,652
2016-02-09T10:05:25.414Z,628
2016-02-09T10:06:25.542Z,616
2016-02-09T10:07:25.544Z,596
2016-02-09T10:08:25.516Z,556
2016-02-09T10:09:25.472Z,524
2016-02-09T10:10:25.474Z,504
2016-02-09T10:11:25.430Z,504
2016-02-09T10:12:25.402Z,512
2016-02-09T10:13:25.404Z,524
2016-02-09T10:14:25.360Z,540
2016-02-09T10:15:25.471Z,540
2016-02-09T10:16:25.350Z,540
2016-02-09T10:17:25.290Z,544
2016-02-09T10:18:25.277Z,548
2016-02-09T10:19:25.269Z,564
2016-02-09T10:20:25.225Z,576
2016-02-09T10:21:25.211Z,592
2016-02-09T10:22:25.197Z,600
2016-02-09T10:23:25.154Z,624
2016-02-09T10:24:25.157Z,648
2016-02-09T10:25:25.160Z,668
2016-02-09T10:26:25.318Z,672
2016-02-09T10:27:25.071Z,660
2016-02-09T10:28:25.043Z,652
2016-02-09T10:29:25.236Z,648
2016-02-09T10:30:25.005Z,664
2016-02-09T10:31:24.992Z,692
2016-02-09T10:32:24.979Z,728
2016-02-09T10:33:24.934Z,768
2016-02-09T10:34:24.906Z,812
2016-02-09T10:35:24.894Z,856
2016-02-09T10:36:24.880Z,896
2016-02-09T10:37:24.852Z,924
2016-02-09T10:38:24.870Z,924
2016-02-09T10:39:24.795Z,904
2016-02-09T10:40:24.782Z,880
2016-02-09T10:41:24.768Z,840
2016-02-09T10:42:24.959Z,784
2016-02-09T10:43:24.711Z,712
2016-02-09T10:44:24.698Z,652
2016-02-09T10:45:24.673Z,604
2016-02-09T10:46:24.659Z,572
2016-02-09T10:47:24.615Z,544
2016-02-09T10:48:24.602Z,516
2016-02-09T10:49:24.573Z,504
2016-02-09T10:50:24.545Z,500
2016-02-09T10:51:24.543Z,480
2016-02-09T10:52:24.498Z,456
2016-02-09T10:53:24.501Z,416
2016-02-09T10:54:24.488Z,384
2016-02-09T10:55:24.444Z,376
2016-02-09T10:56:24.415Z,376
2016-02-09T10:57:24.403Z,376
2016-02-09T10:58:24.389Z,396
2016-02-09T10:59:24.236Z,408
2016-02-09T11:00:24.333Z,416
2016-02-09T11:01:24.320Z,420
2016-02-09T11:02:24.292Z,416
2016-02-09T11:03:24.263Z,412
2016-02-09T11:04:24.266Z,400
2016-02-09T11:05:24.222Z,396
2016-02-09T11:06:24.209Z,408
2016-02-09T11:07:24.306Z,408
2016-02-09T11:08:24.184Z,396
2016-02-09T11:09:24.140Z,380
2016-02-09T11:10:24.115Z,376
2016-02-09T11:11:24.102Z,372
2016-02-09T11:12:24.058Z,360
2016-02-09T11:13:24.061Z,364
2016-02-09T11:14:24.016Z,372
2016-02-09T11:15:23.989Z,388
2016-02-09T11:16:24.038Z,392
2016-02-09T11:17:23.946Z,396
2016-02-09T11:18:24.172Z,388
2016-02-09T11:19:23.924Z,380
2016-02-09T11:20:23.880Z,380
2016-02-09T11:21:23.852Z,380
2016-02-09T11:22:23.841Z,384
2016-02-09T11:23:23.828Z,400
2016-02-09T11:24:23.799Z,412
2016-02-09T11:25:23.787Z,408
2016-02-09T11:26:23.742Z,372
2016-02-09T11:27:23.730Z,360
2016-02-09T11:28:23.716Z,340
2016-02-09T11:29:23.690Z,332
2016-02-09T11:30:23.676Z,324
2016-02-09T11:31:23.649Z,316
2016-02-09T11:32:23.604Z,300
2016-02-09T11:33:23.607Z,300
2016-02-09T11:34:23.578Z,300
2016-02-09T11:35:23.550Z,296
2016-02-09T11:36:23.521Z,292
2016-02-09T11:37:23.508Z,288
2016-02-09T11:38:23.466Z,292
2016-02-09T11:39:23.453Z,280
2016-02-09T11:40:23.441Z,264
2016-02-09T11:41:23.411Z,268
2016-02-09T11:42:23.399Z,260
2016-02-09T11:43:23.370Z,252
2016-02-09T11:44:23.170Z,244
2016-02-09T11:45:23.329Z,248
2016-02-09T11:46:23.710Z,256
2016-02-09T11:47:23.290Z,276
2016-02-09T11:48:23.261Z,304
2016-02-09T11:49:23.233Z,324
2016-02-09T11:50:23.204Z,320
2016-02-09T11:51:23.197Z,320
2016-02-09T11:52:23.169Z,312
2016-02-09T11:53:23.125Z,288
2016-02-09T11:54:23.115Z,276
2016-02-09T11:55:23.103Z,268
2016-02-09T11:56:23.074Z,264
2016-02-09T11:57:23.045Z,252
2016-02-09T11:58:23.033Z,236
2016-02-09T11:59:23.004Z,236
2016-02-09T12:00:22.976Z,248
2016-02-09T12:01:22.962Z,232
2016-02-09T12:02:22.953Z,212
2016-02-09T12:03:22.909Z,200
2016-02-09T12:04:22.817Z,204
2016-02-09T12:05:22.873Z,224
2016-02-09T12:06:22.845Z,252
2016-02-09T12:07:22.816Z,264
2016-02-09T12:08:22.803Z,260
2016-02-09T12:09:22.790Z,252
2016-02-09T12:10:22.777Z,248
2016-02-09T12:11:22.736Z,260
2016-02-09T12:12:22.707Z,268
2016-02-09T12:13:22.695Z,264
2016-02-09T12:14:22.697Z,252
2016-02-09T12:15:22.793Z,244
2016-02-09T12:16:22.609Z,224
2016-02-09T12:17:22.581Z,232
2016-02-09T12:18:22.583Z,260
2016-02-09T12:19:22.554Z,276
2016-02-09T12:20:22.526Z,280
2016-02-09T12:21:22.503Z,280
2016-02-09T12:22:22.475Z,344
2016-02-09T12:23:22.477Z,444
2016-02-09T12:24:22.449Z,508
2016-02-09T12:25:22.451Z,536
2016-02-09T12:26:22.407Z,492
2016-02-09T12:27:22.382Z,460
2016-02-09T12:28:22.353Z,504
2016-02-09T12:29:22.356Z,564
2016-02-09T12:30:22.316Z,652
2016-02-09T12:31:22.271Z,664
2016-02-09T12:32:22.258Z,592
2016-02-09T12:33:22.262Z,668
2016-02-09T12:34:22.202Z,928
2016-02-09T12:35:22.204Z,924
2016-02-09T12:36:22.177Z,764
2016-02-09T12:37:22.225Z,660
2016-02-09T12:38:22.119Z,764
2016-02-09T12:39:22.090Z,848
2016-02-09T12:40:22.077Z,1004
2016-02-09T12:41:22.049Z,1196
2016-02-09T12:42:21.863Z,1208
2016-02-09T12:43:22.007Z,1016
2016-02-09T12:44:21.994Z,800
2016-02-09T12:45:21.951Z,676
2016-02-09T12:46:21.922Z,584
2016-02-09T12:47:21.924Z,700
2016-02-09T12:48:21.896Z,596
2016-02-09T12:49:21.883Z,552
2016-02-09T12:50:21.872Z,592
2016-02-09T12:51:21.844Z,728
2016-02-09T12:52:21.799Z,784
2016-02-09T12:53:21.817Z,680
2016-02-09T12:54:21.758Z,568
2016-02-09T12:55:21.746Z,524
2016-02-09T12:56:21.733Z,516
2016-02-09T12:57:21.736Z,564
2016-02-09T12:58:21.675Z,628
2016-02-09T12:59:21.866Z,640
2016-02-09T13:00:21.619Z,604
2016-02-09T13:01:21.761Z,680
2016-02-09T13:02:21.592Z,912
2016-02-09T13:03:21.549Z,740
2016-02-09T13:04:21.537Z,1012
2016-02-09T13:05:21.507Z,972
2016-02-09T13:06:21.495Z,1060
2016-02-09T13:07:21.467Z,1056
2016-02-09T13:08:21.453Z,1452
2016-02-09T13:09:21.425Z,1248
2016-02-09T13:10:21.412Z,1084
2016-02-09T13:11:21.383Z,832
2016-02-09T13:12:21.526Z,748
2016-02-09T13:13:21.326Z,656
2016-02-09T13:14:21.297Z,788
2016-02-09T13:15:21.300Z,716
2016-02-09T13:16:21.287Z,788
2016-02-09T13:17:21.244Z,908
2016-02-09T13:18:21.215Z,996
2016-02-09T13:19:21.202Z,892
2016-02-09T13:20:21.202Z,1304
2016-02-09T13:21:21.158Z,1324
2016-02-09T13:22:21.144Z,944
2016-02-09T13:23:21.100Z,1188
2016-02-09T13:24:21.071Z,1120
2016-02-09T13:25:21.074Z,1144
2016-02-09T13:26:21.062Z,1128
2016-02-09T13:27:21.017Z,852
2016-02-09T13:28:20.989Z,664
2016-02-09T13:29:20.991Z,704
2016-02-09T13:30:20.947Z,648
2016-02-09T13:31:20.934Z,568
2016-02-09T13:32:20.921Z,472
2016-02-09T13:33:20.877Z,412
2016-02-09T13:34:20.865Z,400
2016-02-09T13:35:20.836Z,428
2016-02-09T13:36:20.824Z,556
2016-02-09T13:37:21.202Z,672
2016-02-09T13:38:20.800Z,664
2016-02-09T13:39:20.740Z,940
2016-02-09T13:40:20.727Z,1064
2016-02-09T13:41:20.729Z,1288
2016-02-09T13:42:20.701Z,1768
2016-02-09T13:43:20.642Z,1752
2016-02-09T13:44:20.645Z,1968
2016-02-09T13:45:20.490Z,1980
2016-02-09T13:46:20.587Z,1900
2016-02-09T13:47:20.574Z,1624
2016-02-09T13:48:20.549Z,1224
2016-02-09T13:49:20.521Z,784
2016-02-09T13:50:20.523Z,612
2016-02-09T13:51:20.479Z,868
2016-02-09T13:52:20.451Z,1004
2016-02-09T13:53:20.437Z,824
2016-02-09T13:54:20.409Z,1032
2016-02-09T13:55:20.396Z,1356
2016-02-09T13:56:20.368Z,1464
2016-02-09T13:57:20.355Z,1684
2016-02-09T13:58:20.311Z,1816
2016-02-09T13:59:20.344Z,1488
2016-02-09T14:00:20.269Z,1408
2016-02-09T14:01:20.257Z,1188
2016-02-09T14:02:20.244Z,1644
2016-02-09T14:03:20.216Z,1028
2016-02-09T14:04:20.423Z,916
2016-02-09T14:05:20.191Z,920
2016-02-09T14:06:20.147Z,908
2016-02-09T14:07:20.118Z,836
2016-02-09T14:08:20.120Z,872
2016-02-09T14:09:20.186Z,904
2016-02-09T14:10:20.049Z,852
2016-02-09T14:11:20.051Z,960
2016-02-09T14:12:20.021Z,916
2016-02-09T14:13:19.993Z,1208