createdAt,value
2019-05-12T00:00:40.603Z,101580.00
2019-05-12T00:03:09.999Z,101587.00
2019-05-12T00:05:39.379Z,101582.00
2019-05-12T00:08:08.772Z,101587.00
2019-05-12T00:10:38.842Z,101597.00
2019-05-12T00:13:08.675Z,101588.00
2019-05-12T00:15:38.653Z,101601.00
2019-05-12T00:18:09.078Z,101618.00
2019-05-12T00:20:38.907Z,101606.00
2019-05-12T00:23:23.284Z,101609.00
2019-05-12T00:25:39.787Z,101628.00
2019-05-12T00:28:09.163Z,101625.00
2019-05-12T00:30:49.074Z,101628.00
2019-05-12T00:33:18.435Z,101630.00
2019-05-12T00:35:48.404Z,101624.00
2019-05-12T00:38:18.555Z,101635.00
2019-05-12T00:40:48.089Z,101627.00
2019-05-12T00:43:18.753Z,101628.00
2019-05-12T00:45:48.453Z,101634.00
2019-05-12T00:48:18.072Z,101638.00
2019-05-12T00:50:48.515Z,101629.00
2019-05-12T00:53:18.866Z,101641.00
2019-05-12T00:55:48.567Z,101645.00
2019-05-12T00:58:19.357Z,101647.00
2019-05-12T01:00:49.119Z,101651.00
2019-05-12T01:03:18.982Z,101661.00
2019-05-12T01:05:48.749Z,101658.00
2019-05-12T01:08:18.826Z,101663.00
2019-05-12T01:10:48.454Z,101651.00
2019-05-12T01:13:18.663Z,101661.00
2019-05-12T01:15:48.327Z,101658.00
2019-05-12T01:18:18.246Z,101663.00
2019-05-12T01:20:48.099Z,101668.00
2019-05-12T01:23:19.266Z,101667.00
2019-05-12T01:25:50.918Z,101672.00
2019-05-12T01:28:20.072Z,101676.00
2019-05-12T01:30:49.470Z,101675.00
2019-05-12T01:33:18.902Z,101668.00
2019-05-12T01:35:48.470Z,101685.00
2019-05-12T01:38:18.348Z,101688.00
2019-05-12T01:40:48.156Z,101692.00
2019-05-12T01:43:18.647Z,101701.00
2019-05-12T01:45:48.893Z,101698.00
2019-05-12T01:48:18.516Z,101698.00
2019-05-12T01:50:48.101Z,101717.00
2019-05-12T01:53:18.155Z,101716.00
2019-05-12T01:55:49.555Z,101718.00
2019-05-12T01:58:19.731Z,101724.00
2019-05-12T02:00:49.308Z,101729.00
2019-05-12T02:03:18.682Z,101731.00
2019-05-12T02:05:49.752Z,101738.00
2019-05-12T02:08:21.211Z,101736.00
2019-05-12T02:10:52.254Z,101745.00
2019-05-12T02:13:21.989Z,101746.00
2019-05-12T02:15:51.398Z,101749.00
2019-05-12T02:18:20.759Z,101750.00
2019-05-12T02:20:50.138Z,101763.00
2019-05-12T02:23:19.542Z,101759.00
2019-05-12T02:25:48.889Z,101763.00
2019-05-12T02:28:18.262Z,101765.00
2019-05-12T02:30:50.298Z,101760.00
2019-05-12T02:33:19.707Z,101762.00
2019-05-12T02:35:49.072Z,101765.00
2019-05-12T02:38:18.458Z,101765.00
2019-05-12T02:40:47.833Z,101760.00
2019-05-12T02:43:17.225Z,101760.00
2019-05-12T02:45:46.595Z,101774.00
2019-05-12T02:48:15.967Z,101780.00
2019-05-12T02:50:45.919Z,101780.00
2019-05-12T02:53:15.692Z,101777.00
2019-05-12T02:55:47.566Z,101777.00
2019-05-12T02:58:18.952Z,101784.00
2019-05-12T03:00:49.855Z,101791.00
2019-05-12T03:03:25.085Z,101787.00
2019-05-12T03:05:55.467Z,101796.00
2019-05-12T03:08:25.932Z,101793.00
2019-05-12T03:10:57.180Z,101796.00
2019-05-12T03:13:26.552Z,101804.00
2019-05-12T03:15:55.947Z,101803.00
2019-05-12T03:18:25.576Z,101807.00
2019-05-12T03:20:55.161Z,101811.00
2019-05-12T03:23:24.953Z,101815.00
2019-05-12T03:25:54.835Z,101824.00
2019-05-12T03:28:25.538Z,101819.00
2019-05-12T03:30:57.429Z,101833.00
2019-05-12T03:33:33.498Z,101823.00
2019-05-12T03:36:00.978Z,101818.00
2019-05-12T03:38:28.876Z,101825.00
2019-05-12T03:40:58.720Z,101821.00
2019-05-12T03:43:28.096Z,101834.00
2019-05-12T03:45:58.040Z,101827.00
2019-05-12T03:48:27.399Z,101841.00
2019-05-12T03:50:56.774Z,101839.00
2019-05-12T03:53:26.168Z,101851.00
2019-05-12T03:55:55.822Z,101853.00
2019-05-12T03:58:25.733Z,101860.00
2019-05-12T04:00:55.485Z,101862.00
2019-05-12T04:03:26.115Z,101863.00
2019-05-12T04:05:55.608Z,101861.00
2019-05-12T04:08:25.283Z,101870.00
2019-05-12T04:10:54.959Z,101875.00
2019-05-12T04:13:26.598Z,101881.00
2019-05-12T04:15:55.893Z,101880.00
2019-05-12T04:18:25.253Z,101895.00
2019-05-12T04:20:54.696Z,101893.00
2019-05-12T04:23:24.930Z,101893.00
2019-05-12T04:26:07.427Z,101904.00
2019-05-12T04:28:26.035Z,101913.00
2019-05-12T04:30:55.932Z,101922.00
2019-05-12T04:33:25.860Z,101918.00
2019-05-12T04:35:55.627Z,101930.00
2019-05-12T04:38:25.281Z,101930.00
2019-05-12T04:40:55.661Z,101940.00
2019-05-12T04:43:25.615Z,101941.00
2019-05-12T04:45:55.270Z,101941.00
2019-05-12T04:48:25.700Z,101941.00
2019-05-12T04:50:55.415Z,101944.00
2019-05-12T04:53:25.526Z,101955.00
2019-05-12T04:56:07.607Z,101964.00
2019-05-12T04:58:26.435Z,101968.00
2019-05-12T05:00:55.822Z,101970.00
2019-05-12T05:03:25.186Z,101986.00
2019-05-12T05:05:56.024Z,101980.00
2019-05-12T05:08:25.421Z,101988.00
2019-05-12T05:10:54.982Z,101984.00
2019-05-12T05:13:25.273Z,101994.00
2019-05-12T05:15:55.239Z,101994.00
2019-05-12T05:18:24.809Z,102004.00
2019-05-12T05:20:57.119Z,102006.00
2019-05-12T05:23:26.503Z,102015.00
2019-05-12T05:25:55.874Z,102016.00
2019-05-12T05:28:25.265Z,102020.00
2019-05-12T05:30:54.644Z,102021.00
2019-05-12T05:33:24.058Z,102034.00
2019-05-12T05:35:54.262Z,102055.00
2019-05-12T05:38:23.915Z,102046.00
2019-05-12T05:40:54.102Z,102053.00
2019-05-12T05:43:24.279Z,102057.00
2019-05-12T05:46:02.233Z,102049.00
2019-05-12T05:48:24.781Z,102068.00
2019-05-12T05:50:54.266Z,102074.00
2019-05-12T05:53:24.288Z,102064.00
2019-05-12T05:55:56.255Z,102074.00
2019-05-12T05:58:26.154Z,102098.00
2019-05-12T06:01:03.095Z,102084.00
2019-05-12T06:03:28.165Z,102097.00
2019-05-12T06:06:01.343Z,102094.00
2019-05-12T06:08:29.438Z,102088.00
2019-05-12T06:10:58.817Z,102107.00
2019-05-12T06:13:31.969Z,102104.00
2019-05-12T06:15:59.705Z,102111.00
2019-05-12T06:18:29.349Z,102118.00
2019-05-12T06:20:58.725Z,102114.00
2019-05-12T06:23:29.093Z,102125.00
2019-05-12T06:25:59.529Z,102127.00
2019-05-12T06:28:31.202Z,102125.00
2019-05-12T06:31:00.208Z,102129.00
2019-05-12T06:33:31.876Z,102128.00
2019-05-12T06:36:00.714Z,102131.00
2019-05-12T06:38:31.060Z,102121.00
2019-05-12T06:41:03.489Z,102118.00
2019-05-12T06:43:35.285Z,102139.00
2019-05-12T06:46:04.172Z,102127.00
2019-05-12T06:48:33.543Z,102140.00
2019-05-12T06:51:04.017Z,102133.00
2019-05-12T06:53:33.923Z,102137.00
2019-05-12T06:56:04.455Z,102138.00
2019-05-12T06:58:34.543Z,102144.00
2019-05-12T07:01:10.154Z,102151.00
2019-05-12T07:03:37.321Z,102145.00
2019-05-12T07:06:09.325Z,102145.00
2019-05-12T07:08:38.547Z,102154.00
2019-05-12T07:11:08.222Z,102153.00
2019-05-12T07:13:37.580Z,102156.00
2019-05-12T07:16:16.630Z,102162.00
2019-05-12T07:18:48.469Z,102153.00
2019-05-12T07:21:20.309Z,102157.00
2019-05-12T07:23:48.992Z,102165.00
2019-05-12T07:26:19.656Z,102166.00
2019-05-12T07:28:49.327Z,102176.00
2019-05-12T07:31:18.734Z,102174.00
2019-05-12T07:33:48.272Z,102195.00
2019-05-12T07:36:18.746Z,102184.00
2019-05-12T07:38:55.862Z,102197.00
2019-05-12T07:41:24.389Z,102195.00
2019-05-12T07:44:00.655Z,102197.00
2019-05-12T07:46:27.988Z,102193.00
2019-05-12T07:48:57.510Z,102194.00
2019-05-12T07:51:30.425Z,102203.00
2019-05-12T07:53:58.891Z,102196.00
2019-05-12T07:56:32.563Z,102194.00
2019-05-12T07:58:59.583Z,102196.00
2019-05-12T08:01:28.951Z,102191.00
2019-05-12T08:04:01.273Z,102195.00
2019-05-12T08:06:32.595Z,102196.00
2019-05-12T08:09:00.546Z,102204.00
2019-05-12T08:11:34.659Z,102204.00
2019-05-12T08:14:03.687Z,102213.00
2019-05-12T08:16:36.786Z,102209.00
2019-05-12T08:19:04.229Z,102217.00
2019-05-12T08:21:34.897Z,102209.00
2019-05-12T08:24:04.679Z,102205.00
2019-05-12T08:26:34.043Z,102209.00
2019-05-12T08:29:04.223Z,102212.00
2019-05-12T08:31:40.124Z,102220.00
2019-05-12T08:34:04.875Z,102204.00
2019-05-12T08:36:34.605Z,102212.00
2019-05-12T08:39:11.936Z,102207.00
2019-05-12T08:41:36.683Z,102210.00
2019-05-12T08:44:06.036Z,102212.00
2019-05-12T08:46:35.408Z,102229.00
2019-05-12T08:49:05.432Z,102229.00
2019-05-12T08:51:35.636Z,102240.00
2019-05-12T08:54:07.902Z,102236.00
2019-05-12T08:56:36.175Z,102247.00
2019-05-12T08:59:09.650Z,102251.00
2019-05-12T09:01:36.656Z,102246.00
2019-05-12T09:04:11.129Z,102240.00
2019-05-12T09:06:38.793Z,102247.00
2019-05-12T09:09:09.285Z,102247.00
2019-05-12T09:11:38.663Z,102251.00
2019-05-12T09:14:08.743Z,102244.00
2019-05-12T09:16:38.513Z,102242.00
2019-05-12T09:19:10.255Z,102249.00
2019-05-12T09:21:39.498Z,102261.00
2019-05-12T09:24:13.702Z,102262.00
2019-05-12T09:26:40.044Z,102261.00
2019-05-12T09:29:09.430Z,102272.00
2019-05-12T09:31:38.803Z,102273.00
2019-05-12T09:34:11.767Z,102268.00
2019-05-12T09:36:39.315Z,102261.00
2019-05-12T09:39:08.665Z,102265.00
2019-05-12T09:41:42.355Z,102273.00
2019-05-12T09:44:09.204Z,102276.00
2019-05-12T09:46:38.581Z,102281.00
2019-05-12T09:49:07.950Z,102262.00
2019-05-12T09:51:41.324Z,102276.00
2019-05-12T09:54:08.452Z,102264.00
2019-05-12T09:56:40.859Z,102266.00
2019-05-12T09:59:20.009Z,102272.00
2019-05-12T10:01:43.857Z,102267.00
2019-05-12T10:04:17.848Z,102272.00
2019-05-12T10:06:44.450Z,102273.00
2019-05-12T10:09:19.642Z,102262.00
2019-05-12T10:11:45.958Z,102281.00
2019-05-12T10:14:15.318Z,102262.00
2019-05-12T10:16:49.227Z,102266.00
2019-05-12T10:19:16.239Z,102258.00
2019-05-12T10:21:49.206Z,102261.00
2019-05-12T10:24:16.735Z,102266.00
2019-05-12T10:26:49.418Z,102254.00
2019-05-12T10:29:20.653Z,102262.00
2019-05-12T10:31:48.306Z,102265.00
2019-05-12T10:34:20.349Z,102273.00
2019-05-12T10:36:53.761Z,102275.00
2019-05-12T10:39:24.376Z,102273.00
2019-05-12T10:41:54.806Z,102282.00
2019-05-12T10:44:24.405Z,102273.00
2019-05-12T10:46:55.428Z,102277.00
2019-05-12T10:49:24.802Z,102278.00
2019-05-12T10:51:54.205Z,102285.00
2019-05-12T10:54:24.162Z,102295.00
2019-05-12T10:56:54.752Z,102296.00
2019-05-12T10:59:32.331Z,102284.00
2019-05-12T11:01:55.313Z,102285.00
2019-05-12T11:04:35.564Z,102280.00
2019-05-12T11:06:56.158Z,102275.00
2019-05-12T11:09:27.378Z,102291.00
2019-05-12T11:11:56.641Z,102292.00
2019-05-12T11:14:30.265Z,102308.00
2019-05-12T11:17:02.164Z,102314.00
2019-05-12T11:19:29.783Z,102313.00
2019-05-12T11:22:00.577Z,102326.00
2019-05-12T11:24:29.940Z,102319.00
2019-05-12T11:26:59.308Z,102321.00
2019-05-12T11:29:41.701Z,102324.00
2019-05-12T11:31:59.818Z,102324.00
2019-05-12T11:34:29.369Z,102312.00
2019-05-12T11:36:58.742Z,102303.00
2019-05-12T11:39:30.703Z,102337.00
2019-05-12T11:41:59.205Z,102320.00
2019-05-12T11:44:28.638Z,102315.00
2019-05-12T11:46:58.024Z,102319.00
2019-05-12T11:49:28.143Z,102333.00
2019-05-12T11:52:00.981Z,102332.00
2019-05-12T11:54:28.665Z,102331.00
2019-05-12T11:56:58.673Z,102332.00
2019-05-12T11:59:28.055Z,102339.00
2019-05-12T12:01:57.423Z,102343.00
2019-05-12T12:04:28.426Z,102339.00
2019-05-12T12:06:58.271Z,102331.00
2019-05-12T12:09:27.643Z,102328.00
2019-05-12T12:12:02.385Z,102347.00
2019-05-12T12:14:28.118Z,102349.00
2019-05-12T12:16:57.489Z,102345.00
2019-05-12T12:19:37.749Z,102361.00
2019-05-12T12:21:57.965Z,102358.00
2019-05-12T12:24:31.399Z,102361.00
2019-05-12T12:26:58.706Z,102359.00
2019-05-12T12:29:28.133Z,102365.00
2019-05-12T12:31:57.512Z,102349.00
2019-05-12T12:34:30.229Z,102349.00
2019-05-12T12:36:57.995Z,102362.00
2019-05-12T12:39:27.354Z,102364.00
2019-05-12T12:42:00.451Z,102341.00
2019-05-12T12:44:27.832Z,102367.00
2019-05-12T12:47:00.457Z,102365.00
2019-05-12T12:49:29.503Z,102385.00
2019-05-12T12:51:59.726Z,102366.00
2019-05-12T12:54:29.097Z,102372.00
2019-05-12T12:57:00.273Z,102385.00
2019-05-12T12:59:29.580Z,102387.00
2019-05-12T13:02:04.380Z,102374.00
2019-05-12T13:04:30.041Z,102393.00
2019-05-12T13:06:59.425Z,102398.00
2019-05-12T13:09:28.808Z,102399.00
2019-05-12T13:11:58.197Z,102400.00
2019-05-12T13:14:28.564Z,102411.00
2019-05-12T13:16:59.136Z,102400.00
2019-05-12T13:19:28.510Z,102400.00
2019-05-12T13:21:57.885Z,102419.00
2019-05-12T13:24:27.260Z,102412.00
2019-05-12T13:26:56.913Z,102419.00
2019-05-12T13:29:34.564Z,102413.00
2019-05-12T13:31:57.372Z,102406.00
2019-05-12T13:34:28.770Z,102381.00
2019-05-12T13:36:58.134Z,102423.00
2019-05-12T13:39:27.501Z,102425.00
2019-05-12T13:42:00.200Z,102424.00
2019-05-12T13:44:30.443Z,102439.00
2019-05-12T13:46:59.098Z,102428.00
2019-05-12T13:49:29.964Z,102431.00
2019-05-12T13:51:59.578Z,102427.00
2019-05-12T13:54:30.105Z,102439.00
2019-05-12T13:57:03.888Z,102437.00
2019-05-12T13:59:30.978Z,102447.00
2019-05-12T14:02:00.345Z,102449.00
2019-05-12T14:04:29.717Z,102441.00
2019-05-12T14:06:59.118Z,102437.00
2019-05-12T14:09:28.479Z,102445.00
2019-05-12T14:11:57.849Z,102445.00
2019-05-12T14:14:27.533Z,102441.00
2019-05-12T14:16:59.238Z,102451.00
2019-05-12T14:19:30.265Z,102463.00
2019-05-12T14:21:59.357Z,102457.00
2019-05-12T14:24:33.239Z,102463.00
2019-05-12T14:27:00.102Z,102483.00
2019-05-12T14:29:30.825Z,102476.00
2019-05-12T14:32:03.129Z,102471.00
2019-05-12T14:34:31.310Z,102461.00
2019-05-12T14:37:08.401Z,102468.00
2019-05-12T14:39:34.691Z,102469.00
2019-05-12T14:42:04.485Z,102468.00
2019-05-12T14:44:38.106Z,102476.00
2019-05-12T14:47:05.619Z,102479.00
2019-05-12T14:49:34.990Z,102485.00
2019-05-12T14:52:04.394Z,102481.00
2019-05-12T14:54:34.380Z,102477.00
2019-05-12T14:57:03.994Z,102481.00
2019-05-12T14:59:39.214Z,102488.00
2019-05-12T15:02:06.192Z,102481.00
2019-05-12T15:04:35.861Z,102503.00
2019-05-12T15:07:09.818Z,102491.00
2019-05-12T15:09:36.714Z,102491.00
2019-05-12T15:12:06.085Z,102502.00
2019-05-12T15:14:37.996Z,102499.00
2019-05-12T15:17:06.574Z,102496.00
2019-05-12T15:19:35.938Z,102504.00
2019-05-12T15:22:07.823Z,102518.00
2019-05-12T15:24:36.590Z,102500.00
2019-05-12T15:27:05.973Z,102503.00
2019-05-12T15:29:35.613Z,102513.00
2019-05-12T15:32:06.223Z,102510.00
2019-05-12T15:34:35.613Z,102510.00
2019-05-12T15:37:04.998Z,102520.00
2019-05-12T15:39:34.373Z,102515.00
2019-05-12T15:42:03.798Z,102541.00
2019-05-12T15:44:36.337Z,102526.00
2019-05-12T15:47:04.355Z,102522.00
2019-05-12T15:49:33.834Z,102517.00
2019-05-12T15:52:03.796Z,102527.00
2019-05-12T15:54:35.833Z,102541.00
2019-05-12T15:57:04.375Z,102536.00
2019-05-12T15:59:34.471Z,102535.00
2019-05-12T16:02:12.352Z,102548.00
2019-05-12T16:04:42.783Z,102538.00
2019-05-12T16:07:07.375Z,102539.00
2019-05-12T16:09:36.907Z,102549.00
2019-05-12T16:12:18.606Z,102555.00
2019-05-12T16:14:41.167Z,102546.00
2019-05-12T16:17:08.579Z,102548.00
2019-05-12T16:19:37.952Z,102547.00
2019-05-12T16:22:07.358Z,102570.00
2019-05-12T16:24:36.723Z,102554.00
2019-05-12T16:27:06.112Z,102566.00
2019-05-12T16:29:38.986Z,102574.00
2019-05-12T16:32:07.098Z,102568.00
2019-05-12T16:34:44.876Z,102584.00
2019-05-12T16:37:07.777Z,102573.00
2019-05-12T16:39:44.312Z,102609.00
2019-05-12T16:42:10.525Z,102584.00
2019-05-12T16:44:39.652Z,102581.00
2019-05-12T16:47:09.038Z,102585.00
2019-05-12T16:49:38.410Z,102593.00
2019-05-12T16:52:07.787Z,102587.00
2019-05-12T16:54:37.158Z,102601.00
2019-05-12T16:57:12.840Z,102602.00
2019-05-12T16:59:37.642Z,102603.00
2019-05-12T17:02:09.840Z,102596.00
2019-05-12T17:04:38.108Z,102596.00
2019-05-12T17:07:09.812Z,102598.00
2019-05-12T17:09:38.625Z,102609.00
2019-05-12T17:12:08.002Z,102599.00
2019-05-12T17:14:47.992Z,102610.00
2019-05-12T17:17:10.744Z,102624.00
2019-05-12T17:19:39.612Z,102620.00
2019-05-12T17:22:09.595Z,102617.00
2019-05-12T17:24:38.982Z,102618.00
2019-05-12T17:27:09.102Z,102625.00
2019-05-12T17:29:39.461Z,102631.00
2019-05-12T17:32:08.845Z,102626.00
2019-05-12T17:34:40.239Z,102634.00
2019-05-12T17:37:11.243Z,102635.00
2019-05-12T17:39:40.616Z,102644.00
2019-05-12T17:42:14.839Z,102634.00
2019-05-12T17:44:43.534Z,102654.00
2019-05-12T17:47:21.022Z,102662.00
2019-05-12T17:49:43.750Z,102655.00
2019-05-12T17:52:18.320Z,102655.00
2019-05-12T17:54:45.216Z,102662.00
2019-05-12T17:57:18.498Z,102668.00
2019-05-12T17:59:45.722Z,102670.00
2019-05-12T18:02:16.862Z,102678.00
2019-05-12T18:04:46.221Z,102670.00
2019-05-12T18:07:19.311Z,102688.00
2019-05-12T18:09:50.639Z,102681.00
2019-05-12T18:12:18.233Z,102677.00
2019-05-12T18:14:52.113Z,102694.00
2019-05-12T18:17:18.704Z,102689.00
2019-05-12T18:19:50.327Z,102695.00
2019-05-12T18:22:19.248Z,102698.00
2019-05-12T18:24:50.792Z,102703.00
2019-05-12T18:27:19.717Z,102715.00
2019-05-12T18:29:49.098Z,102714.00
2019-05-12T18:32:18.479Z,102723.00
2019-05-12T18:34:47.854Z,102720.00
2019-05-12T18:37:17.260Z,102721.00
2019-05-12T18:39:46.885Z,102730.00
2019-05-12T18:42:16.277Z,102735.00
2019-05-12T18:44:46.316Z,102745.00
2019-05-12T18:47:17.032Z,102737.00
2019-05-12T18:49:47.916Z,102740.00
2019-05-12T18:52:18.038Z,102746.00
2019-05-12T18:54:52.258Z,102744.00
2019-05-12T18:57:18.497Z,102755.00
2019-05-12T18:59:54.355Z,102753.00
2019-05-12T19:02:23.539Z,102765.00
2019-05-12T19:04:53.848Z,102763.00
2019-05-12T19:07:38.902Z,102771.00
2019-05-12T19:09:54.805Z,102778.00
2019-05-12T19:12:31.960Z,102777.00
2019-05-12T19:14:55.553Z,102782.00
2019-05-12T19:17:24.933Z,102780.00
2019-05-12T19:20:00.064Z,102785.00
2019-05-12T19:22:25.398Z,102790.00
2019-05-12T19:24:58.304Z,102805.00
2019-05-12T19:27:25.871Z,102801.00
2019-05-12T19:29:55.248Z,102817.00
2019-05-12T19:32:27.907Z,102811.00
2019-05-12T19:34:56.002Z,102809.00
2019-05-12T19:37:29.797Z,102811.00
2019-05-12T19:39:56.502Z,102821.00
2019-05-12T19:42:26.134Z,102822.00
2019-05-12T19:44:59.658Z,102827.00
2019-05-12T19:47:33.206Z,102828.00
2019-05-12T19:49:59.489Z,102820.00
2019-05-12T19:52:29.402Z,102831.00
2019-05-12T19:54:58.831Z,102828.00
2019-05-12T19:57:28.215Z,102826.00
2019-05-12T19:59:57.598Z,102829.00
2019-05-12T20:02:26.969Z,102843.00
2019-05-12T20:04:56.811Z,102847.00
2019-05-12T20:07:26.335Z,102848.00
2019-05-12T20:10:00.409Z,102853.00
2019-05-12T20:12:26.809Z,102846.00
2019-05-12T20:14:57.270Z,102849.00
2019-05-12T20:17:27.590Z,102846.00
2019-05-12T20:19:56.951Z,102852.00
2019-05-12T20:22:26.367Z,102857.00
2019-05-12T20:24:55.722Z,102859.00
2019-05-12T20:27:25.089Z,102865.00
2019-05-12T20:29:54.484Z,102877.00
2019-05-12T20:32:24.215Z,102872.00
2019-05-12T20:34:55.321Z,102879.00
2019-05-12T20:37:25.402Z,102876.00
2019-05-12T20:40:01.945Z,102875.00
2019-05-12T20:42:27.512Z,102879.00
2019-05-12T20:45:02.400Z,102878.00
2019-05-12T20:47:28.421Z,102880.00
2019-05-12T20:49:57.817Z,102882.00
2019-05-12T20:52:27.372Z,102882.00
2019-05-12T20:54:59.763Z,102880.00
2019-05-12T20:57:27.832Z,102877.00
2019-05-12T20:59:58.146Z,102879.00
2019-05-12T21:02:28.332Z,102884.00
2019-05-12T21:05:01.008Z,102889.00
2019-05-12T21:07:28.838Z,102880.00
2019-05-12T21:09:58.219Z,102883.00
2019-05-12T21:12:27.588Z,102888.00
2019-05-12T21:15:12.363Z,102887.00
2019-05-12T21:17:39.629Z,102895.00
2019-05-12T21:19:59.566Z,102885.00
2019-05-12T21:22:28.916Z,102888.00
2019-05-12T21:24:58.285Z,102905.00
2019-05-12T21:27:29.312Z,102903.00
2019-05-12T21:30:00.583Z,102909.00
2019-05-12T21:32:30.137Z,102901.00
2019-05-12T21:34:59.675Z,102912.00
2019-05-12T21:37:29.072Z,102917.00
2019-05-12T21:39:58.447Z,102912.00
2019-05-12T21:42:27.820Z,102912.00
2019-05-12T21:44:57.219Z,102911.00
2019-05-12T21:47:27.883Z,102915.00
2019-05-12T21:49:57.960Z,102919.00
2019-05-12T21:52:28.093Z,102922.00
2019-05-12T21:54:57.465Z,102922.00
2019-05-12T21:57:30.739Z,102919.00
2019-05-12T21:59:57.934Z,102924.00
2019-05-12T22:02:30.783Z,102940.00
2019-05-12T22:04:58.419Z,102927.00
2019-05-12T22:07:29.552Z,102932.00
2019-05-12T22:09:59.457Z,102937.00
2019-05-12T22:12:30.338Z,102934.00
2019-05-12T22:14:59.968Z,102936.00
2019-05-12T22:17:32.894Z,102938.00
2019-05-12T22:20:08.986Z,102938.00
2019-05-12T22:25:15.777Z,102942.00
2019-05-12T22:27:43.235Z,102937.00
2019-05-12T22:30:13.546Z,102936.00
2019-05-12T22:32:43.872Z,102934.00
2019-05-12T22:35:21.663Z,102942.00
2019-05-12T22:37:45.082Z,102947.00
2019-05-12T22:40:19.276Z,102951.00
2019-05-12T22:42:50.550Z,102953.00
2019-05-12T22:45:17.694Z,102951.00
2019-05-12T22:47:49.191Z,102954.00
2019-05-12T22:50:19.401Z,102957.00
2019-05-12T22:52:49.555Z,102951.00
2019-05-12T22:55:21.126Z,102948.00
2019-05-12T22:57:50.026Z,102949.00
2019-05-12T23:00:21.694Z,102948.00
2019-05-12T23:02:53.565Z,102942.00
2019-05-12T23:05:24.162Z,102950.00
2019-05-12T23:07:54.489Z,102943.00
2019-05-12T23:10:23.945Z,102936.00
2019-05-12T23:12:57.015Z,102949.00
2019-05-12T23:15:24.425Z,102953.00
2019-05-12T23:17:53.849Z,102945.00
2019-05-12T23:20:25.416Z,102951.00
2019-05-12T23:22:54.559Z,102962.00
2019-05-12T23:25:24.473Z,102967.00
2019-05-12T23:28:00.435Z,102972.00
2019-05-12T23:30:26.531Z,102969.00
2019-05-12T23:32:55.951Z,102971.00
2019-05-12T23:35:28.392Z,102970.00
2019-05-12T23:37:56.416Z,102962.00
2019-05-12T23:40:25.812Z,102969.00
2019-05-12T23:42:55.182Z,102961.00
2019-05-12T23:45:24.559Z,102978.00
2019-05-12T23:47:54.079Z,102969.00
2019-05-12T23:50:24.134Z,102978.00
2019-05-12T23:52:54.150Z,102975.00
2019-05-12T23:55:24.273Z,102973.00
2019-05-12T23:57:53.893Z,102966.00
