createdAt,value
2019-01-02T00:01:29.461Z,77.13
2019-01-02T00:04:01.410Z,77.23
2019-01-02T00:06:32.939Z,77.05
2019-01-02T00:09:05.749Z,77.08
2019-01-02T00:11:37.242Z,76.82
2019-01-02T00:14:08.729Z,76.78
2019-01-02T00:16:40.058Z,76.42
2019-01-02T00:19:11.655Z,76.25
2019-01-02T00:21:43.263Z,76.28
2019-01-02T00:24:14.715Z,76.06
2019-01-02T00:26:46.205Z,76.10
2019-01-02T00:29:17.788Z,76.01
2019-01-02T00:31:49.224Z,75.97
2019-01-02T00:34:21.193Z,75.39
2019-01-02T00:36:52.549Z,75.27
2019-01-02T00:39:24.171Z,75.15
2019-01-02T00:41:55.647Z,74.85
2019-01-02T00:44:27.348Z,74.84
2019-01-02T00:46:58.873Z,74.66
2019-01-02T00:49:30.332Z,74.34
2019-01-02T00:52:01.715Z,74.11
2019-01-02T00:54:33.044Z,73.92
2019-01-02T00:57:04.702Z,73.58
2019-01-02T00:59:36.090Z,73.96
2019-01-02T01:02:07.697Z,74.04
2019-01-02T01:04:39.153Z,73.63
2019-01-02T01:07:10.439Z,73.21
2019-01-02T01:09:41.949Z,73.54
2019-01-02T01:12:13.448Z,74.01
2019-01-02T01:14:44.976Z,74.16
2019-01-02T01:17:16.649Z,74.86
2019-01-02T01:19:48.043Z,74.98
2019-01-02T01:22:19.746Z,74.88
2019-01-02T01:24:51.279Z,74.89
2019-01-02T01:27:22.751Z,74.86
2019-01-02T01:29:54.461Z,74.97
2019-01-02T01:32:25.896Z,74.87
2019-01-02T01:34:57.719Z,75.17
2019-01-02T01:37:29.124Z,75.09
2019-01-02T01:40:00.863Z,75.05
2019-01-02T01:42:32.797Z,74.92
2019-01-02T01:45:04.476Z,75.37
2019-01-02T01:47:36.145Z,75.24
2019-01-02T01:50:08.641Z,74.82
2019-01-02T01:52:40.190Z,74.55
2019-01-02T01:55:11.899Z,74.74
2019-01-02T01:57:43.657Z,74.02
2019-01-02T02:00:17.882Z,73.88
2019-01-02T02:02:49.246Z,74.05
2019-01-02T02:05:20.736Z,74.14
2019-01-02T02:07:52.136Z,73.73
2019-01-02T02:10:23.470Z,73.77
2019-01-02T02:12:54.739Z,73.93
2019-01-02T02:15:26.361Z,73.84
2019-01-02T02:17:58.023Z,73.65
2019-01-02T02:20:29.606Z,73.87
2019-01-02T02:23:01.158Z,73.21
2019-01-02T02:25:32.760Z,73.54
2019-01-02T02:28:04.457Z,73.63
2019-01-02T02:30:35.985Z,73.30
2019-01-02T02:33:07.467Z,73.12
2019-01-02T02:35:39.339Z,73.03
2019-01-02T02:38:11.070Z,72.57
2019-01-02T02:40:42.757Z,72.91
2019-01-02T02:43:14.006Z,73.16
2019-01-02T02:45:45.507Z,72.89
2019-01-02T02:48:17.258Z,73.37
2019-01-02T02:50:48.830Z,72.99
2019-01-02T02:53:20.179Z,72.87
2019-01-02T02:55:51.741Z,72.97
2019-01-02T02:58:23.133Z,73.14
2019-01-02T03:00:54.537Z,73.49
2019-01-02T03:03:26.246Z,73.82
2019-01-02T03:05:57.962Z,74.31
2019-01-02T03:08:29.247Z,74.35
2019-01-02T03:11:00.728Z,74.41
2019-01-02T03:13:32.407Z,74.43
2019-01-02T03:16:04.103Z,74.26
2019-01-02T03:18:35.669Z,74.52
2019-01-02T03:21:07.030Z,74.95
2019-01-02T03:23:38.490Z,74.53
2019-01-02T03:26:10.056Z,74.27
2019-01-02T03:28:41.266Z,74.43
2019-01-02T03:31:13.126Z,74.88
2019-01-02T03:33:45.049Z,74.47
2019-01-02T03:36:16.527Z,74.25
2019-01-02T03:38:47.970Z,74.71
2019-01-02T03:41:19.625Z,75.20
2019-01-02T03:43:51.106Z,75.34
2019-01-02T03:46:22.873Z,75.44
2019-01-02T03:48:54.573Z,75.54
2019-01-02T03:51:26.079Z,75.29
2019-01-02T03:53:57.458Z,75.73
2019-01-02T03:56:29.218Z,76.23
2019-01-02T03:59:00.503Z,76.14
2019-01-02T04:01:32.050Z,75.68
2019-01-02T04:04:03.417Z,75.69
2019-01-02T04:06:34.860Z,76.20
2019-01-02T04:09:08.656Z,75.99
2019-01-02T04:11:40.095Z,75.90
2019-01-02T04:14:11.455Z,75.68
2019-01-02T04:16:43.111Z,75.46
2019-01-02T04:19:14.416Z,74.85
2019-01-02T04:21:45.855Z,74.65
2019-01-02T04:24:17.309Z,74.43
2019-01-02T04:26:48.768Z,74.79
2019-01-02T04:29:20.117Z,74.81
2019-01-02T04:31:51.672Z,74.46
2019-01-02T04:34:22.952Z,74.26
2019-01-02T04:36:54.464Z,74.18
2019-01-02T04:39:25.887Z,73.82
2019-01-02T04:41:57.344Z,74.06
2019-01-02T04:44:28.794Z,73.89
2019-01-02T04:46:59.961Z,73.69
2019-01-02T04:49:31.350Z,73.64
2019-01-02T04:52:02.728Z,73.65
2019-01-02T04:54:34.114Z,73.30
2019-01-02T04:57:05.508Z,73.56
2019-01-02T04:59:36.815Z,73.35
2019-01-02T05:02:08.402Z,74.07
2019-01-02T05:04:39.631Z,74.13
2019-01-02T05:07:11.229Z,73.82
2019-01-02T05:09:42.592Z,73.51
2019-01-02T05:12:13.915Z,73.03
2019-01-02T05:14:45.522Z,73.00
2019-01-02T05:17:16.855Z,73.37
2019-01-02T05:19:48.314Z,73.76
2019-01-02T05:22:19.715Z,73.55
2019-01-02T05:24:52.181Z,74.06
2019-01-02T05:27:23.651Z,74.05
2019-01-02T05:29:54.978Z,74.54
2019-01-02T05:32:26.368Z,74.63
2019-01-02T05:34:57.853Z,75.03
2019-01-02T05:37:29.246Z,76.28
2019-01-02T05:40:00.631Z,77.26
2019-01-02T05:42:32.234Z,77.80
2019-01-02T05:45:03.948Z,77.80
2019-01-02T05:47:35.482Z,78.01
2019-01-02T05:50:07.255Z,77.51
2019-01-02T05:52:38.859Z,78.00
2019-01-02T05:55:10.287Z,76.84
2019-01-02T05:57:41.694Z,76.32
2019-01-02T06:00:14.802Z,76.93
2019-01-02T06:02:46.282Z,77.64
2019-01-02T06:05:17.377Z,76.67
2019-01-02T06:07:48.785Z,75.98
2019-01-02T06:10:19.837Z,75.54
2019-01-02T06:12:51.432Z,75.32
2019-01-02T06:15:22.815Z,75.27
2019-01-02T06:17:54.102Z,75.57
2019-01-02T06:20:25.199Z,75.62
2019-01-02T06:22:56.502Z,75.11
2019-01-02T06:25:28.059Z,74.68
2019-01-02T06:27:59.366Z,74.51
2019-01-02T06:30:30.701Z,74.26
2019-01-02T06:33:02.181Z,74.41
2019-01-02T06:35:33.251Z,74.91
2019-01-02T06:38:04.577Z,74.99
2019-01-02T06:40:35.821Z,75.28
2019-01-02T06:43:07.218Z,74.69
2019-01-02T06:45:38.592Z,73.77
2019-01-02T06:48:10.101Z,72.88
2019-01-02T06:50:41.661Z,71.92
2019-01-02T06:53:13.094Z,71.51
2019-01-02T06:55:44.428Z,70.78
2019-01-02T06:58:16.176Z,69.85
2019-01-02T07:00:47.598Z,69.44
2019-01-02T07:03:19.068Z,68.05
2019-01-02T07:05:50.080Z,68.07
2019-01-02T07:08:21.189Z,69.23
2019-01-02T07:10:52.384Z,69.78
2019-01-02T07:13:23.580Z,70.47
2019-01-02T07:15:55.140Z,70.90
2019-01-02T07:18:26.594Z,71.59
2019-01-02T07:20:57.776Z,72.43
2019-01-02T07:23:28.976Z,72.89
2019-01-02T07:26:00.070Z,72.77
2019-01-02T07:28:31.765Z,72.49
2019-01-02T07:31:03.248Z,72.39
2019-01-02T07:33:59.714Z,73.74
2019-01-02T07:37:06.750Z,73.58
2019-01-02T07:39:55.618Z,73.42
2019-01-02T07:43:16.525Z,73.18
2019-01-02T07:46:23.420Z,73.64
2019-01-02T07:49:40.002Z,73.53
2019-01-02T07:52:32.420Z,72.71
2019-01-02T07:56:02.392Z,72.38
2019-01-02T07:59:04.448Z,73.11
2019-01-02T08:02:10.736Z,73.56
2019-01-02T08:05:27.638Z,73.07
2019-01-02T08:08:28.478Z,72.78
2019-01-02T08:11:36.259Z,72.34
2019-01-02T08:14:44.385Z,71.74
2019-01-02T08:17:43.670Z,70.35
2019-01-02T08:20:55.781Z,70.39
2019-01-02T08:24:14.540Z,70.52
2019-01-02T08:27:27.994Z,69.77
2019-01-02T08:30:25.486Z,69.11
2019-01-02T08:33:30.452Z,68.41
2019-01-02T08:36:40.250Z,66.97
2019-01-02T08:39:53.581Z,64.46
2019-01-02T08:43:29.887Z,64.66
2019-01-02T08:46:44.068Z,63.52
2019-01-02T08:49:41.167Z,62.95
2019-01-02T08:52:55.138Z,62.72
2019-01-02T08:56:01.067Z,62.72
2019-01-02T08:59:20.040Z,62.39
2019-01-02T09:02:34.067Z,62.26
2019-01-02T09:05:21.431Z,61.29
2019-01-02T09:08:16.003Z,60.92
2019-01-02T09:11:14.631Z,61.29
2019-01-02T09:14:38.363Z,61.27
2019-01-02T09:17:44.366Z,61.38
2019-01-02T09:20:59.223Z,60.88
2019-01-02T09:24:12.790Z,61.63
2019-01-02T09:27:48.885Z,61.37
2019-01-02T09:30:58.616Z,60.41
2019-01-02T09:33:52.973Z,60.95
2019-01-02T09:36:59.522Z,61.11
2019-01-02T09:40:13.451Z,59.80
2019-01-02T09:43:26.192Z,60.52
2019-01-02T09:46:56.258Z,59.96
2019-01-02T09:50:01.758Z,60.28
2019-01-02T09:53:05.667Z,61.67
2019-01-02T09:56:05.174Z,62.22
2019-01-02T09:59:27.696Z,61.47
2019-01-02T10:02:51.770Z,61.42
2019-01-02T10:05:59.244Z,61.36
2019-01-02T10:09:11.079Z,60.61
2019-01-02T10:11:59.021Z,60.33
2019-01-02T10:15:01.355Z,61.05
2019-01-02T10:18:00.557Z,60.56
2019-01-02T10:21:36.939Z,60.86
2019-01-02T10:24:58.337Z,59.99
2019-01-02T10:28:23.775Z,59.90
2019-01-02T10:31:38.573Z,59.94
2019-01-02T10:34:27.892Z,60.14
2019-01-02T10:37:31.012Z,60.11
2019-01-02T10:40:51.929Z,59.99
2019-01-02T10:44:01.204Z,59.07
2019-01-02T10:47:06.920Z,58.91
2019-01-02T10:50:06.532Z,59.31
2019-01-02T10:53:30.024Z,59.38
2019-01-02T10:56:51.217Z,60.94
2019-01-02T11:00:07.481Z,59.07
2019-01-02T11:03:18.301Z,58.68
2019-01-02T11:06:32.483Z,58.73
2019-01-02T11:09:41.572Z,59.19
2019-01-02T11:12:58.278Z,59.53
2019-01-02T11:16:16.222Z,60.18
2019-01-02T11:19:52.148Z,59.62
2019-01-02T11:23:18.800Z,58.33
2019-01-02T11:26:37.066Z,57.43
2019-01-02T11:29:39.545Z,56.08
2019-01-02T11:32:46.713Z,56.18
2019-01-02T11:35:59.569Z,56.56
2019-01-02T11:38:53.165Z,57.07
2019-01-02T11:42:18.234Z,56.63
2019-01-02T11:45:14.329Z,56.53
2019-01-02T11:47:45.851Z,55.02
2019-01-02T11:50:17.565Z,53.90
2019-01-02T11:52:48.850Z,54.00
2019-01-02T11:55:20.395Z,53.77
2019-01-02T11:57:51.769Z,53.23
2019-01-02T12:00:23.298Z,53.08
2019-01-02T12:02:54.720Z,53.23
2019-01-02T12:05:26.082Z,52.61
2019-01-02T12:07:57.682Z,53.02
2019-01-02T12:10:29.121Z,52.75
2019-01-02T12:13:00.604Z,51.89
2019-01-02T12:15:31.778Z,52.60
2019-01-02T12:18:02.858Z,53.23
2019-01-02T12:20:35.123Z,53.83
2019-01-02T12:23:06.378Z,53.92
2019-01-02T12:25:37.629Z,54.26
2019-01-02T12:28:09.176Z,54.41
2019-01-02T12:30:40.509Z,54.65
2019-01-02T12:33:12.136Z,54.80
2019-01-02T12:35:43.571Z,55.21
2019-01-02T12:38:15.027Z,55.01
2019-01-02T12:40:46.699Z,55.79
2019-01-02T12:43:18.086Z,55.63
2019-01-02T12:45:49.418Z,56.66
2019-01-02T12:48:21.061Z,57.38
2019-01-02T12:50:52.174Z,57.83
2019-01-02T12:53:23.354Z,58.34
2019-01-02T12:55:54.416Z,58.25
2019-01-02T12:58:25.533Z,59.63
2019-01-02T13:01:07.690Z,60.14
2019-01-02T13:04:15.368Z,60.59
2019-01-02T13:07:25.578Z,60.34
2019-01-02T13:10:28.184Z,59.98
2019-01-02T13:13:47.934Z,60.26
2019-01-02T13:16:53.493Z,60.03
2019-01-02T13:20:01.701Z,60.01
2019-01-02T13:22:58.029Z,59.60
2019-01-02T13:25:46.638Z,59.58
2019-01-02T13:29:00.530Z,60.00
2019-01-02T13:32:12.252Z,60.15
2019-01-02T13:35:08.107Z,60.19
2019-01-02T13:38:05.618Z,60.40
2019-01-02T13:41:19.320Z,60.83
2019-01-02T13:44:09.792Z,61.27
2019-01-02T13:47:27.563Z,61.81
2019-01-02T13:50:48.489Z,62.32
2019-01-02T13:53:21.682Z,63.43
2019-01-02T13:55:52.814Z,63.85
2019-01-02T13:58:24.078Z,64.06
2019-01-02T14:00:56.254Z,64.14
2019-01-02T14:03:27.675Z,64.19
2019-01-02T14:06:00.136Z,64.94
2019-01-02T14:08:31.594Z,65.75
2019-01-02T14:11:02.739Z,65.75
2019-01-02T14:13:33.949Z,66.39
2019-01-02T14:16:05.063Z,67.14
2019-01-02T14:18:36.242Z,67.92
2019-01-02T14:21:07.923Z,67.93
2019-01-02T14:23:39.387Z,67.93
2019-01-02T14:26:10.611Z,68.81
2019-01-02T14:28:41.844Z,68.82
2019-01-02T14:31:13.405Z,68.65
2019-01-02T14:33:44.583Z,68.81
2019-01-02T14:36:15.869Z,69.32
2019-01-02T14:38:47.257Z,69.84
2019-01-02T14:41:19.670Z,69.91
2019-01-02T14:43:51.091Z,70.43
2019-01-02T14:46:22.656Z,70.43
2019-01-02T14:48:53.818Z,70.24
2019-01-02T14:51:25.286Z,69.99
2019-01-02T14:53:56.675Z,70.39
2019-01-02T14:56:28.143Z,70.59
2019-01-02T14:58:59.273Z,70.61
2019-01-02T15:01:30.645Z,71.21
2019-01-02T15:04:02.106Z,71.50
2019-01-02T15:06:33.247Z,71.72
2019-01-02T15:09:05.768Z,71.28
2019-01-02T15:11:37.113Z,71.39
2019-01-02T15:14:08.697Z,71.13
2019-01-02T15:16:44.529Z,71.46
2019-01-02T15:19:13.150Z,72.45
2019-01-02T15:21:44.316Z,73.13
2019-01-02T15:24:15.801Z,73.41
2019-01-02T15:26:47.358Z,74.00
2019-01-02T15:29:18.630Z,74.26
2019-01-02T15:31:50.080Z,74.24
2019-01-02T15:34:21.180Z,74.75
2019-01-02T15:36:52.630Z,74.74
2019-01-02T15:39:23.858Z,74.29
2019-01-02T15:41:55.246Z,74.48
2019-01-02T15:44:26.681Z,74.34
2019-01-02T15:46:57.956Z,73.70
2019-01-02T15:49:29.150Z,73.67
2019-01-02T15:52:00.559Z,73.88
2019-01-02T15:54:31.916Z,73.77
2019-01-02T15:57:03.392Z,73.72
2019-01-02T15:59:34.811Z,74.14
2019-01-02T16:02:06.195Z,74.14
2019-01-02T16:04:41.074Z,74.19
2019-01-02T16:07:10.773Z,74.45
2019-01-02T16:09:42.164Z,74.52
2019-01-02T16:12:13.797Z,75.06
2019-01-02T16:14:45.177Z,75.38
2019-01-02T16:17:17.224Z,75.39
2019-01-02T16:19:48.321Z,75.04
2019-01-02T16:22:20.703Z,75.15
2019-01-02T16:24:52.059Z,75.16
2019-01-02T16:27:23.499Z,75.14
2019-01-02T16:29:54.878Z,74.68
2019-01-02T16:32:26.317Z,74.46
2019-01-02T16:34:57.619Z,73.91
2019-01-02T16:37:28.887Z,73.27
2019-01-02T16:40:00.319Z,72.24
2019-01-02T16:42:32.519Z,72.00
2019-01-02T16:45:03.961Z,71.53
2019-01-02T16:47:36.054Z,71.31
2019-01-02T16:50:08.259Z,71.09
2019-01-02T16:52:39.390Z,70.58
2019-01-02T16:55:10.778Z,70.06
2019-01-02T16:57:42.667Z,69.97
2019-01-02T17:00:15.002Z,69.68
2019-01-02T17:02:46.462Z,69.34
2019-01-02T17:05:17.856Z,69.05
2019-01-02T17:07:49.865Z,69.18
2019-01-02T17:10:21.537Z,68.53
2019-01-02T17:12:52.686Z,67.88
2019-01-02T17:15:23.982Z,67.52
2019-01-02T17:17:55.133Z,67.37
2019-01-02T17:20:26.271Z,67.39
2019-01-02T17:22:57.644Z,67.97
2019-01-02T17:25:28.894Z,68.18
2019-01-02T17:28:00.139Z,67.82
2019-01-02T17:30:31.203Z,68.05
2019-01-02T17:33:02.347Z,67.96
2019-01-02T17:35:33.551Z,68.20
2019-01-02T17:38:05.703Z,67.76
2019-01-02T17:40:37.053Z,68.00
2019-01-02T17:43:08.197Z,68.27
2019-01-02T17:45:39.264Z,68.79
2019-01-02T17:48:10.577Z,69.06
2019-01-02T17:50:41.852Z,69.22
2019-01-02T17:53:13.156Z,69.50
2019-01-02T17:55:44.511Z,69.37
2019-01-02T17:58:15.651Z,69.70
2019-01-02T18:00:46.778Z,69.51
2019-01-02T18:03:18.127Z,70.20
2019-01-02T18:05:49.351Z,70.21
2019-01-02T18:08:21.687Z,70.08
2019-01-02T18:10:52.890Z,70.25
2019-01-02T18:13:24.043Z,70.34
2019-01-02T18:15:55.441Z,70.29
2019-01-02T18:18:28.095Z,70.33
2019-01-02T18:20:59.459Z,70.39
2019-01-02T18:23:30.822Z,70.43
2019-01-02T18:26:02.211Z,70.43
2019-01-02T18:28:33.387Z,70.67
2019-01-02T18:31:04.777Z,70.96
2019-01-02T18:33:36.341Z,71.00
2019-01-02T18:36:07.854Z,70.85
2019-01-02T18:38:38.956Z,71.16
2019-01-02T18:41:10.324Z,70.63
2019-01-02T18:43:41.809Z,70.81
2019-01-02T18:46:13.112Z,70.92
2019-01-02T18:48:44.441Z,71.40
2019-01-02T18:51:15.630Z,70.97
2019-01-02T18:53:46.779Z,71.12
2019-01-02T18:56:18.113Z,71.42
2019-01-02T18:58:49.447Z,71.62
2019-01-02T19:01:20.814Z,71.50
2019-01-02T19:03:52.364Z,71.68
2019-01-02T19:06:23.704Z,71.95
2019-01-02T19:08:55.027Z,72.10
2019-01-02T19:11:27.500Z,72.25
2019-01-02T19:13:58.949Z,72.66
2019-01-02T19:16:30.240Z,72.40
2019-01-02T19:19:01.608Z,72.63
2019-01-02T19:21:32.832Z,72.47
2019-01-02T19:24:04.411Z,72.85
2019-01-02T19:26:35.730Z,72.54
2019-01-02T19:29:07.005Z,72.71
2019-01-02T19:31:38.305Z,72.71
2019-01-02T19:34:09.793Z,72.72
2019-01-02T19:36:41.467Z,72.99
2019-01-02T19:39:13.026Z,72.96
2019-01-02T19:41:44.466Z,73.21
2019-01-02T19:44:16.230Z,72.36
2019-01-02T19:46:47.638Z,73.05
2019-01-02T19:49:18.999Z,72.72
2019-01-02T19:51:50.421Z,72.89
2019-01-02T19:54:21.602Z,72.51
2019-01-02T19:56:52.618Z,73.23
2019-01-02T19:59:23.902Z,73.40
2019-01-02T20:01:55.318Z,73.00
2019-01-02T20:04:26.494Z,73.17
2019-01-02T20:06:58.020Z,73.46
2019-01-02T20:09:29.436Z,73.15
2019-01-02T20:12:00.837Z,73.14
2019-01-02T20:14:32.199Z,73.37
2019-01-02T20:17:03.582Z,73.27
2019-01-02T20:19:34.848Z,73.52
2019-01-02T20:22:06.241Z,73.79
2019-01-02T20:24:37.813Z,74.38
2019-01-02T20:27:09.221Z,74.16
2019-01-02T20:29:40.608Z,74.34
2019-01-02T20:32:12.105Z,74.68
2019-01-02T20:34:43.388Z,74.83
2019-01-02T20:37:14.800Z,74.79
2019-01-02T20:39:46.146Z,75.13
2019-01-02T20:42:17.470Z,74.84
2019-01-02T20:44:49.180Z,74.68
2019-01-02T20:47:20.573Z,74.63
2019-01-02T20:49:52.034Z,74.31
2019-01-02T20:52:23.388Z,74.38
2019-01-02T20:54:54.819Z,74.52
2019-01-02T20:57:26.313Z,74.39
2019-01-02T20:59:57.699Z,74.52
2019-01-02T21:02:28.876Z,75.11
2019-01-02T21:05:00.146Z,74.57
2019-01-02T21:07:31.623Z,74.76
2019-01-02T21:10:03.099Z,74.66
2019-01-02T21:12:34.778Z,75.22
2019-01-02T21:15:06.849Z,75.38
2019-01-02T21:17:38.124Z,75.74
2019-01-02T21:20:10.494Z,75.67
2019-01-02T21:22:41.771Z,75.90
2019-01-02T21:25:13.076Z,76.04
2019-01-02T21:27:44.569Z,75.93
2019-01-02T21:30:15.923Z,75.70
2019-01-02T21:32:47.365Z,75.62
2019-01-02T21:35:18.702Z,75.13
2019-01-02T21:37:50.162Z,75.19
2019-01-02T21:40:21.533Z,75.12
2019-01-02T21:42:53.119Z,75.56
2019-01-02T21:45:24.263Z,75.70
2019-01-02T21:47:55.771Z,75.43
2019-01-02T21:50:27.077Z,75.20
2019-01-02T21:52:58.524Z,75.28
2019-01-02T21:55:30.093Z,75.31
2019-01-02T21:58:02.035Z,75.47
2019-01-02T22:00:33.628Z,75.38
2019-01-02T22:03:05.099Z,75.05
2019-01-02T22:05:36.522Z,74.62
2019-01-02T22:08:07.621Z,74.70
2019-01-02T22:10:38.812Z,74.54
2019-01-02T22:13:09.929Z,74.97
2019-01-02T22:15:41.077Z,75.03
2019-01-02T22:18:12.262Z,75.50
2019-01-02T22:20:43.736Z,75.42
2019-01-02T22:23:15.079Z,75.10
2019-01-02T22:25:46.242Z,75.15
2019-01-02T22:28:17.710Z,75.10
2019-01-02T22:30:49.268Z,75.32
2019-01-02T22:33:20.478Z,74.99
2019-01-02T22:35:52.057Z,74.85
2019-01-02T22:38:23.321Z,74.68
2019-01-02T22:40:54.582Z,74.70
2019-01-02T22:43:25.683Z,74.86
2019-01-02T22:45:56.830Z,74.35
2019-01-02T22:48:28.032Z,74.46
2019-01-02T22:50:59.324Z,74.32
2019-01-02T22:53:30.420Z,74.29
2019-01-02T22:56:01.939Z,74.54
2019-01-02T22:58:33.185Z,74.56
2019-01-02T23:01:07.801Z,74.33
2019-01-02T23:03:56.798Z,74.63
2019-01-02T23:06:45.683Z,75.03
2019-01-02T23:09:45.457Z,75.15
2019-01-02T23:12:34.309Z,75.48
2019-01-02T23:15:24.258Z,75.61
2019-01-02T23:18:32.585Z,75.37
2019-01-02T23:21:28.709Z,75.56
2019-01-02T23:24:31.732Z,75.56
2019-01-02T23:27:22.152Z,75.55
2019-01-02T23:30:15.389Z,75.52
2019-01-02T23:33:04.004Z,75.56
2019-01-02T23:35:53.154Z,75.18
2019-01-02T23:38:52.520Z,75.34
2019-01-02T23:41:41.575Z,75.30
2019-01-02T23:44:40.655Z,75.08
2019-01-02T23:47:42.916Z,75.51
2019-01-02T23:50:44.843Z,75.54
2019-01-02T23:53:33.750Z,75.94
2019-01-02T23:56:24.031Z,76.06
2019-01-02T23:59:06.438Z,75.98
