createdAt,value
2018-12-11T00:00:57.904Z,76866.84
2018-12-11T00:03:24.816Z,76864.84
2018-12-11T00:05:50.824Z,76862.84
2018-12-11T00:08:16.774Z,76860.84
2018-12-11T00:10:42.751Z,76861.84
2018-12-11T00:13:08.700Z,76861.84
2018-12-11T00:15:35.175Z,76862.84
2018-12-11T00:18:01.729Z,76869.85
2018-12-11T00:20:28.606Z,76860.84
2018-12-11T00:22:54.562Z,76862.84
2018-12-11T00:25:21.842Z,76863.84
2018-12-11T00:27:48.846Z,76861.84
2018-12-11T00:30:14.783Z,76861.84
2018-12-11T00:32:40.729Z,76859.84
2018-12-11T00:35:06.651Z,76858.84
2018-12-11T00:37:32.623Z,76853.84
2018-12-11T00:39:59.079Z,76856.84
2018-12-11T00:42:25.095Z,76864.84
2018-12-11T00:44:51.029Z,76864.84
2018-12-11T00:47:17.006Z,76864.84
2018-12-11T00:49:42.963Z,76854.84
2018-12-11T00:52:08.922Z,76846.83
2018-12-11T00:54:34.821Z,76847.84
2018-12-11T00:57:00.798Z,76836.83
2018-12-11T00:59:27.618Z,76839.83
2018-12-11T01:01:53.588Z,76852.84
2018-12-11T01:04:19.558Z,76844.83
2018-12-11T01:06:45.527Z,76846.83
2018-12-11T01:09:11.460Z,76858.84
2018-12-11T01:11:37.431Z,76853.84
2018-12-11T01:14:04.352Z,76855.84
2018-12-11T01:16:30.308Z,76852.84
2018-12-11T01:18:57.103Z,76852.84
2018-12-11T01:21:23.045Z,76855.84
2018-12-11T01:23:50.967Z,76851.84
2018-12-11T01:26:16.891Z,76852.84
2018-12-11T01:28:43.718Z,76843.83
2018-12-11T01:31:10.608Z,76846.83
2018-12-11T01:33:36.529Z,76854.84
2018-12-11T01:36:03.420Z,76849.84
2018-12-11T01:38:29.414Z,76853.84
2018-12-11T01:40:55.928Z,76851.84
2018-12-11T01:43:22.704Z,76853.84
2018-12-11T01:45:48.652Z,76847.84
2018-12-11T01:48:15.594Z,76852.84
2018-12-11T01:50:41.532Z,76859.84
2018-12-11T01:53:08.479Z,76855.84
2018-12-11T01:55:34.421Z,76860.84
2018-12-11T01:58:02.135Z,76858.84
2018-12-11T02:00:28.062Z,76863.84
2018-12-11T02:02:54.993Z,76851.84
2018-12-11T02:05:20.929Z,76858.84
2018-12-11T02:07:47.724Z,76849.84
2018-12-11T02:10:14.340Z,76853.84
2018-12-11T02:12:41.142Z,76847.84
2018-12-11T02:15:07.105Z,76852.84
2018-12-11T02:17:34.090Z,76849.84
2018-12-11T02:20:02.359Z,76855.84
2018-12-11T02:22:29.140Z,76847.84
2018-12-11T02:24:55.922Z,76855.84
2018-12-11T02:27:22.833Z,76854.84
2018-12-11T02:29:49.763Z,76858.84
2018-12-11T02:32:15.697Z,76862.84
2018-12-11T02:34:41.625Z,76855.84
2018-12-11T02:37:07.550Z,76856.84
2018-12-11T02:39:33.488Z,76851.84
2018-12-11T02:41:59.420Z,76850.84
2018-12-11T02:44:25.351Z,76845.83
2018-12-11T02:46:51.290Z,76846.83
2018-12-11T02:49:17.289Z,76844.83
2018-12-11T02:51:44.246Z,76841.83
2018-12-11T02:54:10.211Z,76839.83
2018-12-11T02:56:43.263Z,76844.83
2018-12-11T02:59:09.358Z,76842.83
2018-12-11T03:01:35.292Z,76840.83
2018-12-11T03:04:02.314Z,76840.83
2018-12-11T03:06:28.258Z,76830.82
2018-12-11T03:08:54.188Z,76838.83
2018-12-11T03:11:20.109Z,76831.82
2018-12-11T03:13:46.896Z,76824.81
2018-12-11T03:16:12.824Z,76829.82
2018-12-11T03:21:30.522Z,76828.82
2018-12-11T03:23:56.458Z,76826.81
2018-12-11T03:26:22.387Z,76821.81
2018-12-11T03:28:48.329Z,76825.81
2018-12-11T03:31:14.256Z,76830.82
2018-12-11T03:33:40.176Z,76829.82
2018-12-11T03:36:06.121Z,76823.81
2018-12-11T03:38:32.706Z,76827.82
2018-12-11T03:40:58.704Z,76825.81
2018-12-11T03:43:25.606Z,76827.82
2018-12-11T03:45:51.623Z,76822.81
2018-12-11T03:48:17.570Z,76819.81
2018-12-11T03:50:43.539Z,76812.81
2018-12-11T03:53:10.827Z,76807.80
2018-12-11T03:55:36.779Z,76826.81
2018-12-11T03:58:03.528Z,76809.80
2018-12-11T04:00:29.502Z,76818.81
2018-12-11T04:02:55.460Z,76811.80
2018-12-11T04:05:21.393Z,76814.81
2018-12-11T04:07:47.326Z,76810.80
2018-12-11T04:10:13.343Z,76816.81
2018-12-11T04:12:40.296Z,76818.81
2018-12-11T04:15:06.207Z,76817.81
2018-12-11T04:17:32.154Z,76815.81
2018-12-11T04:19:58.463Z,76812.81
2018-12-11T04:22:24.407Z,76815.81
2018-12-11T04:24:50.517Z,76802.80
2018-12-11T04:27:17.473Z,76807.80
2018-12-11T04:29:44.213Z,76816.81
2018-12-11T04:32:11.002Z,76820.81
2018-12-11T04:34:36.975Z,76816.81
2018-12-11T04:37:03.000Z,76820.81
2018-12-11T04:39:33.947Z,76822.81
2018-12-11T04:41:58.877Z,76824.81
2018-12-11T04:44:25.790Z,76825.81
2018-12-11T04:46:51.800Z,76829.82
2018-12-11T04:49:18.669Z,76830.82
2018-12-11T04:51:44.602Z,76828.82
2018-12-11T04:54:10.639Z,76836.83
2018-12-11T04:56:37.559Z,76835.83
2018-12-11T04:59:04.367Z,76830.82
2018-12-11T05:01:30.296Z,76836.83
2018-12-11T05:03:57.228Z,76841.83
2018-12-11T05:06:24.024Z,76839.83
2018-12-11T05:08:49.927Z,76842.83
2018-12-11T05:11:15.852Z,76848.84
2018-12-11T05:13:41.791Z,76849.84
2018-12-11T05:16:08.607Z,76847.84
2018-12-11T05:18:34.531Z,76847.84
2018-12-11T05:21:00.513Z,76840.83
2018-12-11T05:23:27.769Z,76834.83
2018-12-11T05:25:54.760Z,76845.83
2018-12-11T05:28:21.718Z,76839.83
2018-12-11T05:30:47.604Z,76842.83
2018-12-11T05:33:13.540Z,76852.84
2018-12-11T05:35:39.475Z,76847.84
2018-12-11T05:38:06.519Z,76849.84
2018-12-11T05:40:32.556Z,76846.83
2018-12-11T05:42:59.510Z,76847.84
2018-12-11T05:45:25.454Z,76855.84
2018-12-11T05:47:53.401Z,76852.84
2018-12-11T05:50:19.343Z,76857.84
2018-12-11T05:52:45.285Z,76857.84
2018-12-11T05:55:11.215Z,76852.84
2018-12-11T05:57:37.134Z,76854.84
2018-12-11T06:00:05.414Z,76860.84
2018-12-11T06:02:32.479Z,76864.84
2018-12-11T06:04:58.422Z,76869.85
2018-12-11T06:07:24.356Z,76869.85
2018-12-11T06:09:50.292Z,76873.86
2018-12-11T06:12:17.210Z,76876.86
2018-12-11T06:14:43.152Z,76874.86
2018-12-11T06:17:09.094Z,76875.86
2018-12-11T06:19:35.027Z,76891.87
2018-12-11T06:22:02.176Z,76886.86
2018-12-11T06:24:28.145Z,76901.88
2018-12-11T06:26:54.239Z,76910.89
2018-12-11T06:29:20.162Z,76917.89
2018-12-11T06:31:46.902Z,76910.89
2018-12-11T06:34:12.863Z,76907.88
2018-12-11T06:36:38.795Z,76915.89
2018-12-11T06:39:04.870Z,76910.89
2018-12-11T06:41:30.806Z,76902.88
2018-12-11T06:43:56.750Z,76913.89
2018-12-11T06:46:22.678Z,76916.89
2018-12-11T06:48:48.607Z,76915.89
2018-12-11T06:51:14.606Z,76918.89
2018-12-11T06:53:40.537Z,76925.90
2018-12-11T06:56:06.477Z,76929.91
2018-12-11T06:58:32.539Z,76938.91
2018-12-11T07:00:59.412Z,76928.91
2018-12-11T07:03:26.371Z,76941.91
2018-12-11T07:05:52.300Z,76947.91
2018-12-11T07:08:18.360Z,76950.92
2018-12-11T07:10:45.208Z,76946.91
2018-12-11T07:13:11.947Z,76946.91
2018-12-11T07:15:38.779Z,76948.92
2018-12-11T07:18:05.559Z,76950.92
2018-12-11T07:20:32.384Z,76954.92
2018-12-11T07:22:59.203Z,76957.92
2018-12-11T07:25:25.177Z,76960.92
2018-12-11T07:27:51.118Z,76960.92
2018-12-11T07:30:17.090Z,76952.92
2018-12-11T07:32:43.916Z,76954.92
2018-12-11T07:35:10.776Z,76962.93
2018-12-11T07:37:36.770Z,76971.94
2018-12-11T07:40:04.291Z,76971.94
2018-12-11T07:42:30.234Z,76980.94
2018-12-11T07:44:57.047Z,76966.93
2018-12-11T07:47:23.149Z,76966.93
2018-12-11T07:49:49.098Z,76962.93
2018-12-11T07:52:15.028Z,76965.93
2018-12-11T07:54:40.974Z,76980.94
2018-12-11T07:57:06.910Z,76976.94
2018-12-11T07:59:32.880Z,76971.94
2018-12-11T08:01:58.816Z,76979.94
2018-12-11T08:04:24.763Z,76988.95
2018-12-11T08:06:50.737Z,76992.95
2018-12-11T08:09:17.565Z,76994.95
2018-12-11T08:11:44.545Z,76995.95
2018-12-11T08:14:10.473Z,77012.97
2018-12-11T08:16:36.426Z,77011.97
2018-12-11T08:19:02.628Z,77010.97
2018-12-11T08:21:28.563Z,77010.97
2018-12-11T08:23:54.536Z,77014.97
2018-12-11T08:26:22.893Z,77018.98
2018-12-11T08:28:49.838Z,77021.98
2018-12-11T08:31:15.942Z,77026.98
2018-12-11T08:33:41.909Z,77033.98
2018-12-11T08:36:07.984Z,77047.00
2018-12-11T08:38:33.925Z,77071.02
2018-12-11T08:41:00.663Z,77091.03
2018-12-11T08:43:26.587Z,77084.03
2018-12-11T08:45:52.563Z,77084.03
2018-12-11T08:48:19.497Z,77080.03
2018-12-11T08:50:45.474Z,77082.03
2018-12-11T08:53:11.417Z,77081.03
2018-12-11T08:55:37.396Z,77082.03
2018-12-11T08:58:03.414Z,77083.03
2018-12-11T09:00:29.340Z,77091.03
2018-12-11T09:02:55.306Z,77080.03
2018-12-11T09:05:21.236Z,77084.03
2018-12-11T09:07:47.189Z,77081.03
2018-12-11T09:10:13.279Z,77075.02
2018-12-11T09:12:39.299Z,77069.02
2018-12-11T09:15:05.277Z,77078.03
2018-12-11T09:17:31.986Z,77089.03
2018-12-11T09:19:57.921Z,77096.05
2018-12-11T09:22:23.858Z,77087.03
2018-12-11T09:24:49.783Z,77087.03
2018-12-11T09:27:16.537Z,77085.03
2018-12-11T09:29:42.475Z,77083.03
2018-12-11T09:32:08.414Z,77091.03
2018-12-11T09:34:34.404Z,77101.05
2018-12-11T09:37:01.686Z,77102.05
2018-12-11T09:39:27.697Z,77111.05
2018-12-11T09:41:54.658Z,77112.06
2018-12-11T09:44:20.608Z,77103.05
2018-12-11T09:46:46.558Z,77110.05
2018-12-11T09:49:13.329Z,77111.05
2018-12-11T09:51:39.271Z,77114.06
2018-12-11T09:54:05.266Z,77112.06
2018-12-11T09:56:31.906Z,77123.06
2018-12-11T09:58:57.851Z,77123.06
2018-12-11T10:01:23.780Z,77129.07
2018-12-11T10:03:49.717Z,77126.07
2018-12-11T10:06:15.670Z,77124.06
2018-12-11T10:08:41.612Z,77138.08
2018-12-11T10:11:07.542Z,77130.08
2018-12-11T10:13:34.517Z,77140.08
2018-12-11T10:16:02.445Z,77147.09
2018-12-11T10:18:28.371Z,77142.08
2018-12-11T10:20:55.113Z,77147.09
2018-12-11T10:23:21.393Z,77139.08
2018-12-11T10:25:47.416Z,77144.09
2018-12-11T10:28:13.353Z,77145.09
2018-12-11T10:30:45.362Z,77157.09
2018-12-11T10:33:18.289Z,77158.09
2018-12-11T10:35:44.221Z,77150.09
2018-12-11T10:38:10.156Z,77156.09
2018-12-11T10:40:36.063Z,77157.09
2018-12-11T10:43:02.163Z,77156.09
2018-12-11T10:45:28.104Z,77164.10
2018-12-11T10:47:54.042Z,77168.11
2018-12-11T10:50:20.847Z,77165.10
2018-12-11T10:52:47.588Z,77164.10
2018-12-11T10:55:13.641Z,77168.11
2018-12-11T10:57:40.451Z,77173.11
2018-12-11T11:00:09.362Z,77170.11
2018-12-11T11:02:37.379Z,77169.11
2018-12-11T11:05:03.657Z,77171.11
2018-12-11T11:07:30.535Z,77171.11
2018-12-11T11:09:56.620Z,77176.11
2018-12-11T11:12:22.558Z,77169.11
2018-12-11T11:14:48.527Z,77168.11
2018-12-11T11:17:14.466Z,77170.11
2018-12-11T11:19:40.426Z,77177.11
2018-12-11T11:22:07.188Z,77176.11
2018-12-11T11:24:33.165Z,77179.11
2018-12-11T11:26:59.980Z,77167.11
2018-12-11T11:29:25.913Z,77173.11
2018-12-11T11:31:52.878Z,77165.10
2018-12-11T11:34:18.814Z,77183.12
2018-12-11T11:36:44.821Z,77185.13
2018-12-11T11:39:10.747Z,77182.12
2018-12-11T11:41:36.756Z,77183.12
2018-12-11T11:44:02.687Z,77188.13
2018-12-11T11:46:28.617Z,77193.13
2018-12-11T11:48:54.548Z,77190.13
2018-12-11T11:51:20.474Z,77202.14
2018-12-11T11:53:46.413Z,77196.13
2018-12-11T11:56:13.269Z,77201.14
2018-12-11T11:58:39.166Z,77201.14
2018-12-11T12:01:05.097Z,77201.14
2018-12-11T12:03:31.674Z,77208.14
2018-12-11T12:05:57.616Z,77218.16
2018-12-11T12:08:24.447Z,77217.16
2018-12-11T12:10:50.354Z,77221.16
2018-12-11T12:13:16.318Z,77216.15
2018-12-11T12:15:42.238Z,77213.15
2018-12-11T12:18:08.205Z,77223.16
2018-12-11T12:20:34.178Z,77224.16
2018-12-11T12:23:00.160Z,77238.17
2018-12-11T12:25:26.186Z,77237.17
2018-12-11T12:27:52.191Z,77231.16
2018-12-11T12:30:21.574Z,77237.17
2018-12-11T12:32:48.494Z,77232.16
2018-12-11T12:35:14.472Z,77231.16
2018-12-11T12:37:40.405Z,77238.17
2018-12-11T12:40:06.346Z,77245.17
2018-12-11T12:42:32.382Z,77242.17
2018-12-11T12:44:59.195Z,77235.17
2018-12-11T12:47:25.122Z,77245.17
2018-12-11T12:49:51.063Z,77240.17
2018-12-11T12:52:16.999Z,77240.17
2018-12-11T12:54:42.933Z,77252.19
2018-12-11T12:57:08.867Z,77251.18
2018-12-11T12:59:34.837Z,77252.19
2018-12-11T13:02:02.956Z,77250.18
2018-12-11T13:04:28.895Z,77253.19
2018-12-11T13:06:55.639Z,77253.19
2018-12-11T13:09:21.596Z,77252.19
2018-12-11T13:11:47.555Z,77251.18
2018-12-11T13:14:13.501Z,77251.18
2018-12-11T13:16:40.414Z,77251.18
2018-12-11T13:19:06.348Z,77256.19
2018-12-11T13:21:32.292Z,77269.20
2018-12-11T13:23:58.223Z,77263.19
2018-12-11T13:26:24.160Z,77255.19
2018-12-11T13:28:51.111Z,77266.20
2018-12-11T13:31:17.087Z,77265.20
2018-12-11T13:33:43.054Z,77264.19
2018-12-11T13:36:09.067Z,77266.20
2018-12-11T13:38:35.044Z,77288.22
2018-12-11T13:41:01.859Z,77388.31
2018-12-11T13:43:27.872Z,77411.33
2018-12-11T13:45:53.812Z,77448.37
2018-12-11T13:48:23.490Z,77406.33
2018-12-11T13:50:47.987Z,77388.31
2018-12-11T13:53:13.965Z,77358.28
2018-12-11T13:55:39.990Z,77335.27
2018-12-11T13:58:05.930Z,77320.25
2018-12-11T14:00:32.809Z,77314.24
2018-12-11T14:02:58.744Z,77313.23
2018-12-11T14:05:25.706Z,77308.23
2018-12-11T14:07:51.680Z,77312.23
2018-12-11T14:10:17.646Z,77315.24
2018-12-11T14:12:43.583Z,77317.24
2018-12-11T14:15:09.561Z,77340.27
2018-12-11T14:17:35.488Z,77344.27
2018-12-11T14:20:02.231Z,77334.26
2018-12-11T14:22:28.159Z,77419.34
2018-12-11T14:24:54.934Z,77517.44
2018-12-11T14:27:20.863Z,77419.34
2018-12-11T14:29:46.892Z,77364.28
2018-12-11T14:32:12.841Z,77340.27
2018-12-11T14:34:38.781Z,77333.26
2018-12-11T14:37:04.713Z,77331.26
2018-12-11T14:39:30.656Z,77426.34
2018-12-11T14:41:57.568Z,77511.43
2018-12-11T14:44:23.496Z,77517.44
2018-12-11T14:46:49.515Z,77535.45
2018-12-11T14:49:15.534Z,77545.47
2018-12-11T14:51:41.474Z,77491.41
2018-12-11T14:54:07.525Z,77455.38
2018-12-11T14:56:34.377Z,77436.36
2018-12-11T14:59:00.363Z,77432.35
2018-12-11T15:01:26.311Z,77429.35
2018-12-11T15:03:53.161Z,77429.35
2018-12-11T15:06:19.109Z,77429.35
2018-12-11T15:08:45.883Z,77433.36
2018-12-11T15:11:11.817Z,77439.36
2018-12-11T15:13:37.772Z,77439.36
2018-12-11T15:16:03.749Z,77441.36
2018-12-11T15:18:30.502Z,77455.38
2018-12-11T15:20:57.222Z,77459.38
2018-12-11T15:23:23.962Z,77435.36
2018-12-11T15:25:49.913Z,77406.33
2018-12-11T15:28:15.849Z,77401.33
2018-12-11T15:30:41.828Z,77391.31
2018-12-11T15:33:07.763Z,77385.31
2018-12-11T15:35:33.742Z,77381.30
2018-12-11T15:37:59.676Z,77384.30
2018-12-11T15:40:25.606Z,77380.30
2018-12-11T15:42:51.612Z,77381.30
2018-12-11T15:45:17.608Z,77381.30
2018-12-11T15:47:43.534Z,77368.29
2018-12-11T15:50:09.516Z,77372.30
2018-12-11T15:52:36.466Z,77359.28
2018-12-11T15:55:02.517Z,77363.28
2018-12-11T15:57:28.462Z,77363.28
2018-12-11T15:59:54.399Z,77363.28
2018-12-11T16:02:20.403Z,77363.28
2018-12-11T16:04:47.141Z,77360.28
2018-12-11T16:07:13.071Z,77355.28
2018-12-11T16:09:39.176Z,77351.27
2018-12-11T16:12:05.252Z,77357.28
2018-12-11T16:14:31.814Z,77360.28
2018-12-11T16:16:57.710Z,77359.28
2018-12-11T16:19:23.647Z,77361.28
2018-12-11T16:21:49.640Z,77357.28
2018-12-11T16:24:15.562Z,77359.28
2018-12-11T16:26:41.496Z,77359.28
2018-12-11T16:29:07.432Z,77365.29
2018-12-11T16:31:33.358Z,77367.29
2018-12-11T16:33:59.283Z,77343.27
2018-12-11T16:36:25.222Z,77348.27
2018-12-11T16:38:51.960Z,77355.28
2018-12-11T16:41:17.877Z,77360.28
2018-12-11T16:43:44.543Z,77362.28
2018-12-11T16:46:10.477Z,77366.29
2018-12-11T16:48:36.455Z,77375.30
2018-12-11T16:51:04.250Z,77371.30
2018-12-11T16:53:30.425Z,77373.30
2018-12-11T16:55:57.348Z,77369.30
2018-12-11T16:58:23.317Z,77368.29
2018-12-11T17:00:49.240Z,77366.29
2018-12-11T17:03:15.232Z,77367.29
2018-12-11T17:05:41.978Z,77368.29
2018-12-11T17:08:07.948Z,77372.30
2018-12-11T17:10:33.878Z,77367.29
2018-12-11T17:13:00.761Z,77356.28
2018-12-11T17:15:26.976Z,77367.29
2018-12-11T17:17:52.957Z,77375.30
2018-12-11T17:20:19.651Z,77381.30
2018-12-11T17:22:45.605Z,77384.30
2018-12-11T17:25:12.623Z,77379.30
2018-12-11T17:27:38.597Z,77375.30
2018-12-11T17:30:04.987Z,77380.30
2018-12-11T17:32:32.872Z,77387.31
2018-12-11T17:34:58.850Z,77385.31
2018-12-11T17:37:24.833Z,77387.31
2018-12-11T17:39:51.686Z,77407.33
2018-12-11T17:42:18.432Z,77438.36
2018-12-11T17:44:44.405Z,77489.41
2018-12-11T17:47:10.333Z,77527.45
2018-12-11T17:49:37.270Z,77530.45
2018-12-11T17:52:04.282Z,77530.45
2018-12-11T17:54:32.095Z,77543.46
2018-12-11T17:56:58.190Z,77537.45
2018-12-11T17:59:24.142Z,77539.45
2018-12-11T18:01:51.077Z,77527.45
2018-12-11T18:04:17.018Z,77557.48
2018-12-11T18:06:42.970Z,77539.45
2018-12-11T18:09:08.901Z,77553.47
2018-12-11T18:11:35.734Z,77549.47
2018-12-11T18:14:02.440Z,77579.50
2018-12-11T18:16:28.385Z,77575.49
2018-12-11T18:18:54.363Z,77573.49
2018-12-11T18:21:20.304Z,77585.51
2018-12-11T18:23:46.342Z,77567.48
2018-12-11T18:26:12.283Z,77556.48
2018-12-11T18:28:38.254Z,77553.47
2018-12-11T18:31:04.224Z,77542.46
2018-12-11T18:33:32.161Z,77559.48
2018-12-11T18:35:58.134Z,77567.48
2018-12-11T18:38:24.112Z,77583.50
2018-12-11T18:40:50.092Z,77595.52
2018-12-11T18:43:16.128Z,77593.52
2018-12-11T18:45:42.489Z,77599.52
2018-12-11T18:48:08.428Z,77606.53
2018-12-11T18:50:35.201Z,77603.52
2018-12-11T18:53:01.825Z,77597.52
2018-12-11T18:55:27.792Z,77613.53
2018-12-11T18:57:53.957Z,77615.53
2018-12-11T19:00:19.904Z,77622.55
2018-12-11T19:02:45.849Z,77637.56
2018-12-11T19:05:11.817Z,77643.56
2018-12-11T19:07:37.764Z,77609.53
2018-12-11T19:10:04.985Z,77685.61
2018-12-11T19:12:31.695Z,77708.63
2018-12-11T19:14:57.829Z,77745.67
2018-12-11T19:17:23.812Z,77703.63
2018-12-11T19:19:49.763Z,77740.67
2018-12-11T19:22:15.705Z,77790.72
2018-12-11T19:24:41.783Z,77731.66
2018-12-11T19:27:07.746Z,77687.61
2018-12-11T19:29:33.732Z,77700.63
2018-12-11T19:32:00.636Z,77690.61
2018-12-11T19:34:26.560Z,77702.63
2018-12-11T19:36:53.315Z,77755.68
2018-12-11T19:39:19.248Z,77718.64
2018-12-11T19:41:45.185Z,77764.69
2018-12-11T19:44:11.241Z,77765.69
2018-12-11T19:46:37.260Z,77723.65
2018-12-11T19:49:03.303Z,77733.66
2018-12-11T19:51:29.235Z,77717.64
2018-12-11T19:53:55.183Z,77760.69
2018-12-11T19:56:21.260Z,77777.70
2018-12-11T19:58:47.400Z,77767.70
2018-12-11T20:01:13.610Z,77758.69
2018-12-11T20:03:39.570Z,77785.72
2018-12-11T20:06:05.680Z,77805.73
2018-12-11T20:08:32.563Z,77809.74
2018-12-11T20:10:58.523Z,77807.73
2018-12-11T20:13:24.486Z,77690.61
2018-12-11T20:15:50.457Z,77636.56
2018-12-11T20:18:16.418Z,77610.53
2018-12-11T20:20:43.195Z,77596.52
2018-12-11T20:23:09.152Z,77585.51
2018-12-11T20:25:35.255Z,77579.50
2018-12-11T20:28:03.142Z,77575.49
2018-12-11T20:30:29.088Z,77577.50
2018-12-11T20:32:55.022Z,77576.50
2018-12-11T20:35:21.009Z,77571.48
2018-12-11T20:37:46.955Z,77571.48
2018-12-11T20:40:12.906Z,77568.48
2018-12-11T20:42:38.979Z,77566.48
2018-12-11T20:45:04.926Z,77559.48
2018-12-11T20:47:30.859Z,77565.48
2018-12-11T20:49:56.984Z,77567.48
2018-12-11T20:52:22.986Z,77561.48
2018-12-11T20:54:48.972Z,77561.48
2018-12-11T20:57:15.939Z,77560.48
2018-12-11T20:59:42.787Z,77561.48
2018-12-11T21:02:08.725Z,77565.48
2018-12-11T21:04:34.687Z,77567.48
2018-12-11T21:07:00.764Z,77568.48
2018-12-11T21:09:27.641Z,77563.48
2018-12-11T21:11:54.491Z,77565.48
2018-12-11T21:14:20.364Z,77562.48
2018-12-11T21:16:46.447Z,77570.48
2018-12-11T21:19:12.788Z,77567.48
2018-12-11T21:21:38.867Z,77572.49
2018-12-11T21:24:05.211Z,77570.48
2018-12-11T21:26:32.286Z,77568.48
2018-12-11T21:28:58.306Z,77574.49
2018-12-11T21:31:24.928Z,77571.48
2018-12-11T21:33:51.158Z,77577.50
2018-12-11T21:36:17.151Z,77581.50
2018-12-11T21:38:43.121Z,77579.50
2018-12-11T21:41:09.074Z,77580.50
2018-12-11T21:43:36.227Z,77574.49
2018-12-11T21:46:06.613Z,77575.49
2018-12-11T21:48:33.534Z,77574.49
2018-12-11T21:51:01.373Z,77579.50
2018-12-11T21:53:27.301Z,77581.50
2018-12-11T21:55:53.244Z,77579.50
2018-12-11T21:58:20.006Z,77582.50
2018-12-11T22:00:46.867Z,77588.51
2018-12-11T22:03:13.450Z,77583.50
2018-12-11T22:05:39.394Z,77586.51
2018-12-11T22:08:05.318Z,77577.50
2018-12-11T22:10:32.195Z,77582.50
2018-12-11T22:12:58.136Z,77576.50
2018-12-11T22:15:25.009Z,77574.49
2018-12-11T22:17:51.823Z,77575.49
2018-12-11T22:20:17.801Z,77580.50
2018-12-11T22:22:44.706Z,77579.50
2018-12-11T22:25:11.526Z,77576.50
2018-12-11T22:27:37.453Z,77577.50
2018-12-11T22:30:03.939Z,77571.48
2018-12-11T22:32:29.942Z,77576.50
2018-12-11T22:34:56.014Z,77579.50
2018-12-11T22:37:21.962Z,77585.51
2018-12-11T22:39:47.838Z,77586.51
2018-12-11T22:42:15.179Z,77582.50
2018-12-11T22:44:41.979Z,77587.51
2018-12-11T22:47:08.486Z,77589.52
2018-12-11T22:49:35.352Z,77593.52
2018-12-11T22:52:01.662Z,77593.52
2018-12-11T22:54:27.965Z,77597.52
2018-12-11T22:56:53.905Z,77598.52
2018-12-11T22:59:19.820Z,77597.52
2018-12-11T23:01:45.792Z,77596.52
2018-12-11T23:04:11.872Z,77591.52
2018-12-11T23:06:37.879Z,77603.52
2018-12-11T23:09:04.948Z,77601.52
2018-12-11T23:11:31.771Z,77602.52
2018-12-11T23:13:58.524Z,77602.52
2018-12-11T23:16:24.457Z,77605.53
2018-12-11T23:18:50.425Z,77599.52
2018-12-11T23:21:16.398Z,77601.52
2018-12-11T23:23:42.462Z,77600.52
2018-12-11T23:26:08.436Z,77614.53
2018-12-11T23:28:35.261Z,77607.53
2018-12-11T23:31:01.188Z,77610.53
2018-12-11T23:33:27.189Z,77612.53
2018-12-11T23:35:53.950Z,77617.54
2018-12-11T23:38:20.724Z,77619.54
2018-12-11T23:40:47.526Z,77619.54
2018-12-11T23:43:14.419Z,77618.54
2018-12-11T23:45:40.590Z,77623.55
2018-12-11T23:48:07.418Z,77619.54
2018-12-11T23:50:34.160Z,77624.55
2018-12-11T23:53:00.777Z,77631.55
2018-12-11T23:55:26.704Z,77625.55
2018-12-11T23:57:52.678Z,77628.55
